createdAt,value
2022-09-28T00:01:30.303Z,13.00
2022-09-28T00:04:00.031Z,15.00
2022-09-28T00:06:30.569Z,10.50
2022-09-28T00:08:59.082Z,11.50
2022-09-28T00:11:28.478Z,13.00
2022-09-28T00:14:00.534Z,11.50
2022-09-28T00:16:31.821Z,12.00
2022-09-28T00:19:00.790Z,11.00
2022-09-28T00:21:31.391Z,13.75
2022-09-28T00:24:16.216Z,11.25
2022-09-28T00:26:48.761Z,10.25
2022-09-28T00:29:22.197Z,10.50
2022-09-28T00:32:00.178Z,12.33
2022-09-28T00:34:33.335Z,11.50
2022-09-28T00:37:03.372Z,10.00
2022-09-28T00:39:32.219Z,9.50
2022-09-28T00:42:00.643Z,9.67
2022-09-28T00:44:53.392Z,12.00
2022-09-28T00:47:52.800Z,10.00
2022-09-28T00:50:23.609Z,9.67
2022-09-28T00:53:01.234Z,9.50
2022-09-28T00:55:51.630Z,9.50
2022-09-28T00:58:31.068Z,10.00
2022-09-28T01:01:00.219Z,9.67
2022-09-28T01:03:29.361Z,8.00
2022-09-28T01:06:00.199Z,9.50
2022-09-28T01:08:30.144Z,8.50
2022-09-28T01:10:59.782Z,7.67
2022-09-28T01:13:28.920Z,9.67
2022-09-28T01:16:19.623Z,7.25
2022-09-28T01:19:17.383Z,7.75
2022-09-28T01:21:59.101Z,5.33
2022-09-28T01:24:27.462Z,7.33
2022-09-28T01:27:08.030Z,7.00
2022-09-28T01:29:48.089Z,7.75
2022-09-28T01:32:35.204Z,8.33
2022-09-28T01:35:10.754Z,6.50
2022-09-28T01:37:52.595Z,6.00
2022-09-28T01:40:23.319Z,7.25
2022-09-28T01:42:55.752Z,8.50
2022-09-28T01:45:31.866Z,6.00
2022-09-28T01:48:03.568Z,6.67
2022-09-28T01:50:37.581Z,6.25
2022-09-28T01:53:15.122Z,7.00
2022-09-28T01:55:49.641Z,6.00
2022-09-28T01:58:32.622Z,6.75
2022-09-28T02:01:05.778Z,5.00
2022-09-28T02:03:43.182Z,6.67
2022-09-28T02:06:24.697Z,6.00
2022-09-28T02:08:56.877Z,5.67
2022-09-28T02:11:25.548Z,5.33
2022-09-28T02:13:57.097Z,6.00
2022-09-28T02:16:35.019Z,7.00
2022-09-28T02:19:05.071Z,5.00
2022-09-28T02:21:53.991Z,4.50
2022-09-28T02:24:44.378Z,6.00
2022-09-28T02:27:32.565Z,6.00
2022-09-28T02:30:01.494Z,6.25
2022-09-28T02:32:32.271Z,5.75
2022-09-28T02:35:00.938Z,5.00
2022-09-28T02:37:29.516Z,6.00
2022-09-28T02:39:58.000Z,5.00
2022-09-28T02:42:30.166Z,4.75
2022-09-28T02:45:06.330Z,5.00
2022-09-28T02:47:43.924Z,5.25
2022-09-28T02:50:25.720Z,4.50
2022-09-28T02:53:03.110Z,3.33
2022-09-28T02:55:46.548Z,5.33
2022-09-28T02:58:23.217Z,6.00
2022-09-28T03:01:07.118Z,4.25
2022-09-28T03:03:46.398Z,3.67
2022-09-28T03:06:27.572Z,5.00
2022-09-28T03:09:05.271Z,5.00
2022-09-28T03:11:57.613Z,3.00
2022-09-28T03:14:26.094Z,5.00
2022-09-28T03:16:54.680Z,4.75
2022-09-28T03:19:27.666Z,4.50
2022-09-28T03:21:56.351Z,4.25
2022-09-28T03:24:24.731Z,5.00
2022-09-28T03:26:53.109Z,3.00
2022-09-28T03:29:21.490Z,4.00
2022-09-28T03:31:49.801Z,4.67
2022-09-28T03:34:18.252Z,4.25
2022-09-28T03:36:46.730Z,4.00
2022-09-28T03:39:15.219Z,2.25
2022-09-28T03:41:43.934Z,4.75
2022-09-28T03:44:12.073Z,3.25
2022-09-28T03:46:40.358Z,5.50
2022-09-28T03:49:10.175Z,4.75
2022-09-28T03:51:38.647Z,4.00
2022-09-28T03:54:07.133Z,1.50
2022-09-28T03:56:35.413Z,4.00
2022-09-28T03:59:04.867Z,4.33
2022-09-28T04:01:33.193Z,4.00
2022-09-28T04:04:02.192Z,5.25
2022-09-28T04:06:30.765Z,5.50
2022-09-28T04:08:59.143Z,6.25
2022-09-28T04:11:34.943Z,6.00
2022-09-28T04:14:11.364Z,5.50
2022-09-28T04:16:39.704Z,3.25
2022-09-28T04:19:08.431Z,5.67
2022-09-28T04:21:37.536Z,7.00
2022-09-28T04:24:06.220Z,5.75
2022-09-28T04:26:34.797Z,5.50
2022-09-28T04:29:19.386Z,4.00
2022-09-28T04:31:50.153Z,4.25
2022-09-28T04:34:21.354Z,4.67
2022-09-28T04:36:50.302Z,4.00
2022-09-28T04:39:19.682Z,5.67
2022-09-28T04:41:48.630Z,3.75
2022-09-28T04:44:17.311Z,4.00
2022-09-28T04:46:45.589Z,4.00
2022-09-28T04:49:14.352Z,4.00
2022-09-28T04:51:42.858Z,3.00
2022-09-28T04:54:11.164Z,3.00
2022-09-28T04:56:39.413Z,2.00
2022-09-28T04:59:08.000Z,4.00
2022-09-28T05:01:36.956Z,4.00
2022-09-28T05:04:05.371Z,5.00
2022-09-28T05:06:34.158Z,4.25
2022-09-28T05:09:02.756Z,3.00
2022-09-28T05:11:31.373Z,6.33
2022-09-28T05:14:00.019Z,4.25
2022-09-28T05:16:28.795Z,4.50
2022-09-28T05:18:57.490Z,4.50
2022-09-28T05:21:26.755Z,3.00
2022-09-28T05:23:56.911Z,3.75
2022-09-28T05:26:25.957Z,3.75
2022-09-28T05:28:54.384Z,4.25
2022-09-28T05:31:22.692Z,4.00
2022-09-28T05:33:51.555Z,3.67
2022-09-28T05:36:20.445Z,4.00
2022-09-28T05:38:48.722Z,3.00
2022-09-28T05:41:17.023Z,2.67
2022-09-28T05:43:46.199Z,4.50
2022-09-28T05:46:14.933Z,5.00
2022-09-28T05:48:44.291Z,3.25
2022-09-28T05:51:12.771Z,4.00
2022-09-28T05:53:41.046Z,4.33
2022-09-28T05:56:09.527Z,3.33
2022-09-28T05:58:37.905Z,4.00
2022-09-28T06:01:06.282Z,3.25
2022-09-28T06:03:34.873Z,3.00
2022-09-28T06:06:03.252Z,4.67
2022-09-28T06:08:33.180Z,4.00
2022-09-28T06:11:02.600Z,3.67
2022-09-28T06:13:31.460Z,4.75
2022-09-28T06:16:00.145Z,3.50
2022-09-28T06:18:28.525Z,4.75
2022-09-28T06:20:57.622Z,4.75
2022-09-28T06:23:25.927Z,4.50
2022-09-28T06:25:54.381Z,4.00
2022-09-28T06:28:22.864Z,3.00
2022-09-28T06:30:51.187Z,5.75
2022-09-28T06:33:19.929Z,3.50
2022-09-28T06:35:48.311Z,3.00
2022-09-28T06:38:16.789Z,4.00
2022-09-28T06:40:45.523Z,3.25
2022-09-28T06:43:15.643Z,4.00
2022-09-28T06:45:44.528Z,0.25
2022-09-28T06:48:14.019Z,4.00
2022-09-28T06:50:42.987Z,3.67
2022-09-28T06:53:13.865Z,3.00
2022-09-28T06:55:43.739Z,4.00
2022-09-28T06:58:15.059Z,3.00
2022-09-28T07:00:44.370Z,2.25
2022-09-28T07:03:15.125Z,3.00
2022-09-28T07:05:45.962Z,3.25
2022-09-28T07:08:15.162Z,3.33
2022-09-28T07:10:45.777Z,2.50
2022-09-28T07:13:39.244Z,3.25
2022-09-28T07:16:03.851Z,5.00
2022-09-28T07:18:32.238Z,4.00
2022-09-28T07:21:03.151Z,4.75
2022-09-28T07:23:32.108Z,2.50
2022-09-28T07:26:07.794Z,3.00
2022-09-28T07:28:40.391Z,2.00
2022-09-28T07:31:10.194Z,4.67
2022-09-28T07:33:38.686Z,4.67
2022-09-28T07:36:07.577Z,3.00
2022-09-28T07:38:36.070Z,3.75
2022-09-28T07:41:14.678Z,3.75
2022-09-28T07:43:43.569Z,4.00
2022-09-28T07:46:14.581Z,4.00
2022-09-28T07:48:44.116Z,4.00
2022-09-28T07:51:12.597Z,3.75
2022-09-28T07:53:40.976Z,4.33
2022-09-28T07:56:09.777Z,4.67
2022-09-28T07:58:39.682Z,4.67
2022-09-28T08:01:10.841Z,3.33
2022-09-28T08:03:39.822Z,3.75
2022-09-28T08:06:11.576Z,3.25
2022-09-28T08:08:44.256Z,2.50
2022-09-28T08:11:14.717Z,4.75
2022-09-28T08:13:44.501Z,6.25
2022-09-28T08:16:13.388Z,3.33
2022-09-28T08:18:41.870Z,4.00
2022-09-28T08:21:29.705Z,3.75
2022-09-28T08:23:58.087Z,4.00
2022-09-28T08:26:26.567Z,3.50
2022-09-28T08:28:54.782Z,3.50
2022-09-28T08:31:23.107Z,3.00
2022-09-28T08:33:54.163Z,3.00
2022-09-28T08:36:22.647Z,4.50
2022-09-28T08:38:51.638Z,3.75
2022-09-28T08:41:46.643Z,4.00
2022-09-28T08:44:26.182Z,3.00
2022-09-28T08:46:59.213Z,4.00
2022-09-28T08:49:45.482Z,4.00
2022-09-28T08:52:23.761Z,3.00
2022-09-28T08:54:56.668Z,3.75
2022-09-28T08:57:56.997Z,4.00
2022-09-28T09:00:47.832Z,5.00
2022-09-28T09:03:30.516Z,3.67
2022-09-28T09:06:30.232Z,3.75
2022-09-28T09:09:12.435Z,3.00
2022-09-28T09:12:19.009Z,4.00
2022-09-28T09:15:15.652Z,4.00
2022-09-28T09:17:52.993Z,4.00
2022-09-28T09:20:57.366Z,5.00
2022-09-28T09:23:36.086Z,4.00
2022-09-28T09:26:24.510Z,5.00
2022-09-28T09:29:27.734Z,4.00
2022-09-28T09:32:29.494Z,3.25
2022-09-28T09:35:32.382Z,3.00
2022-09-28T09:38:29.024Z,5.00
2022-09-28T09:41:09.276Z,3.50
2022-09-28T09:43:59.165Z,6.00
2022-09-28T09:46:44.645Z,4.00
2022-09-28T09:49:22.852Z,5.25
2022-09-28T09:52:26.789Z,4.00
2022-09-28T09:55:11.327Z,4.00
2022-09-28T09:57:51.658Z,4.00
2022-09-28T10:00:20.373Z,4.00
2022-09-28T10:02:49.501Z,3.67
2022-09-28T10:05:31.337Z,5.00
2022-09-28T10:08:05.191Z,3.25
2022-09-28T10:10:49.836Z,3.25
2022-09-28T10:13:18.313Z,4.00
2022-09-28T10:15:48.162Z,3.33
2022-09-28T10:18:20.030Z,3.00
2022-09-28T10:20:49.294Z,2.50
2022-09-28T10:23:30.307Z,3.00
2022-09-28T10:26:13.847Z,3.00
2022-09-28T10:29:01.893Z,4.00
2022-09-28T10:31:41.289Z,4.00
2022-09-28T10:34:15.037Z,3.00
2022-09-28T10:37:13.059Z,2.75
2022-09-28T10:39:50.743Z,3.00
2022-09-28T10:42:22.866Z,5.25
2022-09-28T10:45:05.162Z,2.00
2022-09-28T10:47:34.121Z,2.00
2022-09-28T10:50:03.330Z,4.33
2022-09-28T10:52:45.281Z,3.00
2022-09-28T10:55:23.663Z,2.00
2022-09-28T10:57:53.089Z,2.50
2022-09-28T11:00:35.191Z,3.00
2022-09-28T11:03:04.027Z,2.75
2022-09-28T11:05:32.614Z,3.25
2022-09-28T11:08:05.874Z,3.00
2022-09-28T11:10:34.312Z,3.00
2022-09-28T11:13:02.767Z,4.50
2022-09-28T11:15:35.244Z,3.25
2022-09-28T11:18:25.340Z,3.50
2022-09-28T11:21:16.445Z,4.50
2022-09-28T11:23:57.316Z,2.25
2022-09-28T11:26:25.718Z,3.00
2022-09-28T11:28:54.689Z,1.50
2022-09-28T11:31:28.190Z,2.67
2022-09-28T11:34:41.693Z,5.00
2022-09-28T11:37:28.729Z,2.00
2022-09-28T11:40:18.982Z,0.75
2022-09-28T11:43:15.856Z,3.50
2022-09-28T11:45:57.705Z,3.00
2022-09-28T11:48:39.574Z,3.50
2022-09-28T11:51:30.704Z,2.75
2022-09-28T11:54:14.632Z,2.50
2022-09-28T11:56:49.051Z,1.75
2022-09-28T11:59:29.616Z,3.00
2022-09-28T12:02:00.323Z,2.33
2022-09-28T12:04:28.735Z,2.25
2022-09-28T12:07:02.008Z,3.00
2022-09-28T12:09:56.021Z,3.00
2022-09-28T12:12:31.826Z,3.00
2022-09-28T12:15:05.488Z,2.33
2022-09-28T12:17:41.531Z,2.00
2022-09-28T12:20:25.465Z,2.00
2022-09-28T12:23:08.401Z,3.00
2022-09-28T12:25:52.433Z,1.75
2022-09-28T12:28:44.752Z,2.50
2022-09-28T12:31:29.744Z,2.00
2022-09-28T12:33:58.243Z,2.00
2022-09-28T12:36:46.058Z,2.00
2022-09-28T12:39:56.441Z,2.67
2022-09-28T12:42:29.411Z,3.00
2022-09-28T12:46:10.361Z,2.75
2022-09-28T12:49:56.228Z,1.00
2022-09-28T12:51:54.208Z,2.00
2022-09-28T12:54:44.454Z,2.00
2022-09-28T12:57:16.100Z,3.00
2022-09-28T13:00:01.552Z,1.75
2022-09-28T13:02:33.207Z,2.25
2022-09-28T13:05:07.861Z,3.00
2022-09-28T13:07:58.278Z,5.00
2022-09-28T13:10:43.084Z,3.00
2022-09-28T13:13:53.350Z,2.50
2022-09-28T13:16:34.517Z,3.50
2022-09-28T13:19:16.310Z,2.33
2022-09-28T13:22:13.621Z,2.00
2022-09-28T13:24:44.860Z,2.75
2022-09-28T13:27:35.158Z,1.75
2022-09-28T13:30:06.780Z,3.00
2022-09-28T13:32:36.934Z,1.67
2022-09-28T13:35:06.844Z,4.00
2022-09-28T13:37:35.252Z,1.75
2022-09-28T13:40:06.574Z,2.75
2022-09-28T13:42:52.979Z,2.00
2022-09-28T13:45:21.362Z,2.00
2022-09-28T13:47:56.804Z,2.50
2022-09-28T13:50:28.844Z,2.75
2022-09-28T13:53:24.625Z,2.75
2022-09-28T13:56:05.263Z,2.00
2022-09-28T13:58:39.370Z,2.75
2022-09-28T14:01:11.193Z,3.00
2022-09-28T14:04:12.161Z,2.00
2022-09-28T14:06:55.632Z,3.00
2022-09-28T14:09:41.235Z,3.00
2022-09-28T14:12:31.376Z,1.75
2022-09-28T14:15:00.886Z,2.00
2022-09-28T14:17:29.279Z,2.25
2022-09-28T14:20:04.067Z,3.67
2022-09-28T14:22:50.921Z,3.00
2022-09-28T14:25:36.424Z,1.00
2022-09-28T14:28:30.675Z,2.00
2022-09-28T14:31:08.191Z,2.00
2022-09-28T14:33:39.619Z,3.75
2022-09-28T14:36:43.838Z,2.00
2022-09-28T14:39:45.911Z,3.00
2022-09-28T14:42:17.586Z,3.50
2022-09-28T14:45:05.304Z,1.75
2022-09-28T14:47:44.940Z,2.50
2022-09-28T14:50:27.861Z,2.67
2022-09-28T14:53:06.686Z,1.00
2022-09-28T14:55:43.571Z,2.33
2022-09-28T14:58:25.357Z,3.67
2022-09-28T15:01:07.089Z,3.00
2022-09-28T15:03:36.351Z,2.00
2022-09-28T15:06:05.142Z,2.33
2022-09-28T15:08:38.735Z,3.67
2022-09-28T15:11:16.441Z,2.50
2022-09-28T15:13:44.818Z,2.75
2022-09-28T15:16:15.110Z,3.00
2022-09-28T15:19:19.259Z,1.75
2022-09-28T15:21:50.409Z,1.25
2022-09-28T15:24:28.207Z,3.00
2022-09-28T15:26:57.098Z,3.25
2022-09-28T15:29:31.367Z,2.33
2022-09-28T15:32:00.518Z,3.33
2022-09-28T15:34:54.845Z,2.75
2022-09-28T15:37:36.466Z,2.50
2022-09-28T15:40:14.242Z,2.67
2022-09-28T15:42:45.534Z,1.75
2022-09-28T15:45:27.128Z,3.00
2022-09-28T15:48:16.600Z,4.00
2022-09-28T15:51:13.043Z,2.50
2022-09-28T15:53:44.389Z,4.00
2022-09-28T15:56:12.975Z,3.50
2022-09-28T15:58:41.859Z,1.00
2022-09-28T16:01:40.091Z,3.00
2022-09-28T16:04:40.893Z,3.67
2022-09-28T16:07:33.627Z,2.25
2022-09-28T16:10:14.235Z,3.00
2022-09-28T16:12:54.351Z,2.00
2022-09-28T16:15:29.862Z,0.67
2022-09-28T16:18:25.879Z,3.00
2022-09-28T16:21:27.187Z,4.00
2022-09-28T16:23:56.990Z,3.00
2022-09-28T16:26:37.559Z,2.50
2022-09-28T16:29:28.579Z,3.00
2022-09-28T16:31:57.044Z,2.25
2022-09-28T16:34:26.836Z,1.00
2022-09-28T16:36:55.345Z,4.50
2022-09-28T16:39:23.923Z,4.00
2022-09-28T16:41:55.936Z,4.50
2022-09-28T16:44:29.597Z,4.33
2022-09-28T16:47:01.155Z,4.25
2022-09-28T16:49:31.985Z,5.50
2022-09-28T16:52:02.130Z,3.00
2022-09-28T16:54:49.116Z,4.25
2022-09-28T16:57:17.600Z,4.50
2022-09-28T16:59:46.084Z,4.33
2022-09-28T17:02:45.011Z,3.00
2022-09-28T17:05:10.460Z,5.00
2022-09-28T17:07:39.380Z,1.50
2022-09-28T17:10:30.084Z,2.67
2022-09-28T17:13:00.002Z,2.33
2022-09-28T17:15:28.735Z,3.25
2022-09-28T17:17:57.268Z,5.25
2022-09-28T17:20:30.257Z,7.00
2022-09-28T17:22:58.843Z,5.33
2022-09-28T17:25:27.730Z,5.00
2022-09-28T17:27:57.551Z,4.25
2022-09-28T17:30:25.993Z,3.75
2022-09-28T17:32:54.305Z,7.00
2022-09-28T17:35:25.086Z,4.33
2022-09-28T17:37:54.547Z,6.33
2022-09-28T17:40:28.749Z,8.25
2022-09-28T17:42:58.866Z,16.25
2022-09-28T17:45:28.911Z,15.50
2022-09-28T17:47:57.726Z,14.00
2022-09-28T17:50:29.833Z,12.00
2022-09-28T17:53:00.207Z,16.00
2022-09-28T17:55:33.297Z,12.25
2022-09-28T17:58:03.358Z,10.67
2022-09-28T18:00:32.204Z,12.00
2022-09-28T18:03:00.820Z,12.50
2022-09-28T18:05:30.677Z,12.00
2022-09-28T18:07:59.487Z,11.25
2022-09-28T18:10:30.069Z,9.67
2022-09-28T18:12:58.376Z,9.00
2022-09-28T18:15:26.661Z,12.75
2022-09-28T18:17:55.135Z,11.25
2022-09-28T18:20:23.820Z,12.00
2022-09-28T18:22:52.204Z,11.50
2022-09-28T18:25:20.732Z,14.25
2022-09-28T18:27:48.959Z,14.00
2022-09-28T18:30:18.055Z,12.00
2022-09-28T18:32:46.828Z,8.50
2022-09-28T18:35:17.394Z,11.75
2022-09-28T18:37:47.907Z,12.00
2022-09-28T18:40:16.490Z,12.00
2022-09-28T18:42:45.277Z,10.75
2022-09-28T18:45:14.679Z,8.00
2022-09-28T18:47:43.675Z,10.00
2022-09-28T18:50:15.742Z,11.25
2022-09-28T18:52:44.900Z,9.33
2022-09-28T18:55:13.933Z,7.00
2022-09-28T18:57:43.028Z,9.50
2022-09-28T19:00:12.943Z,5.50
2022-09-28T19:02:41.502Z,7.33
2022-09-28T19:05:10.113Z,7.50
2022-09-28T19:07:38.495Z,8.00
2022-09-28T19:10:07.664Z,8.00
2022-09-28T19:12:36.066Z,4.50
2022-09-28T19:15:05.063Z,8.50
2022-09-28T19:17:33.937Z,8.00
2022-09-28T19:20:02.435Z,3.25
2022-09-28T19:22:31.633Z,8.00
2022-09-28T19:24:59.814Z,8.50
2022-09-28T19:27:28.191Z,5.50
2022-09-28T19:29:56.567Z,6.75
2022-09-28T19:32:24.846Z,3.25
2022-09-28T19:34:53.122Z,5.25
2022-09-28T19:37:21.604Z,6.67
2022-09-28T19:39:50.084Z,4.33
2022-09-28T19:42:18.301Z,4.00
2022-09-28T19:44:47.841Z,6.00
2022-09-28T19:47:16.926Z,5.50
2022-09-28T19:49:45.238Z,4.33
2022-09-28T19:52:17.542Z,4.00
2022-09-28T19:54:52.545Z,3.25
2022-09-28T19:57:20.823Z,4.33
2022-09-28T19:59:52.489Z,7.50
2022-09-28T20:02:21.854Z,1.75
2022-09-28T20:04:50.264Z,4.00
2022-09-28T20:07:18.540Z,5.00
2022-09-28T20:09:46.931Z,6.33
2022-09-28T20:12:15.246Z,3.50
2022-09-28T20:14:43.676Z,3.33
2022-09-28T20:17:11.964Z,3.00
2022-09-28T20:19:40.336Z,4.50
2022-09-28T20:22:08.918Z,4.25
2022-09-28T20:24:37.197Z,3.25
2022-09-28T20:27:05.677Z,3.25
2022-09-28T20:29:35.079Z,5.00
2022-09-28T20:32:04.410Z,2.00
2022-09-28T20:34:34.400Z,3.33
2022-09-28T20:37:02.779Z,3.00
2022-09-28T20:39:31.261Z,4.00
2022-09-28T20:41:59.537Z,4.50
2022-09-28T20:44:27.712Z,4.00
2022-09-28T20:46:57.011Z,3.00
2022-09-28T20:49:27.396Z,2.00
2022-09-28T20:51:55.649Z,3.50
2022-09-28T20:54:23.906Z,4.25
2022-09-28T20:56:52.169Z,4.75
2022-09-28T20:59:26.179Z,3.50
2022-09-28T21:01:54.868Z,4.33
2022-09-28T21:04:23.347Z,4.00
2022-09-28T21:06:52.443Z,3.67
2022-09-28T21:09:20.833Z,4.50
2022-09-28T21:11:49.201Z,3.25
2022-09-28T21:14:17.604Z,2.00
2022-09-28T21:16:46.070Z,3.25
2022-09-28T21:19:14.443Z,5.00
2022-09-28T21:21:42.924Z,2.00
2022-09-28T21:24:11.601Z,3.00
2022-09-28T21:26:40.094Z,3.75
2022-09-28T21:29:12.682Z,3.33
2022-09-28T21:31:45.977Z,6.00
2022-09-28T21:34:19.580Z,4.50
2022-09-28T21:36:51.510Z,4.33
2022-09-28T21:39:20.630Z,6.00
2022-09-28T21:41:49.233Z,4.50
2022-09-28T21:44:17.434Z,5.67
2022-09-28T21:46:45.802Z,6.25
2022-09-28T21:49:14.656Z,6.25
2022-09-28T21:51:42.829Z,4.50
2022-09-28T21:54:12.283Z,6.00
2022-09-28T21:56:41.132Z,3.67
2022-09-28T21:59:09.411Z,3.00
2022-09-28T22:01:37.942Z,5.75
2022-09-28T22:04:06.365Z,7.00
2022-09-28T22:06:35.416Z,5.50
2022-09-28T22:09:05.708Z,5.50
2022-09-28T22:11:34.081Z,4.00
2022-09-28T22:14:02.341Z,4.33
2022-09-28T22:16:31.545Z,5.00
2022-09-28T22:19:00.225Z,3.75
2022-09-28T22:21:35.051Z,5.25
2022-09-28T22:24:05.575Z,6.00
2022-09-28T22:26:35.810Z,4.67
2022-09-28T22:29:06.439Z,7.00
2022-09-28T22:31:39.915Z,5.00
2022-09-28T22:34:09.547Z,7.00
2022-09-28T22:36:38.048Z,5.67
2022-09-28T22:39:06.512Z,5.25
2022-09-28T22:41:35.863Z,3.00
2022-09-28T22:44:04.294Z,5.00
2022-09-28T22:46:33.569Z,5.00
2022-09-28T22:49:02.386Z,5.25
2022-09-28T22:51:31.558Z,1.33
2022-09-28T22:54:00.373Z,6.33
2022-09-28T22:56:29.674Z,5.50
2022-09-28T22:58:58.362Z,5.00
2022-09-28T23:01:29.512Z,6.67
2022-09-28T23:03:58.604Z,5.33
2022-09-28T23:06:29.290Z,5.67
2022-09-28T23:08:57.814Z,5.00
2022-09-28T23:11:26.296Z,6.33
2022-09-28T23:13:56.797Z,6.75
2022-09-28T23:16:27.037Z,5.67
2022-09-28T23:18:56.046Z,5.00
2022-09-28T23:21:26.415Z,5.50
2022-09-28T23:23:57.189Z,4.50
2022-09-28T23:26:28.149Z,5.33
2022-09-28T23:28:57.146Z,5.25
2022-09-28T23:31:28.233Z,6.00
2022-09-28T23:34:04.755Z,5.00
2022-09-28T23:36:34.607Z,3.50
2022-09-28T23:39:03.636Z,6.75
2022-09-28T23:41:32.346Z,4.25
2022-09-28T23:44:00.937Z,4.00
2022-09-28T23:46:29.347Z,5.00
2022-09-28T23:48:57.895Z,6.00
2022-09-28T23:51:26.173Z,4.00
2022-09-28T23:53:54.754Z,3.75
2022-09-28T23:56:23.134Z,3.50
2022-09-28T23:58:51.720Z,4.25
