createdAt,value
2023-11-03T00:02:04.923Z,31.80
2023-11-03T00:04:33.418Z,31.50
2023-11-03T00:07:05.285Z,30.30
2023-11-03T00:09:35.071Z,29.50
2023-11-03T00:12:03.312Z,29.30
2023-11-03T00:14:31.320Z,29.50
2023-11-03T00:16:59.358Z,29.10
2023-11-03T00:19:27.484Z,29.20
2023-11-03T00:21:56.470Z,29.60
2023-11-03T00:24:25.817Z,30.00
2023-11-03T00:26:55.383Z,30.00
2023-11-03T00:29:24.075Z,30.60
2023-11-03T00:31:52.215Z,31.30
2023-11-03T00:34:20.483Z,31.70
2023-11-03T00:36:48.593Z,31.00
2023-11-03T00:39:19.934Z,31.20
2023-11-03T00:41:52.543Z,32.20
2023-11-03T00:44:21.160Z,31.20
2023-11-03T00:46:50.980Z,32.20
2023-11-03T00:49:20.175Z,32.90
2023-11-03T00:51:48.336Z,33.40
2023-11-03T00:54:16.450Z,32.70
2023-11-03T00:56:44.385Z,32.10
2023-11-03T00:59:13.856Z,33.00
2023-11-03T01:01:41.797Z,32.10
2023-11-03T01:04:10.587Z,31.90
2023-11-03T01:06:39.411Z,32.10
2023-11-03T01:09:08.925Z,32.30
2023-11-03T01:11:37.940Z,32.20
2023-11-03T01:14:06.960Z,32.70
2023-11-03T01:16:37.551Z,32.60
2023-11-03T01:19:06.096Z,32.10
2023-11-03T01:21:34.370Z,32.80
2023-11-03T01:24:02.778Z,33.30
2023-11-03T01:26:30.682Z,33.50
2023-11-03T01:28:58.710Z,32.70
2023-11-03T01:31:27.065Z,33.10
2023-11-03T01:33:56.355Z,33.80
2023-11-03T01:36:24.312Z,34.10
2023-11-03T01:38:52.250Z,34.50
2023-11-03T01:41:20.285Z,35.50
2023-11-03T01:44:08.301Z,34.70
2023-11-03T01:46:37.632Z,33.70
2023-11-03T01:49:08.421Z,34.10
2023-11-03T01:51:37.039Z,34.00
2023-11-03T01:54:05.376Z,32.30
2023-11-03T01:56:35.426Z,33.00
2023-11-03T01:59:05.079Z,32.00
2023-11-03T02:01:33.399Z,32.40
2023-11-03T02:04:01.572Z,33.30
2023-11-03T02:06:31.003Z,32.10
2023-11-03T02:08:58.961Z,32.10
2023-11-03T02:11:29.749Z,33.10
2023-11-03T02:13:57.902Z,33.90
2023-11-03T02:16:26.028Z,31.90
2023-11-03T02:18:54.335Z,31.10
2023-11-03T02:21:22.297Z,33.20
2023-11-03T02:23:51.542Z,34.90
2023-11-03T02:26:19.439Z,35.60
2023-11-03T02:28:47.391Z,35.30
2023-11-03T02:31:15.369Z,35.00
2023-11-03T02:33:43.333Z,34.80
2023-11-03T02:36:11.944Z,34.60
2023-11-03T02:38:39.882Z,33.70
2023-11-03T02:41:09.418Z,31.80
2023-11-03T02:43:37.500Z,31.80
2023-11-03T02:46:07.197Z,31.00
2023-11-03T02:48:35.200Z,32.90
2023-11-03T02:51:04.466Z,34.90
2023-11-03T02:53:32.550Z,35.80
2023-11-03T02:56:00.621Z,36.10
2023-11-03T02:58:36.499Z,35.90
2023-11-03T03:01:04.787Z,31.70
2023-11-03T03:03:32.686Z,34.20
2023-11-03T03:06:00.745Z,36.90
2023-11-03T03:08:28.867Z,38.80
2023-11-03T03:10:56.919Z,34.00
2023-11-03T03:13:24.823Z,31.70
2023-11-03T03:15:54.170Z,34.00
2023-11-03T03:18:22.828Z,37.60
2023-11-03T03:20:51.447Z,38.10
2023-11-03T03:23:19.373Z,39.10
2023-11-03T03:25:47.346Z,40.00
2023-11-03T03:28:15.375Z,40.40
2023-11-03T03:30:43.738Z,41.00
2023-11-03T03:33:13.238Z,38.00
2023-11-03T03:35:41.204Z,38.10
2023-11-03T03:38:09.121Z,36.00
2023-11-03T03:40:37.062Z,37.50
2023-11-03T03:43:05.075Z,40.10
2023-11-03T03:45:33.047Z,41.30
2023-11-03T03:48:01.017Z,41.70
2023-11-03T03:50:30.316Z,42.30
2023-11-03T03:52:58.248Z,43.00
2023-11-03T03:55:26.156Z,41.80
2023-11-03T03:57:54.387Z,41.70
2023-11-03T04:00:22.937Z,40.50
2023-11-03T04:02:50.971Z,39.90
2023-11-03T04:05:19.129Z,39.00
2023-11-03T04:07:48.483Z,38.30
2023-11-03T04:10:16.685Z,38.30
2023-11-03T04:12:44.596Z,39.20
2023-11-03T04:15:12.524Z,41.20
2023-11-03T04:17:40.449Z,40.10
2023-11-03T04:20:09.583Z,39.80
2023-11-03T04:22:37.804Z,38.50
2023-11-03T04:25:07.648Z,35.70
2023-11-03T04:27:35.930Z,35.60
2023-11-03T04:30:03.914Z,36.40
2023-11-03T04:32:31.903Z,35.00
2023-11-03T04:35:00.324Z,31.30
2023-11-03T04:37:28.310Z,31.00
2023-11-03T04:39:56.275Z,32.50
2023-11-03T04:42:25.541Z,34.50
2023-11-03T04:44:54.541Z,35.50
2023-11-03T04:47:22.645Z,33.20
2023-11-03T04:49:50.844Z,34.20
2023-11-03T04:52:18.813Z,35.30
2023-11-03T04:54:46.754Z,36.20
2023-11-03T04:57:14.779Z,38.00
2023-11-03T04:59:44.015Z,38.10
2023-11-03T05:02:12.105Z,38.60
2023-11-03T05:04:39.994Z,39.10
2023-11-03T05:07:09.099Z,38.10
2023-11-03T05:09:37.432Z,38.10
2023-11-03T05:12:06.118Z,36.50
2023-11-03T05:14:34.043Z,37.00
2023-11-03T05:17:04.427Z,38.20
2023-11-03T05:19:33.749Z,37.40
2023-11-03T05:22:01.705Z,38.10
2023-11-03T05:24:29.888Z,38.70
2023-11-03T05:26:57.808Z,39.50
2023-11-03T05:29:28.057Z,40.20
2023-11-03T05:31:56.397Z,40.60
2023-11-03T05:34:26.278Z,41.20
2023-11-03T05:36:54.442Z,41.30
2023-11-03T05:39:22.857Z,41.20
2023-11-03T05:41:50.845Z,40.60
2023-11-03T05:44:18.742Z,40.50
2023-11-03T05:46:46.681Z,40.60
2023-11-03T05:49:14.713Z,40.10
2023-11-03T05:51:44.337Z,40.40
2023-11-03T05:54:12.349Z,41.00
2023-11-03T05:56:40.240Z,41.70
2023-11-03T05:59:08.427Z,41.90
2023-11-03T06:01:36.683Z,42.20
2023-11-03T06:04:04.871Z,41.90
2023-11-03T06:06:33.138Z,41.60
2023-11-03T06:09:02.473Z,41.60
2023-11-03T06:11:30.558Z,41.30
2023-11-03T06:13:58.525Z,40.70
2023-11-03T06:16:26.644Z,40.30
2023-11-03T06:18:54.803Z,41.00
2023-11-03T06:21:22.769Z,40.90
2023-11-03T06:23:50.793Z,39.70
2023-11-03T06:26:20.043Z,40.30
2023-11-03T06:28:47.978Z,40.90
2023-11-03T06:31:17.397Z,40.90
2023-11-03T06:33:46.541Z,40.80
2023-11-03T06:36:14.619Z,41.60
2023-11-03T06:38:42.557Z,41.30
2023-11-03T06:41:12.467Z,41.20
2023-11-03T06:43:43.795Z,40.50
2023-11-03T06:46:13.542Z,39.70
2023-11-03T06:48:41.680Z,39.00
2023-11-03T06:51:12.812Z,39.10
2023-11-03T06:53:40.876Z,39.20
2023-11-03T06:56:09.468Z,39.20
2023-11-03T06:58:37.511Z,39.20
2023-11-03T07:01:07.195Z,39.30
2023-11-03T07:03:35.207Z,39.30
2023-11-03T07:06:04.882Z,38.20
2023-11-03T07:08:32.950Z,37.90
2023-11-03T07:11:00.982Z,35.10
2023-11-03T07:13:30.302Z,34.60
2023-11-03T07:15:58.377Z,34.20
2023-11-03T07:18:27.848Z,34.50
2023-11-03T07:20:55.863Z,34.90
2023-11-03T07:23:23.818Z,33.70
2023-11-03T07:25:52.097Z,32.90
2023-11-03T07:28:20.205Z,32.20
2023-11-03T07:30:48.213Z,31.30
2023-11-03T07:33:18.480Z,31.00
2023-11-03T07:35:47.961Z,31.40
2023-11-03T07:38:16.008Z,32.00
2023-11-03T07:40:43.937Z,31.30
2023-11-03T07:43:11.936Z,31.60
2023-11-03T07:45:40.011Z,30.90
2023-11-03T07:48:08.883Z,30.10
2023-11-03T07:50:36.990Z,28.90
2023-11-03T07:53:08.458Z,29.10
2023-11-03T07:55:37.788Z,30.10
2023-11-03T07:58:07.018Z,29.50
2023-11-03T08:00:35.977Z,30.10
2023-11-03T08:03:07.195Z,28.70
2023-11-03T08:05:35.456Z,29.60
2023-11-03T08:08:03.739Z,30.20
2023-11-03T08:10:32.989Z,29.00
2023-11-03T08:13:01.003Z,27.20
2023-11-03T08:15:29.330Z,27.50
2023-11-03T08:17:57.634Z,26.10
2023-11-03T08:20:25.572Z,26.20
2023-11-03T08:22:54.018Z,26.20
2023-11-03T08:25:21.956Z,27.70
2023-11-03T08:27:51.958Z,27.10
2023-11-03T08:30:20.117Z,24.80
2023-11-03T08:32:50.255Z,25.80
2023-11-03T08:35:18.604Z,26.70
2023-11-03T08:37:47.121Z,26.70
2023-11-03T08:40:16.367Z,26.90
2023-11-03T08:42:45.236Z,25.40
2023-11-03T08:45:15.401Z,25.80
2023-11-03T08:47:43.651Z,26.10
2023-11-03T08:50:12.801Z,25.30
2023-11-03T08:52:41.421Z,25.50
2023-11-03T08:55:10.076Z,25.60
2023-11-03T08:57:38.727Z,26.00
2023-11-03T09:00:11.071Z,25.40
2023-11-03T09:02:41.679Z,24.10
2023-11-03T09:05:10.890Z,24.90
2023-11-03T09:07:39.002Z,24.10
2023-11-03T09:10:08.418Z,23.40
2023-11-03T09:12:38.007Z,23.80
2023-11-03T09:15:06.861Z,24.10
2023-11-03T09:17:35.250Z,23.40
2023-11-03T09:20:08.835Z,24.60
2023-11-03T09:22:38.836Z,24.10
2023-11-03T09:25:08.674Z,24.20
2023-11-03T09:27:36.592Z,23.30
2023-11-03T09:30:06.416Z,23.90
2023-11-03T09:32:34.860Z,23.30
2023-11-03T09:35:05.792Z,23.40
2023-11-03T09:37:33.763Z,22.90
2023-11-03T09:40:01.815Z,22.80
2023-11-03T09:42:31.310Z,21.20
2023-11-03T09:44:59.384Z,21.40
2023-11-03T09:47:27.889Z,20.30
2023-11-03T09:49:58.961Z,20.10
2023-11-03T09:52:31.943Z,21.00
2023-11-03T09:55:02.398Z,20.20
2023-11-03T09:57:30.817Z,20.90
2023-11-03T09:59:59.652Z,19.60
2023-11-03T10:02:27.624Z,20.20
2023-11-03T10:04:55.626Z,20.10
2023-11-03T10:07:28.621Z,20.60
2023-11-03T10:09:59.375Z,20.00
2023-11-03T10:12:27.263Z,19.60
2023-11-03T10:14:55.745Z,19.40
2023-11-03T10:17:25.425Z,20.40
2023-11-03T10:19:57.068Z,20.50
2023-11-03T10:22:25.369Z,19.90
2023-11-03T10:24:53.761Z,20.20
2023-11-03T10:27:23.096Z,20.80
2023-11-03T10:29:54.495Z,20.50
2023-11-03T10:32:22.436Z,21.10
2023-11-03T10:34:52.000Z,21.00
2023-11-03T10:37:21.917Z,19.40
2023-11-03T10:39:49.827Z,19.90
2023-11-03T10:42:21.672Z,20.20
2023-11-03T10:44:51.504Z,20.10
2023-11-03T10:47:23.664Z,20.20
2023-11-03T10:49:59.963Z,19.00
2023-11-03T10:52:30.634Z,18.70
2023-11-03T10:55:05.089Z,19.20
2023-11-03T10:57:39.977Z,18.90
2023-11-03T11:00:21.835Z,18.70
2023-11-03T11:02:56.563Z,18.10
2023-11-03T11:05:39.748Z,17.70
2023-11-03T11:08:10.154Z,17.80
2023-11-03T11:10:40.323Z,17.50
2023-11-03T11:13:17.071Z,16.80
2023-11-03T11:16:03.971Z,16.30
2023-11-03T11:18:34.959Z,16.80
2023-11-03T11:21:07.655Z,16.10
2023-11-03T11:23:38.218Z,14.40
2023-11-03T11:26:24.709Z,15.00
2023-11-03T11:29:01.811Z,15.80
2023-11-03T11:31:41.370Z,16.10
2023-11-03T11:34:13.972Z,16.20
2023-11-03T11:36:43.065Z,16.10
2023-11-03T11:39:18.391Z,15.50
2023-11-03T11:41:52.323Z,16.20
2023-11-03T11:44:24.322Z,15.30
2023-11-03T11:47:00.350Z,14.20
2023-11-03T11:49:29.644Z,13.80
2023-11-03T11:51:59.315Z,13.80
2023-11-03T11:54:27.578Z,14.20
2023-11-03T11:56:55.779Z,13.50
2023-11-03T11:59:25.114Z,12.50
2023-11-03T12:01:57.484Z,12.30
2023-11-03T12:04:25.593Z,11.50
2023-11-03T12:06:54.093Z,11.90
2023-11-03T12:09:22.416Z,11.90
2023-11-03T12:11:50.434Z,11.50
2023-11-03T12:14:18.322Z,12.30
2023-11-03T12:16:47.226Z,12.40
2023-11-03T12:19:17.446Z,13.80
2023-11-03T12:21:51.257Z,12.60
2023-11-03T12:24:19.635Z,12.30
2023-11-03T12:26:47.756Z,12.60
2023-11-03T12:29:31.112Z,12.30
2023-11-03T12:32:01.034Z,11.40
2023-11-03T12:34:32.209Z,12.40
2023-11-03T12:37:00.996Z,11.30
2023-11-03T12:39:29.067Z,10.90
2023-11-03T12:42:04.568Z,10.30
2023-11-03T12:44:32.893Z,10.90
2023-11-03T12:47:02.586Z,10.20
2023-11-03T12:49:32.615Z,10.40
2023-11-03T12:52:00.785Z,11.10
2023-11-03T12:54:30.920Z,11.10
2023-11-03T12:56:59.471Z,10.80
2023-11-03T12:59:27.461Z,11.00
2023-11-03T13:01:55.371Z,10.80
2023-11-03T13:04:23.308Z,11.10
2023-11-03T13:06:58.543Z,11.50
2023-11-03T13:09:27.554Z,11.10
2023-11-03T13:11:55.503Z,11.80
2023-11-03T13:14:23.406Z,10.50
2023-11-03T13:16:51.316Z,10.10
2023-11-03T13:19:19.748Z,10.80
2023-11-03T13:21:47.676Z,9.50
2023-11-03T13:24:17.266Z,10.20
2023-11-03T13:26:45.181Z,10.30
2023-11-03T13:29:13.087Z,10.90
2023-11-03T13:31:40.976Z,11.40
2023-11-03T13:34:13.346Z,11.80
2023-11-03T13:36:42.833Z,11.80
2023-11-03T13:39:11.598Z,10.70
2023-11-03T13:41:40.830Z,11.60
2023-11-03T13:44:08.714Z,10.70
2023-11-03T13:46:36.678Z,11.50
2023-11-03T13:49:06.276Z,10.90
2023-11-03T13:51:34.258Z,9.60
2023-11-03T13:54:02.129Z,9.20
2023-11-03T13:56:30.097Z,8.10
2023-11-03T13:58:59.840Z,8.10
2023-11-03T14:01:29.322Z,9.00
2023-11-03T14:03:57.371Z,9.80
2023-11-03T14:06:25.325Z,9.40
2023-11-03T14:08:55.978Z,9.20
2023-11-03T14:11:25.159Z,8.30
2023-11-03T14:13:53.083Z,8.20
2023-11-03T14:16:22.735Z,8.30
2023-11-03T14:18:50.904Z,8.70
2023-11-03T14:21:19.609Z,8.20
2023-11-03T14:23:50.492Z,8.30
2023-11-03T14:26:19.349Z,8.20
2023-11-03T14:28:47.249Z,8.50
2023-11-03T14:31:15.237Z,8.70
2023-11-03T14:33:45.848Z,9.30
2023-11-03T14:36:15.192Z,9.60
2023-11-03T14:38:43.867Z,10.40
2023-11-03T14:41:12.012Z,10.40
2023-11-03T14:43:41.102Z,10.40
2023-11-03T14:46:09.023Z,10.60
2023-11-03T14:48:36.943Z,10.30
2023-11-03T14:51:06.364Z,10.60
2023-11-03T14:53:35.700Z,10.50
2023-11-03T14:56:03.949Z,10.90
2023-11-03T14:58:31.965Z,10.30
2023-11-03T15:01:00.364Z,10.00
2023-11-03T15:03:28.442Z,9.80
2023-11-03T15:05:56.354Z,10.00
2023-11-03T15:08:25.655Z,9.30
2023-11-03T15:10:53.759Z,9.50
2023-11-03T15:13:21.826Z,9.40
2023-11-03T15:15:49.727Z,9.70
2023-11-03T15:18:18.090Z,9.80
2023-11-03T15:20:46.060Z,10.30
2023-11-03T15:23:13.956Z,10.40
2023-11-03T15:25:43.178Z,9.20
2023-11-03T15:28:13.117Z,9.50
2023-11-03T15:30:41.029Z,9.50
2023-11-03T15:33:11.991Z,10.10
2023-11-03T15:35:39.970Z,10.10
2023-11-03T15:38:08.316Z,10.30
2023-11-03T15:40:36.509Z,10.60
2023-11-03T15:43:05.838Z,11.10
2023-11-03T15:45:33.730Z,11.30
2023-11-03T15:48:01.972Z,11.00
2023-11-03T15:50:33.315Z,11.00
2023-11-03T15:53:01.332Z,11.30
2023-11-03T15:55:29.507Z,11.80
2023-11-03T15:57:57.571Z,12.60
2023-11-03T16:00:26.837Z,12.30
2023-11-03T16:02:55.195Z,13.40
2023-11-03T16:05:23.546Z,13.20
2023-11-03T16:07:51.924Z,13.60
2023-11-03T16:10:20.069Z,14.30
2023-11-03T16:12:48.972Z,14.50
2023-11-03T16:15:17.863Z,15.00
2023-11-03T16:17:47.328Z,15.40
2023-11-03T16:20:18.365Z,15.30
2023-11-03T16:22:47.468Z,15.40
2023-11-03T16:25:16.450Z,15.70
2023-11-03T16:27:45.302Z,16.30
2023-11-03T16:30:17.774Z,16.70
2023-11-03T16:32:49.413Z,17.20
2023-11-03T16:35:17.630Z,17.80
2023-11-03T16:37:45.770Z,17.90
2023-11-03T16:40:14.604Z,18.20
2023-11-03T16:42:44.042Z,18.70
2023-11-03T16:45:12.789Z,18.90
2023-11-03T16:47:41.195Z,19.10
2023-11-03T16:50:12.965Z,19.10
2023-11-03T16:52:42.565Z,19.00
2023-11-03T16:55:14.707Z,19.20
2023-11-03T16:57:43.025Z,19.50
2023-11-03T17:00:13.715Z,19.60
2023-11-03T17:02:45.186Z,19.70
2023-11-03T17:05:16.851Z,20.00
2023-11-03T17:07:46.106Z,20.30
2023-11-03T17:10:15.906Z,20.60
2023-11-03T17:12:56.642Z,20.90
2023-11-03T17:15:28.488Z,20.90
2023-11-03T17:17:56.575Z,20.90
2023-11-03T17:20:26.394Z,21.80
2023-11-03T17:22:55.551Z,21.40
2023-11-03T17:25:26.070Z,21.60
2023-11-03T17:27:54.590Z,21.60
2023-11-03T17:30:22.752Z,21.70
2023-11-03T17:32:53.008Z,21.70
2023-11-03T17:35:24.107Z,21.70
2023-11-03T17:37:55.420Z,21.80
2023-11-03T17:40:25.073Z,21.90
2023-11-03T17:42:53.915Z,22.00
2023-11-03T17:45:22.742Z,22.60
2023-11-03T17:47:52.327Z,22.50
2023-11-03T17:50:21.435Z,22.20
2023-11-03T17:52:50.052Z,22.50
2023-11-03T17:55:23.104Z,22.50
2023-11-03T17:57:52.871Z,22.50
2023-11-03T18:00:24.465Z,22.50
2023-11-03T18:02:54.165Z,22.50
2023-11-03T18:05:22.672Z,22.50
2023-11-03T18:07:50.746Z,22.50
2023-11-03T18:10:20.046Z,22.50
2023-11-03T18:12:50.278Z,22.50
2023-11-03T18:15:21.988Z,22.50
2023-11-03T18:17:50.356Z,22.50
2023-11-03T18:20:18.922Z,22.50
2023-11-03T18:22:48.949Z,22.50
2023-11-03T18:25:20.332Z,22.70
2023-11-03T18:27:49.944Z,22.40
2023-11-03T18:30:18.257Z,22.80
2023-11-03T18:32:47.176Z,23.30
2023-11-03T18:35:15.639Z,23.20
2023-11-03T18:37:43.865Z,23.20
2023-11-03T18:40:15.277Z,23.10
2023-11-03T18:42:46.009Z,23.60
2023-11-03T18:45:16.096Z,23.30
2023-11-03T18:47:44.545Z,23.10
2023-11-03T18:52:44.077Z,22.90
2023-11-03T18:56:06.032Z,22.50
2023-11-03T19:04:41.605Z,22.50
2023-11-03T19:08:25.545Z,23.40
2023-11-03T19:10:53.660Z,23.30
2023-11-03T19:13:22.640Z,23.60
2023-11-03T19:15:52.708Z,23.80
2023-11-03T19:18:21.489Z,23.30
2023-11-03T19:20:49.698Z,23.60
2023-11-03T19:23:18.135Z,23.60
2023-11-03T19:25:46.943Z,23.80
2023-11-03T19:28:15.547Z,24.20
2023-11-03T19:30:44.447Z,24.40
2023-11-03T19:33:14.423Z,24.00
2023-11-03T19:35:49.518Z,24.40
2023-11-03T19:38:20.677Z,23.70
2023-11-03T19:40:49.572Z,24.50
2023-11-03T19:43:17.822Z,24.70
2023-11-03T19:45:45.789Z,25.30
2023-11-03T19:48:15.763Z,25.20
2023-11-03T19:50:43.962Z,25.80
2023-11-03T19:53:12.303Z,23.80
2023-11-03T19:55:40.861Z,25.50
2023-11-03T19:58:10.030Z,25.20
2023-11-03T20:00:37.987Z,25.10
2023-11-03T20:03:06.512Z,25.10
2023-11-03T20:05:36.386Z,25.60
2023-11-03T20:08:05.411Z,26.40
2023-11-03T20:10:33.566Z,26.70
2023-11-03T20:13:01.519Z,25.80
2023-11-03T20:15:29.476Z,25.50
2023-11-03T20:17:57.469Z,25.90
2023-11-03T20:20:26.194Z,26.50
2023-11-03T20:22:55.953Z,26.80
2023-11-03T20:25:23.990Z,27.20
2023-11-03T20:27:52.083Z,27.40
2023-11-03T20:30:20.586Z,27.60
2023-11-03T20:32:48.829Z,27.90
2023-11-03T20:35:18.791Z,28.60
2023-11-03T20:37:46.757Z,28.30
2023-11-03T20:40:17.092Z,28.40
2023-11-03T20:42:45.480Z,28.00
2023-11-03T20:45:15.304Z,28.10
2023-11-03T20:47:44.164Z,28.30
2023-11-03T20:50:14.213Z,28.90
2023-11-03T20:52:42.200Z,28.60
2023-11-03T20:55:10.678Z,27.90
2023-11-03T20:57:40.277Z,27.60
2023-11-03T21:00:10.119Z,24.70
2023-11-03T21:02:38.069Z,25.50
2023-11-03T21:05:07.587Z,27.30
2023-11-03T21:07:35.579Z,28.90
2023-11-03T21:10:03.651Z,28.90
2023-11-03T21:12:31.649Z,29.50
2023-11-03T21:15:00.921Z,29.00
2023-11-03T21:17:28.973Z,29.30
2023-11-03T21:19:57.708Z,29.80
2023-11-03T21:22:26.333Z,30.10
2023-11-03T21:24:56.025Z,26.30
2023-11-03T21:27:24.013Z,27.90
2023-11-03T21:29:51.959Z,28.30
2023-11-03T21:32:23.039Z,30.80
2023-11-03T21:34:51.357Z,30.80
2023-11-03T21:37:19.294Z,31.60
2023-11-03T21:39:48.380Z,31.70
2023-11-03T21:42:16.898Z,31.60
2023-11-03T21:44:44.847Z,31.30
2023-11-03T21:47:12.773Z,28.90
2023-11-03T21:49:42.662Z,28.00
2023-11-03T21:52:10.655Z,28.80
2023-11-03T21:54:39.114Z,30.30
2023-11-03T21:57:07.505Z,31.50
2023-11-03T21:59:35.627Z,32.10
2023-11-03T22:02:05.337Z,32.60
2023-11-03T22:04:33.517Z,32.10
2023-11-03T22:07:05.677Z,30.90
2023-11-03T22:09:34.437Z,30.70
2023-11-03T22:12:03.200Z,29.40
2023-11-03T22:14:31.626Z,29.00
2023-11-03T22:16:59.638Z,29.10
2023-11-03T22:19:27.941Z,30.20
2023-11-03T22:21:56.100Z,28.00
2023-11-03T22:24:25.422Z,28.60
2023-11-03T22:26:53.326Z,30.40
2023-11-03T22:29:21.502Z,30.80
2023-11-03T22:31:51.182Z,31.80
2023-11-03T22:34:20.486Z,31.30
2023-11-03T22:36:49.639Z,31.40
2023-11-03T22:39:20.485Z,31.40
2023-11-03T22:41:50.508Z,31.80
2023-11-03T22:44:19.843Z,32.00
2023-11-03T22:46:48.103Z,32.20
2023-11-03T22:49:16.330Z,33.10
2023-11-03T22:51:44.418Z,32.30
2023-11-03T22:54:12.453Z,31.80
2023-11-03T22:56:40.496Z,31.80
2023-11-03T22:59:09.760Z,32.00
2023-11-03T23:01:40.893Z,33.10
2023-11-03T23:04:10.790Z,32.80
2023-11-03T23:06:38.985Z,25.70
2023-11-03T23:09:07.962Z,28.60
2023-11-03T23:11:35.873Z,32.60
2023-11-03T23:14:03.761Z,33.50
2023-11-03T23:16:33.047Z,33.30
2023-11-03T23:19:01.072Z,30.40
2023-11-03T23:21:29.407Z,28.60
2023-11-03T23:23:57.360Z,29.80
2023-11-03T23:26:25.265Z,31.80
2023-11-03T23:28:53.488Z,30.90
2023-11-03T23:31:21.467Z,32.40
2023-11-03T23:33:52.202Z,30.80
2023-11-03T23:36:23.745Z,31.40
2023-11-03T23:38:53.225Z,32.80
2023-11-03T23:41:22.381Z,33.40
2023-11-03T23:43:50.745Z,33.00
2023-11-03T23:46:19.343Z,33.50
2023-11-03T23:48:48.576Z,30.00
2023-11-03T23:51:17.958Z,29.70
2023-11-03T23:53:46.339Z,30.00
2023-11-03T23:56:14.975Z,29.90
2023-11-03T23:58:44.148Z,30.50
