createdAt,value
2022-10-10T00:00:18.307Z,5.78
2022-10-10T00:02:45.422Z,5.93
2022-10-10T00:05:12.470Z,5.45
2022-10-10T00:07:39.517Z,5.40
2022-10-10T00:10:08.005Z,5.50
2022-10-10T00:12:35.030Z,5.95
2022-10-10T00:15:02.249Z,5.90
2022-10-10T00:17:29.323Z,6.30
2022-10-10T00:19:56.429Z,5.75
2022-10-10T00:22:23.445Z,6.28
2022-10-10T00:24:50.688Z,5.90
2022-10-10T00:27:17.860Z,6.38
2022-10-10T00:29:44.945Z,7.53
2022-10-10T00:32:12.089Z,5.75
2022-10-10T00:34:39.170Z,4.30
2022-10-10T00:37:06.298Z,3.35
2022-10-10T00:39:33.395Z,3.47
2022-10-10T00:42:00.474Z,4.70
2022-10-10T00:44:28.553Z,3.88
2022-10-10T00:46:55.669Z,4.18
2022-10-10T00:49:27.604Z,4.00
2022-10-10T00:51:57.656Z,4.18
2022-10-10T00:54:26.065Z,3.83
2022-10-10T00:57:04.248Z,4.20
2022-10-10T00:59:33.767Z,4.68
2022-10-10T01:02:00.804Z,3.90
2022-10-10T01:04:45.822Z,4.18
2022-10-10T01:07:21.032Z,4.45
2022-10-10T01:09:51.658Z,4.72
2022-10-10T01:12:58.531Z,3.85
2022-10-10T01:15:33.152Z,3.85
2022-10-10T01:20:58.411Z,4.28
2022-10-10T01:23:33.474Z,4.30
2022-10-10T01:26:12.337Z,4.30
2022-10-10T01:28:48.994Z,5.05
2022-10-10T01:31:22.571Z,4.50
2022-10-10T01:33:50.729Z,4.97
2022-10-10T01:36:25.642Z,4.57
2022-10-10T01:39:09.842Z,4.28
2022-10-10T01:41:43.345Z,4.25
2022-10-10T01:44:10.487Z,4.55
2022-10-10T01:46:37.741Z,4.25
2022-10-10T01:49:05.139Z,3.92
2022-10-10T01:51:51.392Z,3.90
2022-10-10T01:54:38.346Z,3.67
2022-10-10T01:57:20.196Z,4.57
2022-10-10T01:59:58.372Z,4.95
2022-10-10T02:02:49.092Z,5.82
2022-10-10T02:05:39.836Z,6.03
2022-10-10T02:08:09.018Z,5.55
2022-10-10T02:10:44.863Z,4.32
2022-10-10T02:13:13.146Z,4.25
2022-10-10T02:15:46.075Z,3.80
2022-10-10T02:18:16.410Z,4.00
2022-10-10T02:20:44.993Z,4.70
2022-10-10T02:23:16.238Z,5.35
2022-10-10T02:25:47.700Z,4.90
2022-10-10T02:28:18.520Z,4.93
2022-10-10T02:30:49.349Z,4.80
2022-10-10T02:33:20.701Z,4.43
2022-10-10T02:35:50.743Z,4.53
2022-10-10T02:38:19.517Z,4.10
2022-10-10T02:40:48.249Z,6.70
2022-10-10T02:43:16.737Z,6.35
2022-10-10T02:45:43.838Z,6.35
2022-10-10T02:48:11.174Z,5.10
2022-10-10T02:50:38.388Z,5.10
2022-10-10T02:53:05.471Z,4.88
2022-10-10T02:55:32.691Z,5.13
2022-10-10T02:57:59.684Z,4.72
2022-10-10T03:00:26.818Z,5.40
2022-10-10T03:02:54.176Z,4.65
2022-10-10T03:05:21.557Z,5.10
2022-10-10T03:07:48.624Z,4.70
2022-10-10T03:10:15.867Z,5.07
2022-10-10T03:12:42.894Z,4.78
2022-10-10T03:15:11.955Z,4.60
2022-10-10T03:17:39.950Z,5.15
2022-10-10T03:20:08.339Z,5.10
2022-10-10T03:22:35.476Z,5.15
2022-10-10T03:25:02.661Z,4.65
2022-10-10T03:27:29.872Z,4.90
2022-10-10T03:29:57.010Z,5.03
2022-10-10T03:32:24.174Z,5.00
2022-10-10T03:34:51.346Z,5.70
2022-10-10T03:37:18.376Z,4.93
2022-10-10T03:39:45.693Z,4.78
2022-10-10T03:42:12.775Z,5.32
2022-10-10T03:44:39.907Z,5.28
2022-10-10T03:47:07.023Z,5.40
2022-10-10T03:49:34.155Z,5.57
2022-10-10T03:52:01.516Z,5.00
2022-10-10T03:54:28.662Z,5.63
2022-10-10T03:56:55.679Z,5.20
2022-10-10T03:59:22.821Z,5.18
2022-10-10T04:01:49.918Z,5.22
2022-10-10T04:04:19.887Z,5.45
2022-10-10T04:06:46.936Z,5.53
2022-10-10T04:09:13.973Z,5.60
2022-10-10T04:11:41.158Z,5.13
2022-10-10T04:14:08.263Z,5.13
2022-10-10T04:16:35.539Z,5.60
2022-10-10T04:19:02.664Z,5.50
2022-10-10T04:21:29.796Z,5.75
2022-10-10T04:23:56.939Z,5.85
2022-10-10T04:26:24.089Z,5.50
2022-10-10T04:28:51.156Z,5.78
2022-10-10T04:31:18.332Z,5.97
2022-10-10T04:33:45.602Z,5.38
2022-10-10T04:36:12.742Z,5.95
2022-10-10T04:38:39.810Z,5.90
2022-10-10T04:41:07.075Z,7.25
2022-10-10T04:43:34.861Z,6.18
2022-10-10T04:46:01.958Z,5.85
2022-10-10T04:48:29.066Z,5.65
2022-10-10T04:50:58.313Z,6.13
2022-10-10T04:53:26.963Z,7.70
2022-10-10T04:55:54.203Z,6.95
2022-10-10T04:58:21.544Z,6.15
2022-10-10T05:00:56.187Z,5.50
2022-10-10T05:03:24.214Z,9.20
2022-10-10T05:05:51.541Z,9.20
2022-10-10T05:08:19.441Z,10.70
2022-10-10T05:10:47.622Z,9.88
2022-10-10T05:13:16.581Z,9.50
2022-10-10T05:15:43.810Z,9.38
2022-10-10T05:18:11.067Z,9.13
2022-10-10T05:20:38.262Z,9.07
2022-10-10T05:23:05.353Z,7.82
2022-10-10T05:25:32.478Z,6.85
2022-10-10T05:27:59.576Z,7.07
2022-10-10T05:30:26.786Z,6.88
2022-10-10T05:32:54.078Z,7.15
2022-10-10T05:35:21.453Z,6.78
2022-10-10T05:37:48.791Z,6.35
2022-10-10T05:40:15.978Z,6.72
2022-10-10T05:42:43.055Z,6.57
2022-10-10T05:45:10.991Z,6.50
2022-10-10T05:47:38.595Z,6.68
2022-10-10T05:50:06.870Z,6.30
2022-10-10T05:52:35.367Z,6.63
2022-10-10T05:55:02.454Z,6.60
2022-10-10T05:57:29.592Z,6.45
2022-10-10T05:59:56.725Z,6.00
2022-10-10T06:02:23.735Z,6.07
2022-10-10T06:04:50.842Z,5.43
2022-10-10T06:07:17.894Z,5.95
2022-10-10T06:09:45.178Z,5.32
2022-10-10T06:12:12.298Z,5.53
2022-10-10T06:14:39.383Z,5.70
2022-10-10T06:17:06.594Z,5.72
2022-10-10T06:19:33.752Z,5.32
2022-10-10T06:22:01.468Z,5.07
2022-10-10T06:24:28.598Z,4.50
2022-10-10T06:26:55.670Z,4.90
2022-10-10T06:29:22.957Z,5.03
2022-10-10T06:31:50.026Z,5.18
2022-10-10T06:34:17.234Z,3.92
2022-10-10T06:36:44.330Z,4.10
2022-10-10T06:39:11.494Z,4.90
2022-10-10T06:41:38.570Z,4.80
2022-10-10T06:44:11.073Z,4.35
2022-10-10T06:46:38.181Z,3.92
2022-10-10T06:49:06.028Z,4.38
2022-10-10T06:51:33.125Z,4.43
2022-10-10T06:54:00.281Z,4.47
2022-10-10T06:56:28.598Z,4.63
2022-10-10T06:58:55.835Z,4.30
2022-10-10T07:01:24.430Z,4.45
2022-10-10T07:03:51.869Z,4.03
2022-10-10T07:06:19.126Z,4.32
2022-10-10T07:08:46.203Z,4.38
2022-10-10T07:11:13.726Z,4.75
2022-10-10T07:13:41.082Z,4.15
2022-10-10T07:16:08.481Z,4.07
2022-10-10T07:18:36.940Z,3.92
2022-10-10T07:21:05.585Z,5.07
2022-10-10T07:23:33.065Z,4.78
2022-10-10T07:26:06.938Z,4.07
2022-10-10T07:28:35.238Z,4.53
2022-10-10T07:31:05.268Z,4.57
2022-10-10T07:33:35.245Z,4.70
2022-10-10T07:36:02.560Z,4.35
2022-10-10T07:38:31.492Z,3.85
2022-10-10T07:40:58.525Z,4.05
2022-10-10T07:43:26.061Z,3.72
2022-10-10T07:45:53.301Z,4.00
2022-10-10T07:48:20.416Z,3.47
2022-10-10T07:50:47.903Z,4.20
2022-10-10T07:53:14.954Z,4.00
2022-10-10T07:55:43.127Z,4.40
2022-10-10T07:58:12.472Z,3.88
2022-10-10T08:00:42.287Z,4.82
2022-10-10T08:03:12.091Z,4.80
2022-10-10T08:05:44.304Z,4.38
2022-10-10T08:08:14.001Z,4.78
2022-10-10T08:10:44.422Z,5.15
2022-10-10T08:13:11.622Z,5.30
2022-10-10T08:15:40.460Z,4.70
2022-10-10T08:18:10.692Z,4.63
2022-10-10T08:20:37.869Z,5.03
2022-10-10T08:23:04.977Z,5.70
2022-10-10T08:25:32.048Z,5.72
2022-10-10T08:27:59.329Z,5.05
2022-10-10T08:30:26.744Z,5.85
2022-10-10T08:32:55.905Z,6.25
2022-10-10T08:35:23.076Z,5.50
2022-10-10T08:37:50.725Z,5.63
2022-10-10T08:40:20.391Z,6.20
2022-10-10T08:42:53.207Z,7.05
2022-10-10T08:45:29.324Z,6.80
2022-10-10T08:48:03.066Z,6.68
2022-10-10T08:50:36.245Z,6.00
2022-10-10T08:53:06.139Z,7.18
2022-10-10T08:55:35.789Z,6.47
2022-10-10T08:58:27.982Z,5.90
2022-10-10T09:01:04.932Z,6.90
2022-10-10T09:03:37.809Z,7.30
2022-10-10T09:06:24.867Z,7.05
2022-10-10T09:09:08.258Z,7.10
2022-10-10T09:11:55.255Z,7.10
2022-10-10T09:14:23.367Z,6.63
2022-10-10T09:17:00.599Z,5.93
2022-10-10T09:19:59.907Z,5.90
2022-10-10T09:22:33.984Z,6.70
2022-10-10T09:25:18.976Z,5.80
2022-10-10T09:27:58.450Z,6.15
2022-10-10T09:30:26.073Z,5.93
2022-10-10T09:33:01.161Z,5.95
2022-10-10T09:35:34.603Z,6.15
2022-10-10T09:38:35.900Z,5.85
2022-10-10T09:41:14.298Z,5.50
2022-10-10T09:43:42.102Z,5.82
2022-10-10T09:46:09.195Z,5.68
2022-10-10T09:48:39.739Z,6.60
2022-10-10T09:51:12.625Z,6.60
2022-10-10T09:53:44.233Z,5.75
2022-10-10T09:56:18.217Z,5.78
2022-10-10T09:58:49.029Z,6.80
2022-10-10T10:01:33.286Z,6.63
2022-10-10T10:04:27.966Z,6.15
2022-10-10T10:07:06.550Z,6.05
2022-10-10T10:09:34.019Z,5.60
2022-10-10T10:12:02.247Z,5.53
2022-10-10T10:14:35.689Z,6.30
2022-10-10T10:17:23.836Z,6.15
2022-10-10T10:19:51.492Z,5.80
2022-10-10T10:22:39.495Z,6.20
2022-10-10T10:25:32.405Z,5.63
2022-10-10T10:28:20.432Z,6.18
2022-10-10T10:30:48.485Z,5.82
2022-10-10T10:33:43.272Z,6.10
2022-10-10T10:36:50.187Z,6.57
2022-10-10T10:39:37.893Z,6.30
2022-10-10T10:42:07.135Z,6.25
2022-10-10T10:45:01.746Z,5.75
2022-10-10T10:47:32.397Z,5.90
2022-10-10T10:50:06.261Z,5.38
2022-10-10T10:53:00.970Z,4.60
2022-10-10T10:55:35.808Z,5.20
2022-10-10T11:02:02.480Z,5.93
2022-10-10T11:05:19.252Z,5.55
2022-10-10T11:08:20.028Z,5.15
2022-10-10T11:11:17.529Z,5.45
2022-10-10T11:14:10.753Z,5.78
2022-10-10T11:16:49.058Z,5.80
2022-10-10T11:19:25.898Z,5.63
2022-10-10T11:22:02.723Z,5.75
2022-10-10T11:24:30.005Z,6.65
2022-10-10T11:27:02.714Z,6.32
2022-10-10T11:29:35.551Z,6.18
2022-10-10T11:32:10.810Z,6.72
2022-10-10T11:34:42.593Z,6.22
2022-10-10T11:37:19.106Z,5.97
2022-10-10T11:39:56.452Z,5.45
2022-10-10T11:42:33.024Z,6.18
2022-10-10T11:45:05.284Z,6.05
2022-10-10T11:47:39.933Z,5.65
2022-10-10T11:53:13.394Z,6.20
2022-10-10T11:56:20.353Z,6.50
2022-10-10T11:58:55.533Z,5.95
2022-10-10T12:01:30.824Z,6.65
2022-10-10T12:03:58.005Z,6.65
2022-10-10T12:06:32.727Z,6.68
2022-10-10T12:09:07.503Z,5.93
2022-10-10T12:11:49.734Z,5.93
2022-10-10T12:14:22.404Z,6.05
2022-10-10T12:16:57.808Z,6.20
2022-10-10T12:19:28.545Z,6.55
2022-10-10T12:21:59.798Z,6.60
2022-10-10T12:24:37.770Z,6.80
2022-10-10T12:27:08.275Z,6.68
2022-10-10T12:29:47.771Z,6.85
2022-10-10T12:32:18.509Z,6.72
2022-10-10T12:34:49.146Z,6.28
2022-10-10T12:37:27.040Z,6.80
2022-10-10T12:40:07.114Z,6.53
2022-10-10T12:42:39.886Z,6.40
2022-10-10T12:45:30.561Z,6.65
2022-10-10T12:48:05.384Z,7.38
2022-10-10T12:50:40.265Z,6.38
2022-10-10T12:53:17.097Z,6.68
2022-10-10T12:55:47.068Z,7.05
2022-10-10T12:58:27.086Z,6.18
2022-10-10T13:00:58.100Z,7.13
2022-10-10T13:03:33.105Z,6.47
2022-10-10T13:06:06.786Z,6.55
2022-10-10T13:08:37.531Z,6.93
2022-10-10T13:11:12.135Z,7.53
2022-10-10T13:13:48.315Z,6.80
2022-10-10T13:16:19.694Z,7.10
2022-10-10T13:18:56.286Z,7.18
2022-10-10T13:21:29.474Z,7.30
2022-10-10T13:24:03.718Z,7.55
2022-10-10T13:26:35.606Z,9.15
2022-10-10T13:29:27.352Z,8.05
2022-10-10T13:32:00.476Z,8.82
2022-10-10T13:34:32.161Z,8.88
2022-10-10T13:37:01.410Z,8.77
2022-10-10T13:39:31.857Z,8.63
2022-10-10T13:42:00.083Z,8.30
2022-10-10T13:44:49.984Z,9.20
2022-10-10T13:47:53.951Z,8.23
2022-10-10T13:50:24.527Z,9.02
2022-10-10T13:53:27.622Z,8.40
2022-10-10T13:56:18.295Z,8.85
2022-10-10T13:58:50.701Z,8.75
2022-10-10T14:01:41.748Z,9.93
2022-10-10T14:04:13.396Z,10.13
2022-10-10T14:06:48.779Z,10.68
2022-10-10T14:09:30.730Z,9.90
2022-10-10T14:12:00.528Z,9.60
2022-10-10T14:14:41.585Z,9.15
2022-10-10T14:17:10.376Z,9.40
2022-10-10T14:19:38.637Z,10.73
2022-10-10T14:22:06.155Z,10.75
2022-10-10T14:24:33.367Z,9.02
2022-10-10T14:27:20.434Z,11.05
2022-10-10T14:29:47.958Z,10.60
2022-10-10T14:32:15.676Z,9.88
2022-10-10T14:34:43.249Z,10.02
2022-10-10T14:37:23.169Z,11.15
2022-10-10T14:39:51.142Z,10.77
2022-10-10T14:42:20.551Z,11.00
2022-10-10T14:44:48.274Z,9.98
2022-10-10T14:47:21.097Z,10.18
2022-10-10T14:49:48.719Z,10.40
2022-10-10T14:52:16.322Z,10.27
2022-10-10T14:54:43.589Z,10.63
2022-10-10T14:57:13.349Z,10.95
2022-10-10T14:59:47.789Z,11.35
2022-10-10T15:02:18.141Z,10.55
2022-10-10T15:04:45.240Z,12.43
2022-10-10T15:07:14.378Z,11.55
2022-10-10T15:10:02.528Z,11.10
2022-10-10T15:12:32.617Z,13.27
2022-10-10T15:14:59.862Z,11.88
2022-10-10T15:17:27.342Z,13.50
2022-10-10T15:19:54.468Z,10.90
2022-10-10T15:22:21.642Z,13.93
2022-10-10T15:24:48.679Z,13.55
2022-10-10T15:27:16.421Z,15.02
2022-10-10T15:29:43.517Z,13.65
2022-10-10T15:32:10.705Z,14.40
2022-10-10T15:34:37.994Z,13.90
2022-10-10T15:37:05.174Z,12.55
2022-10-10T15:39:35.516Z,12.48
2022-10-10T15:42:09.586Z,14.35
2022-10-10T15:44:45.761Z,14.35
2022-10-10T15:47:14.273Z,13.37
2022-10-10T15:49:42.009Z,13.88
2022-10-10T15:52:09.851Z,13.07
2022-10-10T15:54:37.206Z,13.20
2022-10-10T15:57:04.432Z,12.48
2022-10-10T15:59:31.828Z,12.27
2022-10-10T16:01:58.950Z,11.40
2022-10-10T16:04:26.651Z,11.85
2022-10-10T16:07:20.042Z,11.20
2022-10-10T16:09:41.623Z,11.13
2022-10-10T16:12:09.062Z,12.23
2022-10-10T16:14:36.269Z,11.45
2022-10-10T16:17:03.312Z,11.45
2022-10-10T16:19:30.363Z,11.68
2022-10-10T16:21:57.492Z,10.63
2022-10-10T16:24:24.669Z,10.82
2022-10-10T16:26:51.776Z,11.02
2022-10-10T16:29:18.839Z,10.15
2022-10-10T16:31:46.136Z,11.50
2022-10-10T16:34:15.911Z,12.10
2022-10-10T16:36:43.494Z,12.93
2022-10-10T16:39:10.714Z,11.55
2022-10-10T16:41:53.182Z,12.82
2022-10-10T16:44:20.410Z,11.60
2022-10-10T16:46:47.699Z,11.68
2022-10-10T16:49:17.087Z,12.35
2022-10-10T16:51:44.309Z,11.82
2022-10-10T16:54:11.470Z,12.82
2022-10-10T16:56:38.512Z,13.52
2022-10-10T16:59:05.857Z,11.95
2022-10-10T17:01:33.084Z,12.10
2022-10-10T17:04:01.429Z,13.25
2022-10-10T17:06:37.419Z,12.07
2022-10-10T17:09:07.449Z,12.80
2022-10-10T17:11:35.186Z,13.93
2022-10-10T17:14:02.405Z,13.13
2022-10-10T17:19:18.448Z,15.45
2022-10-10T17:21:45.582Z,13.85
2022-10-10T17:24:13.371Z,14.27
2022-10-10T17:26:40.517Z,13.93
2022-10-10T17:29:08.158Z,14.35
2022-10-10T17:31:35.230Z,14.63
2022-10-10T17:34:02.483Z,15.55
2022-10-10T17:36:29.745Z,14.30
2022-10-10T17:39:00.594Z,14.20
2022-10-10T17:41:28.871Z,13.27
2022-10-10T17:43:56.323Z,13.98
2022-10-10T17:46:34.899Z,18.38
2022-10-10T17:49:09.302Z,17.92
2022-10-10T17:51:37.456Z,17.80
2022-10-10T17:54:06.444Z,18.15
2022-10-10T17:56:34.283Z,15.55
2022-10-10T17:59:02.586Z,15.82
2022-10-10T18:01:30.937Z,17.27
2022-10-10T18:03:58.756Z,17.75
2022-10-10T18:06:26.358Z,15.57
2022-10-10T18:08:54.478Z,17.35
2022-10-10T18:11:30.462Z,17.23
2022-10-10T18:14:00.823Z,17.63
2022-10-10T18:16:33.972Z,18.15
2022-10-10T18:19:03.449Z,18.40
2022-10-10T18:21:31.584Z,17.15
2022-10-10T18:23:58.671Z,16.95
2022-10-10T18:26:30.648Z,16.55
2022-10-10T18:28:58.239Z,13.95
2022-10-10T18:31:29.371Z,13.93
2022-10-10T18:33:57.642Z,15.15
2022-10-10T18:36:27.584Z,17.88
2022-10-10T18:38:57.348Z,20.00
2022-10-10T18:41:28.010Z,19.08
2022-10-10T18:43:57.871Z,19.60
2022-10-10T18:46:25.782Z,19.90
2022-10-10T18:48:54.433Z,20.63
2022-10-10T18:51:25.450Z,21.88
2022-10-10T18:54:03.265Z,20.10
2022-10-10T18:56:32.739Z,20.05
2022-10-10T18:59:03.869Z,20.02
2022-10-10T19:01:36.891Z,21.58
2022-10-10T19:04:05.726Z,20.58
2022-10-10T19:06:34.250Z,22.58
2022-10-10T19:09:06.602Z,20.90
2022-10-10T19:11:39.189Z,21.08
2022-10-10T19:14:11.346Z,22.83
2022-10-10T19:16:39.467Z,20.77
2022-10-10T19:19:06.690Z,20.80
2022-10-10T19:21:38.369Z,21.48
2022-10-10T19:24:08.200Z,20.67
2022-10-10T19:26:36.368Z,20.40
2022-10-10T19:29:08.672Z,18.20
2022-10-10T19:31:37.587Z,19.67
2022-10-10T19:34:05.313Z,20.00
2022-10-10T19:36:33.075Z,19.50
2022-10-10T19:39:01.537Z,19.88
2022-10-10T19:41:29.740Z,20.23
2022-10-10T19:43:58.678Z,22.00
2022-10-10T19:46:27.752Z,24.73
2022-10-10T19:48:59.629Z,21.98
2022-10-10T19:51:29.533Z,21.75
2022-10-10T19:53:58.924Z,19.90
2022-10-10T19:56:27.164Z,20.45
2022-10-10T19:59:08.241Z,19.85
2022-10-10T20:01:38.507Z,21.63
2022-10-10T20:04:05.905Z,22.40
2022-10-10T20:06:41.504Z,23.50
2022-10-10T20:09:11.116Z,25.08
2022-10-10T20:11:39.019Z,25.40
2022-10-10T20:14:08.280Z,26.23
2022-10-10T20:16:42.445Z,24.10
2022-10-10T20:19:12.550Z,24.67
2022-10-10T20:21:40.128Z,23.48
2022-10-10T20:24:09.882Z,24.27
2022-10-10T20:26:37.029Z,24.35
2022-10-10T20:29:05.390Z,24.98
2022-10-10T20:31:36.507Z,26.10
2022-10-10T20:34:05.352Z,25.80
2022-10-10T20:36:33.952Z,31.65
2022-10-10T20:39:05.193Z,30.25
2022-10-10T20:41:34.175Z,29.85
2022-10-10T20:44:04.828Z,25.63
2022-10-10T20:46:36.542Z,24.50
2022-10-10T20:49:12.811Z,24.35
2022-10-10T20:51:40.227Z,23.90
2022-10-10T20:54:08.256Z,27.13
2022-10-10T20:56:35.820Z,25.88
2022-10-10T20:59:03.025Z,24.02
2022-10-10T21:01:30.887Z,24.00
2022-10-10T21:03:58.843Z,24.98
2022-10-10T21:06:29.370Z,23.02
2022-10-10T21:08:59.425Z,26.60
2022-10-10T21:11:27.405Z,24.75
2022-10-10T21:13:57.423Z,25.33
2022-10-10T21:16:28.658Z,24.42
2022-10-10T21:18:58.401Z,22.98
2022-10-10T21:21:29.865Z,21.40
2022-10-10T21:23:57.263Z,21.90
2022-10-10T21:26:26.850Z,20.98
2022-10-10T21:28:55.748Z,20.10
2022-10-10T21:31:26.521Z,19.58
2022-10-10T21:33:55.965Z,22.02
2022-10-10T21:36:25.771Z,22.95
2022-10-10T21:38:54.765Z,22.58
2022-10-10T21:41:22.890Z,22.75
2022-10-10T21:43:53.107Z,22.50
2022-10-10T21:46:25.060Z,21.65
2022-10-10T21:48:54.034Z,22.05
2022-10-10T21:51:21.741Z,20.05
2022-10-10T21:53:49.337Z,21.33
2022-10-10T21:56:17.115Z,21.23
2022-10-10T21:58:46.382Z,22.30
2022-10-10T22:01:16.748Z,17.58
2022-10-10T22:03:44.901Z,18.05
2022-10-10T22:06:13.928Z,18.20
2022-10-10T22:08:42.390Z,17.42
2022-10-10T22:11:12.733Z,17.75
2022-10-10T22:13:40.100Z,18.17
2022-10-10T22:16:08.601Z,19.80
2022-10-10T22:18:36.609Z,20.08
2022-10-10T22:21:05.621Z,20.02
2022-10-10T22:23:32.888Z,21.50
2022-10-10T22:26:00.129Z,18.70
2022-10-10T22:28:27.481Z,19.00
2022-10-10T22:30:54.602Z,20.35
2022-10-10T22:33:21.704Z,18.45
2022-10-10T22:35:48.736Z,17.80
2022-10-10T22:38:15.875Z,18.08
2022-10-10T22:40:42.938Z,16.55
2022-10-10T22:43:09.934Z,17.42
2022-10-10T22:45:37.017Z,17.23
2022-10-10T22:48:04.126Z,18.45
2022-10-10T22:50:31.335Z,18.55
2022-10-10T22:52:58.374Z,19.80
2022-10-10T22:55:25.399Z,18.00
2022-10-10T22:57:52.506Z,18.38
2022-10-10T23:00:19.906Z,17.55
2022-10-10T23:02:46.930Z,18.02
2022-10-10T23:05:14.226Z,19.88
2022-10-10T23:07:41.739Z,17.65
2022-10-10T23:10:09.605Z,18.75
2022-10-10T23:12:38.397Z,16.40
2022-10-10T23:15:06.002Z,15.43
2022-10-10T23:17:36.619Z,16.25
2022-10-10T23:20:06.126Z,18.60
2022-10-10T23:22:34.239Z,20.73
2022-10-10T23:25:01.557Z,20.05
2022-10-10T23:27:28.791Z,18.70
2022-10-10T23:29:55.861Z,19.00
2022-10-10T23:32:25.156Z,18.70
2022-10-10T23:34:52.367Z,18.40
2022-10-10T23:37:19.390Z,19.27
2022-10-10T23:39:46.458Z,18.42
2022-10-10T23:42:13.520Z,18.00
2022-10-10T23:44:40.624Z,18.08
2022-10-10T23:47:07.710Z,19.90
2022-10-10T23:49:34.748Z,20.23
2022-10-10T23:52:01.894Z,19.70
2022-10-10T23:54:28.988Z,20.38
2022-10-10T23:56:56.173Z,21.25
2022-10-10T23:59:23.193Z,22.13
