createdAt,value
2019-01-28T00:00:35.845Z,99.99
2019-01-28T00:01:35.831Z,99.99
2019-01-28T00:02:35.820Z,99.99
2019-01-28T00:03:35.809Z,99.99
2019-01-28T00:04:35.816Z,99.99
2019-01-28T00:05:35.788Z,99.99
2019-01-28T00:06:35.771Z,99.99
2019-01-28T00:07:35.764Z,99.99
2019-01-28T00:08:35.748Z,99.99
2019-01-28T00:09:35.728Z,99.99
2019-01-28T00:10:35.712Z,99.99
2019-01-28T00:11:35.700Z,99.99
2019-01-28T00:12:35.686Z,99.99
2019-01-28T00:13:35.673Z,99.99
2019-01-28T00:14:35.658Z,99.99
2019-01-28T00:15:35.645Z,99.99
2019-01-28T00:16:35.631Z,99.99
2019-01-28T00:17:36.797Z,99.99
2019-01-28T00:18:35.608Z,99.99
2019-01-28T00:19:35.606Z,99.99
2019-01-28T00:20:35.581Z,99.99
2019-01-28T00:21:35.565Z,99.99
2019-01-28T00:22:35.552Z,99.99
2019-01-28T00:23:35.542Z,99.99
2019-01-28T00:24:35.524Z,99.99
2019-01-28T00:25:35.511Z,99.99
2019-01-28T00:26:35.499Z,99.99
2019-01-28T00:27:35.487Z,99.99
2019-01-28T00:28:36.498Z,99.99
2019-01-28T00:29:35.459Z,99.99
2019-01-28T00:30:35.446Z,99.99
2019-01-28T00:31:35.433Z,99.99
2019-01-28T00:32:35.418Z,99.99
2019-01-28T00:33:35.405Z,99.99
2019-01-28T00:34:35.391Z,99.99
2019-01-28T00:35:35.379Z,99.99
2019-01-28T00:36:35.770Z,99.99
2019-01-28T00:37:35.359Z,99.99
2019-01-28T00:38:35.343Z,99.99
2019-01-28T00:39:35.326Z,99.99
2019-01-28T00:40:35.365Z,99.99
2019-01-28T00:41:35.299Z,99.99
2019-01-28T00:42:35.289Z,99.99
2019-01-28T00:43:35.273Z,99.99
2019-01-28T00:44:35.260Z,99.99
2019-01-28T00:45:35.248Z,99.99
2019-01-28T00:46:35.233Z,99.99
2019-01-28T00:47:35.219Z,99.99
2019-01-28T00:48:35.206Z,99.99
2019-01-28T00:49:35.193Z,99.99
2019-01-28T00:50:35.181Z,99.99
2019-01-28T00:51:35.167Z,99.99
2019-01-28T00:52:35.155Z,99.99
2019-01-28T00:53:35.139Z,99.99
2019-01-28T00:54:35.132Z,99.99
2019-01-28T00:55:35.114Z,99.99
2019-01-28T00:56:35.102Z,99.99
2019-01-28T00:57:35.088Z,99.99
2019-01-28T00:58:35.074Z,99.99
2019-01-28T00:59:35.064Z,99.99
2019-01-28T01:00:35.051Z,99.99
2019-01-28T01:01:35.039Z,99.99
2019-01-28T01:02:35.023Z,99.99
2019-01-28T01:03:35.011Z,99.99
2019-01-28T01:04:34.996Z,99.99
2019-01-28T01:05:34.984Z,99.99
2019-01-28T01:06:34.970Z,99.99
2019-01-28T01:07:35.210Z,99.99
2019-01-28T01:08:34.946Z,99.99
2019-01-28T01:09:34.934Z,99.99
2019-01-28T01:10:34.918Z,99.99
2019-01-28T01:11:34.907Z,99.99
2019-01-28T01:12:34.890Z,99.99
2019-01-28T01:13:34.877Z,99.99
2019-01-28T01:14:34.865Z,99.99
2019-01-28T01:15:34.854Z,99.99
2019-01-28T01:16:34.838Z,99.99
2019-01-28T01:17:34.826Z,99.99
2019-01-28T01:18:34.813Z,99.99
2019-01-28T01:19:34.804Z,99.99
2019-01-28T01:20:34.788Z,99.99
2019-01-28T01:21:34.779Z,99.99
2019-01-28T01:22:34.761Z,99.99
2019-01-28T01:23:34.744Z,99.99
2019-01-28T01:24:34.734Z,99.99
2019-01-28T01:25:34.722Z,99.99
2019-01-28T01:26:34.761Z,99.99
2019-01-28T01:27:34.697Z,99.99
2019-01-28T01:28:34.683Z,99.99
2019-01-28T01:29:34.670Z,99.99
2019-01-28T01:30:34.656Z,99.99
2019-01-28T01:31:34.644Z,99.99
2019-01-28T01:32:34.629Z,99.99
2019-01-28T01:33:34.617Z,99.99
2019-01-28T01:34:34.602Z,99.99
2019-01-28T01:35:34.590Z,99.99
2019-01-28T01:36:34.575Z,99.99
2019-01-28T01:37:34.566Z,99.99
2019-01-28T01:38:34.550Z,99.99
2019-01-28T01:39:34.536Z,99.99
2019-01-28T01:40:34.524Z,99.99
2019-01-28T01:41:34.511Z,99.99
2019-01-28T01:42:34.498Z,99.99
2019-01-28T01:43:34.484Z,99.99
2019-01-28T01:44:34.475Z,99.99
2019-01-28T01:45:34.457Z,99.99
2019-01-28T01:46:34.445Z,99.99
2019-01-28T01:47:34.432Z,99.99
2019-01-28T01:48:34.478Z,99.99
2019-01-28T01:49:34.406Z,99.99
2019-01-28T01:50:34.392Z,99.99
2019-01-28T01:51:34.378Z,99.99
2019-01-28T01:52:34.370Z,99.99
2019-01-28T01:53:34.353Z,99.99
2019-01-28T01:54:34.342Z,99.99
2019-01-28T01:55:34.328Z,99.99
2019-01-28T01:56:34.314Z,99.99
2019-01-28T01:57:34.298Z,99.99
2019-01-28T01:58:34.289Z,99.99
2019-01-28T01:59:34.275Z,99.99
2019-01-28T02:00:34.261Z,99.99
2019-01-28T02:01:34.247Z,99.99
2019-01-28T02:02:35.930Z,99.99
2019-01-28T02:03:34.224Z,99.99
2019-01-28T02:04:34.210Z,99.99
2019-01-28T02:05:34.195Z,99.99
2019-01-28T02:06:34.186Z,99.99
2019-01-28T02:07:34.168Z,99.99
2019-01-28T02:08:34.157Z,99.99
2019-01-28T02:09:34.143Z,99.99
2019-01-28T02:10:34.131Z,99.99
2019-01-28T02:11:34.123Z,99.99
2019-01-28T02:12:34.102Z,99.99
2019-01-28T02:13:34.088Z,99.99
2019-01-28T02:14:34.076Z,99.99
2019-01-28T02:15:34.064Z,99.99
2019-01-28T02:16:34.049Z,99.99
2019-01-28T02:17:34.038Z,99.99
2019-01-28T02:18:34.024Z,99.99
2019-01-28T02:19:34.010Z,99.99
2019-01-28T02:20:33.997Z,99.99
2019-01-28T02:21:33.985Z,99.99
2019-01-28T02:22:33.973Z,99.99
2019-01-28T02:23:33.961Z,99.99
2019-01-28T02:24:33.947Z,99.99
2019-01-28T02:25:33.935Z,99.99
2019-01-28T02:26:33.918Z,99.99
2019-01-28T02:27:33.905Z,99.99
2019-01-28T02:28:33.892Z,99.99
2019-01-28T02:29:33.885Z,99.99
2019-01-28T02:30:33.865Z,99.99
2019-01-28T02:31:33.857Z,99.99
2019-01-28T02:32:33.840Z,99.99
2019-01-28T02:33:33.826Z,99.99
2019-01-28T02:34:33.816Z,99.99
2019-01-28T02:35:33.836Z,99.99
2019-01-28T02:36:33.789Z,99.99
2019-01-28T02:37:33.775Z,99.99
2019-01-28T02:38:33.803Z,99.99
2019-01-28T02:39:33.747Z,99.99
2019-01-28T02:40:33.734Z,99.99
2019-01-28T02:41:33.724Z,99.99
2019-01-28T02:42:33.714Z,99.99
2019-01-28T02:43:33.699Z,99.99
2019-01-28T02:44:33.685Z,99.99
2019-01-28T02:45:33.667Z,99.99
2019-01-28T02:46:33.657Z,99.99
2019-01-28T02:47:33.641Z,99.99
2019-01-28T02:48:33.730Z,99.99
2019-01-28T02:49:33.638Z,99.99
2019-01-28T02:50:33.604Z,99.99
2019-01-28T02:51:33.590Z,99.99
2019-01-28T02:52:33.579Z,99.99
2019-01-28T02:53:33.564Z,99.99
2019-01-28T02:54:33.562Z,99.99
2019-01-28T02:55:33.537Z,99.99
2019-01-28T02:56:33.525Z,99.99
2019-01-28T02:57:33.511Z,99.99
2019-01-28T02:58:33.502Z,99.99
2019-01-28T02:59:33.487Z,99.99
2019-01-28T03:00:33.476Z,99.99
2019-01-28T03:01:33.465Z,99.99
2019-01-28T03:02:33.447Z,99.99
2019-01-28T03:03:33.436Z,99.99
2019-01-28T03:04:33.426Z,99.99
2019-01-28T03:05:33.407Z,99.99
2019-01-28T03:06:33.396Z,99.99
2019-01-28T03:07:33.383Z,99.99
2019-01-28T03:08:33.368Z,99.99
2019-01-28T03:09:33.353Z,99.99
2019-01-28T03:10:33.343Z,99.99
2019-01-28T03:11:33.331Z,99.99
2019-01-28T03:12:33.315Z,99.99
2019-01-28T03:13:33.302Z,99.99
2019-01-28T03:14:33.289Z,99.99
2019-01-28T03:15:33.280Z,99.99
2019-01-28T03:16:33.267Z,99.99
2019-01-28T03:17:33.250Z,99.99
2019-01-28T03:18:33.246Z,99.99
2019-01-28T03:19:33.222Z,99.99
2019-01-28T03:20:33.230Z,99.99
2019-01-28T03:21:33.196Z,99.99
2019-01-28T03:22:33.186Z,99.99
2019-01-28T03:23:33.172Z,99.99
2019-01-28T03:24:33.156Z,99.99
2019-01-28T03:25:33.142Z,99.99
2019-01-28T03:26:33.130Z,99.99
2019-01-28T03:27:33.117Z,99.99
2019-01-28T03:28:33.107Z,99.99
2019-01-28T03:29:33.091Z,99.99
2019-01-28T03:30:32.841Z,99.99
2019-01-28T03:31:33.072Z,99.99
2019-01-28T03:32:33.087Z,99.99
2019-01-28T03:33:33.046Z,99.99
2019-01-28T03:34:33.026Z,99.99
2019-01-28T03:35:33.012Z,99.99
2019-01-28T03:36:33.096Z,99.99
2019-01-28T03:37:32.983Z,99.99
2019-01-28T03:38:32.981Z,99.99
2019-01-28T03:39:32.970Z,99.99
2019-01-28T03:40:32.948Z,99.99
2019-01-28T03:41:32.939Z,99.99
2019-01-28T03:42:32.916Z,99.99
2019-01-28T03:43:32.904Z,99.99
2019-01-28T03:44:32.891Z,99.99
2019-01-28T03:45:32.878Z,99.99
2019-01-28T03:46:32.866Z,99.99
2019-01-28T03:47:32.851Z,99.99
2019-01-28T03:48:32.843Z,99.99
2019-01-28T03:49:32.832Z,99.99
2019-01-28T03:50:32.810Z,99.99
2019-01-28T03:51:32.797Z,99.99
2019-01-28T03:52:32.788Z,99.99
2019-01-28T03:53:32.770Z,99.99
2019-01-28T03:54:32.755Z,99.99
2019-01-28T03:55:32.748Z,99.99
2019-01-28T03:56:32.727Z,99.99
2019-01-28T03:57:32.715Z,99.99
2019-01-28T03:58:32.710Z,99.99
2019-01-28T03:59:32.688Z,99.99
2019-01-28T04:00:32.672Z,99.99
2019-01-28T04:01:32.669Z,99.99
2019-01-28T04:02:32.647Z,99.99
2019-01-28T04:03:32.638Z,99.99
2019-01-28T04:04:32.623Z,99.99
2019-01-28T04:05:32.618Z,99.99
2019-01-28T04:06:32.593Z,99.99
2019-01-28T04:07:32.582Z,99.99
2019-01-28T04:08:32.563Z,99.99
2019-01-28T04:09:32.551Z,99.99
2019-01-28T04:10:32.540Z,99.99
2019-01-28T04:11:32.530Z,99.99
2019-01-28T04:12:32.511Z,99.99
2019-01-28T04:13:32.498Z,99.99
2019-01-28T04:14:32.481Z,99.99
2019-01-28T04:15:32.702Z,99.99
2019-01-28T04:16:32.457Z,99.99
2019-01-28T04:17:32.448Z,99.99
2019-01-28T04:18:32.430Z,99.99
2019-01-28T04:19:32.412Z,99.99
2019-01-28T04:20:32.426Z,99.99
2019-01-28T04:21:32.385Z,99.99
2019-01-28T04:22:32.372Z,99.99
2019-01-28T04:23:32.399Z,99.99
2019-01-28T04:24:32.343Z,99.99
2019-01-28T04:25:32.344Z,99.99
2019-01-28T04:26:32.316Z,99.99
2019-01-28T04:27:32.300Z,99.99
2019-01-28T04:28:32.289Z,99.99
2019-01-28T04:29:32.274Z,99.99
2019-01-28T04:30:32.264Z,99.99
2019-01-28T04:31:32.251Z,99.99
2019-01-28T04:32:32.232Z,99.99
2019-01-28T04:33:32.219Z,99.99
2019-01-28T04:34:32.211Z,99.99
2019-01-28T04:35:32.194Z,99.99
2019-01-28T04:36:32.182Z,99.99
2019-01-28T04:37:32.174Z,99.99
2019-01-28T04:38:32.153Z,99.99
2019-01-28T04:39:32.137Z,99.99
2019-01-28T04:40:32.123Z,99.99
2019-01-28T04:41:32.116Z,99.99
2019-01-28T04:42:32.094Z,99.99
2019-01-28T04:43:32.096Z,99.99
2019-01-28T04:44:32.078Z,99.99
2019-01-28T04:45:32.056Z,99.99
2019-01-28T04:46:32.044Z,99.99
2019-01-28T04:47:32.029Z,99.99
2019-01-28T04:48:32.011Z,99.99
2019-01-28T04:49:32.000Z,99.99
2019-01-28T04:50:31.989Z,99.99
2019-01-28T04:51:33.264Z,99.99
2019-01-28T04:52:31.957Z,99.99
2019-01-28T04:53:31.943Z,99.99
2019-01-28T04:54:31.933Z,99.99
2019-01-28T04:55:31.919Z,99.99
2019-01-28T04:56:31.902Z,99.99
2019-01-28T04:57:31.888Z,99.99
2019-01-28T04:58:31.891Z,99.99
2019-01-28T04:59:31.861Z,99.99
2019-01-28T05:00:31.845Z,99.99
2019-01-28T05:01:31.838Z,99.99
2019-01-28T05:02:31.820Z,99.99
2019-01-28T05:03:31.804Z,99.99
2019-01-28T05:04:31.792Z,99.99
2019-01-28T05:05:31.783Z,99.99
2019-01-28T05:06:31.766Z,99.99
2019-01-28T05:07:31.752Z,99.99
2019-01-28T05:08:31.735Z,99.99
2019-01-28T05:09:31.723Z,99.99
2019-01-28T05:10:31.705Z,99.99
2019-01-28T05:11:31.691Z,99.99
2019-01-28T05:12:31.680Z,99.99
2019-01-28T05:13:31.665Z,99.99
2019-01-28T05:14:31.650Z,99.99
2019-01-28T05:15:31.638Z,99.99
2019-01-28T05:16:31.622Z,99.99
2019-01-28T05:17:31.612Z,99.99
2019-01-28T05:18:31.592Z,99.99
2019-01-28T05:19:33.215Z,99.99
2019-01-28T05:20:31.567Z,99.99
2019-01-28T05:21:31.552Z,99.99
2019-01-28T05:22:31.537Z,99.99
2019-01-28T05:23:31.522Z,99.99
2019-01-28T05:24:31.515Z,99.99
2019-01-28T05:25:31.498Z,99.99
2019-01-28T05:26:31.474Z,99.99
2019-01-28T05:27:31.472Z,99.99
2019-01-28T05:28:31.456Z,99.99
2019-01-28T05:29:31.442Z,99.99
2019-01-28T05:30:31.428Z,99.99
2019-01-28T05:31:31.414Z,99.99
2019-01-28T05:32:31.402Z,99.99
2019-01-28T05:33:31.386Z,99.99
2019-01-28T05:34:31.370Z,99.99
2019-01-28T05:35:31.357Z,99.99
2019-01-28T05:36:31.349Z,99.99
2019-01-28T05:37:31.633Z,99.99
2019-01-28T05:38:31.313Z,99.99
2019-01-28T05:39:31.301Z,99.99
2019-01-28T05:40:31.290Z,99.99
2019-01-28T05:41:31.278Z,99.99
2019-01-28T05:42:31.261Z,99.99
2019-01-28T05:43:31.246Z,99.99
2019-01-28T05:44:31.232Z,99.99
2019-01-28T05:45:31.217Z,99.99
2019-01-28T05:46:31.208Z,99.99
2019-01-28T05:47:31.190Z,99.99
2019-01-28T05:48:31.176Z,99.99
2019-01-28T05:49:31.163Z,99.99
2019-01-28T05:50:31.789Z,99.99
2019-01-28T05:51:31.133Z,99.99
2019-01-28T05:52:31.122Z,99.99
2019-01-28T05:53:31.104Z,99.99
2019-01-28T05:54:31.097Z,99.99
2019-01-28T05:55:31.078Z,99.99
2019-01-28T05:56:31.081Z,99.99
2019-01-28T05:57:31.054Z,99.99
2019-01-28T05:58:31.035Z,99.99
2019-01-28T05:59:31.019Z,99.99
2019-01-28T06:00:31.011Z,99.99
2019-01-28T06:01:30.993Z,99.99
2019-01-28T06:02:30.987Z,99.99
2019-01-28T06:03:30.978Z,99.99
2019-01-28T06:04:30.968Z,99.99
2019-01-28T06:05:30.940Z,99.99
2019-01-28T06:06:30.927Z,99.99
2019-01-28T06:07:30.910Z,99.99
2019-01-28T06:08:30.897Z,99.99
2019-01-28T06:09:30.881Z,99.99
2019-01-28T06:10:30.865Z,99.99
2019-01-28T06:11:30.854Z,99.99
2019-01-28T06:12:30.841Z,99.99
2019-01-28T06:13:30.831Z,99.99
2019-01-28T06:14:30.821Z,99.99
2019-01-28T06:15:30.798Z,99.99
2019-01-28T06:16:30.792Z,99.99
2019-01-28T06:17:30.767Z,99.99
2019-01-28T06:18:30.762Z,99.99
2019-01-28T06:19:30.739Z,99.99
2019-01-28T06:20:30.727Z,99.99
2019-01-28T06:21:30.711Z,99.99
2019-01-28T06:22:30.697Z,99.99
2019-01-28T06:23:30.685Z,99.99
2019-01-28T06:24:30.670Z,99.99
2019-01-28T06:25:30.653Z,99.99
2019-01-28T06:26:30.640Z,99.99
2019-01-28T06:27:30.627Z,99.99
2019-01-28T06:28:30.607Z,99.99
2019-01-28T06:29:30.593Z,99.99
2019-01-28T06:30:30.576Z,99.99
2019-01-28T06:31:30.561Z,99.99
2019-01-28T06:32:30.550Z,99.99
2019-01-28T06:33:30.539Z,99.99
2019-01-28T06:34:30.517Z,99.99
2019-01-28T06:35:30.504Z,99.99
2019-01-28T06:36:30.488Z,99.99
2019-01-28T06:37:30.482Z,99.99
2019-01-28T06:38:30.457Z,99.99
2019-01-28T06:39:30.441Z,99.99
2019-01-28T06:40:30.429Z,99.99
2019-01-28T06:41:30.414Z,99.99
2019-01-28T06:42:30.399Z,99.99
2019-01-28T06:43:30.382Z,99.99
2019-01-28T06:44:30.370Z,99.99
2019-01-28T06:45:30.350Z,99.99
2019-01-28T06:46:30.337Z,99.99
2019-01-28T06:47:30.321Z,99.99
2019-01-28T06:48:30.303Z,99.99
2019-01-28T06:49:30.291Z,99.99
2019-01-28T06:50:30.277Z,99.99
2019-01-28T06:51:30.260Z,99.99
2019-01-28T06:52:30.242Z,99.99
2019-01-28T06:53:30.226Z,99.99
2019-01-28T06:54:30.212Z,99.99
2019-01-28T06:55:30.195Z,99.99
2019-01-28T06:56:30.178Z,99.99
2019-01-28T06:57:30.166Z,99.99
2019-01-28T06:58:30.150Z,99.99
2019-01-28T06:59:30.132Z,99.99
2019-01-28T07:00:30.120Z,99.99
2019-01-28T07:01:30.101Z,99.99
2019-01-28T07:02:30.089Z,99.99
2019-01-28T07:03:30.069Z,99.99
2019-01-28T07:04:30.056Z,99.99
2019-01-28T07:05:30.038Z,99.99
2019-01-28T07:06:30.026Z,99.99
2019-01-28T07:07:30.012Z,99.99
2019-01-28T07:08:29.992Z,99.99
2019-01-28T07:09:29.977Z,99.99
2019-01-28T07:10:29.961Z,99.99
2019-01-28T07:11:29.943Z,99.99
2019-01-28T07:12:29.929Z,99.99
2019-01-28T07:13:29.914Z,99.99
2019-01-28T07:14:29.897Z,99.99
2019-01-28T07:15:29.881Z,99.99
2019-01-28T07:16:29.866Z,99.99
2019-01-28T07:17:29.872Z,99.99
2019-01-28T07:18:29.832Z,99.99
2019-01-28T07:19:33.393Z,99.99
2019-01-28T07:20:29.803Z,99.99
2019-01-28T07:21:29.788Z,99.99
2019-01-28T07:22:29.770Z,99.99
2019-01-28T07:23:29.754Z,99.99
2019-01-28T07:24:29.737Z,99.99
2019-01-28T07:25:29.727Z,99.99
2019-01-28T07:26:29.707Z,99.99
2019-01-28T07:27:29.691Z,99.99
2019-01-28T07:28:29.676Z,99.99
2019-01-28T07:29:29.658Z,99.99
2019-01-28T07:30:29.641Z,99.99
2019-01-28T07:31:29.627Z,99.99
2019-01-28T07:32:29.620Z,99.99
2019-01-28T07:33:29.596Z,99.99
2019-01-28T07:34:29.578Z,99.99
2019-01-28T07:35:29.562Z,99.99
2019-01-28T07:36:29.549Z,99.99
2019-01-28T07:37:29.532Z,99.99
2019-01-28T07:38:29.516Z,99.99
2019-01-28T07:39:29.501Z,99.99
2019-01-28T07:40:29.484Z,99.99
2019-01-28T07:41:29.467Z,99.99
2019-01-28T07:42:29.453Z,99.99
2019-01-28T07:43:29.437Z,99.99
2019-01-28T07:44:29.423Z,99.99
2019-01-28T07:45:29.410Z,99.99
2019-01-28T07:46:29.392Z,99.99
2019-01-28T07:47:29.375Z,99.99
2019-01-28T07:48:29.365Z,99.99
2019-01-28T07:49:29.344Z,99.99
2019-01-28T07:50:29.332Z,99.99
2019-01-28T07:51:29.320Z,99.99
2019-01-28T07:52:29.297Z,99.99
2019-01-28T07:53:29.282Z,99.99
2019-01-28T07:54:29.269Z,99.99
2019-01-28T07:55:29.253Z,99.99
2019-01-28T07:56:29.237Z,99.99
2019-01-28T07:57:29.225Z,99.99
2019-01-28T07:58:29.204Z,99.99
2019-01-28T07:59:29.191Z,99.99
2019-01-28T08:00:29.175Z,99.99
2019-01-28T08:01:29.157Z,99.99
2019-01-28T08:02:29.141Z,99.99
2019-01-28T08:03:29.128Z,99.99
2019-01-28T08:04:29.111Z,99.99
2019-01-28T08:05:29.100Z,99.99
2019-01-28T08:06:29.081Z,99.99
2019-01-28T08:07:29.066Z,99.99
2019-01-28T08:08:29.048Z,99.99
2019-01-28T08:09:29.035Z,99.99
2019-01-28T08:10:29.025Z,99.99
2019-01-28T08:11:29.002Z,99.99
2019-01-28T08:12:28.987Z,99.99
2019-01-28T08:13:29.223Z,99.99
2019-01-28T08:14:28.957Z,99.99
2019-01-28T08:15:28.943Z,99.99
2019-01-28T08:16:28.924Z,99.99
2019-01-28T08:17:28.911Z,99.99
2019-01-28T08:18:28.902Z,99.99
2019-01-28T08:19:28.879Z,99.99
2019-01-28T08:20:28.869Z,99.99
2019-01-28T08:21:28.851Z,99.99
2019-01-28T08:22:28.835Z,99.99
2019-01-28T08:23:28.820Z,99.99
2019-01-28T08:24:28.802Z,99.99
2019-01-28T08:25:28.789Z,99.99
2019-01-28T08:26:28.773Z,99.99
2019-01-28T08:27:28.758Z,99.99
2019-01-28T08:28:28.744Z,99.99
2019-01-28T08:29:28.727Z,99.99
2019-01-28T08:30:28.762Z,99.99
2019-01-28T08:31:28.699Z,99.99
2019-01-28T08:32:28.683Z,99.99
2019-01-28T08:33:28.669Z,99.99
2019-01-28T08:34:28.667Z,99.99
2019-01-28T08:35:28.639Z,99.99
2019-01-28T08:36:28.629Z,99.99
2019-01-28T08:37:28.608Z,99.99
2019-01-28T08:38:28.592Z,99.99
2019-01-28T08:39:28.576Z,99.99
2019-01-28T08:40:28.562Z,99.99
2019-01-28T08:41:28.547Z,99.99
2019-01-28T08:42:28.535Z,99.99
2019-01-28T08:43:28.519Z,99.99
2019-01-28T08:44:28.504Z,99.99
2019-01-28T08:45:28.486Z,99.99
2019-01-28T08:46:32.705Z,99.99
2019-01-28T08:47:28.464Z,99.99
2019-01-28T08:48:28.442Z,99.99
2019-01-28T08:49:28.427Z,99.99
2019-01-28T08:50:28.414Z,99.99
2019-01-28T08:51:28.397Z,99.99
2019-01-28T08:52:28.382Z,99.99
2019-01-28T08:53:28.370Z,99.99
2019-01-28T08:54:28.353Z,99.99
2019-01-28T08:55:28.340Z,99.99
2019-01-28T08:56:28.329Z,99.99
2019-01-28T08:57:28.314Z,99.99
2019-01-28T08:58:28.297Z,99.99
2019-01-28T08:59:28.287Z,99.99
2019-01-28T09:00:28.267Z,99.99
2019-01-28T09:01:28.265Z,99.99
2019-01-28T09:02:28.240Z,99.99
2019-01-28T09:03:28.220Z,99.99
2019-01-28T09:04:28.207Z,99.99
2019-01-28T09:05:28.192Z,99.99
2019-01-28T09:06:28.177Z,99.99
2019-01-28T09:07:28.171Z,99.99
2019-01-28T09:08:28.148Z,99.99
2019-01-28T09:09:28.138Z,99.99
2019-01-28T09:10:28.122Z,99.99
2019-01-28T09:11:28.106Z,99.99
2019-01-28T09:12:28.089Z,99.99
2019-01-28T09:13:28.075Z,99.99
2019-01-28T09:14:28.063Z,99.99
2019-01-28T09:15:28.044Z,99.99
2019-01-28T09:16:28.034Z,99.99
2019-01-28T09:17:28.023Z,99.99
2019-01-28T09:18:29.005Z,99.99
2019-01-28T09:19:27.990Z,99.99
2019-01-28T09:20:27.977Z,99.99
2019-01-28T09:21:27.964Z,99.99
2019-01-28T09:22:27.949Z,99.99
2019-01-28T09:23:27.932Z,99.99
2019-01-28T09:24:27.918Z,99.99
2019-01-28T09:25:27.903Z,99.99
2019-01-28T09:26:28.190Z,99.99
2019-01-28T09:27:27.877Z,99.99
2019-01-28T09:28:27.868Z,99.99
2019-01-28T09:29:27.863Z,99.99
2019-01-28T09:30:27.832Z,99.99
2019-01-28T09:31:27.822Z,99.99
2019-01-28T09:32:27.804Z,99.99
2019-01-28T09:33:27.790Z,99.99
2019-01-28T09:34:27.814Z,99.99
2019-01-28T09:35:27.760Z,99.99
2019-01-28T09:36:27.749Z,99.99
2019-01-28T09:37:27.738Z,99.99
2019-01-28T09:38:27.719Z,99.99
2019-01-28T09:39:27.707Z,99.99
2019-01-28T09:40:27.691Z,99.99
2019-01-28T09:41:27.678Z,99.99
2019-01-28T09:42:27.665Z,99.99
2019-01-28T09:43:29.005Z,99.99
2019-01-28T09:44:27.635Z,99.99
2019-01-28T09:45:27.622Z,99.99
2019-01-28T09:46:27.612Z,99.99
2019-01-28T09:47:27.595Z,99.99
2019-01-28T09:48:34.069Z,99.99
2019-01-28T09:49:27.569Z,99.77
2019-01-28T09:50:27.555Z,99.87
2019-01-28T09:51:27.538Z,99.58
2019-01-28T09:52:27.524Z,99.99
2019-01-28T09:53:31.816Z,99.99
2019-01-28T09:54:27.497Z,99.49
2019-01-28T09:55:27.486Z,99.77
2019-01-28T09:56:27.470Z,99.58
2019-01-28T09:57:27.458Z,99.68
2019-01-28T09:58:27.445Z,99.39
2019-01-28T09:59:27.428Z,99.68
2019-01-28T10:00:28.887Z,99.58
2019-01-28T10:01:27.403Z,99.82
2019-01-28T10:02:27.387Z,99.35
2019-01-28T10:03:27.376Z,99.54
2019-01-28T10:04:27.362Z,99.26
2019-01-28T10:05:27.347Z,99.26
2019-01-28T10:06:27.334Z,99.26
2019-01-28T10:07:27.320Z,99.26
2019-01-28T10:08:27.307Z,98.97
2019-01-28T10:09:27.292Z,99.06
2019-01-28T10:10:27.283Z,98.78
2019-01-28T10:11:27.267Z,99.06
2019-01-28T10:12:27.252Z,98.59
2019-01-28T10:13:27.239Z,98.87
2019-01-28T10:14:27.229Z,98.87
2019-01-28T10:15:31.079Z,98.59
2019-01-28T10:16:27.198Z,98.68
2019-01-28T10:17:27.186Z,99.16
2019-01-28T10:18:27.171Z,98.78
2019-01-28T10:19:27.159Z,98.49
2019-01-28T10:20:27.145Z,98.02
2019-01-28T10:21:27.131Z,98.11
2019-01-28T10:22:27.122Z,98.11
2019-01-28T10:23:28.580Z,98.49
2019-01-28T10:24:27.093Z,98.21
2019-01-28T10:25:27.081Z,97.83
2019-01-28T10:26:27.066Z,97.92
2019-01-28T10:27:27.055Z,98.02
2019-01-28T10:28:27.039Z,98.11
2019-01-28T10:29:27.029Z,98.68
2019-01-28T10:30:27.013Z,98.49
2019-01-28T10:31:26.998Z,98.11
2019-01-28T10:32:26.989Z,98.49
2019-01-28T10:33:26.973Z,98.3
2019-01-28T10:34:26.961Z,97.83
2019-01-28T10:35:26.951Z,97.92
2019-01-28T10:36:26.934Z,97.92
2019-01-28T10:37:26.925Z,97.97
2019-01-28T10:38:26.906Z,97.69
2019-01-28T10:39:26.894Z,97.6
2019-01-28T10:40:26.880Z,96.64
2019-01-28T10:41:26.871Z,96.83
2019-01-28T10:42:26.862Z,96.93
2019-01-28T10:43:26.842Z,97.12
2019-01-28T10:44:26.833Z,96.55
2019-01-28T10:45:26.816Z,96.64
2019-01-28T10:46:26.803Z,96.64
2019-01-28T10:47:26.790Z,96.93
2019-01-28T10:48:26.776Z,96.55
2019-01-28T10:49:26.763Z,96.93
2019-01-28T10:50:26.776Z,96.26
2019-01-28T10:51:26.739Z,96.08
2019-01-28T10:52:26.725Z,96.08
2019-01-28T10:53:26.712Z,95.98
2019-01-28T10:54:26.699Z,96.26
2019-01-28T10:55:26.685Z,95.98
2019-01-28T10:56:26.673Z,95.89
2019-01-28T10:57:26.660Z,96.45
2019-01-28T10:58:26.647Z,95.98
2019-01-28T10:59:26.638Z,96.08
2019-01-28T11:00:26.622Z,96.64
2019-01-28T11:01:26.609Z,96.83
2019-01-28T11:02:26.596Z,97.02
2019-01-28T11:03:26.584Z,97.41
2019-01-28T11:04:26.571Z,97.02
2019-01-28T11:05:26.563Z,97.31
2019-01-28T11:06:26.544Z,97.12
2019-01-28T11:07:26.530Z,97.22
2019-01-28T11:08:26.518Z,97.22
2019-01-28T11:09:26.582Z,97.12
2019-01-28T11:10:26.514Z,96.74
2019-01-28T11:11:26.531Z,96.17
2019-01-28T11:12:26.555Z,96.36
2019-01-28T11:13:26.657Z,96.17
2019-01-28T11:14:26.548Z,96.36
2019-01-28T11:15:26.238Z,96.26
2019-01-28T11:16:26.432Z,96.74
2019-01-28T11:17:26.587Z,96.93
2019-01-28T11:18:26.554Z,96.45
2019-01-28T11:19:26.514Z,96.26
2019-01-28T11:20:26.491Z,95.7
2019-01-28T11:21:26.411Z,95.51
2019-01-28T11:22:26.444Z,94.74
2019-01-28T11:23:26.496Z,95.55
2019-01-28T11:24:26.445Z,95.75
2019-01-28T11:25:26.472Z,95.27
2019-01-28T11:26:26.553Z,94.6
2019-01-28T11:27:26.440Z,94.7
2019-01-28T11:28:26.463Z,94.6
2019-01-28T11:29:26.395Z,94.46
2019-01-28T11:30:26.370Z,94.27
2019-01-28T11:31:26.269Z,94.56
2019-01-28T11:32:26.370Z,94.65
2019-01-28T11:33:26.482Z,94.74
2019-01-28T11:34:26.279Z,94.08
2019-01-28T11:35:26.190Z,93.79
2019-01-28T11:36:26.417Z,93.37
2019-01-28T11:37:26.446Z,93.79
2019-01-28T11:38:26.103Z,92.22
2019-01-28T11:39:26.217Z,91.37
2019-01-28T11:40:26.207Z,91.85
2019-01-28T11:41:26.287Z,92.32
2019-01-28T11:42:26.120Z,92.03
2019-01-28T11:43:26.353Z,92.22
2019-01-28T11:44:26.179Z,92.03
2019-01-28T11:45:26.221Z,92.13
2019-01-28T11:46:26.106Z,92.13
2019-01-28T11:47:26.098Z,92.13
2019-01-28T11:48:26.271Z,92.13
2019-01-28T11:49:26.249Z,92.32
2019-01-28T11:50:26.005Z,91.66
2019-01-28T11:51:25.994Z,91.66
2019-01-28T11:52:25.983Z,91.28
2019-01-28T11:53:25.972Z,91.66
2019-01-28T11:54:25.962Z,91.08
2019-01-28T11:55:25.950Z,90.89
2019-01-28T11:56:25.940Z,90.04
2019-01-28T11:57:25.929Z,90.61
2019-01-28T11:58:25.919Z,90.52
2019-01-28T11:59:25.923Z,90.23
2019-01-28T12:00:25.903Z,90.89
2019-01-28T12:01:25.882Z,90.8
2019-01-28T12:02:34.006Z,90.89
2019-01-28T12:03:25.861Z,90.52
2019-01-28T12:04:25.879Z,90.14
2019-01-28T12:05:25.847Z,90.33
2019-01-28T12:06:25.825Z,90.14
2019-01-28T12:07:25.814Z,91.28
2019-01-28T12:08:25.804Z,90.33
2019-01-28T12:09:25.793Z,90.61
2019-01-28T12:10:25.781Z,90.04
2019-01-28T12:11:25.769Z,89.56
2019-01-28T12:12:25.758Z,89.66
2019-01-28T12:13:25.751Z,88.9
2019-01-28T12:14:25.737Z,89.75
2019-01-28T12:15:25.727Z,90.42
2019-01-28T12:16:25.722Z,90.52
2019-01-28T12:17:25.703Z,90.7
2019-01-28T12:18:25.694Z,90.14
2019-01-28T12:19:25.692Z,90.23
2019-01-28T12:20:26.307Z,90.08
2019-01-28T12:21:25.659Z,89.61
2019-01-28T12:22:25.649Z,90.37
2019-01-28T12:23:25.639Z,89.8
2019-01-28T12:24:25.628Z,89.89
2019-01-28T12:25:25.622Z,89.8
2019-01-28T12:26:25.606Z,88.09
2019-01-28T12:27:25.600Z,87.42
2019-01-28T12:28:25.607Z,87.32
2019-01-28T12:29:25.579Z,87.23
2019-01-28T12:30:25.565Z,87.32
2019-01-28T12:31:25.553Z,87.32
2019-01-28T12:32:25.544Z,87.99
2019-01-28T12:33:25.533Z,87.8
2019-01-28T12:34:25.526Z,87.61
2019-01-28T12:35:25.515Z,87.94
2019-01-28T12:36:25.504Z,87.71
2019-01-28T12:37:25.491Z,87.37
2019-01-28T12:38:25.483Z,87.65
2019-01-28T12:39:25.477Z,86.9
2019-01-28T12:40:25.461Z,85.37
2019-01-28T12:41:25.455Z,86.04
2019-01-28T12:42:25.440Z,86.61
2019-01-28T12:43:25.430Z,86.51
2019-01-28T12:44:25.422Z,86.51
2019-01-28T12:45:25.411Z,85.22
2019-01-28T12:46:25.402Z,85.03
2019-01-28T12:47:25.392Z,84.94
2019-01-28T12:48:25.681Z,85.13
2019-01-28T12:49:25.384Z,85.03
2019-01-28T12:50:25.363Z,86.08
2019-01-28T12:51:25.387Z,86.08
2019-01-28T12:52:25.362Z,84.84
2019-01-28T12:53:25.334Z,85.13