createdAt,value
2018-03-27T00:00:11.764Z,8.85
2018-03-27T00:02:39.316Z,7.65
2018-03-27T00:05:06.777Z,8.50
2018-03-27T00:07:34.232Z,9.15
2018-03-27T00:10:01.996Z,9.18
2018-03-27T00:12:29.456Z,7.95
2018-03-27T00:14:56.920Z,8.80
2018-03-27T00:17:24.675Z,9.40
2018-03-27T00:19:52.127Z,7.97
2018-03-27T00:22:19.800Z,9.05
2018-03-27T00:24:47.270Z,8.75
2018-03-27T00:27:14.252Z,9.13
2018-03-27T00:29:53.539Z,9.13
2018-03-27T00:32:32.936Z,9.65
2018-03-27T00:35:12.215Z,10.32
2018-03-27T00:37:52.292Z,9.45
2018-03-27T00:40:31.708Z,8.90
2018-03-27T00:43:02.855Z,8.95
2018-03-27T00:45:30.320Z,9.43
2018-03-27T00:47:57.779Z,8.80
2018-03-27T00:50:25.528Z,9.40
2018-03-27T00:52:53.027Z,9.40
2018-03-27T00:55:20.761Z,10.95
2018-03-27T00:57:48.227Z,10.00
2018-03-27T01:00:15.676Z,9.68
2018-03-27T01:02:43.139Z,8.82
2018-03-27T01:05:10.590Z,9.85
2018-03-27T01:07:38.055Z,10.18
2018-03-27T01:10:05.619Z,10.40
2018-03-27T01:12:33.271Z,12.35
2018-03-27T01:15:01.035Z,10.80
2018-03-27T01:17:28.488Z,10.75
2018-03-27T01:19:55.959Z,10.80
2018-03-27T01:22:23.415Z,12.27
2018-03-27T01:24:51.177Z,12.37
2018-03-27T01:27:18.887Z,11.12
2018-03-27T01:29:46.389Z,11.98
2018-03-27T01:32:13.857Z,9.73
2018-03-27T01:34:41.548Z,11.45
2018-03-27T01:37:09.007Z,10.43
2018-03-27T01:39:36.464Z,12.27
2018-03-27T01:42:03.942Z,13.62
2018-03-27T01:44:31.452Z,12.65
2018-03-27T01:46:58.927Z,11.10
2018-03-27T01:49:26.667Z,11.07
2018-03-27T01:51:54.336Z,11.12
2018-03-27T01:54:22.747Z,11.30
2018-03-27T01:56:50.207Z,10.95
2018-03-27T01:59:17.736Z,12.65
2018-03-27T02:01:45.346Z,10.95
2018-03-27T02:04:12.967Z,12.10
2018-03-27T02:06:40.723Z,12.60
2018-03-27T02:09:08.188Z,11.65
2018-03-27T02:11:41.596Z,11.15
2018-03-27T02:14:15.506Z,11.65
2018-03-27T02:16:49.432Z,11.12
2018-03-27T02:19:22.763Z,11.38
2018-03-27T02:21:49.893Z,12.02
2018-03-27T02:24:17.351Z,12.20
2018-03-27T02:26:44.875Z,11.75
2018-03-27T02:29:12.416Z,11.18
2018-03-27T02:31:39.886Z,12.68
2018-03-27T02:34:07.340Z,11.27
2018-03-27T02:36:35.098Z,12.07
2018-03-27T02:39:02.782Z,11.40
2018-03-27T02:41:30.321Z,11.10
2018-03-27T02:43:57.788Z,11.35
2018-03-27T02:46:25.249Z,12.23
2018-03-27T02:48:52.716Z,11.27
2018-03-27T02:51:20.772Z,11.35
2018-03-27T02:53:48.383Z,10.85
2018-03-27T02:56:15.910Z,12.45
2018-03-27T02:58:43.393Z,12.00
2018-03-27T03:01:11.057Z,10.73
2018-03-27T03:03:38.596Z,11.60
2018-03-27T03:06:06.052Z,12.23
2018-03-27T03:08:33.588Z,11.55
2018-03-27T03:11:01.063Z,13.45
2018-03-27T03:13:28.520Z,11.27
2018-03-27T03:15:56.275Z,13.55
2018-03-27T03:18:23.735Z,11.93
2018-03-27T03:20:51.412Z,13.85
2018-03-27T03:23:19.877Z,13.15
2018-03-27T03:25:47.345Z,13.05
2018-03-27T03:28:15.104Z,12.02
2018-03-27T03:30:42.577Z,12.37
2018-03-27T03:33:10.036Z,13.27
2018-03-27T03:35:37.771Z,13.55
2018-03-27T03:38:05.540Z,13.57
2018-03-27T03:40:32.995Z,14.57
2018-03-27T03:43:00.661Z,14.15
2018-03-27T03:45:28.224Z,12.57
2018-03-27T03:47:55.680Z,13.60
2018-03-27T03:50:23.152Z,15.30
2018-03-27T03:52:50.815Z,15.05
2018-03-27T03:55:18.280Z,15.18
2018-03-27T03:57:45.748Z,15.05
2018-03-27T04:00:13.279Z,14.63
2018-03-27T04:02:40.744Z,14.87
2018-03-27T04:05:08.504Z,14.07
2018-03-27T04:07:36.276Z,13.95
2018-03-27T04:10:04.037Z,13.90
2018-03-27T04:12:31.803Z,13.95
2018-03-27T04:14:59.259Z,15.48
2018-03-27T04:17:27.020Z,15.38
2018-03-27T04:19:54.490Z,14.87
2018-03-27T04:22:21.967Z,17.17
2018-03-27T04:24:49.604Z,20.10
2018-03-27T04:27:17.159Z,19.80
2018-03-27T04:29:44.927Z,17.12
2018-03-27T04:32:12.598Z,20.58
2018-03-27T04:34:41.072Z,19.65
2018-03-27T04:37:08.753Z,19.15
2018-03-27T04:39:36.292Z,20.55
2018-03-27T04:42:04.061Z,20.55
2018-03-27T04:44:31.818Z,21.00
2018-03-27T04:46:59.279Z,21.20
2018-03-27T04:49:26.951Z,19.45
2018-03-27T04:51:54.424Z,23.08
2018-03-27T04:54:21.956Z,24.77
2018-03-27T04:56:49.637Z,23.30
2018-03-27T04:59:17.179Z,23.23
2018-03-27T05:01:44.644Z,23.95
2018-03-27T05:04:12.124Z,21.40
2018-03-27T05:06:39.772Z,22.80
2018-03-27T05:09:07.228Z,24.20
2018-03-27T05:11:34.692Z,22.92
2018-03-27T05:14:02.236Z,21.58
2018-03-27T05:16:29.710Z,22.20
2018-03-27T05:18:57.163Z,22.55
2018-03-27T05:21:24.626Z,22.65
2018-03-27T05:23:52.078Z,23.98
2018-03-27T05:26:19.544Z,24.67
2018-03-27T05:28:47.019Z,25.45
2018-03-27T05:31:14.753Z,25.42
2018-03-27T05:33:42.431Z,23.83
2018-03-27T05:36:09.967Z,23.20
2018-03-27T05:38:37.464Z,27.77
2018-03-27T05:41:05.115Z,23.50
2018-03-27T05:43:33.340Z,26.87
2018-03-27T05:46:00.802Z,25.25
2018-03-27T05:48:28.277Z,25.67
2018-03-27T05:50:55.736Z,25.30
2018-03-27T05:53:23.319Z,27.05
2018-03-27T05:55:50.819Z,24.73
2018-03-27T05:58:18.324Z,28.48
2018-03-27T06:00:45.800Z,26.55
2018-03-27T06:03:13.251Z,27.17
2018-03-27T06:05:40.718Z,26.40
2018-03-27T06:08:08.960Z,26.58
2018-03-27T06:10:36.420Z,26.83
2018-03-27T06:13:03.923Z,25.70
2018-03-27T06:15:31.451Z,25.12
2018-03-27T06:17:59.129Z,26.30
2018-03-27T06:20:27.363Z,26.08
2018-03-27T06:22:55.207Z,25.37
2018-03-27T06:25:22.733Z,25.92
2018-03-27T06:27:50.259Z,24.87
2018-03-27T06:30:17.720Z,24.92
2018-03-27T06:32:45.400Z,26.77
2018-03-27T06:35:13.903Z,25.17
2018-03-27T06:37:41.368Z,25.95
2018-03-27T06:40:09.095Z,24.92
2018-03-27T06:42:38.079Z,25.50
2018-03-27T06:45:05.560Z,24.00
2018-03-27T06:47:33.040Z,26.05
2018-03-27T06:50:00.771Z,24.92
2018-03-27T06:52:28.548Z,26.23
2018-03-27T06:54:56.303Z,24.27
2018-03-27T06:57:24.067Z,23.98
2018-03-27T06:59:51.839Z,22.95
2018-03-27T07:02:19.512Z,22.70
2018-03-27T07:04:47.032Z,22.50
2018-03-27T07:07:14.461Z,24.60
2018-03-27T07:09:41.974Z,21.87
2018-03-27T07:12:09.436Z,22.58
2018-03-27T07:14:36.925Z,23.33
2018-03-27T07:17:04.398Z,24.40
2018-03-27T07:19:31.971Z,24.20
2018-03-27T07:21:59.575Z,22.77
2018-03-27T07:24:27.344Z,25.23
2018-03-27T07:26:56.363Z,24.35
2018-03-27T07:29:23.788Z,23.80
2018-03-27T07:31:51.251Z,22.25
2018-03-27T07:34:18.711Z,22.73
2018-03-27T07:36:46.175Z,25.25
2018-03-27T07:39:13.936Z,21.50
2018-03-27T07:41:41.386Z,23.42
2018-03-27T07:44:09.159Z,21.35
2018-03-27T07:46:37.415Z,22.98
2018-03-27T07:49:04.877Z,21.45
2018-03-27T07:51:32.389Z,21.75
2018-03-27T07:53:59.900Z,21.67
2018-03-27T07:56:27.364Z,21.20
2018-03-27T07:58:55.136Z,20.00
2018-03-27T08:01:22.627Z,20.80
2018-03-27T08:03:50.077Z,20.50
2018-03-27T08:06:17.811Z,19.52
2018-03-27T08:08:45.276Z,20.02
2018-03-27T08:11:13.035Z,18.65
2018-03-27T08:13:40.516Z,20.55
2018-03-27T08:16:08.408Z,18.37
2018-03-27T08:18:36.001Z,21.87
2018-03-27T08:21:03.492Z,18.33
2018-03-27T08:23:31.728Z,20.02
2018-03-27T08:25:59.191Z,18.48
2018-03-27T08:28:26.663Z,18.27
2018-03-27T08:30:54.227Z,17.15
2018-03-27T08:33:21.696Z,15.13
2018-03-27T08:35:49.157Z,16.00
2018-03-27T08:38:16.624Z,13.75
2018-03-27T08:40:44.288Z,15.95
2018-03-27T08:43:11.887Z,14.82
2018-03-27T08:45:39.368Z,12.30
2018-03-27T08:48:07.050Z,12.18
2018-03-27T08:50:34.547Z,12.75
2018-03-27T08:53:02.389Z,12.25
2018-03-27T08:55:29.844Z,13.60
2018-03-27T08:57:58.123Z,13.55
2018-03-27T09:00:25.871Z,12.25
2018-03-27T09:02:53.344Z,11.50
2018-03-27T09:05:20.963Z,12.37
2018-03-27T09:07:48.416Z,13.30
2018-03-27T09:10:15.929Z,12.40
2018-03-27T09:12:43.392Z,12.45
2018-03-27T09:15:10.965Z,11.10
2018-03-27T09:17:38.472Z,10.60
2018-03-27T09:20:05.965Z,10.43
2018-03-27T09:22:34.229Z,10.27
2018-03-27T09:25:01.712Z,9.07
2018-03-27T09:27:29.458Z,7.80
2018-03-27T09:29:57.212Z,7.83
2018-03-27T09:32:24.712Z,8.30
2018-03-27T09:34:52.353Z,9.33
2018-03-27T09:37:19.891Z,9.17
2018-03-27T09:39:47.349Z,8.77
2018-03-27T09:42:14.815Z,7.20
2018-03-27T09:44:42.277Z,6.13
2018-03-27T09:47:09.750Z,5.90
2018-03-27T09:49:37.421Z,6.57
2018-03-27T09:52:04.881Z,5.20
2018-03-27T09:54:32.412Z,4.50
2018-03-27T09:57:00.644Z,4.90
2018-03-27T09:59:28.108Z,4.87
2018-03-27T10:01:55.699Z,5.20
2018-03-27T10:04:23.390Z,4.80
2018-03-27T10:06:50.929Z,4.80
2018-03-27T10:09:18.418Z,4.40
2018-03-27T10:11:46.094Z,4.67
2018-03-27T10:14:13.616Z,5.33
2018-03-27T10:16:41.376Z,5.20
2018-03-27T10:19:09.140Z,4.20
2018-03-27T10:21:38.122Z,5.50
2018-03-27T10:24:05.588Z,3.70
2018-03-27T10:26:34.576Z,5.60
2018-03-27T10:29:02.348Z,5.57
2018-03-27T10:31:29.800Z,5.03
2018-03-27T10:33:57.277Z,5.47
2018-03-27T10:36:24.749Z,5.20
2018-03-27T10:38:52.415Z,4.67
2018-03-27T10:41:19.874Z,5.00
2018-03-27T10:43:47.334Z,4.73
2018-03-27T10:46:14.864Z,6.40
2018-03-27T10:48:42.323Z,5.20
2018-03-27T10:51:09.799Z,5.03
2018-03-27T10:53:37.468Z,5.40
2018-03-27T10:56:05.002Z,4.97
2018-03-27T10:58:32.464Z,5.97
2018-03-27T11:01:00.051Z,9.30
2018-03-27T11:03:28.280Z,5.37
2018-03-27T11:05:55.752Z,4.77
2018-03-27T11:08:23.216Z,4.80
2018-03-27T11:10:51.520Z,6.37
2018-03-27T11:13:19.060Z,4.50
2018-03-27T11:15:47.288Z,5.10
2018-03-27T11:18:14.813Z,5.80
2018-03-27T11:20:42.344Z,4.67
2018-03-27T11:23:10.115Z,4.87
2018-03-27T11:25:37.880Z,4.77
2018-03-27T11:28:05.355Z,5.30
2018-03-27T11:30:33.008Z,6.70
2018-03-27T11:33:00.563Z,5.10
2018-03-27T11:35:28.032Z,5.73
2018-03-27T11:37:55.748Z,5.90
2018-03-27T11:40:23.201Z,5.87
2018-03-27T11:42:50.699Z,6.07
2018-03-27T11:45:18.464Z,6.33
2018-03-27T11:47:46.152Z,5.80
2018-03-27T11:50:13.615Z,6.00
2018-03-27T11:52:41.072Z,5.17
2018-03-27T11:55:08.539Z,6.50
2018-03-27T11:57:35.995Z,6.07
2018-03-27T12:00:03.468Z,5.70
2018-03-27T12:02:30.932Z,6.00
2018-03-27T12:04:58.432Z,7.07
2018-03-27T12:07:25.918Z,6.60
2018-03-27T12:09:53.652Z,8.03
2018-03-27T12:12:21.348Z,5.50
2018-03-27T12:14:49.555Z,6.73
2018-03-27T12:17:17.262Z,5.83
2018-03-27T12:19:44.721Z,6.17
2018-03-27T12:22:12.391Z,5.97
2018-03-27T12:24:39.855Z,5.17
2018-03-27T12:27:07.393Z,5.03
2018-03-27T12:29:35.160Z,6.60
2018-03-27T12:32:02.624Z,6.87
2018-03-27T12:34:30.079Z,6.33
2018-03-27T12:36:57.878Z,6.27
2018-03-27T12:39:25.512Z,7.10
2018-03-27T12:41:53.042Z,6.70
2018-03-27T12:44:20.551Z,7.00
2018-03-27T12:46:48.288Z,6.30
2018-03-27T12:49:16.976Z,7.43
2018-03-27T12:51:44.660Z,5.77
2018-03-27T12:54:12.200Z,7.10
2018-03-27T12:56:39.960Z,6.90
2018-03-27T12:59:07.669Z,7.07
2018-03-27T13:01:35.137Z,7.07
2018-03-27T13:04:02.648Z,8.30
2018-03-27T13:06:30.415Z,8.00
2018-03-27T13:08:58.195Z,8.17
2018-03-27T13:11:25.643Z,9.20
2018-03-27T13:13:53.111Z,7.60
2018-03-27T13:16:20.771Z,7.00
2018-03-27T13:18:48.233Z,7.83
2018-03-27T13:21:15.772Z,8.33
2018-03-27T13:23:43.229Z,9.73
2018-03-27T13:26:10.691Z,9.13
2018-03-27T13:28:38.473Z,8.93
2018-03-27T13:31:05.939Z,9.43
2018-03-27T13:33:33.525Z,9.00
2018-03-27T13:36:01.133Z,9.07
2018-03-27T13:38:28.824Z,8.53
2018-03-27T13:40:56.283Z,10.40
2018-03-27T13:43:23.815Z,9.80
2018-03-27T13:45:51.326Z,9.20
2018-03-27T13:48:19.063Z,8.70
2018-03-27T13:50:46.799Z,8.53
2018-03-27T13:53:14.376Z,8.40
2018-03-27T13:55:42.597Z,9.37
2018-03-27T13:58:10.095Z,8.00
2018-03-27T14:00:37.684Z,10.13
2018-03-27T14:03:05.936Z,10.20
2018-03-27T14:05:33.703Z,11.40
2018-03-27T14:08:01.469Z,9.30
2018-03-27T14:10:29.236Z,12.50
2018-03-27T14:12:56.705Z,11.33
2018-03-27T14:15:24.456Z,9.97
2018-03-27T14:17:52.200Z,11.70
2018-03-27T14:20:19.663Z,11.30
2018-03-27T14:22:47.120Z,11.57
2018-03-27T14:25:14.902Z,10.17
2018-03-27T14:27:42.667Z,13.13
2018-03-27T14:30:10.123Z,11.40
2018-03-27T14:32:37.888Z,12.57
2018-03-27T14:35:05.567Z,12.27
2018-03-27T14:37:33.044Z,11.60
2018-03-27T14:40:00.617Z,12.90
2018-03-27T14:42:28.104Z,12.30
2018-03-27T14:44:55.568Z,11.23
2018-03-27T14:47:23.254Z,10.90
2018-03-27T14:49:51.011Z,12.45
2018-03-27T14:52:18.701Z,12.87
2018-03-27T14:54:46.171Z,13.27
2018-03-27T14:57:13.695Z,12.90
2018-03-27T14:59:41.171Z,13.15
2018-03-27T15:02:08.727Z,12.90
2018-03-27T15:04:36.995Z,11.35
2018-03-27T15:07:04.466Z,12.67
2018-03-27T15:09:32.151Z,11.67
2018-03-27T15:11:59.676Z,12.10
2018-03-27T15:14:27.137Z,12.73
2018-03-27T15:16:54.820Z,12.57
2018-03-27T15:19:22.293Z,13.30
2018-03-27T15:21:49.812Z,11.43
2018-03-27T15:24:17.289Z,12.13
2018-03-27T15:26:45.071Z,13.30
2018-03-27T15:29:12.810Z,14.13
2018-03-27T15:31:40.479Z,13.50
2018-03-27T15:34:07.955Z,12.10
2018-03-27T15:36:35.412Z,13.50
2018-03-27T15:39:02.934Z,13.20
2018-03-27T15:41:30.712Z,13.20
2018-03-27T15:43:58.487Z,12.77
2018-03-27T15:46:26.239Z,13.03
2018-03-27T15:48:53.942Z,13.67
2018-03-27T15:51:21.468Z,14.15
2018-03-27T15:53:48.926Z,14.10
2018-03-27T15:56:16.413Z,15.53
2018-03-27T15:58:44.084Z,15.18
2018-03-27T16:01:11.600Z,18.07
2018-03-27T16:03:39.074Z,17.15
2018-03-27T16:06:06.823Z,14.10
2018-03-27T16:08:34.303Z,13.43
2018-03-27T16:11:01.771Z,14.00
2018-03-27T16:13:29.413Z,12.73
2018-03-27T16:15:56.967Z,13.55
2018-03-27T16:18:24.719Z,11.80
2018-03-27T16:20:52.489Z,14.82
2018-03-27T16:23:20.231Z,12.13
2018-03-27T16:25:47.687Z,12.40
2018-03-27T16:28:15.180Z,12.60
2018-03-27T16:30:42.656Z,12.50
2018-03-27T16:33:10.307Z,11.95
2018-03-27T16:35:37.856Z,13.62
2018-03-27T16:38:05.627Z,18.00
2018-03-27T16:40:33.291Z,18.80
2018-03-27T16:43:00.831Z,17.65
2018-03-27T16:45:28.336Z,16.23
2018-03-27T16:47:55.799Z,15.63
2018-03-27T16:50:23.436Z,16.08
2018-03-27T16:52:50.899Z,15.45
2018-03-27T16:55:18.364Z,18.37
2018-03-27T16:57:45.827Z,21.12
2018-03-27T17:00:13.315Z,22.05
2018-03-27T17:02:40.775Z,24.67
2018-03-27T17:05:08.247Z,14.10
2018-03-27T17:07:35.723Z,14.52
2018-03-27T17:10:03.184Z,14.00
2018-03-27T17:12:30.659Z,14.05
2018-03-27T17:14:58.144Z,13.27
2018-03-27T17:17:25.616Z,14.57
2018-03-27T17:19:53.088Z,14.90
2018-03-27T17:22:20.784Z,14.82
2018-03-27T17:24:48.288Z,14.27
2018-03-27T17:27:16.161Z,14.18
2018-03-27T17:29:43.751Z,13.40
2018-03-27T17:32:11.212Z,13.90
2018-03-27T17:34:38.716Z,13.82
2018-03-27T17:37:06.460Z,12.95
2018-03-27T17:39:34.111Z,14.23
2018-03-27T17:42:01.624Z,15.85
2018-03-27T17:44:29.086Z,14.95
2018-03-27T17:46:56.561Z,14.35
2018-03-27T17:49:24.120Z,13.68
2018-03-27T17:51:51.839Z,12.90
2018-03-27T17:54:20.088Z,10.95
2018-03-27T17:56:47.579Z,9.23
2018-03-27T17:59:15.060Z,7.43
2018-03-27T18:01:42.528Z,8.65
2018-03-27T18:04:09.983Z,9.02
2018-03-27T18:06:37.440Z,7.03
2018-03-27T18:09:04.903Z,6.80
2018-03-27T18:11:32.352Z,7.60
2018-03-27T18:13:59.854Z,6.10
2018-03-27T18:16:27.312Z,6.47
2018-03-27T18:18:54.788Z,7.30
2018-03-27T18:21:23.003Z,6.05
2018-03-27T18:23:50.611Z,6.20
2018-03-27T18:26:18.083Z,5.70
2018-03-27T18:28:45.537Z,6.03
2018-03-27T18:31:13.296Z,5.55
2018-03-27T18:33:40.973Z,5.25
2018-03-27T18:36:08.469Z,5.60
2018-03-27T18:38:35.924Z,5.78
2018-03-27T18:41:03.399Z,5.97
2018-03-27T18:43:30.903Z,10.35
2018-03-27T18:45:58.647Z,6.20
2018-03-27T18:48:26.340Z,8.50
2018-03-27T18:50:53.924Z,7.50
2018-03-27T18:53:21.489Z,7.18
2018-03-27T18:55:49.012Z,6.90
2018-03-27T18:58:17.284Z,7.22
2018-03-27T19:00:44.940Z,8.35
2018-03-27T19:03:12.391Z,7.45
2018-03-27T19:05:40.166Z,7.47
2018-03-27T19:08:07.614Z,6.40
2018-03-27T19:10:35.065Z,6.85
2018-03-27T19:13:02.640Z,7.00
2018-03-27T19:15:30.300Z,7.10
2018-03-27T19:17:57.762Z,6.75
2018-03-27T19:20:26.728Z,8.00
2018-03-27T19:22:54.193Z,7.70
2018-03-27T19:25:21.664Z,6.30
2018-03-27T19:27:49.127Z,8.00
2018-03-27T19:30:16.896Z,7.70
2018-03-27T19:32:44.394Z,7.87
2018-03-27T19:35:11.849Z,7.22
2018-03-27T19:37:39.309Z,7.60
2018-03-27T19:40:06.977Z,6.70
2018-03-27T19:42:34.431Z,6.60
2018-03-27T19:45:01.896Z,7.30
2018-03-27T19:47:29.352Z,7.50
2018-03-27T19:49:56.812Z,8.95
2018-03-27T19:52:24.332Z,7.87
2018-03-27T19:54:51.768Z,7.90
2018-03-27T19:57:19.224Z,6.68
2018-03-27T19:59:47.003Z,6.80
2018-03-27T20:02:14.463Z,7.87
2018-03-27T20:04:42.292Z,6.68
2018-03-27T20:07:10.142Z,9.02
2018-03-27T20:09:37.600Z,7.47
2018-03-27T20:12:05.095Z,7.15
2018-03-27T20:14:32.668Z,8.45
2018-03-27T20:17:00.153Z,9.38
2018-03-27T20:19:27.800Z,7.95
2018-03-27T20:21:55.350Z,10.00
2018-03-27T20:24:22.819Z,9.23
2018-03-27T20:26:50.279Z,8.18
2018-03-27T20:29:18.574Z,9.05
2018-03-27T20:31:46.023Z,9.30
2018-03-27T20:34:13.487Z,8.63
2018-03-27T20:36:40.939Z,9.35
2018-03-27T20:39:08.429Z,8.73
2018-03-27T20:41:35.894Z,10.95
2018-03-27T20:44:03.400Z,9.85
2018-03-27T20:46:30.864Z,9.77
2018-03-27T20:48:58.589Z,11.30
2018-03-27T20:51:26.012Z,10.82
2018-03-27T20:53:53.471Z,11.07
2018-03-27T20:56:20.939Z,11.38
2018-03-27T20:58:48.403Z,11.68
2018-03-27T21:01:15.910Z,11.00
2018-03-27T21:03:43.668Z,10.60
2018-03-27T21:06:11.348Z,10.77
2018-03-27T21:08:38.806Z,11.10
2018-03-27T21:11:06.271Z,11.15
2018-03-27T21:13:34.732Z,10.30
2018-03-27T21:16:02.211Z,11.12
2018-03-27T21:18:30.446Z,10.23
2018-03-27T21:20:58.029Z,10.85
2018-03-27T21:23:25.792Z,10.75
2018-03-27T21:25:54.789Z,11.10
2018-03-27T21:28:22.249Z,12.37
2018-03-27T21:30:49.716Z,10.50
2018-03-27T21:33:17.464Z,11.15
2018-03-27T21:35:44.929Z,10.20
2018-03-27T21:38:12.691Z,10.57
2018-03-27T21:40:40.184Z,13.43
2018-03-27T21:43:07.907Z,10.65
2018-03-27T21:45:35.586Z,12.65
2018-03-27T21:48:03.060Z,12.32
2018-03-27T21:50:30.515Z,10.70
2018-03-27T21:52:57.979Z,12.10
2018-03-27T21:55:25.448Z,11.77
2018-03-27T21:57:52.924Z,9.98
2018-03-27T22:00:20.388Z,11.15
2018-03-27T22:02:47.882Z,12.30
2018-03-27T22:05:15.351Z,12.73
2018-03-27T22:07:42.809Z,10.77
2018-03-27T22:10:10.268Z,11.18
2018-03-27T22:12:38.499Z,11.40
2018-03-27T22:15:06.033Z,12.50
2018-03-27T22:17:33.550Z,12.13
2018-03-27T22:20:01.165Z,12.00
2018-03-27T22:22:28.765Z,12.23
2018-03-27T22:24:56.213Z,12.13
2018-03-27T22:27:23.676Z,13.75
2018-03-27T22:29:51.145Z,12.75
2018-03-27T22:32:18.608Z,12.93
2018-03-27T22:34:46.099Z,13.57
2018-03-27T22:37:13.570Z,12.70
2018-03-27T22:39:41.213Z,13.05
2018-03-27T22:42:08.667Z,11.70
2018-03-27T22:44:36.200Z,12.40
2018-03-27T22:47:03.668Z,11.38
2018-03-27T22:49:31.140Z,14.02
2018-03-27T22:51:58.889Z,13.75
2018-03-27T22:54:26.359Z,12.90
2018-03-27T22:56:54.263Z,13.85
2018-03-27T22:59:21.733Z,12.27
2018-03-27T23:01:49.341Z,11.75
2018-03-27T23:04:18.329Z,11.95
2018-03-27T23:06:45.803Z,13.62
2018-03-27T23:09:13.551Z,12.95
2018-03-27T23:11:41.321Z,14.32
2018-03-27T23:14:08.772Z,14.27
2018-03-27T23:16:36.245Z,13.25
2018-03-27T23:19:03.711Z,14.32
2018-03-27T23:21:31.172Z,13.55
2018-03-27T23:23:58.796Z,12.77
2018-03-27T23:26:26.265Z,13.35
2018-03-27T23:28:53.824Z,13.55
2018-03-27T23:31:21.291Z,13.52
2018-03-27T23:33:48.906Z,14.85
2018-03-27T23:36:16.515Z,14.65
2018-03-27T23:38:44.188Z,14.48
2018-03-27T23:41:11.679Z,15.05
2018-03-27T23:43:39.343Z,14.18
2018-03-27T23:46:06.948Z,15.30
2018-03-27T23:48:34.414Z,14.65
2018-03-27T23:51:01.888Z,14.10
2018-03-27T23:53:29.631Z,15.40
2018-03-27T23:55:57.108Z,16.02
2018-03-27T23:58:24.861Z,14.40
