createdAt,value
2018-03-02T00:00:15.381Z,992.11
2018-03-02T00:01:15.392Z,992.09
2018-03-02T00:02:15.467Z,992.06
2018-03-02T00:03:15.390Z,992.11
2018-03-02T00:04:15.420Z,992.08
2018-03-02T00:05:15.410Z,992.07
2018-03-02T00:06:15.434Z,992.11
2018-03-02T00:07:15.440Z,992.07
2018-03-02T00:08:15.448Z,992.12
2018-03-02T00:09:15.470Z,992.09
2018-03-02T00:10:15.449Z,992.08
2018-03-02T00:11:15.448Z,992.12
2018-03-02T00:12:15.465Z,992.11
2018-03-02T00:13:15.499Z,992.08
2018-03-02T00:14:15.481Z,992.07
2018-03-02T00:15:15.485Z,992.06
2018-03-02T00:16:15.503Z,992.11
2018-03-02T00:17:15.493Z,992.07
2018-03-02T00:18:15.527Z,992.06
2018-03-02T00:19:15.535Z,992.08
2018-03-02T00:20:15.526Z,992.08
2018-03-02T00:21:15.523Z,992.05
2018-03-02T00:22:15.533Z,992.06
2018-03-02T00:23:15.542Z,992.05
2018-03-02T00:24:15.560Z,992.12
2018-03-02T00:25:15.552Z,992.09
2018-03-02T00:26:15.585Z,992.05
2018-03-02T00:27:15.579Z,992.09
2018-03-02T00:28:15.610Z,992.07
2018-03-02T00:29:15.581Z,992.07
2018-03-02T00:30:15.591Z,992.01
2018-03-02T00:31:15.600Z,992.05
2018-03-02T00:32:15.605Z,992.00
2018-03-02T00:33:15.613Z,991.98
2018-03-02T00:34:15.648Z,991.97
2018-03-02T00:35:15.634Z,991.94
2018-03-02T00:36:15.638Z,991.88
2018-03-02T00:37:15.642Z,991.94
2018-03-02T00:38:15.642Z,991.83
2018-03-02T00:39:15.659Z,991.88
2018-03-02T00:40:15.661Z,991.82
2018-03-02T00:41:15.688Z,991.88
2018-03-02T00:42:15.673Z,991.83
2018-03-02T00:43:15.691Z,991.89
2018-03-02T00:44:15.782Z,991.82
2018-03-02T00:45:15.694Z,991.82
2018-03-02T00:46:15.707Z,991.80
2018-03-02T00:47:15.750Z,991.83
2018-03-02T00:48:15.737Z,991.80
2018-03-02T00:49:15.735Z,991.74
2018-03-02T00:50:15.756Z,991.78
2018-03-02T00:51:15.752Z,991.76
2018-03-02T00:52:15.767Z,991.77
2018-03-02T00:53:15.770Z,991.80
2018-03-02T00:54:15.790Z,991.71
2018-03-02T00:55:15.776Z,991.70
2018-03-02T00:56:15.791Z,991.72
2018-03-02T00:57:15.781Z,991.69
2018-03-02T00:58:15.838Z,991.73
2018-03-02T00:59:15.828Z,991.67
2018-03-02T01:00:15.806Z,991.64
2018-03-02T01:01:15.817Z,991.64
2018-03-02T01:02:15.815Z,991.63
2018-03-02T01:03:15.831Z,991.63
2018-03-02T01:04:15.832Z,991.61
2018-03-02T01:05:15.847Z,991.62
2018-03-02T01:06:15.881Z,991.60
2018-03-02T01:07:15.857Z,991.52
2018-03-02T01:08:15.866Z,991.54
2018-03-02T01:09:15.900Z,991.54
2018-03-02T01:10:15.890Z,991.56
2018-03-02T01:11:15.882Z,991.53
2018-03-02T01:12:15.889Z,991.46
2018-03-02T01:13:15.912Z,991.45
2018-03-02T01:14:15.929Z,991.47
2018-03-02T01:15:15.915Z,991.40
2018-03-02T01:16:15.945Z,991.46
2018-03-02T01:17:15.943Z,991.46
2018-03-02T01:18:15.947Z,991.44
2018-03-02T01:19:15.955Z,991.41
2018-03-02T01:20:15.962Z,991.45
2018-03-02T01:21:15.965Z,991.44
2018-03-02T01:22:15.962Z,991.46
2018-03-02T01:23:15.982Z,991.47
2018-03-02T01:24:15.994Z,991.48
2018-03-02T01:25:15.982Z,991.47
2018-03-02T01:26:16.010Z,991.44
2018-03-02T01:27:16.030Z,991.45
2018-03-02T01:28:16.005Z,991.43
2018-03-02T01:29:16.018Z,991.38
2018-03-02T01:30:16.041Z,991.36
2018-03-02T01:31:16.042Z,991.33
2018-03-02T01:32:16.076Z,991.25
2018-03-02T01:33:16.069Z,991.28
2018-03-02T01:34:16.052Z,991.23
2018-03-02T01:35:16.092Z,991.20
2018-03-02T01:36:16.067Z,991.23
2018-03-02T01:37:16.074Z,991.19
2018-03-02T01:38:16.176Z,991.21
2018-03-02T01:39:16.121Z,991.22
2018-03-02T01:40:16.140Z,991.16
2018-03-02T01:41:16.107Z,991.14
2018-03-02T01:42:16.117Z,991.15
2018-03-02T01:43:16.123Z,991.06
2018-03-02T01:44:16.117Z,991.06
2018-03-02T01:45:16.242Z,991.08
2018-03-02T01:46:16.144Z,991.10
2018-03-02T01:47:16.165Z,991.05
2018-03-02T01:48:16.157Z,991.02
2018-03-02T01:49:16.159Z,990.97
2018-03-02T01:50:16.174Z,990.99
2018-03-02T01:51:16.176Z,990.91
2018-03-02T01:52:16.187Z,990.88
2018-03-02T01:53:16.202Z,990.88
2018-03-02T01:54:16.196Z,990.83
2018-03-02T01:55:16.213Z,990.88
2018-03-02T01:56:16.294Z,990.82
2018-03-02T01:57:16.239Z,990.84
2018-03-02T01:58:16.239Z,990.78
2018-03-02T01:59:16.288Z,990.77
2018-03-02T02:00:16.232Z,990.76
2018-03-02T02:01:16.255Z,990.75
2018-03-02T02:02:16.248Z,990.71
2018-03-02T02:03:16.288Z,990.71
2018-03-02T02:04:16.281Z,990.67
2018-03-02T02:05:16.268Z,990.64
2018-03-02T02:06:16.286Z,990.64
2018-03-02T02:07:16.286Z,990.66
2018-03-02T02:08:16.327Z,990.64
2018-03-02T02:09:16.301Z,990.66
2018-03-02T02:10:16.323Z,990.62
2018-03-02T02:11:16.366Z,990.63
2018-03-02T02:12:16.361Z,990.62
2018-03-02T02:13:16.341Z,990.63
2018-03-02T02:14:16.358Z,990.66
2018-03-02T02:15:16.389Z,990.61
2018-03-02T02:16:16.402Z,990.63
2018-03-02T02:17:16.417Z,990.57
2018-03-02T02:18:16.376Z,990.60
2018-03-02T02:19:16.440Z,990.59
2018-03-02T02:20:16.450Z,990.65
2018-03-02T02:21:16.429Z,990.66
2018-03-02T02:22:16.404Z,990.60
2018-03-02T02:23:16.440Z,990.61
2018-03-02T02:24:16.444Z,990.55
2018-03-02T02:25:16.431Z,990.56
2018-03-02T02:26:16.499Z,990.56
2018-03-02T02:27:16.448Z,990.58
2018-03-02T02:28:16.475Z,990.64
2018-03-02T02:29:16.469Z,990.65
2018-03-02T02:30:16.494Z,990.58
2018-03-02T02:31:16.499Z,990.61
2018-03-02T02:32:16.499Z,990.61
2018-03-02T02:33:16.489Z,990.60
2018-03-02T02:34:16.516Z,990.55
2018-03-02T02:35:16.516Z,990.59
2018-03-02T02:36:16.533Z,990.58
2018-03-02T02:37:16.550Z,990.53
2018-03-02T02:38:16.557Z,990.53
2018-03-02T02:39:16.567Z,990.55
2018-03-02T02:40:16.650Z,990.55
2018-03-02T02:41:16.584Z,990.55
2018-03-02T02:42:16.561Z,990.57
2018-03-02T02:43:16.578Z,990.54
2018-03-02T02:44:16.607Z,990.53
2018-03-02T02:45:16.583Z,990.56
2018-03-02T02:46:16.593Z,990.46
2018-03-02T02:47:16.593Z,990.52
2018-03-02T02:48:16.609Z,990.43
2018-03-02T02:49:16.615Z,990.43
2018-03-02T02:50:16.625Z,990.43
2018-03-02T02:51:16.663Z,990.43
2018-03-02T02:52:16.649Z,990.43
2018-03-02T02:53:16.653Z,990.41
2018-03-02T02:54:16.659Z,990.45
2018-03-02T02:55:16.699Z,990.47
2018-03-02T02:56:16.672Z,990.50
2018-03-02T02:57:16.674Z,990.51
2018-03-02T02:58:16.696Z,990.48
2018-03-02T02:59:16.697Z,990.46
2018-03-02T03:00:16.701Z,990.45
2018-03-02T03:01:16.749Z,990.37
2018-03-02T03:02:16.725Z,990.39
2018-03-02T03:03:16.724Z,990.40
2018-03-02T03:04:16.741Z,990.37
2018-03-02T03:05:16.739Z,990.35
2018-03-02T03:06:16.749Z,990.32
2018-03-02T03:07:16.746Z,990.33
2018-03-02T03:08:16.761Z,990.30
2018-03-02T03:09:16.767Z,990.34
2018-03-02T03:10:16.776Z,990.26
2018-03-02T03:11:16.811Z,990.23
2018-03-02T03:12:16.789Z,990.20
2018-03-02T03:13:16.829Z,990.21
2018-03-02T03:14:16.883Z,990.19
2018-03-02T03:15:16.807Z,990.18
2018-03-02T03:16:16.831Z,990.20
2018-03-02T03:17:16.832Z,990.13
2018-03-02T03:18:16.896Z,990.13
2018-03-02T03:19:16.841Z,990.13
2018-03-02T03:20:16.863Z,990.18
2018-03-02T03:21:16.866Z,990.16
2018-03-02T03:22:16.854Z,990.09
2018-03-02T03:23:16.886Z,990.13
2018-03-02T03:24:16.914Z,990.12
2018-03-02T03:25:16.889Z,990.12
2018-03-02T03:26:16.892Z,990.11
2018-03-02T03:27:16.895Z,990.10
2018-03-02T03:28:16.919Z,990.06
2018-03-02T03:29:16.912Z,990.09
2018-03-02T03:30:16.923Z,990.03
2018-03-02T03:31:16.924Z,990.02
2018-03-02T03:32:16.983Z,990.02
2018-03-02T03:33:16.964Z,990.05
2018-03-02T03:34:16.974Z,990.07
2018-03-02T03:35:16.999Z,990.01
2018-03-02T03:36:16.970Z,990.08
2018-03-02T03:37:16.982Z,990.06
2018-03-02T03:38:16.989Z,990.02
2018-03-02T03:39:16.993Z,990.06
2018-03-02T03:40:17.001Z,990.09
2018-03-02T03:41:17.013Z,990.07
2018-03-02T03:42:17.016Z,990.09
2018-03-02T03:43:17.061Z,990.11
2018-03-02T03:44:17.058Z,990.03
2018-03-02T03:45:17.047Z,990.07
2018-03-02T03:46:17.115Z,990.06
2018-03-02T03:47:17.056Z,990.06
2018-03-02T03:48:17.105Z,990.04
2018-03-02T03:49:17.093Z,990.06
2018-03-02T03:50:17.075Z,990.05
2018-03-02T03:51:17.118Z,990.11
2018-03-02T03:52:17.096Z,990.12
2018-03-02T03:53:17.099Z,990.14
2018-03-02T03:54:17.108Z,990.09
2018-03-02T03:55:17.125Z,990.04
2018-03-02T03:56:17.120Z,990.04
2018-03-02T03:57:17.121Z,989.98
2018-03-02T03:58:17.150Z,989.97
2018-03-02T03:59:17.149Z,989.98
2018-03-02T04:00:17.147Z,990.03
2018-03-02T04:01:17.185Z,989.96
2018-03-02T04:02:17.162Z,989.96
2018-03-02T04:03:17.182Z,989.94
2018-03-02T04:04:17.269Z,989.99
2018-03-02T04:05:17.185Z,989.99
2018-03-02T04:06:17.214Z,989.92
2018-03-02T04:07:17.210Z,989.94
2018-03-02T04:08:17.235Z,989.95
2018-03-02T04:09:17.236Z,989.91
2018-03-02T04:10:17.283Z,989.95
2018-03-02T04:11:17.241Z,989.91
2018-03-02T04:12:17.264Z,989.89
2018-03-02T04:13:17.260Z,989.81
2018-03-02T04:14:17.278Z,989.80
2018-03-02T04:15:17.278Z,989.88
2018-03-02T04:16:17.289Z,989.80
2018-03-02T04:17:17.290Z,989.82
2018-03-02T04:18:17.292Z,989.79
2018-03-02T04:19:17.312Z,989.82
2018-03-02T04:20:17.310Z,989.69
2018-03-02T04:21:17.328Z,989.72
2018-03-02T04:22:17.339Z,989.69
2018-03-02T04:23:17.362Z,989.70
2018-03-02T04:24:17.350Z,989.68
2018-03-02T04:25:17.339Z,989.67
2018-03-02T04:26:17.357Z,989.65
2018-03-02T04:27:17.376Z,989.64
2018-03-02T04:28:17.361Z,989.58
2018-03-02T04:29:17.367Z,989.63
2018-03-02T04:30:17.419Z,989.62
2018-03-02T04:31:17.408Z,989.59
2018-03-02T04:32:17.400Z,989.54
2018-03-02T04:33:17.418Z,989.60
2018-03-02T04:34:17.440Z,989.68
2018-03-02T04:35:17.498Z,989.63
2018-03-02T04:36:17.444Z,989.66
2018-03-02T04:37:17.427Z,989.60
2018-03-02T04:38:17.442Z,989.58
2018-03-02T04:39:17.445Z,989.59
2018-03-02T04:40:17.514Z,989.53
2018-03-02T04:41:17.486Z,989.59
2018-03-02T04:42:17.464Z,989.52
2018-03-02T04:43:17.497Z,989.56
2018-03-02T04:44:17.476Z,989.56
2018-03-02T04:45:17.522Z,989.55
2018-03-02T04:46:17.520Z,989.54
2018-03-02T04:47:17.540Z,989.50
2018-03-02T04:48:17.520Z,989.52
2018-03-02T04:49:17.517Z,989.49
2018-03-02T04:50:17.536Z,989.47
2018-03-02T04:51:17.531Z,989.41
2018-03-02T04:52:17.582Z,989.47
2018-03-02T04:53:17.591Z,989.42
2018-03-02T04:54:17.555Z,989.47
2018-03-02T04:55:17.625Z,989.44
2018-03-02T04:56:17.598Z,989.40
2018-03-02T04:57:17.589Z,989.38
2018-03-02T04:58:17.612Z,989.33
2018-03-02T04:59:17.598Z,989.44
2018-03-02T05:00:17.601Z,989.35
2018-03-02T05:01:17.626Z,989.35
2018-03-02T05:02:17.636Z,989.34
2018-03-02T05:03:17.639Z,989.37
2018-03-02T05:04:17.634Z,989.33
2018-03-02T05:05:17.662Z,989.33
2018-03-02T05:06:17.646Z,989.39
2018-03-02T05:07:17.661Z,989.28
2018-03-02T05:08:17.681Z,989.30
2018-03-02T05:09:17.675Z,989.30
2018-03-02T05:10:17.665Z,989.29
2018-03-02T05:11:17.707Z,989.27
2018-03-02T05:12:17.744Z,989.22
2018-03-02T05:13:17.721Z,989.25
2018-03-02T05:14:17.712Z,989.23
2018-03-02T05:15:17.724Z,989.19
2018-03-02T05:16:17.721Z,989.20
2018-03-02T05:17:17.722Z,989.16
2018-03-02T05:18:17.731Z,989.17
2018-03-02T05:19:17.754Z,989.16
2018-03-02T05:20:17.737Z,989.20
2018-03-02T05:21:17.753Z,989.11
2018-03-02T05:22:17.767Z,989.21
2018-03-02T05:23:17.770Z,989.14
2018-03-02T05:24:17.790Z,989.09
2018-03-02T05:25:17.780Z,989.15
2018-03-02T05:26:17.783Z,989.13
2018-03-02T05:27:17.806Z,989.13
2018-03-02T05:28:17.805Z,989.21
2018-03-02T05:29:17.822Z,989.12
2018-03-02T05:30:17.826Z,989.10
2018-03-02T05:31:17.829Z,989.09
2018-03-02T05:32:17.831Z,989.17
2018-03-02T05:33:17.857Z,989.14
2018-03-02T05:34:17.851Z,989.07
2018-03-02T05:35:17.877Z,989.08
2018-03-02T05:36:17.927Z,989.11
2018-03-02T05:37:17.870Z,989.12
2018-03-02T05:38:17.886Z,989.08
2018-03-02T05:39:17.948Z,989.03
2018-03-02T05:40:17.897Z,989.04
2018-03-02T05:41:17.909Z,989.03
2018-03-02T05:42:17.910Z,989.02
2018-03-02T05:43:17.936Z,989.07
2018-03-02T05:44:17.937Z,989.02
2018-03-02T05:45:17.925Z,989.05
2018-03-02T05:46:17.944Z,989.04
2018-03-02T05:47:17.942Z,989.02
2018-03-02T05:48:17.960Z,989.03
2018-03-02T05:49:17.953Z,989.03
2018-03-02T05:50:18.024Z,989.00
2018-03-02T05:51:17.969Z,989.04
2018-03-02T05:52:18.008Z,988.98
2018-03-02T05:53:18.010Z,988.99
2018-03-02T05:54:17.996Z,989.03
2018-03-02T05:55:18.082Z,989.02
2018-03-02T05:56:18.052Z,989.02
2018-03-02T05:57:18.028Z,989.12
2018-03-02T05:58:18.072Z,989.06
2018-03-02T05:59:18.032Z,988.99
2018-03-02T06:00:18.041Z,989.01
2018-03-02T06:01:18.057Z,989.04
2018-03-02T06:02:18.052Z,989.02
2018-03-02T06:03:18.074Z,989.02
2018-03-02T06:04:18.071Z,988.95
2018-03-02T06:05:18.103Z,988.93
2018-03-02T06:06:18.087Z,988.88
2018-03-02T06:07:18.111Z,988.96
2018-03-02T06:08:18.096Z,988.94
2018-03-02T06:09:18.210Z,988.92
2018-03-02T06:10:18.117Z,988.89
2018-03-02T06:11:18.117Z,988.87
2018-03-02T06:12:18.131Z,988.91
2018-03-02T06:13:18.135Z,988.88
2018-03-02T06:14:18.153Z,988.89
2018-03-02T06:15:18.194Z,988.98
2018-03-02T06:16:18.170Z,988.95
2018-03-02T06:17:18.167Z,988.95
2018-03-02T06:18:18.211Z,988.93
2018-03-02T06:19:18.264Z,988.98
2018-03-02T06:20:18.233Z,988.93
2018-03-02T06:21:18.193Z,988.97
2018-03-02T06:22:18.222Z,988.96
2018-03-02T06:23:18.230Z,988.89
2018-03-02T06:24:18.214Z,988.91
2018-03-02T06:25:18.222Z,988.93
2018-03-02T06:26:18.240Z,988.87
2018-03-02T06:27:18.310Z,988.87
2018-03-02T06:28:18.257Z,988.85
2018-03-02T06:29:18.276Z,988.95
2018-03-02T06:30:18.270Z,988.82
2018-03-02T06:31:18.274Z,988.81
2018-03-02T06:32:18.291Z,988.88
2018-03-02T06:33:18.284Z,988.87
2018-03-02T06:34:18.302Z,988.83
2018-03-02T06:35:18.331Z,988.80
2018-03-02T06:36:18.329Z,988.85
2018-03-02T06:37:18.327Z,988.92
2018-03-02T06:38:18.329Z,988.89
2018-03-02T06:39:18.333Z,988.86
2018-03-02T06:40:18.375Z,988.84
2018-03-02T06:41:18.345Z,988.88
2018-03-02T06:42:18.360Z,988.88
2018-03-02T06:43:18.380Z,988.91
2018-03-02T06:44:18.392Z,988.92
2018-03-02T06:45:18.379Z,988.96
2018-03-02T06:46:18.385Z,989.03
2018-03-02T06:47:18.396Z,989.01
2018-03-02T06:48:18.419Z,989.10
2018-03-02T06:49:18.431Z,989.18
2018-03-02T06:50:18.461Z,989.24
2018-03-02T06:51:18.418Z,989.31
2018-03-02T06:52:18.426Z,989.30
2018-03-02T06:53:18.442Z,989.33
2018-03-02T06:54:18.473Z,989.17
2018-03-02T06:55:18.454Z,989.33
2018-03-02T06:56:18.465Z,989.35
2018-03-02T06:57:18.466Z,989.39
2018-03-02T06:58:18.485Z,989.30
2018-03-02T06:59:18.521Z,989.49
2018-03-02T07:00:18.513Z,989.63
2018-03-02T07:01:18.510Z,989.59
2018-03-02T07:02:18.554Z,989.66
2018-03-02T07:03:18.539Z,989.63
2018-03-02T07:04:18.586Z,989.70
2018-03-02T07:05:18.547Z,989.75
2018-03-02T07:06:18.571Z,989.61
2018-03-02T07:07:18.569Z,989.60
2018-03-02T07:08:18.588Z,989.69
2018-03-02T07:09:18.604Z,989.76
2018-03-02T07:10:18.605Z,989.78
2018-03-02T07:11:18.636Z,989.82
2018-03-02T07:12:18.621Z,989.87
2018-03-02T07:13:18.649Z,989.84
2018-03-02T07:14:18.691Z,989.85
2018-03-02T07:15:18.675Z,989.82
2018-03-02T07:16:18.689Z,989.75
2018-03-02T07:17:18.795Z,989.61
2018-03-02T07:18:18.743Z,989.56
2018-03-02T07:19:18.715Z,989.61
2018-03-02T07:20:18.788Z,989.74
2018-03-02T07:21:18.736Z,989.86
2018-03-02T07:22:18.738Z,989.86
2018-03-02T07:23:18.753Z,989.90
2018-03-02T07:24:18.786Z,989.91
2018-03-02T07:25:18.775Z,989.84
2018-03-02T07:26:18.793Z,989.84
2018-03-02T07:27:18.797Z,989.77
2018-03-02T07:28:18.816Z,989.78
2018-03-02T07:29:18.869Z,989.76
2018-03-02T07:30:18.840Z,989.74
2018-03-02T07:31:18.853Z,989.63
2018-03-02T07:32:18.862Z,989.22
2018-03-02T07:33:18.861Z,989.34
2018-03-02T07:34:18.875Z,989.61
2018-03-02T07:35:18.890Z,989.57
2018-03-02T07:36:18.887Z,989.53
2018-03-02T07:37:18.906Z,989.50
2018-03-02T07:38:18.919Z,989.46
2018-03-02T07:39:18.923Z,989.45
2018-03-02T07:40:18.945Z,989.50
2018-03-02T07:41:19.003Z,989.41
2018-03-02T07:42:18.981Z,989.16
2018-03-02T07:43:18.989Z,989.34
2018-03-02T07:44:19.030Z,989.28
2018-03-02T07:45:19.061Z,989.28
2018-03-02T07:46:19.003Z,989.22
2018-03-02T07:47:19.016Z,989.23
2018-03-02T07:48:19.055Z,989.27
2018-03-02T07:49:19.044Z,989.20
2018-03-02T07:50:19.091Z,989.26
2018-03-02T07:51:19.079Z,989.10
2018-03-02T07:52:19.086Z,989.17
2018-03-02T07:53:19.092Z,989.12
2018-03-02T07:54:19.142Z,989.08
2018-03-02T07:55:19.110Z,989.11
2018-03-02T07:56:19.127Z,989.11
2018-03-02T07:57:19.143Z,989.01
2018-03-02T07:58:19.153Z,989.10
2018-03-02T07:59:19.164Z,989.09
2018-03-02T08:00:19.167Z,989.09
2018-03-02T08:01:19.182Z,989.12
2018-03-02T08:02:19.201Z,989.12
2018-03-02T08:03:19.325Z,989.13
2018-03-02T08:04:19.256Z,989.18
2018-03-02T08:05:19.254Z,989.16
2018-03-02T08:06:19.251Z,989.17
2018-03-02T08:07:19.270Z,989.16
2018-03-02T08:08:19.308Z,989.12
2018-03-02T08:09:19.290Z,989.09
2018-03-02T08:10:19.299Z,988.98
2018-03-02T08:11:19.317Z,988.94
2018-03-02T08:12:19.338Z,988.88
2018-03-02T08:13:19.333Z,988.89
2018-03-02T08:14:19.353Z,988.89
2018-03-02T08:15:19.356Z,988.89
2018-03-02T08:16:19.373Z,988.84
2018-03-02T08:17:19.448Z,988.85
2018-03-02T08:18:19.391Z,988.83
2018-03-02T08:19:19.408Z,988.88
2018-03-02T08:20:19.450Z,988.85
2018-03-02T08:21:19.447Z,988.91
2018-03-02T08:22:19.478Z,988.92
2018-03-02T08:23:19.458Z,988.99
2018-03-02T08:24:19.474Z,989.00
2018-03-02T08:25:19.497Z,988.98
2018-03-02T08:26:19.493Z,988.93
2018-03-02T08:27:19.530Z,988.99
2018-03-02T08:28:19.539Z,988.95
2018-03-02T08:29:19.542Z,988.94
2018-03-02T08:30:19.546Z,988.93
2018-03-02T08:31:19.575Z,988.96
2018-03-02T08:32:19.569Z,989.01
2018-03-02T08:33:19.698Z,988.89
2018-03-02T08:34:19.599Z,988.82
2018-03-02T08:35:19.620Z,988.86
2018-03-02T08:36:19.626Z,988.83
2018-03-02T08:37:19.642Z,988.81
2018-03-02T08:38:19.650Z,988.76
2018-03-02T08:39:19.675Z,988.62
2018-03-02T08:40:19.673Z,988.49
2018-03-02T08:41:19.688Z,988.48
2018-03-02T08:42:19.702Z,988.54
2018-03-02T08:43:19.706Z,988.43
2018-03-02T08:44:19.711Z,988.46
2018-03-02T08:45:19.729Z,988.44
2018-03-02T08:46:19.740Z,988.35
2018-03-02T08:47:19.851Z,988.37
2018-03-02T08:48:19.766Z,988.38
2018-03-02T08:49:19.785Z,988.33
2018-03-02T08:50:19.845Z,988.35
2018-03-02T08:51:19.814Z,988.30
2018-03-02T08:52:19.814Z,988.27
2018-03-02T08:53:19.798Z,988.23
2018-03-02T08:54:19.818Z,988.27
2018-03-02T08:55:19.838Z,988.24
2018-03-02T08:56:19.850Z,988.28
2018-03-02T08:57:19.867Z,988.26
2018-03-02T08:58:19.872Z,988.26
2018-03-02T08:59:19.858Z,988.26
2018-03-02T09:00:19.878Z,988.19
2018-03-02T09:01:19.877Z,988.17
2018-03-02T09:02:19.895Z,988.17
2018-03-02T09:03:19.914Z,988.22
2018-03-02T09:04:19.913Z,988.21
2018-03-02T09:05:19.917Z,988.24
2018-03-02T09:06:19.924Z,988.24
2018-03-02T09:07:19.930Z,988.27
2018-03-02T09:08:19.958Z,988.23
2018-03-02T09:09:19.950Z,988.24
2018-03-02T09:10:19.953Z,988.20
2018-03-02T09:11:19.987Z,988.22
2018-03-02T09:12:19.972Z,988.21
2018-03-02T09:13:19.991Z,988.16
2018-03-02T09:14:20.000Z,988.14
2018-03-02T09:15:20.005Z,988.06
2018-03-02T09:16:20.019Z,988.09
2018-03-02T09:17:20.030Z,988.09
2018-03-02T09:18:20.074Z,988.04
2018-03-02T09:19:20.035Z,988.04
2018-03-02T09:20:20.056Z,988.03
2018-03-02T09:21:20.067Z,988.02
2018-03-02T09:22:20.088Z,988.01
2018-03-02T09:23:20.076Z,988.00
2018-03-02T09:24:20.084Z,987.97
2018-03-02T09:25:20.100Z,987.97
2018-03-02T09:26:20.123Z,988.01
2018-03-02T09:27:20.165Z,987.98
2018-03-02T09:28:20.109Z,988.00
2018-03-02T09:29:20.121Z,987.98
2018-03-02T09:30:20.137Z,987.95
2018-03-02T09:31:20.135Z,988.00
2018-03-02T09:32:20.152Z,987.97
2018-03-02T09:33:20.164Z,987.93
2018-03-02T09:34:20.175Z,987.94
2018-03-02T09:35:20.190Z,987.90
2018-03-02T09:36:20.185Z,987.98
2018-03-02T09:37:20.226Z,987.94
2018-03-02T09:38:20.220Z,987.99
2018-03-02T09:39:20.210Z,987.97
2018-03-02T09:40:20.220Z,987.97
2018-03-02T09:41:20.239Z,988.00
2018-03-02T09:42:20.287Z,987.96
2018-03-02T09:43:20.248Z,987.92
2018-03-02T09:44:20.255Z,987.98
2018-03-02T09:45:20.279Z,987.95
2018-03-02T09:46:20.293Z,987.89
2018-03-02T09:47:20.281Z,987.91
2018-03-02T09:48:20.344Z,987.86
2018-03-02T09:49:20.302Z,987.82
2018-03-02T09:50:20.338Z,987.81
2018-03-02T09:51:20.371Z,987.78
2018-03-02T09:52:20.346Z,987.88
2018-03-02T09:53:20.354Z,987.78
2018-03-02T09:54:20.363Z,987.81
2018-03-02T09:55:20.363Z,987.83
2018-03-02T09:56:20.400Z,987.78
2018-03-02T09:57:20.385Z,987.83
2018-03-02T09:58:20.380Z,987.79
2018-03-02T09:59:20.438Z,987.77
2018-03-02T10:00:20.410Z,987.73
2018-03-02T10:01:20.415Z,987.77
2018-03-02T10:02:20.437Z,987.72
2018-03-02T10:03:20.446Z,987.78
2018-03-02T10:04:20.455Z,987.70
2018-03-02T10:05:20.469Z,987.71
2018-03-02T10:06:20.474Z,987.70
2018-03-02T10:07:20.508Z,987.69
2018-03-02T10:08:20.486Z,987.66
2018-03-02T10:09:20.516Z,987.59
2018-03-02T10:10:20.501Z,987.51
2018-03-02T10:11:20.531Z,987.48
2018-03-02T10:12:20.526Z,987.44
2018-03-02T10:13:20.623Z,987.37
2018-03-02T10:14:20.544Z,987.45
2018-03-02T10:15:20.557Z,987.41
2018-03-02T10:16:20.556Z,987.34
2018-03-02T10:17:20.596Z,987.41
2018-03-02T10:18:20.577Z,987.43
2018-03-02T10:19:20.599Z,987.44
2018-03-02T10:20:20.614Z,987.46
2018-03-02T10:21:20.615Z,987.45
2018-03-02T10:22:20.631Z,987.44
2018-03-02T10:23:20.665Z,987.47
2018-03-02T10:24:20.630Z,987.41
2018-03-02T10:25:20.656Z,987.48
2018-03-02T10:26:20.649Z,987.45
2018-03-02T10:27:20.665Z,987.45
2018-03-02T10:28:20.671Z,987.45
2018-03-02T10:29:20.681Z,987.52
2018-03-02T10:30:20.759Z,987.49
2018-03-02T10:31:20.752Z,987.48
2018-03-02T10:32:20.738Z,987.52
2018-03-02T10:33:20.725Z,987.52
2018-03-02T10:34:20.732Z,987.48
2018-03-02T10:35:20.750Z,987.43
2018-03-02T10:36:20.755Z,987.40
2018-03-02T10:37:20.779Z,987.39
2018-03-02T10:38:20.761Z,987.35
2018-03-02T10:39:20.775Z,987.34
2018-03-02T10:40:20.790Z,987.29
2018-03-02T10:41:20.797Z,987.28
2018-03-02T10:42:20.933Z,987.33
2018-03-02T10:43:20.808Z,987.34
2018-03-02T10:44:20.826Z,987.31
2018-03-02T10:45:20.839Z,987.32
2018-03-02T10:46:20.852Z,987.26
2018-03-02T10:47:21.054Z,987.25
2018-03-02T10:48:20.871Z,987.20
2018-03-02T10:49:20.891Z,987.20
2018-03-02T10:50:20.883Z,987.21
2018-03-02T10:51:20.891Z,987.19
2018-03-02T10:52:20.898Z,987.19
2018-03-02T10:53:20.927Z,987.25
2018-03-02T10:54:20.919Z,987.19
2018-03-02T10:55:20.931Z,987.23
2018-03-02T10:56:20.962Z,987.18
2018-03-02T10:57:20.953Z,987.21
2018-03-02T10:58:20.962Z,987.17
2018-03-02T10:59:20.976Z,987.15
2018-03-02T11:00:20.983Z,987.14
2018-03-02T11:01:20.990Z,987.21
2018-03-02T11:02:21.000Z,987.12
2018-03-02T11:03:21.004Z,987.05
2018-03-02T11:04:21.056Z,987.09
2018-03-02T11:05:21.021Z,987.07
2018-03-02T11:06:21.042Z,987.09
2018-03-02T11:07:21.058Z,987.08
2018-03-02T11:08:21.090Z,987.03
2018-03-02T11:09:21.104Z,987.02
2018-03-02T11:10:21.080Z,987.06
2018-03-02T11:11:21.091Z,986.96
2018-03-02T11:12:21.112Z,986.95
2018-03-02T11:13:21.099Z,986.96
2018-03-02T11:14:21.164Z,986.90
2018-03-02T11:15:21.140Z,986.95
2018-03-02T11:16:21.143Z,986.97
2018-03-02T11:17:21.147Z,986.85
2018-03-02T11:18:21.177Z,986.93
2018-03-02T11:19:21.160Z,987.03
2018-03-02T11:20:21.168Z,986.95
2018-03-02T11:21:21.202Z,986.82
2018-03-02T11:22:21.194Z,986.83
2018-03-02T11:23:21.217Z,986.87
2018-03-02T11:24:21.250Z,986.89
2018-03-02T11:25:21.223Z,986.95
2018-03-02T11:26:21.252Z,986.87
2018-03-02T11:27:21.243Z,986.75
2018-03-02T11:28:21.273Z,986.77
2018-03-02T11:29:21.271Z,986.79
2018-03-02T11:30:21.269Z,986.71
2018-03-02T11:31:21.273Z,986.70
2018-03-02T11:32:21.377Z,986.64
2018-03-02T11:33:21.306Z,986.62
2018-03-02T11:34:21.323Z,986.76
2018-03-02T11:35:21.356Z,986.57
2018-03-02T11:36:21.335Z,986.69
2018-03-02T11:37:21.344Z,986.79
2018-03-02T11:38:21.379Z,986.70
2018-03-02T11:39:21.368Z,986.65
2018-03-02T11:40:21.361Z,986.89
2018-03-02T11:41:21.394Z,986.64
2018-03-02T11:42:21.399Z,986.62
2018-03-02T11:43:21.388Z,986.62
2018-03-02T11:44:21.404Z,986.65
2018-03-02T11:45:21.431Z,986.65
2018-03-02T11:46:21.433Z,986.58
2018-03-02T11:47:21.439Z,986.51
2018-03-02T11:48:21.454Z,986.58
2018-03-02T11:49:21.453Z,986.56
2018-03-02T11:50:21.494Z,986.52
2018-03-02T11:51:21.468Z,986.50
2018-03-02T11:52:21.497Z,986.46
2018-03-02T11:53:21.508Z,986.48
2018-03-02T11:54:21.564Z,986.44
2018-03-02T11:55:21.514Z,986.43
2018-03-02T11:56:21.524Z,986.43
2018-03-02T11:57:21.528Z,986.45
2018-03-02T11:58:21.574Z,986.39
2018-03-02T11:59:21.562Z,986.38
2018-03-02T12:00:21.600Z,986.41
2018-03-02T12:01:21.593Z,986.41
2018-03-02T12:02:21.575Z,986.44
2018-03-02T12:03:21.616Z,986.45
2018-03-02T12:04:21.584Z,986.39
2018-03-02T12:05:21.643Z,986.38
2018-03-02T12:06:21.667Z,986.33
2018-03-02T12:07:21.615Z,986.30
2018-03-02T12:08:21.692Z,986.36
2018-03-02T12:09:21.641Z,986.24
2018-03-02T12:10:21.659Z,986.26
2018-03-02T12:11:21.668Z,986.23
2018-03-02T12:12:21.672Z,986.31
2018-03-02T12:13:21.706Z,986.20
2018-03-02T12:14:21.701Z,986.26
2018-03-02T12:15:21.720Z,986.16
2018-03-02T12:16:21.729Z,986.21
2018-03-02T12:17:21.719Z,986.14
2018-03-02T12:18:21.717Z,986.21
2018-03-02T12:19:21.765Z,986.23
2018-03-02T12:20:21.767Z,986.28
2018-03-02T12:21:21.770Z,986.22
2018-03-02T12:22:21.784Z,986.18
2018-03-02T12:23:21.792Z,986.18
2018-03-02T12:24:21.799Z,986.20
2018-03-02T12:25:21.804Z,986.37
2018-03-02T12:26:21.810Z,986.20
2018-03-02T12:27:21.817Z,986.17
2018-03-02T12:28:21.851Z,986.23