createdAt,value
2019-03-02T00:00:42.120Z,76.86
2019-03-02T00:05:48.106Z,77.16
2019-03-02T00:10:52.517Z,76.98
2019-03-02T00:15:56.900Z,76.74
2019-03-02T00:21:01.456Z,78.36
2019-03-02T00:26:06.325Z,77.76
2019-03-02T00:31:11.866Z,76.34
2019-03-02T00:36:19.509Z,76.08
2019-03-02T00:41:22.341Z,76.49
2019-03-02T00:46:26.720Z,76.65
2019-03-02T00:51:31.073Z,75.93
2019-03-02T00:56:35.434Z,76.32
2019-03-02T01:01:39.837Z,76.36
2019-03-02T01:06:45.071Z,77.28
2019-03-02T01:11:50.257Z,77.61
2019-03-02T01:16:55.138Z,77.66
2019-03-02T01:22:00.265Z,76.85
2019-03-02T01:27:04.654Z,76.37
2019-03-02T01:32:09.081Z,76.16
2019-03-02T01:37:13.517Z,76.35
2019-03-02T01:42:17.984Z,74.45
2019-03-02T01:47:22.377Z,75.43
2019-03-02T01:52:30.493Z,74.94
2019-03-02T01:57:33.852Z,74.81
2019-03-02T02:02:38.235Z,74.26
2019-03-02T02:07:42.610Z,72.78
2019-03-02T02:12:47.952Z,72.68
2019-03-02T02:17:53.051Z,72.03
2019-03-02T02:22:58.362Z,72.35
2019-03-02T02:28:02.772Z,71.62
2019-03-02T02:33:07.187Z,71.87
2019-03-02T02:38:16.294Z,72.49
2019-03-02T02:43:21.011Z,72.23
2019-03-02T02:48:26.464Z,72.56
2019-03-02T02:53:29.729Z,71.67
2019-03-02T02:58:34.083Z,74.00
2019-03-02T03:03:38.416Z,72.64
2019-03-02T03:08:44.262Z,71.57
2019-03-02T03:13:48.670Z,72.01
2019-03-02T03:18:53.762Z,73.20
2019-03-02T03:24:03.906Z,71.53
2019-03-02T03:29:09.602Z,71.63
2019-03-02T03:34:11.345Z,72.52
2019-03-02T03:39:15.707Z,71.15
2019-03-02T03:44:25.682Z,72.00
2019-03-02T03:49:30.127Z,73.88
2019-03-02T03:59:44.287Z,72.49
2019-03-02T04:04:48.741Z,72.67
2019-03-02T04:09:53.138Z,73.16
2019-03-02T04:15:01.459Z,74.20
2019-03-02T04:20:08.177Z,73.13
2019-03-02T04:25:13.089Z,73.13
2019-03-02T04:30:17.534Z,74.08
2019-03-02T04:35:21.883Z,73.43
2019-03-02T04:40:27.764Z,72.32
2019-03-02T04:45:32.318Z,71.59
2019-03-02T04:50:36.911Z,71.17
2019-03-02T04:55:41.262Z,72.01
2019-03-02T05:00:45.991Z,73.82
2019-03-02T05:05:50.390Z,73.14
2019-03-02T05:10:54.803Z,74.92
2019-03-02T05:15:59.173Z,74.90
2019-03-02T05:21:03.507Z,75.49
2019-03-02T05:26:07.865Z,76.10
2019-03-02T05:31:13.823Z,75.28
2019-03-02T05:36:18.288Z,77.65
2019-03-02T05:41:22.686Z,76.46
2019-03-02T05:46:27.053Z,76.15
2019-03-02T05:51:31.436Z,75.58
2019-03-02T05:56:35.799Z,76.45
2019-03-02T06:01:41.106Z,76.83
2019-03-02T06:06:45.536Z,77.10
2019-03-02T06:11:49.908Z,77.59
2019-03-02T06:16:57.363Z,78.42
2019-03-02T06:22:00.380Z,77.65
2019-03-02T06:27:07.761Z,77.41
2019-03-02T06:32:10.810Z,78.81
2019-03-02T06:37:17.000Z,77.65
2019-03-02T06:42:21.269Z,77.76
2019-03-02T06:47:25.613Z,78.63
2019-03-02T06:52:31.062Z,78.31
2019-03-02T06:57:35.448Z,78.29
2019-03-02T07:02:39.901Z,78.46
2019-03-02T07:07:44.273Z,78.36
2019-03-02T07:12:48.654Z,77.77
2019-03-02T07:18:09.779Z,77.09
2019-03-02T07:23:14.172Z,78.14
2019-03-02T07:28:18.550Z,78.33
2019-03-02T07:33:22.941Z,77.20
2019-03-02T07:38:27.332Z,77.29
2019-03-02T07:43:31.687Z,77.04
2019-03-02T07:48:36.724Z,75.24
2019-03-02T07:53:41.312Z,75.91
2019-03-02T07:58:45.689Z,76.75
2019-03-02T08:03:50.194Z,76.28
2019-03-02T08:08:54.643Z,75.25
2019-03-02T08:13:59.049Z,75.64
2019-03-02T08:19:03.975Z,75.74
2019-03-02T08:24:10.333Z,73.80
2019-03-02T08:29:17.783Z,73.31
2019-03-02T08:34:20.785Z,73.63
2019-03-02T08:39:25.152Z,73.20
2019-03-02T08:44:29.522Z,72.44
2019-03-02T08:49:34.500Z,73.19
2019-03-02T08:54:38.978Z,71.48
2019-03-02T08:59:43.339Z,72.29
2019-03-02T09:04:50.823Z,72.52
2019-03-02T09:09:53.923Z,71.29
2019-03-02T09:14:58.310Z,69.94
2019-03-02T09:20:02.919Z,69.12
2019-03-02T09:25:10.729Z,69.17
2019-03-02T09:30:20.097Z,69.99
2019-03-02T09:35:24.586Z,68.94
2019-03-02T09:40:28.990Z,67.43
2019-03-02T09:45:33.414Z,66.51
2019-03-02T09:50:37.848Z,65.40
2019-03-02T09:55:42.196Z,65.56
2019-03-02T10:00:46.568Z,65.13
2019-03-02T10:05:50.985Z,64.89
2019-03-02T10:10:55.470Z,65.03
2019-03-02T10:16:00.624Z,64.61
2019-03-02T10:21:06.974Z,63.22
2019-03-02T10:26:11.322Z,63.14
2019-03-02T10:31:15.783Z,62.72
2019-03-02T10:36:20.193Z,61.54
2019-03-02T10:41:24.579Z,61.26
2019-03-02T10:46:28.988Z,63.40
2019-03-02T10:51:34.042Z,63.81
2019-03-02T10:56:39.420Z,64.19
2019-03-02T11:01:44.910Z,64.89
2019-03-02T11:06:51.078Z,65.83
2019-03-02T11:12:02.946Z,66.51
2019-03-02T11:17:07.861Z,68.18
2019-03-02T11:22:16.721Z,68.54
2019-03-02T11:27:38.163Z,68.30
2019-03-02T11:32:59.622Z,67.96
2019-03-02T11:38:09.602Z,69.02
2019-03-02T11:43:21.516Z,69.32
2019-03-02T11:48:36.576Z,69.36
2019-03-02T11:53:48.663Z,69.28
2019-03-02T11:58:56.182Z,69.69
2019-03-02T12:04:08.029Z,69.50
2019-03-02T12:09:14.406Z,69.14
2019-03-02T12:14:29.527Z,71.43
2019-03-02T12:19:42.057Z,71.80
2019-03-02T12:24:50.328Z,70.98
2019-03-02T12:30:01.084Z,71.57
2019-03-02T12:35:09.672Z,71.74
2019-03-02T12:40:16.069Z,71.71
2019-03-02T12:45:30.120Z,72.50
2019-03-02T12:50:36.242Z,71.84
2019-03-02T12:55:56.920Z,71.10
2019-03-02T13:01:07.947Z,70.92
2019-03-02T13:06:13.960Z,71.17
2019-03-02T13:11:25.798Z,70.32
2019-03-02T13:16:33.367Z,70.26
2019-03-02T13:21:39.397Z,69.70
2019-03-02T13:26:48.784Z,70.42
2019-03-02T13:32:11.610Z,70.28
2019-03-02T13:37:20.341Z,70.12
2019-03-02T13:42:31.444Z,71.43
2019-03-02T13:47:44.951Z,73.69
2019-03-02T13:53:01.090Z,72.53
2019-03-02T13:58:10.348Z,72.52
2019-03-02T14:03:29.623Z,72.50
2019-03-02T14:08:52.117Z,72.97
2019-03-02T14:14:10.068Z,74.62
2019-03-02T14:19:30.396Z,72.70
2019-03-02T14:24:37.631Z,75.73
2019-03-02T14:29:58.784Z,73.89
2019-03-02T14:35:23.327Z,74.95
2019-03-02T14:40:30.511Z,74.95
2019-03-02T14:45:46.741Z,74.33
2019-03-02T14:50:54.440Z,76.23
2019-03-02T14:56:00.651Z,75.57
2019-03-02T15:01:08.745Z,75.59
2019-03-02T15:06:21.823Z,74.51
2019-03-02T15:11:28.269Z,73.72
2019-03-02T15:16:45.602Z,75.68
2019-03-02T15:21:51.639Z,74.37
2019-03-02T15:26:57.726Z,79.17
2019-03-02T15:32:03.951Z,80.47
2019-03-02T15:37:11.073Z,77.61
2019-03-02T15:42:23.360Z,77.29
2019-03-02T15:47:30.474Z,80.84
2019-03-02T15:52:55.468Z,81.09
2019-03-02T15:58:07.507Z,79.34
2019-03-02T16:03:15.080Z,77.93
2019-03-02T16:08:21.433Z,78.06
2019-03-02T16:13:30.138Z,80.85
2019-03-02T16:18:38.339Z,80.50
2019-03-02T16:23:47.271Z,79.37
2019-03-02T16:29:03.708Z,81.67
2019-03-02T16:34:12.414Z,80.33
2019-03-02T16:39:34.131Z,80.97
2019-03-02T16:44:40.497Z,80.20
2019-03-02T16:50:04.430Z,80.05
2019-03-02T16:55:22.748Z,79.97
2019-03-02T17:00:48.558Z,81.75
2019-03-02T17:06:10.913Z,80.00
2019-03-02T17:11:23.588Z,80.64
2019-03-02T17:16:37.010Z,80.84
2019-03-02T17:21:43.442Z,79.90
2019-03-02T17:27:06.265Z,80.26
2019-03-02T17:32:22.710Z,80.75
2019-03-02T17:37:45.225Z,80.65
2019-03-02T17:43:08.444Z,79.42
2019-03-02T17:48:31.357Z,79.99
2019-03-02T17:53:37.576Z,78.49
2019-03-02T17:58:53.023Z,79.05
2019-03-02T18:04:03.233Z,80.80
2019-03-02T18:09:24.010Z,79.27
2019-03-02T18:14:33.102Z,79.22
2019-03-02T18:19:39.675Z,81.37
2019-03-02T18:24:46.863Z,78.98
2019-03-02T18:29:51.868Z,79.92
2019-03-02T18:34:56.817Z,81.13
2019-03-02T18:40:03.987Z,82.82
2019-03-02T18:45:11.205Z,80.77
2019-03-02T18:50:19.031Z,80.18
2019-03-02T18:55:25.747Z,81.16
2019-03-02T19:00:31.477Z,81.81
2019-03-02T19:05:35.908Z,81.68
2019-03-02T19:10:43.226Z,82.28
2019-03-02T19:15:53.743Z,81.41
2019-03-02T19:20:53.632Z,80.55
2019-03-02T19:25:58.054Z,82.80
2019-03-02T19:31:02.410Z,82.02
2019-03-02T19:36:06.791Z,81.66
2019-03-02T19:41:11.158Z,81.73
2019-03-02T19:46:15.591Z,82.66
2019-03-02T19:51:20.116Z,82.09
2019-03-02T19:56:24.522Z,83.89
2019-03-02T20:01:28.881Z,83.53
2019-03-02T20:06:34.505Z,84.39
2019-03-02T20:11:38.971Z,83.64
2019-03-02T20:16:43.483Z,83.02
2019-03-02T20:21:48.026Z,85.36
2019-03-02T20:26:52.389Z,83.59
2019-03-02T20:31:56.775Z,83.61
2019-03-02T20:37:01.333Z,82.04
2019-03-02T20:42:05.863Z,80.81
2019-03-02T20:47:10.260Z,83.26
2019-03-02T20:52:14.675Z,82.52
2019-03-02T20:57:19.110Z,84.51
2019-03-02T21:02:23.467Z,83.96
2019-03-02T21:07:27.974Z,84.57
2019-03-02T21:12:32.625Z,84.22
2019-03-02T21:17:37.145Z,83.34
2019-03-02T21:22:41.781Z,83.64
2019-03-02T21:27:46.306Z,83.00
2019-03-02T21:32:50.658Z,83.81
2019-03-02T21:37:55.167Z,82.95
2019-03-02T21:42:59.543Z,82.99
2019-03-02T21:48:03.896Z,83.13
2019-03-02T21:53:08.447Z,84.18
2019-03-02T21:58:12.920Z,84.06
2019-03-02T22:03:17.353Z,84.90
2019-03-02T22:08:21.952Z,83.95
2019-03-02T22:13:26.296Z,82.38
2019-03-02T22:18:37.567Z,81.98
2019-03-02T22:23:42.287Z,80.48
2019-03-02T22:28:46.871Z,83.82
2019-03-02T22:33:51.263Z,84.82
2019-03-02T22:38:55.639Z,85.95
2019-03-02T22:44:00.006Z,84.52
2019-03-02T22:49:04.413Z,83.29
2019-03-02T22:54:08.872Z,84.58
2019-03-02T22:59:13.228Z,84.49
2019-03-02T23:04:17.653Z,84.45
2019-03-02T23:09:21.999Z,84.41
2019-03-02T23:14:26.377Z,84.62
2019-03-02T23:19:30.858Z,83.52
2019-03-02T23:24:36.465Z,83.52
2019-03-02T23:29:45.062Z,82.83
2019-03-02T23:34:51.216Z,83.36
2019-03-02T23:39:57.241Z,83.19
2019-03-02T23:45:02.876Z,83.79
2019-03-02T23:50:10.319Z,82.09
2019-03-02T23:55:18.453Z,82.45
