createdAt,value
2022-11-14T00:01:24.245Z,100.00
2022-11-14T00:03:52.045Z,100.00
2022-11-14T00:06:19.809Z,100.00
2022-11-14T00:08:48.676Z,100.00
2022-11-14T00:11:16.213Z,100.00
2022-11-14T00:13:43.755Z,100.00
2022-11-14T00:16:11.306Z,100.00
2022-11-14T00:18:38.813Z,100.00
2022-11-14T00:21:06.462Z,100.00
2022-11-14T00:23:34.011Z,100.00
2022-11-14T00:26:02.878Z,100.00
2022-11-14T00:28:30.745Z,100.00
2022-11-14T00:30:58.433Z,100.00
2022-11-14T00:33:26.019Z,100.00
2022-11-14T00:35:54.849Z,100.00
2022-11-14T00:38:23.057Z,100.00
2022-11-14T00:40:50.806Z,100.00
2022-11-14T00:43:19.906Z,100.00
2022-11-14T00:45:48.549Z,100.00
2022-11-14T00:48:16.541Z,100.00
2022-11-14T00:50:44.679Z,100.00
2022-11-14T00:53:12.343Z,100.00
2022-11-14T00:55:40.164Z,100.00
2022-11-14T00:58:07.704Z,100.00
2022-11-14T01:00:37.030Z,100.00
2022-11-14T01:03:05.033Z,100.00
2022-11-14T01:05:32.559Z,100.00
2022-11-14T01:08:00.123Z,100.00
2022-11-14T01:10:27.731Z,100.00
2022-11-14T01:12:55.296Z,100.00
2022-11-14T01:15:22.848Z,100.00
2022-11-14T01:17:51.721Z,100.00
2022-11-14T01:20:19.436Z,100.00
2022-11-14T01:22:46.958Z,100.00
2022-11-14T01:25:14.522Z,100.00
2022-11-14T01:27:42.052Z,100.00
2022-11-14T01:30:10.171Z,100.00
2022-11-14T01:32:37.743Z,100.00
2022-11-14T01:35:07.109Z,100.00
2022-11-14T01:37:34.635Z,100.00
2022-11-14T01:40:02.155Z,100.00
2022-11-14T01:42:29.678Z,100.00
2022-11-14T01:44:57.193Z,100.00
2022-11-14T01:47:29.975Z,100.00
2022-11-14T01:50:00.532Z,100.00
2022-11-14T01:52:34.364Z,100.00
2022-11-14T01:55:04.066Z,100.00
2022-11-14T01:57:36.386Z,100.00
2022-11-14T02:00:15.902Z,100.00
2022-11-14T02:02:44.807Z,100.00
2022-11-14T02:05:15.550Z,100.00
2022-11-14T02:07:44.416Z,100.00
2022-11-14T02:10:18.223Z,100.00
2022-11-14T02:12:47.163Z,100.00
2022-11-14T02:15:15.725Z,100.00
2022-11-14T02:17:44.914Z,100.00
2022-11-14T02:20:20.182Z,100.00
2022-11-14T02:22:47.722Z,100.00
2022-11-14T02:25:18.942Z,100.00
2022-11-14T02:27:46.494Z,100.00
2022-11-14T02:30:17.851Z,100.00
2022-11-14T02:33:09.615Z,100.00
2022-11-14T02:35:34.528Z,100.00
2022-11-14T02:38:02.058Z,100.00
2022-11-14T02:40:29.589Z,100.00
2022-11-14T02:42:57.110Z,100.00
2022-11-14T02:45:25.002Z,100.00
2022-11-14T02:47:52.518Z,100.00
2022-11-14T02:50:20.107Z,100.00
2022-11-14T02:52:49.142Z,100.00
2022-11-14T02:55:16.904Z,100.00
2022-11-14T02:57:44.416Z,100.00
2022-11-14T03:00:15.088Z,100.00
2022-11-14T03:02:42.982Z,100.00
2022-11-14T03:05:10.744Z,100.00
2022-11-14T03:07:38.335Z,100.00
2022-11-14T03:10:09.522Z,100.00
2022-11-14T03:12:37.184Z,100.00
2022-11-14T03:15:05.906Z,100.00
2022-11-14T03:17:33.834Z,100.00
2022-11-14T03:20:01.596Z,100.00
2022-11-14T03:22:29.299Z,100.00
2022-11-14T03:24:56.815Z,100.00
2022-11-14T03:27:25.686Z,100.00
2022-11-14T03:29:53.186Z,100.00
2022-11-14T03:32:20.741Z,100.00
2022-11-14T03:34:48.260Z,100.00
2022-11-14T03:37:15.866Z,100.00
2022-11-14T03:39:43.398Z,100.00
2022-11-14T03:42:10.927Z,100.00
2022-11-14T03:44:40.055Z,100.00
2022-11-14T03:47:07.585Z,100.00
2022-11-14T03:49:35.135Z,100.00
2022-11-14T03:52:02.668Z,100.00
2022-11-14T03:54:30.222Z,100.00
2022-11-14T03:56:57.768Z,100.00
2022-11-14T03:59:25.297Z,100.00
2022-11-14T04:01:54.183Z,100.00
2022-11-14T04:04:21.694Z,100.00
2022-11-14T04:06:49.308Z,100.00
2022-11-14T04:09:16.976Z,100.00
2022-11-14T04:11:44.713Z,100.00
2022-11-14T04:14:12.322Z,100.00
2022-11-14T04:16:39.831Z,100.00
2022-11-14T04:19:08.753Z,100.00
2022-11-14T04:21:36.260Z,100.00
2022-11-14T04:24:08.414Z,100.00
2022-11-14T04:26:38.408Z,100.00
2022-11-14T04:29:05.915Z,100.00
2022-11-14T04:31:33.430Z,100.00
2022-11-14T04:34:01.002Z,100.00
2022-11-14T04:36:29.856Z,100.00
2022-11-14T04:38:57.600Z,100.00
2022-11-14T04:41:25.127Z,100.00
2022-11-14T04:43:52.647Z,100.00
2022-11-14T04:46:20.177Z,100.00
2022-11-14T04:48:47.660Z,100.00
2022-11-14T04:51:15.182Z,100.00
2022-11-14T04:53:44.059Z,100.00
2022-11-14T04:56:11.610Z,100.00
2022-11-14T04:58:39.582Z,100.00
2022-11-14T05:01:10.414Z,100.00
2022-11-14T05:03:38.346Z,100.00
2022-11-14T05:06:06.268Z,100.00
2022-11-14T05:08:33.807Z,100.00
2022-11-14T05:11:02.781Z,100.00
2022-11-14T05:13:30.338Z,100.00
2022-11-14T05:15:59.702Z,100.00
2022-11-14T05:18:27.670Z,100.00
2022-11-14T05:20:59.196Z,100.00
2022-11-14T05:23:26.812Z,100.00
2022-11-14T05:26:02.894Z,100.00
2022-11-14T05:28:30.862Z,100.00
2022-11-14T05:31:02.661Z,100.00
2022-11-14T05:33:30.624Z,100.00
2022-11-14T05:36:02.330Z,100.00
2022-11-14T05:38:30.147Z,100.00
2022-11-14T05:40:57.736Z,100.00
2022-11-14T05:43:29.878Z,100.00
2022-11-14T05:46:00.404Z,100.00
2022-11-14T05:48:28.319Z,100.00
2022-11-14T05:50:56.507Z,100.00
2022-11-14T05:53:24.106Z,100.00
2022-11-14T05:55:51.643Z,100.00
2022-11-14T05:58:19.202Z,100.00
2022-11-14T06:00:53.936Z,100.00
2022-11-14T06:03:21.982Z,100.00
2022-11-14T06:05:49.507Z,100.00
2022-11-14T06:08:17.026Z,100.00
2022-11-14T06:10:44.533Z,100.00
2022-11-14T06:13:12.053Z,100.00
2022-11-14T06:15:39.570Z,100.00
2022-11-14T06:18:08.504Z,100.00
2022-11-14T06:20:37.512Z,100.00
2022-11-14T06:23:05.066Z,100.00
2022-11-14T06:25:32.614Z,100.00
2022-11-14T06:28:00.398Z,100.00
2022-11-14T06:30:27.919Z,100.00
2022-11-14T06:32:58.000Z,100.00
2022-11-14T06:35:26.908Z,100.00
2022-11-14T06:37:54.806Z,100.00
2022-11-14T06:40:22.342Z,100.00
2022-11-14T06:42:49.879Z,100.00
2022-11-14T06:45:17.720Z,100.00
2022-11-14T06:47:45.275Z,100.00
2022-11-14T06:50:12.782Z,100.00
2022-11-14T06:52:41.627Z,100.00
2022-11-14T06:55:09.384Z,100.00
2022-11-14T06:57:36.891Z,100.00
2022-11-14T07:00:05.175Z,100.00
2022-11-14T07:02:32.662Z,100.00
2022-11-14T07:05:00.183Z,100.00
2022-11-14T07:07:28.843Z,100.00
2022-11-14T07:09:58.771Z,100.00
2022-11-14T07:12:26.278Z,100.00
2022-11-14T07:14:53.796Z,100.00
2022-11-14T07:17:21.313Z,100.00
2022-11-14T07:19:48.838Z,100.00
2022-11-14T07:22:16.449Z,100.00
2022-11-14T07:24:43.945Z,100.00
2022-11-14T07:27:12.753Z,100.00
2022-11-14T07:29:40.259Z,100.00
2022-11-14T07:32:07.841Z,100.00
2022-11-14T07:34:35.347Z,100.00
2022-11-14T07:37:02.916Z,100.00
2022-11-14T07:39:30.451Z,100.00
2022-11-14T07:41:57.963Z,100.00
2022-11-14T07:44:26.796Z,100.00
2022-11-14T07:46:54.296Z,100.00
2022-11-14T07:49:21.786Z,100.00
2022-11-14T07:51:49.327Z,100.00
2022-11-14T07:54:16.821Z,100.00
2022-11-14T07:56:44.349Z,100.00
2022-11-14T07:59:11.930Z,100.00
2022-11-14T08:01:41.075Z,100.00
2022-11-14T08:04:08.588Z,100.00
2022-11-14T08:06:36.108Z,100.00
2022-11-14T08:09:03.662Z,100.00
2022-11-14T08:11:49.303Z,100.00
2022-11-14T08:14:17.364Z,100.00
2022-11-14T08:16:46.238Z,100.00
2022-11-14T08:19:13.806Z,100.00
2022-11-14T08:21:41.316Z,95.68
2022-11-14T08:24:09.682Z,86.19
2022-11-14T08:26:37.228Z,83.36
2022-11-14T08:29:04.761Z,84.60
2022-11-14T08:31:32.287Z,85.98
2022-11-14T08:34:01.130Z,81.81
2022-11-14T08:36:28.690Z,83.18
2022-11-14T08:39:01.611Z,77.33
2022-11-14T08:41:29.670Z,77.34
2022-11-14T08:43:57.271Z,81.57
2022-11-14T08:46:24.824Z,80.08
2022-11-14T08:48:52.319Z,81.75
2022-11-14T08:51:21.168Z,81.45
2022-11-14T08:53:48.669Z,80.61
2022-11-14T08:56:16.182Z,79.70
2022-11-14T08:58:43.680Z,76.14
2022-11-14T09:01:11.770Z,75.04
2022-11-14T09:03:39.497Z,78.78
2022-11-14T09:06:07.429Z,82.76
2022-11-14T09:08:36.285Z,84.09
2022-11-14T09:11:09.223Z,80.67
2022-11-14T09:13:37.560Z,79.33
2022-11-14T09:16:05.462Z,79.74
2022-11-14T09:18:33.356Z,75.66
2022-11-14T09:21:02.249Z,76.51
2022-11-14T09:23:30.180Z,75.69
2022-11-14T09:25:59.864Z,73.05
2022-11-14T09:28:27.413Z,76.91
2022-11-14T09:30:54.933Z,78.21
2022-11-14T09:33:22.451Z,78.00
2022-11-14T09:35:49.961Z,78.33
2022-11-14T09:38:17.474Z,77.77
2022-11-14T09:40:55.640Z,76.52
2022-11-14T09:43:39.503Z,76.09
2022-11-14T09:46:17.419Z,74.70
2022-11-14T09:48:45.029Z,69.29
2022-11-14T09:51:17.673Z,68.16
2022-11-14T09:53:53.205Z,63.96
2022-11-14T09:56:24.522Z,63.58
2022-11-14T09:58:55.505Z,61.81
2022-11-14T10:01:33.206Z,64.08
2022-11-14T10:04:11.113Z,63.78
2022-11-14T10:06:47.731Z,62.94
2022-11-14T10:09:44.998Z,61.04
2022-11-14T10:12:16.289Z,61.98
2022-11-14T10:15:12.529Z,62.47
2022-11-14T10:17:58.369Z,63.73
2022-11-14T10:20:34.007Z,62.67
2022-11-14T10:23:14.639Z,60.26
2022-11-14T10:25:55.399Z,59.90
2022-11-14T10:28:44.795Z,59.07
2022-11-14T10:31:23.921Z,58.53
2022-11-14T10:33:58.697Z,58.85
2022-11-14T10:36:41.921Z,57.71
2022-11-14T10:39:17.395Z,56.50
2022-11-14T10:42:06.158Z,55.54
2022-11-14T10:44:39.600Z,55.56
2022-11-14T10:47:13.920Z,54.70
2022-11-14T10:49:41.768Z,52.86
2022-11-14T10:52:15.930Z,52.14
2022-11-14T10:54:48.964Z,53.86
2022-11-14T10:57:18.857Z,55.44
2022-11-14T10:59:47.253Z,55.84
2022-11-14T11:02:16.830Z,55.32
2022-11-14T11:04:46.168Z,55.04
2022-11-14T11:07:41.862Z,53.94
2022-11-14T11:10:38.781Z,52.71
2022-11-14T11:13:06.694Z,52.08
2022-11-14T11:15:41.688Z,51.79
2022-11-14T11:18:26.813Z,52.30
2022-11-14T11:21:05.650Z,51.18
2022-11-14T11:23:33.535Z,50.64
2022-11-14T11:26:05.646Z,49.14
2022-11-14T11:28:34.477Z,49.27
2022-11-14T11:31:03.546Z,49.05
2022-11-14T11:33:34.433Z,49.89
2022-11-14T11:36:05.468Z,49.51
2022-11-14T11:38:34.878Z,50.18
2022-11-14T11:41:15.451Z,49.91
2022-11-14T11:43:58.175Z,49.60
2022-11-14T11:46:34.019Z,48.69
2022-11-14T11:49:12.021Z,47.71
2022-11-14T11:51:46.768Z,46.07
2022-11-14T11:54:17.409Z,46.22
2022-11-14T11:56:47.252Z,47.80
2022-11-14T11:59:26.834Z,48.01
2022-11-14T12:01:54.543Z,47.00
2022-11-14T12:04:23.451Z,47.66
2022-11-14T12:06:56.811Z,47.27
2022-11-14T12:10:03.214Z,48.01
2022-11-14T12:12:26.473Z,51.15
2022-11-14T12:15:09.009Z,51.54
2022-11-14T12:18:05.686Z,52.54
2022-11-14T12:21:09.250Z,54.97
2022-11-14T12:24:12.630Z,57.23
2022-11-14T12:27:01.688Z,56.02
2022-11-14T12:29:47.546Z,56.68
2022-11-14T12:32:20.105Z,57.07
2022-11-14T12:34:49.123Z,57.42
2022-11-14T12:37:20.009Z,56.41
2022-11-14T12:39:58.142Z,55.99
2022-11-14T12:42:27.264Z,55.63
2022-11-14T12:44:54.893Z,54.71
2022-11-14T12:47:23.918Z,54.23
2022-11-14T12:50:42.097Z,53.07
2022-11-14T12:53:42.067Z,53.43
2022-11-14T12:56:46.861Z,55.03
2022-11-14T12:59:35.899Z,55.64
2022-11-14T13:02:26.713Z,55.55
2022-11-14T13:05:24.186Z,54.34
2022-11-14T13:08:05.258Z,56.10
2022-11-14T13:10:38.399Z,56.31
2022-11-14T13:13:25.960Z,54.99
2022-11-14T13:16:14.167Z,54.29
2022-11-14T13:19:11.263Z,53.44
2022-11-14T13:21:48.092Z,50.87
2022-11-14T13:24:17.126Z,49.93
2022-11-14T13:26:46.907Z,48.62
2022-11-14T13:29:58.044Z,48.05
2022-11-14T13:33:01.939Z,47.39
2022-11-14T13:35:43.408Z,48.26
2022-11-14T13:39:03.536Z,48.91
2022-11-14T13:42:07.329Z,49.91
2022-11-14T13:45:10.048Z,51.71
2022-11-14T13:48:00.014Z,53.63
2022-11-14T13:50:32.293Z,56.05
2022-11-14T13:53:01.275Z,56.36
2022-11-14T13:55:38.942Z,58.24
2022-11-14T13:58:19.655Z,58.65
2022-11-14T14:01:07.875Z,57.48
2022-11-14T14:03:48.242Z,56.92
2022-11-14T14:06:36.641Z,58.11
2022-11-14T14:09:20.370Z,59.88
2022-11-14T14:11:59.387Z,58.53
2022-11-14T14:14:43.198Z,57.81
2022-11-14T14:17:16.138Z,57.31
2022-11-14T14:20:00.687Z,57.47
2022-11-14T14:22:36.266Z,59.15
2022-11-14T14:25:15.927Z,61.21
2022-11-14T14:27:57.454Z,60.70
2022-11-14T14:30:25.473Z,64.74
2022-11-14T14:33:12.491Z,64.74
2022-11-14T14:35:41.140Z,64.81
2022-11-14T14:38:13.606Z,65.91
2022-11-14T14:40:43.380Z,63.96
2022-11-14T14:43:23.069Z,62.91
2022-11-14T14:45:54.728Z,63.65
2022-11-14T14:48:25.833Z,64.69
2022-11-14T14:50:55.160Z,64.12
2022-11-14T14:53:24.829Z,63.63
2022-11-14T14:55:55.856Z,63.89
2022-11-14T14:58:26.958Z,64.21
2022-11-14T15:00:57.073Z,65.22
2022-11-14T15:03:26.823Z,65.91
2022-11-14T15:06:01.655Z,67.15
2022-11-14T15:08:30.987Z,66.84
2022-11-14T15:11:01.644Z,67.74
2022-11-14T15:13:32.076Z,68.83
2022-11-14T15:15:59.888Z,70.75
2022-11-14T15:18:29.826Z,73.73
2022-11-14T15:21:18.010Z,77.56
2022-11-14T15:23:45.791Z,77.92
2022-11-14T15:26:17.911Z,79.87
2022-11-14T15:28:46.217Z,78.91
2022-11-14T15:31:19.794Z,81.74
2022-11-14T15:34:00.758Z,84.26
2022-11-14T15:36:28.303Z,87.15
2022-11-14T15:39:01.278Z,90.01
2022-11-14T15:41:31.381Z,91.25
2022-11-14T15:44:02.861Z,91.19
2022-11-14T15:46:44.355Z,92.98
2022-11-14T15:49:21.470Z,92.54
2022-11-14T15:51:52.744Z,96.01
2022-11-14T15:54:25.949Z,95.92
2022-11-14T15:56:56.892Z,96.26
2022-11-14T15:59:25.257Z,97.50
2022-11-14T16:01:55.984Z,99.30
2022-11-14T16:04:29.800Z,100.00
2022-11-14T16:06:57.402Z,100.00
2022-11-14T16:09:25.059Z,100.00
2022-11-14T16:11:52.595Z,100.00
2022-11-14T16:14:21.450Z,100.00
2022-11-14T16:16:48.978Z,100.00
2022-11-14T16:19:17.870Z,100.00
2022-11-14T16:21:45.673Z,100.00
2022-11-14T16:24:17.893Z,100.00
2022-11-14T16:26:45.498Z,100.00
2022-11-14T16:29:13.038Z,100.00
2022-11-14T16:31:42.241Z,100.00
2022-11-14T16:34:14.968Z,100.00
2022-11-14T16:36:45.133Z,100.00
2022-11-14T16:39:13.594Z,100.00
2022-11-14T16:41:41.271Z,100.00
2022-11-14T16:44:14.805Z,100.00
2022-11-14T16:46:43.781Z,100.00
2022-11-14T16:49:15.046Z,100.00
2022-11-14T16:51:48.509Z,100.00
2022-11-14T16:54:17.511Z,100.00
2022-11-14T16:56:45.019Z,100.00
2022-11-14T16:59:12.826Z,100.00
2022-11-14T17:01:40.486Z,100.00
2022-11-14T17:04:09.443Z,100.00
2022-11-14T17:06:36.979Z,100.00
2022-11-14T17:09:04.748Z,100.00
2022-11-14T17:11:32.329Z,100.00
2022-11-14T17:13:59.820Z,100.00
2022-11-14T17:16:27.328Z,100.00
2022-11-14T17:18:55.473Z,100.00
2022-11-14T17:21:26.323Z,100.00
2022-11-14T17:23:57.045Z,100.00
2022-11-14T17:26:25.119Z,100.00
2022-11-14T17:28:53.064Z,100.00
2022-11-14T17:31:20.858Z,100.00
2022-11-14T17:33:52.451Z,100.00
2022-11-14T17:36:20.151Z,100.00
2022-11-14T17:38:49.027Z,100.00
2022-11-14T17:41:16.612Z,100.00
2022-11-14T17:43:44.461Z,100.00
2022-11-14T17:46:15.856Z,100.00
2022-11-14T17:48:43.724Z,100.00
2022-11-14T17:51:13.576Z,100.00
2022-11-14T17:53:44.601Z,100.00
2022-11-14T17:56:15.887Z,100.00
2022-11-14T17:58:44.279Z,100.00
2022-11-14T18:01:12.636Z,100.00
2022-11-14T18:03:40.285Z,100.00
2022-11-14T18:06:09.334Z,100.00
2022-11-14T18:08:37.395Z,100.00
2022-11-14T18:11:06.924Z,100.00
2022-11-14T18:13:36.008Z,100.00
2022-11-14T18:16:05.547Z,100.00
2022-11-14T18:18:34.285Z,100.00
2022-11-14T18:21:07.366Z,100.00
2022-11-14T18:23:36.179Z,100.00
2022-11-14T18:26:10.037Z,100.00
2022-11-14T18:28:38.910Z,100.00
2022-11-14T18:31:08.311Z,100.00
2022-11-14T18:33:36.415Z,100.00
2022-11-14T18:36:05.931Z,100.00
2022-11-14T18:38:33.962Z,100.00
2022-11-14T18:41:04.099Z,100.00
2022-11-14T18:43:33.216Z,100.00
2022-11-14T18:46:07.612Z,100.00
2022-11-14T18:48:35.765Z,100.00
2022-11-14T18:51:04.459Z,100.00
2022-11-14T18:53:33.200Z,100.00
2022-11-14T18:56:04.428Z,100.00
2022-11-14T18:58:32.046Z,100.00
2022-11-14T19:00:59.689Z,100.00
2022-11-14T19:03:29.558Z,100.00
2022-11-14T19:06:02.425Z,100.00
2022-11-14T19:08:29.998Z,100.00
2022-11-14T19:11:01.650Z,100.00
2022-11-14T19:13:29.538Z,100.00
2022-11-14T19:16:02.258Z,100.00
2022-11-14T19:18:32.495Z,100.00
2022-11-14T19:21:01.396Z,100.00
2022-11-14T19:23:29.866Z,100.00
2022-11-14T19:25:59.809Z,100.00
2022-11-14T19:28:27.707Z,100.00
2022-11-14T19:30:55.229Z,100.00
2022-11-14T19:33:22.741Z,100.00
2022-11-14T19:35:51.635Z,100.00
2022-11-14T19:38:19.170Z,100.00
2022-11-14T19:40:50.818Z,100.00
2022-11-14T19:43:18.737Z,100.00
2022-11-14T19:45:46.436Z,100.00
2022-11-14T19:48:14.045Z,100.00
2022-11-14T19:50:41.554Z,100.00
2022-11-14T19:53:10.513Z,100.00
2022-11-14T19:55:38.060Z,100.00
2022-11-14T19:58:05.563Z,100.00
2022-11-14T20:00:33.128Z,100.00
2022-11-14T20:03:00.681Z,100.00
2022-11-14T20:05:28.194Z,100.00
2022-11-14T20:07:55.716Z,100.00
2022-11-14T20:10:24.588Z,100.00
2022-11-14T20:12:52.111Z,100.00
2022-11-14T20:15:19.645Z,100.00
2022-11-14T20:17:47.150Z,100.00
2022-11-14T20:20:14.760Z,100.00
2022-11-14T20:22:42.300Z,100.00
2022-11-14T20:25:10.108Z,100.00
2022-11-14T20:27:39.074Z,100.00
2022-11-14T20:30:07.762Z,100.00
2022-11-14T20:32:35.285Z,100.00
2022-11-14T20:35:02.834Z,100.00
2022-11-14T20:37:30.372Z,100.00
2022-11-14T20:39:57.920Z,100.00
2022-11-14T20:42:25.433Z,100.00
2022-11-14T20:44:54.267Z,100.00
2022-11-14T20:47:22.534Z,100.00
2022-11-14T20:49:50.273Z,100.00
2022-11-14T20:52:18.651Z,100.00
2022-11-14T20:54:46.201Z,100.00
2022-11-14T20:57:13.840Z,100.00
2022-11-14T20:59:41.390Z,100.00
2022-11-14T21:02:12.599Z,100.00
2022-11-14T21:04:40.203Z,100.00
2022-11-14T21:07:07.864Z,100.00
2022-11-14T21:09:35.417Z,100.00
2022-11-14T21:12:02.939Z,100.00
2022-11-14T21:14:30.458Z,100.00
2022-11-14T21:16:58.200Z,100.00
2022-11-14T21:19:28.989Z,100.00
2022-11-14T21:21:56.510Z,100.00
2022-11-14T21:24:24.067Z,100.00
2022-11-14T21:26:51.663Z,100.00
2022-11-14T21:29:19.197Z,100.00
2022-11-14T21:31:47.575Z,100.00
2022-11-14T21:34:17.895Z,100.00
2022-11-14T21:36:48.094Z,100.00
2022-11-14T21:39:17.464Z,100.00
2022-11-14T21:41:48.156Z,100.00
2022-11-14T21:44:17.660Z,100.00
2022-11-14T21:46:47.012Z,100.00
2022-11-14T21:49:14.854Z,100.00
2022-11-14T21:51:42.456Z,100.00
2022-11-14T21:54:11.373Z,100.00
2022-11-14T21:56:38.957Z,100.00
2022-11-14T21:59:14.450Z,100.00
2022-11-14T22:02:01.473Z,100.00
2022-11-14T22:04:29.301Z,100.00
2022-11-14T22:06:57.056Z,100.00
2022-11-14T22:09:27.868Z,100.00
2022-11-14T22:11:55.686Z,100.00
2022-11-14T22:14:23.236Z,100.00
2022-11-14T22:16:50.746Z,100.00
2022-11-14T22:19:18.749Z,100.00
2022-11-14T22:21:46.517Z,100.00
2022-11-14T22:24:14.052Z,100.00
2022-11-14T22:26:42.928Z,100.00
2022-11-14T22:29:10.473Z,100.00
2022-11-14T22:31:38.817Z,100.00
2022-11-14T22:34:06.365Z,100.00
2022-11-14T22:36:33.976Z,100.00
2022-11-14T22:39:01.679Z,100.00
2022-11-14T22:41:33.028Z,100.00
2022-11-14T22:44:02.919Z,100.00
2022-11-14T22:46:30.677Z,100.00
2022-11-14T22:48:58.607Z,100.00
2022-11-14T22:51:27.629Z,100.00
2022-11-14T22:53:57.167Z,100.00
2022-11-14T22:56:26.858Z,100.00
2022-11-14T22:58:54.645Z,100.00
2022-11-14T23:01:25.678Z,100.00
2022-11-14T23:03:57.427Z,100.00
2022-11-14T23:06:25.943Z,100.00
2022-11-14T23:08:53.860Z,100.00
2022-11-14T23:11:23.682Z,100.00
2022-11-14T23:13:53.383Z,100.00
2022-11-14T23:16:23.918Z,100.00
2022-11-14T23:18:53.773Z,100.00
2022-11-14T23:21:23.422Z,100.00
2022-11-14T23:23:53.914Z,100.00
2022-11-14T23:26:21.971Z,100.00
2022-11-14T23:28:49.517Z,100.00
2022-11-14T23:31:19.197Z,100.00
2022-11-14T23:33:48.254Z,100.00
2022-11-14T23:36:16.519Z,100.00
2022-11-14T23:38:44.215Z,100.00
2022-11-14T23:41:17.656Z,100.00
2022-11-14T23:43:45.295Z,100.00
2022-11-14T23:46:12.883Z,100.00
2022-11-14T23:48:40.616Z,100.00
2022-11-14T23:51:10.550Z,100.00
2022-11-14T23:53:38.139Z,100.00
2022-11-14T23:56:06.223Z,100.00
2022-11-14T23:58:33.796Z,100.00
