createdAt,value
2022-12-03T00:00:36.909Z,53.50
2022-12-03T00:03:05.184Z,53.92
2022-12-03T00:05:48.320Z,50.45
2022-12-03T00:08:18.446Z,51.10
2022-12-03T00:10:46.540Z,53.42
2022-12-03T00:13:14.488Z,57.63
2022-12-03T00:15:42.481Z,60.30
2022-12-03T00:18:10.456Z,50.20
2022-12-03T00:20:38.458Z,55.35
2022-12-03T00:23:06.414Z,66.57
2022-12-03T00:25:35.885Z,59.25
2022-12-03T00:28:03.945Z,61.78
2022-12-03T00:30:31.889Z,55.50
2022-12-03T00:32:59.832Z,58.92
2022-12-03T00:35:27.821Z,59.88
2022-12-03T00:37:55.975Z,76.53
2022-12-03T00:40:23.902Z,59.88
2022-12-03T00:42:53.396Z,58.35
2022-12-03T00:45:21.443Z,62.72
2022-12-03T00:47:49.425Z,59.97
2022-12-03T00:50:17.582Z,51.70
2022-12-03T00:52:45.544Z,55.55
2022-12-03T00:55:13.966Z,50.65
2022-12-03T00:57:42.216Z,53.13
2022-12-03T01:00:12.963Z,52.90
2022-12-03T01:02:41.557Z,55.35
2022-12-03T01:05:10.343Z,51.65
2022-12-03T01:07:38.794Z,57.20
2022-12-03T01:10:08.144Z,56.92
2022-12-03T01:12:36.316Z,54.33
2022-12-03T01:15:04.838Z,58.67
2022-12-03T01:17:34.198Z,59.88
2022-12-03T01:20:02.603Z,56.13
2022-12-03T01:22:30.492Z,52.47
2022-12-03T01:24:59.583Z,56.50
2022-12-03T01:27:27.598Z,63.50
2022-12-03T01:29:55.579Z,58.08
2022-12-03T01:32:22.526Z,58.10
2022-12-03T01:34:56.657Z,58.88
2022-12-03T01:37:26.719Z,61.25
2022-12-03T01:39:54.985Z,61.80
2022-12-03T01:42:25.816Z,54.13
2022-12-03T01:44:56.972Z,57.05
2022-12-03T01:47:30.010Z,52.47
2022-12-03T01:50:03.635Z,49.28
2022-12-03T01:52:33.584Z,50.55
2022-12-03T01:55:04.860Z,52.95
2022-12-03T01:57:42.112Z,47.17
2022-12-03T02:00:15.241Z,47.22
2022-12-03T02:02:43.421Z,46.10
2022-12-03T02:05:18.944Z,49.92
2022-12-03T02:07:47.199Z,53.95
2022-12-03T02:10:17.260Z,53.15
2022-12-03T02:12:51.376Z,52.80
2022-12-03T02:15:19.650Z,51.50
2022-12-03T02:17:47.784Z,53.78
2022-12-03T02:20:17.336Z,50.80
2022-12-03T02:22:55.849Z,46.08
2022-12-03T02:25:27.166Z,44.65
2022-12-03T02:27:56.721Z,46.28
2022-12-03T02:30:27.488Z,42.75
2022-12-03T02:32:56.805Z,42.83
2022-12-03T02:35:27.353Z,38.92
2022-12-03T02:38:00.757Z,43.58
2022-12-03T02:40:33.701Z,44.85
2022-12-03T02:43:02.905Z,43.00
2022-12-03T02:45:34.956Z,34.60
2022-12-03T02:48:07.128Z,43.70
2022-12-03T02:50:37.779Z,59.30
2022-12-03T02:53:08.362Z,46.88
2022-12-03T02:55:38.546Z,59.97
2022-12-03T02:58:07.470Z,52.17
2022-12-03T03:00:37.161Z,50.17
2022-12-03T03:03:07.380Z,40.70
2022-12-03T03:05:37.626Z,50.05
2022-12-03T03:08:06.721Z,46.90
2022-12-03T03:10:37.611Z,43.35
2022-12-03T03:13:11.723Z,32.25
2022-12-03T03:15:41.113Z,35.03
2022-12-03T03:18:11.282Z,32.75
2022-12-03T03:20:40.209Z,34.72
2022-12-03T03:23:16.072Z,50.60
2022-12-03T03:25:48.735Z,46.33
2022-12-03T03:28:17.549Z,40.78
2022-12-03T03:30:45.639Z,40.17
2022-12-03T03:33:14.402Z,39.13
2022-12-03T03:35:43.519Z,37.67
2022-12-03T03:38:11.736Z,41.42
2022-12-03T03:40:40.158Z,36.80
2022-12-03T03:43:09.709Z,36.45
2022-12-03T03:45:37.672Z,39.85
2022-12-03T03:48:06.837Z,41.53
2022-12-03T03:50:35.655Z,45.67
2022-12-03T03:53:04.860Z,49.80
2022-12-03T03:55:33.261Z,39.63
2022-12-03T03:58:01.300Z,41.35
2022-12-03T04:00:31.367Z,38.63
2022-12-03T04:02:59.400Z,40.75
2022-12-03T04:05:28.223Z,41.08
2022-12-03T04:07:56.590Z,38.30
2022-12-03T04:10:42.021Z,38.58
2022-12-03T04:13:09.982Z,38.03
2022-12-03T04:15:39.308Z,39.75
2022-12-03T04:18:33.624Z,43.33
2022-12-03T04:21:15.476Z,41.15
2022-12-03T04:23:43.454Z,39.20
2022-12-03T04:26:28.688Z,40.05
2022-12-03T04:28:56.655Z,37.40
2022-12-03T04:31:39.916Z,37.55
2022-12-03T04:34:25.184Z,35.92
2022-12-03T04:36:53.119Z,37.72
2022-12-03T04:39:21.566Z,38.45
2022-12-03T04:41:49.496Z,39.50
2022-12-03T04:44:36.750Z,37.55
2022-12-03T04:47:09.149Z,39.28
2022-12-03T04:49:38.587Z,37.35
2022-12-03T04:52:06.935Z,36.35
2022-12-03T04:54:35.577Z,36.03
2022-12-03T04:57:04.049Z,38.55
2022-12-03T04:59:32.815Z,36.20
2022-12-03T05:02:00.799Z,34.35
2022-12-03T05:04:30.238Z,31.77
2022-12-03T05:06:58.311Z,30.90
2022-12-03T05:09:26.224Z,30.08
2022-12-03T05:11:54.210Z,33.60
2022-12-03T05:14:22.121Z,34.53
2022-12-03T05:16:50.080Z,37.78
2022-12-03T05:19:18.078Z,35.60
2022-12-03T05:21:48.695Z,35.50
2022-12-03T05:24:16.760Z,33.80
2022-12-03T05:26:44.668Z,33.55
2022-12-03T05:29:12.595Z,37.65
2022-12-03T05:31:40.484Z,37.47
2022-12-03T05:34:08.414Z,43.15
2022-12-03T05:36:36.374Z,38.63
2022-12-03T05:39:05.743Z,37.90
2022-12-03T05:41:51.050Z,41.63
2022-12-03T05:44:20.662Z,38.20
2022-12-03T05:46:48.863Z,42.10
2022-12-03T05:49:16.840Z,41.42
2022-12-03T05:51:44.779Z,38.40
2022-12-03T05:54:14.151Z,42.00
2022-12-03T05:56:42.098Z,38.78
2022-12-03T05:59:10.038Z,39.83
2022-12-03T06:01:38.318Z,39.03
2022-12-03T06:04:06.964Z,42.53
2022-12-03T06:06:34.965Z,39.47
2022-12-03T06:09:02.927Z,43.42
2022-12-03T06:11:34.120Z,42.15
2022-12-03T06:14:02.231Z,42.80
2022-12-03T06:16:30.471Z,37.15
2022-12-03T06:18:58.709Z,41.17
2022-12-03T06:21:26.656Z,40.50
2022-12-03T06:23:54.573Z,43.30
2022-12-03T06:26:24.839Z,44.00
2022-12-03T06:28:54.170Z,43.55
2022-12-03T06:31:22.399Z,37.83
2022-12-03T06:33:50.405Z,38.65
2022-12-03T06:36:22.720Z,40.05
2022-12-03T06:38:51.314Z,46.35
2022-12-03T06:41:19.234Z,37.75
2022-12-03T06:43:47.205Z,39.10
2022-12-03T06:46:16.640Z,38.35
2022-12-03T06:48:44.757Z,36.88
2022-12-03T06:51:12.664Z,37.00
2022-12-03T06:53:40.575Z,36.80
2022-12-03T06:56:08.905Z,37.58
2022-12-03T06:58:36.893Z,35.65
2022-12-03T07:01:04.824Z,36.35
2022-12-03T07:03:34.153Z,39.15
2022-12-03T07:06:02.162Z,42.97
2022-12-03T07:08:30.249Z,41.72
2022-12-03T07:10:58.273Z,38.45
2022-12-03T07:13:26.316Z,41.65
2022-12-03T07:15:54.484Z,41.03
2022-12-03T07:18:22.492Z,43.17
2022-12-03T07:20:51.818Z,37.25
2022-12-03T07:23:19.869Z,36.38
2022-12-03T07:25:47.794Z,37.15
2022-12-03T07:28:15.790Z,37.22
2022-12-03T07:30:43.711Z,35.33
2022-12-03T07:33:11.657Z,36.08
2022-12-03T07:35:39.589Z,35.53
2022-12-03T07:38:08.874Z,33.63
2022-12-03T07:40:36.801Z,37.08
2022-12-03T07:43:05.779Z,34.20
2022-12-03T07:45:33.781Z,34.90
2022-12-03T07:48:02.074Z,30.98
2022-12-03T07:50:30.055Z,30.42
2022-12-03T07:52:57.995Z,29.92
2022-12-03T07:55:27.352Z,30.05
2022-12-03T07:57:55.273Z,28.17
2022-12-03T08:00:23.621Z,31.08
2022-12-03T08:02:51.620Z,29.60
2022-12-03T08:05:19.756Z,24.67
2022-12-03T08:07:47.828Z,24.15
2022-12-03T08:10:15.900Z,22.02
2022-12-03T08:12:45.213Z,21.52
2022-12-03T08:15:17.777Z,20.58
2022-12-03T08:17:47.171Z,25.90
2022-12-03T08:20:18.446Z,21.45
2022-12-03T08:22:48.025Z,26.08
2022-12-03T08:25:22.424Z,22.13
2022-12-03T08:27:52.762Z,21.00
2022-12-03T08:30:21.244Z,20.63
2022-12-03T08:32:49.574Z,23.85
2022-12-03T08:35:23.973Z,21.33
2022-12-03T08:37:58.816Z,24.13
2022-12-03T08:40:34.544Z,27.25
2022-12-03T08:43:08.716Z,24.38
2022-12-03T08:45:41.437Z,27.33
2022-12-03T08:48:26.684Z,23.73
2022-12-03T08:50:56.617Z,31.40
2022-12-03T08:53:36.171Z,30.10
2022-12-03T08:56:07.471Z,29.25
2022-12-03T08:58:39.731Z,29.23
2022-12-03T09:01:31.205Z,27.13
2022-12-03T09:04:20.757Z,24.55
2022-12-03T09:06:49.294Z,25.77
2022-12-03T09:09:17.272Z,24.77
2022-12-03T09:11:46.087Z,23.15
2022-12-03T09:14:18.758Z,26.95
2022-12-03T09:16:47.836Z,24.38
2022-12-03T09:19:16.078Z,26.40
2022-12-03T09:21:44.140Z,23.90
2022-12-03T09:24:12.169Z,25.38
2022-12-03T09:26:40.104Z,24.27
2022-12-03T09:29:12.063Z,23.52
2022-12-03T09:31:42.577Z,26.00
2022-12-03T09:34:10.963Z,25.17
2022-12-03T09:36:39.035Z,26.65
2022-12-03T09:39:06.990Z,26.70
2022-12-03T09:41:34.941Z,24.35
2022-12-03T09:44:04.720Z,23.52
2022-12-03T09:46:35.978Z,27.00
2022-12-03T09:49:13.971Z,24.40
2022-12-03T09:51:45.063Z,24.00
2022-12-03T09:54:22.006Z,29.42
2022-12-03T09:56:50.135Z,24.05
2022-12-03T09:59:18.706Z,27.98
2022-12-03T10:01:47.112Z,23.77
2022-12-03T10:04:16.636Z,23.13
2022-12-03T10:06:46.207Z,21.90
2022-12-03T10:09:17.302Z,19.30
2022-12-03T10:11:45.522Z,19.23
2022-12-03T10:14:15.328Z,20.63
2022-12-03T10:16:43.777Z,21.15
2022-12-03T10:19:17.408Z,20.55
2022-12-03T10:21:46.841Z,20.35
2022-12-03T10:24:23.520Z,20.40
2022-12-03T10:26:53.592Z,18.95
2022-12-03T10:29:29.669Z,21.98
2022-12-03T10:32:01.396Z,20.73
2022-12-03T10:34:31.666Z,20.15
2022-12-03T10:37:19.150Z,22.40
2022-12-03T10:40:08.406Z,23.00
2022-12-03T10:42:38.375Z,22.25
2022-12-03T10:45:10.307Z,24.77
2022-12-03T10:47:38.403Z,21.45
2022-12-03T10:50:15.993Z,19.83
2022-12-03T10:52:45.815Z,20.10
2022-12-03T10:55:14.517Z,17.88
2022-12-03T10:57:45.853Z,20.08
2022-12-03T11:00:18.520Z,18.75
2022-12-03T11:02:50.381Z,20.65
2022-12-03T11:05:28.371Z,19.23
2022-12-03T11:07:58.349Z,19.77
2022-12-03T11:10:29.169Z,22.00
2022-12-03T11:13:29.303Z,20.42
2022-12-03T11:15:58.043Z,20.15
2022-12-03T11:19:01.384Z,21.83
2022-12-03T11:21:29.772Z,20.55
2022-12-03T11:24:21.028Z,20.58
2022-12-03T11:27:08.028Z,21.80
2022-12-03T11:30:07.617Z,19.52
2022-12-03T11:33:06.258Z,25.27
2022-12-03T11:36:31.546Z,20.92
2022-12-03T11:39:04.658Z,19.45
2022-12-03T11:41:35.838Z,20.90
2022-12-03T11:44:29.547Z,22.23
2022-12-03T11:47:09.807Z,19.45
2022-12-03T11:49:48.863Z,19.02
2022-12-03T11:52:29.205Z,21.02
2022-12-03T11:55:04.674Z,18.08
2022-12-03T11:57:39.646Z,18.33
2022-12-03T12:00:21.666Z,17.42
2022-12-03T12:02:50.670Z,18.83
2022-12-03T12:05:21.898Z,19.92
2022-12-03T12:07:50.571Z,22.20
2022-12-03T12:10:40.321Z,20.15
2022-12-03T12:13:27.340Z,19.70
2022-12-03T12:15:55.810Z,19.90
2022-12-03T12:18:41.442Z,22.13
2022-12-03T12:21:41.160Z,21.50
2022-12-03T12:24:35.928Z,24.80
2022-12-03T12:27:07.159Z,22.00
2022-12-03T12:29:37.010Z,21.27
2022-12-03T12:32:15.179Z,21.42
2022-12-03T12:34:44.652Z,20.90
2022-12-03T12:37:15.366Z,18.90
2022-12-03T12:39:43.393Z,20.27
2022-12-03T12:42:30.387Z,21.58
2022-12-03T12:45:06.206Z,18.85
2022-12-03T12:47:36.334Z,19.48
2022-12-03T12:50:11.571Z,19.83
2022-12-03T12:52:48.156Z,20.85
2022-12-03T12:55:17.330Z,20.90
2022-12-03T12:57:59.775Z,21.65
2022-12-03T13:00:29.271Z,25.85
2022-12-03T13:03:00.839Z,39.15
2022-12-03T13:05:35.912Z,23.33
2022-12-03T13:08:10.109Z,31.08
2022-12-03T13:10:42.838Z,18.92
2022-12-03T13:13:27.617Z,18.42
2022-12-03T13:16:03.685Z,18.75
2022-12-03T13:18:35.626Z,16.65
2022-12-03T13:21:15.838Z,20.25
2022-12-03T13:23:43.947Z,19.30
2022-12-03T13:26:36.113Z,19.85
2022-12-03T13:29:14.377Z,19.52
2022-12-03T13:31:51.804Z,23.52
2022-12-03T13:34:23.079Z,23.98
2022-12-03T13:36:57.913Z,21.15
2022-12-03T13:39:31.537Z,18.00
2022-12-03T13:42:24.227Z,19.02
2022-12-03T13:44:53.201Z,22.08
2022-12-03T13:47:23.898Z,19.67
2022-12-03T13:49:55.453Z,19.00
2022-12-03T13:52:26.173Z,19.88
2022-12-03T13:54:56.053Z,19.08
2022-12-03T13:57:24.377Z,21.17
2022-12-03T13:59:52.798Z,18.70
2022-12-03T14:02:22.501Z,20.10
2022-12-03T14:04:53.086Z,19.08
2022-12-03T14:07:25.236Z,20.10
2022-12-03T14:09:53.731Z,21.23
2022-12-03T14:12:30.165Z,20.20
2022-12-03T14:14:58.260Z,21.77
2022-12-03T14:17:27.981Z,18.70
2022-12-03T14:19:56.324Z,18.65
2022-12-03T14:22:25.394Z,18.60
2022-12-03T14:24:53.914Z,16.38
2022-12-03T14:27:23.174Z,17.17
2022-12-03T14:29:51.888Z,16.15
2022-12-03T14:32:20.153Z,16.48
2022-12-03T14:34:53.764Z,17.58
2022-12-03T14:37:24.890Z,17.50
2022-12-03T14:39:54.320Z,21.05
2022-12-03T14:42:22.517Z,21.58
2022-12-03T14:44:51.688Z,23.92
2022-12-03T14:47:22.521Z,21.38
2022-12-03T14:49:53.257Z,19.60
2022-12-03T14:52:23.073Z,17.00
2022-12-03T14:54:51.084Z,17.38
2022-12-03T14:57:19.217Z,19.35
2022-12-03T14:59:48.269Z,16.17
2022-12-03T15:02:16.649Z,18.63
2022-12-03T15:04:44.666Z,17.15
2022-12-03T15:07:14.101Z,17.20
2022-12-03T15:09:42.473Z,15.52
2022-12-03T15:12:11.237Z,16.48
2022-12-03T15:14:39.172Z,16.88
2022-12-03T15:17:08.805Z,16.55
2022-12-03T15:19:36.839Z,15.48
2022-12-03T15:22:04.903Z,17.17
2022-12-03T15:24:34.635Z,20.83
2022-12-03T15:27:02.581Z,19.13
2022-12-03T15:29:33.802Z,16.80
2022-12-03T15:32:03.142Z,17.70
2022-12-03T15:34:31.112Z,16.77
2022-12-03T15:36:59.109Z,16.08
2022-12-03T15:39:27.388Z,20.45
2022-12-03T15:42:09.052Z,19.73
2022-12-03T15:44:37.236Z,18.20
2022-12-03T15:47:05.202Z,17.15
2022-12-03T15:49:34.095Z,19.23
2022-12-03T15:52:02.230Z,18.38
2022-12-03T15:54:32.048Z,19.77
2022-12-03T15:57:01.397Z,20.17
2022-12-03T15:59:34.003Z,20.25
2022-12-03T16:02:12.813Z,19.35
2022-12-03T16:04:43.110Z,18.88
2022-12-03T16:07:11.306Z,20.23
2022-12-03T16:09:39.801Z,19.90
2022-12-03T16:12:09.126Z,21.50
2022-12-03T16:14:37.092Z,17.05
2022-12-03T16:17:05.535Z,20.60
2022-12-03T16:19:33.650Z,22.35
2022-12-03T16:22:01.726Z,22.70
2022-12-03T16:24:30.071Z,20.08
2022-12-03T16:26:58.047Z,19.58
2022-12-03T16:29:27.426Z,23.60
2022-12-03T16:31:55.361Z,23.73
2022-12-03T16:34:23.324Z,20.33
2022-12-03T16:36:51.302Z,20.98
2022-12-03T16:39:19.269Z,21.48
2022-12-03T16:41:47.379Z,21.80
2022-12-03T16:44:32.057Z,23.00
2022-12-03T16:47:01.952Z,20.20
2022-12-03T16:49:32.062Z,21.25
2022-12-03T16:52:00.304Z,21.48
2022-12-03T16:54:28.251Z,18.77
2022-12-03T16:56:56.475Z,20.20
2022-12-03T16:59:24.541Z,21.38
2022-12-03T17:01:52.593Z,21.23
2022-12-03T17:04:22.015Z,20.88
2022-12-03T17:06:51.100Z,22.42
2022-12-03T17:09:19.139Z,23.95
2022-12-03T17:11:47.104Z,24.77
2022-12-03T17:14:15.081Z,25.50
2022-12-03T17:16:43.024Z,34.20
2022-12-03T17:19:10.982Z,39.40
2022-12-03T17:21:40.271Z,36.35
2022-12-03T17:24:11.705Z,23.42
2022-12-03T17:26:41.958Z,24.58
2022-12-03T17:29:09.915Z,31.95
2022-12-03T17:31:41.864Z,28.73
2022-12-03T17:34:10.900Z,45.15
2022-12-03T17:36:40.222Z,34.90
2022-12-03T17:39:08.130Z,29.95
2022-12-03T17:41:36.166Z,28.75
2022-12-03T17:44:09.784Z,31.67
2022-12-03T17:46:38.851Z,29.00
2022-12-03T17:49:06.972Z,29.13
2022-12-03T17:51:34.941Z,31.38
2022-12-03T17:54:04.284Z,27.48
2022-12-03T17:56:32.842Z,28.83
2022-12-03T17:59:00.848Z,26.15
2022-12-03T18:01:29.090Z,24.85
2022-12-03T18:03:59.785Z,26.00
2022-12-03T18:06:27.827Z,28.25
2022-12-03T18:08:55.850Z,26.98
2022-12-03T18:11:25.626Z,26.05
2022-12-03T18:13:53.629Z,38.20
2022-12-03T18:16:24.684Z,28.65
2022-12-03T18:18:56.635Z,26.67
2022-12-03T18:21:27.074Z,25.75
2022-12-03T18:23:55.228Z,26.17
2022-12-03T18:26:24.643Z,28.55
2022-12-03T18:28:52.768Z,32.00
2022-12-03T18:31:22.312Z,31.25
2022-12-03T18:33:50.852Z,33.03
2022-12-03T18:36:21.668Z,35.17
2022-12-03T18:38:52.025Z,39.00
2022-12-03T18:41:20.467Z,37.20
2022-12-03T18:43:50.134Z,38.83
2022-12-03T18:46:44.992Z,36.50
2022-12-03T18:49:07.350Z,37.42
2022-12-03T18:51:35.637Z,41.72
2022-12-03T18:54:05.209Z,53.25
2022-12-03T18:56:33.173Z,53.58
2022-12-03T18:59:02.995Z,50.80
2022-12-03T19:01:31.050Z,42.45
2022-12-03T19:03:59.039Z,34.97
2022-12-03T19:06:28.153Z,40.10
2022-12-03T19:08:56.349Z,35.42
2022-12-03T19:11:24.533Z,36.63
2022-12-03T19:13:52.791Z,30.88
2022-12-03T19:16:22.178Z,45.45
2022-12-03T19:18:50.240Z,37.55
2022-12-03T19:21:18.700Z,31.02
2022-12-03T19:24:15.933Z,42.92
2022-12-03T19:26:34.753Z,40.00
2022-12-03T19:29:03.034Z,41.03
2022-12-03T19:31:33.685Z,30.75
2022-12-03T19:34:01.863Z,32.10
2022-12-03T19:36:32.502Z,32.75
2022-12-03T19:39:01.520Z,33.78
2022-12-03T19:41:30.955Z,39.80
2022-12-03T19:43:59.811Z,47.80
2022-12-03T19:46:30.358Z,36.38
2022-12-03T19:49:01.892Z,30.02
2022-12-03T19:51:35.143Z,35.38
2022-12-03T19:54:03.753Z,38.65
2022-12-03T19:56:32.032Z,36.20
2022-12-03T19:59:00.373Z,38.80
2022-12-03T20:01:30.723Z,33.83
2022-12-03T20:04:03.160Z,31.38
2022-12-03T20:06:34.570Z,35.35
2022-12-03T20:09:05.657Z,31.13
2022-12-03T20:11:35.555Z,30.85
2022-12-03T20:14:06.088Z,35.53
2022-12-03T20:16:35.284Z,35.05
2022-12-03T20:19:07.445Z,34.92
2022-12-03T20:21:37.597Z,32.03
2022-12-03T20:24:06.608Z,30.63
2022-12-03T20:26:34.996Z,30.48
2022-12-03T20:29:03.218Z,30.35
2022-12-03T20:31:32.514Z,33.67
2022-12-03T20:34:03.740Z,32.25
2022-12-03T20:36:33.917Z,29.23
2022-12-03T20:39:03.667Z,25.58
2022-12-03T20:41:31.908Z,27.33
2022-12-03T20:43:59.865Z,29.10
2022-12-03T20:46:32.549Z,28.92
2022-12-03T20:49:01.309Z,28.27
2022-12-03T20:51:31.740Z,26.17
2022-12-03T20:54:02.237Z,28.60
2022-12-03T20:56:32.266Z,30.95
2022-12-03T20:59:01.690Z,32.20
2022-12-03T21:01:29.915Z,29.83
2022-12-03T21:03:58.462Z,32.28
2022-12-03T21:06:27.976Z,25.88
2022-12-03T21:08:57.470Z,28.75
2022-12-03T21:11:29.495Z,27.02
2022-12-03T21:14:00.402Z,28.63
2022-12-03T21:17:06.008Z,56.88
2022-12-03T21:19:20.237Z,44.78
2022-12-03T21:21:48.349Z,31.92
2022-12-03T21:24:16.505Z,33.58
2022-12-03T21:26:46.220Z,36.00
2022-12-03T21:29:14.231Z,43.75
2022-12-03T21:31:43.829Z,35.80
2022-12-03T21:34:11.849Z,44.30
2022-12-03T21:36:40.177Z,37.85
2022-12-03T21:39:08.745Z,33.90
2022-12-03T21:41:36.930Z,37.50
2022-12-03T21:44:06.385Z,35.28
2022-12-03T21:47:09.508Z,44.63
2022-12-03T21:49:22.723Z,38.40
2022-12-03T21:51:50.997Z,40.85
2022-12-03T21:54:19.073Z,32.25
2022-12-03T21:56:47.168Z,32.95
2022-12-03T21:59:16.515Z,33.92
2022-12-03T22:01:47.354Z,31.65
2022-12-03T22:04:15.516Z,32.80
2022-12-03T22:06:43.493Z,42.10
2022-12-03T22:09:11.522Z,36.80
2022-12-03T22:11:39.449Z,38.13
2022-12-03T22:14:08.569Z,40.10
2022-12-03T22:16:37.992Z,42.15
2022-12-03T22:19:06.053Z,38.63
2022-12-03T22:21:35.678Z,32.15
2022-12-03T22:24:03.730Z,30.25
2022-12-03T22:26:31.924Z,34.08
2022-12-03T22:29:02.693Z,34.15
2022-12-03T22:31:30.755Z,36.00
2022-12-03T22:34:00.140Z,35.28
2022-12-03T22:36:28.303Z,33.35
2022-12-03T22:38:56.467Z,32.85
2022-12-03T22:41:24.510Z,33.88
2022-12-03T22:43:52.446Z,33.78
2022-12-03T22:46:20.447Z,29.33
2022-12-03T22:48:48.474Z,31.52
2022-12-03T22:51:20.597Z,32.47
2022-12-03T22:53:48.957Z,33.40
2022-12-03T22:56:17.341Z,29.60
2022-12-03T22:58:45.449Z,29.40
2022-12-03T23:01:21.934Z,28.15
2022-12-03T23:03:50.187Z,27.23
2022-12-03T23:06:20.253Z,28.58
2022-12-03T23:08:48.708Z,29.13
2022-12-03T23:11:17.649Z,33.55
2022-12-03T23:13:45.797Z,32.65
2022-12-03T23:16:16.411Z,37.92
2022-12-03T23:18:44.809Z,35.72
2022-12-03T23:21:16.982Z,35.67
2022-12-03T23:23:46.320Z,38.15
2022-12-03T23:26:16.189Z,42.35
2022-12-03T23:28:46.170Z,35.17
2022-12-03T23:31:19.808Z,40.35
2022-12-03T23:33:48.309Z,34.90
2022-12-03T23:36:16.912Z,38.97
2022-12-03T23:38:46.762Z,36.22
2022-12-03T23:41:16.029Z,37.85
2022-12-03T23:43:44.368Z,38.50
2022-12-03T23:46:14.017Z,35.75
2022-12-03T23:48:42.313Z,36.83
2022-12-03T23:51:13.223Z,35.95
2022-12-03T23:53:42.200Z,35.38
2022-12-03T23:56:13.469Z,32.33
2022-12-03T23:58:41.646Z,38.20
