createdAt,value
2022-08-18T00:01:05.569Z,7.68
2022-08-18T00:03:55.672Z,7.72
2022-08-18T00:06:18.995Z,7.75
2022-08-18T00:08:45.649Z,7.93
2022-08-18T00:11:12.307Z,7.97
2022-08-18T00:13:38.961Z,7.85
2022-08-18T00:16:05.867Z,8.10
2022-08-18T00:18:32.538Z,9.02
2022-08-18T00:20:59.192Z,7.97
2022-08-18T00:23:28.813Z,7.68
2022-08-18T00:25:55.515Z,7.88
2022-08-18T00:28:23.926Z,7.97
2022-08-18T00:30:52.507Z,8.23
2022-08-18T00:33:21.086Z,9.80
2022-08-18T00:35:48.306Z,8.57
2022-08-18T00:38:24.610Z,9.90
2022-08-18T00:40:52.944Z,10.38
2022-08-18T00:43:32.448Z,9.18
2022-08-18T00:45:59.283Z,10.53
2022-08-18T00:48:26.059Z,11.13
2022-08-18T00:51:00.021Z,11.55
2022-08-18T00:53:36.047Z,12.73
2022-08-18T00:56:11.509Z,12.50
2022-08-18T00:58:42.913Z,13.43
2022-08-18T01:01:09.935Z,13.10
2022-08-18T01:03:39.743Z,13.35
2022-08-18T01:06:17.717Z,14.40
2022-08-18T01:08:44.422Z,13.68
2022-08-18T01:11:11.075Z,15.35
2022-08-18T01:13:38.706Z,16.17
2022-08-18T01:16:25.572Z,16.50
2022-08-18T01:19:10.742Z,15.10
2022-08-18T01:21:50.688Z,14.98
2022-08-18T01:24:22.005Z,15.48
2022-08-18T01:26:51.476Z,15.73
2022-08-18T01:29:19.444Z,17.00
2022-08-18T01:31:55.421Z,17.10
2022-08-18T01:34:24.836Z,17.83
2022-08-18T01:36:52.448Z,18.05
2022-08-18T01:41:11.077Z,16.20
2022-08-18T01:42:06.512Z,16.50
2022-08-18T01:44:33.675Z,16.30
2022-08-18T01:47:00.345Z,15.52
2022-08-18T01:49:28.726Z,17.95
2022-08-18T01:51:55.719Z,17.90
2022-08-18T01:54:22.761Z,18.63
2022-08-18T01:56:49.487Z,17.92
2022-08-18T01:59:16.249Z,17.95
2022-08-18T02:01:50.713Z,17.08
2022-08-18T02:04:34.841Z,16.10
2022-08-18T02:07:04.302Z,16.58
2022-08-18T02:09:31.242Z,16.63
2022-08-18T02:11:57.907Z,16.05
2022-08-18T02:14:25.026Z,15.48
2022-08-18T02:17:01.547Z,14.45
2022-08-18T02:19:36.661Z,14.82
2022-08-18T02:22:04.232Z,13.95
2022-08-18T02:24:30.921Z,13.73
2022-08-18T02:26:57.560Z,13.10
2022-08-18T02:29:24.258Z,12.90
2022-08-18T02:31:50.941Z,13.93
2022-08-18T02:34:17.700Z,14.10
2022-08-18T02:36:44.541Z,14.52
2022-08-18T02:39:11.340Z,14.35
2022-08-18T02:41:38.078Z,13.90
2022-08-18T02:44:06.949Z,14.18
2022-08-18T02:46:33.690Z,14.18
2022-08-18T02:49:00.766Z,15.38
2022-08-18T02:51:27.577Z,15.38
2022-08-18T02:53:54.373Z,15.38
2022-08-18T02:56:32.751Z,16.27
2022-08-18T02:59:08.891Z,15.80
2022-08-18T03:01:40.305Z,16.45
2022-08-18T03:04:08.188Z,15.40
2022-08-18T03:06:35.533Z,16.00
2022-08-18T03:09:02.672Z,16.25
2022-08-18T03:11:29.662Z,16.98
2022-08-18T03:14:15.072Z,15.77
2022-08-18T03:16:45.703Z,16.42
2022-08-18T03:19:20.680Z,15.75
2022-08-18T03:21:47.726Z,17.00
2022-08-18T03:24:19.695Z,16.25
2022-08-18T03:26:49.871Z,16.63
2022-08-18T03:29:16.567Z,16.40
2022-08-18T03:31:43.610Z,16.20
2022-08-18T03:34:10.994Z,16.92
2022-08-18T03:36:37.879Z,15.88
2022-08-18T03:39:06.345Z,16.50
2022-08-18T03:41:59.264Z,16.33
2022-08-18T03:44:19.913Z,15.90
2022-08-18T03:46:47.140Z,15.13
2022-08-18T03:49:13.948Z,15.77
2022-08-18T03:51:43.565Z,15.00
2022-08-18T03:54:10.267Z,15.35
2022-08-18T03:56:38.307Z,14.75
2022-08-18T03:59:17.857Z,15.85
2022-08-18T04:01:44.813Z,14.80
2022-08-18T04:04:15.095Z,15.85
2022-08-18T04:06:50.959Z,17.48
2022-08-18T04:09:17.788Z,15.68
2022-08-18T04:11:44.619Z,16.48
2022-08-18T04:14:12.761Z,15.65
2022-08-18T04:16:40.486Z,15.85
2022-08-18T04:19:07.703Z,15.45
2022-08-18T04:21:39.390Z,15.90
2022-08-18T04:24:07.339Z,15.80
2022-08-18T04:26:36.677Z,15.27
2022-08-18T04:29:04.266Z,15.63
2022-08-18T04:31:32.095Z,14.57
2022-08-18T04:33:59.719Z,14.57
2022-08-18T04:36:26.567Z,14.65
2022-08-18T04:38:54.169Z,14.05
2022-08-18T04:41:27.267Z,13.68
2022-08-18T04:43:55.322Z,15.35
2022-08-18T04:46:24.037Z,15.98
2022-08-18T04:48:51.957Z,15.65
2022-08-18T04:52:26.635Z,14.30
2022-08-18T04:54:07.255Z,14.32
2022-08-18T04:56:38.439Z,14.95
2022-08-18T04:59:10.035Z,14.02
2022-08-18T05:01:47.790Z,14.27
2022-08-18T05:04:15.769Z,14.23
2022-08-18T05:06:43.371Z,13.65
2022-08-18T05:09:10.806Z,13.82
2022-08-18T05:11:37.659Z,13.80
2022-08-18T05:14:06.414Z,14.27
2022-08-18T05:16:35.915Z,14.75
2022-08-18T05:19:11.697Z,14.47
2022-08-18T05:21:41.631Z,15.82
2022-08-18T05:24:09.793Z,15.23
2022-08-18T05:26:36.720Z,14.55
2022-08-18T05:29:18.440Z,14.05
2022-08-18T05:31:46.235Z,13.60
2022-08-18T05:34:12.918Z,14.65
2022-08-18T05:36:48.635Z,14.05
2022-08-18T05:39:22.667Z,14.20
2022-08-18T05:41:58.290Z,13.88
2022-08-18T05:44:27.716Z,18.20
2022-08-18T05:47:01.316Z,18.70
2022-08-18T05:49:27.982Z,18.67
2022-08-18T05:51:57.246Z,17.60
2022-08-18T05:54:42.196Z,16.88
2022-08-18T05:57:19.966Z,15.85
2022-08-18T05:59:47.997Z,15.98
2022-08-18T06:02:32.916Z,16.55
2022-08-18T06:05:11.817Z,16.83
2022-08-18T06:07:44.461Z,15.80
2022-08-18T06:10:11.382Z,16.30
2022-08-18T06:12:51.100Z,16.58
2022-08-18T06:16:03.020Z,15.98
2022-08-18T06:18:54.411Z,15.00
2022-08-18T06:21:56.140Z,16.58
2022-08-18T06:24:32.119Z,15.77
2022-08-18T06:27:13.831Z,14.98
2022-08-18T06:29:59.522Z,16.50
2022-08-18T06:32:47.633Z,15.98
2022-08-18T06:35:39.081Z,16.83
2022-08-18T06:38:36.521Z,17.88
2022-08-18T06:41:40.960Z,18.35
2022-08-18T06:44:05.877Z,17.92
2022-08-18T06:46:45.285Z,18.13
2022-08-18T06:49:15.954Z,17.97
2022-08-18T06:51:42.909Z,17.90
2022-08-18T06:54:21.792Z,17.33
2022-08-18T06:56:50.206Z,17.88
2022-08-18T06:59:21.481Z,16.50
2022-08-18T07:01:51.329Z,17.67
2022-08-18T07:04:31.927Z,17.83
2022-08-18T07:06:58.556Z,16.83
2022-08-18T07:09:27.734Z,16.17
2022-08-18T07:12:08.071Z,16.88
2022-08-18T07:17:13.781Z,15.20
2022-08-18T07:19:41.398Z,17.38
2022-08-18T07:22:17.225Z,16.63
2022-08-18T07:24:45.140Z,17.77
2022-08-18T07:27:14.738Z,18.15
2022-08-18T07:30:05.789Z,20.88
2022-08-18T07:32:36.836Z,23.63
2022-08-18T07:35:05.606Z,18.15
2022-08-18T07:37:53.601Z,18.73
2022-08-18T07:40:22.360Z,21.33
2022-08-18T07:43:31.486Z,21.60
2022-08-18T07:46:05.978Z,23.45
2022-08-18T07:48:40.832Z,23.65
2022-08-18T07:51:16.539Z,22.75
2022-08-18T07:54:03.392Z,22.00
2022-08-18T07:56:43.425Z,22.17
2022-08-18T07:59:16.848Z,20.88
2022-08-18T08:02:00.255Z,23.33
2022-08-18T08:04:31.244Z,22.80
2022-08-18T08:07:23.320Z,20.85
2022-08-18T08:15:00.814Z,21.88
2022-08-18T08:17:39.933Z,21.52
2022-08-18T08:20:09.840Z,21.27
2022-08-18T08:22:38.208Z,21.20
2022-08-18T08:25:45.279Z,20.23
2022-08-18T08:28:21.958Z,20.63
2022-08-18T08:31:33.059Z,21.77
2022-08-18T08:34:06.015Z,21.45
2022-08-18T08:36:35.077Z,21.80
2022-08-18T08:39:06.028Z,22.90
2022-08-18T08:41:50.660Z,22.95
2022-08-18T08:44:58.177Z,22.13
2022-08-18T08:47:29.962Z,21.60
2022-08-18T08:50:17.890Z,22.85
2022-08-18T08:52:57.101Z,23.50
2022-08-18T08:55:32.984Z,25.92
2022-08-18T08:58:05.906Z,24.80
2022-08-18T09:00:32.573Z,26.83
2022-08-18T09:03:29.886Z,26.33
2022-08-18T09:06:03.536Z,27.45
2022-08-18T09:08:46.785Z,25.00
2022-08-18T09:11:28.463Z,25.65
2022-08-18T09:14:08.353Z,24.92
2022-08-18T09:16:50.522Z,28.48
2022-08-18T09:19:37.140Z,27.17
2022-08-18T09:22:31.279Z,28.30
2022-08-18T09:24:57.951Z,29.23
2022-08-18T09:28:09.404Z,29.33
2022-08-18T09:31:05.560Z,28.80
2022-08-18T09:33:40.375Z,28.38
2022-08-18T09:36:34.766Z,29.35
2022-08-18T09:39:39.116Z,30.20
2022-08-18T09:42:14.318Z,26.60
2022-08-18T09:44:48.692Z,27.08
2022-08-18T09:47:22.310Z,27.67
2022-08-18T09:49:54.729Z,26.70
2022-08-18T09:52:24.468Z,27.52
2022-08-18T09:54:58.960Z,26.63
2022-08-18T09:57:28.260Z,25.73
2022-08-18T10:00:07.287Z,25.42
2022-08-18T10:02:36.748Z,26.10
2022-08-18T10:05:15.773Z,24.15
2022-08-18T10:08:07.962Z,25.88
2022-08-18T10:11:02.226Z,25.50
2022-08-18T10:13:33.877Z,24.58
2022-08-18T10:16:25.721Z,21.77
2022-08-18T10:19:00.575Z,20.85
2022-08-18T10:21:31.567Z,20.05
2022-08-18T10:26:55.649Z,15.88
2022-08-18T10:29:32.035Z,14.88
2022-08-18T10:31:59.625Z,11.82
2022-08-18T10:34:39.909Z,11.23
2022-08-18T10:37:43.523Z,11.13
2022-08-18T10:40:13.289Z,10.52
2022-08-18T10:42:45.456Z,10.00
2022-08-18T10:45:16.032Z,9.50
2022-08-18T10:48:00.500Z,10.57
2022-08-18T10:50:27.220Z,9.05
2022-08-18T10:56:02.101Z,9.30
2022-08-18T10:58:51.581Z,8.57
2022-08-18T11:01:32.223Z,8.48
2022-08-18T11:04:46.839Z,8.52
2022-08-18T11:07:29.101Z,8.38
2022-08-18T11:10:27.775Z,8.65
2022-08-18T11:13:09.705Z,8.55
2022-08-18T11:15:50.675Z,8.48
2022-08-18T11:18:30.220Z,8.15
2022-08-18T11:21:43.589Z,8.30
2022-08-18T11:24:27.810Z,8.57
2022-08-18T11:26:57.313Z,8.32
2022-08-18T11:29:32.399Z,11.07
2022-08-18T11:32:26.017Z,11.65
2022-08-18T11:34:53.908Z,10.63
2022-08-18T11:43:26.393Z,12.20
2022-08-18T11:46:04.449Z,11.93
2022-08-18T11:48:53.749Z,12.32
2022-08-18T11:51:26.983Z,12.43
2022-08-18T11:54:01.448Z,12.57
2022-08-18T11:56:38.143Z,13.27
2022-08-18T11:59:53.140Z,13.30
2022-08-18T12:02:19.252Z,29.20
2022-08-18T12:04:55.077Z,33.80
2022-08-18T12:07:32.261Z,36.53
2022-08-18T12:10:28.742Z,45.00
2022-08-18T12:12:57.507Z,41.80
2022-08-18T12:18:26.349Z,35.00
2022-08-18T12:20:57.470Z,34.20
2022-08-18T12:23:24.365Z,32.92
2022-08-18T12:25:51.847Z,32.90
2022-08-18T12:28:19.366Z,29.88
2022-08-18T12:30:49.178Z,29.02
2022-08-18T12:33:25.372Z,29.10
2022-08-18T12:35:52.642Z,29.48
2022-08-18T12:38:19.517Z,28.15
2022-08-18T12:45:04.562Z,23.05
2022-08-18T12:47:38.428Z,19.58
2022-08-18T12:50:09.336Z,17.33
2022-08-18T12:52:37.363Z,18.77
2022-08-18T12:55:08.656Z,17.98
2022-08-18T12:57:52.128Z,17.83
2022-08-18T13:00:21.157Z,17.35
2022-08-18T13:02:55.535Z,15.95
2022-08-18T13:05:26.337Z,12.90
2022-08-18T13:08:00.845Z,11.20
2022-08-18T13:10:44.740Z,10.20
2022-08-18T13:13:14.236Z,9.88
2022-08-18T13:15:44.350Z,9.95
2022-08-18T13:18:27.422Z,10.55
2022-08-18T13:20:58.979Z,10.23
2022-08-18T13:23:27.387Z,9.90
2022-08-18T13:26:01.439Z,9.13
2022-08-18T13:28:30.645Z,9.35
2022-08-18T13:31:00.185Z,8.63
2022-08-18T13:33:34.485Z,9.40
2022-08-18T13:36:13.643Z,9.60
2022-08-18T13:38:43.497Z,8.77
2022-08-18T13:41:10.519Z,8.27
2022-08-18T13:43:43.211Z,9.85
2022-08-18T13:46:11.414Z,8.95
2022-08-18T13:48:39.177Z,9.25
2022-08-18T13:51:09.955Z,8.55
2022-08-18T13:53:50.593Z,8.10
2022-08-18T13:56:31.721Z,7.07
2022-08-18T13:58:58.720Z,7.90
2022-08-18T14:01:44.588Z,7.85
2022-08-18T14:04:15.023Z,8.15
2022-08-18T14:06:51.305Z,7.88
2022-08-18T14:09:27.704Z,7.93
2022-08-18T14:12:05.113Z,7.63
2022-08-18T14:14:31.717Z,7.05
2022-08-18T14:16:58.338Z,7.55
2022-08-18T14:22:33.534Z,7.50
2022-08-18T14:25:22.436Z,7.55
2022-08-18T14:27:56.535Z,6.07
2022-08-18T14:30:23.694Z,6.53
2022-08-18T14:32:50.397Z,7.22
2022-08-18T14:36:03.674Z,6.65
2022-08-18T14:38:05.053Z,7.50
2022-08-18T14:40:33.245Z,7.18
2022-08-18T14:43:00.010Z,7.38
2022-08-18T14:45:34.310Z,7.03
2022-08-18T14:48:06.598Z,7.75
2022-08-18T14:50:35.116Z,7.63
2022-08-18T14:53:01.905Z,7.28
2022-08-18T14:55:29.257Z,7.30
2022-08-18T14:57:58.610Z,7.90
2022-08-18T15:00:26.501Z,8.77
2022-08-18T15:02:54.236Z,7.50
2022-08-18T15:05:24.744Z,7.55
2022-08-18T15:07:52.366Z,7.13
2022-08-18T15:10:23.337Z,7.60
2022-08-18T15:12:50.245Z,7.90
2022-08-18T15:15:18.316Z,7.10
2022-08-18T15:17:45.535Z,7.47
2022-08-18T15:20:20.266Z,7.57
2022-08-18T15:23:09.533Z,8.18
2022-08-18T15:25:42.538Z,7.43
2022-08-18T15:28:16.333Z,9.05
2022-08-18T15:30:44.489Z,9.10
2022-08-18T15:33:13.836Z,8.95
2022-08-18T15:35:44.245Z,8.93
2022-08-18T15:38:14.135Z,8.88
2022-08-18T15:40:49.032Z,8.93
2022-08-18T15:43:20.607Z,9.23
2022-08-18T15:45:57.739Z,9.40
2022-08-18T15:48:25.714Z,9.35
2022-08-18T15:50:52.380Z,9.50
2022-08-18T15:53:23.177Z,11.20
2022-08-18T15:55:50.126Z,10.85
2022-08-18T15:58:18.228Z,9.65
2022-08-18T16:00:49.140Z,9.57
2022-08-18T16:03:17.503Z,10.35
2022-08-18T16:05:54.460Z,12.05
2022-08-18T16:08:23.462Z,10.80
2022-08-18T16:10:50.282Z,10.05
2022-08-18T16:13:17.163Z,10.40
2022-08-18T16:15:46.687Z,9.75
2022-08-18T16:18:13.928Z,9.80
2022-08-18T16:20:41.085Z,9.55
2022-08-18T16:23:07.689Z,11.07
2022-08-18T16:25:34.924Z,10.73
2022-08-18T16:28:01.579Z,10.32
2022-08-18T16:30:28.573Z,11.50
2022-08-18T16:32:55.356Z,11.35
2022-08-18T16:35:22.176Z,11.23
2022-08-18T16:37:49.591Z,10.80
2022-08-18T16:40:17.328Z,12.48
2022-08-18T16:42:44.070Z,12.05
2022-08-18T16:45:11.118Z,13.35
2022-08-18T16:47:41.156Z,13.73
2022-08-18T16:50:13.394Z,12.63
2022-08-18T16:52:40.244Z,12.98
2022-08-18T16:55:07.526Z,13.25
2022-08-18T16:57:53.777Z,14.07
2022-08-18T17:00:41.866Z,13.30
2022-08-18T17:03:27.544Z,13.77
2022-08-18T17:06:05.347Z,13.68
2022-08-18T17:08:35.021Z,13.77
2022-08-18T17:11:02.501Z,13.30
2022-08-18T17:13:29.673Z,14.23
2022-08-18T17:15:56.539Z,14.10
2022-08-18T17:18:24.339Z,15.32
2022-08-18T17:20:51.794Z,16.67
2022-08-18T17:23:18.501Z,16.95
2022-08-18T17:25:46.021Z,17.35
2022-08-18T17:28:15.185Z,17.80
2022-08-18T17:30:49.721Z,17.73
2022-08-18T17:33:19.144Z,15.77
2022-08-18T17:35:46.372Z,16.30
2022-08-18T17:38:34.018Z,16.27
2022-08-18T17:41:01.020Z,16.80
2022-08-18T17:46:27.346Z,15.05
2022-08-18T17:49:11.580Z,16.20
2022-08-18T17:51:44.614Z,15.75
2022-08-18T17:54:36.368Z,14.85
2022-08-18T17:57:13.135Z,14.55
2022-08-18T18:00:05.488Z,15.15
2022-08-18T18:02:33.285Z,13.80
2022-08-18T18:05:01.365Z,13.48
2022-08-18T18:07:40.165Z,13.43
2022-08-18T18:10:30.004Z,13.27
2022-08-18T18:13:07.316Z,12.97
2022-08-18T18:15:34.107Z,12.48
2022-08-18T18:18:19.089Z,12.85
2022-08-18T18:20:45.777Z,12.63
2022-08-18T18:23:23.069Z,12.07
2022-08-18T18:25:50.219Z,12.32
2022-08-18T18:28:31.070Z,11.90
2022-08-18T18:30:58.833Z,12.70
2022-08-18T18:33:29.332Z,11.90
2022-08-18T18:36:01.372Z,12.20
2022-08-18T18:38:29.253Z,11.82
2022-08-18T18:41:01.920Z,11.98
2022-08-18T18:43:34.653Z,11.75
2022-08-18T18:46:23.165Z,13.30
2022-08-18T18:48:52.038Z,12.43
2022-08-18T18:51:35.842Z,12.13
2022-08-18T18:54:35.126Z,12.43
2022-08-18T18:57:03.491Z,12.43
2022-08-18T18:59:50.146Z,12.57
2022-08-18T19:02:40.169Z,13.05
2022-08-18T19:05:12.285Z,12.35
2022-08-18T19:08:03.975Z,12.77
2022-08-18T19:10:55.464Z,12.50
2022-08-18T19:13:33.213Z,13.38
2022-08-18T19:16:23.579Z,13.73
2022-08-18T19:19:35.977Z,12.73
2022-08-18T19:22:03.297Z,14.17
2022-08-18T19:24:27.380Z,14.18
2022-08-18T19:26:57.372Z,14.15
2022-08-18T19:29:27.849Z,14.20
2022-08-18T19:32:19.890Z,13.80
2022-08-18T19:34:52.909Z,14.23
2022-08-18T19:37:58.242Z,14.65
2022-08-18T19:40:40.631Z,15.30
2022-08-18T19:43:27.295Z,14.63
2022-08-18T19:46:05.618Z,13.40
2022-08-18T19:48:39.271Z,14.15
2022-08-18T19:51:13.643Z,13.35
2022-08-18T19:54:04.333Z,14.75
2022-08-18T19:56:57.309Z,14.40
2022-08-18T20:00:03.052Z,14.07
2022-08-18T20:02:38.237Z,14.98
2022-08-18T20:05:24.063Z,14.32
2022-08-18T20:08:06.655Z,14.38
2022-08-18T20:10:42.672Z,14.60
2022-08-18T20:13:33.590Z,14.77
2022-08-18T20:16:12.942Z,14.50
2022-08-18T20:18:43.643Z,15.47
2022-08-18T20:21:20.086Z,14.90
2022-08-18T20:24:07.273Z,14.57
2022-08-18T20:26:38.154Z,14.98
2022-08-18T20:29:18.456Z,15.63
2022-08-18T20:34:24.331Z,14.98
2022-08-18T20:36:51.664Z,14.85
2022-08-18T20:39:43.335Z,15.30
2022-08-18T20:42:22.076Z,14.88
2022-08-18T20:44:48.781Z,15.10
2022-08-18T20:47:27.153Z,15.32
2022-08-18T20:50:31.331Z,15.15
2022-08-18T20:53:19.728Z,15.82
2022-08-18T20:56:09.395Z,16.55
2022-08-18T20:58:58.954Z,16.83
2022-08-18T21:01:28.286Z,16.17
2022-08-18T21:03:54.926Z,16.53
2022-08-18T21:06:32.611Z,16.35
2022-08-18T21:08:59.303Z,17.08
2022-08-18T21:11:32.083Z,16.30
2022-08-18T21:14:03.780Z,16.50
2022-08-18T21:16:38.215Z,17.80
2022-08-18T21:19:14.255Z,17.02
2022-08-18T21:21:45.193Z,17.02
2022-08-18T21:24:22.194Z,16.75
2022-08-18T21:26:48.868Z,17.50
2022-08-18T21:29:15.485Z,16.92
2022-08-18T21:31:45.173Z,17.02
2022-08-18T21:34:29.944Z,17.77
2022-08-18T21:36:57.937Z,17.42
2022-08-18T21:39:24.851Z,17.58
2022-08-18T21:41:54.267Z,16.20
2022-08-18T21:44:29.962Z,15.93
2022-08-18T21:47:06.461Z,15.73
2022-08-18T21:49:33.855Z,16.80
2022-08-18T21:52:00.761Z,16.77
2022-08-18T21:54:31.728Z,16.48
2022-08-18T21:57:24.021Z,16.33
2022-08-18T22:00:10.401Z,16.95
2022-08-18T22:02:37.009Z,16.75
2022-08-18T22:05:03.740Z,16.98
2022-08-18T22:07:35.326Z,17.98
2022-08-18T22:10:26.616Z,17.63
2022-08-18T22:13:15.761Z,17.23
2022-08-18T22:15:49.482Z,18.17
2022-08-18T22:18:35.684Z,17.60
2022-08-18T22:21:02.727Z,17.13
2022-08-18T22:23:58.443Z,17.95
2022-08-18T22:26:36.486Z,16.85
2022-08-18T22:29:06.286Z,16.35
2022-08-18T22:31:38.619Z,16.67
2022-08-18T22:34:10.816Z,15.80
2022-08-18T22:36:42.484Z,16.40
2022-08-18T22:39:11.033Z,16.02
2022-08-18T22:41:38.066Z,16.73
2022-08-18T22:44:05.666Z,16.02
2022-08-18T22:46:33.352Z,16.08
2022-08-18T22:49:00.123Z,16.75
2022-08-18T22:51:27.941Z,17.15
2022-08-18T22:53:56.764Z,16.75
2022-08-18T22:56:34.231Z,16.65
2022-08-18T22:59:13.737Z,17.25
2022-08-18T23:01:44.912Z,16.13
2022-08-18T23:04:11.627Z,17.48
2022-08-18T23:06:38.304Z,16.70
2022-08-18T23:09:04.984Z,16.88
2022-08-18T23:11:31.586Z,16.20
2022-08-18T23:14:01.072Z,16.58
2022-08-18T23:16:31.374Z,16.17
2022-08-18T23:19:01.949Z,16.60
2022-08-18T23:21:34.246Z,16.83
2022-08-18T23:24:01.748Z,16.02
2022-08-18T23:26:29.659Z,16.88
2022-08-18T23:28:57.379Z,16.38
2022-08-18T23:31:24.004Z,16.90
2022-08-18T23:33:51.147Z,17.02
2022-08-18T23:36:17.769Z,17.67
2022-08-18T23:38:44.443Z,17.88
2022-08-18T23:41:11.625Z,17.95
2022-08-18T23:43:38.288Z,17.73
2022-08-18T23:46:05.392Z,17.85
2022-08-18T23:48:32.026Z,17.80
2022-08-18T23:51:03.074Z,16.65
2022-08-18T23:53:30.824Z,17.05
2022-08-18T23:55:57.642Z,17.77
2022-08-18T23:58:24.309Z,17.42
