createdAt,value
2019-06-10T00:00:22.494Z,10.84
2019-06-10T00:01:22.500Z,10.80
2019-06-10T00:02:22.474Z,10.78
2019-06-10T00:03:22.459Z,10.78
2019-06-10T00:04:22.461Z,10.78
2019-06-10T00:05:22.476Z,10.78
2019-06-10T00:06:22.440Z,10.78
2019-06-10T00:07:22.429Z,10.78
2019-06-10T00:08:22.419Z,10.80
2019-06-10T00:09:22.397Z,10.76
2019-06-10T00:10:22.426Z,10.75
2019-06-10T00:11:22.389Z,10.75
2019-06-10T00:12:22.405Z,10.76
2019-06-10T00:13:22.356Z,10.76
2019-06-10T00:14:22.354Z,10.76
2019-06-10T00:15:22.335Z,10.76
2019-06-10T00:16:22.327Z,10.76
2019-06-10T00:17:22.320Z,10.76
2019-06-10T00:18:35.407Z,10.76
2019-06-10T00:19:23.295Z,10.75
2019-06-10T00:20:22.366Z,10.76
2019-06-10T00:21:22.316Z,10.76
2019-06-10T00:22:22.262Z,10.75
2019-06-10T00:23:22.366Z,10.78
2019-06-10T00:24:22.275Z,10.80
2019-06-10T00:25:22.237Z,10.81
2019-06-10T00:26:22.222Z,10.83
2019-06-10T00:27:22.212Z,10.84
2019-06-10T00:28:22.196Z,10.86
2019-06-10T00:29:22.491Z,10.84
2019-06-10T00:30:23.224Z,10.87
2019-06-10T00:31:22.189Z,10.88
2019-06-10T00:32:22.162Z,10.87
2019-06-10T00:33:22.144Z,10.84
2019-06-10T00:34:22.134Z,10.84
2019-06-10T00:35:22.143Z,10.84
2019-06-10T00:36:22.187Z,10.83
2019-06-10T00:37:22.115Z,10.86
2019-06-10T00:38:22.092Z,10.83
2019-06-10T00:39:22.366Z,10.84
2019-06-10T00:40:22.062Z,10.84
2019-06-10T00:41:22.142Z,10.83
2019-06-10T00:42:22.099Z,10.84
2019-06-10T00:43:22.035Z,10.81
2019-06-10T00:44:22.033Z,10.81
2019-06-10T00:45:22.013Z,10.80
2019-06-10T00:46:22.063Z,10.78
2019-06-10T00:47:21.997Z,10.78
2019-06-10T00:48:28.396Z,10.80
2019-06-10T00:49:23.041Z,10.81
2019-06-10T00:50:21.959Z,10.80
2019-06-10T00:51:21.949Z,10.76
2019-06-10T00:52:21.978Z,10.69
2019-06-10T00:53:21.940Z,10.66
2019-06-10T00:54:22.116Z,10.62
2019-06-10T00:55:21.913Z,10.62
2019-06-10T00:56:21.959Z,10.63
2019-06-10T00:57:21.887Z,10.66
2019-06-10T00:58:21.929Z,10.66
2019-06-10T00:59:22.271Z,10.62
2019-06-10T01:00:25.545Z,10.58
2019-06-10T01:01:22.106Z,10.60
2019-06-10T01:02:21.827Z,10.62
2019-06-10T01:03:21.907Z,10.60
2019-06-10T01:04:21.864Z,10.58
2019-06-10T01:05:21.799Z,10.58
2019-06-10T01:06:21.798Z,10.58
2019-06-10T01:07:21.968Z,10.60
2019-06-10T01:08:21.777Z,10.63
2019-06-10T01:09:22.028Z,10.66
2019-06-10T01:10:22.096Z,10.70
2019-06-10T01:11:27.025Z,10.72
2019-06-10T01:12:22.738Z,10.72
2019-06-10T01:13:21.755Z,10.75
2019-06-10T01:14:21.844Z,10.81
2019-06-10T01:15:21.902Z,10.90
2019-06-10T01:16:21.876Z,10.91
2019-06-10T01:17:21.665Z,10.93
2019-06-10T01:18:34.601Z,10.98
2019-06-10T01:19:23.963Z,10.98
2019-06-10T01:20:21.653Z,10.94
2019-06-10T01:21:21.970Z,10.95
2019-06-10T01:22:21.612Z,10.94
2019-06-10T01:23:21.980Z,10.93
2019-06-10T01:24:22.338Z,10.87
2019-06-10T01:25:21.756Z,10.84
2019-06-10T01:26:21.818Z,10.78
2019-06-10T01:27:21.565Z,10.76
2019-06-10T01:28:22.214Z,10.78
2019-06-10T01:29:21.615Z,10.80
2019-06-10T01:30:26.375Z,10.80
2019-06-10T01:31:24.341Z,10.80
2019-06-10T01:32:22.296Z,10.80
2019-06-10T01:33:21.491Z,10.83
2019-06-10T01:34:21.933Z,10.83
2019-06-10T01:35:21.504Z,10.95
2019-06-10T01:36:21.480Z,10.93
2019-06-10T01:37:21.917Z,10.88
2019-06-10T01:38:21.449Z,10.83
2019-06-10T01:39:22.659Z,10.78
2019-06-10T01:40:21.414Z,10.70
2019-06-10T01:41:21.619Z,10.66
2019-06-10T01:42:21.710Z,10.62
2019-06-10T01:43:21.595Z,10.63
2019-06-10T01:44:22.088Z,10.65
2019-06-10T01:45:21.404Z,10.63
2019-06-10T01:46:21.389Z,10.65
2019-06-10T01:47:21.692Z,10.63
2019-06-10T01:48:21.329Z,10.63
2019-06-10T01:49:21.571Z,10.65
2019-06-10T01:50:21.915Z,10.63
2019-06-10T01:51:21.611Z,10.63
2019-06-10T01:52:21.565Z,10.62
2019-06-10T01:53:22.066Z,10.62
2019-06-10T01:54:21.494Z,10.63
2019-06-10T01:55:21.931Z,10.69
2019-06-10T01:56:21.635Z,10.72
2019-06-10T01:57:21.890Z,10.78
2019-06-10T01:58:23.594Z,10.83
2019-06-10T01:59:22.000Z,10.83
2019-06-10T02:00:25.318Z,10.83
2019-06-10T02:01:23.352Z,10.84
2019-06-10T02:02:23.783Z,10.91
2019-06-10T02:03:23.804Z,10.93
2019-06-10T02:04:22.208Z,10.98
2019-06-10T02:05:22.866Z,10.99
2019-06-10T02:06:25.302Z,11.01
2019-06-10T02:07:23.034Z,11.05
2019-06-10T02:08:22.204Z,11.06
2019-06-10T02:09:23.203Z,11.06
2019-06-10T02:10:23.010Z,11.03
2019-06-10T02:11:23.479Z,11.02
2019-06-10T02:12:24.047Z,10.93
2019-06-10T02:13:22.080Z,10.81
2019-06-10T02:14:24.192Z,10.76
2019-06-10T02:15:22.611Z,10.75
2019-06-10T02:16:24.018Z,10.76
2019-06-10T02:17:23.836Z,10.73
2019-06-10T02:18:22.483Z,10.73
2019-06-10T02:19:22.953Z,10.75
2019-06-10T02:20:23.824Z,10.75
2019-06-10T02:21:24.261Z,10.76
2019-06-10T02:22:24.232Z,10.76
2019-06-10T02:23:22.965Z,10.78
2019-06-10T02:24:23.131Z,10.76
2019-06-10T02:25:21.684Z,10.76
2019-06-10T02:26:23.258Z,10.78
2019-06-10T02:27:21.876Z,10.80
2019-06-10T02:28:22.019Z,10.81
2019-06-10T02:29:22.248Z,10.80
2019-06-10T02:30:38.622Z,10.81
2019-06-10T02:31:30.450Z,10.83
2019-06-10T02:32:31.314Z,10.83
2019-06-10T02:33:30.131Z,10.84
2019-06-10T02:34:26.853Z,10.81
2019-06-10T02:35:30.613Z,10.83
2019-06-10T02:36:30.536Z,10.81
2019-06-10T02:37:32.652Z,10.78
2019-06-10T02:38:32.799Z,10.75
2019-06-10T02:39:28.051Z,10.70
2019-06-10T02:40:31.337Z,10.70
2019-06-10T02:41:29.539Z,10.70
2019-06-10T02:42:29.871Z,10.70
2019-06-10T02:43:29.393Z,10.70
2019-06-10T02:44:32.171Z,10.69
2019-06-10T02:45:30.739Z,10.70
2019-06-10T02:46:30.510Z,10.72
2019-06-10T02:47:26.371Z,10.72
2019-06-10T02:48:27.913Z,10.72
2019-06-10T02:49:45.241Z,10.73
2019-06-10T02:50:29.835Z,10.73
2019-06-10T02:51:24.732Z,10.76
2019-06-10T02:52:31.549Z,10.73
2019-06-10T02:53:27.744Z,10.75
2019-06-10T02:54:28.906Z,10.76
2019-06-10T02:55:30.127Z,10.75
2019-06-10T02:56:25.360Z,10.75
2019-06-10T02:57:29.490Z,10.72
2019-06-10T02:58:24.225Z,10.75
2019-06-10T02:59:26.625Z,10.75
2019-06-10T03:00:34.287Z,10.75
2019-06-10T03:01:23.345Z,10.73
2019-06-10T03:02:23.743Z,10.73
2019-06-10T03:03:32.790Z,10.75
2019-06-10T03:04:26.727Z,10.76
2019-06-10T03:05:29.711Z,10.76
2019-06-10T03:06:29.770Z,10.75
2019-06-10T03:07:28.109Z,10.75
2019-06-10T03:08:26.624Z,10.73
2019-06-10T03:09:26.402Z,10.73
2019-06-10T03:10:29.603Z,10.73
2019-06-10T03:11:27.247Z,10.70
2019-06-10T03:12:24.271Z,10.70
2019-06-10T03:13:22.726Z,10.70
2019-06-10T03:14:22.637Z,10.69
2019-06-10T03:15:20.394Z,10.69
2019-06-10T03:16:22.668Z,10.69
2019-06-10T03:17:20.380Z,10.69
2019-06-10T03:18:20.362Z,10.69
2019-06-10T03:19:39.771Z,10.68
2019-06-10T03:20:24.318Z,10.68
2019-06-10T03:21:23.061Z,10.68
2019-06-10T03:22:22.580Z,10.66
2019-06-10T03:23:22.702Z,10.66
2019-06-10T03:24:22.386Z,10.66
2019-06-10T03:25:22.613Z,10.68
2019-06-10T03:26:21.904Z,10.68
2019-06-10T03:27:21.149Z,10.65
2019-06-10T03:28:22.735Z,10.65
2019-06-10T03:29:21.247Z,10.66
2019-06-10T03:30:35.829Z,10.66
2019-06-10T03:31:29.967Z,10.66
2019-06-10T03:32:25.015Z,10.66
2019-06-10T03:33:27.669Z,10.66
2019-06-10T03:34:30.004Z,10.66
2019-06-10T03:35:23.815Z,10.65
2019-06-10T03:36:20.215Z,10.63
2019-06-10T03:37:20.955Z,10.65
2019-06-10T03:38:20.884Z,10.66
2019-06-10T03:39:21.382Z,10.63
2019-06-10T03:40:28.062Z,10.63
2019-06-10T03:41:21.246Z,10.65
2019-06-10T03:42:21.375Z,10.65
2019-06-10T03:43:21.418Z,10.63
2019-06-10T03:44:23.493Z,10.63
2019-06-10T03:45:21.254Z,10.63
2019-06-10T03:46:21.726Z,10.65
2019-06-10T03:47:21.123Z,10.63
2019-06-10T03:48:21.128Z,10.66
2019-06-10T03:49:21.851Z,10.68
2019-06-10T03:50:21.890Z,10.72
2019-06-10T03:51:21.183Z,10.70
2019-06-10T03:52:22.471Z,10.70
2019-06-10T03:53:21.261Z,10.70
2019-06-10T03:54:22.761Z,10.72
2019-06-10T03:55:22.973Z,10.69
2019-06-10T03:56:23.548Z,10.69
2019-06-10T03:57:21.759Z,10.66
2019-06-10T03:58:20.048Z,10.66
2019-06-10T03:59:21.724Z,10.68
2019-06-10T04:00:19.901Z,10.68
2019-06-10T04:01:19.889Z,10.66
2019-06-10T04:02:22.330Z,10.65
2019-06-10T04:03:19.956Z,10.66
2019-06-10T04:04:22.419Z,10.68
2019-06-10T04:05:19.859Z,10.69
2019-06-10T04:06:19.882Z,10.69
2019-06-10T04:07:20.875Z,10.70
2019-06-10T04:08:22.038Z,10.70
2019-06-10T04:09:19.808Z,10.69
2019-06-10T04:10:19.821Z,10.70
2019-06-10T04:11:19.787Z,10.69
2019-06-10T04:12:19.830Z,10.70
2019-06-10T04:13:19.760Z,10.72
2019-06-10T04:14:22.041Z,10.78
2019-06-10T04:15:19.800Z,10.80
2019-06-10T04:16:22.212Z,10.81
2019-06-10T04:17:19.719Z,10.86
2019-06-10T04:18:19.801Z,10.90
2019-06-10T04:19:19.705Z,10.93
2019-06-10T04:20:19.840Z,10.94
2019-06-10T04:21:22.312Z,10.99
2019-06-10T04:22:19.663Z,11.02
2019-06-10T04:23:19.731Z,11.05
2019-06-10T04:24:22.709Z,11.05
2019-06-10T04:25:19.908Z,11.05
2019-06-10T04:26:19.807Z,11.05
2019-06-10T04:27:20.430Z,10.98
2019-06-10T04:28:19.803Z,10.93
2019-06-10T04:29:20.022Z,10.83
2019-06-10T04:30:24.260Z,10.76
2019-06-10T04:31:21.298Z,10.76
2019-06-10T04:32:20.263Z,10.76
2019-06-10T04:33:22.861Z,10.78
2019-06-10T04:34:20.556Z,10.76
2019-06-10T04:35:21.000Z,10.72
2019-06-10T04:36:21.017Z,10.72
2019-06-10T04:37:20.373Z,10.69
2019-06-10T04:38:20.971Z,10.69
2019-06-10T04:39:20.495Z,10.72
2019-06-10T04:40:21.092Z,10.76
2019-06-10T04:41:20.493Z,10.78
2019-06-10T04:42:20.890Z,10.78
2019-06-10T04:43:20.417Z,10.86
2019-06-10T04:44:20.581Z,10.91
2019-06-10T04:45:20.538Z,10.98
2019-06-10T04:46:20.648Z,11.01
2019-06-10T04:47:20.564Z,10.99
2019-06-10T04:48:21.225Z,11.02
2019-06-10T04:49:20.636Z,11.02
2019-06-10T04:50:27.064Z,11.03
2019-06-10T04:51:22.963Z,11.05
2019-06-10T04:52:20.663Z,11.12
2019-06-10T04:53:21.335Z,11.21
2019-06-10T04:54:20.726Z,11.42
2019-06-10T04:55:21.210Z,11.59
2019-06-10T04:56:19.711Z,11.51
2019-06-10T04:57:19.302Z,11.53
2019-06-10T04:58:19.519Z,11.62
2019-06-10T04:59:19.277Z,11.56
2019-06-10T05:00:19.312Z,11.51
2019-06-10T05:01:19.279Z,11.60
2019-06-10T05:02:19.425Z,11.62
2019-06-10T05:03:19.278Z,11.56
2019-06-10T05:04:19.268Z,11.49
2019-06-10T05:05:19.208Z,11.44
2019-06-10T05:06:19.198Z,11.51
2019-06-10T05:07:19.181Z,11.75
2019-06-10T05:08:19.191Z,11.84
2019-06-10T05:09:19.230Z,12.15
2019-06-10T05:10:19.201Z,12.51
2019-06-10T05:11:19.166Z,12.73
2019-06-10T05:12:19.251Z,12.84
2019-06-10T05:13:19.356Z,12.95
2019-06-10T05:14:19.397Z,12.92
2019-06-10T05:15:19.649Z,12.71
2019-06-10T05:16:19.559Z,12.62
2019-06-10T05:17:19.396Z,12.77
2019-06-10T05:18:19.524Z,12.66
2019-06-10T05:19:19.832Z,12.63
2019-06-10T05:20:19.754Z,12.51
2019-06-10T05:21:19.679Z,12.46
2019-06-10T05:22:19.591Z,12.38
2019-06-10T05:23:19.622Z,12.43
2019-06-10T05:24:19.746Z,12.61
2019-06-10T05:25:20.402Z,12.55
2019-06-10T05:26:20.018Z,12.66
2019-06-10T05:27:20.458Z,12.79
2019-06-10T05:28:19.963Z,12.81
2019-06-10T05:29:20.154Z,12.66
2019-06-10T05:30:20.024Z,13.03
2019-06-10T05:31:20.179Z,13.19
2019-06-10T05:32:20.141Z,12.98
2019-06-10T05:33:20.256Z,13.39
2019-06-10T05:34:18.925Z,13.46
2019-06-10T05:35:18.895Z,13.48
2019-06-10T05:36:18.883Z,13.54
2019-06-10T05:37:18.855Z,13.66
2019-06-10T05:38:18.844Z,13.72
2019-06-10T05:39:18.853Z,13.46
2019-06-10T05:40:19.164Z,13.51
2019-06-10T05:41:18.822Z,13.93
2019-06-10T05:42:19.757Z,14.13
2019-06-10T05:43:18.783Z,14.31
2019-06-10T05:44:18.791Z,14.24
2019-06-10T05:45:19.064Z,14.26
2019-06-10T05:46:18.813Z,13.99
2019-06-10T05:47:18.741Z,13.79
2019-06-10T05:48:18.800Z,14.08
2019-06-10T05:49:18.723Z,14.30
2019-06-10T05:50:18.722Z,14.35
2019-06-10T05:51:18.711Z,14.46
2019-06-10T05:52:18.720Z,14.36
2019-06-10T05:53:18.681Z,14.09
2019-06-10T05:54:18.669Z,14.16
2019-06-10T05:55:18.691Z,14.49
2019-06-10T05:56:18.649Z,14.53
2019-06-10T05:57:18.640Z,14.60
2019-06-10T05:58:18.622Z,14.56
2019-06-10T05:59:18.609Z,14.13
2019-06-10T06:00:18.600Z,13.88
2019-06-10T06:01:18.631Z,13.79
2019-06-10T06:02:18.580Z,13.72
2019-06-10T06:03:18.571Z,13.59
2019-06-10T06:04:18.567Z,13.66
2019-06-10T06:05:18.552Z,13.69
2019-06-10T06:06:18.593Z,13.71
2019-06-10T06:07:18.518Z,13.63
2019-06-10T06:08:18.510Z,13.54
2019-06-10T06:09:18.520Z,13.43
2019-06-10T06:10:18.503Z,13.35
2019-06-10T06:11:18.489Z,13.21
2019-06-10T06:12:18.518Z,13.25
2019-06-10T06:13:18.576Z,13.36
2019-06-10T06:14:18.459Z,13.46
2019-06-10T06:15:18.438Z,13.44
2019-06-10T06:16:18.425Z,13.47
2019-06-10T06:17:18.432Z,13.72
2019-06-10T06:18:18.487Z,13.83
2019-06-10T06:19:18.389Z,13.72
2019-06-10T06:20:18.385Z,13.46
2019-06-10T06:21:26.687Z,13.36
2019-06-10T06:22:19.356Z,13.32
2019-06-10T06:23:18.357Z,13.21
2019-06-10T06:24:18.374Z,13.51
2019-06-10T06:25:18.331Z,13.36
2019-06-10T06:26:18.379Z,13.19
2019-06-10T06:27:18.307Z,13.24
2019-06-10T06:28:18.306Z,13.25
2019-06-10T06:29:18.310Z,13.48
2019-06-10T06:30:18.983Z,14.13
2019-06-10T06:31:18.323Z,14.30
2019-06-10T06:32:18.327Z,14.09
2019-06-10T06:33:18.235Z,14.01
2019-06-10T06:34:18.227Z,13.83
2019-06-10T06:35:18.265Z,13.81
2019-06-10T06:36:18.235Z,13.88
2019-06-10T06:37:18.249Z,13.59
2019-06-10T06:38:18.190Z,13.41
2019-06-10T06:39:18.190Z,13.24
2019-06-10T06:40:18.176Z,13.31
2019-06-10T06:41:18.153Z,13.36
2019-06-10T06:42:18.143Z,13.79
2019-06-10T06:43:18.167Z,13.72
2019-06-10T06:44:18.114Z,13.68
2019-06-10T06:45:18.104Z,13.57
2019-06-10T06:46:18.104Z,13.43
2019-06-10T06:47:18.084Z,13.51
2019-06-10T06:48:18.082Z,13.65
2019-06-10T06:49:18.113Z,13.93
2019-06-10T06:50:18.053Z,13.91
2019-06-10T06:51:30.404Z,14.02
2019-06-10T06:52:34.679Z,14.29
2019-06-10T06:53:28.805Z,14.11
2019-06-10T06:54:19.024Z,13.91
2019-06-10T06:55:18.043Z,14.04
2019-06-10T06:56:18.033Z,14.02
2019-06-10T06:57:17.983Z,13.86
2019-06-10T06:58:18.232Z,14.01
2019-06-10T06:59:17.952Z,14.02
2019-06-10T07:00:38.780Z,13.91
2019-06-10T07:01:18.971Z,13.63
2019-06-10T07:02:17.939Z,13.62
2019-06-10T07:03:18.311Z,13.48
2019-06-10T07:04:17.902Z,13.44
2019-06-10T07:05:17.942Z,13.50
2019-06-10T07:06:17.883Z,13.84
2019-06-10T07:07:18.209Z,13.76
2019-06-10T07:08:17.859Z,13.69
2019-06-10T07:09:17.861Z,13.51
2019-06-10T07:10:17.868Z,13.59
2019-06-10T07:11:17.828Z,13.84
2019-06-10T07:12:17.848Z,14.54
2019-06-10T07:13:17.848Z,15.03
2019-06-10T07:14:24.825Z,15.09
2019-06-10T07:15:17.799Z,14.79
2019-06-10T07:16:17.779Z,14.52
2019-06-10T07:17:17.854Z,14.63
2019-06-10T07:18:17.767Z,14.53
2019-06-10T07:19:17.810Z,14.41
2019-06-10T07:20:17.731Z,14.27
2019-06-10T07:21:17.811Z,14.27
2019-06-10T07:22:17.806Z,14.16
2019-06-10T07:23:17.747Z,14.11
2019-06-10T07:24:17.707Z,14.20
2019-06-10T07:25:17.801Z,14.57
2019-06-10T07:26:17.678Z,15.09
2019-06-10T07:27:17.858Z,14.83
2019-06-10T07:28:17.742Z,14.74
2019-06-10T07:29:18.134Z,14.85
2019-06-10T07:30:17.714Z,15.04
2019-06-10T07:31:24.079Z,15.05
2019-06-10T07:32:18.627Z,14.74
2019-06-10T07:33:17.598Z,14.52
2019-06-10T07:34:17.620Z,14.80
2019-06-10T07:35:17.588Z,15.11
2019-06-10T07:36:17.581Z,14.87
2019-06-10T07:37:17.546Z,14.57
2019-06-10T07:38:17.553Z,14.42
2019-06-10T07:39:17.662Z,14.30
2019-06-10T07:40:17.699Z,14.34
2019-06-10T07:41:17.580Z,14.38
2019-06-10T07:42:17.572Z,14.27
2019-06-10T07:43:17.874Z,14.60
2019-06-10T07:44:39.052Z,14.39
2019-06-10T07:45:17.476Z,14.44
2019-06-10T07:46:17.812Z,14.49
2019-06-10T07:47:17.545Z,14.27
2019-06-10T07:48:17.434Z,14.20
2019-06-10T07:49:17.439Z,14.19
2019-06-10T07:50:17.493Z,14.09
2019-06-10T07:51:17.410Z,14.12
2019-06-10T07:52:19.912Z,14.57
2019-06-10T07:53:17.432Z,14.53
2019-06-10T07:54:17.409Z,14.48
2019-06-10T07:55:17.359Z,14.29
2019-06-10T07:56:17.432Z,14.53
2019-06-10T07:57:17.346Z,14.56
2019-06-10T07:58:17.413Z,14.52
2019-06-10T07:59:17.680Z,14.42
2019-06-10T08:00:18.302Z,14.61
2019-06-10T08:01:17.483Z,15.20
2019-06-10T08:03:22.306Z,15.37
2019-06-10T08:04:22.510Z,14.86
2019-06-10T08:05:19.443Z,14.75
2019-06-10T08:06:19.454Z,15.07
2019-06-10T08:07:19.632Z,15.38
2019-06-10T08:08:19.796Z,15.53
2019-06-10T08:09:19.793Z,16.03
2019-06-10T08:11:26.635Z,15.27
2019-06-10T08:12:26.860Z,15.03
2019-06-10T08:13:26.506Z,15.04
2019-06-10T08:15:22.873Z,15.01
2019-06-10T08:16:20.179Z,15.07
2019-06-10T08:17:22.251Z,15.27
2019-06-10T08:18:22.402Z,15.85
2019-06-10T08:19:31.591Z,15.98
2019-06-10T08:20:22.253Z,15.58
2019-06-10T08:21:22.699Z,15.13
2019-06-10T08:22:31.196Z,15.01
2019-06-10T08:23:23.364Z,14.78
2019-06-10T08:24:22.140Z,14.93
2019-06-10T08:25:22.860Z,14.80
2019-06-10T08:26:20.165Z,14.80
2019-06-10T08:27:22.571Z,14.87
2019-06-10T08:28:22.661Z,15.34
2019-06-10T08:29:23.224Z,15.46
2019-06-10T08:30:26.660Z,15.86
2019-06-10T08:31:22.594Z,15.74
2019-06-10T08:32:21.286Z,16.01
2019-06-10T08:33:22.491Z,16.04
2019-06-10T08:34:22.214Z,15.81
2019-06-10T08:35:35.009Z,15.78
2019-06-10T08:36:03.930Z,15.76
2019-06-10T08:37:04.288Z,15.91
2019-06-10T08:38:02.535Z,16.36
2019-06-10T08:39:03.183Z,16.66
2019-06-10T08:40:03.765Z,16.32
2019-06-10T08:41:03.242Z,15.88
2019-06-10T08:42:03.210Z,16.36
2019-06-10T08:43:04.239Z,16.63
2019-06-10T08:44:02.635Z,16.45
2019-06-10T08:45:03.508Z,16.40
2019-06-10T08:46:02.751Z,16.27
2019-06-10T08:47:03.087Z,16.14
2019-06-10T08:48:03.493Z,16.42
2019-06-10T08:49:03.169Z,16.60
2019-06-10T08:50:02.608Z,16.29
2019-06-10T08:51:03.941Z,16.08
2019-06-10T08:52:02.820Z,15.81
2019-06-10T08:53:13.542Z,16.27
2019-06-10T08:54:03.473Z,16.29
2019-06-10T08:55:03.412Z,16.25
2019-06-10T08:56:02.871Z,16.13
2019-06-10T08:57:04.324Z,16.41
2019-06-10T08:58:02.758Z,16.22
2019-06-10T08:59:03.270Z,16.41
2019-06-10T09:00:07.054Z,16.13
2019-06-10T09:01:03.003Z,15.88
2019-06-10T09:02:02.971Z,16.41
2019-06-10T09:03:04.093Z,16.41
2019-06-10T09:04:03.066Z,16.22
2019-06-10T09:05:03.618Z,16.06
2019-06-10T09:06:02.788Z,16.07
2019-06-10T09:07:04.187Z,16.18
2019-06-10T09:08:02.869Z,16.98
2019-06-10T09:09:03.168Z,17.51
2019-06-10T09:10:02.999Z,17.81
2019-06-10T09:11:02.488Z,17.49
2019-06-10T09:12:03.589Z,17.40
2019-06-10T09:13:02.765Z,17.73
2019-06-10T09:14:02.600Z,17.54
2019-06-10T09:15:03.727Z,17.07
2019-06-10T09:16:14.753Z,16.95
2019-06-10T09:17:03.372Z,17.36
2019-06-10T09:18:02.613Z,17.55
2019-06-10T09:19:02.308Z,18.16
2019-06-10T09:20:02.969Z,17.98
2019-06-10T09:21:02.304Z,17.39
2019-06-10T09:22:03.473Z,17.32
2019-06-10T09:23:18.419Z,17.39
2019-06-10T09:24:03.914Z,17.51
2019-06-10T09:25:02.924Z,17.58
2019-06-10T09:26:03.635Z,17.58
2019-06-10T09:27:02.934Z,17.46
2019-06-10T09:28:02.395Z,17.54
2019-06-10T09:29:02.929Z,17.32
2019-06-10T09:30:02.958Z,17.42
2019-06-10T09:31:04.226Z,17.47
2019-06-10T09:32:02.178Z,17.49
2019-06-10T09:33:04.260Z,17.36
2019-06-10T09:34:03.910Z,17.24
2019-06-10T09:35:03.370Z,17.15
2019-06-10T09:36:03.265Z,17.68
2019-06-10T09:37:03.528Z,17.89
2019-06-10T09:38:03.690Z,17.47
2019-06-10T09:39:03.978Z,17.22
2019-06-10T09:40:03.475Z,17.17
2019-06-10T09:41:05.688Z,16.92
2019-06-10T09:42:06.206Z,17.14
2019-06-10T09:43:02.617Z,17.83
2019-06-10T09:44:03.200Z,18.02
2019-06-10T09:45:02.586Z,17.62
2019-06-10T09:46:03.481Z,17.15
2019-06-10T09:47:03.428Z,16.96
2019-06-10T09:48:03.946Z,17.36
2019-06-10T09:49:02.205Z,17.28
2019-06-10T09:50:03.205Z,17.12
2019-06-10T09:51:02.519Z,17.43
2019-06-10T09:52:03.307Z,17.71
2019-06-10T09:53:03.964Z,17.51
2019-06-10T09:54:06.133Z,17.17
2019-06-10T09:55:03.235Z,16.98
2019-06-10T09:56:04.119Z,16.92
2019-06-10T09:57:02.392Z,16.92
2019-06-10T09:58:03.202Z,17.30
2019-06-10T09:59:03.743Z,17.71
2019-06-10T10:00:04.062Z,17.94
2019-06-10T10:01:03.216Z,17.91
2019-06-10T10:02:03.614Z,17.77
2019-06-10T10:03:03.349Z,17.71
2019-06-10T10:04:01.420Z,17.68
2019-06-10T10:05:01.294Z,17.68
2019-06-10T10:06:11.550Z,17.77
2019-06-10T10:07:03.119Z,17.91
2019-06-10T10:08:01.315Z,17.92
2019-06-10T10:09:03.961Z,17.66
2019-06-10T10:10:04.199Z,17.60
2019-06-10T10:11:01.237Z,17.62
2019-06-10T10:12:02.993Z,17.32
2019-06-10T10:13:02.728Z,17.25
2019-06-10T10:14:06.466Z,17.46
2019-06-10T10:15:22.026Z,17.55
2019-06-10T10:16:02.708Z,17.58
2019-06-10T10:17:04.465Z,17.55
2019-06-10T10:18:02.463Z,17.45
2019-06-10T10:19:05.137Z,17.49
2019-06-10T10:20:03.179Z,17.98
2019-06-10T10:21:03.714Z,18.47
2019-06-10T10:22:03.028Z,18.96
2019-06-10T10:23:02.703Z,18.71
2019-06-10T10:24:08.011Z,18.44
2019-06-10T10:25:02.994Z,18.14
2019-06-10T10:26:03.469Z,18.68
2019-06-10T10:27:02.692Z,18.57
2019-06-10T10:28:03.197Z,18.20
2019-06-10T10:29:02.814Z,18.32
2019-06-10T10:30:03.365Z,18.26
2019-06-10T10:31:03.542Z,18.42
2019-06-10T10:32:02.595Z,18.11
2019-06-10T10:33:02.872Z,18.05
2019-06-10T10:34:02.728Z,18.20
2019-06-10T10:35:03.082Z,18.32
2019-06-10T10:36:02.885Z,18.32
2019-06-10T10:37:02.893Z,18.51
2019-06-10T10:38:03.717Z,18.72
2019-06-10T10:39:02.430Z,18.69
2019-06-10T10:40:03.225Z,18.49
2019-06-10T10:41:04.215Z,18.65
2019-06-10T10:42:03.126Z,18.50
2019-06-10T10:43:22.982Z,18.19
2019-06-10T10:44:03.132Z,18.29
2019-06-10T10:45:02.754Z,18.49
2019-06-10T10:46:05.262Z,18.69
2019-06-10T10:47:03.682Z,19.27
2019-06-10T10:48:02.519Z,19.16
2019-06-10T10:49:02.668Z,19.09
2019-06-10T10:50:02.828Z,19.06
2019-06-10T10:51:03.487Z,18.91
2019-06-10T10:52:02.682Z,18.64
2019-06-10T10:53:00.792Z,18.82
2019-06-10T10:54:20.846Z,19.40
2019-06-10T10:55:06.582Z,18.79
2019-06-10T10:56:02.369Z,18.35
2019-06-10T10:57:02.669Z,18.76
2019-06-10T10:58:03.010Z,19.12
2019-06-10T10:59:02.118Z,19.49
2019-06-10T11:00:03.001Z,19.17
2019-06-10T11:01:04.282Z,19.05
2019-06-10T11:02:02.322Z,19.27
2019-06-10T11:03:02.886Z,19.40
2019-06-10T11:04:03.054Z,19.45
2019-06-10T11:05:07.764Z,19.90
2019-06-10T11:06:01.262Z,20.57
2019-06-10T11:07:01.257Z,20.64
2019-06-10T11:08:00.694Z,20.07
2019-06-10T11:09:01.280Z,19.89
2019-06-10T11:10:00.592Z,20.35
2019-06-10T11:11:01.756Z,20.60
2019-06-10T11:12:02.708Z,20.37
2019-06-10T11:13:02.347Z,19.50
2019-06-10T11:14:03.305Z,19.38
2019-06-10T11:15:02.885Z,19.35
2019-06-10T11:16:00.522Z,19.46
2019-06-10T11:17:02.799Z,19.97
2019-06-10T11:18:01.431Z,20.42
2019-06-10T11:19:02.568Z,20.46
2019-06-10T11:20:00.479Z,20.35
2019-06-10T11:21:04.331Z,20.31
2019-06-10T11:22:02.816Z,20.54
2019-06-10T11:23:02.749Z,20.69
2019-06-10T11:24:04.454Z,20.68
2019-06-10T11:25:00.419Z,20.76
2019-06-10T11:26:00.407Z,21.06
2019-06-10T11:27:02.986Z,20.69
2019-06-10T11:28:03.386Z,20.90
2019-06-10T11:29:02.972Z,20.07
2019-06-10T11:30:02.436Z,19.85
2019-06-10T11:31:00.361Z,19.42
2019-06-10T11:32:02.444Z,19.52
2019-06-10T11:33:03.051Z,19.89
2019-06-10T11:34:00.319Z,19.97
2019-06-10T11:35:02.789Z,19.34
2019-06-10T11:36:02.654Z,19.15
2019-06-10T11:37:02.300Z,19.27
2019-06-10T11:38:03.271Z,19.60
2019-06-10T11:39:02.673Z,19.65
2019-06-10T11:40:02.638Z,20.10
2019-06-10T11:41:00.277Z,20.54
2019-06-10T11:42:02.232Z,20.93
2019-06-10T11:43:01.094Z,21.24
2019-06-10T11:44:00.250Z,20.42
2019-06-10T11:45:02.777Z,19.94
2019-06-10T11:46:06.813Z,19.53
2019-06-10T11:47:03.144Z,19.34
2019-06-10T11:48:02.354Z,19.45
2019-06-10T11:49:00.159Z,19.86
2019-06-10T11:50:03.286Z,20.41
2019-06-10T11:51:04.272Z,20.72
2019-06-10T11:52:00.133Z,20.81
2019-06-10T11:53:07.190Z,20.68
2019-06-10T11:54:00.090Z,20.56
2019-06-10T11:55:11.658Z,20.44
2019-06-10T11:56:02.388Z,20.42
2019-06-10T11:57:00.143Z,20.73
2019-06-10T11:58:00.118Z,21.03
2019-06-10T11:59:09.161Z,21.24
2019-06-10T12:00:05.337Z,21.19
2019-06-10T12:01:03.903Z,20.50
2019-06-10T12:02:05.499Z,20.15
2019-06-10T12:03:03.524Z,20.16
2019-06-10T12:04:03.519Z,20.46
2019-06-10T12:05:06.911Z,20.73
2019-06-10T12:06:02.036Z,21.09
2019-06-10T12:07:02.381Z,21.70
2019-06-10T12:08:01.929Z,22.05
2019-06-10T12:09:02.807Z,21.26
2019-06-10T12:10:01.242Z,20.58
2019-06-10T12:11:02.275Z,20.19
2019-06-10T12:12:02.291Z,19.98
2019-06-10T12:13:04.243Z,19.87
2019-06-10T12:14:04.347Z,19.92
2019-06-10T12:15:01.377Z,20.15
2019-06-10T12:17:32.589Z,20.33
2019-06-10T12:18:07.895Z,20.22
2019-06-10T12:19:02.928Z,19.80
2019-06-10T12:20:06.411Z,19.27
2019-06-10T12:21:03.547Z,19.20
2019-06-10T12:22:04.625Z,19.34
2019-06-10T12:23:04.366Z,18.79
2019-06-10T12:24:02.605Z,18.41
2019-06-10T12:25:25.072Z,18.02
2019-06-10T12:26:01.667Z,17.49
2019-06-10T12:27:01.393Z,17.18
2019-06-10T12:28:03.733Z,17.20
2019-06-10T12:29:05.287Z,17.18
2019-06-10T12:30:04.680Z,17.38
2019-06-10T12:31:02.936Z,17.24
2019-06-10T12:32:06.485Z,17.12
2019-06-10T12:33:03.027Z,16.95
2019-06-10T12:34:02.256Z,17.00
2019-06-10T12:34:59.805Z,16.96
2019-06-10T12:36:02.148Z,16.96
2019-06-10T12:37:10.013Z,17.09
2019-06-10T12:38:04.443Z,17.30
2019-06-10T12:39:07.865Z,17.33
2019-06-10T12:40:02.173Z,17.24
2019-06-10T12:41:03.259Z,17.62
2019-06-10T12:42:04.116Z,17.91
2019-06-10T12:43:02.590Z,18.29
2019-06-10T12:44:04.633Z,18.76
2019-06-10T12:45:03.644Z,19.39
2019-06-10T12:46:01.597Z,19.94
2019-06-10T12:47:02.098Z,20.33
2019-06-10T12:48:04.564Z,20.56
2019-06-10T12:49:04.007Z,20.91
2019-06-10T12:50:01.778Z,20.96
2019-06-10T12:51:01.677Z,20.97
2019-06-10T12:52:02.161Z,21.03
2019-06-10T12:53:00.600Z,21.16
2019-06-10T12:54:03.070Z,21.21
2019-06-10T12:55:01.058Z,21.36
2019-06-10T12:56:02.416Z,21.40