createdAt,value
2023-03-02T00:01:25.995Z,18.50
2023-03-02T00:03:54.382Z,19.80
2023-03-02T00:06:22.684Z,20.33
2023-03-02T00:08:50.889Z,21.90
2023-03-02T00:11:19.157Z,21.73
2023-03-02T00:13:47.437Z,20.33
2023-03-02T00:16:17.081Z,23.37
2023-03-02T00:18:45.351Z,25.30
2023-03-02T00:21:13.538Z,26.23
2023-03-02T00:23:41.777Z,27.57
2023-03-02T00:26:10.043Z,23.93
2023-03-02T00:28:38.329Z,28.87
2023-03-02T00:31:06.989Z,28.97
2023-03-02T00:33:36.700Z,28.10
2023-03-02T00:36:05.130Z,31.77
2023-03-02T00:38:33.397Z,30.20
2023-03-02T00:41:01.552Z,32.33
2023-03-02T00:43:29.744Z,34.63
2023-03-02T00:45:58.997Z,35.70
2023-03-02T00:48:27.180Z,35.07
2023-03-02T00:50:56.738Z,34.37
2023-03-02T00:53:25.046Z,34.93
2023-03-02T00:55:56.630Z,35.80
2023-03-02T00:58:24.918Z,37.00
2023-03-02T01:00:53.154Z,33.90
2023-03-02T01:03:21.566Z,35.33
2023-03-02T01:05:49.942Z,38.00
2023-03-02T01:08:19.572Z,36.53
2023-03-02T01:10:47.831Z,35.67
2023-03-02T01:13:16.082Z,37.33
2023-03-02T01:15:44.253Z,33.90
2023-03-02T01:18:13.158Z,37.17
2023-03-02T01:20:41.351Z,38.30
2023-03-02T01:23:09.554Z,36.70
2023-03-02T01:25:39.811Z,35.40
2023-03-02T01:28:08.004Z,37.40
2023-03-02T01:30:36.275Z,38.37
2023-03-02T01:33:04.555Z,36.40
2023-03-02T01:35:32.889Z,38.37
2023-03-02T01:38:01.179Z,37.67
2023-03-02T01:40:29.377Z,39.17
2023-03-02T01:43:02.324Z,35.20
2023-03-02T01:45:47.814Z,37.60
2023-03-02T01:48:17.525Z,41.00
2023-03-02T01:50:46.433Z,40.43
2023-03-02T01:53:15.998Z,38.63
2023-03-02T01:55:45.009Z,40.07
2023-03-02T01:58:15.450Z,38.73
2023-03-02T02:00:44.212Z,38.97
2023-03-02T02:03:13.517Z,40.40
2023-03-02T02:05:42.848Z,36.77
2023-03-02T02:08:11.579Z,37.83
2023-03-02T02:10:40.317Z,37.93
2023-03-02T02:13:11.660Z,39.93
2023-03-02T02:15:42.110Z,38.53
2023-03-02T02:18:10.744Z,38.60
2023-03-02T02:20:39.862Z,39.00
2023-03-02T02:23:15.887Z,36.17
2023-03-02T02:25:47.357Z,37.27
2023-03-02T02:28:20.314Z,38.73
2023-03-02T02:30:50.526Z,38.30
2023-03-02T02:33:21.079Z,38.50
2023-03-02T02:35:49.734Z,38.67
2023-03-02T02:38:19.237Z,40.00
2023-03-02T02:40:50.072Z,38.77
2023-03-02T02:43:20.905Z,39.53
2023-03-02T02:45:50.241Z,38.10
2023-03-02T02:48:21.207Z,38.97
2023-03-02T02:50:49.464Z,42.50
2023-03-02T02:53:20.033Z,39.67
2023-03-02T02:55:50.065Z,39.17
2023-03-02T02:58:27.203Z,41.80
2023-03-02T03:00:55.586Z,39.60
2023-03-02T03:03:30.822Z,41.20
2023-03-02T03:05:59.504Z,40.90
2023-03-02T03:08:46.205Z,41.30
2023-03-02T03:11:15.310Z,40.47
2023-03-02T03:13:45.290Z,39.23
2023-03-02T03:16:16.371Z,41.23
2023-03-02T03:18:45.380Z,40.43
2023-03-02T03:21:13.616Z,43.50
2023-03-02T03:23:41.801Z,41.70
2023-03-02T03:26:09.975Z,38.83
2023-03-02T03:28:38.306Z,43.10
2023-03-02T03:31:08.022Z,42.57
2023-03-02T03:33:36.245Z,38.80
2023-03-02T03:36:04.419Z,41.77
2023-03-02T03:38:32.645Z,40.80
2023-03-02T03:41:00.788Z,38.87
2023-03-02T03:43:29.014Z,36.37
2023-03-02T03:45:57.176Z,40.17
2023-03-02T03:48:26.763Z,38.70
2023-03-02T03:50:54.898Z,40.07
2023-03-02T03:53:23.136Z,43.10
2023-03-02T03:55:51.583Z,39.43
2023-03-02T03:58:19.738Z,37.77
2023-03-02T04:00:47.985Z,39.30
2023-03-02T04:03:16.286Z,38.83
2023-03-02T04:05:45.818Z,38.13
2023-03-02T04:08:14.615Z,42.63
2023-03-02T04:10:43.007Z,37.77
2023-03-02T04:13:11.209Z,38.97
2023-03-02T04:15:39.919Z,35.97
2023-03-02T04:18:08.122Z,36.33
2023-03-02T04:20:36.326Z,38.93
2023-03-02T04:23:05.850Z,40.47
2023-03-02T04:25:34.010Z,38.97
2023-03-02T04:28:02.153Z,34.43
2023-03-02T04:30:30.348Z,37.80
2023-03-02T04:32:58.496Z,36.57
2023-03-02T04:35:26.907Z,38.00
2023-03-02T04:37:55.097Z,39.23
2023-03-02T04:40:24.696Z,39.00
2023-03-02T04:42:52.884Z,38.47
2023-03-02T04:45:21.228Z,37.73
2023-03-02T04:47:49.436Z,36.87
2023-03-02T04:50:17.664Z,42.83
2023-03-02T04:52:45.827Z,34.70
2023-03-02T04:55:19.490Z,35.53
2023-03-02T04:57:49.101Z,42.30
2023-03-02T05:00:19.251Z,38.13
2023-03-02T05:02:47.559Z,35.47
2023-03-02T05:05:18.089Z,38.93
2023-03-02T05:07:46.379Z,39.57
2023-03-02T05:10:15.274Z,36.63
2023-03-02T05:12:58.049Z,35.07
2023-03-02T05:15:29.198Z,37.20
2023-03-02T05:17:57.537Z,37.90
2023-03-02T05:20:30.455Z,34.17
2023-03-02T05:22:59.695Z,36.40
2023-03-02T05:25:28.753Z,36.47
2023-03-02T05:27:57.317Z,35.43
2023-03-02T05:30:25.538Z,38.17
2023-03-02T05:32:55.671Z,35.93
2023-03-02T05:35:24.196Z,37.93
2023-03-02T05:37:52.617Z,35.80
2023-03-02T05:40:21.690Z,34.97
2023-03-02T05:42:50.669Z,35.73
2023-03-02T05:45:20.374Z,34.03
2023-03-02T05:47:48.698Z,37.63
2023-03-02T05:50:18.334Z,40.87
2023-03-02T05:52:46.581Z,36.37
2023-03-02T05:55:15.021Z,33.47
2023-03-02T05:57:43.315Z,36.80
2023-03-02T06:00:12.559Z,32.40
2023-03-02T06:02:40.916Z,32.97
2023-03-02T06:05:10.103Z,29.80
2023-03-02T06:07:39.847Z,31.37
2023-03-02T06:10:08.969Z,32.80
2023-03-02T06:12:37.185Z,32.50
2023-03-02T06:15:05.931Z,32.77
2023-03-02T06:17:34.380Z,31.37
2023-03-02T06:20:03.970Z,32.17
2023-03-02T06:22:32.225Z,33.60
2023-03-02T06:25:01.736Z,30.67
2023-03-02T06:27:29.883Z,34.67
2023-03-02T06:29:58.285Z,30.43
2023-03-02T06:32:26.625Z,29.77
2023-03-02T06:34:54.909Z,34.17
2023-03-02T06:37:23.068Z,31.97
2023-03-02T06:39:51.265Z,33.20
2023-03-02T06:42:20.818Z,32.47
2023-03-02T06:44:49.782Z,32.67
2023-03-02T06:47:17.952Z,31.63
2023-03-02T06:49:46.153Z,34.23
2023-03-02T06:52:14.500Z,30.67
2023-03-02T06:54:42.653Z,31.77
2023-03-02T06:57:10.914Z,32.13
2023-03-02T06:59:40.472Z,28.07
2023-03-02T07:02:08.732Z,29.13
2023-03-02T07:04:36.885Z,30.13
2023-03-02T07:07:05.119Z,30.87
2023-03-02T07:09:34.288Z,29.67
2023-03-02T07:12:02.417Z,30.03
2023-03-02T07:14:30.626Z,31.70
2023-03-02T07:17:00.291Z,30.67
2023-03-02T07:19:28.543Z,29.00
2023-03-02T07:21:56.722Z,29.13
2023-03-02T07:24:24.873Z,33.20
2023-03-02T07:26:53.224Z,31.57
2023-03-02T07:29:21.357Z,29.87
2023-03-02T07:31:49.521Z,31.60
2023-03-02T07:34:19.010Z,31.63
2023-03-02T07:36:47.217Z,30.13
2023-03-02T07:39:15.354Z,30.50
2023-03-02T07:41:43.532Z,30.00
2023-03-02T07:44:11.709Z,29.63
2023-03-02T07:46:40.020Z,30.03
2023-03-02T07:49:08.283Z,29.60
2023-03-02T07:51:37.779Z,29.53
2023-03-02T07:54:06.020Z,33.00
2023-03-02T07:56:34.295Z,29.43
2023-03-02T07:59:02.701Z,28.23
2023-03-02T08:01:31.335Z,31.53
2023-03-02T08:03:59.734Z,31.40
2023-03-02T08:06:28.008Z,32.00
2023-03-02T08:08:57.628Z,28.97
2023-03-02T08:11:25.831Z,30.43
2023-03-02T08:13:53.962Z,29.20
2023-03-02T08:16:22.481Z,29.90
2023-03-02T08:18:50.678Z,29.77
2023-03-02T08:21:20.231Z,29.73
2023-03-02T08:23:48.903Z,31.90
2023-03-02T08:26:18.531Z,31.60
2023-03-02T08:28:47.091Z,29.47
2023-03-02T08:31:15.826Z,29.10
2023-03-02T08:33:46.001Z,33.30
2023-03-02T08:36:15.046Z,30.10
2023-03-02T08:38:43.300Z,30.53
2023-03-02T08:41:13.352Z,30.03
2023-03-02T08:43:42.858Z,29.33
2023-03-02T08:46:12.275Z,29.80
2023-03-02T08:48:40.483Z,29.60
2023-03-02T08:51:09.811Z,29.03
2023-03-02T08:53:39.147Z,27.10
2023-03-02T08:56:08.630Z,30.43
2023-03-02T08:58:36.822Z,29.53
2023-03-02T09:01:06.567Z,27.10
2023-03-02T09:03:34.750Z,28.53
2023-03-02T09:06:02.905Z,30.47
2023-03-02T09:08:31.154Z,27.33
2023-03-02T09:10:59.337Z,28.60
2023-03-02T09:13:27.528Z,27.50
2023-03-02T09:15:55.993Z,26.93
2023-03-02T09:18:25.473Z,26.73
2023-03-02T09:20:53.916Z,30.17
2023-03-02T09:23:22.255Z,24.80
2023-03-02T09:25:50.434Z,24.40
2023-03-02T09:28:18.916Z,23.50
2023-03-02T09:30:49.831Z,21.43
2023-03-02T09:33:18.092Z,21.70
2023-03-02T09:35:48.095Z,21.73
2023-03-02T09:38:17.107Z,21.40
2023-03-02T09:40:52.194Z,21.83
2023-03-02T09:43:26.459Z,19.03
2023-03-02T09:46:00.201Z,18.43
2023-03-02T09:48:39.246Z,19.50
2023-03-02T09:51:20.270Z,17.83
2023-03-02T09:53:49.107Z,19.37
2023-03-02T09:56:19.456Z,21.63
2023-03-02T09:58:50.276Z,19.60
2023-03-02T10:01:23.685Z,20.90
2023-03-02T10:03:54.340Z,19.07
2023-03-02T10:06:24.005Z,20.67
2023-03-02T10:08:52.161Z,18.13
2023-03-02T10:11:24.079Z,24.90
2023-03-02T10:13:55.519Z,18.13
2023-03-02T10:16:28.829Z,20.23
2023-03-02T10:19:05.218Z,22.70
2023-03-02T10:21:38.270Z,16.40
2023-03-02T10:24:11.504Z,20.13
2023-03-02T10:26:41.243Z,17.23
2023-03-02T10:29:20.523Z,17.20
2023-03-02T10:31:52.745Z,19.70
2023-03-02T10:34:27.967Z,17.70
2023-03-02T10:36:57.772Z,19.20
2023-03-02T10:39:26.015Z,16.43
2023-03-02T10:41:56.952Z,18.77
2023-03-02T10:44:26.669Z,16.20
2023-03-02T10:46:54.808Z,16.80
2023-03-02T10:49:27.348Z,16.60
2023-03-02T10:52:01.006Z,19.93
2023-03-02T10:54:29.815Z,18.80
2023-03-02T10:56:59.129Z,18.10
2023-03-02T10:59:36.855Z,22.10
2023-03-02T11:02:10.807Z,22.07
2023-03-02T11:04:39.044Z,15.80
2023-03-02T11:07:13.085Z,16.00
2023-03-02T11:09:41.366Z,16.13
2023-03-02T11:12:14.942Z,15.57
2023-03-02T11:14:43.572Z,19.73
2023-03-02T11:17:32.722Z,16.47
2023-03-02T11:20:01.726Z,15.13
2023-03-02T11:22:34.725Z,14.57
2023-03-02T11:25:05.165Z,15.30
2023-03-02T11:27:37.117Z,20.50
2023-03-02T11:30:06.546Z,17.93
2023-03-02T11:32:38.737Z,19.20
2023-03-02T11:35:11.155Z,16.20
2023-03-02T11:37:44.333Z,20.57
2023-03-02T11:40:20.858Z,18.77
2023-03-02T11:42:49.337Z,15.43
2023-03-02T11:45:19.265Z,17.33
2023-03-02T11:47:57.521Z,18.27
2023-03-02T11:50:29.511Z,17.30
2023-03-02T11:53:01.869Z,18.70
2023-03-02T11:55:31.126Z,18.37
2023-03-02T12:00:32.858Z,15.80
2023-03-02T12:03:02.234Z,15.90
2023-03-02T12:05:32.218Z,17.70
2023-03-02T12:08:02.687Z,19.13
2023-03-02T12:10:33.395Z,20.13
2023-03-02T12:13:04.761Z,18.63
2023-03-02T12:15:40.684Z,17.70
2023-03-02T12:18:27.467Z,18.97
2023-03-02T12:21:03.999Z,17.30
2023-03-02T12:23:34.698Z,18.00
2023-03-02T12:26:04.382Z,18.57
2023-03-02T12:28:35.322Z,21.13
2023-03-02T12:31:07.371Z,17.97
2023-03-02T12:33:40.043Z,18.93
2023-03-02T12:36:13.430Z,20.50
2023-03-02T12:38:47.910Z,16.27
2023-03-02T12:41:35.681Z,18.13
2023-03-02T12:44:09.972Z,22.87
2023-03-02T12:46:40.317Z,20.27
2023-03-02T12:49:27.177Z,17.47
2023-03-02T12:51:56.410Z,19.40
2023-03-02T12:54:26.740Z,22.23
2023-03-02T12:57:04.100Z,17.80
2023-03-02T12:59:32.310Z,19.00
2023-03-02T13:02:07.792Z,19.40
2023-03-02T13:04:35.958Z,18.07
2023-03-02T13:07:04.174Z,17.93
2023-03-02T13:09:33.893Z,18.60
2023-03-02T13:12:02.200Z,18.77
2023-03-02T13:14:30.927Z,20.33
2023-03-02T13:17:00.179Z,17.47
2023-03-02T13:19:30.667Z,17.70
2023-03-02T13:21:59.910Z,17.57
2023-03-02T13:24:37.683Z,18.63
2023-03-02T13:27:07.925Z,16.93
2023-03-02T13:29:36.357Z,22.63
2023-03-02T13:32:25.542Z,21.27
2023-03-02T13:34:54.686Z,17.47
2023-03-02T13:37:37.577Z,15.33
2023-03-02T13:40:08.679Z,16.00
2023-03-02T13:42:37.874Z,16.63
2023-03-02T13:45:25.315Z,16.47
2023-03-02T13:47:53.949Z,17.77
2023-03-02T13:50:23.650Z,17.53
2023-03-02T13:52:52.423Z,20.97
2023-03-02T13:55:23.030Z,18.00
2023-03-02T13:57:52.897Z,22.30
2023-03-02T14:00:22.613Z,17.37
2023-03-02T14:02:51.405Z,15.90
2023-03-02T14:05:20.526Z,15.83
2023-03-02T14:07:49.104Z,18.10
2023-03-02T14:10:18.259Z,17.43
2023-03-02T14:12:54.311Z,18.30
2023-03-02T14:15:22.632Z,19.07
2023-03-02T14:17:50.935Z,18.77
2023-03-02T14:20:20.039Z,19.53
2023-03-02T14:22:48.663Z,15.70
2023-03-02T14:25:16.855Z,18.00
2023-03-02T14:27:47.149Z,18.80
2023-03-02T14:30:19.195Z,17.93
2023-03-02T14:32:47.735Z,18.97
2023-03-02T14:35:16.772Z,16.27
2023-03-02T14:37:46.035Z,19.97
2023-03-02T14:40:18.946Z,16.50
2023-03-02T14:42:47.139Z,17.67
2023-03-02T14:45:17.229Z,17.37
2023-03-02T14:47:45.394Z,20.63
2023-03-02T14:50:14.212Z,19.07
2023-03-02T14:52:43.101Z,18.40
2023-03-02T14:55:15.103Z,18.17
2023-03-02T14:57:43.339Z,18.73
2023-03-02T15:00:15.195Z,17.40
2023-03-02T15:02:44.873Z,19.83
2023-03-02T15:05:13.095Z,16.77
2023-03-02T15:07:41.320Z,19.37
2023-03-02T15:10:10.906Z,18.57
2023-03-02T15:12:39.063Z,19.97
2023-03-02T15:15:07.612Z,16.67
2023-03-02T15:17:35.809Z,18.03
2023-03-02T15:20:06.075Z,18.00
2023-03-02T15:22:34.289Z,19.77
2023-03-02T15:25:02.470Z,19.23
2023-03-02T15:27:30.670Z,20.60
2023-03-02T15:29:58.887Z,17.73
2023-03-02T15:32:27.060Z,18.30
2023-03-02T15:34:55.315Z,18.40
2023-03-02T15:37:24.957Z,18.10
2023-03-02T15:39:55.197Z,19.67
2023-03-02T15:42:23.563Z,18.30
2023-03-02T15:44:51.739Z,19.40
2023-03-02T15:47:20.088Z,16.77
2023-03-02T15:49:48.264Z,16.60
2023-03-02T15:52:16.437Z,19.70
2023-03-02T15:54:45.943Z,19.57
2023-03-02T15:57:14.177Z,17.27
2023-03-02T15:59:43.606Z,16.90
2023-03-02T16:02:11.943Z,19.73
2023-03-02T16:04:40.157Z,16.50
2023-03-02T16:07:08.373Z,16.37
2023-03-02T16:09:36.570Z,15.50
2023-03-02T16:12:06.397Z,15.93
2023-03-02T16:14:35.345Z,18.87
2023-03-02T16:17:03.547Z,19.30
2023-03-02T16:19:32.250Z,14.17
2023-03-02T16:22:00.432Z,15.67
2023-03-02T16:24:28.598Z,13.27
2023-03-02T16:26:57.956Z,15.37
2023-03-02T16:29:27.521Z,13.73
2023-03-02T16:31:55.728Z,14.47
2023-03-02T16:34:23.976Z,15.50
2023-03-02T16:36:52.298Z,14.37
2023-03-02T16:39:20.492Z,17.73
2023-03-02T16:41:48.739Z,16.40
2023-03-02T16:44:17.059Z,18.63
2023-03-02T16:46:46.749Z,16.40
2023-03-02T16:49:15.538Z,18.30
2023-03-02T16:51:44.307Z,16.07
2023-03-02T16:54:12.865Z,18.53
2023-03-02T16:56:45.015Z,19.53
2023-03-02T16:59:13.220Z,19.13
2023-03-02T17:01:41.474Z,18.67
2023-03-02T17:04:11.214Z,21.13
2023-03-02T17:06:41.712Z,23.57
2023-03-02T17:09:12.501Z,18.07
2023-03-02T17:11:41.612Z,20.40
2023-03-02T17:14:09.863Z,20.93
2023-03-02T17:16:41.423Z,20.37
2023-03-02T17:19:11.037Z,21.97
2023-03-02T17:21:39.308Z,17.10
2023-03-02T17:24:07.662Z,19.20
2023-03-02T17:26:35.865Z,19.97
2023-03-02T17:29:04.019Z,18.33
2023-03-02T17:31:32.393Z,18.30
2023-03-02T17:34:00.603Z,18.47
2023-03-02T17:36:30.435Z,18.97
2023-03-02T17:38:58.666Z,19.77
2023-03-02T17:41:26.797Z,19.27
2023-03-02T17:43:55.010Z,20.47
2023-03-02T17:46:25.422Z,21.60
2023-03-02T17:48:55.138Z,19.43
2023-03-02T17:51:23.741Z,19.00
2023-03-02T17:53:54.380Z,19.20
2023-03-02T17:56:24.993Z,20.87
2023-03-02T17:58:53.855Z,17.57
2023-03-02T18:01:22.131Z,18.43
2023-03-02T18:03:50.437Z,21.27
2023-03-02T18:06:20.587Z,19.57
2023-03-02T18:08:49.467Z,20.67
2023-03-02T18:11:20.094Z,18.93
2023-03-02T18:13:48.620Z,21.57
2023-03-02T18:16:16.903Z,21.00
2023-03-02T18:18:45.098Z,21.23
2023-03-02T18:21:13.309Z,21.57
2023-03-02T18:23:41.936Z,21.97
2023-03-02T18:26:10.161Z,21.87
2023-03-02T18:28:39.945Z,20.50
2023-03-02T18:31:08.774Z,22.83
2023-03-02T18:33:38.259Z,22.67
2023-03-02T18:36:06.693Z,27.63
2023-03-02T18:38:35.559Z,24.73
2023-03-02T18:41:04.621Z,24.43
2023-03-02T18:43:34.673Z,23.90
2023-03-02T18:46:04.884Z,23.00
2023-03-02T18:48:33.521Z,23.67
2023-03-02T18:51:01.692Z,24.23
2023-03-02T18:53:29.920Z,21.83
2023-03-02T18:55:58.371Z,22.03
2023-03-02T18:58:26.997Z,22.97
2023-03-02T19:00:55.729Z,22.20
2023-03-02T19:03:25.658Z,19.63
2023-03-02T19:05:57.622Z,22.97
2023-03-02T19:08:26.804Z,20.57
2023-03-02T19:10:55.785Z,19.03
2023-03-02T19:13:24.061Z,22.10
2023-03-02T19:15:54.859Z,19.10
2023-03-02T19:18:25.932Z,19.23
2023-03-02T19:20:55.598Z,17.50
2023-03-02T19:23:23.762Z,17.67
2023-03-02T19:25:52.085Z,18.63
2023-03-02T19:28:21.560Z,17.93
2023-03-02T19:30:49.846Z,16.73
2023-03-02T19:33:18.466Z,17.23
2023-03-02T19:35:48.101Z,19.17
2023-03-02T19:38:16.265Z,16.40
2023-03-02T19:40:44.418Z,16.43
2023-03-02T19:43:12.631Z,17.47
2023-03-02T19:45:40.879Z,16.17
2023-03-02T19:48:13.540Z,15.27
2023-03-02T19:50:41.887Z,15.10
2023-03-02T19:53:11.455Z,18.80
2023-03-02T19:55:39.806Z,18.03
2023-03-02T19:58:08.053Z,17.33
2023-03-02T20:00:38.284Z,19.47
2023-03-02T20:03:08.502Z,23.60
2023-03-02T20:05:36.758Z,22.63
2023-03-02T20:08:05.049Z,22.03
2023-03-02T20:10:36.290Z,16.10
2023-03-02T20:13:05.244Z,18.40
2023-03-02T20:15:34.660Z,15.27
2023-03-02T20:18:03.373Z,14.57
2023-03-02T20:20:32.465Z,14.53
2023-03-02T20:23:01.075Z,12.93
2023-03-02T20:25:30.061Z,13.83
2023-03-02T20:28:00.025Z,14.63
2023-03-02T20:30:30.771Z,15.97
2023-03-02T20:33:00.329Z,14.30
2023-03-02T20:35:29.518Z,14.47
2023-03-02T20:37:58.408Z,14.90
2023-03-02T20:40:27.340Z,14.63
2023-03-02T20:42:56.037Z,13.47
2023-03-02T20:45:25.570Z,12.90
2023-03-02T20:47:54.138Z,13.60
2023-03-02T20:50:23.675Z,13.03
2023-03-02T20:52:51.962Z,17.17
2023-03-02T20:55:20.616Z,14.60
2023-03-02T20:57:49.559Z,12.40
2023-03-02T21:00:20.667Z,14.20
2023-03-02T21:02:50.839Z,12.67
2023-03-02T21:05:19.886Z,15.50
2023-03-02T21:07:48.571Z,14.40
2023-03-02T21:10:18.400Z,14.53
2023-03-02T21:12:48.262Z,14.33
2023-03-02T21:15:17.350Z,12.53
2023-03-02T21:17:45.610Z,14.17
2023-03-02T21:20:18.325Z,14.57
2023-03-02T21:22:46.936Z,14.13
2023-03-02T21:25:17.048Z,13.57
2023-03-02T21:27:46.195Z,13.93
2023-03-02T21:30:17.544Z,13.60
2023-03-02T21:32:45.722Z,14.33
2023-03-02T21:35:17.100Z,13.77
2023-03-02T21:37:45.341Z,13.93
2023-03-02T21:40:16.167Z,13.50
2023-03-02T21:42:44.397Z,12.70
2023-03-02T21:45:13.306Z,13.17
2023-03-02T21:47:41.933Z,15.37
2023-03-02T21:50:11.258Z,13.03
2023-03-02T21:52:40.901Z,15.43
2023-03-02T21:55:09.588Z,12.80
2023-03-02T21:57:37.840Z,11.67
2023-03-02T22:00:07.235Z,11.77
2023-03-02T22:02:35.512Z,11.87
2023-03-02T22:05:04.631Z,11.60
2023-03-02T22:07:32.879Z,13.27
2023-03-02T22:10:02.518Z,11.33
2023-03-02T22:12:30.851Z,13.07
2023-03-02T22:15:03.913Z,11.23
2023-03-02T22:17:32.207Z,11.70
2023-03-02T22:20:00.492Z,11.10
2023-03-02T22:22:30.867Z,11.30
2023-03-02T22:24:59.102Z,10.73
2023-03-02T22:27:30.108Z,10.73
2023-03-02T22:29:59.283Z,12.20
2023-03-02T22:32:28.688Z,11.07
2023-03-02T22:34:57.948Z,9.37
2023-03-02T22:37:27.108Z,10.90
2023-03-02T22:39:56.510Z,10.93
2023-03-02T22:42:25.711Z,11.33
2023-03-02T22:45:01.111Z,13.17
2023-03-02T22:47:29.424Z,11.03
2023-03-02T22:49:59.553Z,13.27
2023-03-02T22:52:30.270Z,10.07
2023-03-02T22:54:58.436Z,10.90
2023-03-02T22:57:30.565Z,13.10
2023-03-02T23:03:17.438Z,12.97
2023-03-02T23:05:49.073Z,12.13
2023-03-02T23:08:19.655Z,11.87
2023-03-02T23:10:48.422Z,11.27
2023-03-02T23:13:17.798Z,14.10
2023-03-02T23:15:48.411Z,13.90
2023-03-02T23:18:20.613Z,12.37
2023-03-02T23:20:48.976Z,12.50
2023-03-02T23:23:17.363Z,12.93
2023-03-02T23:25:46.143Z,12.33
2023-03-02T23:28:14.291Z,14.20
2023-03-02T23:30:42.585Z,14.03
2023-03-02T23:33:12.078Z,11.83
2023-03-02T23:35:41.856Z,13.23
2023-03-02T23:38:10.060Z,12.67
2023-03-02T23:40:38.670Z,14.13
2023-03-02T23:43:06.848Z,14.90
2023-03-02T23:45:35.052Z,15.23
2023-03-02T23:48:03.308Z,12.60
2023-03-02T23:50:32.812Z,13.20
2023-03-02T23:53:01.203Z,14.50
2023-03-02T23:55:29.522Z,14.03
2023-03-02T23:57:57.813Z,14.43
