createdAt,value
2022-08-27T00:02:09.265Z,2.80
2022-08-27T00:04:39.238Z,3.13
2022-08-27T00:07:08.415Z,2.90
2022-08-27T00:09:37.392Z,3.30
2022-08-27T00:12:08.048Z,3.30
2022-08-27T00:14:38.598Z,3.30
2022-08-27T00:17:07.920Z,3.77
2022-08-27T00:19:36.946Z,3.50
2022-08-27T00:22:06.789Z,3.20
2022-08-27T00:24:35.294Z,3.43
2022-08-27T00:27:08.099Z,3.37
2022-08-27T00:29:37.607Z,3.43
2022-08-27T00:32:06.087Z,3.20
2022-08-27T00:34:34.392Z,3.00
2022-08-27T00:37:03.543Z,2.80
2022-08-27T00:39:31.949Z,3.17
2022-08-27T00:42:01.282Z,3.20
2022-08-27T00:44:31.929Z,3.70
2022-08-27T00:47:02.493Z,3.57
2022-08-27T00:49:37.524Z,3.43
2022-08-27T00:52:10.020Z,3.87
2022-08-27T00:54:38.339Z,3.23
2022-08-27T00:57:07.528Z,3.47
2022-08-27T00:59:38.014Z,3.40
2022-08-27T01:02:21.829Z,3.30
2022-08-27T01:04:54.774Z,3.30
2022-08-27T01:07:24.434Z,3.53
2022-08-27T01:10:00.216Z,3.60
2022-08-27T01:12:30.897Z,3.43
2022-08-27T01:15:02.245Z,3.70
2022-08-27T01:17:30.885Z,3.60
2022-08-27T01:20:03.282Z,3.57
2022-08-27T01:22:36.801Z,3.27
2022-08-27T01:25:09.807Z,3.90
2022-08-27T01:27:38.948Z,3.73
2022-08-27T01:30:09.639Z,3.87
2022-08-27T01:32:39.897Z,3.70
2022-08-27T01:35:12.200Z,3.90
2022-08-27T01:37:41.313Z,3.60
2022-08-27T01:40:13.378Z,3.70
2022-08-27T01:42:45.281Z,4.40
2022-08-27T01:45:15.970Z,3.50
2022-08-27T01:47:44.302Z,4.00
2022-08-27T01:50:16.106Z,3.43
2022-08-27T01:52:44.846Z,3.50
2022-08-27T01:55:17.816Z,3.50
2022-08-27T01:57:46.525Z,3.43
2022-08-27T02:00:18.453Z,3.47
2022-08-27T02:02:47.196Z,3.30
2022-08-27T02:05:16.128Z,3.80
2022-08-27T02:07:45.632Z,4.00
2022-08-27T02:10:19.883Z,3.70
2022-08-27T02:12:48.174Z,3.20
2022-08-27T02:15:16.757Z,3.40
2022-08-27T02:17:45.057Z,3.63
2022-08-27T02:20:14.888Z,3.47
2022-08-27T02:22:43.977Z,3.87
2022-08-27T02:25:14.457Z,3.50
2022-08-27T02:27:45.268Z,3.40
2022-08-27T02:30:19.688Z,3.80
2022-08-27T02:32:48.109Z,3.50
2022-08-27T02:35:18.535Z,3.43
2022-08-27T02:37:47.199Z,3.93
2022-08-27T02:40:17.365Z,4.03
2022-08-27T02:42:47.444Z,3.63
2022-08-27T02:45:16.887Z,3.80
2022-08-27T02:47:45.308Z,3.57
2022-08-27T02:50:14.510Z,3.83
2022-08-27T02:52:45.294Z,3.40
2022-08-27T02:55:17.445Z,3.50
2022-08-27T02:57:47.345Z,3.50
2022-08-27T03:00:18.989Z,3.90
2022-08-27T03:02:48.267Z,3.90
2022-08-27T03:05:17.826Z,3.57
2022-08-27T03:07:46.787Z,3.60
2022-08-27T03:10:17.562Z,3.90
2022-08-27T03:12:47.386Z,3.80
2022-08-27T03:15:18.018Z,3.63
2022-08-27T03:18:03.669Z,3.50
2022-08-27T03:20:33.226Z,3.60
2022-08-27T03:23:01.997Z,3.27
2022-08-27T03:25:30.642Z,4.13
2022-08-27T03:28:02.909Z,4.20
2022-08-27T03:30:32.346Z,4.23
2022-08-27T03:33:00.609Z,4.67
2022-08-27T03:35:29.045Z,4.73
2022-08-27T03:37:58.373Z,4.73
2022-08-27T03:40:26.901Z,4.63
2022-08-27T03:42:55.549Z,3.73
2022-08-27T03:45:27.185Z,3.90
2022-08-27T03:47:55.532Z,4.83
2022-08-27T03:50:23.845Z,4.93
2022-08-27T03:52:52.168Z,5.17
2022-08-27T03:55:21.550Z,4.37
2022-08-27T03:57:49.970Z,4.70
2022-08-27T04:00:18.279Z,4.27
2022-08-27T04:02:48.020Z,4.20
2022-08-27T04:05:16.367Z,3.57
2022-08-27T04:07:45.141Z,4.40
2022-08-27T04:10:14.589Z,4.67
2022-08-27T04:12:43.630Z,4.43
2022-08-27T04:15:13.746Z,4.50
2022-08-27T04:17:42.784Z,4.17
2022-08-27T04:20:34.691Z,3.80
2022-08-27T04:23:01.104Z,3.90
2022-08-27T04:25:29.472Z,3.80
2022-08-27T04:27:57.870Z,3.53
2022-08-27T04:30:26.743Z,3.93
2022-08-27T04:32:55.197Z,3.70
2022-08-27T04:35:24.905Z,4.00
2022-08-27T04:37:53.234Z,3.70
2022-08-27T04:40:21.642Z,3.57
2022-08-27T04:42:50.157Z,4.13
2022-08-27T04:45:18.602Z,3.57
2022-08-27T04:47:46.868Z,3.70
2022-08-27T04:50:15.186Z,4.40
2022-08-27T04:52:45.638Z,3.77
2022-08-27T04:55:16.264Z,3.67
2022-08-27T04:57:44.549Z,3.87
2022-08-27T05:00:14.035Z,4.00
2022-08-27T05:02:42.347Z,4.10
2022-08-27T05:05:15.463Z,3.90
2022-08-27T05:07:45.799Z,3.77
2022-08-27T05:10:14.617Z,3.97
2022-08-27T05:12:43.189Z,3.93
2022-08-27T05:15:12.640Z,4.13
2022-08-27T05:17:40.945Z,4.70
2022-08-27T05:20:10.868Z,4.23
2022-08-27T05:22:39.942Z,4.67
2022-08-27T05:25:11.267Z,4.83
2022-08-27T05:27:39.622Z,4.73
2022-08-27T05:30:09.021Z,4.33
2022-08-27T05:32:37.346Z,4.60
2022-08-27T05:35:06.062Z,4.40
2022-08-27T05:37:34.621Z,4.63
2022-08-27T05:40:03.740Z,4.40
2022-08-27T05:42:34.394Z,4.30
2022-08-27T05:45:02.732Z,4.07
2022-08-27T07:15:51.706Z,3.90
2022-08-27T07:18:20.952Z,3.77
2022-08-27T07:21:21.061Z,3.90
2022-08-27T07:23:55.170Z,3.37
2022-08-27T07:26:26.311Z,3.10
2022-08-27T07:29:05.621Z,3.57
2022-08-27T07:31:56.016Z,4.13
2022-08-27T07:34:44.994Z,3.20
2022-08-27T07:37:35.142Z,3.70
2022-08-27T07:40:24.840Z,7.77
2022-08-27T07:43:33.813Z,3.60
2022-08-27T07:52:36.897Z,2.87
2022-08-27T07:55:26.116Z,3.10
2022-08-27T08:14:12.422Z,3.10
2022-08-27T08:17:02.603Z,3.28
2022-08-27T08:20:17.492Z,3.50
2022-08-27T08:23:03.348Z,3.30
2022-08-27T08:25:52.903Z,3.08
2022-08-27T08:28:51.201Z,3.63
2022-08-27T08:32:21.495Z,3.42
2022-08-27T08:35:13.843Z,4.72
2022-08-27T08:38:02.905Z,3.97
2022-08-27T09:06:48.872Z,5.82
2022-08-27T09:15:56.554Z,4.07
2022-08-27T09:24:49.496Z,3.47
2022-08-27T09:27:18.620Z,3.20
2022-08-27T09:30:13.946Z,3.35
2022-08-27T09:32:44.104Z,2.53
2022-08-27T09:35:16.644Z,3.33
2022-08-27T09:37:49.338Z,3.47
2022-08-27T09:40:23.007Z,4.00
2022-08-27T09:42:57.715Z,3.65
2022-08-27T09:45:29.880Z,3.47
2022-08-27T09:48:07.636Z,3.50
2022-08-27T09:50:43.600Z,3.78
2022-08-27T09:53:22.234Z,3.63
2022-08-27T09:55:56.233Z,3.22
2022-08-27T09:58:27.495Z,3.30
2022-08-27T10:01:05.585Z,3.53
2022-08-27T10:03:36.021Z,4.95
2022-08-27T10:06:06.275Z,3.67
2022-08-27T10:08:41.782Z,2.95
2022-08-27T10:11:17.504Z,2.78
2022-08-27T10:13:54.052Z,2.50
2022-08-27T10:16:53.660Z,2.40
2022-08-27T10:19:39.667Z,2.25
2022-08-27T10:22:19.648Z,2.38
2022-08-27T10:25:00.053Z,3.03
2022-08-27T10:27:33.542Z,2.15
2022-08-27T10:30:32.817Z,2.50
2022-08-27T10:33:10.547Z,2.30
2022-08-27T10:35:48.151Z,2.40
2022-08-27T10:38:25.867Z,2.30
2022-08-27T10:40:59.563Z,2.17
2022-08-27T10:53:03.014Z,2.05
2022-08-27T10:55:36.004Z,2.10
2022-08-27T11:18:53.883Z,2.08
2022-08-27T11:21:34.626Z,2.08
2022-08-27T11:24:15.642Z,1.70
2022-08-27T11:26:45.615Z,1.90
2022-08-27T11:30:07.145Z,1.80
2022-08-27T11:32:50.864Z,1.63
2022-08-27T11:35:40.167Z,1.70
2022-08-27T11:38:37.491Z,4.18
2022-08-27T11:41:24.998Z,3.28
2022-08-27T11:43:56.714Z,1.70
2022-08-27T11:46:27.230Z,1.70
2022-08-27T11:49:01.327Z,1.48
2022-08-27T11:51:35.079Z,1.70
2022-08-27T11:54:06.692Z,1.70
2022-08-27T11:56:42.050Z,1.70
2022-08-27T11:59:22.554Z,1.77
2022-08-27T12:01:53.442Z,2.10
2022-08-27T12:04:33.633Z,1.60
2022-08-27T12:07:07.322Z,1.60
2022-08-27T12:09:58.097Z,1.70
2022-08-27T12:12:35.170Z,1.80
2022-08-27T12:15:09.592Z,1.80
2022-08-27T12:17:45.642Z,1.60
2022-08-27T12:20:22.128Z,1.63
2022-08-27T12:23:20.442Z,1.60
2022-08-27T12:25:57.825Z,1.70
2022-08-27T12:28:27.438Z,1.70
2022-08-27T12:30:58.652Z,1.90
2022-08-27T12:33:33.046Z,1.70
2022-08-27T12:36:09.715Z,1.50
2022-08-27T12:38:50.622Z,1.77
2022-08-27T12:41:27.868Z,1.60
2022-08-27T12:44:08.251Z,1.73
2022-08-27T12:46:46.552Z,1.70
2022-08-27T12:49:38.241Z,1.98
2022-08-27T12:52:20.217Z,1.85
2022-08-27T12:55:05.138Z,1.90
2022-08-27T12:57:43.232Z,1.70
2022-08-27T13:00:19.360Z,2.00
2022-08-27T13:03:15.048Z,1.63
2022-08-27T13:05:46.578Z,1.50
2022-08-27T13:08:24.382Z,1.50
2022-08-27T13:10:54.744Z,1.77
2022-08-27T13:13:25.864Z,1.50
2022-08-27T13:15:57.249Z,1.83
2022-08-27T13:18:30.045Z,1.95
2022-08-27T13:21:08.996Z,1.77
2022-08-27T13:23:37.666Z,2.00
2022-08-27T13:26:10.166Z,1.70
2022-08-27T13:28:41.714Z,1.90
2022-08-27T13:31:12.165Z,2.08
2022-08-27T13:33:42.224Z,1.95
2022-08-27T13:36:11.535Z,1.60
2022-08-27T13:38:43.731Z,1.83
2022-08-27T13:41:24.907Z,1.77
2022-08-27T13:43:58.545Z,2.00
2022-08-27T13:46:30.988Z,1.55
2022-08-27T13:49:01.316Z,1.73
2022-08-27T13:51:33.619Z,1.70
2022-08-27T13:54:13.920Z,1.80
2022-08-27T13:57:03.448Z,1.90
2022-08-27T14:02:27.119Z,2.40
2022-08-27T14:05:11.289Z,2.05
2022-08-27T14:07:44.569Z,3.97
2022-08-27T14:10:31.142Z,2.08
2022-08-27T14:13:04.440Z,2.10
2022-08-27T14:15:38.375Z,2.00
2022-08-27T14:18:29.144Z,1.52
2022-08-27T14:21:10.530Z,1.80
2022-08-27T14:23:38.978Z,1.52
2022-08-27T14:26:10.504Z,1.92
2022-08-27T14:28:40.374Z,1.60
2022-08-27T14:31:08.797Z,1.70
2022-08-27T14:33:37.318Z,1.55
2022-08-27T14:36:07.643Z,1.58
2022-08-27T14:38:39.547Z,1.60
2022-08-27T14:41:09.938Z,1.60
2022-08-27T14:43:39.828Z,1.65
2022-08-27T14:46:17.445Z,1.60
2022-08-27T14:48:51.555Z,1.50
2022-08-27T14:51:25.341Z,1.55
2022-08-27T14:53:54.114Z,1.83
2022-08-27T14:56:24.017Z,1.70
2022-08-27T14:58:54.343Z,1.60
2022-08-27T15:01:25.322Z,1.80
2022-08-27T15:03:55.284Z,2.00
2022-08-27T15:06:25.152Z,2.10
2022-08-27T15:08:55.226Z,1.90
2022-08-27T15:11:25.968Z,2.00
2022-08-27T15:13:57.317Z,1.77
2022-08-27T15:16:31.198Z,1.75
2022-08-27T15:19:00.759Z,1.90
2022-08-27T15:21:31.051Z,1.97
2022-08-27T15:24:01.864Z,1.80
2022-08-27T15:26:31.285Z,1.80
2022-08-27T15:29:51.645Z,1.90
2022-08-27T15:32:28.865Z,2.10
2022-08-27T15:34:58.530Z,1.80
2022-08-27T15:37:27.725Z,1.50
2022-08-27T15:39:56.173Z,1.83
2022-08-27T15:42:25.654Z,1.93
2022-08-27T15:44:56.515Z,2.00
2022-08-27T15:47:26.743Z,1.97
2022-08-27T15:49:55.590Z,1.93
2022-08-27T15:52:24.936Z,1.90
2022-08-27T15:55:06.579Z,2.00
2022-08-27T15:57:35.017Z,1.70
2022-08-27T16:00:04.034Z,2.07
2022-08-27T16:02:34.612Z,1.80
2022-08-27T16:05:03.101Z,2.10
2022-08-27T16:07:31.549Z,1.70
2022-08-27T16:10:00.154Z,1.90
2022-08-27T16:12:28.922Z,1.90
2022-08-27T16:14:57.887Z,1.67
2022-08-27T16:17:27.504Z,1.57
2022-08-27T16:19:57.465Z,1.50
2022-08-27T16:22:26.036Z,1.60
2022-08-27T16:24:54.757Z,1.47
2022-08-27T16:27:23.360Z,1.50
2022-08-27T16:30:19.128Z,1.50
2022-08-27T16:32:49.525Z,1.33
2022-08-27T16:35:19.910Z,1.40
2022-08-27T16:37:48.825Z,1.60
2022-08-27T16:40:17.926Z,1.47
2022-08-27T16:42:50.003Z,1.50
2022-08-27T16:45:23.096Z,1.70
2022-08-27T16:48:09.550Z,1.80
2022-08-27T16:50:40.880Z,1.47
2022-08-27T16:53:13.229Z,1.50
2022-08-27T16:55:43.609Z,1.47
2022-08-27T16:58:21.394Z,1.40
2022-08-27T17:00:53.190Z,1.50
2022-08-27T17:03:23.622Z,1.60
2022-08-27T17:05:53.768Z,1.63
2022-08-27T17:08:26.265Z,1.50
2022-08-27T17:10:57.946Z,1.80
2022-08-27T17:13:32.639Z,1.50
2022-08-27T17:16:02.127Z,1.63
2022-08-27T17:18:31.712Z,1.77
2022-08-27T17:21:02.301Z,1.40
2022-08-27T17:23:34.917Z,1.67
2022-08-27T17:26:05.263Z,1.83
2022-08-27T17:28:34.065Z,1.77
2022-08-27T17:31:03.405Z,1.50
2022-08-27T17:33:36.005Z,1.40
2022-08-27T17:36:07.912Z,1.60
2022-08-27T17:38:38.799Z,1.77
2022-08-27T17:41:12.104Z,1.30
2022-08-27T17:43:43.513Z,1.60
2022-08-27T17:46:13.769Z,1.70
2022-08-27T17:48:42.519Z,1.50
2022-08-27T17:51:13.788Z,1.57
2022-08-27T17:53:47.271Z,1.60
2022-08-27T17:56:22.046Z,1.27
2022-08-27T17:58:52.434Z,1.40
2022-08-27T18:01:24.400Z,1.70
2022-08-27T18:06:42.523Z,1.87
2022-08-27T18:09:11.391Z,1.90
2022-08-27T18:11:41.595Z,1.80
2022-08-27T18:14:11.593Z,1.73
2022-08-27T18:16:40.622Z,1.90
2022-08-27T18:19:09.881Z,1.50
2022-08-27T18:21:46.167Z,1.63
2022-08-27T18:24:17.811Z,1.57
2022-08-27T18:26:47.441Z,1.70
2022-08-27T18:29:26.089Z,1.87
2022-08-27T18:31:54.627Z,1.50
2022-08-27T18:34:36.975Z,1.70
2022-08-27T18:37:09.789Z,2.00
2022-08-27T18:39:40.704Z,1.87
2022-08-27T18:42:10.452Z,2.00
2022-08-27T18:44:41.884Z,2.20
2022-08-27T18:47:10.444Z,2.07
2022-08-27T18:49:39.092Z,1.90
2022-08-27T18:52:09.016Z,2.30
2022-08-27T18:54:38.296Z,2.03
2022-08-27T18:57:08.388Z,2.47
2022-08-27T18:59:36.965Z,3.03
2022-08-27T19:02:06.298Z,4.10
2022-08-27T19:04:35.381Z,3.13
2022-08-27T19:07:03.873Z,2.50
2022-08-27T19:09:32.342Z,2.20
2022-08-27T19:12:03.671Z,2.07
2022-08-27T19:14:34.833Z,2.00
2022-08-27T19:17:04.287Z,2.20
2022-08-27T19:19:33.311Z,2.40
2022-08-27T19:22:06.824Z,2.37
2022-08-27T19:24:36.853Z,2.30
2022-08-27T19:27:09.711Z,2.50
2022-08-27T19:30:07.120Z,2.53
2022-08-27T19:32:35.756Z,3.13
2022-08-27T19:35:04.585Z,5.00
2022-08-27T19:37:41.090Z,4.40
2022-08-27T19:40:11.349Z,5.90
2022-08-27T19:42:40.886Z,3.60
2022-08-27T19:45:11.904Z,3.23
2022-08-27T19:47:41.276Z,9.30
2022-08-27T19:50:10.351Z,10.30
2022-08-27T19:52:38.732Z,4.63
2022-08-27T19:55:13.888Z,2.67
2022-08-27T19:57:44.090Z,2.53
2022-08-27T20:00:16.738Z,2.20
2022-08-27T20:02:45.173Z,2.20
2022-08-27T20:05:18.246Z,2.50
2022-08-27T20:07:47.319Z,2.23
2022-08-27T20:10:16.468Z,2.27
2022-08-27T20:12:45.095Z,2.40
2022-08-27T20:15:15.224Z,2.23
2022-08-27T20:17:45.303Z,2.33
2022-08-27T20:20:14.783Z,2.17
2022-08-27T20:22:44.190Z,2.13
2022-08-27T20:25:13.752Z,2.37
2022-08-27T20:27:47.696Z,2.70
2022-08-27T20:30:42.710Z,2.87
2022-08-27T20:33:17.591Z,2.47
2022-08-27T20:35:46.143Z,2.60
2022-08-27T20:38:14.666Z,2.70
2022-08-27T20:40:43.195Z,2.63
2022-08-27T20:43:11.700Z,2.80
2022-08-27T20:45:42.265Z,2.37
2022-08-27T20:48:11.782Z,3.40
2022-08-27T20:50:54.369Z,2.87
2022-08-27T20:53:22.796Z,2.73
2022-08-27T20:55:51.139Z,2.80
2022-08-27T20:58:36.932Z,3.00
2022-08-27T21:01:07.244Z,2.90
2022-08-27T21:03:35.811Z,2.70
2022-08-27T21:06:30.953Z,2.80
2022-08-27T21:09:01.809Z,2.77
2022-08-27T21:11:30.257Z,2.50
2022-08-27T21:13:58.753Z,2.73
2022-08-27T21:16:29.010Z,2.63
2022-08-27T21:18:57.510Z,2.73
2022-08-27T21:21:25.943Z,2.53
2022-08-27T21:23:55.494Z,2.60
2022-08-27T21:26:24.020Z,2.80
2022-08-27T21:29:19.384Z,2.67
2022-08-27T21:31:49.648Z,2.70
2022-08-27T21:34:18.208Z,2.50
2022-08-27T21:36:46.577Z,2.73
2022-08-27T21:39:14.874Z,2.70
2022-08-27T21:41:43.150Z,3.77
2022-08-27T21:44:11.456Z,2.67
2022-08-27T21:46:39.820Z,2.80
2022-08-27T21:49:09.538Z,2.30
2022-08-27T21:51:38.017Z,2.80
2022-08-27T21:54:06.430Z,2.70
2022-08-27T21:56:34.926Z,2.97
2022-08-27T21:59:03.225Z,2.70
2022-08-27T22:01:31.605Z,2.70
2022-08-27T22:03:59.972Z,2.63
2022-08-27T22:06:30.050Z,3.03
2022-08-27T22:08:58.397Z,2.80
2022-08-27T22:11:26.978Z,3.00
2022-08-27T22:13:57.377Z,2.90
2022-08-27T22:16:25.799Z,2.70
2022-08-27T22:18:54.749Z,2.70
2022-08-27T22:21:23.805Z,2.90
2022-08-27T22:23:53.576Z,2.90
2022-08-27T22:26:22.815Z,2.87
2022-08-27T22:28:51.088Z,3.13
2022-08-27T22:31:20.492Z,3.20
2022-08-27T22:33:48.824Z,2.90
2022-08-27T22:36:17.266Z,2.70
2022-08-27T22:38:46.491Z,3.00
2022-08-27T22:41:18.313Z,2.70
2022-08-27T22:43:46.971Z,2.80
2022-08-27T22:46:15.382Z,2.70
2022-08-27T22:48:43.738Z,3.00
2022-08-27T22:51:12.618Z,2.50
2022-08-27T22:53:40.885Z,2.40
2022-08-27T22:56:09.192Z,2.87
2022-08-27T22:58:38.837Z,2.87
2022-08-27T23:01:07.919Z,2.57
2022-08-27T23:03:36.321Z,2.83
2022-08-27T23:06:05.070Z,2.70
2022-08-27T23:08:33.336Z,2.80
2022-08-27T23:11:03.656Z,2.87
2022-08-27T23:13:32.773Z,2.80
2022-08-27T23:16:03.898Z,3.00
2022-08-27T23:18:32.459Z,3.00
2022-08-27T23:21:01.867Z,2.73
2022-08-27T23:23:30.839Z,3.03
2022-08-27T23:26:17.503Z,2.60
2022-08-27T23:28:45.865Z,2.90
2022-08-27T23:31:16.389Z,2.57
2022-08-27T23:33:44.873Z,2.70
2022-08-27T23:36:13.526Z,3.00
2022-08-27T23:38:41.790Z,2.63
2022-08-27T23:41:10.590Z,2.57
2022-08-27T23:43:39.412Z,2.90
2022-08-27T23:46:07.775Z,2.80
2022-08-27T23:48:39.334Z,2.93
2022-08-27T23:51:08.191Z,2.90
2022-08-27T23:53:36.612Z,2.70
2022-08-27T23:56:05.481Z,2.90
2022-08-27T23:58:33.907Z,3.00
