createdAt,value
2023-01-17T00:04:21.256Z,0.93
2023-01-17T00:09:41.078Z,1.20
2023-01-17T00:14:42.524Z,0.70
2023-01-17T00:20:02.380Z,1.30
2023-01-17T00:25:22.492Z,1.35
2023-01-17T00:30:24.197Z,1.50
2023-01-17T00:35:26.209Z,1.70
2023-01-17T00:40:27.582Z,1.02
2023-01-17T00:45:47.720Z,0.77
2023-01-17T00:51:07.795Z,0.70
2023-01-17T00:56:28.073Z,1.10
2023-01-17T01:07:08.520Z,1.20
2023-01-17T01:17:48.656Z,1.88
2023-01-17T01:23:08.940Z,1.30
2023-01-17T01:28:29.786Z,1.00
2023-01-17T01:33:31.188Z,1.98
2023-01-17T01:38:32.585Z,2.03
2023-01-17T01:43:52.543Z,1.52
2023-01-17T01:48:53.932Z,1.90
2023-01-17T01:53:59.839Z,2.55
2023-01-17T01:59:02.884Z,1.65
2023-01-17T02:04:09.710Z,1.42
2023-01-17T02:09:12.447Z,1.30
2023-01-17T02:14:20.352Z,1.25
2023-01-17T02:19:57.471Z,1.77
2023-01-17T02:25:13.808Z,1.10
2023-01-17T02:30:33.985Z,1.42
2023-01-17T02:40:48.526Z,1.20
2023-01-17T02:45:49.977Z,0.98
2023-01-17T02:51:04.004Z,1.10
2023-01-17T02:56:17.575Z,1.27
2023-01-17T03:01:19.089Z,1.73
2023-01-17T03:06:23.815Z,0.90
2023-01-17T03:11:25.412Z,1.15
2023-01-17T03:16:28.010Z,0.63
2023-01-17T03:21:29.881Z,0.80
2023-01-17T03:26:31.818Z,0.90
2023-01-17T03:31:33.260Z,1.00
2023-01-17T03:36:34.690Z,0.80
2023-01-17T03:41:36.416Z,0.57
2023-01-17T03:46:37.854Z,0.60
2023-01-17T03:51:39.315Z,0.98
2023-01-17T03:56:40.704Z,1.00
2023-01-17T04:01:42.179Z,0.80
2023-01-17T04:06:44.239Z,0.88
2023-01-17T04:11:50.871Z,0.85
2023-01-17T04:16:52.544Z,1.50
2023-01-17T04:21:53.953Z,1.08
2023-01-17T04:26:55.369Z,1.38
2023-01-17T04:31:56.891Z,1.10
2023-01-17T04:36:58.313Z,1.02
2023-01-17T04:41:59.741Z,1.00
2023-01-17T04:47:02.055Z,1.15
2023-01-17T04:52:03.717Z,1.05
2023-01-17T04:57:05.125Z,1.40
2023-01-17T05:02:06.589Z,1.10
2023-01-17T05:07:08.149Z,0.90
2023-01-17T05:12:09.723Z,1.08
2023-01-17T05:17:11.375Z,1.42
2023-01-17T05:22:16.094Z,1.90
2023-01-17T05:27:17.577Z,1.25
2023-01-17T05:32:19.011Z,1.08
2023-01-17T05:37:20.809Z,1.15
2023-01-17T05:42:22.228Z,1.00
2023-01-17T05:47:23.679Z,1.00
2023-01-17T05:52:25.042Z,1.00
2023-01-17T05:57:26.428Z,0.98
2023-01-17T06:02:27.857Z,1.20
2023-01-17T06:07:29.295Z,1.20
2023-01-17T06:12:30.905Z,0.98
2023-01-17T06:17:32.323Z,1.50
2023-01-17T06:22:33.799Z,1.10
2023-01-17T06:27:35.200Z,1.15
2023-01-17T06:32:36.796Z,1.20
2023-01-17T06:37:38.236Z,1.27
2023-01-17T06:42:39.649Z,0.80
2023-01-17T06:47:41.419Z,1.02
2023-01-17T06:52:43.158Z,1.20
2023-01-17T06:57:44.585Z,1.52
2023-01-17T07:02:49.266Z,1.15
2023-01-17T07:07:50.693Z,0.68
2023-01-17T07:12:57.521Z,0.50
2023-01-17T07:18:00.774Z,0.88
2023-01-17T07:23:02.260Z,1.10
2023-01-17T07:28:03.752Z,1.30
2023-01-17T07:33:05.480Z,1.30
2023-01-17T07:38:11.424Z,1.15
2023-01-17T07:43:17.613Z,1.23
2023-01-17T07:48:19.608Z,1.35
2023-01-17T07:53:21.779Z,1.30
2023-01-17T07:58:23.256Z,1.58
2023-01-17T08:03:24.646Z,1.65
2023-01-17T08:08:26.085Z,1.60
2023-01-17T08:13:29.775Z,1.48
2023-01-17T08:18:31.320Z,1.40
2023-01-17T08:23:32.726Z,1.92
2023-01-17T08:28:34.553Z,1.83
2023-01-17T08:33:36.482Z,1.20
2023-01-17T08:38:37.900Z,1.73
2023-01-17T08:43:39.282Z,1.65
2023-01-17T08:48:40.717Z,1.77
2023-01-17T08:53:42.515Z,1.83
2023-01-17T08:58:44.031Z,1.38
2023-01-17T09:03:45.762Z,1.30
2023-01-17T09:08:47.972Z,1.60
2023-01-17T09:13:49.419Z,1.45
2023-01-17T09:18:53.880Z,1.52
2023-01-17T09:23:55.710Z,1.40
2023-01-17T09:28:58.700Z,1.60
2023-01-17T09:34:00.241Z,1.50
2023-01-17T09:39:02.257Z,1.52
2023-01-17T09:44:18.820Z,1.58
2023-01-17T09:49:35.376Z,1.75
2023-01-17T09:54:40.995Z,1.45
2023-01-17T09:59:45.418Z,1.10
2023-01-17T10:04:55.631Z,1.40
2023-01-17T10:10:06.019Z,1.55
2023-01-17T10:15:10.502Z,1.30
2023-01-17T10:20:11.908Z,1.30
2023-01-17T10:25:29.550Z,1.48
2023-01-17T10:30:34.959Z,1.55
2023-01-17T10:35:38.142Z,1.17
2023-01-17T10:40:42.695Z,1.73
2023-01-17T10:45:49.050Z,1.20
2023-01-17T10:50:54.977Z,1.40
2023-01-17T10:55:56.551Z,1.02
2023-01-17T11:01:00.797Z,1.48
2023-01-17T11:06:22.525Z,1.27
2023-01-17T11:11:34.208Z,1.13
2023-01-17T11:16:37.357Z,1.20
2023-01-17T11:21:39.557Z,1.70
2023-01-17T11:26:47.247Z,1.58
2023-01-17T11:31:48.656Z,1.30
2023-01-17T11:37:09.395Z,1.40
2023-01-17T11:42:29.651Z,1.83
2023-01-17T11:52:33.808Z,1.25
2023-01-17T11:57:36.002Z,1.10
2023-01-17T12:02:37.424Z,1.10
2023-01-17T12:07:46.287Z,1.20
2023-01-17T12:13:09.452Z,1.30
2023-01-17T12:18:14.047Z,1.20
2023-01-17T12:23:22.926Z,1.10
2023-01-17T12:28:30.127Z,1.10
2023-01-17T12:33:34.461Z,1.25
2023-01-17T12:38:36.885Z,1.20
2023-01-17T12:43:41.434Z,1.02
2023-01-17T12:48:43.648Z,1.20
2023-01-17T12:54:00.263Z,1.30
2023-01-17T12:59:07.641Z,1.23
2023-01-17T13:04:18.208Z,0.93
2023-01-17T13:09:21.821Z,1.17
2023-01-17T13:14:23.442Z,1.27
2023-01-17T13:19:40.925Z,1.10
2023-01-17T13:24:46.908Z,1.17
2023-01-17T13:30:07.133Z,1.38
2023-01-17T13:40:29.538Z,1.80
2023-01-17T13:45:33.157Z,1.17
2023-01-17T13:50:40.572Z,1.10
2023-01-17T13:55:46.221Z,1.15
2023-01-17T14:00:49.572Z,1.10
2023-01-17T14:05:56.618Z,1.40
2023-01-17T14:11:06.226Z,1.20
2023-01-17T14:22:17.164Z,1.38
2023-01-17T14:27:22.974Z,1.88
2023-01-17T14:32:29.472Z,1.50
2023-01-17T14:37:37.635Z,1.65
2023-01-17T14:42:39.444Z,1.70
2023-01-17T14:47:43.987Z,1.50
2023-01-17T14:52:45.681Z,1.50
2023-01-17T14:57:53.692Z,1.52
2023-01-17T15:02:56.394Z,1.40
2023-01-17T15:07:59.635Z,1.40
2023-01-17T15:13:07.020Z,1.65
2023-01-17T15:18:14.374Z,1.30
2023-01-17T15:23:20.397Z,1.73
2023-01-17T15:28:22.030Z,1.40
2023-01-17T15:33:23.531Z,1.10
2023-01-17T15:38:26.233Z,1.15
2023-01-17T15:43:35.627Z,1.50
2023-01-17T15:48:41.102Z,1.40
2023-01-17T15:53:42.754Z,1.73
2023-01-17T15:58:45.074Z,2.30
2023-01-17T16:03:55.887Z,3.00
2023-01-17T16:08:57.308Z,3.15
2023-01-17T16:13:58.749Z,4.53
2023-01-17T16:19:01.848Z,4.85
2023-01-17T16:24:03.390Z,3.17
2023-01-17T16:29:04.876Z,2.20
2023-01-17T16:34:11.107Z,2.67
2023-01-17T16:39:14.262Z,2.10
2023-01-17T16:44:16.751Z,2.28
2023-01-17T16:49:18.942Z,3.70
2023-01-17T16:54:20.409Z,2.78
2023-01-17T16:59:21.920Z,2.42
2023-01-17T17:04:23.331Z,2.58
2023-01-17T17:09:24.783Z,2.85
2023-01-17T17:14:26.734Z,2.53
2023-01-17T17:19:47.306Z,2.58
2023-01-17T17:24:48.778Z,2.40
2023-01-17T17:29:50.245Z,1.95
2023-01-17T17:34:51.742Z,2.20
2023-01-17T17:39:53.173Z,2.20
2023-01-17T17:44:54.621Z,1.77
2023-01-17T17:49:56.109Z,1.90
2023-01-17T17:54:57.580Z,2.22
2023-01-17T17:59:59.809Z,2.10
2023-01-17T18:05:02.714Z,2.20
2023-01-17T18:10:04.577Z,2.80
2023-01-17T18:15:06.315Z,3.30
2023-01-17T18:20:08.163Z,3.50
2023-01-17T18:25:11.554Z,2.60
2023-01-17T18:30:13.157Z,2.60
2023-01-17T18:35:14.635Z,2.30
2023-01-17T18:40:16.251Z,3.33
2023-01-17T18:45:17.695Z,2.22
2023-01-17T18:50:19.422Z,2.20
2023-01-17T18:55:21.244Z,2.30
2023-01-17T19:00:23.405Z,2.58
2023-01-17T19:05:24.902Z,3.00
2023-01-17T19:10:26.427Z,2.60
2023-01-17T19:15:30.047Z,2.97
2023-01-17T19:20:31.700Z,3.20
2023-01-17T19:25:36.302Z,3.35
2023-01-17T19:30:39.969Z,2.95
2023-01-17T19:35:41.758Z,3.10
2023-01-17T19:40:43.187Z,3.00
2023-01-17T19:45:45.773Z,3.97
2023-01-17T19:50:48.735Z,4.47
2023-01-17T19:55:50.280Z,4.55
2023-01-17T20:00:52.701Z,3.53
2023-01-17T20:05:57.166Z,3.63
2023-01-17T20:11:02.223Z,2.72
2023-01-17T20:16:04.875Z,3.15
2023-01-17T20:21:10.798Z,3.60
2023-01-17T20:26:12.683Z,4.38
2023-01-17T20:31:24.007Z,3.58
2023-01-17T20:36:28.976Z,6.60
2023-01-17T20:41:37.585Z,6.13
2023-01-17T20:46:41.207Z,4.80
2023-01-17T20:51:44.394Z,4.10
2023-01-17T20:56:47.552Z,3.50
2023-01-17T21:01:49.621Z,3.83
2023-01-17T21:06:52.907Z,3.83
2023-01-17T21:11:54.724Z,3.55
2023-01-17T21:16:56.299Z,3.58
2023-01-17T21:21:57.781Z,3.72
2023-01-17T21:26:59.186Z,3.60
2023-01-17T21:32:00.642Z,3.85
2023-01-17T21:37:02.299Z,3.25
2023-01-17T21:42:03.819Z,3.40
2023-01-17T21:47:05.547Z,4.00
2023-01-17T21:52:07.006Z,4.07
2023-01-17T21:57:27.979Z,4.18
2023-01-17T22:02:29.456Z,3.88
2023-01-17T22:07:30.956Z,3.50
2023-01-17T22:12:32.480Z,3.97
2023-01-17T22:17:34.052Z,3.17
2023-01-17T22:22:37.103Z,3.80
2023-01-17T22:27:38.935Z,4.13
2023-01-17T22:32:40.557Z,3.70
2023-01-17T22:37:44.245Z,3.47
2023-01-17T22:42:45.709Z,3.80
2023-01-17T22:47:47.116Z,3.78
2023-01-17T22:52:48.585Z,3.63
2023-01-17T22:57:50.244Z,3.72
2023-01-17T23:02:51.735Z,4.03
2023-01-17T23:07:53.580Z,3.80
2023-01-17T23:12:55.387Z,3.78
2023-01-17T23:18:15.582Z,3.90
2023-01-17T23:23:16.978Z,3.45
2023-01-17T23:28:21.009Z,3.70
2023-01-17T23:33:22.479Z,3.55
2023-01-17T23:38:26.735Z,3.30
2023-01-17T23:43:28.387Z,3.05
2023-01-17T23:48:30.265Z,3.10
2023-01-17T23:53:31.649Z,3.10
2023-01-17T23:58:33.925Z,3.40
