createdAt,value
2018-09-01T00:02:04.212Z,99.90
2018-09-01T00:04:37.459Z,99.90
2018-09-01T00:07:07.585Z,99.90
2018-09-01T00:09:42.663Z,99.90
2018-09-01T00:12:15.221Z,99.90
2018-09-01T00:14:47.066Z,99.90
2018-09-01T00:17:23.943Z,99.90
2018-09-01T00:19:56.192Z,99.90
2018-09-01T00:22:30.644Z,99.90
2018-09-01T00:25:10.649Z,99.90
2018-09-01T00:27:44.452Z,99.90
2018-09-01T00:30:29.446Z,99.90
2018-09-01T00:32:59.830Z,99.90
2018-09-01T00:35:31.213Z,99.90
2018-09-01T00:38:16.511Z,99.90
2018-09-01T00:40:49.798Z,99.90
2018-09-01T00:43:30.893Z,99.90
2018-09-01T00:46:01.758Z,99.90
2018-09-01T00:48:35.309Z,99.90
2018-09-01T00:51:06.522Z,99.90
2018-09-01T00:53:38.891Z,99.90
2018-09-01T00:56:12.144Z,99.90
2018-09-01T00:58:49.712Z,99.90
2018-09-01T01:01:22.242Z,99.90
2018-09-01T01:04:00.411Z,99.90
2018-09-01T01:06:36.848Z,99.90
2018-09-01T01:09:08.314Z,99.90
2018-09-01T01:11:42.651Z,99.90
2018-09-01T01:14:15.875Z,99.90
2018-09-01T01:16:52.833Z,99.90
2018-09-01T01:19:23.062Z,99.90
2018-09-01T01:21:55.290Z,99.90
2018-09-01T01:24:25.462Z,99.90
2018-09-01T01:26:57.529Z,99.90
2018-09-01T01:29:28.166Z,99.90
2018-09-01T01:32:00.557Z,99.90
2018-09-01T01:34:30.349Z,99.90
2018-09-01T01:37:01.845Z,99.90
2018-09-01T01:39:31.360Z,99.90
2018-09-01T01:42:02.571Z,99.90
2018-09-01T01:44:31.767Z,99.90
2018-09-01T01:47:05.082Z,99.90
2018-09-01T01:49:35.235Z,99.90
2018-09-01T01:52:05.067Z,99.90
2018-09-01T01:54:35.632Z,99.90
2018-09-01T01:57:11.036Z,99.90
2018-09-01T01:59:50.152Z,99.90
2018-09-01T02:02:19.813Z,99.90
2018-09-01T02:04:59.390Z,99.90
2018-09-01T02:07:30.433Z,99.90
2018-09-01T02:10:00.994Z,99.90
2018-09-01T02:12:33.633Z,99.90
2018-09-01T02:15:03.704Z,99.90
2018-09-01T02:17:36.422Z,99.90
2018-09-01T02:20:15.090Z,99.90
2018-09-01T02:22:46.194Z,99.90
2018-09-01T02:25:19.525Z,99.90
2018-09-01T02:27:49.246Z,99.90
2018-09-01T02:30:23.903Z,99.90
2018-09-01T02:32:53.509Z,99.90
2018-09-01T02:35:24.806Z,99.90
2018-09-01T02:37:54.482Z,99.90
2018-09-01T02:40:24.097Z,99.90
2018-09-01T02:42:53.407Z,99.90
2018-09-01T02:45:22.874Z,99.90
2018-09-01T02:47:54.477Z,99.90
2018-09-01T02:50:23.928Z,99.90
2018-09-01T02:52:55.305Z,99.90
2018-09-01T02:55:24.662Z,99.90
2018-09-01T02:57:54.167Z,99.90
2018-09-01T03:00:40.441Z,99.90
2018-09-01T03:03:09.798Z,99.90
2018-09-01T03:05:39.571Z,99.90
2018-09-01T03:08:09.412Z,99.90
2018-09-01T03:10:38.761Z,99.90
2018-09-01T03:13:09.140Z,99.90
2018-09-01T03:15:38.722Z,99.90
2018-09-01T03:18:08.498Z,99.90
2018-09-01T03:20:38.212Z,99.90
2018-09-01T03:23:09.693Z,99.90
2018-09-01T03:25:40.611Z,99.90
2018-09-01T03:28:11.124Z,99.90
2018-09-01T03:30:41.279Z,99.90
2018-09-01T03:33:10.439Z,99.90
2018-09-01T03:35:39.825Z,99.90
2018-09-01T03:38:09.064Z,99.90
2018-09-01T03:40:38.288Z,99.90
2018-09-01T03:43:07.778Z,99.90
2018-09-01T03:45:37.128Z,99.90
2018-09-01T03:48:07.256Z,99.90
2018-09-01T03:50:36.761Z,99.90
2018-09-01T03:53:07.300Z,99.90
2018-09-01T03:55:37.471Z,99.90
2018-09-01T03:58:06.992Z,99.90
2018-09-01T04:00:41.198Z,99.90
2018-09-01T04:03:11.554Z,99.90
2018-09-01T04:05:40.853Z,99.90
2018-09-01T04:08:10.720Z,99.90
2018-09-01T04:10:42.127Z,99.90
2018-09-01T04:13:12.388Z,99.90
2018-09-01T04:15:44.206Z,99.90
2018-09-01T04:18:16.518Z,99.90
2018-09-01T04:20:48.079Z,99.90
2018-09-01T04:23:18.895Z,99.90
2018-09-01T04:25:48.697Z,99.90
2018-09-01T04:28:18.681Z,99.90
2018-09-01T04:30:47.951Z,99.90
2018-09-01T04:33:18.107Z,99.90
2018-09-01T04:35:47.362Z,99.90
2018-09-01T04:38:16.870Z,99.90
2018-09-01T04:40:48.525Z,99.90
2018-09-01T04:43:18.273Z,99.90
2018-09-01T04:45:48.435Z,99.90
2018-09-01T04:48:18.496Z,99.90
2018-09-01T04:50:48.175Z,99.90
2018-09-01T04:53:17.452Z,99.90
2018-09-01T04:55:47.132Z,99.90
2018-09-01T04:58:16.808Z,99.90
2018-09-01T05:00:46.244Z,99.90
2018-09-01T05:03:16.219Z,99.90
2018-09-01T05:05:45.434Z,99.90
2018-09-01T05:08:15.455Z,99.90
2018-09-01T05:10:46.325Z,99.90
2018-09-01T05:13:16.577Z,99.90
2018-09-01T05:15:48.558Z,99.90
2018-09-01T05:18:18.483Z,99.90
2018-09-01T05:20:50.505Z,99.90
2018-09-01T05:23:21.614Z,99.90
2018-09-01T05:25:52.166Z,99.90
2018-09-01T05:28:21.469Z,99.90
2018-09-01T05:30:51.882Z,99.90
2018-09-01T05:33:21.263Z,99.90
2018-09-01T05:35:50.502Z,99.90
2018-09-01T05:38:19.920Z,99.90
2018-09-01T05:40:49.307Z,99.90
2018-09-01T05:43:18.903Z,99.90
2018-09-01T05:45:49.693Z,99.90
2018-09-01T05:48:22.489Z,99.90
2018-09-01T05:50:52.431Z,99.90
2018-09-01T05:53:21.698Z,99.90
2018-09-01T05:55:52.060Z,99.90
2018-09-01T05:58:22.664Z,99.90
2018-09-01T06:00:52.355Z,99.90
2018-09-01T06:03:22.439Z,99.90
2018-09-01T06:05:51.873Z,99.90
2018-09-01T06:08:21.108Z,99.90
2018-09-01T06:10:50.528Z,99.90
2018-09-01T06:13:19.976Z,99.90
2018-09-01T06:15:49.408Z,99.90
2018-09-01T06:18:18.702Z,99.90
2018-09-01T06:20:48.243Z,99.90
2018-09-01T06:23:21.870Z,99.90
2018-09-01T06:25:51.129Z,99.90
2018-09-01T06:28:36.304Z,99.90
2018-09-01T06:31:07.672Z,99.90
2018-09-01T06:33:38.555Z,99.90
2018-09-01T06:36:12.272Z,99.90
2018-09-01T06:38:45.414Z,99.90
2018-09-01T06:41:22.320Z,99.90
2018-09-01T06:43:54.423Z,99.90
2018-09-01T06:46:24.002Z,99.90
2018-09-01T06:48:54.358Z,99.90
2018-09-01T06:51:25.098Z,99.90
2018-09-01T06:53:54.729Z,98.90
2018-09-01T06:56:25.513Z,98.10
2018-09-01T06:58:55.181Z,99.50
2018-09-01T07:01:25.730Z,99.80
2018-09-01T07:03:55.633Z,99.90
2018-09-01T07:06:25.350Z,99.90
2018-09-01T07:08:56.558Z,99.90
2018-09-01T07:11:27.469Z,99.90
2018-09-01T07:13:56.777Z,99.90
2018-09-01T07:16:26.241Z,99.90
2018-09-01T07:18:55.635Z,99.90
2018-09-01T07:21:26.481Z,99.90
2018-09-01T07:23:56.384Z,99.90
2018-09-01T07:26:26.818Z,99.90
2018-09-01T07:28:56.362Z,99.90
2018-09-01T07:31:31.831Z,99.90
2018-09-01T07:34:03.675Z,99.90
2018-09-01T07:36:33.742Z,99.90
2018-09-01T07:39:12.006Z,99.90
2018-09-01T07:41:42.249Z,99.90
2018-09-01T07:44:14.212Z,99.90
2018-09-01T07:46:46.020Z,99.90
2018-09-01T07:49:22.661Z,99.60
2018-09-01T07:51:54.656Z,99.40
2018-09-01T07:54:34.525Z,99.50
2018-09-01T07:57:09.251Z,98.70
2018-09-01T07:59:41.701Z,97.80
2018-09-01T08:02:11.589Z,97.30
2018-09-01T08:04:41.134Z,96.80
2018-09-01T08:07:11.976Z,97.10
2018-09-01T08:09:41.767Z,97.50
2018-09-01T08:12:13.480Z,97.40
2018-09-01T08:14:44.245Z,97.10
2018-09-01T08:17:14.232Z,97.10
2018-09-01T08:19:44.762Z,97.10
2018-09-01T08:22:14.221Z,95.60
2018-09-01T08:24:47.248Z,94.30
2018-09-01T08:27:19.744Z,91.30
2018-09-01T08:29:50.365Z,83.40
2018-09-01T08:32:19.982Z,70.30
2018-09-01T08:34:49.973Z,57.90
2018-09-01T08:37:20.592Z,55.70
2018-09-01T08:39:52.286Z,55.60
2018-09-01T08:42:23.373Z,51.00
2018-09-01T08:44:54.788Z,46.70
2018-09-01T08:47:25.277Z,46.90
2018-09-01T08:49:56.253Z,45.90
2018-09-01T08:52:26.297Z,43.60
2018-09-01T08:54:58.035Z,46.00
2018-09-01T08:57:31.750Z,42.50
2018-09-01T09:00:14.799Z,40.40
2018-09-01T09:02:44.758Z,37.30
2018-09-01T09:07:51.911Z,34.20
2018-09-01T09:10:22.104Z,33.70
2018-09-01T09:12:52.085Z,33.30
2018-09-01T09:15:23.094Z,33.40
2018-09-01T09:17:53.428Z,33.30
2018-09-01T09:20:25.770Z,34.20
2018-09-01T09:23:01.439Z,33.70
2018-09-01T09:28:31.403Z,32.50
2018-09-01T09:31:08.965Z,32.40
2018-09-01T09:33:44.644Z,33.00
2018-09-01T09:36:16.174Z,32.80
2018-09-01T09:38:57.233Z,31.80
2018-09-01T09:41:33.538Z,30.80
2018-09-01T09:44:04.209Z,30.80
2018-09-01T09:46:34.120Z,31.70
2018-09-01T09:49:06.274Z,31.20
2018-09-01T09:51:39.255Z,31.80
2018-09-01T09:54:13.667Z,32.80
2018-09-01T09:56:44.870Z,33.10
2018-09-01T09:59:21.175Z,31.60
2018-09-01T10:01:51.876Z,30.30
2018-09-01T10:04:22.376Z,29.70
2018-09-01T10:06:56.809Z,29.50
2018-09-01T10:09:28.974Z,29.40
2018-09-01T10:12:02.917Z,29.90
2018-09-01T10:14:36.434Z,28.70
2018-09-01T10:17:12.678Z,28.80
2018-09-01T10:19:43.265Z,28.20
2018-09-01T10:22:17.752Z,27.60
2018-09-01T10:24:50.033Z,27.60
2018-09-01T10:27:21.178Z,28.50
2018-09-01T10:29:51.912Z,27.80
2018-09-01T10:32:23.943Z,26.40
2018-09-01T10:34:55.814Z,25.40
2018-09-01T10:37:40.273Z,24.80
2018-09-01T10:40:16.800Z,24.90
2018-09-01T10:42:50.942Z,24.00
2018-09-01T10:45:22.032Z,22.80
2018-09-01T10:47:58.209Z,22.10
2018-09-01T10:50:32.528Z,24.40
2018-09-01T10:53:08.917Z,28.10
2018-09-01T10:55:48.169Z,30.30
2018-09-01T10:58:27.126Z,29.80
2018-09-01T11:01:03.787Z,28.20
2018-09-01T11:03:34.262Z,27.80
2018-09-01T11:06:05.860Z,28.30
2018-09-01T11:08:36.380Z,29.70
2018-09-01T11:12:14.812Z,30.30
2018-09-01T11:14:47.809Z,28.40
2018-09-01T11:17:25.839Z,26.60
2018-09-01T11:19:56.731Z,25.50
2018-09-01T11:22:27.294Z,26.30
2018-09-01T11:25:04.820Z,28.00
2018-09-01T11:27:37.357Z,30.20
2018-09-01T11:30:11.650Z,31.40
2018-09-01T11:32:43.520Z,31.90
2018-09-01T11:35:14.091Z,30.90
2018-09-01T11:37:45.008Z,29.30
2018-09-01T11:40:15.847Z,29.30
2018-09-01T11:42:49.543Z,29.40
2018-09-01T11:45:25.668Z,27.80
2018-09-01T11:48:03.258Z,26.60
2018-09-01T11:50:33.556Z,25.40
2018-09-01T11:53:07.549Z,25.50
2018-09-01T11:55:37.025Z,24.60
2018-09-01T11:58:11.438Z,24.80
2018-09-01T12:00:41.634Z,25.70
2018-09-01T12:03:13.927Z,26.30
2018-09-01T12:05:45.737Z,27.30
2018-09-01T12:08:20.692Z,27.00
2018-09-01T12:10:51.359Z,25.40
2018-09-01T12:13:26.343Z,26.00
2018-09-01T12:16:00.127Z,27.50
2018-09-01T12:18:31.961Z,28.00
2018-09-01T12:21:19.405Z,26.90
2018-09-01T12:24:06.269Z,26.00
2018-09-01T12:26:41.736Z,25.40
2018-09-01T12:29:14.518Z,25.60
2018-09-01T12:31:44.292Z,25.80
2018-09-01T12:34:20.338Z,26.10
2018-09-01T12:36:50.236Z,26.70
2018-09-01T12:39:25.665Z,27.10
2018-09-01T12:41:59.726Z,26.90
2018-09-01T12:44:54.261Z,26.70
2018-09-01T12:47:27.076Z,25.60
2018-09-01T12:49:59.640Z,25.90
2018-09-01T12:52:30.487Z,25.90
2018-09-01T12:55:03.372Z,26.60
2018-09-01T12:57:39.947Z,26.90
2018-09-01T13:00:11.178Z,25.70
2018-09-01T13:02:45.452Z,25.60
2018-09-01T13:05:28.466Z,25.90
2018-09-01T13:08:03.270Z,26.10
2018-09-01T13:10:37.829Z,26.40
2018-09-01T13:13:09.836Z,26.10
2018-09-01T13:15:47.025Z,25.60
2018-09-01T13:18:19.190Z,25.40
2018-09-01T13:20:49.800Z,25.20
2018-09-01T13:23:25.245Z,24.70
2018-09-01T13:26:05.092Z,24.50
2018-09-01T13:28:49.814Z,25.20
2018-09-01T13:31:49.315Z,25.60
2018-09-01T13:34:35.693Z,24.70
2018-09-01T13:40:41.834Z,25.80
2018-09-01T13:43:20.239Z,25.00
2018-09-01T13:45:53.150Z,25.10
2018-09-01T13:48:31.804Z,25.40
2018-09-01T13:51:11.879Z,25.50
2018-09-01T13:57:04.090Z,27.10
2018-09-01T14:02:20.958Z,28.20
2018-09-01T14:04:56.222Z,29.40
2018-09-01T14:07:27.697Z,30.50
2018-09-01T14:10:15.995Z,31.50
2018-09-01T14:12:46.318Z,32.10
2018-09-01T14:15:19.803Z,32.60
2018-09-01T14:17:50.528Z,33.50
2018-09-01T14:20:50.689Z,33.90
2018-09-01T14:23:25.859Z,34.40
2018-09-01T14:26:02.650Z,34.10
2018-09-01T14:28:33.082Z,34.40
2018-09-01T14:31:06.201Z,34.00
2018-09-01T14:33:43.769Z,34.30
2018-09-01T14:36:17.664Z,34.70
2018-09-01T14:38:50.419Z,34.60
2018-09-01T14:41:22.290Z,34.80
2018-09-01T14:43:52.337Z,34.30
2018-09-01T14:46:46.485Z,33.90
2018-09-01T14:49:50.628Z,33.80
2018-09-01T14:52:47.502Z,34.40
2018-09-01T14:55:26.644Z,33.80
2018-09-01T14:58:14.390Z,33.70
2018-09-01T15:00:52.069Z,34.30
2018-09-01T15:03:31.065Z,34.30
2018-09-01T15:09:26.155Z,36.10
2018-09-01T15:12:19.474Z,36.10
2018-09-01T15:15:04.267Z,36.30
2018-09-01T15:17:51.580Z,36.30
2018-09-01T15:20:33.581Z,35.80
2018-09-01T15:23:24.110Z,35.50
2018-09-01T15:26:09.513Z,35.70
2018-09-01T15:29:12.903Z,35.80
2018-09-01T15:31:55.026Z,36.50
2018-09-01T15:34:26.452Z,36.40
2018-09-01T15:36:59.094Z,36.40
2018-09-01T15:39:34.589Z,36.50
2018-09-01T15:42:08.313Z,36.70
2018-09-01T15:44:40.508Z,36.80
2018-09-01T15:47:16.176Z,37.40
2018-09-01T15:49:47.038Z,37.40
2018-09-01T15:52:18.859Z,37.70
2018-09-01T15:55:05.278Z,38.00
2018-09-01T15:57:38.984Z,38.00
2018-09-01T16:04:15.190Z,38.40
2018-09-01T16:06:45.752Z,38.40
2018-09-01T16:09:15.736Z,37.90
2018-09-01T16:12:04.876Z,38.60
2018-09-01T16:14:37.617Z,38.30
2018-09-01T16:17:10.879Z,38.00
2018-09-01T16:19:43.195Z,38.50
2018-09-01T16:22:13.646Z,38.20
2018-09-01T16:25:01.942Z,38.20
2018-09-01T16:27:53.364Z,37.90
2018-09-01T16:30:31.013Z,38.20
2018-09-01T16:33:01.862Z,38.20
2018-09-01T16:35:38.819Z,38.30
2018-09-01T16:38:09.979Z,38.50
2018-09-01T16:40:44.473Z,38.70
2018-09-01T16:43:27.897Z,39.20
2018-09-01T16:46:56.329Z,38.80
2018-09-01T16:49:57.308Z,38.80
2018-09-01T16:55:54.339Z,38.80
2018-09-01T16:58:50.385Z,39.70
2018-09-01T17:05:26.849Z,40.00
2018-09-01T17:07:59.099Z,40.00
2018-09-01T17:10:43.726Z,40.40
2018-09-01T17:14:44.486Z,40.70
2018-09-01T17:17:15.498Z,40.70
2018-09-01T17:19:56.066Z,41.20
2018-09-01T17:22:28.245Z,41.80
2018-09-01T17:25:08.430Z,41.60
2018-09-01T17:27:45.429Z,42.00
2018-09-01T17:30:17.812Z,41.70
2018-09-01T17:33:16.784Z,41.60
2018-09-01T17:36:03.679Z,41.80
2018-09-01T17:38:39.616Z,42.00
2018-09-01T17:41:16.389Z,42.10
2018-09-01T17:43:50.361Z,42.50
2018-09-01T17:46:27.120Z,42.70
2018-09-01T17:48:59.503Z,42.90
2018-09-01T17:51:39.737Z,43.10
2018-09-01T17:54:25.080Z,43.30
2018-09-01T17:57:01.659Z,43.50
2018-09-01T17:59:55.465Z,43.40
2018-09-01T18:02:32.454Z,43.60
2018-09-01T18:05:06.470Z,44.20
2018-09-01T18:07:49.278Z,44.00
2018-09-01T18:10:29.663Z,43.80
2018-09-01T18:13:09.078Z,43.70
2018-09-01T18:15:41.558Z,44.40
2018-09-01T18:18:14.768Z,44.60
2018-09-01T18:20:51.227Z,45.10
2018-09-01T18:23:37.083Z,45.10
2018-09-01T18:26:17.056Z,45.10
2018-09-01T18:28:52.836Z,45.20
2018-09-01T18:31:31.624Z,45.50
2018-09-01T18:34:05.976Z,45.70
2018-09-01T18:36:53.165Z,45.80
2018-09-01T18:39:26.452Z,45.70
2018-09-01T18:41:57.513Z,45.50
2018-09-01T18:44:34.506Z,45.70
2018-09-01T18:47:11.704Z,45.50
2018-09-01T18:49:51.335Z,45.50
2018-09-01T18:52:38.258Z,45.60
2018-09-01T18:55:25.893Z,45.60
2018-09-01T18:58:16.684Z,45.90
2018-09-01T19:00:58.277Z,46.10
2018-09-01T19:04:04.430Z,46.10
2018-09-01T19:06:49.364Z,46.30
2018-09-01T19:09:44.600Z,46.90
2018-09-01T19:12:19.346Z,46.80
2018-09-01T19:15:13.072Z,46.90
2018-09-01T19:17:47.322Z,47.30
2018-09-01T19:20:28.255Z,47.40
2018-09-01T19:23:13.202Z,47.60
2018-09-01T19:26:00.094Z,47.90
2018-09-01T19:31:59.301Z,48.00
2018-09-01T19:34:44.186Z,48.40
2018-09-01T19:40:32.242Z,48.60
2018-09-01T19:46:10.491Z,51.00
2018-09-01T19:49:21.650Z,51.80
2018-09-01T19:52:21.711Z,52.90
2018-09-01T19:59:57.748Z,53.00
2018-09-01T20:02:29.197Z,54.00
2018-09-01T20:05:16.878Z,55.60
2018-09-01T20:07:56.578Z,56.10
2018-09-01T20:10:31.927Z,57.40
2018-09-01T20:13:22.089Z,58.20
2018-09-01T20:16:10.945Z,58.70
2018-09-01T20:20:21.853Z,58.60
2018-09-01T20:23:13.974Z,59.10
2018-09-01T20:28:50.608Z,61.00
2018-09-01T20:31:37.312Z,62.20
2018-09-01T20:34:20.769Z,62.50
2018-09-01T20:36:57.825Z,63.40
2018-09-01T20:39:53.094Z,64.40
2018-09-01T20:42:34.701Z,63.50
2018-09-01T20:45:14.179Z,63.10
2018-09-01T20:47:45.183Z,65.00
2018-09-01T20:50:30.814Z,64.30
2018-09-01T20:53:15.094Z,66.70
2018-09-01T20:56:00.783Z,65.80
2018-09-01T21:02:54.927Z,65.70
2018-09-01T21:05:49.684Z,66.50
2018-09-01T21:08:36.342Z,67.70
2018-09-01T21:11:11.574Z,68.40
2018-09-01T21:13:49.726Z,69.00
2018-09-01T21:16:27.362Z,67.90
2018-09-01T21:19:01.745Z,69.50
2018-09-01T21:21:40.623Z,68.70
2018-09-01T21:24:27.474Z,71.00
2018-09-01T21:27:04.239Z,70.20
2018-09-01T21:29:47.764Z,69.70
2018-09-01T21:35:37.411Z,72.30
2018-09-01T21:38:30.767Z,74.00
2018-09-01T21:41:07.990Z,73.30
2018-09-01T21:44:00.175Z,74.70
2018-09-01T21:46:32.955Z,73.70
2018-09-01T21:49:06.620Z,74.60
2018-09-01T21:54:40.090Z,76.60
2018-09-01T21:57:16.999Z,76.40
2018-09-01T21:59:57.857Z,76.30
2018-09-01T22:02:35.679Z,74.70
2018-09-01T22:05:14.102Z,76.90
2018-09-01T22:07:45.665Z,76.60
2018-09-01T22:10:23.370Z,77.40
2018-09-01T22:13:03.272Z,76.30
2018-09-01T22:15:36.086Z,77.00
2018-09-01T22:22:14.732Z,77.10
2018-09-01T22:24:48.690Z,75.10
2018-09-01T22:27:23.181Z,77.80
2018-09-01T22:29:56.214Z,80.60
2018-09-01T22:32:32.422Z,83.10
2018-09-01T22:35:05.395Z,84.30
2018-09-01T22:37:37.744Z,85.80
2018-09-01T22:40:32.559Z,87.00
2018-09-01T22:43:10.256Z,89.50
2018-09-01T22:45:45.192Z,90.30
2018-09-01T22:48:16.755Z,90.10
2018-09-01T22:50:47.825Z,90.70
2018-09-01T22:53:18.550Z,91.00
2018-09-01T22:56:03.418Z,91.30
2018-09-01T22:58:52.934Z,91.40
2018-09-01T23:01:41.088Z,92.10
2018-09-01T23:04:16.341Z,92.40
2018-09-01T23:07:08.727Z,93.10
2018-09-01T23:09:52.408Z,93.60
2018-09-01T23:12:38.555Z,94.20
2018-09-01T23:15:22.108Z,94.70
2018-09-01T23:18:10.501Z,95.10
2018-09-01T23:20:50.187Z,95.70
2018-09-01T23:23:25.836Z,95.60
2018-09-01T23:26:16.915Z,95.70
2018-09-01T23:28:46.994Z,96.00
2018-09-01T23:31:32.006Z,96.50
2018-09-01T23:34:08.434Z,96.40
2018-09-01T23:36:45.032Z,97.10
2018-09-01T23:39:22.763Z,96.70
2018-09-01T23:42:00.222Z,96.90
2018-09-01T23:44:36.006Z,97.30
2018-09-01T23:47:14.658Z,97.90
2018-09-01T23:49:44.928Z,98.20
2018-09-01T23:52:18.021Z,98.20
2018-09-01T23:54:50.318Z,98.40
2018-09-01T23:57:21.985Z,98.40
2018-09-01T23:59:52.616Z,98.90
