createdAt,value
2018-05-06T00:00:32.774Z,1.70
2018-05-06T00:03:04.493Z,2.00
2018-05-06T00:05:33.339Z,2.30
2018-05-06T00:08:00.883Z,2.00
2018-05-06T00:10:28.868Z,2.20
2018-05-06T00:12:56.422Z,2.10
2018-05-06T00:15:27.876Z,1.90
2018-05-06T00:17:55.474Z,1.90
2018-05-06T00:20:23.100Z,2.27
2018-05-06T00:22:50.626Z,2.00
2018-05-06T00:25:22.389Z,2.10
2018-05-06T00:27:49.920Z,1.97
2018-05-06T00:30:17.454Z,2.13
2018-05-06T00:32:46.224Z,1.97
2018-05-06T00:35:14.044Z,2.05
2018-05-06T00:37:42.543Z,2.03
2018-05-06T00:40:10.074Z,2.23
2018-05-06T00:42:37.919Z,2.10
2018-05-06T00:45:06.817Z,1.97
2018-05-06T00:47:34.872Z,2.07
2018-05-06T00:50:03.176Z,2.47
2018-05-06T00:52:30.686Z,1.97
2018-05-06T00:54:58.211Z,2.00
2018-05-06T00:57:25.734Z,2.20
2018-05-06T00:59:54.722Z,2.00
2018-05-06T01:02:22.999Z,2.30
2018-05-06T01:04:52.173Z,2.40
2018-05-06T01:07:19.713Z,2.30
2018-05-06T01:09:47.235Z,2.50
2018-05-06T01:12:14.764Z,2.40
2018-05-06T01:14:42.276Z,2.60
2018-05-06T01:17:10.373Z,2.53
2018-05-06T01:19:41.818Z,2.40
2018-05-06T01:22:09.427Z,2.43
2018-05-06T01:24:37.730Z,2.50
2018-05-06T01:27:05.274Z,2.40
2018-05-06T01:29:32.788Z,2.40
2018-05-06T01:32:00.295Z,2.30
2018-05-06T01:34:27.852Z,2.60
2018-05-06T01:37:00.371Z,2.63
2018-05-06T01:39:29.061Z,2.70
2018-05-06T01:41:56.586Z,2.80
2018-05-06T01:44:24.591Z,2.90
2018-05-06T01:46:52.827Z,2.50
2018-05-06T01:49:20.921Z,2.80
2018-05-06T01:51:48.996Z,2.70
2018-05-06T01:54:20.615Z,2.80
2018-05-06T01:56:48.891Z,2.80
2018-05-06T01:59:18.316Z,2.70
2018-05-06T02:01:45.818Z,2.90
2018-05-06T02:04:13.351Z,2.60
2018-05-06T02:06:41.291Z,2.47
2018-05-06T02:09:10.417Z,3.17
2018-05-06T02:11:37.929Z,2.80
2018-05-06T02:14:06.199Z,2.90
2018-05-06T02:16:34.514Z,2.97
2018-05-06T02:19:02.377Z,2.53
2018-05-06T02:21:30.473Z,2.77
2018-05-06T02:23:58.425Z,2.87
2018-05-06T02:26:25.948Z,2.60
2018-05-06T02:28:54.232Z,3.20
2018-05-06T02:31:23.491Z,2.83
2018-05-06T02:33:51.017Z,3.00
2018-05-06T02:36:18.553Z,2.60
2018-05-06T02:38:47.471Z,3.00
2018-05-06T02:41:15.011Z,3.07
2018-05-06T02:43:43.716Z,3.00
2018-05-06T02:46:11.229Z,3.43
2018-05-06T02:48:40.766Z,2.90
2018-05-06T02:51:08.280Z,3.30
2018-05-06T02:53:36.489Z,3.37
2018-05-06T02:56:04.773Z,2.90
2018-05-06T02:58:36.075Z,3.33
2018-05-06T03:01:03.602Z,3.33
2018-05-06T03:03:31.731Z,3.40
2018-05-06T03:05:59.250Z,3.13
2018-05-06T03:08:31.015Z,3.07
2018-05-06T03:10:59.320Z,3.03
2018-05-06T03:13:26.852Z,3.47
2018-05-06T03:15:54.416Z,3.47
2018-05-06T03:18:21.953Z,3.27
2018-05-06T03:20:49.490Z,3.43
2018-05-06T03:23:17.016Z,3.10
2018-05-06T03:25:44.891Z,3.30
2018-05-06T03:28:12.437Z,3.37
2018-05-06T03:30:39.953Z,3.27
2018-05-06T03:33:07.459Z,3.37
2018-05-06T03:35:34.974Z,4.30
2018-05-06T03:38:02.484Z,4.90
2018-05-06T03:40:30.000Z,4.23
2018-05-06T03:42:57.670Z,4.37
2018-05-06T03:45:25.199Z,3.20
2018-05-06T03:47:53.607Z,3.40
2018-05-06T03:50:21.949Z,3.53
2018-05-06T03:52:50.233Z,3.50
2018-05-06T03:55:17.754Z,3.20
2018-05-06T03:57:57.894Z,3.70
2018-05-06T04:00:37.406Z,3.50
2018-05-06T04:03:09.263Z,3.40
2018-05-06T04:05:37.145Z,3.43
2018-05-06T04:08:04.655Z,3.60
2018-05-06T04:10:33.033Z,3.80
2018-05-06T04:13:02.732Z,4.43
2018-05-06T04:15:30.270Z,3.40
2018-05-06T04:17:58.265Z,3.70
2018-05-06T04:20:25.776Z,3.60
2018-05-06T04:23:01.021Z,4.03
2018-05-06T04:25:29.230Z,3.90
2018-05-06T04:27:57.199Z,4.10
2018-05-06T04:30:24.838Z,4.10
2018-05-06T04:32:52.363Z,4.00
2018-05-06T04:35:19.863Z,4.17
2018-05-06T04:37:47.404Z,4.10
2018-05-06T04:40:19.281Z,4.13
2018-05-06T04:42:46.795Z,4.03
2018-05-06T04:45:14.928Z,4.80
2018-05-06T05:00:42.487Z,4.30
2018-05-06T05:03:09.991Z,4.27
2018-05-06T05:05:37.607Z,4.20
2018-05-06T05:08:05.913Z,4.50
2018-05-06T05:10:34.198Z,4.50
2018-05-06T05:13:03.545Z,4.30
2018-05-06T05:15:31.061Z,4.60
2018-05-06T05:17:58.592Z,4.53
2018-05-06T05:20:26.867Z,4.60
2018-05-06T05:22:54.386Z,4.53
2018-05-06T05:25:21.904Z,4.40
2018-05-06T05:27:53.211Z,4.20
2018-05-06T05:30:20.724Z,4.93
2018-05-06T05:32:48.256Z,4.70
2018-05-06T05:35:16.580Z,4.80
2018-05-06T05:37:44.114Z,4.60
2018-05-06T05:40:11.632Z,5.27
2018-05-06T05:42:39.159Z,4.83
2018-05-06T05:45:06.668Z,5.00
2018-05-06T05:47:35.012Z,4.47
2018-05-06T05:50:02.541Z,4.73
2018-05-06T05:52:30.064Z,4.37
2018-05-06T05:54:58.358Z,4.93
2018-05-06T05:57:25.883Z,4.77
2018-05-06T05:59:53.499Z,5.20
2018-05-06T06:02:21.088Z,4.87
2018-05-06T06:04:52.416Z,4.97
2018-05-06T06:07:19.933Z,4.57
2018-05-06T06:09:48.280Z,4.75
2018-05-06T06:12:16.255Z,4.85
2018-05-06T06:14:43.772Z,5.22
2018-05-06T06:17:11.279Z,4.97
2018-05-06T06:19:38.943Z,5.55
2018-05-06T06:22:06.535Z,4.90
2018-05-06T06:24:35.149Z,4.68
2018-05-06T06:27:03.430Z,4.25
2018-05-06T06:29:30.950Z,4.60
2018-05-06T06:31:59.247Z,5.00
2018-05-06T06:34:26.776Z,4.93
2018-05-06T06:36:54.317Z,5.20
2018-05-06T06:39:21.857Z,5.20
2018-05-06T06:41:49.422Z,5.35
2018-05-06T06:44:17.372Z,5.32
2018-05-06T06:46:44.903Z,5.15
2018-05-06T06:49:13.212Z,5.30
2018-05-06T06:51:40.780Z,4.90
2018-05-06T06:54:08.311Z,4.45
2018-05-06T06:56:35.861Z,5.18
2018-05-06T06:59:04.170Z,4.97
2018-05-06T07:01:31.738Z,4.35
2018-05-06T07:03:59.255Z,5.00
2018-05-06T07:06:27.552Z,4.60
2018-05-06T07:08:55.080Z,4.45
2018-05-06T07:11:23.446Z,5.10
2018-05-06T07:13:50.897Z,5.18
2018-05-06T07:16:18.402Z,4.85
2018-05-06T07:18:45.924Z,4.50
2018-05-06T07:21:13.438Z,4.45
2018-05-06T07:23:40.987Z,5.22
2018-05-06T07:26:08.524Z,5.20
2018-05-06T07:28:36.043Z,5.10
2018-05-06T07:31:03.562Z,4.80
2018-05-06T07:33:31.083Z,4.80
2018-05-06T07:35:59.606Z,4.22
2018-05-06T07:38:27.136Z,4.57
2018-05-06T07:40:55.964Z,4.18
2018-05-06T07:43:23.497Z,3.90
2018-05-06T07:45:51.027Z,4.00
2018-05-06T07:48:18.648Z,4.00
2018-05-06T07:50:46.196Z,4.07
2018-05-06T07:53:13.732Z,4.18
2018-05-06T07:55:42.016Z,4.50
2018-05-06T07:58:09.575Z,4.00
2018-05-06T08:00:37.099Z,4.18
2018-05-06T08:03:04.619Z,3.90
2018-05-06T08:05:32.133Z,4.12
2018-05-06T08:08:00.449Z,3.40
2018-05-06T08:10:27.957Z,3.87
2018-05-06T08:12:55.502Z,3.55
2018-05-06T08:15:23.029Z,3.87
2018-05-06T08:17:50.587Z,3.75
2018-05-06T08:20:18.126Z,3.62
2018-05-06T08:22:46.395Z,3.50
2018-05-06T08:25:14.696Z,3.40
2018-05-06T08:27:42.935Z,3.37
2018-05-06T08:30:10.466Z,3.22
2018-05-06T08:32:37.980Z,3.47
2018-05-06T08:35:05.958Z,3.20
2018-05-06T08:37:33.502Z,3.30
2018-05-06T08:40:01.776Z,3.60
2018-05-06T08:42:30.136Z,2.97
2018-05-06T08:44:58.463Z,3.20
2018-05-06T08:47:25.971Z,3.55
2018-05-06T08:49:53.537Z,3.20
2018-05-06T08:52:21.071Z,2.55
2018-05-06T08:54:48.596Z,3.03
2018-05-06T08:57:16.120Z,3.40
2018-05-06T08:59:44.607Z,2.83
2018-05-06T09:02:12.699Z,2.87
2018-05-06T09:04:40.375Z,3.00
2018-05-06T09:07:07.967Z,3.10
2018-05-06T09:09:35.514Z,2.95
2018-05-06T09:12:03.073Z,2.75
2018-05-06T09:14:30.582Z,3.20
2018-05-06T09:16:58.877Z,3.10
2018-05-06T09:19:26.396Z,2.75
2018-05-06T09:21:53.936Z,2.62
2018-05-06T09:24:22.212Z,2.60
2018-05-06T09:26:49.772Z,2.45
2018-05-06T09:29:17.561Z,2.72
2018-05-06T09:31:45.070Z,2.60
2018-05-06T09:34:12.607Z,2.70
2018-05-06T09:36:40.968Z,2.62
2018-05-06T09:39:09.281Z,2.62
2018-05-06T09:41:36.848Z,2.65
2018-05-06T09:44:04.398Z,2.50
2018-05-06T09:46:31.928Z,2.50
2018-05-06T09:49:00.217Z,2.67
2018-05-06T09:51:28.517Z,2.58
2018-05-06T09:53:56.701Z,2.50
2018-05-06T09:56:24.216Z,2.95
2018-05-06T09:58:52.513Z,2.50
2018-05-06T10:01:20.027Z,2.83
2018-05-06T10:03:47.553Z,2.58
2018-05-06T10:06:15.090Z,3.35
2018-05-06T10:08:42.665Z,2.45
2018-05-06T10:11:10.185Z,2.62
2018-05-06T10:13:37.713Z,2.37
2018-05-06T10:16:05.257Z,2.37
2018-05-06T10:18:32.776Z,2.22
2018-05-06T10:21:01.660Z,2.20
2018-05-06T10:23:29.971Z,2.25
2018-05-06T10:25:57.602Z,2.50
2018-05-06T10:28:25.919Z,3.40
2018-05-06T10:30:53.541Z,2.45
2018-05-06T10:33:23.127Z,2.40
2018-05-06T10:35:50.656Z,2.65
2018-05-06T10:38:18.836Z,2.65
2018-05-06T10:40:46.380Z,2.22
2018-05-06T10:43:13.916Z,2.17
2018-05-06T10:45:41.427Z,2.10
2018-05-06T10:48:09.009Z,1.87
2018-05-06T10:50:36.525Z,2.45
2018-05-06T10:53:04.113Z,2.12
2018-05-06T10:55:31.669Z,2.08
2018-05-06T10:57:59.315Z,2.45
2018-05-06T11:00:26.857Z,2.40
2018-05-06T11:02:54.422Z,2.50
2018-05-06T11:05:22.119Z,2.42
2018-05-06T11:07:49.718Z,2.50
2018-05-06T11:10:18.049Z,2.42
2018-05-06T11:12:45.569Z,2.50
2018-05-06T11:15:13.071Z,2.50
2018-05-06T11:17:40.579Z,2.37
2018-05-06T11:20:08.875Z,2.70
2018-05-06T11:22:36.398Z,2.62
2018-05-06T11:25:04.703Z,2.55
2018-05-06T11:27:32.228Z,2.40
2018-05-06T11:29:59.760Z,2.03
2018-05-06T11:32:27.545Z,2.40
2018-05-06T11:34:55.128Z,2.17
2018-05-06T11:37:23.412Z,1.73
2018-05-06T11:39:50.971Z,2.00
2018-05-06T11:42:18.493Z,2.37
2018-05-06T11:44:46.026Z,1.85
2018-05-06T11:47:14.235Z,2.08
2018-05-06T11:49:41.782Z,2.05
2018-05-06T11:52:09.343Z,2.15
2018-05-06T11:54:36.869Z,1.90
2018-05-06T11:57:04.435Z,2.50
2018-05-06T11:59:31.997Z,2.17
2018-05-06T12:01:59.603Z,1.95
2018-05-06T12:04:27.160Z,1.92
2018-05-06T12:06:54.816Z,1.77
2018-05-06T12:09:22.331Z,1.80
2018-05-06T12:11:49.874Z,2.45
2018-05-06T12:14:29.719Z,2.53
2018-05-06T12:16:57.238Z,2.20
2018-05-06T12:19:24.809Z,2.12
2018-05-06T12:21:52.370Z,2.08
2018-05-06T12:24:19.876Z,2.30
2018-05-06T12:26:47.400Z,2.15
2018-05-06T12:29:15.726Z,1.98
2018-05-06T12:31:43.321Z,2.00
2018-05-06T12:34:10.953Z,2.05
2018-05-06T12:36:38.462Z,2.30
2018-05-06T12:39:06.767Z,2.10
2018-05-06T12:41:34.287Z,1.90
2018-05-06T12:44:02.313Z,1.85
2018-05-06T12:46:29.873Z,1.83
2018-05-06T12:48:57.467Z,1.77
2018-05-06T12:51:25.060Z,1.92
2018-05-06T12:53:53.354Z,1.80
2018-05-06T12:56:21.005Z,2.62
2018-05-06T12:58:48.459Z,2.40
2018-05-06T13:01:16.018Z,1.65
2018-05-06T13:03:43.545Z,1.60
2018-05-06T13:06:11.783Z,1.40
2018-05-06T13:08:39.311Z,1.52
2018-05-06T13:11:07.621Z,2.25
2018-05-06T13:13:35.141Z,1.95
2018-05-06T13:16:03.451Z,1.40
2018-05-06T13:18:30.971Z,1.55
2018-05-06T13:20:59.276Z,1.48
2018-05-06T13:23:26.868Z,1.55
2018-05-06T13:25:54.374Z,1.30
2018-05-06T13:28:22.733Z,1.37
2018-05-06T13:30:50.305Z,1.75
2018-05-06T13:33:18.603Z,1.33
2018-05-06T13:35:46.111Z,1.70
2018-05-06T13:38:14.395Z,2.05
2018-05-06T13:40:41.910Z,1.50
2018-05-06T13:43:09.437Z,1.70
2018-05-06T13:45:37.735Z,1.70
2018-05-06T13:48:05.307Z,1.70
2018-05-06T13:50:34.134Z,1.40
2018-05-06T13:53:01.686Z,1.77
2018-05-06T13:55:29.254Z,1.62
2018-05-06T13:57:56.880Z,2.33
2018-05-06T14:00:24.401Z,2.30
2018-05-06T14:02:51.934Z,1.70
2018-05-06T14:05:19.474Z,8.68
2018-05-06T14:07:47.112Z,2.47
2018-05-06T14:10:14.652Z,2.80
2018-05-06T14:12:43.565Z,2.58
2018-05-06T14:15:11.087Z,1.77
2018-05-06T14:17:38.619Z,1.50
2018-05-06T14:20:06.164Z,1.90
2018-05-06T14:22:33.674Z,1.77
2018-05-06T14:25:02.725Z,3.15
2018-05-06T14:27:30.263Z,1.98
2018-05-06T14:29:57.827Z,1.55
2018-05-06T14:32:25.355Z,1.42
2018-05-06T14:34:53.636Z,1.98
2018-05-06T14:37:22.000Z,1.55
2018-05-06T14:39:49.508Z,1.70
2018-05-06T14:42:18.363Z,1.60
2018-05-06T14:44:46.657Z,1.50
2018-05-06T14:47:26.213Z,1.80
2018-05-06T14:49:53.737Z,1.75
2018-05-06T14:52:22.054Z,1.55
2018-05-06T14:54:49.583Z,2.05
2018-05-06T14:57:21.487Z,1.50
2018-05-06T14:59:49.235Z,1.98
2018-05-06T15:02:16.770Z,1.30
2018-05-06T15:04:44.306Z,1.73
2018-05-06T15:07:12.446Z,1.48
2018-05-06T15:09:39.996Z,1.30
2018-05-06T15:12:07.547Z,1.70
2018-05-06T15:14:35.857Z,1.70
2018-05-06T15:17:03.381Z,1.67
2018-05-06T15:19:31.457Z,1.60
2018-05-06T15:21:59.003Z,1.50
2018-05-06T15:37:32.391Z,1.70
2018-05-06T15:39:59.932Z,1.40
2018-05-06T15:42:28.220Z,2.33
2018-05-06T15:44:55.753Z,7.45
2018-05-06T15:47:24.110Z,2.08
2018-05-06T15:49:51.620Z,1.48
2018-05-06T15:52:19.154Z,1.60
2018-05-06T15:54:47.445Z,1.73
2018-05-06T15:57:15.740Z,1.70
2018-05-06T15:59:43.268Z,1.67
2018-05-06T16:02:18.383Z,1.75
2018-05-06T16:04:45.965Z,1.85
2018-05-06T16:07:13.597Z,1.80
2018-05-06T16:09:41.133Z,1.70
2018-05-06T16:12:08.673Z,1.48
2018-05-06T16:14:36.464Z,2.42
2018-05-06T16:17:03.994Z,4.78
2018-05-06T16:19:31.516Z,2.12
2018-05-06T16:21:59.039Z,1.42
2018-05-06T16:24:26.583Z,1.62
2018-05-06T16:26:54.112Z,1.67
2018-05-06T16:29:22.412Z,1.50
2018-05-06T16:31:58.493Z,2.72
2018-05-06T16:34:26.043Z,2.00
2018-05-06T16:36:53.568Z,1.60
2018-05-06T16:39:21.995Z,1.55
2018-05-06T16:41:49.514Z,1.73
2018-05-06T16:44:23.251Z,1.52
2018-05-06T16:46:50.766Z,1.65
2018-05-06T16:49:18.833Z,2.85
2018-05-06T16:51:46.356Z,1.48
2018-05-06T16:54:14.001Z,1.70
2018-05-06T16:56:41.666Z,1.30
2018-05-06T16:59:09.237Z,2.00
2018-05-06T17:01:36.763Z,1.60
2018-05-06T17:04:04.881Z,1.52
2018-05-06T17:06:32.416Z,1.40
2018-05-06T17:08:59.977Z,2.20
2018-05-06T17:11:27.548Z,2.30
2018-05-06T17:13:55.103Z,1.85
2018-05-06T17:16:22.733Z,1.30
2018-05-06T17:18:51.140Z,3.42
2018-05-06T17:21:18.697Z,8.07
2018-05-06T17:23:46.794Z,1.50
2018-05-06T17:26:14.341Z,1.58
2018-05-06T17:28:41.932Z,1.73
2018-05-06T17:31:09.460Z,1.58
2018-05-06T17:33:37.017Z,1.92
2018-05-06T17:36:04.539Z,2.30
2018-05-06T17:38:33.056Z,1.58
2018-05-06T17:41:00.584Z,1.35
2018-05-06T17:43:28.903Z,1.60
2018-05-06T17:45:57.088Z,2.10
2018-05-06T17:48:24.608Z,1.90
2018-05-06T17:50:56.032Z,2.10
2018-05-06T17:53:24.420Z,1.70
2018-05-06T17:55:52.795Z,1.80
2018-05-06T17:58:20.266Z,1.55
2018-05-06T18:00:49.306Z,2.42
2018-05-06T18:03:16.842Z,2.47
2018-05-06T18:05:44.365Z,2.70
2018-05-06T18:08:13.921Z,2.30
2018-05-06T18:10:41.472Z,1.55
2018-05-06T18:13:09.384Z,1.87
2018-05-06T18:15:43.100Z,3.72
2018-05-06T18:18:10.680Z,1.50
2018-05-06T18:20:38.231Z,1.90
2018-05-06T18:23:06.519Z,2.42
2018-05-06T18:25:34.048Z,1.98
2018-05-06T18:28:01.585Z,1.55
2018-05-06T18:30:29.939Z,1.75
2018-05-06T18:32:57.855Z,1.80
2018-05-06T18:35:26.714Z,1.65
2018-05-06T18:38:07.805Z,1.80
2018-05-06T18:40:35.320Z,1.80
2018-05-06T18:43:02.856Z,1.98
2018-05-06T18:45:31.226Z,3.17
2018-05-06T18:47:59.470Z,1.90
2018-05-06T18:50:26.982Z,2.15
2018-05-06T18:52:55.306Z,2.17
2018-05-06T18:55:22.827Z,1.98
2018-05-06T18:57:50.348Z,1.83
2018-05-06T19:00:17.893Z,1.50
2018-05-06T19:02:45.514Z,1.80
2018-05-06T19:05:12.974Z,1.80
2018-05-06T19:07:40.485Z,2.00
2018-05-06T19:10:08.079Z,2.90
2018-05-06T19:12:35.622Z,3.50
2018-05-06T19:15:03.930Z,2.03
2018-05-06T19:17:31.459Z,1.40
2018-05-06T19:19:58.989Z,1.73
2018-05-06T19:22:27.022Z,2.00
2018-05-06T19:24:54.553Z,1.70
2018-05-06T19:27:22.831Z,1.67
2018-05-06T19:29:51.154Z,1.60
2018-05-06T19:32:18.700Z,1.80
2018-05-06T19:34:46.236Z,2.10
2018-05-06T19:37:14.552Z,1.65
2018-05-06T19:39:42.136Z,2.03
2018-05-06T19:42:09.628Z,2.30
2018-05-06T19:44:37.916Z,1.98
2018-05-06T19:47:05.482Z,2.33
2018-05-06T19:49:33.014Z,1.55
2018-05-06T19:52:00.572Z,1.92
2018-05-06T19:54:28.871Z,2.00
2018-05-06T19:56:58.078Z,2.00
2018-05-06T19:59:25.605Z,2.40
2018-05-06T20:01:53.149Z,3.92
2018-05-06T20:04:20.685Z,2.40
2018-05-06T20:06:48.202Z,1.90
2018-05-06T20:09:16.496Z,1.90
2018-05-06T20:11:44.742Z,1.87
2018-05-06T20:14:12.326Z,2.10
2018-05-06T20:16:39.828Z,2.12
2018-05-06T20:19:07.385Z,1.90
2018-05-06T20:21:35.007Z,2.12
2018-05-06T20:24:02.489Z,1.90
2018-05-06T20:26:33.884Z,2.12
2018-05-06T20:29:01.437Z,1.70
2018-05-06T20:31:28.972Z,2.20
2018-05-06T20:33:56.532Z,1.90
2018-05-06T20:36:24.059Z,1.70
2018-05-06T20:38:51.591Z,1.77
2018-05-06T20:41:23.646Z,1.85
2018-05-06T20:43:51.200Z,1.77
2018-05-06T20:46:18.746Z,1.75
2018-05-06T20:48:46.354Z,1.80
2018-05-06T20:51:13.937Z,1.95
2018-05-06T20:53:42.173Z,2.17
2018-05-06T20:56:14.484Z,1.80
2018-05-06T20:58:41.995Z,1.95
2018-05-06T21:01:10.465Z,1.70
2018-05-06T21:03:37.985Z,1.70
2018-05-06T21:06:05.511Z,1.90
2018-05-06T21:08:33.853Z,1.98
2018-05-06T21:11:01.437Z,2.20
2018-05-06T21:13:29.002Z,1.80
2018-05-06T21:15:57.291Z,2.10
2018-05-06T21:18:25.619Z,2.10
2018-05-06T21:20:53.145Z,1.87
2018-05-06T21:23:21.067Z,2.20
2018-05-06T21:25:48.592Z,1.85
2018-05-06T21:28:16.841Z,1.80
2018-05-06T21:30:44.436Z,2.15
2018-05-06T21:33:12.699Z,2.42
2018-05-06T21:35:40.264Z,2.30
2018-05-06T21:38:07.844Z,2.30
2018-05-06T21:40:35.378Z,3.17
2018-05-06T21:43:03.021Z,6.60
2018-05-06T21:45:31.054Z,3.00
2018-05-06T21:47:58.516Z,2.40
2018-05-06T21:50:26.059Z,2.40
2018-05-06T21:52:53.636Z,2.17
2018-05-06T21:55:21.337Z,2.08
2018-05-06T21:57:48.855Z,2.08
2018-05-06T22:00:16.391Z,2.05
2018-05-06T22:02:43.922Z,2.30
2018-05-06T22:05:11.802Z,1.90
2018-05-06T22:07:39.330Z,2.22
2018-05-06T22:10:07.637Z,2.17
2018-05-06T22:12:35.744Z,2.15
2018-05-06T22:15:03.273Z,2.15
2018-05-06T22:17:31.406Z,1.95
2018-05-06T22:20:05.530Z,2.17
2018-05-06T22:22:33.875Z,2.10
2018-05-06T22:25:01.702Z,2.20
2018-05-06T22:27:29.369Z,2.20
2018-05-06T22:29:56.965Z,2.05
2018-05-06T22:32:24.496Z,2.17
2018-05-06T22:34:52.030Z,2.20
2018-05-06T22:37:19.563Z,2.25
2018-05-06T22:39:48.332Z,2.60
2018-05-06T22:42:15.948Z,2.10
2018-05-06T22:44:43.499Z,2.40
2018-05-06T22:47:11.075Z,1.87
2018-05-06T22:59:24.116Z,2.58
2018-05-06T23:01:51.685Z,2.28
2018-05-06T23:04:19.981Z,2.40
2018-05-06T23:06:47.517Z,2.20
2018-05-06T23:09:16.246Z,2.50
2018-05-06T23:11:43.764Z,2.40
2018-05-06T23:14:12.069Z,2.90
2018-05-06T23:16:40.421Z,2.87
2018-05-06T23:19:08.730Z,3.10
2018-05-06T23:21:36.317Z,2.65
2018-05-06T23:24:03.822Z,2.75
2018-05-06T23:26:32.144Z,2.67
2018-05-06T23:28:59.687Z,2.85
2018-05-06T23:31:27.225Z,2.55
2018-05-06T23:33:55.842Z,2.53
2018-05-06T23:36:23.992Z,2.75
2018-05-06T23:38:51.513Z,2.58
2018-05-06T23:41:19.058Z,2.80
2018-05-06T23:43:46.604Z,2.60
2018-05-06T23:46:14.276Z,2.20
2018-05-06T23:48:41.793Z,2.45
2018-05-06T23:51:10.089Z,2.70
2018-05-06T23:53:37.629Z,2.25
2018-05-06T23:56:05.763Z,2.60
2018-05-06T23:58:33.287Z,2.72
