createdAt,value
2018-11-10T00:00:26.312Z,0
2018-11-10T00:01:24.913Z,0
2018-11-10T00:02:23.550Z,0
2018-11-10T00:03:22.094Z,0
2018-11-10T00:04:20.643Z,0
2018-11-10T00:05:19.449Z,0
2018-11-10T00:06:17.970Z,0
2018-11-10T00:07:16.508Z,0
2018-11-10T00:08:15.205Z,0
2018-11-10T00:09:13.702Z,0
2018-11-10T00:10:12.240Z,0
2018-11-10T00:11:10.832Z,0
2018-11-10T00:12:09.398Z,0
2018-11-10T00:13:07.932Z,0
2018-11-10T00:14:06.453Z,0
2018-11-10T00:15:04.973Z,0
2018-11-10T00:16:03.510Z,0
2018-11-10T00:17:02.016Z,0
2018-11-10T00:18:00.562Z,0
2018-11-10T00:18:59.158Z,0
2018-11-10T00:19:57.737Z,0
2018-11-10T00:20:56.275Z,0
2018-11-10T00:21:54.813Z,0
2018-11-10T00:22:53.356Z,0
2018-11-10T00:23:52.173Z,0
2018-11-10T00:24:50.761Z,0
2018-11-10T00:25:49.406Z,0
2018-11-10T00:26:47.926Z,0
2018-11-10T00:27:46.453Z,0
2018-11-10T00:30:53.838Z,0
2018-11-10T00:31:52.373Z,0
2018-11-10T00:32:50.921Z,0
2018-11-10T00:33:49.441Z,0
2018-11-10T00:34:48.083Z,0
2018-11-10T00:35:46.478Z,0
2018-11-10T00:36:45.026Z,0
2018-11-10T00:37:43.556Z,0
2018-11-10T00:38:42.096Z,0
2018-11-10T00:39:40.635Z,0
2018-11-10T00:40:39.143Z,0
2018-11-10T00:41:37.674Z,0
2018-11-10T00:42:36.192Z,0
2018-11-10T00:43:34.768Z,0
2018-11-10T00:44:33.337Z,0
2018-11-10T00:45:31.954Z,0
2018-11-10T00:46:30.499Z,0
2018-11-10T00:47:29.129Z,0
2018-11-10T00:48:27.663Z,0
2018-11-10T00:49:26.187Z,0
2018-11-10T00:50:24.772Z,0
2018-11-10T00:51:23.421Z,0
2018-11-10T00:52:21.953Z,0
2018-11-10T00:53:20.474Z,0
2018-11-10T00:54:19.052Z,0
2018-11-10T00:55:17.644Z,0
2018-11-10T00:56:16.193Z,0
2018-11-10T00:57:14.869Z,0
2018-11-10T00:58:13.385Z,0
2018-11-10T00:59:11.916Z,0
2018-11-10T01:00:10.531Z,0
2018-11-10T01:01:09.058Z,0
2018-11-10T01:02:07.585Z,0
2018-11-10T01:03:06.127Z,0
2018-11-10T01:04:04.670Z,0
2018-11-10T01:05:03.254Z,0
2018-11-10T01:06:01.779Z,0
2018-11-10T01:07:00.302Z,0
2018-11-10T01:07:58.825Z,0
2018-11-10T01:08:57.583Z,0
2018-11-10T01:09:56.107Z,0
2018-11-10T01:10:54.676Z,0
2018-11-10T01:11:53.564Z,0
2018-11-10T01:12:52.091Z,0
2018-11-10T01:13:50.612Z,0
2018-11-10T01:14:49.128Z,0
2018-11-10T01:15:47.722Z,0
2018-11-10T01:16:46.225Z,0
2018-11-10T01:17:44.758Z,0
2018-11-10T01:18:43.287Z,0
2018-11-10T01:19:41.799Z,0
2018-11-10T01:20:40.335Z,0
2018-11-10T01:21:38.865Z,0
2018-11-10T01:22:37.407Z,0
2018-11-10T01:23:35.930Z,0
2018-11-10T01:24:34.478Z,0
2018-11-10T01:25:32.999Z,0
2018-11-10T01:26:31.521Z,0
2018-11-10T01:27:30.051Z,0
2018-11-10T01:28:28.590Z,0
2018-11-10T01:29:27.119Z,0
2018-11-10T01:30:25.828Z,0
2018-11-10T01:31:24.385Z,0
2018-11-10T01:32:22.948Z,0
2018-11-10T01:33:21.481Z,0
2018-11-10T01:34:20.026Z,0
2018-11-10T01:35:18.613Z,0
2018-11-10T01:36:17.145Z,0
2018-11-10T01:37:15.815Z,0
2018-11-10T01:38:14.354Z,0
2018-11-10T01:39:12.917Z,0
2018-11-10T01:40:11.470Z,0
2018-11-10T01:43:17.824Z,0
2018-11-10T01:44:16.335Z,0
2018-11-10T01:45:14.925Z,0
2018-11-10T01:46:13.468Z,0
2018-11-10T01:47:11.997Z,0
2018-11-10T01:48:10.526Z,0
2018-11-10T01:49:09.053Z,0
2018-11-10T01:50:07.578Z,0
2018-11-10T01:51:06.114Z,0
2018-11-10T01:52:04.697Z,0
2018-11-10T01:53:03.208Z,0
2018-11-10T01:54:01.732Z,0
2018-11-10T01:55:00.285Z,0
2018-11-10T01:55:58.803Z,0
2018-11-10T01:56:57.319Z,0
2018-11-10T01:57:55.947Z,0
2018-11-10T01:58:54.518Z,0
2018-11-10T01:59:53.265Z,0
2018-11-10T02:00:51.813Z,0
2018-11-10T02:01:50.342Z,0
2018-11-10T02:02:48.937Z,0
2018-11-10T02:03:47.580Z,0
2018-11-10T02:04:46.143Z,0
2018-11-10T02:05:44.670Z,0
2018-11-10T02:06:43.260Z,0
2018-11-10T02:07:41.752Z,0
2018-11-10T02:08:40.250Z,0
2018-11-10T02:09:38.790Z,0
2018-11-10T02:10:37.425Z,0
2018-11-10T02:11:35.962Z,0
2018-11-10T02:12:34.481Z,0
2018-11-10T02:13:33.007Z,0
2018-11-10T02:14:31.563Z,0
2018-11-10T02:15:30.109Z,0
2018-11-10T02:16:28.631Z,0
2018-11-10T02:17:27.161Z,0
2018-11-10T02:18:25.699Z,0
2018-11-10T02:19:24.247Z,0
2018-11-10T02:20:22.763Z,0
2018-11-10T02:21:21.329Z,0
2018-11-10T02:22:19.987Z,0
2018-11-10T02:23:18.502Z,0
2018-11-10T02:24:17.037Z,0
2018-11-10T02:25:15.680Z,0
2018-11-10T02:26:14.198Z,0
2018-11-10T02:27:12.845Z,0
2018-11-10T02:28:11.573Z,0
2018-11-10T02:29:10.075Z,0
2018-11-10T02:30:08.612Z,0
2018-11-10T02:31:07.260Z,0
2018-11-10T02:32:05.777Z,0
2018-11-10T02:33:04.291Z,0
2018-11-10T02:34:02.812Z,0
2018-11-10T02:35:01.327Z,0
2018-11-10T02:35:59.964Z,0
2018-11-10T02:36:58.512Z,0
2018-11-10T02:37:57.039Z,0
2018-11-10T02:38:55.537Z,0
2018-11-10T02:39:54.062Z,0
2018-11-10T02:40:52.572Z,0
2018-11-10T02:41:51.100Z,0
2018-11-10T02:42:49.637Z,0
2018-11-10T02:43:48.150Z,0
2018-11-10T02:44:46.663Z,0
2018-11-10T02:45:45.385Z,0
2018-11-10T02:46:43.970Z,0
2018-11-10T02:47:42.493Z,0
2018-11-10T02:48:41.038Z,0
2018-11-10T02:49:39.673Z,0
2018-11-10T02:50:38.205Z,0
2018-11-10T02:51:36.766Z,0
2018-11-10T02:52:35.366Z,0
2018-11-10T02:53:33.912Z,0
2018-11-10T02:54:32.444Z,0
2018-11-10T02:55:31.151Z,0
2018-11-10T02:56:29.713Z,0
2018-11-10T02:57:28.236Z,0
2018-11-10T02:58:26.762Z,0
2018-11-10T02:59:25.300Z,0
2018-11-10T03:00:23.808Z,0
2018-11-10T03:01:22.358Z,0
2018-11-10T03:02:20.863Z,0
2018-11-10T03:03:19.388Z,0
2018-11-10T03:04:17.924Z,0
2018-11-10T03:05:16.459Z,0
2018-11-10T03:06:14.998Z,0
2018-11-10T03:07:13.501Z,0
2018-11-10T03:08:12.042Z,0
2018-11-10T03:09:10.565Z,0
2018-11-10T03:10:09.097Z,0
2018-11-10T03:11:07.632Z,0
2018-11-10T03:12:06.159Z,0
2018-11-10T03:13:04.684Z,0
2018-11-10T03:14:03.221Z,0
2018-11-10T03:15:01.914Z,0
2018-11-10T03:16:00.438Z,0
2018-11-10T03:16:59.213Z,0
2018-11-10T03:17:57.888Z,0
2018-11-10T03:18:56.409Z,0
2018-11-10T03:19:55.040Z,0
2018-11-10T03:20:53.654Z,0
2018-11-10T03:21:52.175Z,0
2018-11-10T03:22:50.712Z,0
2018-11-10T03:23:49.243Z,0
2018-11-10T03:24:47.836Z,0
2018-11-10T03:25:46.375Z,0
2018-11-10T03:26:44.897Z,0
2018-11-10T03:27:43.539Z,0
2018-11-10T03:28:42.051Z,0
2018-11-10T03:29:40.590Z,0
2018-11-10T03:30:39.214Z,0
2018-11-10T03:31:37.798Z,0
2018-11-10T03:32:36.328Z,0
2018-11-10T03:33:34.941Z,0
2018-11-10T03:34:33.513Z,0
2018-11-10T03:35:32.032Z,0
2018-11-10T03:36:30.567Z,0
2018-11-10T03:37:29.329Z,0
2018-11-10T03:38:27.851Z,0
2018-11-10T03:39:26.379Z,0
2018-11-10T03:40:24.971Z,0
2018-11-10T03:41:23.490Z,0
2018-11-10T03:42:22.033Z,0
2018-11-10T03:43:20.548Z,0
2018-11-10T03:44:19.073Z,0
2018-11-10T03:45:17.603Z,0
2018-11-10T03:46:16.128Z,0
2018-11-10T03:47:14.679Z,0
2018-11-10T03:48:13.215Z,0
2018-11-10T03:49:11.746Z,0
2018-11-10T03:50:10.271Z,0
2018-11-10T03:51:08.788Z,0
2018-11-10T03:52:07.315Z,0
2018-11-10T03:53:05.832Z,0
2018-11-10T03:54:04.356Z,0
2018-11-10T03:55:02.886Z,0
2018-11-10T03:56:01.468Z,0
2018-11-10T03:56:59.986Z,0
2018-11-10T03:57:58.523Z,0
2018-11-10T03:58:57.262Z,0
2018-11-10T03:59:55.824Z,0
2018-11-10T04:00:54.349Z,0
2018-11-10T04:01:52.879Z,0
2018-11-10T04:02:51.488Z,0
2018-11-10T04:03:50.026Z,0
2018-11-10T04:04:48.545Z,0
2018-11-10T04:05:47.115Z,0
2018-11-10T04:06:45.708Z,0
2018-11-10T04:07:44.259Z,0
2018-11-10T04:08:42.789Z,0
2018-11-10T04:09:41.356Z,0
2018-11-10T04:10:39.877Z,0
2018-11-10T04:11:38.416Z,0
2018-11-10T04:12:36.962Z,0
2018-11-10T04:13:35.537Z,0
2018-11-10T04:14:34.093Z,0
2018-11-10T04:15:32.630Z,0
2018-11-10T04:18:06.536Z,0
2018-11-10T04:19:05.063Z,0
2018-11-10T04:20:03.707Z,0
2018-11-10T04:21:02.243Z,0
2018-11-10T04:22:00.790Z,0
2018-11-10T04:22:59.334Z,0
2018-11-10T04:23:57.847Z,0
2018-11-10T04:24:56.363Z,0
2018-11-10T04:25:54.887Z,0
2018-11-10T04:28:35.324Z,0
2018-11-10T04:29:33.898Z,0
2018-11-10T04:30:32.415Z,0
2018-11-10T04:31:31.017Z,0
2018-11-10T04:32:29.701Z,0
2018-11-10T04:33:28.218Z,0
2018-11-10T04:34:26.760Z,0
2018-11-10T04:35:25.389Z,0
2018-11-10T04:36:23.906Z,0
2018-11-10T04:37:22.426Z,0
2018-11-10T04:38:20.953Z,0
2018-11-10T04:39:19.477Z,0
2018-11-10T04:40:17.998Z,0
2018-11-10T04:41:16.525Z,0
2018-11-10T04:42:15.056Z,0
2018-11-10T04:43:13.583Z,0
2018-11-10T04:44:12.116Z,0
2018-11-10T04:45:10.649Z,0
2018-11-10T04:46:09.186Z,0
2018-11-10T04:47:07.706Z,0
2018-11-10T04:48:06.228Z,0
2018-11-10T04:49:04.786Z,0
2018-11-10T04:50:03.356Z,0
2018-11-10T04:51:01.881Z,0
2018-11-10T04:52:00.418Z,0
2018-11-10T04:52:58.940Z,0
2018-11-10T04:53:57.758Z,0
2018-11-10T04:54:56.288Z,0
2018-11-10T04:55:54.885Z,0
2018-11-10T04:56:53.524Z,0
2018-11-10T04:57:52.066Z,0
2018-11-10T04:58:50.574Z,0
2018-11-10T04:59:49.237Z,0
2018-11-10T05:00:47.791Z,0
2018-11-10T05:01:46.314Z,0
2018-11-10T05:02:44.879Z,0
2018-11-10T05:03:43.460Z,0
2018-11-10T05:04:41.990Z,0
2018-11-10T05:05:40.548Z,0
2018-11-10T05:06:39.076Z,0
2018-11-10T05:07:37.605Z,0
2018-11-10T05:08:36.136Z,0
2018-11-10T05:09:34.667Z,0
2018-11-10T05:10:33.195Z,0
2018-11-10T05:11:31.729Z,0
2018-11-10T05:12:30.250Z,0
2018-11-10T05:13:28.766Z,0
2018-11-10T05:14:27.460Z,0
2018-11-10T05:15:26.020Z,0
2018-11-10T05:16:24.547Z,0
2018-11-10T05:17:23.075Z,0
2018-11-10T05:18:21.642Z,0
2018-11-10T05:19:20.173Z,0
2018-11-10T05:20:18.892Z,0
2018-11-10T05:21:17.593Z,0
2018-11-10T05:22:16.127Z,0
2018-11-10T05:23:14.649Z,0
2018-11-10T05:24:13.234Z,0
2018-11-10T05:25:11.777Z,0
2018-11-10T05:26:10.309Z,0
2018-11-10T05:27:08.819Z,0
2018-11-10T05:28:07.357Z,0
2018-11-10T05:29:05.912Z,0
2018-11-10T05:30:04.443Z,0
2018-11-10T05:31:03.066Z,0
2018-11-10T05:32:01.489Z,0
2018-11-10T05:33:00.020Z,0
2018-11-10T05:33:58.616Z,0
2018-11-10T05:34:57.144Z,0
2018-11-10T05:35:55.702Z,0
2018-11-10T05:36:54.242Z,0
2018-11-10T05:38:58.564Z,0
2018-11-10T05:39:57.365Z,0
2018-11-10T05:40:55.869Z,0
2018-11-10T05:41:54.445Z,0
2018-11-10T05:42:52.975Z,0
2018-11-10T05:43:51.500Z,0
2018-11-10T05:44:50.032Z,0
2018-11-10T05:45:48.606Z,0
2018-11-10T05:46:47.131Z,0
2018-11-10T05:47:45.656Z,0
2018-11-10T05:48:44.197Z,0
2018-11-10T05:49:42.751Z,0
2018-11-10T05:50:41.356Z,0
2018-11-10T05:51:39.972Z,0
2018-11-10T05:52:38.498Z,0
2018-11-10T05:55:18.632Z,0
2018-11-10T05:56:17.198Z,0
2018-11-10T05:57:16.053Z,0
2018-11-10T05:58:14.457Z,0
2018-11-10T05:59:13.113Z,0
2018-11-10T06:00:11.654Z,0
2018-11-10T06:01:10.188Z,0
2018-11-10T06:02:08.694Z,0
2018-11-10T06:03:07.312Z,4
2018-11-10T06:04:05.731Z,0
2018-11-10T06:05:04.262Z,4
2018-11-10T06:06:02.818Z,4
2018-11-10T06:07:01.340Z,4
2018-11-10T06:07:59.851Z,4
2018-11-10T06:08:58.417Z,4
2018-11-10T06:09:57.205Z,4
2018-11-10T06:10:55.741Z,4
2018-11-10T06:11:54.265Z,8
2018-11-10T06:12:52.843Z,12
2018-11-10T06:13:51.486Z,12
2018-11-10T06:14:50.026Z,16
2018-11-10T06:15:48.542Z,16
2018-11-10T06:16:47.149Z,24
2018-11-10T06:17:45.704Z,24
2018-11-10T06:18:44.372Z,32
2018-11-10T06:19:42.929Z,36
2018-11-10T06:20:41.516Z,44
2018-11-10T06:21:40.059Z,44
2018-11-10T06:22:38.590Z,52
2018-11-10T06:23:37.130Z,56
2018-11-10T06:26:17.525Z,76
2018-11-10T06:27:15.931Z,80
2018-11-10T06:28:14.459Z,76
2018-11-10T06:29:13.107Z,76
2018-11-10T06:30:11.656Z,76
2018-11-10T06:31:10.197Z,72
2018-11-10T06:32:08.722Z,76
2018-11-10T06:33:07.319Z,80
2018-11-10T06:34:06.015Z,84
2018-11-10T06:35:04.574Z,88
2018-11-10T06:36:03.195Z,96
2018-11-10T06:37:01.724Z,100
2018-11-10T06:38:00.274Z,116
2018-11-10T06:38:58.785Z,132
2018-11-10T06:39:57.306Z,140
2018-11-10T06:40:55.825Z,144
2018-11-10T06:41:54.381Z,144
2018-11-10T06:42:52.886Z,144
2018-11-10T06:47:56.258Z,220
2018-11-10T06:48:54.822Z,252
2018-11-10T06:49:53.523Z,272
2018-11-10T06:50:52.108Z,288
2018-11-10T06:51:50.590Z,300
2018-11-10T06:52:49.338Z,324
2018-11-10T06:55:29.634Z,412
2018-11-10T06:56:28.183Z,424
2018-11-10T06:57:26.768Z,436
2018-11-10T06:58:25.444Z,476
2018-11-10T06:59:24.068Z,516
2018-11-10T07:00:22.569Z,556
2018-11-10T07:01:21.311Z,572
2018-11-10T07:02:20.034Z,564
2018-11-10T07:03:18.698Z,556
2018-11-10T07:04:17.198Z,572
2018-11-10T07:05:15.744Z,604
2018-11-10T07:06:14.313Z,644
2018-11-10T07:07:12.885Z,664
2018-11-10T07:08:11.441Z,704
2018-11-10T07:09:10.096Z,720
2018-11-10T07:10:08.653Z,732
2018-11-10T07:11:07.358Z,716
2018-11-10T07:12:05.965Z,700
2018-11-10T07:13:04.548Z,680
2018-11-10T07:14:03.311Z,688
2018-11-10T07:15:01.836Z,688
2018-11-10T07:16:00.414Z,708
2018-11-10T07:16:58.918Z,684
2018-11-10T07:17:57.508Z,660
2018-11-10T07:18:56.034Z,652
2018-11-10T07:19:54.535Z,656
2018-11-10T07:20:53.080Z,672
2018-11-10T07:21:51.585Z,660
2018-11-10T07:22:50.117Z,620
2018-11-10T07:23:48.653Z,608
2018-11-10T07:24:47.281Z,620
2018-11-10T07:25:45.754Z,668
2018-11-10T07:26:44.300Z,720
2018-11-10T07:27:42.843Z,768
2018-11-10T07:28:41.401Z,776
2018-11-10T07:29:40.071Z,768
2018-11-10T07:30:38.610Z,776
2018-11-10T07:31:37.346Z,768
2018-11-10T07:32:35.890Z,780
2018-11-10T07:33:34.425Z,776
2018-11-10T07:34:33.015Z,800
2018-11-10T07:35:31.586Z,808
2018-11-10T07:36:30.172Z,768
2018-11-10T07:37:28.757Z,740
2018-11-10T07:38:27.326Z,760
2018-11-10T07:39:25.855Z,780
2018-11-10T07:40:24.397Z,784
2018-11-10T07:43:04.853Z,860
2018-11-10T07:44:03.448Z,896
2018-11-10T07:45:02.008Z,976
2018-11-10T07:46:00.544Z,1056
2018-11-10T07:46:59.349Z,1112
2018-11-10T07:47:57.923Z,1140
2018-11-10T07:48:56.450Z,1200
2018-11-10T07:49:54.951Z,1260
2018-11-10T07:50:53.486Z,1300
2018-11-10T07:51:52.014Z,1340
2018-11-10T07:52:50.527Z,1380
2018-11-10T07:53:49.060Z,1376
2018-11-10T07:54:47.593Z,1380
2018-11-10T07:55:46.125Z,1372
2018-11-10T07:56:44.649Z,1356
2018-11-10T07:57:43.201Z,1312
2018-11-10T07:58:41.749Z,1312
2018-11-10T07:59:40.310Z,1320
2018-11-10T08:00:38.839Z,1296
2018-11-10T08:01:37.397Z,1264
2018-11-10T08:02:35.980Z,1220
2018-11-10T08:03:34.570Z,1180
2018-11-10T08:04:33.135Z,1148
2018-11-10T08:05:31.786Z,1136
2018-11-10T08:06:30.310Z,1076
2018-11-10T08:07:28.921Z,1048
2018-11-10T08:08:27.532Z,1024
2018-11-10T08:09:26.116Z,1020
2018-11-10T08:10:24.682Z,988
2018-11-10T08:11:23.293Z,948
2018-11-10T08:12:21.820Z,944
2018-11-10T08:13:20.411Z,936
2018-11-10T08:14:18.936Z,956
2018-11-10T08:15:17.505Z,960
2018-11-10T08:16:16.086Z,944
2018-11-10T08:18:56.075Z,976
2018-11-10T08:19:54.589Z,932
2018-11-10T08:20:53.195Z,952
2018-11-10T08:21:51.779Z,960
2018-11-10T08:22:50.382Z,1008
2018-11-10T08:23:48.923Z,1056
2018-11-10T08:24:47.554Z,1112
2018-11-10T08:25:46.201Z,1176
2018-11-10T08:26:44.707Z,1236
2018-11-10T08:27:43.466Z,1288
2018-11-10T08:28:42.017Z,1348
2018-11-10T08:29:40.546Z,1432
2018-11-10T08:30:39.095Z,1488
2018-11-10T08:31:37.640Z,1556
2018-11-10T08:32:36.176Z,1632
2018-11-10T08:33:34.700Z,1728
2018-11-10T08:34:33.250Z,1736
2018-11-10T08:35:31.765Z,1772
2018-11-10T08:36:30.295Z,1800
2018-11-10T08:37:28.853Z,1884
2018-11-10T08:38:27.470Z,1936
2018-11-10T08:39:26.136Z,2016
2018-11-10T08:40:24.709Z,2032
2018-11-10T08:41:23.394Z,2124
2018-11-10T08:42:22.037Z,2100
2018-11-10T08:45:02.097Z,2272
2018-11-10T08:46:00.670Z,2368
2018-11-10T08:46:59.235Z,2448
2018-11-10T08:47:57.794Z,2492
2018-11-10T08:48:56.338Z,2460
2018-11-10T08:49:54.896Z,2456
2018-11-10T08:50:53.444Z,2436
2018-11-10T08:51:51.932Z,2436
2018-11-10T08:52:50.463Z,2420
2018-11-10T08:53:49.013Z,2448
2018-11-10T08:54:47.526Z,2484
2018-11-10T08:55:46.065Z,2448
2018-11-10T08:56:44.655Z,2448
2018-11-10T08:57:43.347Z,2520
2018-11-10T08:58:41.960Z,2476
2018-11-10T08:59:40.578Z,2432
2018-11-10T09:00:39.193Z,2492
2018-11-10T09:04:17.891Z,2396
2018-11-10T09:05:16.441Z,2304
2018-11-10T09:06:14.977Z,2348
2018-11-10T09:07:13.534Z,2268
2018-11-10T09:08:12.081Z,2304
2018-11-10T09:09:10.626Z,2472
2018-11-10T09:10:09.460Z,2608
2018-11-10T09:11:08.016Z,2728
2018-11-10T09:12:06.550Z,2852
2018-11-10T09:13:05.274Z,2944
2018-11-10T09:14:03.926Z,3048
2018-11-10T09:15:02.501Z,3144
2018-11-10T09:16:01.076Z,3132
2018-11-10T09:16:59.658Z,3036
2018-11-10T09:17:58.186Z,2980
2018-11-10T09:18:56.724Z,2996
2018-11-10T09:19:55.248Z,2992
2018-11-10T09:20:53.767Z,3044
2018-11-10T09:21:52.323Z,3092
2018-11-10T09:22:50.830Z,3120
2018-11-10T09:23:49.340Z,3136
2018-11-10T09:24:47.873Z,3124
2018-11-10T09:25:46.433Z,3056
2018-11-10T09:26:44.984Z,3036
2018-11-10T09:27:43.520Z,3084
2018-11-10T09:28:42.043Z,3240
2018-11-10T09:29:40.568Z,3428
2018-11-10T09:30:39.121Z,3312
2018-11-10T09:31:37.820Z,3300
2018-11-10T09:32:36.383Z,3220
2018-11-10T09:33:34.895Z,3156
2018-11-10T09:34:33.415Z,3116
2018-11-10T09:37:13.827Z,3024
2018-11-10T09:38:12.373Z,3004
2018-11-10T09:39:10.867Z,2984
2018-11-10T09:40:09.695Z,2968
2018-11-10T09:41:08.235Z,3040
2018-11-10T09:42:06.850Z,3096
2018-11-10T09:43:05.297Z,3132
2018-11-10T09:44:04.078Z,3100
2018-11-10T09:45:02.591Z,3080
2018-11-10T09:46:01.221Z,2988
2018-11-10T09:46:59.822Z,2876
2018-11-10T09:47:58.406Z,2724
2018-11-10T09:48:57.054Z,2636
2018-11-10T09:49:55.669Z,2640
2018-11-10T09:50:54.240Z,2664
2018-11-10T09:51:52.720Z,2664
2018-11-10T09:52:51.231Z,2672
2018-11-10T09:53:49.869Z,2736
2018-11-10T09:54:48.427Z,2716
2018-11-10T09:55:46.955Z,2780
2018-11-10T09:56:45.819Z,2908
2018-11-10T09:57:44.347Z,2976
2018-11-10T09:58:42.928Z,3092
2018-11-10T09:59:41.470Z,3184
2018-11-10T10:00:40.127Z,3276
2018-11-10T10:01:38.718Z,3288
2018-11-10T10:02:37.659Z,3248
2018-11-10T10:05:00.126Z,3092
2018-11-10T10:05:58.655Z,3012
2018-11-10T10:06:57.264Z,2936
2018-11-10T10:07:55.820Z,2876
2018-11-10T10:08:54.531Z,2868
2018-11-10T10:09:53.287Z,2880
2018-11-10T10:10:51.828Z,2892
2018-11-10T10:11:50.415Z,2904
2018-11-10T10:12:49.537Z,2924
2018-11-10T10:13:48.214Z,3004
2018-11-10T10:14:46.783Z,3052
2018-11-10T10:17:27.128Z,2844
2018-11-10T10:18:25.805Z,2744
2018-11-10T10:19:24.380Z,2632
2018-11-10T10:20:23.014Z,2576
2018-11-10T10:21:21.648Z,2576
2018-11-10T10:22:20.171Z,2628
2018-11-10T10:23:18.806Z,2692
2018-11-10T10:24:17.353Z,2764
2018-11-10T10:25:15.989Z,2848
2018-11-10T10:26:14.501Z,2844
2018-11-10T10:27:13.075Z,2872
2018-11-10T10:28:11.632Z,2924
2018-11-10T10:29:10.365Z,2944
2018-11-10T10:30:08.678Z,2892
2018-11-10T10:31:07.202Z,2784
2018-11-10T10:32:05.955Z,2652
2018-11-10T10:33:04.504Z,2528
2018-11-10T10:34:03.224Z,2436
2018-11-10T10:35:01.995Z,2408
2018-11-10T10:36:00.334Z,2432
2018-11-10T10:36:58.847Z,2480
2018-11-10T10:37:57.837Z,2488
2018-11-10T10:38:56.844Z,2468
2018-11-10T10:41:41.149Z,2464
2018-11-10T10:42:39.768Z,2500
2018-11-10T10:43:38.469Z,2584
2018-11-10T10:44:37.194Z,2660
2018-11-10T10:45:35.890Z,2768
2018-11-10T10:46:34.472Z,2892
2018-11-10T10:47:33.043Z,3028
2018-11-10T10:48:31.677Z,3212
2018-11-10T10:49:30.108Z,3328
2018-11-10T10:50:28.670Z,3320
2018-11-10T10:51:27.276Z,3252
2018-11-10T10:52:25.833Z,3176
2018-11-10T10:53:24.385Z,3152
2018-11-10T10:54:23.170Z,3172
2018-11-10T10:55:21.814Z,3132
2018-11-10T10:56:20.393Z,3016
2018-11-10T10:57:18.907Z,2880
2018-11-10T10:58:17.563Z,2740
2018-11-10T10:59:16.155Z,2672
2018-11-10T11:03:38.515Z,2352
2018-11-10T11:04:37.203Z,2280
2018-11-10T11:05:35.781Z,2196
2018-11-10T11:06:34.281Z,2120
2018-11-10T11:07:32.913Z,2132
2018-11-10T11:08:31.451Z,2180
2018-11-10T11:09:30.278Z,2240
2018-11-10T11:10:28.927Z,2288
2018-11-10T11:11:27.614Z,2300
2018-11-10T11:12:26.180Z,2332
2018-11-10T11:13:24.722Z,2388
2018-11-10T11:14:23.331Z,2424
2018-11-10T11:15:22.008Z,2468
2018-11-10T11:16:20.380Z,2532
2018-11-10T11:17:18.923Z,2600
2018-11-10T11:18:17.477Z,2748
2018-11-10T11:19:16.029Z,2788
2018-11-10T11:20:14.606Z,2852
2018-11-10T11:21:13.146Z,2904
2018-11-10T11:22:11.835Z,2840
2018-11-10T11:23:10.343Z,2744
2018-11-10T11:24:08.904Z,2588
2018-11-10T11:25:07.522Z,2436
2018-11-10T11:26:06.073Z,2296
2018-11-10T11:29:45.789Z,2208
2018-11-10T11:30:44.265Z,2264
2018-11-10T11:31:42.865Z,2364
2018-11-10T11:32:41.504Z,2464
2018-11-10T11:33:40.124Z,2420
2018-11-10T11:34:38.636Z,2408
2018-11-10T11:35:37.200Z,2392
2018-11-10T11:36:35.753Z,2352
2018-11-10T11:37:34.323Z,2292
2018-11-10T11:57:58.930Z,2092
2018-11-10T11:58:57.496Z,2044
2018-11-10T11:59:56.097Z,2020
2018-11-10T12:00:54.658Z,2016
2018-11-10T12:01:53.285Z,2008
2018-11-10T12:02:51.830Z,1964
2018-11-10T12:03:50.378Z,1928
2018-11-10T12:04:48.911Z,1864
2018-11-10T12:05:47.766Z,1752
2018-11-10T12:06:46.542Z,1672
2018-11-10T12:07:45.117Z,1604
2018-11-10T12:08:44.023Z,1540
2018-11-10T12:09:43.312Z,1468
2018-11-10T12:10:41.858Z,1396
2018-11-10T12:11:40.561Z,1344
2018-11-10T12:12:39.488Z,1304
2018-11-10T12:13:38.096Z,1268
2018-11-10T12:14:36.647Z,1240
2018-11-10T12:15:35.859Z,1216
2018-11-10T12:18:16.390Z,1244
2018-11-10T12:19:14.814Z,1272
2018-11-10T12:20:13.347Z,1288
2018-11-10T12:21:12.292Z,1288
2018-11-10T12:22:10.843Z,1308
2018-11-10T12:23:09.513Z,1336
2018-11-10T12:24:08.756Z,1340
2018-11-10T12:25:09.107Z,1316
2018-11-10T12:26:07.681Z,1296
2018-11-10T12:27:06.578Z,1280
2018-11-10T12:28:05.248Z,1256
2018-11-10T12:29:04.056Z,1212
2018-11-10T12:30:02.772Z,1188
2018-11-10T12:31:01.433Z,1168
2018-11-10T12:32:00.027Z,1144
2018-11-10T12:32:58.488Z,1112
2018-11-10T12:33:57.101Z,1092
2018-11-10T12:34:55.966Z,1072
2018-11-10T12:35:54.794Z,1044
2018-11-10T12:36:53.744Z,1016
2018-11-10T12:37:52.304Z,988
2018-11-10T12:38:50.935Z,976
2018-11-10T12:42:29.583Z,1028
2018-11-10T12:43:28.204Z,1064
2018-11-10T12:44:26.715Z,1116
2018-11-10T12:45:25.684Z,1172
2018-11-10T12:46:26.374Z,1236
2018-11-10T12:47:24.879Z,1300
2018-11-10T12:48:23.649Z,1364
2018-11-10T12:49:22.949Z,1400
2018-11-10T12:50:21.505Z,1420
2018-11-10T12:51:20.335Z,1424
2018-11-10T12:52:18.799Z,1432
2018-11-10T12:53:17.379Z,1440
2018-11-10T12:56:16.734Z,1640
2018-11-10T12:57:15.446Z,1732
2018-11-10T12:58:14.379Z,1816
2018-11-10T12:59:13.264Z,1872
2018-11-10T13:00:12.028Z,1880
2018-11-10T13:01:11.002Z,1820
2018-11-10T13:02:09.529Z,1744
2018-11-10T13:03:08.300Z,1692
2018-11-10T13:04:07.452Z,1688
2018-11-10T13:05:06.173Z,1748
2018-11-10T13:06:04.961Z,1788
2018-11-10T13:07:03.797Z,1788
2018-11-10T13:08:02.290Z,1808
2018-11-10T13:09:00.854Z,1840
2018-11-10T13:09:59.597Z,1888
2018-11-10T13:10:58.197Z,1924
2018-11-10T13:11:56.682Z,1904
2018-11-10T13:12:55.225Z,1852
2018-11-10T13:13:54.280Z,1796
2018-11-10T13:14:52.691Z,1720
2018-11-10T13:15:51.450Z,1660
2018-11-10T13:16:50.110Z,1636
2018-11-10T13:17:48.680Z,1628
2018-11-10T13:18:47.278Z,1644
2018-11-10T13:19:45.863Z,1672
2018-11-10T13:20:44.451Z,1692
2018-11-10T13:21:42.970Z,1700
2018-11-10T13:22:41.511Z,1700
2018-11-10T13:23:40.245Z,1696
2018-11-10T13:24:38.787Z,1700
2018-11-10T13:25:37.390Z,1720
2018-11-10T13:26:36.794Z,1740
2018-11-10T13:27:35.598Z,1764
2018-11-10T13:28:34.131Z,1776
2018-11-10T13:29:32.802Z,1748
2018-11-10T13:30:31.663Z,1692
2018-11-10T13:31:30.321Z,1652
2018-11-10T13:32:29.935Z,1628
2018-11-10T13:33:29.617Z,1656
2018-11-10T13:34:29.006Z,1680
2018-11-10T13:35:27.559Z,1704
2018-11-10T13:36:26.048Z,1704
2018-11-10T13:37:24.781Z,1700
2018-11-10T13:38:23.268Z,1720
2018-11-10T13:39:21.855Z,1760
2018-11-10T13:40:20.533Z,1744
2018-11-10T13:41:19.131Z,1684
2018-11-10T13:43:59.455Z,1464
2018-11-10T13:44:58.142Z,1432
2018-11-10T13:45:56.692Z,1416
2018-11-10T13:46:55.586Z,1436
2018-11-10T13:47:54.315Z,1504
2018-11-10T13:51:56.379Z,1656
2018-11-10T13:52:54.965Z,1628
2018-11-10T13:53:53.086Z,1568
2018-11-10T13:54:51.635Z,1512
2018-11-10T13:55:50.525Z,1480
2018-11-10T13:56:49.544Z,1452
2018-11-10T13:57:48.119Z,1440
2018-11-10T13:58:46.680Z,1452
2018-11-10T13:59:45.224Z,1464
2018-11-10T14:00:43.808Z,1472
2018-11-10T14:01:42.405Z,1452
2018-11-10T14:02:41.094Z,1440
2018-11-10T14:03:39.818Z,1432
2018-11-10T14:04:39.036Z,1440
2018-11-10T14:05:37.294Z,1448
2018-11-10T14:06:35.694Z,1436
2018-11-10T14:07:34.381Z,1396
2018-11-10T14:08:32.872Z,1364
2018-11-10T14:09:32.105Z,1328
2018-11-10T14:10:31.005Z,1288
2018-11-10T14:11:31.909Z,1232
2018-11-10T14:12:31.721Z,1160
2018-11-10T14:13:30.005Z,1076
2018-11-10T14:17:09.340Z,924
2018-11-10T14:18:08.203Z,924
2018-11-10T14:19:08.108Z,944
2018-11-10T14:20:07.225Z,968
2018-11-10T14:21:08.301Z,1000
2018-11-10T14:22:08.296Z,1032
2018-11-10T14:24:49.478Z,1092
2018-11-10T14:25:48.823Z,1096
2018-11-10T14:28:29.026Z,1084
2018-11-10T14:29:27.990Z,1052
2018-11-10T14:30:28.060Z,1020
2018-11-10T14:33:08.578Z,988
2018-11-10T14:34:08.190Z,1016
2018-11-10T14:35:07.066Z,1040
2018-11-10T14:36:05.766Z,1064
2018-11-10T14:38:58.969Z,1016
2018-11-10T14:41:39.908Z,920
2018-11-10T14:44:22.082Z,820
2018-11-10T14:45:20.581Z,756
2018-11-10T14:48:18.813Z,676
2018-11-10T14:49:17.362Z,644
2018-11-10T14:50:16.019Z,592
2018-11-10T14:51:14.874Z,552
2018-11-10T14:52:13.505Z,516
2018-11-10T14:56:35.721Z,420
2018-11-10T14:57:34.202Z,400
2018-11-10T15:00:41.218Z,356
2018-11-10T15:04:20.416Z,372
2018-11-10T15:05:19.267Z,380
2018-11-10T15:06:17.936Z,392
2018-11-10T15:07:16.794Z,400
2018-11-10T15:08:15.487Z,404
2018-11-10T15:09:14.120Z,416
2018-11-10T15:10:12.717Z,448
2018-11-10T15:11:11.369Z,476
2018-11-10T15:12:10.094Z,500
2018-11-10T15:13:08.538Z,504