createdAt,value
2019-03-11T00:00:28.854Z,93.76
2019-03-11T00:01:28.845Z,93.34
2019-03-11T00:02:28.879Z,92.28
2019-03-11T00:03:28.829Z,91.85
2019-03-11T00:04:28.815Z,91.53
2019-03-11T00:05:28.805Z,91.75
2019-03-11T00:06:28.794Z,91.61
2019-03-11T00:07:28.785Z,91.68
2019-03-11T00:08:28.781Z,91.89
2019-03-11T00:09:28.767Z,91.61
2019-03-11T00:10:28.755Z,91.94
2019-03-11T00:11:28.741Z,92.36
2019-03-11T00:12:39.288Z,91.61
2019-03-11T00:13:28.723Z,92.36
2019-03-11T00:14:28.716Z,93.53
2019-03-11T00:15:28.704Z,93.74
2019-03-11T00:16:28.688Z,94.02
2019-03-11T00:17:28.687Z,93.91
2019-03-11T00:18:28.687Z,94.02
2019-03-11T00:19:28.662Z,93.98
2019-03-11T00:20:28.659Z,93.49
2019-03-11T00:21:28.641Z,93.17
2019-03-11T00:22:28.629Z,93.44
2019-03-11T00:23:28.630Z,93.66
2019-03-11T00:24:28.626Z,92.17
2019-03-11T00:25:28.606Z,91.96
2019-03-11T00:26:28.589Z,91.75
2019-03-11T00:27:28.578Z,91.85
2019-03-11T00:28:28.577Z,91.39
2019-03-11T00:29:28.566Z,91.75
2019-03-11T00:30:28.594Z,91.85
2019-03-11T00:31:28.539Z,90.55
2019-03-11T00:32:28.529Z,91.13
2019-03-11T00:33:28.522Z,92.33
2019-03-11T00:34:28.509Z,93.46
2019-03-11T00:35:28.501Z,93.57
2019-03-11T00:36:28.526Z,93.85
2019-03-11T00:37:28.478Z,94.17
2019-03-11T00:38:28.468Z,94.59
2019-03-11T00:39:28.460Z,94.59
2019-03-11T00:40:28.453Z,93.74
2019-03-11T00:41:28.447Z,94.70
2019-03-11T00:42:28.446Z,94.29
2019-03-11T00:43:38.750Z,94.45
2019-03-11T00:44:28.404Z,94.51
2019-03-11T00:45:28.396Z,93.87
2019-03-11T00:46:28.390Z,93.76
2019-03-11T00:47:28.397Z,93.66
2019-03-11T00:48:28.365Z,93.87
2019-03-11T00:49:28.387Z,93.55
2019-03-11T00:50:28.354Z,93.34
2019-03-11T00:51:28.340Z,93.55
2019-03-11T00:52:28.349Z,92.91
2019-03-11T00:53:28.355Z,92.49
2019-03-11T00:54:28.313Z,92.49
2019-03-11T00:55:28.293Z,92.87
2019-03-11T00:56:28.288Z,92.17
2019-03-11T00:57:28.273Z,92.17
2019-03-11T00:58:28.271Z,92.07
2019-03-11T00:59:28.302Z,91.75
2019-03-11T01:00:28.249Z,92.70
2019-03-11T01:01:28.239Z,92.17
2019-03-11T01:02:28.226Z,92.38
2019-03-11T01:03:28.212Z,92.17
2019-03-11T01:04:28.204Z,92.02
2019-03-11T01:05:28.233Z,92.24
2019-03-11T01:06:28.189Z,93.08
2019-03-11T01:07:28.182Z,92.87
2019-03-11T01:08:29.199Z,93.30
2019-03-11T01:09:28.155Z,92.87
2019-03-11T01:10:28.148Z,92.34
2019-03-11T01:11:28.156Z,92.13
2019-03-11T01:12:28.129Z,91.53
2019-03-11T01:13:28.187Z,91.75
2019-03-11T01:14:40.101Z,92.17
2019-03-11T01:15:28.092Z,92.17
2019-03-11T01:16:28.081Z,92.91
2019-03-11T01:17:28.110Z,92.81
2019-03-11T01:18:28.060Z,92.91
2019-03-11T01:19:28.060Z,93.02
2019-03-11T01:20:28.041Z,92.81
2019-03-11T01:21:28.034Z,93.23
2019-03-11T01:22:28.023Z,94.09
2019-03-11T01:23:28.055Z,93.34
2019-03-11T01:24:28.013Z,93.87
2019-03-11T01:25:27.995Z,93.87
2019-03-11T01:26:27.991Z,94.19
2019-03-11T01:27:27.969Z,93.87
2019-03-11T01:28:27.958Z,93.87
2019-03-11T01:29:27.966Z,93.87
2019-03-11T01:30:27.944Z,94.09
2019-03-11T01:31:27.983Z,94.62
2019-03-11T01:32:27.930Z,94.25
2019-03-11T01:33:27.917Z,94.15
2019-03-11T01:34:27.903Z,94.68
2019-03-11T01:35:27.927Z,94.25
2019-03-11T01:36:28.753Z,94.10
2019-03-11T01:37:27.876Z,93.79
2019-03-11T01:38:27.864Z,93.64
2019-03-11T01:39:27.855Z,93.64
2019-03-11T01:40:27.845Z,93.11
2019-03-11T01:41:27.854Z,93.00
2019-03-11T01:42:27.819Z,93.32
2019-03-11T01:43:27.817Z,93.00
2019-03-11T01:44:27.799Z,91.73
2019-03-11T01:45:38.155Z,91.47
2019-03-11T01:46:27.785Z,91.83
2019-03-11T01:47:27.822Z,92.05
2019-03-11T01:48:27.760Z,91.94
2019-03-11T01:49:27.755Z,92.26
2019-03-11T01:50:27.749Z,92.15
2019-03-11T01:51:27.760Z,92.05
2019-03-11T01:52:27.723Z,92.58
2019-03-11T01:53:27.752Z,92.05
2019-03-11T01:54:27.700Z,91.73
2019-03-11T01:55:27.696Z,91.63
2019-03-11T01:56:27.676Z,92.05
2019-03-11T01:57:27.672Z,92.22
2019-03-11T01:58:27.665Z,91.37
2019-03-11T01:59:27.657Z,91.79
2019-03-11T02:00:27.644Z,91.16
2019-03-11T02:01:27.636Z,91.58
2019-03-11T02:02:27.617Z,91.58
2019-03-11T02:03:27.603Z,91.58
2019-03-11T02:04:27.634Z,91.37
2019-03-11T02:05:27.586Z,91.16
2019-03-11T02:06:27.577Z,90.84
2019-03-11T02:07:27.564Z,90.84
2019-03-11T02:08:27.561Z,91.30
2019-03-11T02:09:27.543Z,91.58
2019-03-11T02:10:27.578Z,91.90
2019-03-11T02:11:27.531Z,90.73
2019-03-11T02:12:27.513Z,90.88
2019-03-11T02:13:27.501Z,90.99
2019-03-11T02:14:27.492Z,91.20
2019-03-11T02:15:27.486Z,91.41
2019-03-11T02:16:37.817Z,91.52
2019-03-11T02:17:27.466Z,91.63
2019-03-11T02:18:27.450Z,91.30
2019-03-11T02:19:27.445Z,91.52
2019-03-11T02:20:27.434Z,91.09
2019-03-11T02:21:27.428Z,90.88
2019-03-11T02:22:27.502Z,90.08
2019-03-11T02:23:27.402Z,90.50
2019-03-11T02:24:27.391Z,91.35
2019-03-11T02:25:27.383Z,91.56
2019-03-11T02:26:27.369Z,91.45
2019-03-11T02:27:27.365Z,91.63
2019-03-11T02:28:27.389Z,91.35
2019-03-11T02:29:27.343Z,90.50
2019-03-11T02:30:27.336Z,89.86
2019-03-11T02:31:27.324Z,89.75
2019-03-11T02:32:28.680Z,89.97
2019-03-11T02:33:27.306Z,89.37
2019-03-11T02:34:27.305Z,89.90
2019-03-11T02:35:27.289Z,89.79
2019-03-11T02:36:27.270Z,89.84
2019-03-11T02:37:27.261Z,89.45
2019-03-11T02:38:27.265Z,90.30
2019-03-11T02:39:27.242Z,91.25
2019-03-11T02:40:27.243Z,91.79
2019-03-11T02:41:27.220Z,91.79
2019-03-11T02:42:27.240Z,91.79
2019-03-11T02:43:27.197Z,91.05
2019-03-11T02:44:27.190Z,89.98
2019-03-11T02:45:27.247Z,90.19
2019-03-11T02:46:27.179Z,90.52
2019-03-11T02:47:37.111Z,91.58
2019-03-11T02:48:27.145Z,91.68
2019-03-11T02:49:27.143Z,91.43
2019-03-11T02:50:27.136Z,91.53
2019-03-11T02:51:27.158Z,89.51
2019-03-11T02:52:27.113Z,88.18
2019-03-11T02:53:27.104Z,88.28
2019-03-11T02:54:27.089Z,88.43
2019-03-11T02:55:27.096Z,88.75
2019-03-11T02:56:27.079Z,89.81
2019-03-11T02:57:27.100Z,90.45
2019-03-11T02:58:27.048Z,91.51
2019-03-11T02:59:27.034Z,91.41
2019-03-11T03:00:27.025Z,91.51
2019-03-11T03:01:27.025Z,91.61
2019-03-11T03:02:27.009Z,92.14
2019-03-11T03:03:27.046Z,91.72
2019-03-11T03:04:26.996Z,91.94
2019-03-11T03:05:26.987Z,92.21
2019-03-11T03:06:26.967Z,91.85
2019-03-11T03:07:26.965Z,92.28
2019-03-11T03:08:26.950Z,91.47
2019-03-11T03:09:26.975Z,91.79
2019-03-11T03:10:26.929Z,91.75
2019-03-11T03:11:26.912Z,91.75
2019-03-11T03:12:26.904Z,91.75
2019-03-11T03:13:26.893Z,91.22
2019-03-11T03:14:26.888Z,90.69
2019-03-11T03:15:26.887Z,90.16
2019-03-11T03:16:26.869Z,90.69
2019-03-11T03:17:26.858Z,90.90
2019-03-11T03:18:37.388Z,91.53
2019-03-11T03:19:26.836Z,92.11
2019-03-11T03:20:26.846Z,91.58
2019-03-11T03:21:26.812Z,92.00
2019-03-11T03:22:26.810Z,92.11
2019-03-11T03:23:26.792Z,93.23
2019-03-11T03:24:26.783Z,93.34
2019-03-11T03:25:33.906Z,93.83
2019-03-11T03:26:27.784Z,93.08
2019-03-11T03:27:26.752Z,92.87
2019-03-11T03:28:26.750Z,92.13
2019-03-11T03:29:26.731Z,92.87
2019-03-11T03:30:26.776Z,93.51
2019-03-11T03:31:26.716Z,92.98
2019-03-11T03:32:26.753Z,91.81
2019-03-11T03:33:26.691Z,91.60
2019-03-11T03:34:26.730Z,91.53
2019-03-11T03:35:26.675Z,92.17
2019-03-11T03:36:26.669Z,91.96
2019-03-11T03:37:26.660Z,92.17
2019-03-11T03:38:30.841Z,92.70
2019-03-11T03:39:26.638Z,92.81
2019-03-11T03:40:26.624Z,92.81
2019-03-11T03:41:26.614Z,93.30
2019-03-11T03:42:26.603Z,93.72
2019-03-11T03:43:26.591Z,93.72
2019-03-11T03:44:26.591Z,93.72
2019-03-11T03:45:26.571Z,93.30
2019-03-11T03:46:26.568Z,93.36
2019-03-11T03:47:26.553Z,93.79
2019-03-11T03:48:27.419Z,93.43
2019-03-11T03:49:37.379Z,93.64
2019-03-11T03:50:26.554Z,93.85
2019-03-11T03:51:26.510Z,93.32
2019-03-11T03:52:26.499Z,93.43
2019-03-11T03:53:26.489Z,93.43
2019-03-11T03:54:26.481Z,93.07
2019-03-11T03:55:26.508Z,93.17
2019-03-11T03:56:26.456Z,92.43
2019-03-11T03:57:26.448Z,92.32
2019-03-11T03:58:26.439Z,92.32
2019-03-11T03:59:26.433Z,92.64
2019-03-11T04:00:26.419Z,92.96
2019-03-11T04:01:26.442Z,92.64
2019-03-11T04:02:26.403Z,92.85
2019-03-11T04:03:26.430Z,92.54
2019-03-11T04:04:26.376Z,92.85
2019-03-11T04:05:26.372Z,92.96
2019-03-11T04:06:26.368Z,93.28
2019-03-11T04:07:26.399Z,93.80
2019-03-11T04:08:26.338Z,93.80
2019-03-11T04:09:26.329Z,93.60
2019-03-11T04:10:26.331Z,93.28
2019-03-11T04:11:26.305Z,93.07
2019-03-11T04:12:26.292Z,93.44
2019-03-11T04:13:26.313Z,93.80
2019-03-11T04:14:26.292Z,93.38
2019-03-11T04:15:26.263Z,93.49
2019-03-11T04:16:26.263Z,93.60
2019-03-11T04:17:26.254Z,93.17
2019-03-11T04:18:26.235Z,92.96
2019-03-11T04:19:29.117Z,93.07
2019-03-11T04:20:36.201Z,93.38
2019-03-11T04:21:26.206Z,92.68
2019-03-11T04:22:26.201Z,92.68
2019-03-11T04:23:26.186Z,93.32
2019-03-11T04:24:26.175Z,93.74
2019-03-11T04:25:26.178Z,93.47
2019-03-11T04:26:26.159Z,94.17
2019-03-11T04:27:26.143Z,94.21
2019-03-11T04:28:26.135Z,93.89
2019-03-11T04:29:26.130Z,93.26
2019-03-11T04:30:26.130Z,93.57
2019-03-11T04:31:26.102Z,93.36
2019-03-11T04:32:26.163Z,92.66
2019-03-11T04:33:26.080Z,93.08
2019-03-11T04:34:26.076Z,93.51
2019-03-11T04:35:26.073Z,92.91
2019-03-11T04:36:26.120Z,92.17
2019-03-11T04:37:26.042Z,91.22
2019-03-11T04:38:26.027Z,91.47
2019-03-11T04:39:26.019Z,92.38
2019-03-11T04:40:26.047Z,92.21
2019-03-11T04:41:26.004Z,92.07
2019-03-11T04:42:26.007Z,91.05
2019-03-11T04:43:25.981Z,91.53
2019-03-11T04:44:25.973Z,90.83
2019-03-11T04:45:25.960Z,89.81
2019-03-11T04:46:25.950Z,90.02
2019-03-11T04:47:25.935Z,90.02
2019-03-11T04:48:25.948Z,89.95
2019-03-11T04:49:25.925Z,89.53
2019-03-11T04:50:25.905Z,88.79
2019-03-11T04:51:36.179Z,89.18
2019-03-11T04:52:25.885Z,89.72
2019-03-11T04:53:25.875Z,91.67
2019-03-11T04:54:25.906Z,92.38
2019-03-11T04:55:25.855Z,92.02
2019-03-11T04:56:25.852Z,92.55
2019-03-11T04:57:25.838Z,92.02
2019-03-11T04:58:25.832Z,92.02
2019-03-11T04:59:25.821Z,91.00
2019-03-11T05:00:25.849Z,90.57
2019-03-11T05:01:25.800Z,91.63
2019-03-11T05:02:25.785Z,90.78
2019-03-11T05:03:25.780Z,90.29
2019-03-11T05:04:25.781Z,90.29
2019-03-11T05:05:25.768Z,90.72
2019-03-11T05:06:25.793Z,90.19
2019-03-11T05:07:25.753Z,90.01
2019-03-11T05:08:25.724Z,90.22
2019-03-11T05:09:25.720Z,89.90
2019-03-11T05:10:25.710Z,89.31
2019-03-11T05:11:25.701Z,89.20
2019-03-11T05:12:25.725Z,89.41
2019-03-11T05:13:25.684Z,89.41
2019-03-11T05:14:25.670Z,89.52
2019-03-11T05:15:25.653Z,88.49
2019-03-11T05:16:25.650Z,89.24
2019-03-11T05:17:25.636Z,90.31
2019-03-11T05:18:25.666Z,91.16
2019-03-11T05:19:25.619Z,92.01
2019-03-11T05:20:25.617Z,92.16
2019-03-11T05:21:25.602Z,92.16
2019-03-11T05:22:35.932Z,92.37
2019-03-11T05:23:25.578Z,93.23
2019-03-11T05:24:25.581Z,92.91
2019-03-11T05:25:25.560Z,93.54
2019-03-11T05:26:25.545Z,93.44
2019-03-11T05:27:25.542Z,93.87
2019-03-11T05:28:25.525Z,93.87
2019-03-11T05:29:25.512Z,93.97
2019-03-11T05:30:25.546Z,93.54
2019-03-11T05:31:25.505Z,93.23
2019-03-11T05:32:25.493Z,93.01
2019-03-11T05:33:25.475Z,93.44
2019-03-11T05:34:25.483Z,93.33
2019-03-11T05:35:25.455Z,93.12
2019-03-11T05:36:25.464Z,93.61
2019-03-11T05:37:25.513Z,93.51
2019-03-11T05:38:25.426Z,93.72
2019-03-11T05:39:25.413Z,93.18
2019-03-11T05:40:25.408Z,93.72
2019-03-11T05:41:25.396Z,93.08
2019-03-11T05:42:25.422Z,93.18
2019-03-11T05:43:25.379Z,93.08
2019-03-11T05:44:25.369Z,93.51
2019-03-11T05:45:25.361Z,92.50
2019-03-11T05:46:25.347Z,92.65
2019-03-11T05:47:25.336Z,92.76
2019-03-11T05:48:25.361Z,92.82
2019-03-11T05:49:25.336Z,92.61
2019-03-11T05:50:25.305Z,92.50
2019-03-11T05:51:31.597Z,92.14
2019-03-11T05:52:26.281Z,92.40
2019-03-11T05:53:37.398Z,92.25
2019-03-11T05:54:25.262Z,91.61
2019-03-11T05:55:25.257Z,90.65
2019-03-11T05:56:25.244Z,90.22
2019-03-11T05:57:25.235Z,90.22
2019-03-11T05:58:25.230Z,90.01
2019-03-11T05:59:25.233Z,89.69
2019-03-11T06:00:25.201Z,90.76
2019-03-11T06:01:25.199Z,91.78
2019-03-11T06:02:25.182Z,92.52
2019-03-11T06:03:25.171Z,92.49
2019-03-11T06:04:25.166Z,92.32
2019-03-11T06:05:25.199Z,93.02
2019-03-11T06:06:25.145Z,92.49
2019-03-11T06:07:25.141Z,92.59
2019-03-11T06:08:25.120Z,93.40
2019-03-11T06:09:25.115Z,93.08
2019-03-11T06:10:25.101Z,94.15
2019-03-11T06:11:25.126Z,94.10
2019-03-11T06:12:25.082Z,93.99
2019-03-11T06:13:35.321Z,93.99
2019-03-11T06:14:26.062Z,93.99
2019-03-11T06:15:25.054Z,93.63
2019-03-11T06:16:25.039Z,93.74
2019-03-11T06:17:25.407Z,93.74
2019-03-11T06:18:25.024Z,93.63
2019-03-11T06:19:25.024Z,92.57
2019-03-11T06:20:25.004Z,92.36
2019-03-11T06:21:24.991Z,92.36
2019-03-11T06:22:24.976Z,91.61
2019-03-11T06:23:25.004Z,91.79
2019-03-11T06:24:35.141Z,91.72
2019-03-11T06:25:24.949Z,91.61
2019-03-11T06:26:24.938Z,92.43
2019-03-11T06:27:24.928Z,91.89
2019-03-11T06:28:24.922Z,92.21
2019-03-11T06:29:30.391Z,92.07
2019-03-11T06:30:25.903Z,92.60
2019-03-11T06:31:24.889Z,93.02
2019-03-11T06:32:24.882Z,92.81
2019-03-11T06:33:24.873Z,93.51
2019-03-11T06:34:24.897Z,93.13
2019-03-11T06:35:24.886Z,93.02
2019-03-11T06:36:24.837Z,93.55
2019-03-11T06:37:24.834Z,93.83
2019-03-11T06:38:24.829Z,93.62
2019-03-11T06:39:24.805Z,93.19
2019-03-11T06:40:24.797Z,93.30
2019-03-11T06:41:24.820Z,92.87
2019-03-11T06:42:24.777Z,92.55
2019-03-11T06:43:25.400Z,92.55
2019-03-11T06:44:24.761Z,92.09
2019-03-11T06:45:24.759Z,92.41
2019-03-11T06:46:24.738Z,92.19
2019-03-11T06:47:24.731Z,91.83
2019-03-11T06:48:24.711Z,91.83
2019-03-11T06:49:24.703Z,91.41
2019-03-11T06:50:24.692Z,91.63
2019-03-11T06:51:24.692Z,91.83
2019-03-11T06:52:24.713Z,91.09
2019-03-11T06:53:24.668Z,90.73
2019-03-11T06:54:24.653Z,91.09
2019-03-11T06:55:36.025Z,89.67
2019-03-11T06:56:24.630Z,89.25
2019-03-11T06:57:24.620Z,88.93
2019-03-11T06:58:24.629Z,88.82
2019-03-11T06:59:24.601Z,88.40
2019-03-11T07:00:24.593Z,88.82
2019-03-11T07:01:24.587Z,89.57
2019-03-11T07:02:24.576Z,89.53
2019-03-11T07:03:24.563Z,89.53
2019-03-11T07:04:24.591Z,89.74
2019-03-11T07:05:24.546Z,89.74
2019-03-11T07:06:24.527Z,89.53
2019-03-11T07:07:24.520Z,89.59
2019-03-11T07:08:24.525Z,89.70
2019-03-11T07:09:24.541Z,89.28
2019-03-11T07:10:24.523Z,89.59
2019-03-11T07:11:24.480Z,89.53
2019-03-11T07:12:24.486Z,90.16
2019-03-11T07:13:24.463Z,90.33
2019-03-11T07:14:24.451Z,90.76
2019-03-11T07:15:24.437Z,90.86
2019-03-11T07:16:24.441Z,91.03
2019-03-11T07:17:24.413Z,90.19
2019-03-11T07:18:24.408Z,89.76
2019-03-11T07:19:24.398Z,89.51
2019-03-11T07:20:24.393Z,88.77
2019-03-11T07:21:24.381Z,88.62
2019-03-11T07:22:24.385Z,88.31
2019-03-11T07:23:24.374Z,88.31
2019-03-11T07:24:24.340Z,88.37
2019-03-11T07:25:24.335Z,87.57
2019-03-11T07:26:34.299Z,87.53
2019-03-11T07:27:24.326Z,87.78
2019-03-11T07:28:24.420Z,87.46
2019-03-11T07:29:24.288Z,87.61
2019-03-11T07:30:24.278Z,87.99
2019-03-11T07:31:24.270Z,87.46
2019-03-11T07:32:24.261Z,87.78
2019-03-11T07:33:24.252Z,86.98
2019-03-11T07:34:24.279Z,87.68
2019-03-11T07:35:24.230Z,87.04
2019-03-11T07:36:24.220Z,86.93
2019-03-11T07:37:24.206Z,87.46
2019-03-11T07:38:24.201Z,87.68
2019-03-11T07:39:24.191Z,87.46
2019-03-11T07:40:29.547Z,87.10
2019-03-11T07:41:25.163Z,85.69
2019-03-11T07:42:24.154Z,84.42
2019-03-11T07:43:24.145Z,81.63
2019-03-11T07:44:24.135Z,77.62
2019-03-11T07:45:24.129Z,74.37
2019-03-11T07:46:24.128Z,72.41
2019-03-11T07:47:24.100Z,70.36
2019-03-11T07:48:24.092Z,70.01
2019-03-11T07:49:24.183Z,68.23
2019-03-11T07:50:24.134Z,67.91
2019-03-11T07:51:24.095Z,66.80
2019-03-11T07:52:24.052Z,66.96
2019-03-11T07:53:24.041Z,65.77
2019-03-11T07:54:25.254Z,64.67
2019-03-11T07:55:25.024Z,64.04
2019-03-11T07:56:24.008Z,63.35
2019-03-11T07:57:34.469Z,62.41
2019-03-11T07:58:23.986Z,62.49
2019-03-11T07:59:23.973Z,61.35
2019-03-11T08:00:23.965Z,61.32
2019-03-11T08:01:23.953Z,60.80
2019-03-11T08:02:23.944Z,60.17
2019-03-11T08:03:23.977Z,59.96
2019-03-11T08:04:23.929Z,59.75
2019-03-11T08:05:23.908Z,59.86
2019-03-11T08:06:23.901Z,59.88
2019-03-11T08:07:23.895Z,60.35
2019-03-11T08:08:23.884Z,60.46
2019-03-11T08:09:23.903Z,59.25
2019-03-11T08:10:23.857Z,58.53
2019-03-11T08:11:23.848Z,58.42
2019-03-11T08:12:23.836Z,56.76
2019-03-11T08:13:23.832Z,57.07
2019-03-11T08:14:23.814Z,59.15
2019-03-11T08:15:23.819Z,58.97
2019-03-11T08:16:23.790Z,59.25
2019-03-11T08:17:23.778Z,58.50
2019-03-11T08:18:34.178Z,58.06
2019-03-11T08:19:24.753Z,56.68
2019-03-11T08:20:23.748Z,56.05
2019-03-11T08:21:23.773Z,56.13
2019-03-11T08:22:23.733Z,56.39
2019-03-11T08:23:23.718Z,54.63
2019-03-11T08:24:23.701Z,54.91
2019-03-11T08:25:23.691Z,54.39
2019-03-11T08:26:23.692Z,52.40
2019-03-11T08:27:23.675Z,53.15
2019-03-11T08:28:33.644Z,52.20
2019-03-11T08:29:23.653Z,50.39
2019-03-11T08:30:23.643Z,48.44
2019-03-11T08:31:23.637Z,49.81
2019-03-11T08:32:23.658Z,50.64
2019-03-11T08:33:23.608Z,48.88
2019-03-11T08:34:23.614Z,48.88
2019-03-11T08:35:23.580Z,48.90
2019-03-11T08:36:23.576Z,49.65
2019-03-11T08:37:23.561Z,50.87
2019-03-11T08:38:23.589Z,50.18
2019-03-11T08:39:23.544Z,48.94
2019-03-11T08:40:23.540Z,47.64
2019-03-11T08:41:23.524Z,48.57
2019-03-11T08:42:23.509Z,48.80
2019-03-11T08:43:23.503Z,49.42
2019-03-11T08:44:23.528Z,48.60
2019-03-11T08:45:23.482Z,47.92
2019-03-11T08:46:23.466Z,46.70
2019-03-11T08:47:23.461Z,47.80
2019-03-11T08:48:23.453Z,46.44
2019-03-11T08:49:23.436Z,45.67
2019-03-11T08:50:23.466Z,43.68
2019-03-11T08:51:23.424Z,42.76
2019-03-11T08:52:23.429Z,42.32
2019-03-11T08:53:23.393Z,42.51
2019-03-11T08:54:23.386Z,43.17
2019-03-11T08:55:23.367Z,42.86
2019-03-11T08:56:23.402Z,42.65
2019-03-11T08:57:23.375Z,42.76
2019-03-11T08:58:23.338Z,43.38
2019-03-11T08:59:33.396Z,42.02
2019-03-11T09:00:23.313Z,42.94
2019-03-11T09:01:23.308Z,42.94
2019-03-11T09:02:23.332Z,42.11
2019-03-11T09:03:23.282Z,42.41
2019-03-11T09:04:23.272Z,42.08
2019-03-11T09:05:23.265Z,41.25
2019-03-11T09:06:23.255Z,40.92
2019-03-11T09:07:23.243Z,41.83
2019-03-11T09:08:23.237Z,40.35
2019-03-11T09:09:23.222Z,40.27
2019-03-11T09:10:23.207Z,40.56
2019-03-11T09:11:23.207Z,40.35
2019-03-11T09:12:23.203Z,40.66
2019-03-11T09:13:23.220Z,40.27
2019-03-11T09:14:23.188Z,39.96
2019-03-11T09:15:23.179Z,39.65
2019-03-11T09:16:23.151Z,39.84
2019-03-11T09:17:23.135Z,38.48
2019-03-11T09:18:23.127Z,37.73
2019-03-11T09:19:23.155Z,38.38
2019-03-11T09:20:23.108Z,39.32
2019-03-11T09:21:23.094Z,39.65
2019-03-11T09:22:23.091Z,39.73
2019-03-11T09:23:23.167Z,39.50
2019-03-11T09:24:23.061Z,37.54
2019-03-11T09:25:23.093Z,38.22
2019-03-11T09:26:23.098Z,37.71
2019-03-11T09:27:23.037Z,38.04
2019-03-11T09:28:23.099Z,37.71
2019-03-11T09:29:23.018Z,37.81
2019-03-11T09:30:33.507Z,37.18
2019-03-11T09:31:22.989Z,35.30
2019-03-11T09:32:22.985Z,35.18
2019-03-11T09:33:22.973Z,35.19
2019-03-11T09:34:22.969Z,36.03
2019-03-11T09:35:22.958Z,37.24
2019-03-11T09:36:22.968Z,36.39
2019-03-11T09:37:22.936Z,35.03
2019-03-11T09:38:22.945Z,34.50
2019-03-11T09:39:22.914Z,34.12
2019-03-11T09:40:22.903Z,36.20
2019-03-11T09:41:22.895Z,40.53
2019-03-11T09:42:22.922Z,42.44
2019-03-11T09:43:22.868Z,43.83
2019-03-11T09:44:22.862Z,40.21
2019-03-11T09:45:24.205Z,38.84
2019-03-11T09:46:22.836Z,37.52
2019-03-11T09:47:22.840Z,34.89
2019-03-11T09:48:22.909Z,36.30
2019-03-11T09:49:22.814Z,35.96
2019-03-11T09:50:22.801Z,34.66
2019-03-11T09:51:22.788Z,32.65
2019-03-11T09:52:22.782Z,32.11
2019-03-11T09:53:22.772Z,31.27
2019-03-11T09:54:22.803Z,31.06
2019-03-11T09:55:22.751Z,30.45
2019-03-11T09:56:22.740Z,30.07
2019-03-11T09:57:22.732Z,30.36
2019-03-11T09:58:22.721Z,30.46
2019-03-11T09:59:22.788Z,31.92
2019-03-11T10:00:22.724Z,29.84
2019-03-11T10:01:35.122Z,30.04
2019-03-11T10:02:22.690Z,31.01
2019-03-11T10:03:22.671Z,30.94
2019-03-11T10:04:22.663Z,30.96
2019-03-11T10:05:22.646Z,31.16
2019-03-11T10:06:22.680Z,30.35
2019-03-11T10:07:22.630Z,31.59
2019-03-11T10:08:22.759Z,31.15
2019-03-11T10:09:22.611Z,31.13
2019-03-11T10:10:22.602Z,30.25
2019-03-11T10:11:22.592Z,30.86
2019-03-11T10:12:22.628Z,31.76
2019-03-11T10:13:22.585Z,30.04
2019-03-11T10:14:22.571Z,30.83
2019-03-11T10:15:22.561Z,30.84
2019-03-11T10:16:22.548Z,31.21
2019-03-11T10:17:22.537Z,32.43
2019-03-11T10:18:22.549Z,31.59
2019-03-11T10:19:22.532Z,32.20
2019-03-11T10:20:22.515Z,31.56
2019-03-11T10:21:22.505Z,31.06
2019-03-11T10:22:22.501Z,30.86
2019-03-11T10:23:31.738Z,31.31
2019-03-11T10:24:23.511Z,32.31
2019-03-11T10:25:22.468Z,32.65
2019-03-11T10:26:22.455Z,32.06
2019-03-11T10:27:22.448Z,32.55
2019-03-11T10:28:22.437Z,31.95
2019-03-11T10:29:22.433Z,32.67
2019-03-11T10:30:22.461Z,35.03
2019-03-11T10:31:22.406Z,37.11
2019-03-11T10:32:32.829Z,40.19
2019-03-11T10:33:22.394Z,42.57
2019-03-11T10:34:22.377Z,46.15
2019-03-11T10:35:33.470Z,48.10
2019-03-11T10:36:23.392Z,49.49
2019-03-11T10:37:22.348Z,50.99
2019-03-11T10:38:22.343Z,52.18
2019-03-11T10:39:22.327Z,54.49
2019-03-11T10:40:22.316Z,55.43
2019-03-11T10:41:22.309Z,54.52
2019-03-11T10:42:22.342Z,55.90
2019-03-11T10:43:22.320Z,55.98
2019-03-11T10:44:22.275Z,56.16
2019-03-11T10:45:30.978Z,54.16
2019-03-11T10:46:23.250Z,52.78
2019-03-11T10:47:22.244Z,53.82
2019-03-11T10:48:22.257Z,53.72
2019-03-11T10:49:22.235Z,53.56
2019-03-11T10:50:22.212Z,55.19
2019-03-11T10:51:22.201Z,53.82
2019-03-11T10:52:22.193Z,52.34
2019-03-11T10:53:22.267Z,51.90
2019-03-11T10:54:22.168Z,51.46
2019-03-11T10:55:22.167Z,52.00
2019-03-11T10:56:22.176Z,52.55
2019-03-11T10:57:22.189Z,53.53
2019-03-11T10:58:22.144Z,54.54
2019-03-11T10:59:22.597Z,55.79
2019-03-11T11:00:22.578Z,56.31
2019-03-11T11:01:22.090Z,55.90
2019-03-11T11:02:22.088Z,55.04
2019-03-11T11:03:31.953Z,55.53
2019-03-11T11:04:22.066Z,55.06
2019-03-11T11:05:22.084Z,55.04
2019-03-11T11:06:22.039Z,54.31
2019-03-11T11:07:22.026Z,53.64
2019-03-11T11:08:22.024Z,52.98
2019-03-11T11:09:22.010Z,50.59
2019-03-11T11:10:21.994Z,47.70
2019-03-11T11:11:21.996Z,46.06
2019-03-11T11:12:21.986Z,43.81
2019-03-11T11:13:21.965Z,41.83
2019-03-11T11:14:21.953Z,42.78
2019-03-11T11:15:21.943Z,41.52
2019-03-11T11:16:21.970Z,41.34
2019-03-11T11:17:21.919Z,44.80
2019-03-11T11:18:21.908Z,47.99
2019-03-11T11:19:21.905Z,48.89
2019-03-11T11:20:21.894Z,53.77
2019-03-11T11:21:21.881Z,54.33
2019-03-11T11:22:22.015Z,54.44
2019-03-11T11:23:21.853Z,55.27
2019-03-11T11:24:21.841Z,54.23
2019-03-11T11:25:21.839Z,54.13
2019-03-11T11:26:21.819Z,54.46
2019-03-11T11:27:21.808Z,55.48
2019-03-11T11:28:21.841Z,54.91
2019-03-11T11:29:21.792Z,50.98
2019-03-11T11:30:21.782Z,46.17
2019-03-11T11:31:21.772Z,41.32
2019-03-11T11:32:21.757Z,40.91
2019-03-11T11:33:21.744Z,40.66
2019-03-11T11:34:33.149Z,40.45
2019-03-11T11:35:21.722Z,39.26
2019-03-11T11:36:21.716Z,40.52
2019-03-11T11:37:21.707Z,40.41
2019-03-11T11:38:21.696Z,40.61
2019-03-11T11:39:21.683Z,40.56
2019-03-11T11:40:21.682Z,37.74
2019-03-11T11:41:21.667Z,37.40
2019-03-11T11:42:21.658Z,38.14
2019-03-11T11:43:21.643Z,39.36
2019-03-11T11:44:21.630Z,40.70
2019-03-11T11:45:21.644Z,41.15
2019-03-11T11:46:21.611Z,41.50
2019-03-11T11:47:21.615Z,41.62
2019-03-11T11:48:21.588Z,42.55
2019-03-11T11:49:21.576Z,42.84
2019-03-11T11:50:21.568Z,42.43
2019-03-11T11:51:21.593Z,42.55
2019-03-11T11:52:21.546Z,42.34
2019-03-11T11:53:21.538Z,43.87
2019-03-11T11:54:21.531Z,42.76
2019-03-11T11:55:21.518Z,42.74
2019-03-11T11:56:21.503Z,41.69
2019-03-11T11:57:21.535Z,41.79
2019-03-11T11:58:21.480Z,41.39
2019-03-11T11:59:21.477Z,43.79
2019-03-11T12:00:21.460Z,42.86
2019-03-11T12:01:21.449Z,41.50
2019-03-11T12:02:21.446Z,42.76
2019-03-11T12:03:21.445Z,43.04
2019-03-11T12:04:21.421Z,44.55
2019-03-11T12:05:31.875Z,47.64
2019-03-11T12:06:21.395Z,48.08
2019-03-11T12:07:21.412Z,49.37
2019-03-11T12:08:21.422Z,50.12
2019-03-11T12:09:21.365Z,50.27
2019-03-11T12:10:21.353Z,52.82
2019-03-11T12:11:21.348Z,54.33
2019-03-11T12:12:21.334Z,55.04
2019-03-11T12:13:22.140Z,53.34
2019-03-11T12:14:21.329Z,52.33
2019-03-11T12:15:21.307Z,50.08
2019-03-11T12:16:21.302Z,48.14
2019-03-11T12:17:23.409Z,46.60
2019-03-11T12:18:21.275Z,45.34
2019-03-11T12:19:21.260Z,44.51
2019-03-11T12:20:21.291Z,45.21
2019-03-11T12:21:21.253Z,42.94
2019-03-11T12:22:21.227Z,40.82
2019-03-11T12:23:21.215Z,39.41
2019-03-11T12:24:21.210Z,37.71
2019-03-11T12:25:21.196Z,36.70
2019-03-11T12:26:21.242Z,37.15
2019-03-11T12:27:21.174Z,38.74
2019-03-11T12:28:21.161Z,39.36
2019-03-11T12:29:21.162Z,40.43
2019-03-11T12:30:21.140Z,41.00
2019-03-11T12:31:21.807Z,42.92
2019-03-11T12:32:21.154Z,43.87
2019-03-11T12:33:21.120Z,46.09
2019-03-11T12:34:21.098Z,47.02
2019-03-11T12:35:21.095Z,48.81
2019-03-11T12:36:31.203Z,48.75
2019-03-11T12:37:21.066Z,50.10
2019-03-11T12:38:21.060Z,50.00
2019-03-11T12:39:21.051Z,50.21
2019-03-11T12:40:21.040Z,50.10
2019-03-11T12:41:21.031Z,50.18
2019-03-11T12:42:21.095Z,49.16
2019-03-11T12:43:21.007Z,50.25
2019-03-11T12:44:20.998Z,50.40
2019-03-11T12:45:20.997Z,52.30
2019-03-11T12:46:20.969Z,52.90
2019-03-11T12:47:20.965Z,52.51
2019-03-11T12:48:20.970Z,52.82
2019-03-11T12:49:20.977Z,51.94
2019-03-11T12:50:20.950Z,52.23
2019-03-11T12:51:20.919Z,51.81
2019-03-11T12:52:20.910Z,51.42