createdAt,value
2022-08-12T00:03:57.902Z,137.71069
2022-08-12T00:08:59.662Z,147.97351
2022-08-12T00:14:01.246Z,164.78853
2022-08-12T00:19:02.881Z,150.02007
2022-08-12T00:24:04.518Z,155.68385
2022-08-12T00:29:06.116Z,170.47059
2022-08-12T00:34:07.713Z,144.65147
2022-08-12T00:39:09.368Z,183.68872
2022-08-12T00:44:10.998Z,157.14879
2022-08-12T00:49:12.905Z,173.85075
2022-08-12T00:54:14.525Z,171.30627
2022-08-12T00:59:16.185Z,163.21708
2022-08-12T01:04:17.854Z,149.33333
2022-08-12T01:09:19.465Z,150.71141
2022-08-12T01:14:21.086Z,159.38462
2022-08-12T01:19:23.377Z,171.30627
2022-08-12T01:24:30.877Z,160.90141
2022-08-12T01:29:33.606Z,147.30033
2022-08-12T01:34:36.303Z,164
2022-08-12T01:39:38.928Z,176.45283
2022-08-12T01:45:40.666Z,172.99628
2022-08-12T01:50:45.386Z,156.41379
2022-08-12T01:55:47.799Z,149.33333
2022-08-12T02:00:55.214Z,155.68385
2022-08-12T02:05:57.817Z,168.81752
2022-08-12T02:10:59.473Z,162.43972
2022-08-12T02:16:01.141Z,152.81356
2022-08-12T02:21:02.830Z,152.81356
2022-08-12T02:26:04.413Z,157.88889
2022-08-12T02:31:06.017Z,157.14879
2022-08-12T02:36:07.635Z,155.68385
2022-08-12T02:41:09.318Z,144.65147
2022-08-12T02:46:14.471Z,138.93671
2022-08-12T02:51:16.740Z,157.14879
2022-08-12T02:56:18.342Z,154.23891
2022-08-12T03:01:20.072Z,152.81356
2022-08-12T03:06:21.728Z,146.63158
2022-08-12T03:11:23.401Z,146.63158
2022-08-12T03:16:25.026Z,151.40741
2022-08-12T03:21:56.468Z,150.02007
2022-08-12T03:27:11.228Z,151.40741
2022-08-12T03:32:35.485Z,144.65147
2022-08-12T03:37:38.056Z,147.97351
2022-08-12T03:42:39.854Z,149.33333
2022-08-12T03:47:41.666Z,163.21708
2022-08-12T03:52:43.305Z,151.40741
2022-08-12T03:57:46.064Z,148.65116
2022-08-12T04:02:50.468Z,153.52381
2022-08-12T04:07:58.467Z,142.70968
2022-08-12T04:13:00.299Z,144.65147
2022-08-12T04:18:07.044Z,153.52381
2022-08-12T04:23:09.533Z,161.66784
2022-08-12T04:28:13.402Z,157.88889
2022-08-12T04:33:15.584Z,166.38267
2022-08-12T04:38:17.215Z,161.66784
2022-08-12T04:44:01.504Z,154.23891
2022-08-12T04:49:04.662Z,152.81356
2022-08-12T04:54:06.713Z,152.81356
2022-08-12T04:59:08.322Z,167.18841
2022-08-12T05:04:09.887Z,160.14035
2022-08-12T05:09:13.587Z,163.21708
2022-08-12T05:14:16.056Z,160.90141
2022-08-12T05:19:18.695Z,163.21708
2022-08-12T05:24:24.259Z,161.66784
2022-08-12T05:30:06.825Z,156.41379
2022-08-12T05:35:10.682Z,165.58273
2022-08-12T05:40:12.248Z,108.26667
2022-08-12T05:45:13.884Z,111.84741
2022-08-12T05:50:15.638Z,173.85075
2022-08-12T05:55:17.319Z,179.1145
2022-08-12T06:00:18.971Z,179.1145
2022-08-12T06:05:20.871Z,176.45283
2022-08-12T06:10:31.749Z,130.10272
2022-08-12T06:15:34.692Z,107.39523
2022-08-12T06:20:36.323Z,159.38462
2022-08-12T06:25:38.414Z,177.33333
2022-08-12T06:30:40.245Z,196.45902
2022-08-12T06:35:49.316Z,178.22053
2022-08-12T06:40:51.662Z,193.39271
2022-08-12T06:45:53.299Z,174.71161
2022-08-12T06:50:54.920Z,177.33333
2022-08-12T06:55:57.909Z,177.33333
2022-08-12T07:01:00.408Z,164
2022-08-12T07:06:02.136Z,195.42857
2022-08-12T07:11:03.754Z,174.71161
2022-08-12T07:16:05.365Z,163.21708
2022-08-12T07:21:06.970Z,159.38462
2022-08-12T07:26:08.542Z,157.14879
2022-08-12T07:31:10.184Z,157.14879
2022-08-12T07:36:11.992Z,164.78853
2022-08-12T07:41:15.632Z,184.625
2022-08-12T07:46:17.738Z,197.49794
2022-08-12T07:51:25.602Z,190.4
2022-08-12T07:56:27.556Z,189.41833
2022-08-12T08:01:29.206Z,205.01695
2022-08-12T08:06:30.872Z,200.66667
2022-08-12T08:11:32.446Z,178.22053
2022-08-12T08:16:34.171Z,179.1145
2022-08-12T08:21:35.779Z,177.33333
2022-08-12T08:26:37.617Z,171.30627
2022-08-12T08:31:40.613Z,176.45283
2022-08-12T08:36:44.715Z,169.64103
2022-08-12T08:42:16.798Z,168.81752
2022-08-12T08:47:21.764Z,167.18841
2022-08-12T08:52:39.335Z,181.83784
2022-08-12T08:57:44.557Z,200.66667
2022-08-12T09:02:49.424Z,180.01533
2022-08-12T09:08:12.177Z,200.66667
2022-08-12T09:34:29.456Z,199.60166
2022-08-12T09:40:05.289Z,192.3871
2022-08-12T09:45:17.830Z,190.4
2022-08-12T09:50:20.909Z,208.37768
2022-08-12T09:56:06.504Z,192.3871
2022-08-12T10:02:45.194Z,193.39271
2022-08-12T10:07:51.789Z,189.41833
2022-08-12T10:13:06.804Z,188.44444
2022-08-12T10:18:14.752Z,187.47826
2022-08-12T10:23:16.917Z,194.4065
2022-08-12T10:28:24.945Z,185.56863
2022-08-12T10:33:31.019Z,196.45902
2022-08-12T10:38:41.391Z,182.75969
2022-08-12T10:43:54.960Z,195.42857
2022-08-12T10:49:06.768Z,189.41833
2022-08-12T10:55:06.812Z,197.49794
2022-08-12T11:00:35.146Z,180.01533
2022-08-12T11:07:03.453Z,179.1145
2022-08-12T11:13:45.903Z,177.33333
2022-08-12T11:18:48.631Z,179.1145
2022-08-12T11:23:57.436Z,180.01533
2022-08-12T11:29:05.464Z,182.75969
2022-08-12T11:34:51.968Z,172.99628
2022-08-12T11:45:10.449Z,174.71161
2022-08-12T11:50:19.236Z,182.75969
2022-08-12T11:55:23.180Z,182.75969
2022-08-12T12:05:56.670Z,183.68872
2022-08-12T12:11:02.375Z,179.1145
2022-08-12T12:16:11.106Z,186.51969
2022-08-12T12:21:12.728Z,184.625
2022-08-12T12:26:35.244Z,181.83784
2022-08-12T12:32:11.831Z,173.85075
2022-08-12T12:37:16.462Z,176.45283
2022-08-12T12:43:05.079Z,183.68872
2022-08-12T12:48:07.972Z,179.1145
2022-08-12T12:53:09.753Z,168
2022-08-12T12:59:07.404Z,171.30627
2022-08-12T13:04:57.389Z,169.64103
2022-08-12T13:10:02.067Z,168
2022-08-12T13:15:04.168Z,168.81752
2022-08-12T13:20:05.802Z,175.57895
2022-08-12T13:25:09.631Z,168.81752
2022-08-12T13:30:13.271Z,164
2022-08-12T13:35:19.804Z,164.78853
2022-08-12T13:40:34.712Z,164.78853
2022-08-12T13:45:36.871Z,164.78853
2022-08-12T13:50:38.619Z,164
2022-08-12T13:55:41.168Z,158.63415
2022-08-12T14:00:45.703Z,154.23891
2022-08-12T14:05:47.676Z,154.9589
2022-08-12T14:10:52.152Z,154.23891
2022-08-12T14:15:53.753Z,158.63415
2022-08-12T14:20:55.570Z,161.66784
2022-08-12T14:25:57.263Z,162.43972
2022-08-12T14:31:01.041Z,164.78853
2022-08-12T14:36:03.258Z,170.47059
2022-08-12T14:41:05.076Z,176.45283
2022-08-12T14:46:09.276Z,176.45283
2022-08-12T14:52:43.247Z,175.57895
2022-08-12T14:58:59.997Z,180.01533
2022-08-12T15:04:22.541Z,180.92308
2022-08-12T15:09:29.179Z,180.92308
2022-08-12T15:14:31.113Z,182.75969
2022-08-12T15:20:31.790Z,180.92308
2022-08-12T15:25:40.166Z,186.51969
2022-08-12T15:30:49.121Z,180.92308
2022-08-12T15:35:53.966Z,184.625
2022-08-12T15:40:55.941Z,185.56863
2022-08-12T15:46:00.899Z,183.68872
2022-08-12T15:51:02.839Z,186.51969
2022-08-12T15:56:04.741Z,182.75969
2022-08-12T16:01:06.861Z,182.75969
2022-08-12T16:06:19.016Z,185.56863
2022-08-12T16:11:32.722Z,186.51969
2022-08-12T16:16:48.525Z,187.47826
2022-08-12T16:21:58.290Z,185.56863
2022-08-12T16:27:00.704Z,188.44444
2022-08-12T16:32:02.415Z,190.4
2022-08-12T16:37:04.056Z,192.3871
2022-08-12T16:42:09.043Z,193.39271
2022-08-12T16:47:11.299Z,192.3871
2022-08-12T16:52:16.602Z,192.3871
2022-08-12T16:57:34.659Z,190.4
2022-08-12T17:02:37.849Z,197.49794
2022-08-12T17:07:43.132Z,196.45902
2022-08-12T17:12:45.004Z,205.01695
2022-08-12T17:17:46.939Z,205.01695
2022-08-12T17:22:49.417Z,200.66667
2022-08-12T17:27:57.509Z,206.12766
2022-08-12T17:33:00.627Z,209.51724
2022-08-12T17:38:04.056Z,207.24786
2022-08-12T17:43:52.141Z,208.37768
2022-08-12T17:49:00.482Z,207.24786
2022-08-12T17:54:12.446Z,214.17544
2022-08-12T17:59:14.472Z,207.24786
2022-08-12T18:05:04.823Z,211.82609
2022-08-12T18:10:11.543Z,217.77778
2022-08-12T18:15:26.751Z,214.17544
2022-08-12T18:21:06.290Z,217.77778
2022-08-12T18:26:15.053Z,226.56881
2022-08-12T18:31:18.815Z,219
2022-08-12T18:36:22.389Z,221.47748
2022-08-12T18:41:24.750Z,216.56637
2022-08-12T18:46:29.858Z,215.36564
2022-08-12T18:51:34.239Z,210.66667
2022-08-12T18:56:47.689Z,208.37768
2022-08-12T19:02:20.892Z,212.99563
2022-08-12T19:07:23.935Z,209.51724
2022-08-12T19:12:30.291Z,201.74059
2022-08-12T19:17:56.168Z,191.38956
2022-08-12T19:23:02.103Z,174.71161
2022-08-12T19:28:08.715Z,165.58273
2022-08-12T19:33:10.309Z,168.81752
2022-08-12T19:38:12.279Z,167.18841
2022-08-12T19:43:20.713Z,168.81752
2022-08-12T19:48:22.589Z,175.57895
2022-08-12T19:53:24.485Z,164
2022-08-12T19:58:27.010Z,175.57895
2022-08-12T20:03:39.492Z,169.64103
2022-08-12T20:08:47.745Z,164.78853
2022-08-12T20:14:00.634Z,168
2022-08-12T20:19:03.366Z,162.43972
2022-08-12T20:24:10.664Z,173.85075
2022-08-12T20:29:12.349Z,169.64103
2022-08-12T20:34:13.985Z,167.18841
2022-08-12T20:39:52.145Z,166.38267
2022-08-12T20:44:55.689Z,176.45283
2022-08-12T20:50:00.130Z,208.37768
2022-08-12T20:55:01.869Z,190.4
2022-08-12T21:00:03.474Z,190.4
2022-08-12T21:05:16.324Z,187.47826
2022-08-12T21:10:21.438Z,196.45902
2022-08-12T21:15:30.761Z,188.44444
2022-08-12T21:20:56.930Z,191.38956
2022-08-12T21:26:01.417Z,192.3871
2022-08-12T21:32:35.440Z,172.14815
2022-08-12T21:37:40.194Z,181.83784
2022-08-12T21:42:42.261Z,192.3871
2022-08-12T21:47:43.995Z,203.91561
2022-08-12T21:52:49.187Z,215.36564
2022-08-12T21:57:54.660Z,212.99563
2022-08-12T22:03:04.225Z,198.54545
2022-08-12T22:08:05.927Z,210.66667
2022-08-12T22:14:02.354Z,198.54545
2022-08-12T22:19:09.853Z,196.45902
2022-08-12T22:24:25.757Z,166.38267
2022-08-12T22:29:28.855Z,171.30627
2022-08-12T22:34:33.168Z,184.625
2022-08-12T22:39:35.212Z,189.41833
2022-08-12T22:44:52.904Z,164.78853
2022-08-12T22:49:59.889Z,197.49794
2022-08-12T22:55:05.362Z,193.39271
2022-08-12T23:00:23.623Z,169.64103
2022-08-12T23:05:57.799Z,154.9589
2022-08-12T23:11:12.121Z,140.80511
2022-08-12T23:16:28.202Z,154.9589
2022-08-12T23:22:03.413Z,158.63415
2022-08-12T23:27:08.462Z,153.52381
2022-08-12T23:32:10.301Z,137.71069
2022-08-12T23:37:11.909Z,147.30033
2022-08-12T23:42:16.897Z,155.68385
2022-08-12T23:47:19.944Z,155.68385
2022-08-12T23:52:21.560Z,182.75969
2022-08-12T23:57:24.757Z,145.96721
