createdAt,value
2022-11-10T00:02:10.012Z,3.20
2022-11-10T00:04:37.935Z,2.90
2022-11-10T00:07:05.890Z,3.30
2022-11-10T00:09:35.251Z,3.13
2022-11-10T00:12:03.047Z,3.10
2022-11-10T00:14:48.423Z,3.37
2022-11-10T00:17:16.404Z,3.20
2022-11-10T00:19:44.238Z,2.77
2022-11-10T00:22:12.102Z,3.43
2022-11-10T00:24:41.335Z,2.70
2022-11-10T00:27:09.147Z,3.00
2022-11-10T00:29:37.015Z,3.30
2022-11-10T00:32:05.108Z,2.93
2022-11-10T00:34:33.018Z,3.00
2022-11-10T00:37:00.846Z,2.80
2022-11-10T00:39:28.723Z,2.97
2022-11-10T00:41:58.239Z,3.47
2022-11-10T00:44:26.208Z,3.00
2022-11-10T00:46:54.027Z,3.77
2022-11-10T00:49:21.856Z,2.77
2022-11-10T00:51:49.719Z,3.53
2022-11-10T00:54:17.586Z,3.90
2022-11-10T00:56:45.425Z,4.00
2022-11-10T00:59:14.589Z,3.50
2022-11-10T01:01:42.404Z,3.23
2022-11-10T01:04:10.255Z,3.13
2022-11-10T01:06:38.174Z,3.30
2022-11-10T01:09:06.088Z,3.00
2022-11-10T01:11:33.940Z,3.30
2022-11-10T01:14:01.787Z,3.10
2022-11-10T01:16:32.591Z,3.30
2022-11-10T01:19:02.627Z,3.30
2022-11-10T01:21:31.423Z,3.07
2022-11-10T01:23:59.627Z,3.83
2022-11-10T01:26:27.626Z,2.90
2022-11-10T01:28:55.475Z,3.00
2022-11-10T01:31:23.824Z,2.53
2022-11-10T01:33:52.999Z,2.93
2022-11-10T01:36:20.836Z,2.53
2022-11-10T01:38:48.673Z,2.30
2022-11-10T01:41:17.005Z,3.07
2022-11-10T01:43:44.872Z,2.53
2022-11-10T01:46:14.252Z,2.33
2022-11-10T01:48:46.701Z,1.87
2022-11-10T01:51:20.512Z,2.00
2022-11-10T01:53:51.526Z,2.10
2022-11-10T01:56:20.346Z,1.90
2022-11-10T01:58:51.922Z,1.77
2022-11-10T02:01:20.146Z,2.00
2022-11-10T02:03:51.390Z,2.20
2022-11-10T02:06:23.754Z,1.73
2022-11-10T02:08:52.260Z,1.50
2022-11-10T02:11:20.307Z,1.87
2022-11-10T02:13:48.705Z,1.80
2022-11-10T02:16:16.539Z,1.80
2022-11-10T02:18:44.394Z,1.53
2022-11-10T02:21:17.861Z,1.70
2022-11-10T02:23:48.203Z,1.60
2022-11-10T02:26:18.605Z,1.90
2022-11-10T02:28:46.437Z,2.17
2022-11-10T02:31:14.297Z,1.70
2022-11-10T02:33:42.147Z,1.50
2022-11-10T02:36:10.895Z,1.30
2022-11-10T02:38:40.739Z,1.40
2022-11-10T02:41:09.945Z,1.27
2022-11-10T02:43:38.677Z,1.80
2022-11-10T02:46:06.970Z,1.20
2022-11-10T02:48:35.153Z,1.60
2022-11-10T02:51:02.987Z,1.70
2022-11-10T02:53:30.823Z,1.53
2022-11-10T02:56:00.137Z,1.53
2022-11-10T02:58:28.027Z,1.30
2022-11-10T03:00:55.867Z,1.83
2022-11-10T03:03:24.199Z,1.60
2022-11-10T03:05:52.308Z,1.30
2022-11-10T03:08:20.137Z,1.50
2022-11-10T03:10:47.974Z,2.10
2022-11-10T03:13:17.156Z,1.30
2022-11-10T03:15:44.980Z,1.53
2022-11-10T03:18:12.864Z,1.50
2022-11-10T03:20:42.127Z,1.80
2022-11-10T03:23:10.039Z,1.40
2022-11-10T03:25:38.522Z,1.53
2022-11-10T03:28:06.396Z,1.40
2022-11-10T03:30:35.644Z,1.63
2022-11-10T03:33:03.517Z,1.40
2022-11-10T03:35:31.671Z,1.37
2022-11-10T03:37:59.566Z,1.33
2022-11-10T03:40:27.480Z,1.27
2022-11-10T03:42:55.332Z,2.00
2022-11-10T03:45:23.146Z,1.40
2022-11-10T03:47:52.409Z,1.40
2022-11-10T03:50:20.329Z,1.63
2022-11-10T03:52:48.377Z,1.90
2022-11-10T03:55:18.715Z,1.80
2022-11-10T03:57:46.637Z,1.50
2022-11-10T04:00:15.876Z,1.30
2022-11-10T04:02:43.757Z,1.67
2022-11-10T04:05:30.612Z,1.40
2022-11-10T04:08:17.757Z,1.70
2022-11-10T04:10:45.873Z,1.90
2022-11-10T04:13:31.526Z,1.83
2022-11-10T04:15:59.386Z,1.60
2022-11-10T04:18:29.425Z,1.60
2022-11-10T04:21:00.191Z,1.60
2022-11-10T04:23:30.674Z,1.67
2022-11-10T04:26:18.782Z,1.50
2022-11-10T04:28:48.259Z,1.60
2022-11-10T04:31:17.637Z,1.90
2022-11-10T04:33:46.161Z,1.70
2022-11-10T04:36:17.945Z,1.70
2022-11-10T04:38:46.562Z,2.40
2022-11-10T04:41:14.926Z,2.20
2022-11-10T04:43:43.364Z,2.10
2022-11-10T04:46:21.035Z,2.10
2022-11-10T04:48:48.895Z,2.20
2022-11-10T04:51:19.457Z,1.93
2022-11-10T04:53:47.395Z,2.00
2022-11-10T04:56:16.167Z,1.90
2022-11-10T04:58:44.549Z,2.13
2022-11-10T05:01:13.826Z,2.30
2022-11-10T05:03:41.931Z,2.17
2022-11-10T05:06:10.425Z,2.37
2022-11-10T05:08:41.097Z,2.20
2022-11-10T05:11:10.044Z,1.53
2022-11-10T05:13:38.150Z,2.00
2022-11-10T05:16:06.851Z,2.20
2022-11-10T05:18:34.805Z,2.40
2022-11-10T05:21:02.676Z,1.77
2022-11-10T05:23:39.558Z,1.90
2022-11-10T05:26:10.853Z,1.73
2022-11-10T05:28:39.157Z,1.60
2022-11-10T05:31:07.756Z,2.00
2022-11-10T05:33:36.836Z,1.80
2022-11-10T05:36:05.779Z,2.20
2022-11-10T05:38:34.404Z,1.80
2022-11-10T05:41:04.354Z,2.17
2022-11-10T05:43:33.571Z,2.30
2022-11-10T05:46:02.263Z,1.77
2022-11-10T05:48:30.496Z,2.20
2022-11-10T05:50:58.354Z,2.00
2022-11-10T05:53:26.774Z,2.20
2022-11-10T05:55:54.624Z,2.50
2022-11-10T05:58:22.464Z,2.73
2022-11-10T06:00:51.693Z,2.70
2022-11-10T06:03:21.131Z,2.27
2022-11-10T06:05:49.651Z,2.23
2022-11-10T06:08:17.999Z,2.50
2022-11-10T06:10:45.987Z,2.23
2022-11-10T06:13:14.175Z,2.40
2022-11-10T06:15:46.096Z,2.60
2022-11-10T06:18:18.431Z,2.67
2022-11-10T06:20:47.086Z,2.30
2022-11-10T06:23:15.658Z,2.47
2022-11-10T06:25:43.534Z,2.20
2022-11-10T06:28:11.691Z,3.13
2022-11-10T06:30:39.919Z,2.87
2022-11-10T06:33:07.929Z,2.80
2022-11-10T06:35:37.088Z,2.50
2022-11-10T06:38:06.601Z,3.33
2022-11-10T06:40:34.973Z,3.03
2022-11-10T06:43:03.009Z,4.67
2022-11-10T06:45:30.957Z,3.50
2022-11-10T06:48:02.586Z,3.33
2022-11-10T06:50:30.696Z,3.60
2022-11-10T06:53:01.053Z,3.20
2022-11-10T06:55:29.557Z,3.97
2022-11-10T06:57:57.540Z,4.20
2022-11-10T07:00:25.685Z,4.03
2022-11-10T07:03:00.648Z,3.60
2022-11-10T07:05:28.523Z,3.87
2022-11-10T07:07:56.384Z,3.23
2022-11-10T07:10:25.607Z,3.70
2022-11-10T07:12:58.366Z,3.77
2022-11-10T07:15:26.240Z,4.00
2022-11-10T07:17:54.122Z,4.20
2022-11-10T07:20:22.286Z,3.77
2022-11-10T07:22:50.449Z,3.63
2022-11-10T07:25:18.297Z,4.30
2022-11-10T07:27:47.482Z,3.63
2022-11-10T07:30:15.449Z,3.73
2022-11-10T07:32:43.260Z,4.33
2022-11-10T07:35:11.091Z,3.70
2022-11-10T07:37:38.934Z,3.47
2022-11-10T07:40:08.094Z,2.50
2022-11-10T07:42:40.686Z,3.37
2022-11-10T07:45:11.025Z,3.07
2022-11-10T07:47:38.851Z,3.13
2022-11-10T07:50:07.748Z,2.73
2022-11-10T07:52:35.789Z,3.30
2022-11-10T07:55:04.306Z,3.00
2022-11-10T07:57:32.248Z,4.83
2022-11-10T08:00:00.173Z,4.20
2022-11-10T08:02:29.396Z,4.33
2022-11-10T08:04:57.231Z,4.20
2022-11-10T08:07:25.191Z,4.00
2022-11-10T08:09:53.194Z,2.97
2022-11-10T08:12:21.073Z,2.83
2022-11-10T08:14:48.900Z,3.57
2022-11-10T08:17:16.749Z,3.60
2022-11-10T08:19:45.987Z,3.33
2022-11-10T08:22:13.815Z,3.47
2022-11-10T08:24:41.683Z,3.13
2022-11-10T08:27:09.649Z,3.03
2022-11-10T08:29:37.560Z,2.10
2022-11-10T08:32:05.945Z,2.27
2022-11-10T08:34:34.064Z,2.00
2022-11-10T08:37:03.238Z,2.07
2022-11-10T08:39:39.117Z,1.90
2022-11-10T08:42:07.497Z,1.73
2022-11-10T08:44:35.418Z,1.73
2022-11-10T08:47:03.294Z,2.07
2022-11-10T08:49:31.142Z,2.10
2022-11-10T08:51:58.968Z,2.23
2022-11-10T08:54:28.163Z,1.97
2022-11-10T08:56:56.040Z,2.30
2022-11-10T08:59:23.915Z,2.50
2022-11-10T09:01:51.725Z,2.60
2022-11-10T09:04:19.626Z,2.40
2022-11-10T09:06:47.494Z,2.00
2022-11-10T09:09:15.400Z,2.17
2022-11-10T09:11:44.553Z,2.67
2022-11-10T09:14:12.483Z,2.13
2022-11-10T09:16:40.346Z,2.00
2022-11-10T09:19:08.290Z,3.00
2022-11-10T09:21:36.155Z,1.90
2022-11-10T09:24:04.132Z,2.37
2022-11-10T09:26:33.769Z,1.70
2022-11-10T09:29:02.980Z,1.73
2022-11-10T09:31:30.820Z,1.90
2022-11-10T09:33:59.229Z,1.80
2022-11-10T09:36:27.075Z,1.60
2022-11-10T09:38:54.927Z,1.70
2022-11-10T09:41:22.849Z,1.80
2022-11-10T09:44:02.468Z,2.00
2022-11-10T09:46:37.592Z,1.83
2022-11-10T09:49:12.815Z,1.80
2022-11-10T09:51:48.168Z,1.77
2022-11-10T09:54:28.571Z,1.83
2022-11-10T09:57:01.155Z,1.50
2022-11-10T09:59:32.205Z,1.50
2022-11-10T10:02:05.847Z,1.93
2022-11-10T10:04:56.171Z,1.63
2022-11-10T10:07:27.883Z,1.47
2022-11-10T10:10:03.170Z,1.30
2022-11-10T10:12:49.820Z,1.73
2022-11-10T10:15:25.835Z,1.37
2022-11-10T10:18:06.362Z,1.50
2022-11-10T10:20:43.065Z,1.70
2022-11-10T10:23:40.388Z,2.00
2022-11-10T10:26:14.216Z,1.70
2022-11-10T10:28:46.229Z,1.80
2022-11-10T10:31:19.080Z,1.90
2022-11-10T10:33:49.534Z,2.17
2022-11-10T10:36:20.501Z,2.13
2022-11-10T10:38:52.703Z,1.80
2022-11-10T10:41:25.955Z,2.03
2022-11-10T10:43:56.531Z,1.60
2022-11-10T10:46:28.397Z,1.70
2022-11-10T10:49:28.699Z,3.00
2022-11-10T10:52:05.202Z,2.53
2022-11-10T10:54:34.692Z,1.70
2022-11-10T10:57:17.248Z,1.43
2022-11-10T10:59:45.286Z,1.50
2022-11-10T11:02:26.454Z,1.70
2022-11-10T11:05:12.737Z,1.70
2022-11-10T11:07:40.696Z,2.10
2022-11-10T11:10:23.360Z,1.90
2022-11-10T11:12:51.336Z,1.60
2022-11-10T11:15:26.398Z,1.83
2022-11-10T11:17:59.719Z,2.00
2022-11-10T11:20:34.159Z,2.00
2022-11-10T11:23:08.862Z,2.00
2022-11-10T11:25:42.115Z,2.07
2022-11-10T11:28:20.346Z,1.90
2022-11-10T11:30:59.388Z,1.90
2022-11-10T11:33:36.825Z,1.90
2022-11-10T11:36:15.531Z,1.90
2022-11-10T11:38:54.099Z,1.90
2022-11-10T11:41:35.976Z,1.70
2022-11-10T11:44:33.063Z,2.00
2022-11-10T11:47:10.233Z,1.93
2022-11-10T11:49:51.106Z,2.10
2022-11-10T11:52:26.238Z,2.00
2022-11-10T11:55:17.277Z,2.63
2022-11-10T11:58:06.543Z,1.90
2022-11-10T12:00:45.040Z,1.93
2022-11-10T12:03:32.334Z,1.77
2022-11-10T12:06:18.585Z,1.87
2022-11-10T12:08:57.065Z,1.73
2022-11-10T12:11:35.659Z,1.73
2022-11-10T12:14:13.019Z,2.40
2022-11-10T12:16:45.079Z,2.30
2022-11-10T12:19:25.794Z,1.80
2022-11-10T12:21:59.503Z,1.80
2022-11-10T12:24:45.538Z,1.80
2022-11-10T12:27:17.244Z,2.00
2022-11-10T12:29:50.921Z,2.13
2022-11-10T12:32:24.473Z,1.93
2022-11-10T12:34:56.413Z,2.53
2022-11-10T12:37:30.115Z,1.67
2022-11-10T12:40:04.667Z,2.23
2022-11-10T12:42:33.942Z,2.17
2022-11-10T12:45:03.427Z,2.43
2022-11-10T12:47:37.881Z,2.13
2022-11-10T12:50:21.589Z,1.77
2022-11-10T12:52:55.259Z,2.37
2022-11-10T12:55:32.848Z,2.00
2022-11-10T12:58:01.615Z,2.10
2022-11-10T13:00:32.399Z,2.03
2022-11-10T13:03:00.814Z,2.33
2022-11-10T13:05:40.889Z,2.57
2022-11-10T13:08:27.603Z,2.00
2022-11-10T13:11:00.604Z,2.00
2022-11-10T13:13:29.592Z,1.80
2022-11-10T13:15:58.551Z,1.93
2022-11-10T13:18:53.967Z,1.97
2022-11-10T13:22:09.798Z,1.90
2022-11-10T13:24:39.500Z,1.80
2022-11-10T13:27:12.704Z,1.83
2022-11-10T13:29:56.778Z,2.07
2022-11-10T13:32:30.610Z,2.10
2022-11-10T13:35:31.703Z,2.17
2022-11-10T13:37:59.833Z,2.00
2022-11-10T13:40:36.484Z,1.90
2022-11-10T13:43:25.624Z,2.20
2022-11-10T13:46:06.986Z,2.30
2022-11-10T13:49:17.783Z,2.23
2022-11-10T13:51:51.695Z,2.37
2022-11-10T13:54:45.679Z,1.83
2022-11-10T13:57:30.215Z,2.10
2022-11-10T14:00:01.712Z,2.10
2022-11-10T14:02:51.489Z,2.07
2022-11-10T14:06:04.466Z,1.60
2022-11-10T14:08:50.042Z,1.77
2022-11-10T14:11:23.288Z,1.80
2022-11-10T14:13:57.857Z,2.47
2022-11-10T14:16:29.627Z,1.80
2022-11-10T14:19:01.826Z,2.07
2022-11-10T14:21:37.164Z,1.80
2022-11-10T14:24:13.831Z,1.97
2022-11-10T14:26:44.043Z,1.60
2022-11-10T14:29:30.070Z,2.13
2022-11-10T14:32:02.180Z,2.20
2022-11-10T14:34:31.251Z,2.60
2022-11-10T14:37:00.800Z,5.03
2022-11-10T14:39:32.810Z,3.67
2022-11-10T14:42:03.445Z,2.70
2022-11-10T14:44:33.086Z,2.43
2022-11-10T14:47:26.865Z,2.33
2022-11-10T14:50:15.822Z,4.30
2022-11-10T14:52:47.781Z,5.83
2022-11-10T14:55:19.031Z,4.70
2022-11-10T14:57:52.894Z,4.10
2022-11-10T15:00:26.235Z,4.50
2022-11-10T15:02:58.211Z,4.20
2022-11-10T15:05:26.471Z,7.30
2022-11-10T15:07:56.595Z,4.83
2022-11-10T15:10:26.572Z,4.40
2022-11-10T15:13:05.376Z,6.37
2022-11-10T15:15:33.272Z,4.43
2022-11-10T15:18:02.518Z,3.87
2022-11-10T15:20:33.999Z,4.27
2022-11-10T15:23:03.832Z,5.50
2022-11-10T15:25:37.770Z,8.60
2022-11-10T15:28:14.852Z,4.80
2022-11-10T15:30:50.947Z,2.93
2022-11-10T15:33:28.885Z,4.73
2022-11-10T15:36:14.141Z,4.70
2022-11-10T15:38:42.092Z,4.90
2022-11-10T15:41:15.650Z,1.90
2022-11-10T15:43:43.501Z,2.30
2022-11-10T15:46:18.249Z,2.47
2022-11-10T15:48:50.092Z,2.70
2022-11-10T15:51:25.682Z,2.40
2022-11-10T15:53:55.259Z,3.20
2022-11-10T15:56:25.274Z,2.20
2022-11-10T15:58:59.244Z,2.17
2022-11-10T16:01:28.701Z,2.93
2022-11-10T16:03:58.044Z,2.83
2022-11-10T16:06:26.790Z,2.20
2022-11-10T16:08:54.809Z,2.60
2022-11-10T16:11:23.761Z,2.43
2022-11-10T16:13:53.022Z,2.33
2022-11-10T16:16:23.771Z,2.53
2022-11-10T16:18:52.466Z,3.37
2022-11-10T16:21:23.016Z,3.20
2022-11-10T16:23:51.322Z,3.93
2022-11-10T16:26:22.114Z,4.40
2022-11-10T16:28:50.742Z,5.00
2022-11-10T16:31:21.895Z,5.70
2022-11-10T16:33:50.657Z,5.20
2022-11-10T16:36:25.839Z,3.97
2022-11-10T16:38:54.179Z,3.97
2022-11-10T16:41:23.657Z,3.73
2022-11-10T16:43:51.706Z,4.27
2022-11-10T16:46:22.342Z,4.80
2022-11-10T16:48:52.039Z,4.13
2022-11-10T16:51:28.606Z,5.97
2022-11-10T16:53:56.622Z,5.20
2022-11-10T16:56:26.719Z,5.80
2022-11-10T16:58:54.904Z,5.90
2022-11-10T17:01:25.875Z,5.87
2022-11-10T17:03:55.570Z,5.90
2022-11-10T17:06:25.774Z,6.50
2022-11-10T17:08:54.731Z,6.33
2022-11-10T17:11:22.930Z,5.63
2022-11-10T17:13:51.098Z,7.20
2022-11-10T17:16:22.821Z,6.40
2022-11-10T17:18:51.453Z,6.80
2022-11-10T17:21:20.153Z,6.23
2022-11-10T17:23:49.412Z,5.40
2022-11-10T17:26:19.149Z,5.60
2022-11-10T17:28:47.002Z,5.60
2022-11-10T17:31:15.999Z,6.20
2022-11-10T17:33:44.083Z,6.53
2022-11-10T17:36:15.439Z,6.40
2022-11-10T17:38:44.170Z,6.67
2022-11-10T17:41:16.867Z,6.43
2022-11-10T17:43:46.070Z,4.43
2022-11-10T17:46:14.573Z,4.97
2022-11-10T17:48:42.587Z,6.20
2022-11-10T17:51:14.160Z,5.57
2022-11-10T17:53:43.903Z,5.63
2022-11-10T17:56:11.776Z,6.03
2022-11-10T17:58:40.968Z,5.47
2022-11-10T18:01:14.593Z,4.97
2022-11-10T18:03:42.443Z,5.73
2022-11-10T18:06:14.544Z,6.80
2022-11-10T18:08:42.535Z,6.50
2022-11-10T18:11:11.979Z,5.90
2022-11-10T18:13:42.890Z,6.03
2022-11-10T18:16:12.750Z,6.17
2022-11-10T18:18:40.807Z,6.40
2022-11-10T18:21:11.151Z,6.43
2022-11-10T18:23:39.020Z,6.10
2022-11-10T18:26:08.434Z,6.53
2022-11-10T18:28:37.016Z,5.97
2022-11-10T18:31:10.086Z,7.20
2022-11-10T18:33:38.196Z,7.60
2022-11-10T18:36:06.662Z,10.57
2022-11-10T18:38:34.487Z,9.83
2022-11-10T18:41:26.557Z,8.80
2022-11-10T18:43:54.489Z,8.90
2022-11-10T18:46:23.768Z,6.80
2022-11-10T18:48:51.705Z,6.40
2022-11-10T18:51:19.835Z,6.30
2022-11-10T18:53:47.691Z,5.93
2022-11-10T18:56:15.518Z,6.03
2022-11-10T18:58:43.569Z,5.30
2022-11-10T19:01:12.592Z,4.93
2022-11-10T19:03:42.725Z,5.83
2022-11-10T19:06:12.428Z,6.00
2022-11-10T19:08:40.372Z,4.80
2022-11-10T19:11:09.568Z,6.50
2022-11-10T19:13:38.215Z,7.13
2022-11-10T19:16:07.647Z,6.30
2022-11-10T19:18:35.569Z,8.80
2022-11-10T19:21:07.993Z,8.30
2022-11-10T19:23:36.539Z,7.10
2022-11-10T19:26:06.478Z,7.70
2022-11-10T19:28:34.426Z,6.80
2022-11-10T19:31:02.412Z,6.90
2022-11-10T19:33:31.160Z,6.43
2022-11-10T19:36:03.707Z,6.93
2022-11-10T19:38:33.505Z,6.90
2022-11-10T19:41:04.913Z,6.47
2022-11-10T19:43:32.922Z,6.97
2022-11-10T19:46:02.835Z,6.77
2022-11-10T19:48:31.364Z,6.60
2022-11-10T19:51:00.078Z,6.27
2022-11-10T19:53:28.692Z,5.53
2022-11-10T19:56:04.236Z,6.40
2022-11-10T19:58:32.164Z,7.27
2022-11-10T20:01:01.953Z,7.00
2022-11-10T20:03:30.570Z,7.10
2022-11-10T20:05:59.710Z,6.47
2022-11-10T20:08:28.213Z,7.30
2022-11-10T20:10:59.425Z,5.80
2022-11-10T20:13:28.619Z,7.13
2022-11-10T20:15:56.646Z,6.97
2022-11-10T20:18:24.728Z,7.80
2022-11-10T20:20:52.606Z,6.87
2022-11-10T20:23:20.670Z,6.67
2022-11-10T20:25:48.766Z,7.23
2022-11-10T20:28:16.576Z,8.10
2022-11-10T20:30:45.840Z,8.23
2022-11-10T20:33:13.794Z,6.93
2022-11-10T20:35:43.389Z,7.20
2022-11-10T20:38:11.846Z,7.73
2022-11-10T20:40:44.822Z,7.37
2022-11-10T20:43:14.704Z,6.20
2022-11-10T20:45:42.810Z,7.73
2022-11-10T20:48:12.041Z,7.13
2022-11-10T20:50:41.484Z,6.80
2022-11-10T20:53:09.412Z,7.43
2022-11-10T20:55:52.993Z,6.47
2022-11-10T20:58:21.560Z,6.77
2022-11-10T21:00:49.421Z,5.70
2022-11-10T21:03:18.653Z,6.40
2022-11-10T21:05:47.126Z,6.93
2022-11-10T21:08:14.982Z,6.53
2022-11-10T21:10:42.804Z,7.00
2022-11-10T21:13:09.714Z,7.47
2022-11-10T21:15:40.117Z,6.90
2022-11-10T21:18:08.032Z,7.57
2022-11-10T21:20:37.235Z,7.10
2022-11-10T21:23:05.076Z,6.13
2022-11-10T21:25:32.915Z,5.80
2022-11-10T21:28:02.349Z,5.90
2022-11-10T21:30:30.194Z,5.83
2022-11-10T21:32:58.052Z,6.20
2022-11-10T21:35:26.078Z,5.60
2022-11-10T21:37:56.178Z,5.13
2022-11-10T21:40:25.179Z,4.80
2022-11-10T21:42:55.535Z,5.07
2022-11-10T21:45:23.374Z,5.07
2022-11-10T21:47:51.238Z,4.40
2022-11-10T21:50:19.868Z,4.43
2022-11-10T21:52:47.715Z,4.53
2022-11-10T21:55:17.040Z,4.10
2022-11-10T21:57:44.911Z,3.70
2022-11-10T22:00:14.104Z,3.90
2022-11-10T22:02:41.958Z,3.90
2022-11-10T22:05:10.090Z,3.60
2022-11-10T22:07:39.804Z,3.40
2022-11-10T22:10:37.580Z,3.50
2022-11-10T22:13:24.505Z,3.37
2022-11-10T22:16:21.592Z,3.00
2022-11-10T22:18:49.458Z,3.00
2022-11-10T22:21:17.311Z,3.00
2022-11-10T22:24:02.799Z,3.47
2022-11-10T22:26:30.648Z,3.43
2022-11-10T22:28:59.846Z,3.40
2022-11-10T22:31:27.746Z,3.37
2022-11-10T22:33:55.593Z,3.40
2022-11-10T22:36:23.450Z,2.90
2022-11-10T22:38:51.326Z,3.47
2022-11-10T22:41:36.759Z,3.23
2022-11-10T22:44:06.583Z,3.10
2022-11-10T22:46:36.163Z,4.33
2022-11-10T22:49:07.052Z,3.17
2022-11-10T22:51:35.754Z,3.00
2022-11-10T22:54:04.499Z,3.20
2022-11-10T22:56:33.939Z,2.80
2022-11-10T22:59:01.898Z,2.70
2022-11-10T23:01:31.252Z,3.13
2022-11-10T23:03:59.577Z,2.70
2022-11-10T23:06:28.063Z,2.40
2022-11-10T23:08:56.441Z,2.50
2022-11-10T23:11:26.713Z,2.70
2022-11-10T23:13:54.566Z,3.20
2022-11-10T23:16:25.680Z,2.73
2022-11-10T23:18:56.296Z,3.00
2022-11-10T23:21:26.107Z,2.93
2022-11-10T23:23:54.420Z,3.57
2022-11-10T23:26:24.975Z,3.47
2022-11-10T23:28:54.181Z,3.00
2022-11-10T23:31:24.026Z,2.70
2022-11-10T23:33:55.154Z,2.77
2022-11-10T23:36:24.592Z,3.23
2022-11-10T23:38:52.840Z,2.70
2022-11-10T23:41:23.449Z,3.00
2022-11-10T23:43:51.371Z,2.50
2022-11-10T23:46:19.215Z,3.20
2022-11-10T23:48:47.164Z,2.73
2022-11-10T23:51:16.416Z,2.50
2022-11-10T23:53:44.300Z,2.23
2022-11-10T23:56:13.694Z,2.30
2022-11-10T23:58:41.706Z,2.77
