createdAt,value
2019-02-01T00:00:51.048Z,0.00
2019-02-01T00:01:51.042Z,0.00
2019-02-01T00:02:51.022Z,0.00
2019-02-01T00:03:51.025Z,0.00
2019-02-01T00:04:51.211Z,0.00
2019-02-01T00:05:50.989Z,0.00
2019-02-01T00:06:50.982Z,0.00
2019-02-01T00:07:50.978Z,0.00
2019-02-01T00:08:50.974Z,0.00
2019-02-01T00:09:51.158Z,0.00
2019-02-01T00:10:50.971Z,0.00
2019-02-01T00:11:50.948Z,0.00
2019-02-01T00:12:50.987Z,0.00
2019-02-01T00:13:50.925Z,0.00
2019-02-01T00:14:50.917Z,0.00
2019-02-01T00:15:50.909Z,0.00
2019-02-01T00:16:50.914Z,0.00
2019-02-01T00:18:00.350Z,0.00
2019-02-01T00:18:50.879Z,0.00
2019-02-01T00:19:51.707Z,0.00
2019-02-01T00:20:50.876Z,0.00
2019-02-01T00:21:50.867Z,0.00
2019-02-01T00:22:50.862Z,0.00
2019-02-01T00:23:50.850Z,0.00
2019-02-01T00:24:52.023Z,0.00
2019-02-01T00:25:50.853Z,0.00
2019-02-01T00:26:50.813Z,0.00
2019-02-01T00:27:50.821Z,0.00
2019-02-01T00:28:50.998Z,0.00
2019-02-01T00:29:50.806Z,0.00
2019-02-01T00:30:50.796Z,0.00
2019-02-01T00:31:50.786Z,0.00
2019-02-01T00:32:50.786Z,0.00
2019-02-01T00:33:50.758Z,0.00
2019-02-01T00:34:50.745Z,0.00
2019-02-01T00:35:50.754Z,0.00
2019-02-01T00:36:50.957Z,0.00
2019-02-01T00:37:50.739Z,0.00
2019-02-01T00:38:50.724Z,0.00
2019-02-01T00:39:50.708Z,0.00
2019-02-01T00:40:50.719Z,0.00
2019-02-01T00:41:50.898Z,0.00
2019-02-01T00:42:50.908Z,0.00
2019-02-01T00:43:50.675Z,0.00
2019-02-01T00:44:50.665Z,0.00
2019-02-01T00:45:50.867Z,0.00
2019-02-01T00:46:50.865Z,0.00
2019-02-01T00:47:50.646Z,0.00
2019-02-01T00:48:50.650Z,0.00
2019-02-01T00:49:50.635Z,0.00
2019-02-01T00:50:50.626Z,0.00
2019-02-01T00:51:50.626Z,0.00
2019-02-01T00:52:50.609Z,0.00
2019-02-01T00:53:50.608Z,0.00
2019-02-01T00:54:50.799Z,0.00
2019-02-01T00:55:50.785Z,0.00
2019-02-01T00:56:50.579Z,0.00
2019-02-01T00:57:50.566Z,0.00
2019-02-01T00:58:50.561Z,0.00
2019-02-01T00:59:50.565Z,0.00
2019-02-01T01:00:50.564Z,0.00
2019-02-01T01:01:50.546Z,0.00
2019-02-01T01:02:50.531Z,0.00
2019-02-01T01:03:50.524Z,0.00
2019-02-01T01:04:50.731Z,0.00
2019-02-01T01:05:50.521Z,0.00
2019-02-01T01:06:50.498Z,0.00
2019-02-01T01:07:50.502Z,0.00
2019-02-01T01:08:50.686Z,0.00
2019-02-01T01:09:50.474Z,0.00
2019-02-01T01:10:50.469Z,0.00
2019-02-01T01:11:50.459Z,0.00
2019-02-01T01:12:50.469Z,0.00
2019-02-01T01:13:50.650Z,0.00
2019-02-01T01:14:50.655Z,0.00
2019-02-01T01:15:50.439Z,0.00
2019-02-01T01:16:50.432Z,0.00
2019-02-01T01:17:50.639Z,0.00
2019-02-01T01:18:50.407Z,0.00
2019-02-01T01:19:50.412Z,0.00
2019-02-01T01:20:50.404Z,0.00
2019-02-01T01:21:50.596Z,0.00
2019-02-01T01:22:50.379Z,0.00
2019-02-01T01:23:50.376Z,0.00
2019-02-01T01:24:50.377Z,0.00
2019-02-01T01:25:50.368Z,0.00
2019-02-01T01:26:50.559Z,0.00
2019-02-01T01:27:50.341Z,0.00
2019-02-01T01:28:50.545Z,0.00
2019-02-01T01:29:50.337Z,0.00
2019-02-01T01:30:50.322Z,0.00
2019-02-01T01:31:50.310Z,0.00
2019-02-01T01:32:50.310Z,0.00
2019-02-01T01:33:50.292Z,0.00
2019-02-01T01:34:50.287Z,0.00
2019-02-01T01:35:50.277Z,0.00
2019-02-01T01:36:50.495Z,0.00
2019-02-01T01:37:50.266Z,0.00
2019-02-01T01:38:50.259Z,0.00
2019-02-01T01:39:50.248Z,0.00
2019-02-01T01:40:50.458Z,0.00
2019-02-01T01:41:50.232Z,0.00
2019-02-01T01:42:50.235Z,0.00
2019-02-01T01:43:50.432Z,0.00
2019-02-01T01:44:50.206Z,0.00
2019-02-01T01:45:50.213Z,0.00
2019-02-01T01:46:50.208Z,0.00
2019-02-01T01:47:50.397Z,0.00
2019-02-01T01:48:50.190Z,0.00
2019-02-01T01:49:50.175Z,0.00
2019-02-01T01:50:50.163Z,0.00
2019-02-01T01:51:50.158Z,0.00
2019-02-01T01:52:50.953Z,0.00
2019-02-01T01:53:50.139Z,0.00
2019-02-01T01:54:50.136Z,0.00
2019-02-01T01:55:50.331Z,0.00
2019-02-01T01:56:50.337Z,0.00
2019-02-01T01:57:50.317Z,0.00
2019-02-01T01:58:50.308Z,0.00
2019-02-01T01:59:50.106Z,0.00
2019-02-01T02:00:50.099Z,0.00
2019-02-01T02:01:50.091Z,0.00
2019-02-01T02:02:50.270Z,0.00
2019-02-01T02:03:50.061Z,0.00
2019-02-01T02:04:50.054Z,0.00
2019-02-01T02:05:50.061Z,0.00
2019-02-01T02:06:50.044Z,0.00
2019-02-01T02:07:50.030Z,0.00
2019-02-01T02:08:50.029Z,0.00
2019-02-01T02:09:50.028Z,0.00
2019-02-01T02:10:50.008Z,0.00
2019-02-01T02:11:50.013Z,0.00
2019-02-01T02:12:50.005Z,0.00
2019-02-01T02:13:49.988Z,0.00
2019-02-01T02:14:50.181Z,0.00
2019-02-01T02:15:50.185Z,0.00
2019-02-01T02:16:49.971Z,0.00
2019-02-01T02:17:50.157Z,0.00
2019-02-01T02:18:49.943Z,0.00
2019-02-01T02:19:49.945Z,0.00
2019-02-01T02:20:49.940Z,0.00
2019-02-01T02:21:49.930Z,0.00
2019-02-01T02:22:50.116Z,0.00
2019-02-01T02:23:49.913Z,0.00
2019-02-01T02:24:49.903Z,0.00
2019-02-01T02:25:49.891Z,0.00
2019-02-01T02:26:49.895Z,0.00
2019-02-01T02:27:49.877Z,0.00
2019-02-01T02:28:49.875Z,0.00
2019-02-01T02:29:49.870Z,0.00
2019-02-01T02:30:49.866Z,0.00
2019-02-01T02:31:49.857Z,0.00
2019-02-01T02:32:49.852Z,0.00
2019-02-01T02:33:49.836Z,0.00
2019-02-01T02:34:50.031Z,0.00
2019-02-01T02:35:50.008Z,0.00
2019-02-01T02:36:49.820Z,0.00
2019-02-01T02:37:49.809Z,0.00
2019-02-01T02:38:49.779Z,0.00
2019-02-01T02:39:49.780Z,0.00
2019-02-01T02:40:49.976Z,0.00
2019-02-01T02:41:49.783Z,0.00
2019-02-01T02:42:49.772Z,0.00
2019-02-01T02:43:49.946Z,0.00
2019-02-01T02:44:49.952Z,0.00
2019-02-01T02:45:49.935Z,0.00
2019-02-01T02:46:49.924Z,0.00
2019-02-01T02:47:49.726Z,0.00
2019-02-01T02:49:00.033Z,0.00
2019-02-01T02:49:49.914Z,0.00
2019-02-01T02:50:49.694Z,0.00
2019-02-01T02:51:49.686Z,0.00
2019-02-01T02:52:49.875Z,0.00
2019-02-01T02:53:49.678Z,0.00
2019-02-01T02:54:49.860Z,0.00
2019-02-01T02:55:49.661Z,0.00
2019-02-01T02:56:49.651Z,0.00
2019-02-01T02:57:49.640Z,0.00
2019-02-01T02:58:49.861Z,0.00
2019-02-01T02:59:49.625Z,0.00
2019-02-01T03:00:49.603Z,0.00
2019-02-01T03:01:49.598Z,0.00
2019-02-01T03:02:49.589Z,0.00
2019-02-01T03:03:49.580Z,0.00
2019-02-01T03:04:49.606Z,0.00
2019-02-01T03:05:49.566Z,0.00
2019-02-01T03:06:49.560Z,0.00
2019-02-01T03:07:49.554Z,0.00
2019-02-01T03:08:49.562Z,0.00
2019-02-01T03:09:49.533Z,0.00
2019-02-01T03:10:49.544Z,0.00
2019-02-01T03:11:49.544Z,0.00
2019-02-01T03:12:49.521Z,0.00
2019-02-01T03:13:49.501Z,0.00
2019-02-01T03:14:49.499Z,0.00
2019-02-01T03:15:49.519Z,0.00
2019-02-01T03:16:49.514Z,0.00
2019-02-01T03:17:49.479Z,0.00
2019-02-01T03:18:49.476Z,0.00
2019-02-01T03:19:49.468Z,0.00
2019-02-01T03:20:49.459Z,0.00
2019-02-01T03:21:49.447Z,0.00
2019-02-01T03:22:49.443Z,0.00
2019-02-01T03:23:49.648Z,0.00
2019-02-01T03:24:49.415Z,0.00
2019-02-01T03:25:49.424Z,0.00
2019-02-01T03:26:49.618Z,0.00
2019-02-01T03:27:49.415Z,0.00
2019-02-01T03:28:49.617Z,0.00
2019-02-01T03:29:49.592Z,0.00
2019-02-01T03:30:49.626Z,0.00
2019-02-01T03:31:49.376Z,0.00
2019-02-01T03:32:49.358Z,0.00
2019-02-01T03:33:49.373Z,0.00
2019-02-01T03:34:49.339Z,0.00
2019-02-01T03:35:49.449Z,0.00
2019-02-01T03:36:49.347Z,0.00
2019-02-01T03:37:49.318Z,0.00
2019-02-01T03:38:49.305Z,0.00
2019-02-01T03:39:49.300Z,0.00
2019-02-01T03:40:49.288Z,0.00
2019-02-01T03:41:49.290Z,0.00
2019-02-01T03:42:49.289Z,0.00
2019-02-01T03:43:49.270Z,0.00
2019-02-01T03:44:49.276Z,0.00
2019-02-01T03:45:49.265Z,0.00
2019-02-01T03:46:49.255Z,0.00
2019-02-01T03:47:49.254Z,0.00
2019-02-01T03:48:49.235Z,0.00
2019-02-01T03:49:49.426Z,0.00
2019-02-01T03:50:49.219Z,0.00
2019-02-01T03:51:49.205Z,0.00
2019-02-01T03:52:49.214Z,0.00
2019-02-01T03:53:49.188Z,0.00
2019-02-01T03:54:49.210Z,0.00
2019-02-01T03:55:49.191Z,0.00
2019-02-01T03:56:49.165Z,0.00
2019-02-01T03:57:49.168Z,0.00
2019-02-01T03:58:49.360Z,0.00
2019-02-01T03:59:49.157Z,0.00
2019-02-01T04:00:49.157Z,0.00
2019-02-01T04:01:49.133Z,0.00
2019-02-01T04:02:49.134Z,0.00
2019-02-01T04:03:49.117Z,0.00
2019-02-01T04:04:49.110Z,0.00
2019-02-01T04:05:49.112Z,0.00
2019-02-01T04:06:49.093Z,0.00
2019-02-01T04:07:49.123Z,0.00
2019-02-01T04:08:49.084Z,0.00
2019-02-01T04:09:49.273Z,0.00
2019-02-01T04:10:49.268Z,0.00
2019-02-01T04:11:49.271Z,0.00
2019-02-01T04:12:49.048Z,0.00
2019-02-01T04:13:49.055Z,0.00
2019-02-01T04:14:49.035Z,0.00
2019-02-01T04:15:49.027Z,0.00
2019-02-01T04:16:49.223Z,0.00
2019-02-01T04:17:49.091Z,0.00
2019-02-01T04:18:49.023Z,0.00
2019-02-01T04:19:50.649Z,0.00
2019-02-01T04:20:48.998Z,0.00
2019-02-01T04:21:48.996Z,0.00
2019-02-01T04:22:49.062Z,0.00
2019-02-01T04:23:48.987Z,0.00
2019-02-01T04:24:49.160Z,0.00
2019-02-01T04:25:48.961Z,0.00
2019-02-01T04:26:48.956Z,0.00
2019-02-01T04:27:48.951Z,0.00
2019-02-01T04:28:48.936Z,0.00
2019-02-01T04:29:48.948Z,0.00
2019-02-01T04:30:48.934Z,0.00
2019-02-01T04:31:48.921Z,0.00
2019-02-01T04:32:49.231Z,0.00
2019-02-01T04:33:49.099Z,0.00
2019-02-01T04:34:48.893Z,0.00
2019-02-01T04:35:48.886Z,0.00
2019-02-01T04:36:49.095Z,0.00
2019-02-01T04:37:48.875Z,0.00
2019-02-01T04:38:48.888Z,0.00
2019-02-01T04:39:48.859Z,0.00
2019-02-01T04:40:48.853Z,0.00
2019-02-01T04:41:48.852Z,0.00
2019-02-01T04:42:49.050Z,0.00
2019-02-01T04:43:48.839Z,0.00
2019-02-01T04:44:48.823Z,0.00
2019-02-01T04:45:49.010Z,0.00
2019-02-01T04:46:48.817Z,0.00
2019-02-01T04:47:48.800Z,0.00
2019-02-01T04:48:48.799Z,0.00
2019-02-01T04:49:48.779Z,0.00
2019-02-01T04:50:48.787Z,0.00
2019-02-01T04:51:48.786Z,0.00
2019-02-01T04:52:48.774Z,0.00
2019-02-01T04:53:48.754Z,0.00
2019-02-01T04:54:48.749Z,0.00
2019-02-01T04:55:48.740Z,0.00
2019-02-01T04:56:48.746Z,0.00
2019-02-01T04:57:48.726Z,0.00
2019-02-01T04:58:48.742Z,0.00
2019-02-01T04:59:48.722Z,0.00
2019-02-01T05:00:48.706Z,0.00
2019-02-01T05:01:48.705Z,0.00
2019-02-01T05:02:48.701Z,0.00
2019-02-01T05:03:48.686Z,0.00
2019-02-01T05:04:48.672Z,0.00
2019-02-01T05:05:48.694Z,0.00
2019-02-01T05:06:48.675Z,0.00
2019-02-01T05:07:48.668Z,0.00
2019-02-01T05:08:48.642Z,0.00
2019-02-01T05:09:48.636Z,0.00
2019-02-01T05:10:48.845Z,0.00
2019-02-01T05:11:48.635Z,0.00
2019-02-01T05:12:48.636Z,0.00
2019-02-01T05:13:48.628Z,0.00
2019-02-01T05:14:48.601Z,0.00
2019-02-01T05:15:48.594Z,0.00
2019-02-01T05:16:48.596Z,0.00
2019-02-01T05:17:48.598Z,0.00
2019-02-01T05:18:48.587Z,0.00
2019-02-01T05:19:48.567Z,0.00
2019-02-01T05:20:48.569Z,0.00
2019-02-01T05:21:48.764Z,0.00
2019-02-01T05:22:48.740Z,0.00
2019-02-01T05:23:48.744Z,0.00
2019-02-01T05:24:48.540Z,0.00
2019-02-01T05:25:48.740Z,0.00
2019-02-01T05:26:48.521Z,0.00
2019-02-01T05:27:48.519Z,0.00
2019-02-01T05:28:48.709Z,0.00
2019-02-01T05:29:48.508Z,0.00
2019-02-01T05:30:48.492Z,0.00
2019-02-01T05:31:48.488Z,0.00
2019-02-01T05:32:48.474Z,0.00
2019-02-01T05:33:48.464Z,0.00
2019-02-01T05:34:48.457Z,0.00
2019-02-01T05:35:48.452Z,0.00
2019-02-01T05:36:48.451Z,0.00
2019-02-01T05:37:48.482Z,0.00
2019-02-01T05:38:48.642Z,0.00
2019-02-01T05:39:48.469Z,0.00
2019-02-01T05:40:48.414Z,0.00
2019-02-01T05:41:48.417Z,0.00
2019-02-01T05:42:48.404Z,0.00
2019-02-01T05:43:48.403Z,0.00
2019-02-01T05:44:48.394Z,0.00
2019-02-01T05:45:48.577Z,0.00
2019-02-01T05:46:48.385Z,0.00
2019-02-01T05:47:48.585Z,0.00
2019-02-01T05:48:48.383Z,0.00
2019-02-01T05:49:48.565Z,0.00
2019-02-01T05:50:48.360Z,0.00
2019-02-01T05:51:48.338Z,0.00
2019-02-01T05:52:48.335Z,0.00
2019-02-01T05:53:48.324Z,0.00
2019-02-01T05:54:48.312Z,0.00
2019-02-01T05:55:48.309Z,0.00
2019-02-01T05:56:48.518Z,0.00
2019-02-01T05:57:48.324Z,0.00
2019-02-01T05:58:48.502Z,0.00
2019-02-01T05:59:48.283Z,0.00
2019-02-01T06:00:48.278Z,0.00
2019-02-01T06:01:48.478Z,0.00
2019-02-01T06:02:48.319Z,0.00
2019-02-01T06:03:48.371Z,0.00
2019-02-01T06:04:48.247Z,0.00
2019-02-01T06:05:48.265Z,0.00
2019-02-01T06:06:48.233Z,0.00
2019-02-01T06:07:48.237Z,0.00
2019-02-01T06:08:48.421Z,0.00
2019-02-01T06:09:48.214Z,0.00
2019-02-01T06:10:48.419Z,0.00
2019-02-01T06:11:48.208Z,0.00
2019-02-01T06:12:48.200Z,0.00
2019-02-01T06:13:48.181Z,0.00
2019-02-01T06:14:48.181Z,0.00
2019-02-01T06:15:48.401Z,0.00
2019-02-01T06:16:48.165Z,0.00
2019-02-01T06:17:48.373Z,0.00
2019-02-01T06:18:48.171Z,0.00
2019-02-01T06:19:48.152Z,0.00
2019-02-01T06:20:48.138Z,0.00
2019-02-01T06:21:48.159Z,0.00
2019-02-01T06:22:48.134Z,0.00
2019-02-01T06:23:48.317Z,0.00
2019-02-01T06:24:48.309Z,0.00
2019-02-01T06:25:48.104Z,0.00
2019-02-01T06:26:48.118Z,0.00
2019-02-01T06:27:48.093Z,0.00
2019-02-01T06:28:48.075Z,0.00
2019-02-01T06:29:48.069Z,0.00
2019-02-01T06:30:48.094Z,0.00
2019-02-01T06:31:48.059Z,0.00
2019-02-01T06:32:48.057Z,0.00
2019-02-01T06:33:48.042Z,0.00
2019-02-01T06:34:48.099Z,0.00
2019-02-01T06:35:48.029Z,0.00
2019-02-01T06:36:48.032Z,0.00
2019-02-01T06:37:48.022Z,0.00
2019-02-01T06:38:48.010Z,0.00
2019-02-01T06:39:48.005Z,0.00
2019-02-01T06:40:47.992Z,0.00
2019-02-01T06:41:47.984Z,0.00
2019-02-01T06:42:47.980Z,0.00
2019-02-01T06:43:48.178Z,0.00
2019-02-01T06:44:47.968Z,0.00
2019-02-01T06:45:47.960Z,0.00
2019-02-01T06:46:47.949Z,0.00
2019-02-01T06:47:47.950Z,0.00
2019-02-01T06:48:47.950Z,0.00
2019-02-01T06:49:47.942Z,0.00
2019-02-01T06:50:52.396Z,4.00
2019-02-01T06:51:48.125Z,0.00
2019-02-01T06:52:47.921Z,4.00
2019-02-01T06:53:47.906Z,4.00
2019-02-01T06:54:47.910Z,4.00
2019-02-01T06:55:47.895Z,4.00
2019-02-01T06:56:47.885Z,4.00
2019-02-01T06:57:47.889Z,4.00
2019-02-01T06:58:47.887Z,8.00
2019-02-01T06:59:47.887Z,4.00
2019-02-01T07:00:47.869Z,8.00
2019-02-01T07:01:47.863Z,8.00
2019-02-01T07:02:47.847Z,8.00
2019-02-01T07:03:47.849Z,12.00
2019-02-01T07:04:48.043Z,12.00
2019-02-01T07:05:47.823Z,16.00
2019-02-01T07:06:47.835Z,16.00
2019-02-01T07:07:47.814Z,16.00
2019-02-01T07:08:47.804Z,16.00
2019-02-01T07:09:47.799Z,20.00
2019-02-01T07:10:47.795Z,24.00
2019-02-01T07:11:47.796Z,24.00
2019-02-01T07:12:47.782Z,28.00
2019-02-01T07:13:47.767Z,28.00
2019-02-01T07:14:47.772Z,36.00
2019-02-01T07:15:47.757Z,32.00
2019-02-01T07:16:47.754Z,32.00
2019-02-01T07:17:47.747Z,28.00
2019-02-01T07:18:47.740Z,28.00
2019-02-01T07:19:47.734Z,28.00
2019-02-01T07:20:47.725Z,28.00
2019-02-01T07:21:47.716Z,28.00
2019-02-01T07:22:47.915Z,36.00
2019-02-01T07:23:47.709Z,36.00
2019-02-01T07:24:47.698Z,40.00
2019-02-01T07:25:47.695Z,44.00
2019-02-01T07:26:47.687Z,44.00
2019-02-01T07:27:47.691Z,40.00
2019-02-01T07:28:47.667Z,40.00
2019-02-01T07:29:47.680Z,44.00
2019-02-01T07:30:47.670Z,44.00
2019-02-01T07:31:47.880Z,44.00
2019-02-01T07:32:47.658Z,44.00
2019-02-01T07:33:47.853Z,40.00
2019-02-01T07:34:47.627Z,44.00
2019-02-01T07:35:47.632Z,44.00
2019-02-01T07:36:47.624Z,44.00
2019-02-01T07:37:47.610Z,48.00
2019-02-01T07:38:47.602Z,48.00
2019-02-01T07:39:47.598Z,48.00
2019-02-01T07:40:47.593Z,48.00
2019-02-01T07:41:47.583Z,48.00
2019-02-01T07:42:47.597Z,52.00
2019-02-01T07:43:47.573Z,60.00
2019-02-01T07:44:47.569Z,64.00
2019-02-01T07:45:47.559Z,68.00
2019-02-01T07:46:47.548Z,76.00
2019-02-01T07:47:47.546Z,76.00
2019-02-01T07:48:47.747Z,76.00
2019-02-01T07:49:47.532Z,80.00
2019-02-01T07:50:47.543Z,88.00
2019-02-01T07:51:47.619Z,92.00
2019-02-01T07:52:47.512Z,92.00
2019-02-01T07:53:47.503Z,88.00
2019-02-01T07:54:47.497Z,84.00
2019-02-01T07:55:47.504Z,84.00
2019-02-01T07:56:47.491Z,84.00
2019-02-01T07:57:47.693Z,84.00
2019-02-01T07:58:47.498Z,80.00
2019-02-01T07:59:47.464Z,84.00
2019-02-01T08:00:47.464Z,84.00
2019-02-01T08:01:47.452Z,88.00
2019-02-01T08:02:47.469Z,96.00
2019-02-01T08:03:47.439Z,100.00
2019-02-01T08:04:47.436Z,104.00
2019-02-01T08:05:47.442Z,100.00
2019-02-01T08:06:47.423Z,100.00
2019-02-01T08:07:47.412Z,104.00
2019-02-01T08:08:47.425Z,104.00
2019-02-01T08:09:47.618Z,104.00
2019-02-01T08:10:47.403Z,104.00
2019-02-01T08:11:47.392Z,100.00
2019-02-01T08:12:47.398Z,100.00
2019-02-01T08:13:47.374Z,96.00
2019-02-01T08:14:47.378Z,100.00
2019-02-01T08:15:47.371Z,104.00
2019-02-01T08:16:47.557Z,100.00
2019-02-01T08:17:47.365Z,92.00
2019-02-01T08:18:47.575Z,96.00
2019-02-01T08:19:51.280Z,104.00
2019-02-01T08:20:47.323Z,116.00
2019-02-01T08:21:47.332Z,108.00
2019-02-01T08:22:47.313Z,100.00
2019-02-01T08:23:47.305Z,92.00
2019-02-01T08:24:47.300Z,92.00
2019-02-01T08:25:47.296Z,104.00
2019-02-01T08:26:47.283Z,108.00
2019-02-01T08:27:47.282Z,104.00
2019-02-01T08:28:47.276Z,104.00
2019-02-01T08:29:47.314Z,112.00
2019-02-01T08:30:47.270Z,124.00
2019-02-01T08:31:47.457Z,144.00
2019-02-01T08:32:47.245Z,156.00
2019-02-01T08:33:47.236Z,160.00
2019-02-01T08:34:47.231Z,172.00
2019-02-01T08:35:47.225Z,176.00
2019-02-01T08:36:47.218Z,176.00
2019-02-01T08:37:47.214Z,164.00
2019-02-01T08:38:47.205Z,152.00
2019-02-01T08:39:47.205Z,144.00
2019-02-01T08:40:47.201Z,140.00
2019-02-01T08:41:47.197Z,136.00
2019-02-01T08:42:47.314Z,140.00
2019-02-01T08:43:47.170Z,148.00
2019-02-01T08:44:47.180Z,160.00
2019-02-01T08:45:47.183Z,164.00
2019-02-01T08:46:47.163Z,172.00
2019-02-01T08:47:47.172Z,180.00
2019-02-01T08:48:47.358Z,184.00
2019-02-01T08:49:47.132Z,200.00
2019-02-01T08:50:47.156Z,228.00
2019-02-01T08:51:47.115Z,236.00
2019-02-01T08:52:47.124Z,252.00
2019-02-01T08:53:47.107Z,244.00
2019-02-01T08:54:47.097Z,260.00
2019-02-01T08:55:47.088Z,268.00
2019-02-01T08:56:47.085Z,308.00
2019-02-01T08:57:47.098Z,332.00
2019-02-01T08:58:47.095Z,372.00
2019-02-01T08:59:47.074Z,408.00
2019-02-01T09:00:47.090Z,476.00
2019-02-01T09:01:47.052Z,500.00
2019-02-01T09:02:47.257Z,568.00
2019-02-01T09:03:47.237Z,712.00
2019-02-01T09:04:47.030Z,824.00
2019-02-01T09:05:47.031Z,900.00
2019-02-01T09:06:47.032Z,848.00
2019-02-01T09:07:47.011Z,884.00
2019-02-01T09:08:47.015Z,876.00
2019-02-01T09:09:47.001Z,960.00
2019-02-01T09:10:47.010Z,1104.00
2019-02-01T09:11:46.995Z,1076.00
2019-02-01T09:12:46.986Z,1064.00
2019-02-01T09:13:46.989Z,1128.00
2019-02-01T09:14:46.968Z,1096.00
2019-02-01T09:15:47.187Z,1112.00
2019-02-01T09:16:46.952Z,960.00
2019-02-01T09:17:46.949Z,888.00
2019-02-01T09:18:47.151Z,836.00
2019-02-01T09:19:46.944Z,756.00
2019-02-01T09:20:46.931Z,744.00
2019-02-01T09:21:50.500Z,776.00
2019-02-01T09:22:46.911Z,800.00
2019-02-01T09:23:46.919Z,864.00
2019-02-01T09:24:47.106Z,976.00
2019-02-01T09:25:46.909Z,1104.00
2019-02-01T09:26:46.906Z,1144.00
2019-02-01T09:27:46.894Z,1092.00
2019-02-01T09:28:47.093Z,1020.00
2019-02-01T09:29:46.873Z,1072.00
2019-02-01T09:30:47.071Z,1072.00
2019-02-01T09:31:46.871Z,1016.00
2019-02-01T09:32:46.865Z,980.00
2019-02-01T09:33:46.853Z,1008.00
2019-02-01T09:34:47.036Z,1092.00
2019-02-01T09:35:47.035Z,1188.00
2019-02-01T09:36:47.043Z,1232.00
2019-02-01T09:37:46.860Z,1100.00
2019-02-01T09:38:46.819Z,1028.00
2019-02-01T09:39:46.814Z,1092.00
2019-02-01T09:40:46.807Z,1056.00
2019-02-01T09:41:46.828Z,1028.00
2019-02-01T09:42:46.808Z,1032.00
2019-02-01T09:43:46.795Z,988.00
2019-02-01T09:44:46.773Z,924.00
2019-02-01T09:45:46.792Z,896.00
2019-02-01T09:46:46.775Z,864.00
2019-02-01T09:47:46.756Z,820.00
2019-02-01T09:48:46.751Z,808.00
2019-02-01T09:49:46.748Z,796.00
2019-02-01T09:50:46.740Z,784.00
2019-02-01T09:51:46.729Z,740.00
2019-02-01T09:52:46.728Z,748.00
2019-02-01T09:53:46.731Z,852.00
2019-02-01T09:54:46.723Z,988.00
2019-02-01T09:55:46.700Z,1004.00
2019-02-01T09:56:46.699Z,1044.00
2019-02-01T09:57:46.697Z,1024.00
2019-02-01T09:58:46.699Z,1008.00
2019-02-01T09:59:46.688Z,1028.00
2019-02-01T10:00:46.679Z,1020.00
2019-02-01T10:01:46.676Z,1108.00
2019-02-01T10:02:46.658Z,1252.00
2019-02-01T10:03:49.706Z,1328.00
2019-02-01T10:04:46.661Z,1352.00
2019-02-01T10:05:46.643Z,1264.00
2019-02-01T10:06:46.631Z,1280.00
2019-02-01T10:07:46.637Z,1516.00
2019-02-01T10:08:46.623Z,1464.00
2019-02-01T10:09:46.637Z,1448.00
2019-02-01T10:10:46.643Z,1520.00
2019-02-01T10:11:46.604Z,1744.00
2019-02-01T10:12:46.629Z,1620.00
2019-02-01T10:13:46.714Z,1412.00
2019-02-01T10:14:46.599Z,1240.00
2019-02-01T10:15:46.608Z,1264.00
2019-02-01T10:16:46.587Z,1332.00
2019-02-01T10:17:46.571Z,1284.00
2019-02-01T10:18:46.578Z,1232.00
2019-02-01T10:19:46.569Z,1208.00
2019-02-01T10:20:46.549Z,1276.00
2019-02-01T10:21:46.555Z,1312.00
2019-02-01T10:22:46.556Z,1372.00
2019-02-01T10:23:46.535Z,1408.00
2019-02-01T10:24:46.525Z,1372.00
2019-02-01T10:25:46.548Z,1588.00
2019-02-01T10:26:46.533Z,1704.00
2019-02-01T10:27:46.528Z,1664.00
2019-02-01T10:28:46.534Z,1544.00
2019-02-01T10:29:46.516Z,1296.00
2019-02-01T10:30:46.495Z,1172.00
2019-02-01T10:31:46.488Z,1140.00
2019-02-01T10:32:46.503Z,1140.00
2019-02-01T10:33:46.487Z,1104.00
2019-02-01T10:34:46.729Z,1292.00
2019-02-01T10:35:54.774Z,1332.00
2019-02-01T10:36:46.466Z,1164.00
2019-02-01T10:37:46.454Z,1388.00
2019-02-01T10:38:46.455Z,1416.00
2019-02-01T10:39:46.443Z,1532.00
2019-02-01T10:40:46.452Z,1344.00
2019-02-01T10:41:50.690Z,1560.00
2019-02-01T10:42:46.416Z,1636.00
2019-02-01T10:43:46.422Z,1868.00
2019-02-01T10:44:46.403Z,1844.00
2019-02-01T10:45:46.404Z,1552.00
2019-02-01T10:46:46.403Z,1476.00
2019-02-01T10:47:53.536Z,1268.00
2019-02-01T10:48:46.379Z,1252.00
2019-02-01T10:49:46.380Z,1204.00
2019-02-01T10:50:46.367Z,1144.00
2019-02-01T10:51:46.373Z,1052.00
2019-02-01T10:52:46.485Z,1044.00
2019-02-01T10:53:46.352Z,1052.00
2019-02-01T10:54:46.349Z,1084.00
2019-02-01T10:55:46.346Z,1124.00
2019-02-01T10:57:46.346Z,1116.00
2019-02-01T10:58:46.326Z,1188.00
2019-02-01T10:59:46.615Z,1336.00
2019-02-01T11:00:46.331Z,1412.00
2019-02-01T11:01:46.536Z,1404.00
2019-02-01T11:02:46.628Z,1436.00
2019-02-01T11:03:46.304Z,1416.00
2019-02-01T11:04:46.905Z,1208.00
2019-02-01T11:05:46.822Z,968.00
2019-02-01T11:07:46.294Z,784.00
2019-02-01T11:09:46.279Z,812.00
2019-02-01T11:10:46.975Z,836.00
2019-02-01T11:13:46.491Z,896.00
2019-02-01T11:21:47.009Z,668.00
2019-02-01T11:22:46.199Z,676.00
2019-02-01T11:26:47.082Z,812.00
2019-02-01T14:17:27.196Z,484.00
2019-02-01T14:18:27.196Z,504.00
2019-02-01T14:19:27.191Z,536.00
2019-02-01T14:20:27.388Z,572.00
2019-02-01T14:21:27.174Z,568.00
2019-02-01T14:22:27.170Z,548.00
2019-02-01T14:23:27.180Z,524.00
2019-02-01T14:24:27.156Z,508.00
2019-02-01T14:25:27.167Z,496.00
2019-02-01T14:26:27.158Z,484.00
2019-02-01T14:27:27.144Z,480.00
2019-02-01T14:28:27.126Z,468.00
2019-02-01T14:29:27.126Z,452.00
2019-02-01T14:30:27.123Z,444.00
2019-02-01T14:31:27.118Z,440.00
2019-02-01T14:32:27.118Z,436.00
2019-02-01T14:33:27.116Z,420.00
2019-02-01T14:34:27.094Z,412.00
2019-02-01T14:35:27.082Z,412.00
2019-02-01T14:36:27.081Z,416.00
2019-02-01T14:37:27.080Z,416.00
2019-02-01T14:38:27.065Z,416.00
2019-02-01T14:39:27.064Z,424.00
2019-02-01T14:40:27.059Z,408.00
2019-02-01T14:41:27.045Z,400.00
2019-02-01T14:42:27.039Z,388.00
2019-02-01T14:43:27.044Z,384.00
2019-02-01T14:44:27.022Z,384.00
2019-02-01T14:45:27.029Z,388.00
2019-02-01T14:46:27.014Z,400.00
2019-02-01T14:47:27.001Z,416.00
2019-02-01T14:48:27.006Z,416.00
2019-02-01T14:49:26.989Z,428.00
2019-02-01T14:50:26.993Z,428.00
2019-02-01T14:51:27.034Z,416.00
2019-02-01T14:52:29.346Z,420.00
2019-02-01T14:53:26.971Z,424.00
2019-02-01T14:54:26.961Z,420.00
2019-02-01T14:55:26.959Z,416.00
2019-02-01T14:56:26.948Z,412.00
2019-02-01T14:57:26.933Z,420.00
2019-02-01T14:58:26.934Z,424.00
2019-02-01T14:59:26.913Z,416.00
2019-02-01T15:00:26.907Z,404.00
2019-02-01T15:01:26.911Z,392.00
2019-02-01T15:02:26.900Z,384.00
2019-02-01T15:03:26.886Z,368.00
2019-02-01T15:04:26.895Z,360.00
2019-02-01T15:05:26.895Z,352.00
2019-02-01T15:06:26.881Z,344.00
2019-02-01T15:07:26.867Z,340.00
2019-02-01T15:08:26.849Z,340.00
2019-02-01T15:09:26.871Z,340.00
2019-02-01T15:10:26.953Z,340.00
2019-02-01T15:11:26.830Z,336.00
2019-02-01T15:12:26.847Z,328.00
2019-02-01T15:13:28.159Z,324.00
2019-02-01T15:14:27.028Z,316.00
2019-02-01T15:15:26.797Z,312.00
2019-02-01T15:16:38.215Z,312.00
2019-02-01T15:17:26.791Z,316.00
2019-02-01T15:18:26.791Z,320.00
2019-02-01T15:19:26.777Z,324.00
2019-02-01T15:20:26.778Z,328.00
2019-02-01T15:21:26.910Z,320.00
2019-02-01T15:22:26.781Z,320.00
2019-02-01T15:23:26.740Z,316.00
2019-02-01T15:24:26.732Z,312.00
2019-02-01T15:25:26.739Z,300.00
2019-02-01T15:26:26.723Z,296.00
2019-02-01T15:27:26.728Z,288.00
2019-02-01T15:28:26.707Z,284.00
2019-02-01T15:29:26.712Z,280.00
2019-02-01T15:30:26.703Z,280.00
2019-02-01T15:31:26.685Z,268.00
2019-02-01T15:32:26.690Z,260.00
2019-02-01T15:33:26.673Z,252.00
2019-02-01T15:34:26.667Z,244.00
2019-02-01T15:35:26.687Z,236.00
2019-02-01T15:36:26.855Z,232.00
2019-02-01T15:37:26.652Z,232.00
2019-02-01T15:38:26.639Z,232.00
2019-02-01T15:39:26.626Z,228.00
2019-02-01T15:40:26.623Z,220.00
2019-02-01T15:41:26.615Z,216.00
2019-02-01T15:42:26.609Z,212.00
2019-02-01T15:43:26.602Z,216.00
2019-02-01T15:44:26.605Z,216.00
2019-02-01T15:45:26.593Z,216.00
2019-02-01T15:46:26.576Z,204.00
2019-02-01T15:47:26.645Z,196.00
2019-02-01T15:48:26.557Z,192.00
2019-02-01T15:49:26.561Z,188.00
2019-02-01T15:50:26.558Z,184.00
2019-02-01T15:51:26.539Z,176.00
2019-02-01T15:52:26.545Z,168.00
2019-02-01T15:53:26.539Z,164.00
2019-02-01T15:54:27.963Z,156.00
2019-02-01T15:55:26.714Z,148.00
2019-02-01T15:56:26.743Z,148.00
2019-02-01T15:57:26.509Z,144.00
2019-02-01T15:58:26.506Z,136.00
2019-02-01T15:59:26.498Z,128.00