createdAt,value
2022-10-06T00:03:55.239Z,15.64
2022-10-06T00:08:56.823Z,15.70
2022-10-06T00:13:58.383Z,15.70
2022-10-06T00:18:59.983Z,15.76
2022-10-06T00:24:02.201Z,15.77
2022-10-06T00:29:03.805Z,15.74
2022-10-06T00:34:05.399Z,15.76
2022-10-06T00:39:07.162Z,15.65
2022-10-06T00:44:08.727Z,15.57
2022-10-06T00:49:23.156Z,15.51
2022-10-06T00:54:25.394Z,15.48
2022-10-06T00:59:26.975Z,15.41
2022-10-06T01:04:33.108Z,15.43
2022-10-06T01:09:35.107Z,15.39
2022-10-06T01:14:39.224Z,15.20
2022-10-06T01:20:04.153Z,14.99
2022-10-06T01:25:08.094Z,15.02
2022-10-06T01:30:14.450Z,14.99
2022-10-06T01:35:16.083Z,14.92
2022-10-06T01:40:17.712Z,14.71
2022-10-06T01:45:19.291Z,14.59
2022-10-06T01:50:20.938Z,14.53
2022-10-06T01:55:22.505Z,14.53
2022-10-06T02:00:24.487Z,14.39
2022-10-06T02:05:26.114Z,14.30
2022-10-06T02:10:27.723Z,14.29
2022-10-06T02:15:33.090Z,14.36
2022-10-06T02:20:34.672Z,14.35
2022-10-06T02:25:36.263Z,14.30
2022-10-06T02:30:37.857Z,14.37
2022-10-06T02:35:39.592Z,14.39
2022-10-06T02:40:41.618Z,14.39
2022-10-06T02:45:43.328Z,14.46
2022-10-06T02:50:45.495Z,14.35
2022-10-06T02:55:47.119Z,14.30
2022-10-06T03:00:48.700Z,14.35
2022-10-06T03:05:50.354Z,14.39
2022-10-06T03:10:51.932Z,14.35
2022-10-06T03:15:53.581Z,14.38
2022-10-06T03:21:00.535Z,14.34
2022-10-06T03:26:02.147Z,14.35
2022-10-06T03:31:05.679Z,14.24
2022-10-06T03:36:12.559Z,14.09
2022-10-06T03:41:17.185Z,13.93
2022-10-06T03:46:21.465Z,13.72
2022-10-06T03:51:24.643Z,13.48
2022-10-06T03:56:28.149Z,13.29
2022-10-06T04:01:35.835Z,13.08
2022-10-06T04:06:40.586Z,12.91
2022-10-06T04:11:43.074Z,12.79
2022-10-06T04:16:50.077Z,12.74
2022-10-06T04:21:51.832Z,12.69
2022-10-06T04:26:53.463Z,12.64
2022-10-06T04:31:55.054Z,12.61
2022-10-06T04:36:56.673Z,12.50
2022-10-06T04:41:58.262Z,12.41
2022-10-06T04:47:01.331Z,12.36
2022-10-06T04:52:03.049Z,12.31
2022-10-06T04:57:06.012Z,12.19
2022-10-06T05:02:07.826Z,12.11
2022-10-06T05:07:09.450Z,12.01
2022-10-06T05:12:11.550Z,11.96
2022-10-06T05:17:13.187Z,11.84
2022-10-06T05:22:14.769Z,11.68
2022-10-06T05:27:16.350Z,11.58
2022-10-06T05:32:17.982Z,11.51
2022-10-06T05:37:19.609Z,11.47
2022-10-06T05:42:22.089Z,11.42
2022-10-06T05:47:25.701Z,11.43
2022-10-06T05:52:27.298Z,11.35
2022-10-06T05:57:28.921Z,11.34
2022-10-06T06:02:30.622Z,11.36
2022-10-06T06:07:32.264Z,11.32
2022-10-06T06:12:33.848Z,11.36
2022-10-06T06:17:35.475Z,11.35
2022-10-06T06:22:37.140Z,11.31
2022-10-06T06:27:42.189Z,11.20
2022-10-06T06:32:43.784Z,11.31
2022-10-06T06:37:46.509Z,11.47
2022-10-06T06:42:51.611Z,11.62
2022-10-06T06:47:55.337Z,11.73
2022-10-06T06:52:56.947Z,11.81
2022-10-06T06:57:58.564Z,11.92
2022-10-06T07:03:00.691Z,12.05
2022-10-06T07:08:02.288Z,12.07
2022-10-06T07:13:04.821Z,12.23
2022-10-06T07:18:25.061Z,12.38
2022-10-06T07:23:45.500Z,12.57
2022-10-06T07:28:48.763Z,12.78
2022-10-06T07:33:51.273Z,13.00
2022-10-06T07:38:52.850Z,13.40
2022-10-06T07:43:54.658Z,14.01
2022-10-06T07:48:56.276Z,14.65
2022-10-06T07:53:57.852Z,15.23
2022-10-06T07:58:59.488Z,15.87
2022-10-06T08:04:02.626Z,16.31
2022-10-06T08:09:05.719Z,16.37
2022-10-06T08:14:07.433Z,16.30
2022-10-06T08:19:09.194Z,16.21
2022-10-06T08:24:10.990Z,16.34
2022-10-06T08:29:12.585Z,16.47
2022-10-06T08:34:14.179Z,16.32
2022-10-06T08:39:15.793Z,16.10
2022-10-06T08:44:56.731Z,16.11
2022-10-06T08:49:58.989Z,16.23
2022-10-06T08:55:24.871Z,16.26
2022-10-06T09:00:29.869Z,16.18
2022-10-06T09:05:34.782Z,16.10
2022-10-06T09:10:56.483Z,16.10
2022-10-06T09:16:07.589Z,15.91
2022-10-06T09:21:33.213Z,16.04
2022-10-06T09:26:34.809Z,16.16
2022-10-06T09:31:47.551Z,16.10
2022-10-06T09:37:01.959Z,16.22
2022-10-06T09:42:09.905Z,16.44
2022-10-06T09:47:32.486Z,16.49
2022-10-06T09:52:34.083Z,16.88
2022-10-06T09:57:37.331Z,16.73
2022-10-06T10:02:41.009Z,16.46
2022-10-06T10:07:44.174Z,16.87
2022-10-06T10:12:57.517Z,17.06
2022-10-06T10:18:01.225Z,16.89
2022-10-06T10:23:17.017Z,16.77
2022-10-06T10:28:30.912Z,17.08
2022-10-06T10:33:54.066Z,17.21
2022-10-06T10:39:14.169Z,17.17
2022-10-06T10:44:29.280Z,17.11
2022-10-06T10:49:33.402Z,17.11
2022-10-06T10:54:44.960Z,17.06
2022-10-06T10:59:55.412Z,17.07
2022-10-06T11:05:28.999Z,16.92
2022-10-06T11:10:36.391Z,17.04
2022-10-06T11:15:37.920Z,16.89
2022-10-06T11:20:50.360Z,16.95
2022-10-06T11:26:04.906Z,16.96
2022-10-06T11:31:11.585Z,16.99
2022-10-06T11:36:19.562Z,17.08
2022-10-06T11:41:33.459Z,17.18
2022-10-06T11:46:45.520Z,17.22
2022-10-06T11:51:47.148Z,17.23
2022-10-06T11:56:48.730Z,17.19
2022-10-06T12:01:51.871Z,17.26
2022-10-06T12:06:57.082Z,17.34
2022-10-06T12:11:58.707Z,17.48
2022-10-06T12:17:18.337Z,17.53
2022-10-06T12:22:38.764Z,17.60
2022-10-06T12:27:46.519Z,17.72
2022-10-06T12:32:57.469Z,17.70
2022-10-06T12:38:04.913Z,17.90
2022-10-06T12:43:14.344Z,17.94
2022-10-06T12:48:28.415Z,17.99
2022-10-06T12:53:38.515Z,17.91
2022-10-06T12:58:40.724Z,18.03
2022-10-06T13:03:48.290Z,17.95
2022-10-06T13:09:13.375Z,18.02
2022-10-06T13:14:17.078Z,18.13
2022-10-06T13:19:26.958Z,18.10
2022-10-06T13:24:28.805Z,18.15
2022-10-06T13:29:31.853Z,18.17
2022-10-06T13:34:43.272Z,18.27
2022-10-06T13:39:45.110Z,18.35
2022-10-06T13:45:00.802Z,18.21
2022-10-06T13:50:06.481Z,18.21
2022-10-06T13:55:29.398Z,18.28
2022-10-06T14:00:55.935Z,18.27
2022-10-06T14:06:08.542Z,18.27
2022-10-06T14:11:10.867Z,18.35
2022-10-06T14:16:21.142Z,18.33
2022-10-06T14:21:45.746Z,18.28
2022-10-06T14:26:55.721Z,18.53
2022-10-06T14:32:08.469Z,18.45
2022-10-06T14:37:15.171Z,18.55
2022-10-06T14:42:17.451Z,18.47
2022-10-06T14:47:19.836Z,18.45
2022-10-06T14:52:22.289Z,18.34
2022-10-06T14:57:23.888Z,18.40
2022-10-06T15:02:25.612Z,18.33
2022-10-06T15:07:46.035Z,18.37
2022-10-06T15:12:47.704Z,18.30
2022-10-06T15:17:49.435Z,18.30
2022-10-06T15:22:51.081Z,18.23
2022-10-06T15:28:11.685Z,18.28
2022-10-06T15:33:13.425Z,18.26
2022-10-06T15:38:15.048Z,18.19
2022-10-06T15:43:36.651Z,18.14
2022-10-06T15:48:41.232Z,18.07
2022-10-06T15:53:46.505Z,18.07
2022-10-06T15:58:48.854Z,17.98
2022-10-06T16:03:50.882Z,17.70
2022-10-06T16:08:52.676Z,17.47
2022-10-06T16:13:54.269Z,17.24
2022-10-06T16:18:56.258Z,17.02
2022-10-06T16:23:59.160Z,16.72
2022-10-06T16:29:00.742Z,16.38
2022-10-06T16:34:17.805Z,16.10
2022-10-06T16:39:22.009Z,15.78
2022-10-06T16:44:23.656Z,15.45
2022-10-06T16:49:27.282Z,15.13
2022-10-06T16:54:28.938Z,14.87
2022-10-06T16:59:31.002Z,14.63
2022-10-06T17:04:32.704Z,14.39
2022-10-06T17:09:34.928Z,14.19
2022-10-06T17:14:36.517Z,13.94
2022-10-06T17:19:38.086Z,13.73
2022-10-06T17:24:39.684Z,13.51
2022-10-06T17:29:41.294Z,13.34
2022-10-06T17:34:42.913Z,13.17
2022-10-06T17:39:46.964Z,13.05
2022-10-06T17:44:48.968Z,12.92
2022-10-06T17:49:50.809Z,12.71
2022-10-06T17:54:54.402Z,12.50
2022-10-06T17:59:59.086Z,12.40
2022-10-06T18:05:00.684Z,12.30
2022-10-06T18:10:21.105Z,12.22
2022-10-06T18:15:22.703Z,12.09
2022-10-06T18:20:29.958Z,12.02
2022-10-06T18:25:31.619Z,11.89
2022-10-06T18:30:33.825Z,11.74
2022-10-06T18:41:02.577Z,11.40
2022-10-06T18:46:24.676Z,11.31
2022-10-06T18:51:27.002Z,11.12
2022-10-06T18:56:31.391Z,11.07
2022-10-06T19:01:33.112Z,11.04
2022-10-06T19:06:35.756Z,10.99
2022-10-06T19:12:06.993Z,10.87
2022-10-06T19:17:14.287Z,10.69
2022-10-06T19:22:16.263Z,10.54
2022-10-06T19:27:26.194Z,10.38
2022-10-06T19:32:32.786Z,10.38
2022-10-06T19:37:34.716Z,10.34
2022-10-06T19:42:48.246Z,10.20
2022-10-06T19:47:51.705Z,9.95
2022-10-06T19:52:53.471Z,9.88
2022-10-06T19:57:55.159Z,9.88
2022-10-06T20:02:57.044Z,9.90
2022-10-06T20:07:59.123Z,9.88
2022-10-06T20:13:00.696Z,9.68
2022-10-06T20:18:04.357Z,9.62
2022-10-06T20:23:06.767Z,9.64
2022-10-06T20:28:09.464Z,9.60
2022-10-06T20:33:11.340Z,9.54
2022-10-06T20:38:14.715Z,9.37
2022-10-06T20:43:16.897Z,9.28
2022-10-06T20:48:18.465Z,9.04
2022-10-06T20:53:20.155Z,8.97
2022-10-06T20:58:21.723Z,9.04
2022-10-06T21:03:23.423Z,9.07
2022-10-06T21:08:25.163Z,9.04
2022-10-06T21:13:28.502Z,8.94
2022-10-06T21:18:31.497Z,8.90
2022-10-06T21:23:38.196Z,8.50
2022-10-06T21:28:40.049Z,8.55
2022-10-06T21:33:43.212Z,8.66
2022-10-06T21:38:47.953Z,8.58
2022-10-06T21:44:16.939Z,8.51
2022-10-06T21:49:20.998Z,8.54
2022-10-06T21:54:23.934Z,8.50
2022-10-06T21:59:25.702Z,8.45
2022-10-06T22:04:27.429Z,8.46
2022-10-06T22:09:29.194Z,8.41
2022-10-06T22:14:30.892Z,8.39
2022-10-06T22:19:32.601Z,8.33
2022-10-06T22:24:34.308Z,8.03
2022-10-06T22:29:36.032Z,7.62
2022-10-06T22:34:38.242Z,7.57
2022-10-06T22:39:39.950Z,7.61
2022-10-06T22:44:41.648Z,7.69
2022-10-06T22:49:43.377Z,7.79
2022-10-06T22:54:45.188Z,7.76
2022-10-06T22:59:46.889Z,7.75
2022-10-06T23:04:48.617Z,7.56
2022-10-06T23:09:50.339Z,7.52
2022-10-06T23:14:52.037Z,7.55
2022-10-06T23:19:53.745Z,7.57
2022-10-06T23:24:55.577Z,7.52
2022-10-06T23:29:57.307Z,7.43
2022-10-06T23:34:59.029Z,7.02
2022-10-06T23:40:00.834Z,7.05
2022-10-06T23:45:02.546Z,6.99
2022-10-06T23:50:04.614Z,6.96
2022-10-06T23:55:06.594Z,7.02
