createdAt,value
2023-01-10T00:00:11.758Z,4.22
2023-01-10T00:00:42.942Z,4.22
2023-01-10T00:01:14.873Z,4.22
2023-01-10T00:01:46.621Z,4.22
2023-01-10T00:02:18.624Z,4.22
2023-01-10T00:02:50.734Z,4.22
2023-01-10T00:03:22.826Z,4.22
2023-01-10T00:03:54.693Z,4.22
2023-01-10T00:04:26.672Z,4.22
2023-01-10T00:04:58.624Z,4.22
2023-01-10T00:05:30.794Z,4.22
2023-01-10T00:06:03.150Z,4.22
2023-01-10T00:06:34.753Z,4.22
2023-01-10T00:07:06.470Z,4.22
2023-01-10T00:07:38.506Z,4.22
2023-01-10T00:08:10.431Z,4.22
2023-01-10T00:08:42.483Z,4.22
2023-01-10T00:09:14.633Z,4.22
2023-01-10T00:09:46.427Z,4.22
2023-01-10T00:10:18.459Z,4.22
2023-01-10T00:10:50.366Z,4.22
2023-01-10T00:11:22.456Z,4.22
2023-01-10T00:11:54.456Z,4.22
2023-01-10T00:12:26.486Z,4.22
2023-01-10T00:12:58.072Z,4.27
2023-01-10T00:13:30.153Z,4.27
2023-01-10T00:14:02.980Z,4.27
2023-01-10T00:14:34.355Z,4.27
2023-01-10T00:14:50.265Z,4.27
2023-01-10T00:15:35.052Z,4.27
2023-01-10T00:16:06.239Z,4.22
2023-01-10T00:16:38.270Z,4.22
2023-01-10T00:17:09.984Z,4.22
2023-01-10T00:17:42.007Z,4.22
2023-01-10T00:18:14.303Z,4.27
2023-01-10T00:18:46.277Z,4.27
2023-01-10T00:19:17.830Z,4.27
2023-01-10T00:19:49.957Z,4.27
2023-01-10T00:20:22.261Z,4.27
2023-01-10T00:20:54.242Z,4.27
2023-01-10T00:21:26.185Z,4.27
2023-01-10T00:21:57.799Z,4.27
2023-01-10T00:22:29.923Z,4.27
2023-01-10T00:23:02.671Z,4.27
2023-01-10T00:23:34.127Z,4.27
2023-01-10T00:23:49.976Z,4.27
2023-01-10T00:24:21.532Z,4.27
2023-01-10T00:24:37.781Z,4.27
2023-01-10T00:25:10.043Z,4.27
2023-01-10T00:25:41.672Z,4.27
2023-01-10T00:26:13.949Z,4.27
2023-01-10T00:26:45.879Z,4.27
2023-01-10T00:27:17.723Z,4.27
2023-01-10T00:27:49.601Z,4.27
2023-01-10T00:28:21.485Z,4.27
2023-01-10T00:28:37.769Z,4.27
2023-01-10T00:29:21.593Z,4.27
2023-01-10T00:29:53.731Z,4.27
2023-01-10T00:30:26.088Z,4.27
2023-01-10T00:30:57.460Z,4.27
2023-01-10T00:31:29.553Z,4.27
2023-01-10T00:32:02.260Z,4.27
2023-01-10T00:32:33.554Z,4.27
2023-01-10T00:32:49.537Z,4.27
2023-01-10T00:33:33.306Z,4.38
2023-01-10T00:34:05.994Z,4.38
2023-01-10T00:34:37.444Z,4.38
2023-01-10T00:35:09.577Z,4.38
2023-01-10T00:35:41.328Z,4.38
2023-01-10T00:36:13.297Z,4.38
2023-01-10T00:36:45.725Z,4.27
2023-01-10T00:37:17.063Z,4.27
2023-01-10T00:37:49.262Z,4.27
2023-01-10T00:38:21.242Z,4.27
2023-01-10T00:38:53.381Z,4.27
2023-01-10T00:39:25.240Z,4.27
2023-01-10T00:39:57.114Z,4.22
2023-01-10T00:40:29.464Z,4.22
2023-01-10T00:41:01.276Z,4.22
2023-01-10T00:41:33.017Z,4.22
2023-01-10T00:41:49.293Z,4.22
2023-01-10T00:42:21.154Z,4.22
2023-01-10T00:43:05.756Z,4.22
2023-01-10T00:43:36.997Z,4.22
2023-01-10T00:44:08.903Z,4.22
2023-01-10T00:44:40.916Z,4.22
2023-01-10T00:45:13.624Z,4.22
2023-01-10T00:45:45.378Z,4.27
2023-01-10T00:46:16.734Z,4.27
2023-01-10T00:46:48.745Z,4.27
2023-01-10T00:47:05.629Z,4.27
2023-01-10T00:47:36.687Z,4.27
2023-01-10T00:48:20.951Z,4.27
2023-01-10T00:48:52.755Z,4.22
2023-01-10T00:49:24.871Z,4.22
2023-01-10T00:49:56.791Z,4.22
2023-01-10T00:50:28.984Z,4.22
2023-01-10T00:51:00.633Z,4.22
2023-01-10T00:51:32.732Z,4.27
2023-01-10T00:52:05.306Z,4.27
2023-01-10T00:52:36.653Z,4.27
2023-01-10T00:53:08.568Z,4.27
2023-01-10T00:53:40.641Z,4.27
2023-01-10T00:54:12.598Z,4.27
2023-01-10T00:54:44.786Z,4.27
2023-01-10T00:55:16.796Z,4.27
2023-01-10T00:55:48.363Z,4.27
2023-01-10T00:56:05.375Z,4.27
2023-01-10T00:56:48.463Z,4.27
2023-01-10T00:57:20.484Z,4.27
2023-01-10T00:57:52.436Z,4.27
2023-01-10T00:58:24.614Z,4.27
2023-01-10T00:58:56.584Z,4.27
2023-01-10T00:59:28.252Z,4.27
2023-01-10T01:00:00.207Z,4.27
2023-01-10T01:00:32.621Z,4.27
2023-01-10T01:01:04.861Z,4.27
2023-01-10T01:01:36.741Z,4.27
2023-01-10T01:02:08.119Z,4.27
2023-01-10T01:02:40.088Z,4.27
2023-01-10T01:03:12.222Z,4.27
2023-01-10T01:03:44.354Z,4.27
2023-01-10T01:04:16.249Z,4.27
2023-01-10T01:04:48.257Z,4.27
2023-01-10T01:05:20.446Z,4.27
2023-01-10T01:05:52.168Z,4.27
2023-01-10T01:06:24.239Z,4.22
2023-01-10T01:06:56.089Z,4.22
2023-01-10T01:07:27.941Z,4.22
2023-01-10T01:08:00.135Z,4.22
2023-01-10T01:08:31.846Z,4.22
2023-01-10T01:08:48.072Z,4.22
2023-01-10T01:09:31.898Z,4.22
2023-01-10T01:10:05.282Z,4.22
2023-01-10T01:10:36.082Z,4.22
2023-01-10T01:11:07.764Z,4.22
2023-01-10T01:11:39.776Z,4.22
2023-01-10T01:12:11.823Z,4.22
2023-01-10T01:12:44.302Z,4.22
2023-01-10T01:13:15.924Z,4.22
2023-01-10T01:13:47.670Z,4.22
2023-01-10T01:14:19.688Z,4.22
2023-01-10T01:14:51.620Z,4.22
2023-01-10T01:15:23.958Z,4.22
2023-01-10T01:15:55.793Z,4.22
2023-01-10T01:16:27.585Z,4.22
2023-01-10T01:16:59.651Z,4.22
2023-01-10T01:17:31.408Z,4.22
2023-01-10T01:18:04.491Z,4.22
2023-01-10T01:18:35.555Z,4.22
2023-01-10T01:19:07.531Z,4.22
2023-01-10T01:19:39.449Z,4.22
2023-01-10T01:20:11.700Z,4.22
2023-01-10T01:20:43.410Z,4.22
2023-01-10T01:21:15.885Z,4.22
2023-01-10T01:21:47.227Z,4.22
2023-01-10T01:22:04.348Z,4.22
2023-01-10T01:22:35.643Z,4.22
2023-01-10T01:23:19.251Z,4.11
2023-01-10T01:23:51.403Z,4.22
2023-01-10T01:24:23.329Z,4.22
2023-01-10T01:24:55.388Z,4.22
2023-01-10T01:25:27.573Z,4.22
2023-01-10T01:25:59.238Z,4.22
2023-01-10T01:26:31.037Z,4.22
2023-01-10T01:26:47.222Z,4.22
2023-01-10T01:27:31.068Z,4.22
2023-01-10T01:28:04.257Z,4.22
2023-01-10T01:28:35.380Z,4.11
2023-01-10T01:29:06.922Z,4.11
2023-01-10T01:29:43.502Z,4.11
2023-01-10T01:30:11.916Z,4.11
2023-01-10T01:30:42.932Z,4.11
2023-01-10T01:31:15.282Z,4.11
2023-01-10T01:31:46.886Z,4.11
2023-01-10T01:32:19.048Z,4.11
2023-01-10T01:32:50.959Z,4.11
2023-01-10T01:33:22.764Z,4.11
2023-01-10T01:33:55.054Z,4.11
2023-01-10T01:34:26.850Z,4.11
2023-01-10T01:34:58.760Z,4.11
2023-01-10T01:35:30.986Z,4.11
2023-01-10T01:35:46.825Z,4.11
2023-01-10T01:36:18.754Z,4.11
2023-01-10T01:36:34.883Z,4.11
2023-01-10T01:37:06.709Z,4.11
2023-01-10T01:37:38.619Z,4.11
2023-01-10T01:38:10.604Z,4.11
2023-01-10T01:38:42.606Z,4.11
2023-01-10T01:39:15.227Z,4.11
2023-01-10T01:39:46.472Z,4.11
2023-01-10T01:40:03.855Z,4.11
2023-01-10T01:40:34.590Z,4.11
2023-01-10T01:41:18.602Z,4.00
2023-01-10T01:41:50.579Z,4.00
2023-01-10T01:42:22.402Z,4.00
2023-01-10T01:42:54.941Z,4.00
2023-01-10T01:43:26.527Z,4.00
2023-01-10T01:43:58.420Z,4.00
2023-01-10T01:44:30.405Z,4.00
2023-01-10T01:44:46.499Z,4.00
2023-01-10T01:45:30.753Z,4.11
2023-01-10T01:46:03.221Z,4.11
2023-01-10T01:46:34.441Z,4.11
2023-01-10T01:47:06.210Z,4.11
2023-01-10T01:47:38.240Z,4.00
2023-01-10T01:48:10.256Z,4.00
2023-01-10T01:48:42.346Z,4.00
2023-01-10T01:49:14.316Z,4.00
2023-01-10T01:49:46.167Z,4.00
2023-01-10T01:50:18.475Z,4.00
2023-01-10T01:50:50.180Z,4.00
2023-01-10T01:51:22.029Z,4.00
2023-01-10T01:51:54.389Z,4.00
2023-01-10T01:52:26.242Z,4.00
2023-01-10T01:52:58.034Z,4.00
2023-01-10T01:53:29.914Z,4.00
2023-01-10T01:53:46.196Z,4.00
2023-01-10T01:54:17.859Z,4.00
2023-01-10T01:54:34.293Z,4.00
2023-01-10T01:55:06.423Z,4.11
2023-01-10T01:55:37.759Z,4.11
2023-01-10T01:56:09.906Z,4.11
2023-01-10T01:56:41.960Z,4.11
2023-01-10T01:57:14.288Z,4.11
2023-01-10T01:57:46.308Z,4.11
2023-01-10T01:58:01.886Z,4.11
2023-01-10T01:58:33.728Z,4.11
2023-01-10T01:59:17.868Z,4.11
2023-01-10T01:59:49.764Z,4.11
2023-01-10T02:00:22.170Z,4.11
2023-01-10T02:00:53.980Z,4.11
2023-01-10T02:01:25.949Z,4.11
2023-01-10T02:01:57.883Z,4.11
2023-01-10T02:02:29.580Z,4.11
2023-01-10T02:02:57.627Z,4.11
2023-01-10T02:03:29.723Z,4.11
2023-01-10T02:04:01.656Z,4.11
2023-01-10T02:04:33.875Z,4.11
2023-01-10T02:05:06.061Z,4.11
2023-01-10T02:05:37.444Z,4.11
2023-01-10T02:06:09.529Z,4.11
2023-01-10T02:06:41.614Z,4.11
2023-01-10T02:07:13.260Z,4.11
2023-01-10T02:07:45.912Z,4.11
2023-01-10T02:08:01.591Z,4.11
2023-01-10T02:08:45.846Z,4.11
2023-01-10T02:09:17.379Z,4.11
2023-01-10T02:09:49.283Z,4.11
2023-01-10T02:10:21.551Z,4.11
2023-01-10T02:10:53.608Z,4.11
2023-01-10T02:11:25.692Z,4.11
2023-01-10T02:11:57.209Z,4.11
2023-01-10T02:12:29.188Z,4.11
2023-01-10T02:13:01.218Z,4.11
2023-01-10T02:13:33.448Z,4.11
2023-01-10T02:14:05.647Z,4.11
2023-01-10T02:14:37.075Z,4.11
2023-01-10T02:15:09.918Z,4.11
2023-01-10T02:15:41.187Z,4.11
2023-01-10T02:16:13.065Z,4.11
2023-01-10T02:16:45.512Z,4.11
2023-01-10T02:17:01.253Z,4.11
2023-01-10T02:17:33.067Z,4.11
2023-01-10T02:18:17.049Z,4.11
2023-01-10T02:18:49.054Z,4.11
2023-01-10T02:19:20.985Z,4.11
2023-01-10T02:19:52.856Z,4.11
2023-01-10T02:20:25.416Z,4.11
2023-01-10T02:20:56.844Z,4.11
2023-01-10T02:21:28.829Z,4.11
2023-01-10T02:22:00.883Z,4.11
2023-01-10T02:22:32.898Z,4.11
2023-01-10T02:23:05.333Z,4.11
2023-01-10T02:23:36.880Z,4.11
2023-01-10T02:24:08.880Z,4.11
2023-01-10T02:24:40.796Z,4.11
2023-01-10T02:25:13.017Z,4.11
2023-01-10T02:25:45.039Z,4.11
2023-01-10T02:26:00.876Z,4.11
2023-01-10T02:26:45.186Z,4.11
2023-01-10T02:27:16.717Z,4.11
2023-01-10T02:27:48.469Z,4.11
2023-01-10T02:28:20.618Z,4.00
2023-01-10T02:28:52.588Z,4.00
2023-01-10T02:29:25.047Z,4.00
2023-01-10T02:29:56.575Z,4.00
2023-01-10T02:30:28.894Z,4.00
2023-01-10T02:30:45.027Z,4.00
2023-01-10T02:31:16.636Z,4.00
2023-01-10T02:31:32.500Z,4.00
2023-01-10T02:32:05.264Z,4.00
2023-01-10T02:32:45.910Z,4.00
2023-01-10T02:33:08.435Z,4.00
2023-01-10T02:33:40.496Z,4.00
2023-01-10T02:34:12.398Z,4.00
2023-01-10T02:34:44.810Z,4.00
2023-01-10T02:35:00.978Z,4.00
2023-01-10T02:35:32.310Z,4.00
2023-01-10T02:36:16.477Z,4.00
2023-01-10T02:36:48.268Z,4.00
2023-01-10T02:37:20.241Z,4.00
2023-01-10T02:37:52.375Z,4.00
2023-01-10T02:38:24.806Z,4.00
2023-01-10T02:38:56.205Z,4.00
2023-01-10T02:39:28.100Z,4.00
2023-01-10T02:40:00.203Z,4.00
2023-01-10T02:40:32.350Z,4.00
2023-01-10T02:41:05.253Z,4.00
2023-01-10T02:41:36.053Z,4.00
2023-01-10T02:42:08.017Z,4.00
2023-01-10T02:42:40.195Z,4.00
2023-01-10T02:43:12.018Z,4.00
2023-01-10T02:43:44.018Z,4.00
2023-01-10T02:44:01.125Z,4.00
2023-01-10T02:44:44.043Z,4.00
2023-01-10T02:45:17.969Z,4.00
2023-01-10T02:45:47.815Z,4.00
2023-01-10T02:46:19.819Z,4.00
2023-01-10T02:46:51.990Z,4.00
2023-01-10T02:47:24.100Z,4.00
2023-01-10T02:47:56.185Z,4.00
2023-01-10T02:48:27.730Z,4.00
2023-01-10T02:48:43.772Z,4.00
2023-01-10T02:49:15.893Z,4.00
2023-01-10T02:49:31.742Z,4.00
2023-01-10T02:50:04.912Z,4.00
2023-01-10T02:50:35.695Z,4.00
2023-01-10T02:51:07.608Z,4.00
2023-01-10T02:51:39.607Z,4.00
2023-01-10T02:52:11.547Z,4.00
2023-01-10T02:52:43.615Z,4.00
2023-01-10T02:52:59.595Z,4.00
2023-01-10T02:53:31.439Z,4.00
2023-01-10T02:54:16.066Z,4.00
2023-01-10T02:54:47.326Z,4.00
2023-01-10T02:55:19.714Z,4.00
2023-01-10T02:55:51.398Z,4.00
2023-01-10T02:56:23.607Z,4.00
2023-01-10T02:56:55.614Z,4.00
2023-01-10T02:57:27.394Z,4.00
2023-01-10T02:57:43.532Z,4.00
2023-01-10T02:58:27.433Z,4.00
2023-01-10T02:58:59.279Z,4.00
2023-01-10T02:59:31.155Z,4.00
2023-01-10T03:00:06.794Z,4.00
2023-01-10T03:00:35.513Z,4.00
2023-01-10T03:01:07.346Z,4.00
2023-01-10T03:01:39.289Z,4.00
2023-01-10T03:02:11.086Z,4.00
2023-01-10T03:02:43.197Z,4.00
2023-01-10T03:03:15.377Z,4.00
2023-01-10T03:03:46.950Z,4.00
2023-01-10T03:04:19.035Z,4.00
2023-01-10T03:04:51.115Z,4.00
2023-01-10T03:05:23.318Z,4.00
2023-01-10T03:05:55.283Z,4.00
2023-01-10T03:06:26.924Z,4.00
2023-01-10T03:06:58.917Z,4.00
2023-01-10T03:07:30.964Z,4.00
2023-01-10T03:08:03.679Z,4.00
2023-01-10T03:08:35.039Z,4.00
2023-01-10T03:09:06.975Z,4.00
2023-01-10T03:09:38.894Z,4.00
2023-01-10T03:10:11.011Z,4.00
2023-01-10T03:10:42.916Z,4.00
2023-01-10T03:10:59.175Z,4.00
2023-01-10T03:11:30.751Z,4.00
2023-01-10T03:12:15.275Z,4.00
2023-01-10T03:12:46.613Z,4.00
2023-01-10T03:13:18.747Z,4.00
2023-01-10T03:13:50.715Z,4.00
2023-01-10T03:14:22.841Z,4.00
2023-01-10T03:14:54.907Z,4.00
2023-01-10T03:15:27.083Z,4.00
2023-01-10T03:15:58.748Z,4.00
2023-01-10T03:16:30.724Z,4.00
2023-01-10T03:17:04.754Z,4.00
2023-01-10T03:17:34.599Z,4.00
2023-01-10T03:18:06.599Z,4.11
2023-01-10T03:18:38.419Z,4.11
2023-01-10T03:19:10.312Z,4.11
2023-01-10T03:19:42.490Z,4.11
2023-01-10T03:19:58.449Z,4.11
2023-01-10T03:20:42.815Z,4.11
2023-01-10T03:21:14.580Z,4.11
2023-01-10T03:21:46.264Z,4.11
2023-01-10T03:22:18.281Z,4.11
2023-01-10T03:22:50.267Z,4.11
2023-01-10T03:23:22.386Z,4.11
2023-01-10T03:23:54.502Z,4.11
2023-01-10T03:24:26.198Z,4.11
2023-01-10T03:24:58.253Z,4.11
2023-01-10T03:25:30.483Z,4.11
2023-01-10T03:26:02.121Z,4.11
2023-01-10T03:26:34.246Z,4.11
2023-01-10T03:27:06.256Z,4.11
2023-01-10T03:27:38.152Z,4.11
2023-01-10T03:28:09.993Z,4.11
2023-01-10T03:28:42.031Z,4.22
2023-01-10T03:29:14.319Z,4.22
2023-01-10T03:29:46.157Z,4.22
2023-01-10T03:30:18.513Z,4.22
2023-01-10T03:30:49.986Z,4.22
2023-01-10T03:31:22.004Z,4.22
2023-01-10T03:31:54.153Z,4.22
2023-01-10T03:32:26.078Z,4.22
2023-01-10T03:32:41.967Z,4.22
2023-01-10T03:33:26.271Z,4.22
2023-01-10T03:33:57.885Z,4.22
2023-01-10T03:34:29.977Z,4.22
2023-01-10T03:35:02.455Z,4.22
2023-01-10T03:35:33.819Z,4.22
2023-01-10T03:36:05.935Z,4.22
2023-01-10T03:36:37.767Z,4.22
2023-01-10T03:37:09.600Z,4.22
2023-01-10T03:37:41.603Z,4.22
2023-01-10T03:37:57.777Z,4.22
2023-01-10T03:38:41.624Z,4.22
2023-01-10T03:39:13.685Z,4.22
2023-01-10T03:39:45.698Z,4.22
2023-01-10T03:40:17.734Z,4.22
2023-01-10T03:40:49.551Z,4.22
2023-01-10T03:41:21.659Z,4.22
2023-01-10T03:41:53.320Z,4.22
2023-01-10T03:42:25.852Z,4.22
2023-01-10T03:42:41.578Z,4.22
2023-01-10T03:43:13.541Z,4.22
2023-01-10T03:43:29.391Z,4.22
2023-01-10T03:44:01.541Z,4.22
2023-01-10T03:44:33.411Z,4.22
2023-01-10T03:45:07.304Z,4.22
2023-01-10T03:45:37.504Z,4.22
2023-01-10T03:46:09.368Z,4.22
2023-01-10T03:46:41.252Z,4.22
2023-01-10T03:46:57.505Z,4.22
2023-01-10T03:47:29.238Z,4.22
2023-01-10T03:48:13.444Z,4.22
2023-01-10T03:48:45.354Z,4.22
2023-01-10T03:49:17.157Z,4.22
2023-01-10T03:49:49.243Z,4.22
2023-01-10T03:50:21.581Z,4.22
2023-01-10T03:50:53.126Z,4.22
2023-01-10T03:51:25.531Z,4.22
2023-01-10T03:51:57.086Z,4.22
2023-01-10T03:52:29.131Z,4.22
2023-01-10T03:53:01.176Z,4.22
2023-01-10T03:53:33.004Z,4.22
2023-01-10T03:54:05.778Z,4.22
2023-01-10T03:54:37.061Z,4.22
2023-01-10T03:55:09.102Z,4.22
2023-01-10T03:55:40.962Z,4.22
2023-01-10T03:55:57.303Z,4.22
2023-01-10T03:56:41.058Z,4.22
2023-01-10T03:57:13.053Z,4.27
2023-01-10T03:57:44.957Z,4.27
2023-01-10T03:58:16.772Z,4.27
2023-01-10T03:58:48.738Z,4.27
2023-01-10T03:59:20.764Z,4.27
2023-01-10T03:59:52.770Z,4.27
2023-01-10T04:00:25.615Z,4.27
2023-01-10T04:00:56.967Z,4.27
2023-01-10T04:01:28.964Z,4.27
2023-01-10T04:02:00.879Z,4.27
2023-01-10T04:02:32.532Z,4.27
2023-01-10T04:03:05.511Z,4.27
2023-01-10T04:03:36.601Z,4.27
2023-01-10T04:04:08.880Z,4.27
2023-01-10T04:04:40.744Z,4.27
2023-01-10T04:04:56.568Z,4.27
2023-01-10T04:05:28.668Z,4.27
2023-01-10T04:06:12.559Z,4.27
2023-01-10T04:06:44.620Z,4.27
2023-01-10T04:07:16.520Z,4.27
2023-01-10T04:07:48.418Z,4.27
2023-01-10T04:08:20.434Z,4.27
2023-01-10T04:08:52.264Z,4.27
2023-01-10T04:09:24.676Z,4.27
2023-01-10T04:09:40.524Z,4.27
2023-01-10T04:10:25.295Z,4.27
2023-01-10T04:10:56.413Z,4.27
2023-01-10T04:11:28.208Z,4.27
2023-01-10T04:12:00.299Z,4.27
2023-01-10T04:12:32.274Z,4.27
2023-01-10T04:13:05.118Z,4.27
2023-01-10T04:13:36.088Z,4.27
2023-01-10T04:14:08.180Z,4.27
2023-01-10T04:14:40.310Z,4.27
2023-01-10T04:15:13.325Z,4.27
2023-01-10T04:15:44.404Z,4.27
2023-01-10T04:16:16.194Z,4.27
2023-01-10T04:16:48.062Z,4.27
2023-01-10T04:17:20.265Z,4.27
2023-01-10T04:17:51.928Z,4.27
2023-01-10T04:18:24.374Z,4.27
2023-01-10T04:18:56.157Z,4.22
2023-01-10T04:19:28.093Z,4.22
2023-01-10T04:19:59.803Z,4.22
2023-01-10T04:20:32.153Z,4.22
2023-01-10T04:21:04.962Z,4.22
2023-01-10T04:21:36.000Z,4.22
2023-01-10T04:22:07.733Z,4.22
2023-01-10T04:22:39.938Z,4.22
2023-01-10T04:22:56.168Z,4.22
2023-01-10T04:23:27.854Z,4.22
2023-01-10T04:24:11.854Z,4.22
2023-01-10T04:24:43.737Z,4.22
2023-01-10T04:25:16.193Z,4.22
2023-01-10T04:25:47.626Z,4.22
2023-01-10T04:26:19.757Z,4.22
2023-01-10T04:26:51.529Z,4.22
2023-01-10T04:27:23.572Z,4.22
2023-01-10T04:27:39.753Z,4.22
2023-01-10T04:28:24.691Z,4.22
2023-01-10T04:28:55.968Z,4.22
2023-01-10T04:29:27.489Z,4.22
2023-01-10T04:29:59.491Z,4.22
2023-01-10T04:30:31.906Z,4.22
2023-01-10T04:31:04.671Z,4.22
2023-01-10T04:31:35.990Z,4.11
2023-01-10T04:32:07.389Z,4.11
2023-01-10T04:32:39.525Z,4.11
2023-01-10T04:33:11.524Z,4.11
2023-01-10T04:33:43.288Z,4.11
2023-01-10T04:34:15.477Z,4.11
2023-01-10T04:34:47.295Z,4.11
2023-01-10T04:35:19.670Z,4.11
2023-01-10T04:35:51.140Z,4.11
2023-01-10T04:36:23.337Z,4.11
2023-01-10T04:36:39.328Z,4.11
2023-01-10T04:37:11.294Z,4.00
2023-01-10T04:37:27.227Z,4.00
2023-01-10T04:37:59.457Z,4.00
2023-01-10T04:38:32.057Z,4.00
2023-01-10T04:39:03.730Z,4.00
2023-01-10T04:39:35.650Z,4.00
2023-01-10T04:40:07.243Z,4.00
2023-01-10T04:40:38.966Z,4.00
2023-01-10T04:40:55.728Z,4.00
2023-01-10T04:41:26.951Z,4.00
2023-01-10T04:42:11.107Z,4.00
2023-01-10T04:42:42.883Z,4.00
2023-01-10T04:43:15.037Z,4.00
2023-01-10T04:43:47.009Z,4.00
2023-01-10T04:44:18.955Z,4.00
2023-01-10T04:44:50.764Z,4.00
2023-01-10T04:45:23.286Z,4.00
2023-01-10T04:45:39.009Z,4.00
2023-01-10T04:46:22.867Z,3.88
2023-01-10T04:46:55.126Z,3.88
2023-01-10T04:47:26.707Z,3.88
2023-01-10T04:47:58.754Z,3.88
2023-01-10T04:48:30.813Z,3.88
2023-01-10T04:49:03.479Z,3.88
2023-01-10T04:49:34.933Z,3.88
2023-01-10T04:50:06.793Z,3.88
2023-01-10T04:50:38.706Z,3.88
2023-01-10T04:51:10.751Z,3.88
2023-01-10T04:51:42.551Z,4.00
2023-01-10T04:52:14.793Z,4.00
2023-01-10T04:52:46.634Z,4.00
2023-01-10T04:53:18.520Z,4.00
2023-01-10T04:53:50.466Z,4.00
2023-01-10T04:54:22.597Z,4.00
2023-01-10T04:54:54.707Z,4.00
2023-01-10T04:55:26.894Z,4.00
2023-01-10T04:55:58.341Z,4.00
2023-01-10T04:56:30.349Z,4.00
2023-01-10T04:57:02.863Z,4.00
2023-01-10T04:57:34.830Z,4.00
2023-01-10T04:58:06.319Z,3.88
2023-01-10T04:58:38.353Z,3.88
2023-01-10T04:58:54.683Z,3.88
2023-01-10T04:59:26.176Z,3.88
2023-01-10T05:00:10.799Z,3.88
2023-01-10T05:00:42.151Z,3.88
2023-01-10T05:01:14.385Z,3.88
2023-01-10T05:01:46.423Z,3.88
2023-01-10T05:02:18.194Z,3.88
2023-01-10T05:02:50.212Z,3.88
2023-01-10T05:03:06.597Z,3.88
2023-01-10T05:03:38.048Z,3.88
2023-01-10T05:03:54.350Z,3.88
2023-01-10T05:04:26.129Z,3.77
2023-01-10T05:04:57.944Z,3.77
2023-01-10T05:05:30.274Z,3.77
2023-01-10T05:06:02.586Z,3.77
2023-01-10T05:06:34.594Z,3.77
2023-01-10T05:07:06.273Z,3.77
2023-01-10T05:07:37.979Z,3.77
2023-01-10T05:07:54.523Z,3.77
2023-01-10T05:08:38.003Z,3.72
2023-01-10T05:09:09.933Z,3.72
2023-01-10T05:09:41.795Z,3.72
2023-01-10T05:10:14.103Z,3.72
2023-01-10T05:10:45.871Z,3.72
2023-01-10T05:11:17.763Z,3.72
2023-01-10T05:11:49.663Z,3.72
2023-01-10T05:12:21.598Z,3.72
2023-01-10T05:12:54.153Z,3.72
2023-01-10T05:13:25.719Z,3.61
2023-01-10T05:13:57.597Z,3.61
2023-01-10T05:14:29.617Z,3.61
2023-01-10T05:15:04.868Z,3.61
2023-01-10T05:15:33.501Z,3.61
2023-01-10T05:16:06.007Z,3.61
2023-01-10T05:16:37.577Z,3.61
2023-01-10T05:17:09.565Z,3.61
2023-01-10T05:17:41.508Z,3.61
2023-01-10T05:18:13.661Z,3.61
2023-01-10T05:18:45.761Z,3.61
2023-01-10T05:19:17.448Z,3.61
2023-01-10T05:19:49.511Z,3.61
2023-01-10T05:20:06.355Z,3.61
2023-01-10T05:20:37.545Z,3.61
2023-01-10T05:21:26.400Z,3.61
2023-01-10T05:21:53.535Z,3.61
2023-01-10T05:22:25.510Z,3.61
2023-01-10T05:22:57.287Z,3.61
2023-01-10T05:23:29.292Z,3.61
2023-01-10T05:24:01.777Z,3.61
2023-01-10T05:24:33.173Z,3.61
2023-01-10T05:25:06.343Z,3.61
2023-01-10T05:25:37.251Z,3.61
2023-01-10T05:26:09.459Z,3.61
2023-01-10T05:26:41.285Z,3.61
2023-01-10T05:27:13.166Z,3.61
2023-01-10T05:27:45.539Z,3.61
2023-01-10T05:28:17.238Z,3.61
2023-01-10T05:28:48.830Z,3.61
2023-01-10T05:29:21.010Z,3.61
2023-01-10T05:29:37.155Z,3.61
2023-01-10T05:30:09.612Z,3.61
2023-01-10T05:30:25.324Z,3.61
2023-01-10T05:30:57.076Z,3.61
2023-01-10T05:31:29.018Z,3.61
2023-01-10T05:32:01.066Z,3.61
2023-01-10T05:32:33.041Z,3.61
2023-01-10T05:33:13.886Z,3.61
2023-01-10T05:33:36.753Z,3.61
2023-01-10T05:33:53.041Z,3.61
2023-01-10T05:34:24.976Z,3.61
2023-01-10T05:35:09.225Z,3.61
2023-01-10T05:35:40.644Z,3.61
2023-01-10T05:36:12.695Z,3.61
2023-01-10T05:36:45.093Z,3.61
2023-01-10T05:37:16.790Z,3.61
2023-01-10T05:37:48.608Z,3.61
2023-01-10T05:38:20.596Z,3.61
2023-01-10T05:38:36.743Z,3.61
2023-01-10T05:39:20.564Z,3.61
2023-01-10T05:39:52.720Z,3.61
2023-01-10T05:40:25.025Z,3.61
2023-01-10T05:40:57.807Z,3.61
2023-01-10T05:41:28.560Z,3.61
2023-01-10T05:42:00.516Z,3.61
2023-01-10T05:42:32.522Z,3.61
2023-01-10T05:43:05.267Z,3.61
2023-01-10T05:43:36.510Z,3.61
2023-01-10T05:44:08.627Z,3.61
2023-01-10T05:44:40.347Z,3.61
2023-01-10T05:45:13.398Z,3.61
2023-01-10T05:45:44.830Z,3.61
2023-01-10T05:46:16.432Z,3.72
2023-01-10T05:46:48.160Z,3.72
2023-01-10T05:47:20.245Z,3.72
2023-01-10T05:47:36.467Z,3.72
2023-01-10T05:48:08.271Z,3.72
2023-01-10T05:48:24.420Z,3.72
2023-01-10T05:48:56.168Z,3.72
2023-01-10T05:49:28.128Z,3.72
2023-01-10T05:50:00.525Z,3.72
2023-01-10T05:50:32.287Z,3.72
2023-01-10T05:51:05.182Z,3.77
2023-01-10T05:51:36.173Z,3.77
2023-01-10T05:52:08.139Z,3.77
2023-01-10T05:52:40.017Z,3.77
2023-01-10T05:53:12.141Z,3.77
2023-01-10T05:53:44.218Z,3.77
2023-01-10T05:54:16.041Z,3.77
2023-01-10T05:54:48.008Z,3.77
2023-01-10T05:55:20.122Z,3.88
2023-01-10T05:55:36.423Z,3.88
2023-01-10T05:56:19.843Z,3.88
2023-01-10T05:56:51.789Z,3.88
2023-01-10T05:57:24.201Z,3.88
2023-01-10T05:57:55.875Z,3.88
2023-01-10T05:58:27.724Z,3.88
2023-01-10T05:59:06.638Z,3.88
2023-01-10T05:59:31.788Z,4.00
2023-01-10T06:00:06.804Z,4.00
2023-01-10T06:00:35.849Z,4.00
2023-01-10T06:01:07.805Z,4.00
2023-01-10T06:01:39.650Z,4.00
2023-01-10T06:02:11.766Z,4.00
2023-01-10T06:02:43.612Z,4.00
2023-01-10T06:03:15.855Z,4.00
2023-01-10T06:03:47.690Z,4.00
2023-01-10T06:04:19.400Z,4.00
2023-01-10T06:04:36.124Z,4.00
2023-01-10T06:05:07.917Z,4.00
2023-01-10T06:05:51.431Z,4.00
2023-01-10T06:06:23.663Z,4.11
2023-01-10T06:06:55.905Z,4.11
2023-01-10T06:07:27.405Z,4.11
2023-01-10T06:07:59.513Z,4.11
2023-01-10T06:08:31.438Z,4.11
2023-01-10T06:09:04.411Z,4.11
2023-01-10T06:09:35.697Z,4.11
2023-01-10T06:09:51.490Z,4.11
2023-01-10T06:10:24.264Z,4.11
2023-01-10T06:11:07.355Z,4.11
2023-01-10T06:11:39.198Z,4.11
2023-01-10T06:12:11.230Z,4.11
2023-01-10T06:12:43.110Z,4.11
2023-01-10T06:13:15.544Z,4.11
2023-01-10T06:13:47.105Z,4.11
2023-01-10T06:14:19.045Z,4.11
2023-01-10T06:14:51.227Z,4.11
2023-01-10T06:15:26.939Z,4.11
2023-01-10T06:15:55.378Z,4.11
2023-01-10T06:16:27.096Z,4.11
2023-01-10T06:16:59.083Z,4.11
2023-01-10T06:17:30.988Z,4.11
2023-01-10T06:18:03.693Z,4.11
2023-01-10T06:18:35.233Z,4.11
2023-01-10T06:19:06.889Z,4.00
2023-01-10T06:19:38.970Z,4.00
2023-01-10T06:20:11.086Z,4.00
2023-01-10T06:20:42.878Z,4.00
2023-01-10T06:21:15.201Z,4.00
2023-01-10T06:21:46.872Z,4.00
2023-01-10T06:22:18.741Z,4.00
2023-01-10T06:22:35.287Z,4.00
2023-01-10T06:23:06.816Z,4.00
2023-01-10T06:23:22.787Z,4.00
2023-01-10T06:23:54.948Z,4.00
2023-01-10T06:24:26.779Z,4.00
2023-01-10T06:24:58.606Z,4.00
2023-01-10T06:25:31.118Z,4.00
2023-01-10T06:26:03.573Z,4.00
2023-01-10T06:26:34.682Z,4.00
2023-01-10T06:26:50.749Z,4.00
2023-01-10T06:27:22.627Z,4.00
2023-01-10T06:28:06.625Z,4.00
2023-01-10T06:28:38.689Z,4.00
2023-01-10T06:29:10.439Z,4.11
2023-01-10T06:29:42.506Z,4.00
2023-01-10T06:30:21.397Z,4.11
2023-01-10T06:30:46.506Z,4.11
2023-01-10T06:31:19.462Z,4.11
2023-01-10T06:31:34.838Z,4.11
2023-01-10T06:32:18.332Z,4.00
2023-01-10T06:32:34.690Z,4.00
2023-01-10T06:33:18.461Z,4.00
2023-01-10T06:33:50.488Z,4.00
2023-01-10T06:34:22.252Z,4.00
2023-01-10T06:34:54.339Z,4.00
2023-01-10T06:35:26.666Z,4.00
2023-01-10T06:35:58.234Z,4.00
2023-01-10T06:36:30.208Z,4.00
2023-01-10T06:37:02.764Z,4.00
2023-01-10T06:37:34.274Z,4.00
2023-01-10T06:38:06.473Z,4.00
2023-01-10T06:38:38.174Z,4.00
2023-01-10T06:39:10.024Z,4.00
2023-01-10T06:39:42.174Z,4.00
2023-01-10T06:40:14.751Z,4.00
2023-01-10T06:40:46.219Z,4.00
2023-01-10T06:41:18.081Z,4.00
2023-01-10T06:41:34.338Z,4.00
2023-01-10T06:42:06.111Z,4.00
2023-01-10T06:42:21.946Z,4.00
2023-01-10T06:42:54.250Z,4.00
2023-01-10T06:43:26.122Z,4.00
2023-01-10T06:43:57.823Z,4.00
2023-01-10T06:44:30.058Z,4.00
2023-01-10T06:45:05.047Z,4.00
2023-01-10T06:45:33.930Z,4.00
2023-01-10T06:45:52.827Z,4.00
2023-01-10T06:46:21.786Z,4.00
2023-01-10T06:47:06.328Z,4.00
2023-01-10T06:47:37.599Z,4.00
2023-01-10T06:48:09.710Z,4.00
2023-01-10T06:48:43.953Z,4.00
2023-01-10T06:49:13.936Z,4.00
2023-01-10T06:49:45.901Z,4.00
2023-01-10T06:50:17.913Z,4.00
2023-01-10T06:50:49.622Z,4.00
2023-01-10T06:51:21.728Z,4.00
2023-01-10T06:51:53.937Z,4.00
2023-01-10T06:52:25.778Z,4.00
2023-01-10T06:52:57.580Z,4.00
2023-01-10T06:53:29.682Z,4.00
2023-01-10T06:54:01.482Z,4.00
2023-01-10T06:54:33.482Z,4.00
2023-01-10T06:54:49.500Z,4.00
2023-01-10T06:55:36.714Z,4.11
2023-01-10T06:56:05.896Z,4.11