createdAt,value
2023-01-29T00:01:33.375Z,77.87
2023-01-29T00:04:00.110Z,77.89
2023-01-29T00:06:26.821Z,77.73
2023-01-29T00:08:53.914Z,77.85
2023-01-29T00:11:21.327Z,77.73
2023-01-29T00:13:48.152Z,77.72
2023-01-29T00:16:14.838Z,77.68
2023-01-29T00:18:41.672Z,77.68
2023-01-29T00:21:16.079Z,77.58
2023-01-29T00:23:42.932Z,77.63
2023-01-29T00:26:09.868Z,77.44
2023-01-29T00:28:37.541Z,77.41
2023-01-29T00:31:12.986Z,77.45
2023-01-29T00:33:40.134Z,77.32
2023-01-29T00:36:10.121Z,77.29
2023-01-29T00:38:36.964Z,77.31
2023-01-29T00:41:33.390Z,77.31
2023-01-29T00:44:19.091Z,77.16
2023-01-29T00:46:45.926Z,77.18
2023-01-29T00:49:12.590Z,77.14
2023-01-29T00:51:39.513Z,77.11
2023-01-29T00:54:06.291Z,77.06
2023-01-29T00:56:34.901Z,77.12
2023-01-29T00:59:01.606Z,76.98
2023-01-29T01:02:00.470Z,76.97
2023-01-29T01:04:27.082Z,76.95
2023-01-29T01:06:53.804Z,76.90
2023-01-29T01:09:39.095Z,76.84
2023-01-29T01:12:05.956Z,76.92
2023-01-29T01:14:34.396Z,77.00
2023-01-29T01:17:01.229Z,76.95
2023-01-29T01:19:28.531Z,76.87
2023-01-29T01:21:55.685Z,76.91
2023-01-29T01:24:22.922Z,76.86
2023-01-29T01:26:53.459Z,76.86
2023-01-29T01:29:20.971Z,76.75
2023-01-29T01:31:47.648Z,76.76
2023-01-29T01:34:14.645Z,76.68
2023-01-29T01:36:58.901Z,76.81
2023-01-29T01:39:25.998Z,76.73
2023-01-29T01:41:55.496Z,76.97
2023-01-29T01:44:54.109Z,76.85
2023-01-29T01:47:48.630Z,76.83
2023-01-29T01:50:31.241Z,76.88
2023-01-29T01:53:12.713Z,76.96
2023-01-29T01:55:45.663Z,76.90
2023-01-29T01:58:17.953Z,76.93
2023-01-29T02:00:44.656Z,76.76
2023-01-29T02:03:29.899Z,76.73
2023-01-29T02:06:18.599Z,76.94
2023-01-29T02:09:11.124Z,76.82
2023-01-29T02:11:37.902Z,76.54
2023-01-29T02:14:05.090Z,76.55
2023-01-29T02:16:34.769Z,76.66
2023-01-29T02:19:01.972Z,76.53
2023-01-29T02:21:48.371Z,76.65
2023-01-29T02:24:54.595Z,76.70
2023-01-29T02:27:26.973Z,76.91
2023-01-29T02:30:03.781Z,76.70
2023-01-29T02:32:34.363Z,76.63
2023-01-29T02:35:30.110Z,76.77
2023-01-29T02:38:17.608Z,76.64
2023-01-29T02:41:00.121Z,76.56
2023-01-29T02:43:29.968Z,76.62
2023-01-29T02:46:02.573Z,76.82
2023-01-29T02:48:45.309Z,76.61
2023-01-29T02:51:21.361Z,76.55
2023-01-29T02:54:02.717Z,76.91
2023-01-29T02:56:37.024Z,76.71
2023-01-29T02:59:14.244Z,76.82
2023-01-29T03:02:00.587Z,76.96
2023-01-29T03:04:30.315Z,76.83
2023-01-29T03:07:03.059Z,76.72
2023-01-29T03:09:34.424Z,76.69
2023-01-29T03:12:27.865Z,76.63
2023-01-29T03:15:15.421Z,76.91
2023-01-29T03:17:55.176Z,76.69
2023-01-29T03:20:53.360Z,76.67
2023-01-29T03:23:44.964Z,76.86
2023-01-29T03:26:33.039Z,76.68
2023-01-29T03:29:19.161Z,76.65
2023-01-29T03:32:05.626Z,76.63
2023-01-29T03:34:51.472Z,76.68
2023-01-29T03:37:22.367Z,76.82
2023-01-29T03:39:49.544Z,76.58
2023-01-29T03:42:42.305Z,76.50
2023-01-29T03:45:12.172Z,76.51
2023-01-29T03:48:14.519Z,76.56
2023-01-29T03:50:46.460Z,76.51
2023-01-29T03:53:23.731Z,76.55
2023-01-29T03:56:20.591Z,76.54
2023-01-29T03:58:56.128Z,76.52
2023-01-29T04:01:33.199Z,76.50
2023-01-29T04:04:08.754Z,76.52
2023-01-29T04:06:37.115Z,76.63
2023-01-29T04:09:21.547Z,76.50
2023-01-29T04:11:58.749Z,76.36
2023-01-29T04:14:25.641Z,76.40
2023-01-29T04:16:55.531Z,76.45
2023-01-29T04:19:47.343Z,76.44
2023-01-29T04:22:25.812Z,76.38
2023-01-29T04:24:52.426Z,76.21
2023-01-29T04:27:20.597Z,76.36
2023-01-29T04:29:54.609Z,76.28
2023-01-29T04:32:41.112Z,76.31
2023-01-29T04:35:24.365Z,76.38
2023-01-29T04:38:06.662Z,76.33
2023-01-29T04:40:38.948Z,76.41
2023-01-29T04:43:14.632Z,76.39
2023-01-29T04:45:53.748Z,76.41
2023-01-29T04:48:37.559Z,76.23
2023-01-29T04:51:12.001Z,76.33
2023-01-29T04:53:52.044Z,76.13
2023-01-29T04:56:30.016Z,76.23
2023-01-29T04:59:03.687Z,76.22
2023-01-29T05:01:32.799Z,76.07
2023-01-29T05:04:00.809Z,76.15
2023-01-29T05:06:27.663Z,76.18
2023-01-29T05:08:54.924Z,76.15
2023-01-29T05:11:21.819Z,76.13
2023-01-29T05:13:48.543Z,76.19
2023-01-29T05:16:23.439Z,76.08
2023-01-29T05:18:50.274Z,76.25
2023-01-29T05:21:17.276Z,76.06
2023-01-29T05:23:52.598Z,76.13
2023-01-29T05:26:39.243Z,76.14
2023-01-29T05:29:06.390Z,76.00
2023-01-29T05:31:33.173Z,75.85
2023-01-29T05:34:00.252Z,75.77
2023-01-29T05:36:27.041Z,75.81
2023-01-29T05:38:53.811Z,75.84
2023-01-29T05:41:20.528Z,75.74
2023-01-29T05:43:47.409Z,75.73
2023-01-29T05:46:14.096Z,75.82
2023-01-29T05:48:40.703Z,75.72
2023-01-29T05:51:08.405Z,75.53
2023-01-29T05:53:35.869Z,75.56
2023-01-29T05:56:03.519Z,75.42
2023-01-29T06:06:15.015Z,75.36
2023-01-29T06:08:43.311Z,75.37
2023-01-29T06:11:12.666Z,75.50
2023-01-29T06:13:41.042Z,75.28
2023-01-29T06:16:09.561Z,75.22
2023-01-29T06:18:38.436Z,75.07
2023-01-29T06:21:08.478Z,75.16
2023-01-29T06:23:36.910Z,75.17
2023-01-29T06:26:10.805Z,75.06
2023-01-29T06:28:39.171Z,75.30
2023-01-29T06:31:24.334Z,75.12
2023-01-29T06:33:55.457Z,75.00
2023-01-29T06:36:23.388Z,75.30
2023-01-29T06:38:51.389Z,75.09
2023-01-29T06:41:19.814Z,75.15
2023-01-29T06:43:48.084Z,75.12
2023-01-29T06:46:16.113Z,75.12
2023-01-29T06:48:44.117Z,75.18
2023-01-29T06:51:12.408Z,75.11
2023-01-29T06:53:40.916Z,75.09
2023-01-29T06:56:09.455Z,75.23
2023-01-29T06:58:38.408Z,75.20
2023-01-29T07:01:08.303Z,75.18
2023-01-29T07:03:36.644Z,75.13
2023-01-29T07:06:05.234Z,75.26
2023-01-29T07:08:37.884Z,75.28
2023-01-29T07:11:06.616Z,75.11
2023-01-29T07:13:36.243Z,75.23
2023-01-29T07:16:04.966Z,75.21
2023-01-29T07:18:34.513Z,75.29
2023-01-29T07:21:06.994Z,75.48
2023-01-29T07:23:35.262Z,75.55
2023-01-29T07:26:06.385Z,75.51
2023-01-29T07:28:38.230Z,75.63
2023-01-29T07:31:06.799Z,75.71
2023-01-29T07:33:35.289Z,75.69
2023-01-29T07:36:08.145Z,75.56
2023-01-29T07:38:36.156Z,75.55
2023-01-29T07:41:04.485Z,75.54
2023-01-29T07:43:32.974Z,75.43
2023-01-29T07:46:04.400Z,75.44
2023-01-29T07:48:34.195Z,75.62
2023-01-29T07:51:05.197Z,75.55
2023-01-29T07:53:33.555Z,75.61
2023-01-29T07:56:01.483Z,75.60
2023-01-29T07:58:29.998Z,75.58
2023-01-29T10:08:28.914Z,71.61
2023-01-29T10:11:04.696Z,71.38
2023-01-29T10:13:47.235Z,71.37
2023-01-29T10:16:49.573Z,71.19
2023-01-29T10:19:19.873Z,70.96
2023-01-29T10:21:49.572Z,70.83
2023-01-29T10:24:31.504Z,70.38
2023-01-29T10:26:58.248Z,70.28
2023-01-29T10:29:24.872Z,70.07
2023-01-29T10:31:56.609Z,69.79
2023-01-29T10:34:38.161Z,69.70
2023-01-29T10:37:18.864Z,69.55
2023-01-29T10:39:45.691Z,69.51
2023-01-29T10:42:35.998Z,69.58
2023-01-29T10:45:20.945Z,69.56
2023-01-29T10:48:07.190Z,69.67
2023-01-29T10:50:38.754Z,69.40
2023-01-29T10:53:40.680Z,69.15
2023-01-29T10:56:23.131Z,68.89
2023-01-29T10:59:16.935Z,69.01
2023-01-29T11:01:43.717Z,68.84
2023-01-29T11:04:10.443Z,68.66
2023-01-29T11:06:37.150Z,68.49
2023-01-29T11:09:28.601Z,68.42
2023-01-29T11:12:01.159Z,68.10
2023-01-29T11:14:43.294Z,67.91
2023-01-29T11:17:17.227Z,67.98
2023-01-29T11:19:45.400Z,67.80
2023-01-29T11:22:19.666Z,67.59
2023-01-29T11:24:47.175Z,67.33
2023-01-29T11:27:25.460Z,67.15
2023-01-29T11:29:53.095Z,67.11
2023-01-29T11:32:28.063Z,67.07
2023-01-29T11:34:56.300Z,67.05
2023-01-29T11:37:23.254Z,67.15
2023-01-29T11:39:50.869Z,66.92
2023-01-29T11:42:19.485Z,66.82
2023-01-29T11:44:46.335Z,66.76
2023-01-29T11:47:19.637Z,66.70
2023-01-29T11:49:48.736Z,66.84
2023-01-29T11:52:17.230Z,66.90
2023-01-29T11:54:45.072Z,66.91
2023-01-29T11:57:32.172Z,66.85
2023-01-29T12:00:22.015Z,66.74
2023-01-29T12:02:56.248Z,66.93
2023-01-29T12:05:24.113Z,66.97
2023-01-29T12:07:53.160Z,67.00
2023-01-29T12:10:36.372Z,66.99
2023-01-29T12:13:11.440Z,66.85
2023-01-29T12:15:39.607Z,66.99
2023-01-29T12:18:30.598Z,67.00
2023-01-29T12:21:05.586Z,67.06
2023-01-29T12:23:36.190Z,67.05
2023-01-29T12:26:13.139Z,67.23
2023-01-29T12:28:51.972Z,67.02
2023-01-29T12:31:40.928Z,67.04
2023-01-29T12:34:16.587Z,67.24
2023-01-29T12:36:52.820Z,67.29
2023-01-29T12:39:19.759Z,67.36
2023-01-29T12:41:53.176Z,67.44
2023-01-29T12:44:28.949Z,67.39
2023-01-29T12:46:57.725Z,67.43
2023-01-29T12:49:27.929Z,67.35
2023-01-29T12:52:04.021Z,67.47
2023-01-29T12:54:34.611Z,67.27
2023-01-29T12:57:03.010Z,67.49
2023-01-29T12:59:32.849Z,67.46
2023-01-29T13:02:04.545Z,67.72
2023-01-29T13:04:45.026Z,67.83
2023-01-29T13:07:14.620Z,67.88
2023-01-29T13:09:43.468Z,67.74
2023-01-29T13:12:13.211Z,67.82
2023-01-29T13:14:59.875Z,67.75
2023-01-29T13:17:36.160Z,67.82
2023-01-29T13:20:17.246Z,67.71
2023-01-29T13:22:44.385Z,67.62
2023-01-29T13:25:18.457Z,67.65
2023-01-29T13:27:47.107Z,67.53
2023-01-29T13:30:27.936Z,67.49
2023-01-29T13:32:55.026Z,67.39
2023-01-29T13:35:42.319Z,67.27
2023-01-29T13:38:38.255Z,67.33
2023-01-29T13:41:06.069Z,67.46
2023-01-29T13:43:35.371Z,67.39
2023-01-29T13:46:08.075Z,67.54
2023-01-29T13:48:36.371Z,67.47
2023-01-29T13:51:03.921Z,67.55
2023-01-29T13:53:36.014Z,67.63
2023-01-29T13:56:42.777Z,67.59
2023-01-29T13:59:21.443Z,67.65
2023-01-29T14:01:48.257Z,67.57
2023-01-29T14:04:24.959Z,67.44
2023-01-29T18:12:44.235Z,72.27
2023-01-29T18:15:11.773Z,72.36
2023-01-29T18:17:39.122Z,72.53
2023-01-29T18:20:16.276Z,72.59
2023-01-29T18:22:43.618Z,72.68
2023-01-29T18:25:11.251Z,72.75
2023-01-29T18:27:38.374Z,72.80
2023-01-29T18:30:05.745Z,72.91
2023-01-29T18:32:32.634Z,72.97
2023-01-29T18:34:59.434Z,72.96
2023-01-29T18:37:26.027Z,73.04
2023-01-29T18:39:53.393Z,73.08
2023-01-29T18:42:20.006Z,73.12
2023-01-29T18:44:46.841Z,73.08
2023-01-29T18:47:13.738Z,73.08
2023-01-29T18:49:40.555Z,73.20
2023-01-29T18:52:07.438Z,73.31
2023-01-29T18:54:35.692Z,73.35
2023-01-29T18:57:13.827Z,73.34
2023-01-29T18:59:49.260Z,73.47
2023-01-29T19:02:16.679Z,73.34
2023-01-29T19:04:43.317Z,73.53
2023-01-29T19:07:10.089Z,73.46
2023-01-29T19:09:37.669Z,73.56
2023-01-29T19:12:04.957Z,73.55
2023-01-29T19:14:31.908Z,73.73
2023-01-29T19:17:01.356Z,73.59
2023-01-29T19:19:28.942Z,73.56
2023-01-29T19:21:55.655Z,73.53
2023-01-29T19:24:22.304Z,73.58
2023-01-29T19:26:49.507Z,73.51
2023-01-29T19:29:16.836Z,73.73
2023-01-29T19:31:48.448Z,73.87
2023-01-29T19:34:15.064Z,73.64
2023-01-29T19:36:42.305Z,73.55
2023-01-29T19:39:10.128Z,73.55
2023-01-29T19:41:36.735Z,73.80
2023-01-29T19:44:03.382Z,73.71
2023-01-29T19:46:30.360Z,73.69
2023-01-29T19:48:58.232Z,73.83
2023-01-29T19:51:27.592Z,73.58
2023-01-29T19:53:55.708Z,73.63
2023-01-29T19:56:22.592Z,73.97
2023-01-29T19:58:49.239Z,73.78
2023-01-29T20:01:17.886Z,73.84
2023-01-29T20:03:48.810Z,73.91
2023-01-29T20:06:17.217Z,74.01
2023-01-29T22:43:47.899Z,78.04
2023-01-29T22:46:14.971Z,77.92
2023-01-29T22:48:41.921Z,77.96
2023-01-29T22:51:09.305Z,77.88
2023-01-29T22:53:43.535Z,77.93
2023-01-29T22:56:10.562Z,78.00
2023-01-29T22:58:37.487Z,78.06
2023-01-29T23:01:04.288Z,77.73
2023-01-29T23:03:31.028Z,77.80
2023-01-29T23:05:57.640Z,77.71
2023-01-29T23:08:24.216Z,77.90
2023-01-29T23:10:51.073Z,77.69
2023-01-29T23:13:17.691Z,77.56
2023-01-29T23:15:44.324Z,77.56
2023-01-29T23:18:11.061Z,77.54
2023-01-29T23:20:37.726Z,77.73
2023-01-29T23:23:04.596Z,77.59
2023-01-29T23:25:49.916Z,77.51
2023-01-29T23:28:16.511Z,77.29
2023-01-29T23:30:44.566Z,77.26
2023-01-29T23:33:12.239Z,77.12
2023-01-29T23:35:38.975Z,77.36
2023-01-29T23:38:05.552Z,77.14
2023-01-29T23:40:32.332Z,77.05
2023-01-29T23:42:59.112Z,77.08
2023-01-29T23:45:26.110Z,76.89
2023-01-29T23:47:52.858Z,76.76
2023-01-29T23:50:21.856Z,76.72
2023-01-29T23:52:48.405Z,76.78
2023-01-29T23:55:15.353Z,76.75
2023-01-29T23:57:41.900Z,76.64
