createdAt,value
2019-02-23T00:00:58.629Z,65.70
2019-02-23T00:03:27.474Z,65.70
2019-02-23T00:05:56.197Z,65.40
2019-02-23T00:08:26.393Z,66.40
2019-02-23T00:10:55.258Z,66.60
2019-02-23T00:13:24.121Z,67.00
2019-02-23T00:15:56.963Z,66.30
2019-02-23T00:18:30.348Z,66.70
2019-02-23T00:21:01.847Z,66.10
2019-02-23T00:23:31.440Z,66.70
2019-02-23T00:26:01.622Z,66.60
2019-02-23T00:28:31.013Z,66.60
2019-02-23T00:31:03.279Z,66.30
2019-02-23T00:33:31.979Z,66.20
2019-02-23T00:36:02.509Z,66.50
2019-02-23T00:38:31.378Z,67.00
2019-02-23T00:41:00.091Z,66.70
2019-02-23T00:43:28.878Z,66.60
2019-02-23T00:45:57.551Z,66.90
2019-02-23T00:48:27.054Z,67.00
2019-02-23T00:50:55.918Z,67.00
2019-02-23T00:53:24.546Z,67.30
2019-02-23T00:55:53.474Z,67.20
2019-02-23T00:58:22.432Z,68.10
2019-02-23T01:00:52.096Z,67.90
2019-02-23T01:03:21.707Z,68.50
2019-02-23T01:05:50.637Z,68.40
2019-02-23T01:08:25.178Z,69.00
2019-02-23T01:10:58.058Z,69.10
2019-02-23T01:13:39.781Z,68.90
2019-02-23T01:16:13.112Z,69.30
2019-02-23T01:18:43.007Z,68.70
2019-02-23T01:21:13.184Z,68.50
2019-02-23T01:23:47.277Z,68.30
2019-02-23T01:26:16.011Z,68.10
2019-02-23T01:28:46.973Z,68.60
2019-02-23T01:31:15.792Z,68.40
2019-02-23T01:33:44.592Z,68.40
2019-02-23T01:36:16.696Z,69.00
2019-02-23T01:38:46.099Z,69.00
2019-02-23T01:41:16.771Z,69.20
2019-02-23T01:43:48.068Z,68.90
2019-02-23T01:46:16.891Z,68.80
2019-02-23T01:48:46.047Z,69.10
2019-02-23T01:51:14.890Z,69.30
2019-02-23T01:53:45.020Z,69.40
2019-02-23T01:56:14.088Z,69.10
2019-02-23T01:58:43.987Z,68.90
2019-02-23T02:01:12.827Z,69.40
2019-02-23T02:03:41.750Z,69.30
2019-02-23T02:06:12.730Z,69.40
2019-02-23T02:08:41.436Z,69.80
2019-02-23T02:11:11.500Z,69.60
2019-02-23T02:13:40.366Z,70.50
2019-02-23T02:16:13.197Z,70.00
2019-02-23T02:18:42.009Z,70.00
2019-02-23T02:21:16.249Z,69.90
2019-02-23T02:23:45.758Z,70.50
2019-02-23T02:26:17.539Z,70.00
2019-02-23T02:28:47.298Z,69.70
2019-02-23T02:31:16.700Z,69.90
2019-02-23T02:34:05.744Z,70.10
2019-02-23T02:36:35.638Z,70.10
2019-02-23T02:39:07.494Z,70.20
2019-02-23T02:41:38.674Z,69.60
2019-02-23T02:44:07.527Z,69.60
2019-02-23T02:46:36.428Z,69.30
2019-02-23T02:49:05.397Z,69.40
2019-02-23T02:51:35.941Z,69.60
2019-02-23T02:54:07.548Z,70.10
2019-02-23T02:56:36.873Z,69.90
2019-02-23T02:59:07.209Z,71.00
2019-02-23T03:01:36.116Z,70.20
2019-02-23T03:04:05.008Z,70.50
2019-02-23T03:06:33.780Z,70.80
2019-02-23T03:09:08.578Z,71.10
2019-02-23T03:11:40.394Z,70.30
2019-02-23T03:14:13.132Z,70.30
2019-02-23T03:16:42.033Z,71.00
2019-02-23T03:19:12.475Z,71.10
2019-02-23T03:21:43.042Z,71.30
2019-02-23T03:24:12.736Z,70.90
2019-02-23T03:26:41.584Z,71.00
2019-02-23T03:29:10.393Z,70.50
2019-02-23T03:31:39.611Z,70.70
2019-02-23T03:34:08.454Z,70.90
2019-02-23T03:36:37.170Z,71.00
2019-02-23T03:39:06.370Z,71.40
2019-02-23T03:41:37.613Z,71.40
2019-02-23T03:44:10.447Z,71.70
2019-02-23T03:46:39.951Z,71.60
2019-02-23T03:49:09.202Z,71.90
2019-02-23T03:51:38.033Z,72.60
2019-02-23T03:54:06.742Z,72.50
2019-02-23T03:56:37.557Z,73.10
2019-02-23T03:59:07.129Z,73.60
2019-02-23T04:01:36.997Z,73.40
2019-02-23T04:04:08.840Z,74.20
2019-02-23T04:06:40.740Z,74.40
2019-02-23T04:09:09.723Z,74.60
2019-02-23T04:11:38.536Z,75.10
2019-02-23T04:14:07.313Z,75.50
2019-02-23T04:16:35.997Z,75.30
2019-02-23T04:19:04.824Z,75.60
2019-02-23T04:21:33.631Z,76.30
2019-02-23T04:24:05.316Z,76.50
2019-02-23T04:26:34.514Z,76.80
2019-02-23T04:29:09.986Z,77.10
2019-02-23T04:31:43.549Z,77.90
2019-02-23T04:34:12.966Z,78.00
2019-02-23T04:36:41.578Z,77.90
2019-02-23T04:39:16.637Z,78.20
2019-02-23T04:41:50.593Z,77.90
2019-02-23T04:44:19.536Z,77.90
2019-02-23T04:46:48.843Z,78.70
2019-02-23T04:49:20.074Z,78.80
2019-02-23T04:51:51.757Z,79.70
2019-02-23T04:54:22.519Z,80.60
2019-02-23T04:56:58.331Z,80.60
2019-02-23T04:59:27.759Z,81.00
2019-02-23T05:01:56.426Z,81.10
2019-02-23T05:04:30.226Z,80.70
2019-02-23T05:07:05.102Z,80.30
2019-02-23T05:09:35.446Z,81.00
2019-02-23T05:12:05.198Z,80.30
2019-02-23T05:14:34.009Z,80.50
2019-02-23T05:17:03.996Z,81.40
2019-02-23T05:19:33.711Z,82.20
2019-02-23T05:22:02.501Z,82.20
2019-02-23T05:24:36.211Z,81.60
2019-02-23T05:27:06.543Z,81.60
2019-02-23T05:29:35.365Z,81.00
2019-02-23T05:32:04.964Z,81.60
2019-02-23T05:34:33.721Z,82.50
2019-02-23T05:37:02.911Z,82.00
2019-02-23T05:39:31.792Z,82.50
2019-02-23T05:42:01.270Z,81.40
2019-02-23T05:44:32.593Z,80.80
2019-02-23T05:47:03.709Z,80.80
2019-02-23T05:49:32.636Z,80.80
2019-02-23T05:52:06.797Z,81.30
2019-02-23T05:54:36.541Z,81.90
2019-02-23T05:57:20.473Z,81.10
2019-02-23T05:59:47.860Z,80.50
2019-02-23T06:02:18.700Z,79.60
2019-02-23T06:04:52.256Z,78.70
2019-02-23T06:07:23.888Z,78.90
2019-02-23T06:09:52.459Z,78.60
2019-02-23T06:12:21.447Z,75.60
2019-02-23T06:14:54.896Z,74.70
2019-02-23T06:17:26.396Z,74.60
2019-02-23T06:19:55.308Z,74.90
2019-02-23T06:22:28.099Z,74.10
2019-02-23T06:24:59.786Z,72.30
2019-02-23T06:27:33.897Z,71.60
2019-02-23T06:30:02.769Z,71.80
2019-02-23T06:32:35.882Z,70.90
2019-02-23T06:35:08.457Z,69.30
2019-02-23T06:37:40.031Z,68.90
2019-02-23T06:40:11.150Z,68.40
2019-02-23T06:42:41.911Z,66.30
2019-02-23T06:45:13.722Z,65.10
2019-02-23T06:47:43.357Z,63.50
2019-02-23T06:50:13.497Z,61.40
2019-02-23T06:52:43.698Z,60.50
2019-02-23T06:55:12.531Z,59.00
2019-02-23T06:57:44.682Z,58.20
2019-02-23T07:00:15.415Z,59.30
2019-02-23T07:02:46.391Z,58.00
2019-02-23T07:05:19.697Z,57.20
2019-02-23T07:07:48.829Z,56.40
2019-02-23T07:10:21.432Z,57.00
2019-02-23T07:12:52.712Z,58.20
2019-02-23T07:15:26.010Z,59.70
2019-02-23T07:17:55.291Z,59.00
2019-02-23T07:20:24.575Z,60.30
2019-02-23T07:22:53.562Z,60.60
2019-02-23T07:25:23.894Z,59.40
2019-02-23T07:27:53.007Z,60.90
2019-02-23T07:30:21.852Z,61.00
2019-02-23T07:32:50.787Z,60.50
2019-02-23T07:35:20.597Z,60.60
2019-02-23T07:37:50.716Z,60.50
2019-02-23T07:40:21.100Z,61.10
2019-02-23T07:42:50.333Z,61.80
2019-02-23T07:45:22.084Z,61.70
2019-02-23T07:47:52.045Z,58.80
2019-02-23T07:50:24.090Z,57.90
2019-02-23T07:52:58.101Z,57.00
2019-02-23T07:55:26.476Z,57.50
2019-02-23T07:57:56.369Z,56.10
2019-02-23T08:00:27.941Z,54.80
2019-02-23T08:02:59.784Z,54.40
2019-02-23T08:05:34.751Z,51.90
2019-02-23T08:08:07.996Z,49.40
2019-02-23T08:10:39.210Z,46.80
2019-02-23T08:13:09.571Z,44.10
2019-02-23T08:15:41.189Z,42.10
2019-02-23T08:18:09.897Z,42.50
2019-02-23T08:20:41.533Z,41.40
2019-02-23T08:23:10.779Z,41.80
2019-02-23T08:25:41.085Z,40.60
2019-02-23T08:28:11.841Z,39.60
2019-02-23T08:30:40.738Z,39.20
2019-02-23T08:33:10.156Z,38.80
2019-02-23T08:35:42.033Z,40.20
2019-02-23T08:38:12.243Z,40.20
2019-02-23T08:40:41.782Z,40.20
2019-02-23T08:43:15.723Z,41.80
2019-02-23T08:45:47.351Z,42.50
2019-02-23T08:48:20.737Z,43.80
2019-02-23T08:50:55.547Z,45.60
2019-02-23T08:53:27.584Z,47.00
2019-02-23T08:55:59.467Z,47.50
2019-02-23T08:58:29.349Z,47.70
2019-02-23T09:01:09.845Z,48.00
2019-02-23T09:03:32.665Z,48.10
2019-02-23T09:06:04.631Z,48.60
2019-02-23T09:08:36.102Z,48.50
2019-02-23T09:11:11.517Z,47.60
2019-02-23T09:13:41.558Z,48.80
2019-02-23T09:16:11.751Z,49.70
2019-02-23T09:18:42.675Z,49.90
2019-02-23T09:21:13.049Z,49.80
2019-02-23T09:23:44.271Z,49.10
2019-02-23T09:26:13.200Z,47.90
2019-02-23T09:28:43.517Z,47.70
2019-02-23T09:31:16.621Z,47.20
2019-02-23T09:33:48.227Z,46.50
2019-02-23T09:36:17.999Z,43.90
2019-02-23T09:38:49.842Z,41.10
2019-02-23T09:41:18.874Z,40.20
2019-02-23T09:43:47.640Z,39.80
2019-02-23T09:46:16.739Z,39.70
2019-02-23T09:48:45.636Z,35.10
2019-02-23T09:51:25.182Z,35.90
2019-02-23T09:53:57.248Z,36.00
2019-02-23T09:56:27.650Z,37.40
2019-02-23T09:58:58.821Z,38.00
2019-02-23T10:01:30.947Z,38.40
2019-02-23T10:04:00.688Z,39.10
2019-02-23T10:06:31.091Z,39.60
2019-02-23T10:08:59.716Z,39.70
2019-02-23T10:11:32.700Z,39.90
2019-02-23T10:14:07.592Z,39.70
2019-02-23T10:16:36.690Z,40.80
2019-02-23T10:19:08.454Z,40.50
2019-02-23T10:21:40.352Z,40.70
2019-02-23T10:24:15.601Z,41.00
2019-02-23T10:26:44.374Z,40.70
2019-02-23T10:29:14.284Z,40.10
2019-02-23T10:31:43.081Z,40.80
2019-02-23T10:34:13.462Z,41.80
2019-02-23T10:36:42.471Z,42.80
2019-02-23T10:39:13.205Z,42.10
2019-02-23T10:41:41.869Z,41.90
2019-02-23T10:44:12.075Z,41.40
2019-02-23T10:46:41.044Z,40.90
2019-02-23T10:49:09.724Z,40.80
2019-02-23T10:51:39.212Z,38.70
2019-02-23T10:54:07.961Z,39.20
2019-02-23T10:56:37.100Z,38.30
2019-02-23T10:59:07.155Z,39.10
2019-02-23T11:01:35.908Z,39.30
2019-02-23T11:04:05.283Z,39.50
2019-02-23T11:06:34.124Z,38.40
2019-02-23T11:09:02.909Z,40.00
2019-02-23T11:11:31.682Z,39.00
2019-02-23T11:14:03.162Z,39.30
2019-02-23T11:16:34.282Z,37.90
2019-02-23T11:19:03.009Z,37.60
2019-02-23T11:21:34.262Z,37.60
2019-02-23T11:24:03.797Z,38.90
2019-02-23T11:26:35.810Z,36.90
2019-02-23T11:29:05.984Z,37.70
2019-02-23T11:31:38.029Z,39.10
2019-02-23T11:34:08.189Z,39.50
2019-02-23T11:36:37.414Z,39.50
2019-02-23T11:39:06.838Z,38.80
2019-02-23T11:41:37.054Z,38.60
2019-02-23T11:44:07.404Z,39.00
2019-02-23T11:46:36.591Z,38.20
2019-02-23T11:49:15.907Z,37.50
2019-02-23T11:51:47.945Z,37.80
2019-02-23T11:54:16.686Z,38.40
2019-02-23T11:56:45.411Z,39.50
2019-02-23T11:59:14.063Z,38.60
2019-02-23T12:01:42.791Z,37.70
2019-02-23T12:04:12.408Z,38.20
2019-02-23T12:06:42.490Z,38.20
2019-02-23T12:09:12.694Z,39.70
2019-02-23T12:11:41.481Z,39.90
2019-02-23T12:14:12.990Z,41.00
2019-02-23T12:16:43.267Z,41.90
2019-02-23T12:19:11.971Z,41.40
2019-02-23T12:21:40.682Z,41.20
2019-02-23T12:24:09.572Z,40.00
2019-02-23T12:26:40.409Z,40.80
2019-02-23T12:29:11.004Z,40.40
2019-02-23T12:31:39.822Z,40.90
2019-02-23T12:34:14.035Z,41.70
2019-02-23T12:36:43.083Z,40.90
2019-02-23T12:39:12.947Z,41.00
2019-02-23T12:41:41.695Z,40.40
2019-02-23T12:44:13.276Z,41.20
2019-02-23T12:46:42.059Z,41.70
2019-02-23T12:49:11.096Z,42.10
2019-02-23T12:51:40.640Z,42.30
2019-02-23T12:54:16.489Z,41.70
2019-02-23T12:56:41.105Z,41.40
2019-02-23T12:59:10.586Z,41.50
2019-02-23T13:01:46.267Z,41.60
2019-02-23T13:04:15.159Z,41.70
2019-02-23T13:06:44.507Z,41.70
2019-02-23T13:09:25.035Z,41.60
2019-02-23T13:11:56.740Z,42.70
2019-02-23T13:14:28.590Z,43.60
2019-02-23T13:17:03.442Z,42.10
2019-02-23T13:19:40.358Z,42.80
2019-02-23T13:22:24.297Z,43.10
2019-02-23T13:25:08.216Z,44.00
2019-02-23T13:28:04.396Z,43.00
2019-02-23T13:31:08.080Z,42.60
2019-02-23T13:33:52.948Z,43.80
2019-02-23T13:36:33.582Z,44.80
2019-02-23T13:39:05.201Z,44.90
2019-02-23T13:41:58.193Z,44.00
2019-02-23T13:44:37.509Z,44.00
2019-02-23T13:47:15.378Z,44.70
2019-02-23T13:50:02.204Z,44.80
2019-02-23T13:53:03.025Z,44.30
2019-02-23T13:56:06.857Z,45.20
2019-02-23T13:58:54.305Z,43.80
2019-02-23T14:01:32.157Z,41.70
2019-02-23T14:04:07.057Z,41.60
2019-02-23T14:06:48.289Z,42.80
2019-02-23T14:09:38.859Z,43.60
2019-02-23T14:12:29.733Z,41.90
2019-02-23T14:15:13.631Z,42.10
2019-02-23T14:17:57.470Z,43.90
2019-02-23T14:21:02.684Z,44.50
2019-02-23T14:23:51.093Z,43.00
2019-02-23T14:26:41.402Z,44.80
2019-02-23T14:29:26.107Z,42.90
2019-02-23T14:32:15.765Z,43.20
2019-02-23T14:34:59.730Z,42.40
2019-02-23T14:37:37.520Z,41.30
2019-02-23T14:40:12.160Z,41.40
2019-02-23T14:43:08.010Z,42.40
2019-02-23T14:45:56.470Z,41.80
2019-02-23T14:49:04.640Z,42.40
2019-02-23T14:51:54.108Z,43.00
2019-02-23T14:54:45.329Z,42.40
2019-02-23T14:57:32.662Z,44.10
2019-02-23T15:00:19.588Z,43.60
2019-02-23T15:03:21.046Z,44.60
2019-02-23T15:05:56.181Z,44.50
2019-02-23T15:08:36.351Z,44.40
2019-02-23T15:11:14.094Z,45.50
2019-02-23T15:13:59.458Z,45.30
2019-02-23T15:17:06.297Z,46.20
2019-02-23T15:19:54.421Z,46.20
2019-02-23T15:23:01.261Z,46.10
2019-02-23T15:25:38.941Z,45.90
2019-02-23T15:28:37.732Z,46.60
2019-02-23T15:31:11.005Z,47.00
2019-02-23T15:33:50.364Z,47.40
2019-02-23T15:36:23.102Z,47.90
2019-02-23T15:39:12.911Z,48.30
2019-02-23T15:41:51.143Z,48.70
2019-02-23T15:44:37.609Z,49.50
2019-02-23T15:47:27.257Z,48.90
2019-02-23T15:49:56.030Z,48.80
2019-02-23T15:52:26.625Z,49.40
2019-02-23T15:54:56.859Z,49.60
2019-02-23T15:57:27.030Z,49.60
2019-02-23T15:59:59.495Z,49.60
2019-02-23T16:02:28.133Z,49.70
2019-02-23T16:07:47.077Z,50.10
2019-02-23T16:10:17.746Z,49.90
2019-02-23T16:12:47.528Z,49.60
2019-02-23T16:15:17.455Z,50.10
2019-02-23T16:17:46.270Z,48.70
2019-02-23T16:20:17.453Z,48.80
2019-02-23T16:22:47.277Z,48.70
2019-02-23T16:25:16.341Z,49.30
2019-02-23T16:27:47.575Z,49.40
2019-02-23T16:30:16.272Z,50.00
2019-02-23T16:32:47.511Z,50.50
2019-02-23T16:35:17.651Z,50.80
2019-02-23T16:37:54.075Z,50.90
2019-02-23T16:40:23.794Z,51.30
2019-02-23T16:42:53.260Z,51.20
2019-02-23T16:45:22.056Z,51.60
2019-02-23T16:47:50.747Z,52.10
2019-02-23T16:50:21.067Z,52.10
2019-02-23T16:52:51.290Z,52.30
2019-02-23T16:55:21.068Z,52.60
2019-02-23T16:57:49.761Z,52.50
2019-02-23T17:00:19.933Z,52.30
2019-02-23T17:02:48.933Z,52.80
2019-02-23T17:05:17.784Z,53.60
2019-02-23T17:07:46.860Z,53.70
2019-02-23T17:10:15.621Z,54.20
2019-02-23T17:12:48.589Z,54.00
2019-02-23T17:15:18.264Z,53.70
2019-02-23T17:17:55.482Z,53.40
2019-02-23T17:20:26.615Z,53.40
2019-02-23T17:22:58.423Z,53.70
2019-02-23T17:25:27.113Z,54.20
2019-02-23T17:28:00.610Z,53.50
2019-02-23T17:30:29.431Z,53.60
2019-02-23T17:32:58.344Z,53.30
2019-02-23T17:35:27.913Z,53.50
2019-02-23T17:37:57.243Z,53.30
2019-02-23T17:40:27.383Z,53.90
2019-02-23T17:42:56.630Z,54.10
2019-02-23T17:45:31.052Z,54.50
2019-02-23T17:47:59.616Z,55.30
2019-02-23T17:50:29.482Z,55.70
2019-02-23T17:53:02.272Z,55.70
2019-02-23T17:55:31.134Z,55.40
2019-02-23T17:58:01.207Z,55.60
2019-02-23T18:00:31.999Z,55.60
2019-02-23T18:03:06.008Z,56.00
2019-02-23T18:05:37.939Z,56.30
2019-02-23T18:08:06.865Z,56.40
2019-02-23T18:10:35.617Z,56.20
2019-02-23T18:13:04.430Z,56.70
2019-02-23T18:15:35.020Z,56.10
2019-02-23T18:18:04.238Z,55.90
2019-02-23T18:20:34.886Z,55.70
2019-02-23T18:23:12.713Z,56.10
2019-02-23T18:25:45.151Z,56.50
2019-02-23T18:28:18.989Z,56.20
2019-02-23T18:30:50.165Z,56.70
2019-02-23T18:33:21.284Z,56.70
2019-02-23T18:35:50.169Z,57.20
2019-02-23T18:38:25.156Z,57.00
2019-02-23T18:40:52.299Z,56.40
2019-02-23T18:43:24.670Z,56.60
2019-02-23T18:45:57.109Z,56.50
2019-02-23T18:48:35.576Z,56.40
2019-02-23T18:51:11.003Z,57.20
2019-02-23T18:53:48.521Z,57.10
2019-02-23T18:56:20.043Z,57.00
2019-02-23T18:58:48.761Z,57.60
2019-02-23T19:01:19.278Z,57.90
2019-02-23T19:03:48.051Z,56.90
2019-02-23T19:06:22.564Z,57.40
2019-02-23T19:08:51.372Z,58.00
2019-02-23T19:11:21.488Z,58.90
2019-02-23T19:13:52.275Z,58.70
2019-02-23T19:16:24.500Z,58.90
2019-02-23T19:18:53.310Z,59.10
2019-02-23T19:21:22.609Z,59.20
2019-02-23T19:23:58.887Z,59.10
2019-02-23T19:26:28.799Z,58.60
2019-02-23T19:28:58.183Z,59.00
2019-02-23T19:31:30.256Z,59.30
2019-02-23T19:34:10.118Z,59.20
2019-02-23T19:36:44.416Z,58.70
2019-02-23T19:39:19.556Z,58.60
2019-02-23T19:41:50.564Z,58.80
2019-02-23T19:44:19.355Z,59.10
2019-02-23T19:46:53.265Z,58.50
2019-02-23T19:49:23.562Z,59.00
2019-02-23T19:51:54.440Z,59.30
2019-02-23T19:54:23.970Z,59.00
2019-02-23T19:56:54.182Z,58.90
2019-02-23T19:59:25.231Z,59.10
2019-02-23T20:01:54.023Z,59.90
2019-02-23T20:04:25.340Z,59.10
2019-02-23T20:07:01.253Z,59.00
2019-02-23T20:09:31.745Z,59.10
2019-02-23T20:12:01.839Z,58.90
2019-02-23T20:14:31.616Z,59.20
2019-02-23T20:17:00.502Z,59.30
2019-02-23T20:19:29.279Z,59.60
2019-02-23T20:21:58.430Z,58.90
2019-02-23T20:24:28.663Z,59.20
2019-02-23T20:26:57.580Z,59.00
2019-02-23T20:29:27.874Z,59.60
2019-02-23T20:31:58.843Z,59.30
2019-02-23T20:34:28.505Z,60.20
2019-02-23T20:37:04.011Z,60.10
2019-02-23T20:39:36.277Z,59.10
2019-02-23T20:42:05.043Z,60.10
2019-02-23T20:44:37.125Z,60.00
2019-02-23T20:47:06.937Z,59.90
2019-02-23T20:49:40.734Z,59.90
2019-02-23T20:52:10.774Z,59.90
2019-02-23T20:54:41.096Z,59.70
2019-02-23T20:57:13.978Z,60.00
2019-02-23T20:59:44.557Z,59.70
2019-02-23T21:02:17.370Z,59.40
2019-02-23T21:04:48.196Z,59.30
2019-02-23T21:07:17.243Z,59.30
2019-02-23T21:09:47.518Z,59.40
2019-02-23T21:12:18.380Z,59.60
2019-02-23T21:14:49.260Z,59.80
2019-02-23T21:17:19.686Z,59.40
2019-02-23T21:19:51.364Z,59.70
2019-02-23T21:22:23.513Z,59.70
2019-02-23T21:24:56.069Z,59.10
2019-02-23T21:27:25.973Z,58.30
2019-02-23T21:29:56.900Z,58.40
2019-02-23T21:32:26.389Z,58.30
2019-02-23T21:34:58.492Z,58.60
2019-02-23T21:37:42.381Z,58.60
2019-02-23T21:40:12.657Z,58.60
2019-02-23T21:42:47.318Z,58.70
2019-02-23T21:45:24.078Z,58.30
2019-02-23T21:47:55.195Z,58.20
2019-02-23T21:50:24.790Z,57.50
2019-02-23T21:52:55.884Z,57.80
2019-02-23T21:55:26.245Z,57.50
2019-02-23T21:58:01.562Z,57.50
2019-02-23T22:00:31.296Z,57.50
2019-02-23T22:03:00.036Z,56.80
2019-02-23T22:05:35.446Z,56.70
2019-02-23T22:08:04.647Z,56.30
2019-02-23T22:10:34.853Z,56.10
2019-02-23T22:13:08.869Z,56.10
2019-02-23T22:15:42.372Z,56.00
2019-02-23T22:18:13.279Z,55.10
2019-02-23T22:20:43.438Z,54.90
2019-02-23T22:23:13.619Z,55.00
2019-02-23T22:25:44.001Z,55.10
2019-02-23T22:28:14.793Z,54.60
2019-02-23T22:30:44.132Z,54.70
2019-02-23T22:33:20.166Z,54.90
2019-02-23T22:35:48.996Z,54.40
2019-02-23T22:38:20.991Z,54.20
2019-02-23T22:40:52.134Z,54.40
2019-02-23T22:43:22.386Z,54.40
2019-02-23T22:45:51.100Z,53.90
2019-02-23T22:48:24.203Z,54.40
2019-02-23T22:51:04.819Z,53.80
2019-02-23T22:53:36.863Z,53.60
2019-02-23T22:56:07.122Z,53.80
2019-02-23T22:58:37.141Z,53.70
2019-02-23T23:01:07.327Z,53.30
2019-02-23T23:03:39.974Z,53.30
2019-02-23T23:06:23.295Z,53.30
2019-02-23T23:08:53.275Z,52.90
2019-02-23T23:11:26.829Z,52.80
2019-02-23T23:13:59.755Z,52.90
2019-02-23T23:16:30.004Z,52.60
2019-02-23T23:19:01.497Z,53.30
2019-02-23T23:21:30.292Z,53.50
2019-02-23T23:24:02.574Z,53.40
2019-02-23T23:26:32.045Z,53.60
2019-02-23T23:29:00.937Z,53.40
2019-02-23T23:31:38.784Z,54.10
2019-02-23T23:34:03.313Z,53.70
2019-02-23T23:36:33.073Z,53.80
2019-02-23T23:39:05.359Z,53.70
2019-02-23T23:41:38.307Z,53.20
2019-02-23T23:44:06.984Z,53.90
2019-02-23T23:49:23.870Z,53.70
2019-02-23T23:51:55.431Z,53.50
2019-02-23T23:54:26.032Z,53.50
2019-02-23T23:56:57.435Z,53.40
2019-02-23T23:59:27.884Z,53.90
