createdAt,value
2024-01-16T00:00:18.549Z,1149.00
2024-01-16T00:01:18.556Z,1147.00
2024-01-16T00:02:18.591Z,1143.00
2024-01-16T00:03:18.526Z,1142.00
2024-01-16T00:04:18.592Z,1141.00
2024-01-16T00:05:18.561Z,1141.00
2024-01-16T00:06:18.547Z,1137.00
2024-01-16T00:07:18.591Z,1135.00
2024-01-16T00:08:18.575Z,1132.00
2024-01-16T00:09:18.531Z,1130.00
2024-01-16T00:10:18.556Z,1128.00
2024-01-16T00:11:18.615Z,1129.00
2024-01-16T00:12:18.554Z,1130.00
2024-01-16T00:13:18.530Z,1128.00
2024-01-16T00:14:18.584Z,1127.00
2024-01-16T00:15:18.543Z,1120.00
2024-01-16T00:16:18.551Z,1120.00
2024-01-16T00:17:18.571Z,1118.00
2024-01-16T00:18:18.713Z,1115.00
2024-01-16T00:19:18.644Z,1112.00
2024-01-16T00:20:18.599Z,1108.00
2024-01-16T00:21:18.572Z,1110.00
2024-01-16T00:22:18.579Z,1107.00
2024-01-16T00:23:18.664Z,1107.00
2024-01-16T00:24:18.704Z,1108.00
2024-01-16T00:25:18.742Z,1107.00
2024-01-16T00:26:18.828Z,1108.00
2024-01-16T00:27:18.866Z,1105.00
2024-01-16T00:28:18.922Z,1108.00
2024-01-16T00:29:19.088Z,1104.00
2024-01-16T00:30:19.057Z,1102.00
2024-01-16T00:31:19.093Z,1102.00
2024-01-16T00:32:19.193Z,1102.00
2024-01-16T00:33:19.333Z,1103.00
2024-01-16T00:34:19.300Z,1105.00
2024-01-16T00:35:19.352Z,1102.00
2024-01-16T00:36:19.388Z,1099.00
2024-01-16T00:37:19.448Z,1098.00
2024-01-16T00:38:19.570Z,1098.00
2024-01-16T00:39:19.587Z,1096.00
2024-01-16T00:40:19.668Z,1095.00
2024-01-16T00:41:19.760Z,1094.00
2024-01-16T00:42:19.786Z,1090.00
2024-01-16T00:43:19.861Z,1089.00
2024-01-16T00:44:19.988Z,1086.00
2024-01-16T00:45:19.974Z,1085.00
2024-01-16T00:46:20.083Z,1085.00
2024-01-16T00:47:20.144Z,1082.00
2024-01-16T00:48:20.278Z,1080.00
2024-01-16T00:49:22.001Z,1078.00
2024-01-16T00:50:20.361Z,1080.00
2024-01-16T00:51:20.390Z,1082.00
2024-01-16T00:52:20.439Z,1083.00
2024-01-16T00:53:20.519Z,1082.00
2024-01-16T00:54:20.585Z,1084.00
2024-01-16T00:55:20.638Z,1081.00
2024-01-16T00:56:20.802Z,1078.00
2024-01-16T00:57:20.766Z,1080.00
2024-01-16T00:58:20.841Z,1077.00
2024-01-16T00:59:20.940Z,1074.00
2024-01-16T01:00:20.966Z,1070.00
2024-01-16T01:01:21.062Z,1067.00
2024-01-16T01:02:21.102Z,1064.00
2024-01-16T01:03:21.187Z,1061.00
2024-01-16T01:04:21.214Z,1058.00
2024-01-16T01:05:21.365Z,1055.00
2024-01-16T01:06:21.444Z,1059.00
2024-01-16T01:07:21.402Z,1056.00
2024-01-16T01:08:21.513Z,1054.00
2024-01-16T01:09:21.553Z,1054.00
2024-01-16T01:10:21.693Z,1051.00
2024-01-16T01:11:21.723Z,1050.00
2024-01-16T01:12:21.772Z,1052.00
2024-01-16T01:13:21.842Z,1054.00
2024-01-16T01:14:22.012Z,1050.00
2024-01-16T01:15:22.002Z,1047.00
2024-01-16T01:16:22.180Z,1049.00
2024-01-16T01:17:22.184Z,1048.00
2024-01-16T01:18:22.280Z,1046.00
2024-01-16T01:19:22.334Z,1046.00
2024-01-16T01:20:22.441Z,1046.00
2024-01-16T01:21:22.417Z,1047.00
2024-01-16T01:22:22.467Z,1044.00
2024-01-16T01:23:22.555Z,1042.00
2024-01-16T01:24:22.625Z,1039.00
2024-01-16T01:25:22.669Z,1039.00
2024-01-16T01:26:22.807Z,1036.00
2024-01-16T01:27:22.830Z,1035.00
2024-01-16T01:28:22.885Z,1032.00
2024-01-16T01:29:22.978Z,1032.00
2024-01-16T01:30:23.074Z,1033.00
2024-01-16T01:31:23.089Z,1031.00
2024-01-16T01:32:23.382Z,1030.00
2024-01-16T01:33:23.497Z,1028.00
2024-01-16T01:34:23.387Z,1029.00
2024-01-16T01:35:23.439Z,1026.00
2024-01-16T01:36:23.446Z,1026.00
2024-01-16T01:37:23.516Z,1023.00
2024-01-16T01:38:23.648Z,1019.00
2024-01-16T01:39:23.689Z,1013.00
2024-01-16T01:40:23.730Z,1015.00
2024-01-16T01:41:23.833Z,1013.00
2024-01-16T01:42:23.857Z,1011.00
2024-01-16T01:43:23.917Z,1010.00
2024-01-16T01:44:24.001Z,1007.00
2024-01-16T01:45:24.049Z,1013.00
2024-01-16T01:46:24.093Z,1013.00
2024-01-16T01:47:24.231Z,1012.00
2024-01-16T01:48:24.362Z,1013.00
2024-01-16T01:49:24.361Z,1014.00
2024-01-16T01:50:24.398Z,1014.00
2024-01-16T01:51:24.430Z,1013.00
2024-01-16T01:52:24.481Z,1012.00
2024-01-16T01:53:24.628Z,1011.00
2024-01-16T01:54:24.600Z,1013.00
2024-01-16T01:55:24.686Z,1014.00
2024-01-16T01:56:24.807Z,1009.00
2024-01-16T01:57:24.831Z,1003.00
2024-01-16T01:58:24.885Z,1002.00
2024-01-16T01:59:24.993Z,997.00
2024-01-16T02:00:25.016Z,995.00
2024-01-16T02:01:25.095Z,992.00
2024-01-16T02:02:25.198Z,988.00
2024-01-16T02:03:25.235Z,986.00
2024-01-16T02:04:25.306Z,983.00
2024-01-16T02:05:25.497Z,983.00
2024-01-16T02:06:25.469Z,984.00
2024-01-16T02:07:25.501Z,985.00
2024-01-16T02:08:25.583Z,986.00
2024-01-16T02:09:25.622Z,984.00
2024-01-16T02:10:25.718Z,983.00
2024-01-16T02:11:25.816Z,982.00
2024-01-16T02:12:26.136Z,983.00
2024-01-16T02:13:25.909Z,982.00
2024-01-16T02:14:26.093Z,979.00
2024-01-16T02:15:26.021Z,980.00
2024-01-16T02:16:26.055Z,980.00
2024-01-16T02:17:26.144Z,980.00
2024-01-16T02:18:26.179Z,979.00
2024-01-16T02:19:26.313Z,978.00
2024-01-16T02:20:26.334Z,974.00
2024-01-16T02:21:26.386Z,972.00
2024-01-16T02:22:26.423Z,972.00
2024-01-16T02:23:26.526Z,969.00
2024-01-16T02:24:26.554Z,967.00
2024-01-16T02:25:26.639Z,967.00
2024-01-16T02:26:26.805Z,966.00
2024-01-16T02:27:26.759Z,964.00
2024-01-16T02:28:26.810Z,966.00
2024-01-16T02:29:26.888Z,966.00
2024-01-16T02:30:26.933Z,963.00
2024-01-16T02:31:37.058Z,962.00
2024-01-16T02:32:27.043Z,959.00
2024-01-16T02:33:27.117Z,959.00
2024-01-16T02:34:26.982Z,958.00
2024-01-16T02:35:26.994Z,959.00
2024-01-16T02:36:26.963Z,961.00
2024-01-16T02:37:26.960Z,964.00
2024-01-16T02:38:26.976Z,965.00
2024-01-16T02:39:26.952Z,966.00
2024-01-16T02:40:26.943Z,965.00
2024-01-16T02:41:26.971Z,967.00
2024-01-16T02:42:26.960Z,968.00
2024-01-16T02:43:26.971Z,964.00
2024-01-16T02:44:27.050Z,961.00
2024-01-16T02:45:26.967Z,958.00
2024-01-16T02:46:26.955Z,957.00
2024-01-16T02:47:27.024Z,956.00
2024-01-16T02:48:27.074Z,954.00
2024-01-16T02:49:27.283Z,954.00
2024-01-16T02:50:27.004Z,952.00
2024-01-16T02:51:27.062Z,949.00
2024-01-16T02:52:27.032Z,950.00
2024-01-16T02:53:27.190Z,950.00
2024-01-16T02:54:27.199Z,947.00
2024-01-16T02:55:27.275Z,945.00
2024-01-16T02:56:27.351Z,943.00
2024-01-16T02:57:27.398Z,944.00
2024-01-16T02:58:27.454Z,944.00
2024-01-16T02:59:27.551Z,943.00
2024-01-16T03:00:27.576Z,937.00
2024-01-16T03:01:27.656Z,934.00
2024-01-16T03:02:27.766Z,932.00
2024-01-16T03:03:27.901Z,930.00
2024-01-16T03:04:27.836Z,929.00
2024-01-16T03:05:27.987Z,929.00
2024-01-16T03:06:28.070Z,929.00
2024-01-16T03:07:28.047Z,924.00
2024-01-16T03:08:28.133Z,922.00
2024-01-16T03:09:28.159Z,919.00
2024-01-16T03:10:28.283Z,917.00
2024-01-16T03:11:29.627Z,916.00
2024-01-16T03:12:28.347Z,918.00
2024-01-16T03:13:28.414Z,916.00
2024-01-16T03:14:28.501Z,916.00
2024-01-16T03:15:28.534Z,918.00
2024-01-16T03:16:28.616Z,921.00
2024-01-16T03:17:28.724Z,925.00
2024-01-16T03:18:28.961Z,923.00
2024-01-16T03:19:33.931Z,921.00
2024-01-16T03:20:28.770Z,923.00
2024-01-16T03:21:28.759Z,923.00
2024-01-16T03:22:28.753Z,923.00
2024-01-16T03:23:28.813Z,920.00
2024-01-16T03:24:28.774Z,918.00
2024-01-16T03:25:28.766Z,919.00
2024-01-16T03:26:28.796Z,917.00
2024-01-16T03:27:28.840Z,916.00
2024-01-16T03:28:28.858Z,915.00
2024-01-16T03:29:29.046Z,913.00
2024-01-16T03:30:29.148Z,910.00
2024-01-16T03:31:29.158Z,908.00
2024-01-16T03:32:29.117Z,906.00
2024-01-16T03:33:29.181Z,907.00
2024-01-16T03:34:29.249Z,912.00
2024-01-16T03:35:29.183Z,910.00
2024-01-16T03:36:29.232Z,908.00
2024-01-16T03:37:29.272Z,909.00
2024-01-16T03:38:29.329Z,906.00
2024-01-16T03:39:29.388Z,906.00
2024-01-16T03:40:29.400Z,905.00
2024-01-16T03:41:29.452Z,902.00
2024-01-16T03:42:29.471Z,902.00
2024-01-16T03:43:29.530Z,900.00
2024-01-16T03:44:29.565Z,900.00
2024-01-16T03:45:29.596Z,901.00
2024-01-16T03:46:29.629Z,899.00
2024-01-16T03:47:29.748Z,902.00
2024-01-16T03:48:29.816Z,905.00
2024-01-16T03:49:29.810Z,902.00
2024-01-16T03:50:29.814Z,900.00
2024-01-16T03:51:29.814Z,899.00
2024-01-16T03:52:29.830Z,897.00
2024-01-16T03:53:29.917Z,897.00
2024-01-16T03:54:29.884Z,897.00
2024-01-16T03:55:29.938Z,898.00
2024-01-16T03:56:29.995Z,899.00
2024-01-16T03:57:29.989Z,896.00
2024-01-16T03:58:30.010Z,896.00
2024-01-16T03:59:30.059Z,894.00
2024-01-16T04:00:30.120Z,893.00
2024-01-16T04:01:30.105Z,892.00
2024-01-16T04:02:30.261Z,892.00
2024-01-16T04:03:30.200Z,891.00
2024-01-16T04:04:30.180Z,889.00
2024-01-16T04:05:30.279Z,887.00
2024-01-16T04:06:30.395Z,887.00
2024-01-16T04:07:30.272Z,886.00
2024-01-16T04:08:30.332Z,886.00
2024-01-16T04:09:30.309Z,887.00
2024-01-16T04:10:30.332Z,885.00
2024-01-16T04:11:30.393Z,882.00
2024-01-16T04:12:30.374Z,880.00
2024-01-16T04:13:30.420Z,880.00
2024-01-16T04:14:30.481Z,880.00
2024-01-16T04:15:30.436Z,884.00
2024-01-16T04:16:30.445Z,882.00
2024-01-16T04:17:30.512Z,878.00
2024-01-16T04:18:30.593Z,878.00
2024-01-16T04:19:30.581Z,879.00
2024-01-16T04:20:30.529Z,877.00
2024-01-16T04:21:30.551Z,874.00
2024-01-16T04:22:30.588Z,874.00
2024-01-16T04:23:30.654Z,875.00
2024-01-16T04:24:30.629Z,874.00
2024-01-16T04:25:30.670Z,872.00
2024-01-16T04:26:30.691Z,873.00
2024-01-16T04:27:30.688Z,873.00
2024-01-16T04:28:30.696Z,873.00
2024-01-16T04:29:30.724Z,873.00
2024-01-16T04:30:30.820Z,875.00
2024-01-16T04:31:30.750Z,875.00
2024-01-16T04:32:30.857Z,872.00
2024-01-16T04:33:31.006Z,872.00
2024-01-16T04:34:30.900Z,869.00
2024-01-16T04:35:30.858Z,870.00
2024-01-16T04:36:30.853Z,871.00
2024-01-16T04:37:30.953Z,871.00
2024-01-16T04:38:30.883Z,871.00
2024-01-16T04:39:30.910Z,869.00
2024-01-16T04:40:38.192Z,858.00
2024-01-16T04:41:38.203Z,859.00
2024-01-16T04:42:38.173Z,856.00
2024-01-16T04:43:38.175Z,853.00
2024-01-16T04:44:38.190Z,852.00
2024-01-16T04:45:38.216Z,855.00
2024-01-16T04:46:38.194Z,856.00
2024-01-16T04:47:38.248Z,857.00
2024-01-16T04:48:38.273Z,855.00
2024-01-16T04:49:38.211Z,857.00
2024-01-16T04:50:38.239Z,857.00
2024-01-16T04:51:38.200Z,860.00
2024-01-16T04:52:38.192Z,860.00
2024-01-16T04:53:38.271Z,861.00
2024-01-16T04:54:38.202Z,862.00
2024-01-16T04:55:38.213Z,863.00
2024-01-16T04:56:38.212Z,862.00
2024-01-16T04:57:38.199Z,863.00
2024-01-16T04:58:38.206Z,862.00
2024-01-16T04:59:38.234Z,860.00
2024-01-16T05:00:38.222Z,857.00
2024-01-16T05:01:38.196Z,858.00
2024-01-16T05:02:38.236Z,855.00
2024-01-16T05:03:38.236Z,854.00
2024-01-16T05:04:38.214Z,852.00
2024-01-16T05:05:38.263Z,853.00
2024-01-16T05:06:38.293Z,850.00
2024-01-16T05:07:38.205Z,847.00
2024-01-16T05:08:38.257Z,846.00
2024-01-16T05:09:38.208Z,846.00
2024-01-16T05:10:38.206Z,841.00
2024-01-16T05:11:38.286Z,839.00
2024-01-16T05:12:38.218Z,838.00
2024-01-16T05:13:38.202Z,840.00
2024-01-16T05:14:38.255Z,840.00
2024-01-16T05:15:38.248Z,840.00
2024-01-16T05:16:38.263Z,837.00
2024-01-16T05:17:38.421Z,836.00
2024-01-16T05:18:38.413Z,837.00
2024-01-16T05:19:38.362Z,840.00
2024-01-16T05:20:38.389Z,841.00
2024-01-16T05:21:38.391Z,841.00
2024-01-16T05:22:38.398Z,842.00
2024-01-16T05:23:38.521Z,840.00
2024-01-16T05:24:38.425Z,839.00
2024-01-16T05:25:38.431Z,838.00
2024-01-16T05:26:38.499Z,837.00
2024-01-16T05:27:38.477Z,837.00
2024-01-16T05:28:38.503Z,836.00
2024-01-16T05:29:39.780Z,835.00
2024-01-16T05:30:38.732Z,835.00
2024-01-16T05:31:38.716Z,834.00
2024-01-16T05:32:38.832Z,831.00
2024-01-16T05:33:38.830Z,830.00
2024-01-16T05:34:38.880Z,831.00
2024-01-16T05:35:38.921Z,829.00
2024-01-16T05:36:38.831Z,831.00
2024-01-16T05:37:38.975Z,831.00
2024-01-16T05:38:38.941Z,827.00
2024-01-16T05:39:38.855Z,827.00
2024-01-16T05:40:38.876Z,825.00
2024-01-16T05:41:38.984Z,827.00
2024-01-16T05:42:38.936Z,828.00
2024-01-16T05:43:38.935Z,831.00
2024-01-16T05:44:38.979Z,828.00
2024-01-16T05:45:38.965Z,826.00
2024-01-16T05:46:38.965Z,824.00
2024-01-16T05:47:39.083Z,822.00
2024-01-16T05:48:39.104Z,822.00
2024-01-16T05:49:39.138Z,821.00
2024-01-16T05:50:39.218Z,820.00
2024-01-16T05:51:39.114Z,820.00
2024-01-16T05:52:40.918Z,818.00
2024-01-16T05:53:39.181Z,819.00
2024-01-16T05:54:39.181Z,818.00
2024-01-16T05:55:39.207Z,816.00
2024-01-16T05:56:39.268Z,815.00
2024-01-16T05:57:39.237Z,818.00
2024-01-16T05:58:39.259Z,817.00
2024-01-16T05:59:44.492Z,818.00
2024-01-16T06:00:39.299Z,818.00
2024-01-16T06:01:39.285Z,817.00
2024-01-16T06:02:39.346Z,818.00
2024-01-16T06:03:39.330Z,819.00
2024-01-16T06:04:39.474Z,818.00
2024-01-16T06:05:39.472Z,818.00
2024-01-16T06:06:39.453Z,817.00
2024-01-16T06:07:39.436Z,815.00
2024-01-16T06:08:39.492Z,812.00
2024-01-16T06:09:39.508Z,810.00
2024-01-16T06:10:39.484Z,807.00
2024-01-16T06:11:39.555Z,806.00
2024-01-16T06:12:39.532Z,805.00
2024-01-16T06:13:39.529Z,805.00
2024-01-16T06:14:39.581Z,806.00
2024-01-16T06:15:39.565Z,807.00
2024-01-16T06:16:39.556Z,805.00
2024-01-16T06:17:39.676Z,807.00
2024-01-16T06:18:39.695Z,806.00
2024-01-16T06:19:39.684Z,804.00
2024-01-16T06:20:39.652Z,804.00
2024-01-16T06:21:39.652Z,800.00
2024-01-16T06:22:39.658Z,799.00
2024-01-16T06:23:39.725Z,799.00
2024-01-16T06:24:39.713Z,799.00
2024-01-16T06:25:39.745Z,795.00
2024-01-16T06:26:39.741Z,792.00
2024-01-16T06:27:39.737Z,789.00
2024-01-16T06:28:39.738Z,787.00
2024-01-16T06:29:39.806Z,789.00
2024-01-16T06:30:40.017Z,793.00
2024-01-16T06:31:39.815Z,796.00
2024-01-16T06:32:40.052Z,792.00
2024-01-16T06:33:40.001Z,793.00
2024-01-16T06:34:39.902Z,795.00
2024-01-16T06:35:39.974Z,799.00
2024-01-16T06:36:39.932Z,800.00
2024-01-16T06:37:40.006Z,799.00
2024-01-16T06:38:40.036Z,801.00
2024-01-16T06:39:40.019Z,805.00
2024-01-16T06:40:40.042Z,808.00
2024-01-16T06:41:40.087Z,815.00
2024-01-16T06:42:40.075Z,816.00
2024-01-16T06:43:40.150Z,823.00
2024-01-16T06:44:40.141Z,828.00
2024-01-16T06:45:40.150Z,830.00
2024-01-16T06:46:40.139Z,838.00
2024-01-16T06:47:40.257Z,845.00
2024-01-16T06:48:40.395Z,854.00
2024-01-16T06:49:40.280Z,864.00
2024-01-16T06:50:40.290Z,905.00
2024-01-16T06:51:40.199Z,903.00
2024-01-16T06:52:40.208Z,972.00
2024-01-16T06:53:40.294Z,977.00
2024-01-16T06:54:40.238Z,971.00
2024-01-16T06:55:40.253Z,1110.00
2024-01-16T06:56:40.286Z,1041.00
2024-01-16T06:57:40.252Z,1027.00
2024-01-16T06:58:40.245Z,1040.00
2024-01-16T06:59:40.285Z,1040.00
2024-01-16T07:00:40.296Z,1034.00
2024-01-16T07:01:40.268Z,1029.00
2024-01-16T07:02:40.285Z,1019.00
2024-01-16T07:03:40.350Z,1022.00
2024-01-16T07:04:40.291Z,1022.00
2024-01-16T07:05:40.334Z,1023.00
2024-01-16T07:06:40.343Z,1024.00
2024-01-16T07:07:40.343Z,1024.00
2024-01-16T07:08:40.384Z,1027.00
2024-01-16T07:09:40.334Z,1027.00
2024-01-16T07:10:40.322Z,1023.00
2024-01-16T07:11:40.386Z,1021.00
2024-01-16T07:12:40.339Z,1020.00
2024-01-16T07:13:40.333Z,1014.00
2024-01-16T07:14:40.491Z,1011.00
2024-01-16T07:15:40.353Z,1005.00
2024-01-16T07:16:40.374Z,1001.00
2024-01-16T07:17:40.471Z,997.00
2024-01-16T07:18:40.790Z,994.00
2024-01-16T07:19:40.451Z,991.00
2024-01-16T07:20:40.484Z,989.00
2024-01-16T07:21:40.420Z,986.00
2024-01-16T07:22:40.429Z,987.00
2024-01-16T07:23:40.503Z,987.00
2024-01-16T07:24:40.453Z,988.00
2024-01-16T07:25:40.480Z,990.00
2024-01-16T07:26:40.509Z,986.00
2024-01-16T07:27:40.561Z,987.00
2024-01-16T07:28:40.506Z,982.00
2024-01-16T07:29:40.595Z,983.00
2024-01-16T07:30:40.603Z,979.00
2024-01-16T07:31:40.556Z,976.00
2024-01-16T07:32:40.666Z,971.00
2024-01-16T07:33:40.869Z,968.00
2024-01-16T07:34:40.636Z,965.00
2024-01-16T07:35:40.650Z,962.00
2024-01-16T07:36:40.655Z,963.00
2024-01-16T07:37:40.696Z,963.00
2024-01-16T07:38:40.714Z,965.00
2024-01-16T07:39:40.759Z,967.00
2024-01-16T07:40:40.755Z,964.00
2024-01-16T07:41:40.804Z,963.00
2024-01-16T07:42:40.765Z,960.00
2024-01-16T07:43:40.805Z,960.00
2024-01-16T07:44:40.826Z,962.00
2024-01-16T07:45:40.848Z,961.00
2024-01-16T07:46:40.820Z,960.00
2024-01-16T07:47:40.926Z,961.00
2024-01-16T07:48:40.947Z,960.00
2024-01-16T07:49:40.983Z,961.00
2024-01-16T07:50:40.960Z,961.00
2024-01-16T07:51:40.994Z,960.00
2024-01-16T07:52:40.936Z,959.00
2024-01-16T07:53:41.015Z,958.00
2024-01-16T07:54:40.991Z,956.00
2024-01-16T07:55:40.988Z,954.00
2024-01-16T07:56:41.036Z,955.00
2024-01-16T07:57:41.001Z,952.00
2024-01-16T07:58:41.005Z,951.00
2024-01-16T07:59:41.075Z,950.00
2024-01-16T08:00:41.109Z,949.00
2024-01-16T08:01:41.131Z,949.00
2024-01-16T08:02:41.094Z,948.00
2024-01-16T08:03:41.091Z,949.00
2024-01-16T08:04:41.069Z,946.00
2024-01-16T08:05:41.227Z,948.00
2024-01-16T08:06:41.169Z,948.00
2024-01-16T08:07:41.153Z,946.00
2024-01-16T08:08:41.131Z,947.00
2024-01-16T08:09:46.222Z,947.00
2024-01-16T08:10:41.125Z,944.00
2024-01-16T08:11:41.149Z,944.00
2024-01-16T08:12:41.141Z,942.00
2024-01-16T08:13:41.149Z,937.00
2024-01-16T08:14:41.165Z,933.00
2024-01-16T08:15:41.171Z,932.00
2024-01-16T08:16:41.172Z,932.00
2024-01-16T08:17:41.293Z,936.00
2024-01-16T08:18:41.377Z,932.00
2024-01-16T08:19:41.290Z,930.00
2024-01-16T08:20:41.290Z,930.00
2024-01-16T08:21:41.258Z,928.00
2024-01-16T08:22:41.278Z,927.00
2024-01-16T08:23:41.313Z,927.00
2024-01-16T08:24:41.312Z,927.00
2024-01-16T08:25:41.372Z,926.00
2024-01-16T08:26:41.368Z,923.00
2024-01-16T08:27:41.386Z,923.00
2024-01-16T08:28:41.377Z,920.00
2024-01-16T08:29:41.437Z,919.00
2024-01-16T08:30:41.445Z,918.00
2024-01-16T08:31:41.436Z,915.00
2024-01-16T08:32:41.486Z,913.00
2024-01-16T08:33:46.462Z,913.00
2024-01-16T08:34:42.548Z,913.00
2024-01-16T08:35:41.560Z,910.00
2024-01-16T08:36:41.467Z,909.00
2024-01-16T08:37:41.485Z,908.00
2024-01-16T08:38:41.516Z,908.00
2024-01-16T08:39:41.486Z,908.00
2024-01-16T08:40:41.602Z,909.00
2024-01-16T08:41:41.539Z,908.00
2024-01-16T08:42:41.484Z,905.00
2024-01-16T08:43:41.503Z,901.00
2024-01-16T08:44:41.519Z,901.00
2024-01-16T08:45:41.486Z,902.00
2024-01-16T08:46:41.501Z,900.00
2024-01-16T08:47:41.577Z,902.00
2024-01-16T08:48:41.583Z,903.00
2024-01-16T08:49:41.566Z,902.00
2024-01-16T08:50:41.524Z,912.00
2024-01-16T08:51:41.529Z,920.00
2024-01-16T08:52:41.498Z,1351.00
2024-01-16T08:53:41.537Z,1263.00
2024-01-16T08:54:41.491Z,1420.00
2024-01-16T08:55:41.508Z,1908.00
2024-01-16T08:56:41.513Z,1467.00
2024-01-16T08:57:41.502Z,1587.00
2024-01-16T08:58:41.799Z,1479.00
2024-01-16T08:59:41.639Z,1466.00
2024-01-16T09:00:41.686Z,1489.00
2024-01-16T09:01:41.697Z,1515.00
2024-01-16T09:02:41.745Z,1534.00
2024-01-16T09:03:41.753Z,1663.00
2024-01-16T09:04:41.806Z,1695.00
2024-01-16T09:05:41.894Z,1700.00
2024-01-16T09:06:41.951Z,1818.00
2024-01-16T09:07:41.770Z,1797.00
2024-01-16T09:08:41.843Z,1787.00
2024-01-16T09:09:41.796Z,1798.00
2024-01-16T09:10:41.851Z,1807.00
2024-01-16T09:11:41.949Z,1819.00
2024-01-16T09:12:41.973Z,1911.00
2024-01-16T09:13:49.233Z,1901.00
2024-01-16T09:14:49.336Z,1927.00
2024-01-16T09:15:49.264Z,1940.00
2024-01-16T09:16:49.328Z,1967.00
2024-01-16T09:17:49.386Z,2004.00
2024-01-16T09:18:49.347Z,2105.00
2024-01-16T09:19:49.224Z,2078.00
2024-01-16T09:20:49.248Z,2076.00
2024-01-16T09:21:49.249Z,2260.00
2024-01-16T09:22:49.253Z,2176.00
2024-01-16T09:23:49.262Z,2159.00
2024-01-16T09:24:49.238Z,2169.00
2024-01-16T09:25:49.264Z,2178.00
2024-01-16T09:26:49.355Z,2196.00
2024-01-16T09:27:49.239Z,2258.00
2024-01-16T09:28:49.252Z,2252.00
2024-01-16T09:29:49.279Z,2255.00
2024-01-16T09:30:49.409Z,2264.00
2024-01-16T09:31:49.307Z,2273.00
2024-01-16T09:32:49.372Z,2292.00
2024-01-16T09:33:49.342Z,2393.00
2024-01-16T09:34:49.438Z,2384.00
2024-01-16T09:35:49.320Z,2386.00
2024-01-16T09:36:49.232Z,2397.00
2024-01-16T09:37:49.240Z,2412.00
2024-01-16T09:38:49.384Z,2429.00
2024-01-16T09:39:49.227Z,2561.00
2024-01-16T09:40:49.264Z,2539.00
2024-01-16T09:41:49.300Z,2548.00
2024-01-16T09:42:49.239Z,2534.00
2024-01-16T09:43:49.230Z,2517.00
2024-01-16T09:44:49.304Z,2529.00
2024-01-16T09:45:49.235Z,2533.00
2024-01-16T09:46:49.297Z,2539.00
2024-01-16T09:47:50.960Z,2550.00
2024-01-16T09:48:49.358Z,2558.00
2024-01-16T09:49:49.291Z,2629.00
2024-01-16T09:50:49.367Z,2648.00
2024-01-16T09:51:49.259Z,2652.00
2024-01-16T09:52:49.260Z,2645.00
2024-01-16T09:53:49.328Z,2645.00
2024-01-16T09:54:49.272Z,2097.00
2024-01-16T09:55:49.246Z,1505.00
2024-01-16T09:56:49.362Z,1249.00
2024-01-16T09:57:49.286Z,1107.00
2024-01-16T09:58:49.312Z,964.00
2024-01-16T09:59:49.507Z,843.00
2024-01-16T10:00:49.387Z,831.00
2024-01-16T10:01:49.431Z,711.00
2024-01-16T10:02:49.475Z,696.00
2024-01-16T10:03:51.934Z,696.00
2024-01-16T10:04:49.513Z,687.00
2024-01-16T10:05:49.614Z,674.00
2024-01-16T10:06:49.625Z,655.00
2024-01-16T10:07:49.464Z,631.00
2024-01-16T10:08:49.568Z,607.00
2024-01-16T10:09:49.468Z,608.00
2024-01-16T10:10:51.053Z,610.00
2024-01-16T10:11:49.479Z,602.00
2024-01-16T10:12:49.463Z,594.00
2024-01-16T10:13:49.469Z,581.00
2024-01-16T10:14:49.595Z,587.00
2024-01-16T10:15:49.462Z,577.00
2024-01-16T10:16:49.457Z,570.00
2024-01-16T10:17:49.567Z,569.00
2024-01-16T10:18:49.558Z,572.00
2024-01-16T10:19:49.683Z,567.00
2024-01-16T10:20:49.568Z,557.00
2024-01-16T10:21:49.460Z,574.00
2024-01-16T10:22:49.484Z,563.00
2024-01-16T10:23:49.534Z,567.00
2024-01-16T10:24:49.543Z,572.00
2024-01-16T10:25:49.558Z,565.00
2024-01-16T10:26:49.626Z,556.00
2024-01-16T10:27:49.666Z,558.00
2024-01-16T10:28:49.700Z,548.00
2024-01-16T10:29:50.791Z,543.00
2024-01-16T10:30:49.825Z,552.00
2024-01-16T10:31:49.839Z,547.00
2024-01-16T10:32:49.949Z,551.00
2024-01-16T10:33:50.016Z,542.00
2024-01-16T10:34:50.013Z,539.00
2024-01-16T10:35:49.993Z,546.00
2024-01-16T10:36:50.050Z,538.00
2024-01-16T10:37:50.064Z,549.00
2024-01-16T10:38:50.137Z,523.00
2024-01-16T10:39:50.142Z,525.00
2024-01-16T10:40:50.199Z,537.00
2024-01-16T10:41:50.337Z,536.00
2024-01-16T10:42:50.335Z,533.00
2024-01-16T10:43:50.385Z,531.00
2024-01-16T10:44:50.527Z,532.00
2024-01-16T10:45:50.516Z,529.00
2024-01-16T10:46:50.574Z,519.00
2024-01-16T10:47:50.769Z,521.00
2024-01-16T10:48:50.685Z,527.00
2024-01-16T10:49:50.713Z,542.00
2024-01-16T10:50:50.767Z,615.00
2024-01-16T10:51:50.801Z,779.00
2024-01-16T10:52:50.804Z,801.00
2024-01-16T10:53:50.902Z,866.00
2024-01-16T10:54:50.863Z,879.00
2024-01-16T10:55:50.937Z,882.00
2024-01-16T10:56:51.038Z,706.00
2024-01-16T10:57:51.017Z,723.00
2024-01-16T10:58:51.064Z,858.00
2024-01-16T10:59:51.095Z,847.00
2024-01-16T11:00:51.131Z,997.00
2024-01-16T11:01:51.159Z,991.00
2024-01-16T11:02:51.350Z,996.00
2024-01-16T11:03:51.355Z,1017.00
2024-01-16T11:04:51.276Z,962.00
2024-01-16T11:05:51.417Z,908.00
2024-01-16T11:06:51.448Z,1096.00
2024-01-16T11:07:51.409Z,1129.00
2024-01-16T11:08:51.591Z,1161.00
2024-01-16T11:09:51.456Z,1194.00
2024-01-16T11:10:51.465Z,1239.00
2024-01-16T11:11:51.578Z,1269.00
2024-01-16T11:12:51.483Z,1335.00
2024-01-16T11:13:51.536Z,1362.00
2024-01-16T11:14:51.664Z,1418.00
2024-01-16T11:15:51.683Z,1457.00
2024-01-16T11:16:51.728Z,1478.00
2024-01-16T11:17:51.827Z,1510.00
2024-01-16T11:18:51.844Z,1538.00
2024-01-16T11:21:04.180Z,1585.00
2024-01-16T11:21:52.943Z,1658.00
2024-01-16T11:22:51.910Z,1681.00
2024-01-16T11:23:52.008Z,1695.00
2024-01-16T11:24:51.883Z,1707.00
2024-01-16T11:25:51.892Z,1748.00
2024-01-16T11:26:51.962Z,1790.00
2024-01-16T11:27:52.047Z,1810.00
2024-01-16T11:28:51.905Z,1823.00
2024-01-16T11:29:51.888Z,1837.00
2024-01-16T11:30:51.927Z,1852.00
2024-01-16T11:31:54.727Z,1884.00
2024-01-16T11:32:52.956Z,1909.00
2024-01-16T11:33:51.996Z,1974.00
2024-01-16T11:34:51.925Z,1994.00
2024-01-16T11:35:51.903Z,2006.00
2024-01-16T11:36:51.897Z,2028.00
2024-01-16T11:37:51.886Z,2055.00
2024-01-16T11:38:51.945Z,2107.00
2024-01-16T11:39:51.915Z,2212.00
2024-01-16T11:40:51.909Z,2177.00
2024-01-16T11:41:51.979Z,2174.00
2024-01-16T11:42:52.035Z,2164.00
2024-01-16T11:43:52.045Z,2178.00
2024-01-16T11:44:52.264Z,2190.00
2024-01-16T11:45:52.169Z,2188.00
2024-01-16T11:46:52.222Z,2176.00
2024-01-16T11:47:52.363Z,2158.00
2024-01-16T11:48:52.529Z,2162.00
2024-01-16T11:49:52.422Z,2269.00
2024-01-16T11:50:52.487Z,2305.00
2024-01-16T11:51:52.505Z,2429.00
2024-01-16T11:52:52.571Z,2423.00
2024-01-16T11:53:52.631Z,2436.00
2024-01-16T11:54:52.660Z,2405.00
2024-01-16T11:55:52.698Z,2421.00
2024-01-16T11:56:52.769Z,2433.00
2024-01-16T11:57:52.793Z,2446.00
2024-01-16T11:58:52.812Z,2456.00
2024-01-16T11:59:52.920Z,2456.00
2024-01-16T12:00:52.883Z,2467.00
2024-01-16T12:01:52.897Z,2470.00
2024-01-16T12:02:52.977Z,2604.00
2024-01-16T12:03:52.957Z,2576.00
2024-01-16T12:04:52.953Z,2586.00
2024-01-16T12:05:53.047Z,2595.00
2024-01-16T12:06:53.140Z,2608.00
2024-01-16T12:07:52.999Z,2612.00
2024-01-16T12:08:53.096Z,2606.00
2024-01-16T12:09:53.039Z,2613.00
2024-01-16T12:10:52.998Z,2603.00
2024-01-16T12:11:53.035Z,2620.00
2024-01-16T12:12:53.013Z,2622.00
2024-01-16T12:13:52.994Z,2637.00
2024-01-16T12:14:53.212Z,2635.00
2024-01-16T12:15:53.033Z,2673.00
2024-01-16T12:16:53.068Z,2732.00
2024-01-16T12:17:53.234Z,2761.00
2024-01-16T12:18:53.259Z,2768.00
2024-01-16T12:19:53.288Z,2760.00
2024-01-16T12:20:53.294Z,2740.00