createdAt,value
2022-09-12T00:03:53.359Z,22.50
2022-09-12T00:09:04.080Z,22.60
2022-09-12T00:14:14.576Z,22.50
2022-09-12T00:19:25.015Z,22.50
2022-09-12T00:24:35.620Z,22.50
2022-09-12T00:29:46.170Z,22.50
2022-09-12T00:34:56.779Z,22.50
2022-09-12T00:40:07.331Z,22.60
2022-09-12T00:45:24.617Z,22.50
2022-09-12T00:50:41.823Z,22.50
2022-09-12T00:55:58.642Z,22.50
2022-09-12T01:01:15.595Z,22.50
2022-09-12T01:06:32.971Z,22.60
2022-09-12T01:11:49.745Z,22.50
2022-09-12T01:17:06.377Z,22.50
2022-09-12T01:22:23.461Z,22.40
2022-09-12T01:27:40.702Z,22.50
2022-09-12T01:32:57.491Z,22.60
2022-09-12T01:38:08.124Z,22.50
2022-09-12T01:43:18.515Z,22.40
2022-09-12T01:48:29.077Z,22.50
2022-09-12T01:53:39.689Z,22.50
2022-09-12T01:58:50.399Z,22.50
2022-09-12T02:04:01.187Z,22.40
2022-09-12T02:09:11.875Z,22.40
2022-09-12T02:14:22.268Z,22.40
2022-09-12T02:19:32.895Z,22.50
2022-09-12T02:24:43.504Z,22.40
2022-09-12T02:29:54.163Z,22.50
2022-09-12T02:35:04.787Z,22.50
2022-09-12T02:40:15.508Z,22.40
2022-09-12T02:45:26.408Z,22.40
2022-09-12T02:50:36.945Z,22.40
2022-09-12T02:55:47.275Z,22.30
2022-09-12T03:00:57.870Z,22.30
2022-09-12T03:06:08.464Z,22.30
2022-09-12T03:11:18.851Z,22.30
2022-09-12T03:16:29.332Z,22.30
2022-09-12T03:21:39.765Z,22.30
2022-09-12T03:26:50.173Z,22.30
2022-09-12T03:32:00.977Z,22.30
2022-09-12T03:37:11.381Z,22.30
2022-09-12T03:42:21.876Z,22.40
2022-09-12T03:47:32.532Z,22.30
2022-09-12T03:52:43.171Z,22.30
2022-09-12T03:57:53.810Z,22.30
2022-09-12T04:03:04.175Z,22.20
2022-09-12T04:11:05.550Z,22.20
2022-09-12T04:16:15.995Z,22.20
2022-09-12T04:21:26.319Z,22.10
2022-09-12T04:26:36.904Z,22.20
2022-09-12T04:31:47.316Z,22.20
2022-09-12T04:36:57.975Z,22.20
2022-09-12T04:42:08.582Z,22.20
2022-09-12T04:47:18.965Z,22.20
2022-09-12T04:52:29.389Z,22.20
2022-09-12T04:57:39.702Z,22.20
2022-09-12T05:02:50.020Z,22.20
2022-09-12T05:08:00.332Z,22.10
2022-09-12T05:13:10.897Z,22.20
2022-09-12T05:18:21.554Z,22.30
2022-09-12T05:23:31.899Z,22.20
2022-09-12T05:28:42.199Z,22.10
2022-09-12T05:33:52.780Z,22.10
2022-09-12T05:39:03.270Z,22.20
2022-09-12T05:44:13.749Z,22.20
2022-09-12T05:49:24.376Z,22.20
2022-09-12T05:54:41.405Z,22.20
2022-09-12T05:59:58.285Z,22.20
2022-09-12T06:05:15.925Z,22.10
2022-09-12T06:10:33.172Z,22.20
2022-09-12T06:15:50.450Z,22.20
2022-09-12T06:21:07.443Z,22.30
2022-09-12T06:26:24.290Z,22.40
2022-09-12T06:31:41.058Z,22.40
2022-09-12T06:36:58.463Z,22.40
2022-09-12T06:42:15.272Z,22.30
2022-09-12T06:47:26.035Z,22.40
2022-09-12T06:52:36.444Z,22.40
2022-09-12T06:57:46.906Z,22.30
2022-09-12T07:02:57.316Z,22.30
2022-09-12T07:08:07.663Z,22.30
2022-09-12T07:13:18.367Z,22.40
2022-09-12T07:18:29.150Z,22.30
2022-09-12T07:23:39.827Z,22.30
2022-09-12T07:28:50.281Z,22.30
2022-09-12T07:39:42.440Z,22.30
2022-09-12T07:44:52.994Z,22.40
2022-09-12T07:50:03.552Z,22.30
2022-09-12T07:55:14.277Z,22.30
2022-09-12T08:00:24.641Z,22.30
2022-09-12T08:05:34.937Z,22.40
2022-09-12T08:10:45.573Z,22.30
2022-09-12T08:15:56.280Z,22.30
2022-09-12T08:21:07.040Z,22.30
2022-09-12T08:26:17.351Z,22.30
2022-09-12T08:31:27.917Z,22.30
2022-09-12T08:36:38.272Z,22.30
2022-09-12T08:41:55.452Z,22.40
2022-09-12T08:47:12.183Z,22.40
2022-09-12T08:52:29.069Z,22.40
2022-09-12T08:57:46.037Z,22.50
2022-09-12T09:03:03.220Z,22.40
2022-09-12T09:08:20.060Z,22.40
2022-09-12T09:13:37.010Z,22.40
2022-09-12T09:18:54.138Z,22.50
2022-09-12T09:24:11.246Z,22.50
2022-09-12T09:29:28.270Z,22.50
2022-09-12T09:34:38.668Z,22.50
2022-09-12T09:39:49.060Z,22.40
2022-09-12T09:44:59.539Z,22.40
2022-09-12T09:50:10.150Z,22.50
2022-09-12T09:55:20.643Z,22.40
2022-09-12T10:00:31.056Z,22.40
2022-09-12T10:05:41.378Z,22.40
2022-09-12T10:10:51.689Z,22.40
2022-09-12T10:16:02.272Z,22.40
2022-09-12T10:21:12.689Z,22.40
2022-09-12T10:26:23.149Z,22.40
2022-09-12T10:31:59.216Z,22.40
2022-09-12T10:37:09.604Z,22.40
2022-09-12T10:42:23.353Z,22.40
2022-09-12T10:47:34.161Z,22.40
2022-09-12T10:52:44.482Z,22.40
2022-09-12T10:58:00.992Z,22.40
2022-09-12T11:03:18.009Z,22.40
2022-09-12T11:08:35.343Z,22.40
2022-09-12T11:13:51.847Z,22.40
2022-09-12T11:19:09.270Z,22.40
2022-09-12T11:24:25.971Z,22.50
2022-09-12T11:29:42.971Z,22.50
2022-09-12T11:34:59.790Z,22.50
2022-09-12T11:40:17.111Z,22.50
2022-09-12T11:45:27.514Z,22.60
2022-09-12T11:50:37.836Z,22.60
2022-09-12T11:55:48.542Z,22.60
2022-09-12T12:00:58.918Z,22.60
2022-09-12T12:06:09.483Z,22.60
2022-09-12T12:11:19.888Z,22.60
2022-09-12T12:16:30.365Z,22.60
2022-09-12T12:21:41.091Z,22.60
2022-09-12T12:26:51.788Z,22.60
2022-09-12T12:32:02.331Z,22.60
2022-09-12T12:37:12.796Z,22.70
2022-09-12T12:42:23.116Z,22.60
2022-09-12T12:47:33.500Z,22.70
2022-09-12T12:52:43.880Z,22.70
2022-09-12T12:58:01.165Z,22.70
2022-09-12T13:03:18.147Z,22.70
2022-09-12T13:08:35.290Z,22.70
2022-09-12T13:13:51.949Z,22.70
2022-09-12T13:19:09.066Z,22.80
2022-09-12T13:24:25.826Z,22.70
2022-09-12T13:29:43.085Z,22.80
2022-09-12T13:34:59.745Z,22.80
2022-09-12T13:40:17.126Z,22.70
2022-09-12T13:45:34.185Z,22.80
2022-09-12T13:50:51.042Z,22.80
2022-09-12T14:07:25.128Z,22.80
2022-09-12T14:12:35.681Z,22.80
2022-09-12T14:17:46.024Z,22.90
2022-09-12T14:22:56.382Z,22.90
2022-09-12T14:28:06.904Z,22.90
2022-09-12T14:33:17.239Z,22.90
2022-09-12T14:38:33.662Z,22.90
2022-09-12T14:43:51.016Z,22.90
2022-09-12T14:49:08.023Z,23.00
2022-09-12T14:54:24.714Z,22.90
2022-09-12T14:59:41.958Z,23.00
2022-09-12T15:04:59.083Z,22.90
2022-09-12T15:10:16.092Z,23.00
2022-09-12T15:15:32.806Z,23.00
2022-09-12T15:20:43.425Z,23.00
2022-09-12T15:25:53.989Z,23.00
2022-09-12T15:31:04.795Z,23.00
2022-09-12T15:36:15.530Z,23.00
2022-09-12T15:41:25.976Z,23.10
2022-09-12T15:46:36.436Z,23.10
2022-09-12T15:51:46.790Z,23.10
2022-09-12T15:56:57.398Z,23.10
2022-09-12T16:02:07.797Z,23.10
2022-09-12T16:07:18.447Z,23.10
2022-09-12T16:12:29.102Z,23.10
2022-09-12T16:17:45.668Z,23.10
2022-09-12T16:23:02.708Z,23.10
2022-09-12T16:28:19.698Z,23.10
2022-09-12T16:33:36.918Z,23.10
2022-09-12T16:38:53.814Z,23.10
2022-09-12T16:44:11.037Z,23.10
2022-09-12T16:49:27.618Z,23.10
2022-09-12T16:54:44.873Z,23.10
2022-09-12T17:00:01.626Z,23.10
2022-09-12T17:05:18.640Z,23.10
2022-09-12T17:10:29.312Z,23.10
2022-09-12T17:15:40.013Z,23.10
2022-09-12T17:20:50.379Z,23.10
2022-09-12T17:26:00.743Z,23.10
2022-09-12T17:31:11.363Z,23.10
2022-09-12T17:36:21.862Z,23.10
2022-09-12T17:41:32.210Z,23.00
2022-09-12T17:46:42.687Z,23.00
2022-09-12T17:51:53.388Z,23.00
2022-09-12T17:57:03.770Z,23.00
2022-09-12T18:02:14.230Z,23.00
2022-09-12T18:07:31.868Z,23.00
2022-09-12T18:12:48.627Z,23.00
2022-09-12T18:23:46.701Z,22.90
2022-09-12T18:29:03.696Z,23.00
2022-09-12T18:34:20.671Z,23.00
2022-09-12T18:39:37.620Z,23.00
2022-09-12T18:44:54.758Z,22.90
2022-09-12T18:50:11.849Z,22.90
2022-09-12T18:55:22.159Z,22.90
2022-09-12T19:00:32.511Z,22.90
2022-09-12T19:05:43.079Z,22.90
2022-09-12T19:10:53.468Z,22.90
2022-09-12T19:16:03.821Z,22.90
2022-09-12T19:21:14.265Z,22.80
2022-09-12T19:26:24.789Z,22.80
2022-09-12T19:31:35.472Z,22.80
2022-09-12T19:36:47.249Z,22.80
2022-09-12T19:41:58.122Z,22.80
2022-09-12T19:47:08.738Z,22.80
2022-09-12T19:52:19.291Z,22.80
2022-09-12T19:57:29.990Z,22.80
2022-09-12T20:02:40.596Z,22.70
2022-09-12T20:07:57.412Z,22.80
2022-09-12T20:13:14.482Z,22.80
2022-09-12T20:18:31.674Z,22.80
2022-09-12T20:23:48.337Z,22.80
2022-09-12T20:29:05.283Z,22.80
2022-09-12T20:34:22.690Z,22.80
2022-09-12T20:39:39.908Z,22.80
2022-09-12T20:44:56.609Z,22.70
2022-09-12T20:50:13.568Z,22.70
2022-09-12T20:55:24.108Z,22.80
2022-09-12T21:00:34.638Z,22.70
2022-09-12T21:05:45.222Z,22.80
2022-09-12T21:10:55.819Z,22.70
2022-09-12T21:16:06.260Z,22.70
2022-09-12T21:21:17.027Z,22.70
2022-09-12T21:26:27.455Z,22.70
2022-09-12T21:31:37.815Z,22.70
2022-09-12T21:36:48.092Z,22.70
2022-09-12T21:41:58.533Z,22.70
2022-09-12T21:47:08.882Z,22.70
2022-09-12T21:52:19.265Z,22.70
2022-09-12T21:57:29.683Z,22.70
2022-09-12T22:02:40.266Z,22.70
2022-09-12T22:07:50.786Z,22.70
2022-09-12T22:13:01.494Z,22.60
2022-09-12T22:18:18.344Z,22.70
2022-09-12T22:23:35.541Z,22.60
2022-09-12T22:28:52.203Z,22.60
2022-09-12T22:34:09.419Z,22.70
2022-09-12T22:39:26.428Z,22.60
2022-09-12T22:44:43.584Z,22.60
2022-09-12T22:50:00.469Z,22.60
2022-09-12T22:55:17.752Z,22.70
2022-09-12T23:00:34.523Z,22.60
2022-09-12T23:05:51.487Z,22.60
2022-09-12T23:11:02.132Z,22.60
2022-09-12T23:16:12.583Z,22.60
2022-09-12T23:21:23.401Z,22.60
2022-09-12T23:26:34.024Z,22.60
2022-09-12T23:31:44.879Z,22.60
2022-09-12T23:36:55.390Z,22.60
2022-09-12T23:42:05.781Z,22.60
2022-09-12T23:47:16.191Z,22.60
2022-09-12T23:52:26.606Z,22.60
2022-09-12T23:57:37.312Z,22.60
