createdAt,value
2022-12-08T02:39:28.242Z,100724.28
2022-12-08T02:52:35.983Z,100730.28
2022-12-08T05:13:10.268Z,100732.44
2022-12-08T06:03:25.687Z,100749.81
2022-12-08T06:06:49.392Z,100753.53
2022-12-08T06:09:35.435Z,100756.72
2022-12-08T06:12:46.805Z,100754.63
2022-12-08T06:15:29.903Z,100760.00
2022-12-08T06:18:51.329Z,100757.56
2022-12-08T06:21:30.349Z,100744.66
2022-12-08T06:24:30.798Z,100751.94
2022-12-08T06:27:38.702Z,100743.72
2022-12-08T06:30:34.154Z,100739.63
2022-12-08T06:34:17.635Z,100745.25
2022-12-08T06:37:21.240Z,100743.94
2022-12-08T06:40:28.543Z,100737.31
2022-12-08T06:46:46.993Z,100752.28
2022-12-08T06:49:47.104Z,100753.13
2022-12-08T07:02:11.736Z,100769.66
2022-12-08T07:13:25.500Z,100788.75
2022-12-08T07:17:24.886Z,100802.66
2022-12-08T07:32:54.693Z,100809.09
2022-12-08T07:36:25.389Z,100812.50
2022-12-08T07:48:55.130Z,100823.63
2022-12-08T07:55:57.464Z,100827.28
2022-12-08T08:02:38.142Z,100819.50
2022-12-08T08:06:14.631Z,100822.75
2022-12-08T08:09:46.510Z,100822.84
2022-12-08T08:13:46.832Z,100815.94
2022-12-08T08:18:07.168Z,100818.84
2022-12-08T08:23:16.573Z,100833.41
2022-12-08T08:26:46.355Z,100836.09
2022-12-08T08:38:21.529Z,100825.94
2022-12-08T08:41:38.964Z,100844.41
2022-12-08T08:45:36.712Z,100846.75
2022-12-08T08:48:52.242Z,100841.75
2022-12-08T08:57:55.103Z,100832.13
2022-12-08T09:01:13.817Z,100826.31
2022-12-08T09:04:10.511Z,100822.28
2022-12-08T09:07:17.157Z,100827.94
2022-12-08T09:10:52.930Z,100826.31
2022-12-08T09:14:02.384Z,100825.03
2022-12-08T09:16:42.131Z,100835.13
2022-12-08T09:19:34.862Z,100825.41
2022-12-08T09:22:20.811Z,100836.25
2022-12-08T09:24:52.362Z,100833.25
2022-12-08T09:27:34.809Z,100838.84
2022-12-08T09:30:09.645Z,100854.47
2022-12-08T09:33:01.961Z,100867.97
2022-12-08T09:36:00.156Z,100861.88
2022-12-08T09:43:19.985Z,100855.50
2022-12-08T10:34:46.683Z,100837.81
2022-12-08T10:37:45.193Z,100840.25
2022-12-08T10:40:45.597Z,100837.84
2022-12-08T10:43:45.403Z,100839.34
2022-12-08T10:46:33.974Z,100841.25
2022-12-08T10:49:48.800Z,100851.94
2022-12-08T10:52:43.273Z,100856.63
2022-12-08T10:55:41.238Z,100871.38
2022-12-08T10:59:21.085Z,100886.88
2022-12-08T11:06:36.763Z,100887.56
2022-12-08T11:09:42.690Z,100897.63
2022-12-08T11:12:54.215Z,100902.16
2022-12-08T11:15:42.281Z,100912.78
2022-12-08T11:18:43.292Z,100902.72
2022-12-08T11:21:21.347Z,100906.47
2022-12-08T11:23:54.790Z,100900.25
2022-12-08T11:27:01.337Z,100912.69
2022-12-08T11:29:50.555Z,100917.44
2022-12-08T11:32:27.597Z,100923.91
2022-12-08T11:35:44.984Z,100939.09
2022-12-08T11:39:10.855Z,100938.16
2022-12-08T11:42:47.206Z,100951.34
2022-12-08T11:45:46.355Z,100944.22
2022-12-08T11:57:16.439Z,100955.91
2022-12-08T12:00:03.839Z,100973.31
2022-12-08T12:04:03.319Z,101000.22
2022-12-08T12:07:09.254Z,100996.91
2022-12-08T12:10:55.109Z,100983.69
2022-12-08T12:14:39.294Z,100960.16
2022-12-08T12:17:37.070Z,100948.50
2022-12-08T12:20:18.696Z,100942.78
2022-12-08T12:23:04.731Z,100935.59
2022-12-08T12:25:50.156Z,100940.97
2022-12-08T12:28:20.725Z,100954.75
2022-12-08T12:31:04.975Z,100967.03
2022-12-08T12:33:37.241Z,100952.56
2022-12-08T12:36:10.629Z,100966.06
2022-12-08T12:39:11.167Z,100957.47
2022-12-08T12:41:57.314Z,100946.75
2022-12-08T12:44:37.879Z,100944.69
2022-12-08T12:47:16.446Z,100939.66
2022-12-08T12:49:49.763Z,100938.63
2022-12-08T12:52:25.121Z,100929.09
2022-12-08T12:55:13.520Z,100930.91
2022-12-08T12:58:02.655Z,100926.38
2022-12-08T13:00:36.685Z,100933.31
2022-12-08T13:03:20.985Z,100940.22
2022-12-08T13:05:54.051Z,100940.47
2022-12-08T13:08:30.537Z,100941.03
2022-12-08T13:11:10.210Z,100941.06
2022-12-08T13:13:59.057Z,100942.75
2022-12-08T13:16:38.696Z,100941.50
2022-12-08T13:19:18.493Z,100931.03
2022-12-08T13:21:53.734Z,100943.69
2022-12-08T13:24:30.753Z,100952.81
2022-12-08T13:27:06.378Z,100948.75
2022-12-08T13:29:40.963Z,100949.13
2022-12-08T13:32:10.729Z,100963.88
2022-12-08T13:34:55.573Z,100970.47
2022-12-08T13:37:55.239Z,100975.28
2022-12-08T13:40:34.982Z,100978.81
2022-12-08T13:43:44.826Z,100998.25
2022-12-08T13:47:09.469Z,100999.97
2022-12-08T13:58:34.547Z,100988.59
2022-12-08T14:01:23.026Z,100999.78
2022-12-08T14:04:34.061Z,100998.44
2022-12-08T14:07:13.612Z,101002.75
2022-12-08T14:09:44.884Z,101007.66
2022-12-08T14:12:22.607Z,101014.34
2022-12-08T14:15:06.717Z,101015.94
2022-12-08T14:17:38.176Z,101011.03
2022-12-08T14:20:22.670Z,101015.94
2022-12-08T14:23:10.238Z,101015.56
2022-12-08T14:25:49.088Z,101009.53
2022-12-08T14:28:20.692Z,101006.22
2022-12-08T14:30:59.383Z,101010.63
2022-12-08T14:33:34.066Z,101006.53
2022-12-08T14:36:04.893Z,101002.31
2022-12-08T14:38:36.601Z,101007.06
2022-12-08T14:41:13.918Z,101007.94
2022-12-08T14:43:44.883Z,101018.97
2022-12-08T14:46:25.329Z,101015.59
2022-12-08T14:49:06.813Z,101034.72
2022-12-08T14:51:39.038Z,101028.91
2022-12-08T14:54:17.453Z,101044.50
2022-12-08T14:57:05.751Z,101051.59
2022-12-08T14:59:41.838Z,101049.13
2022-12-08T15:02:22.563Z,101039.13
2022-12-08T15:05:21.216Z,101042.25
2022-12-08T15:08:05.181Z,101028.94
2022-12-08T15:10:52.734Z,101013.97
2022-12-08T15:13:29.053Z,101036.81
2022-12-08T15:16:43.006Z,101022.97
2022-12-08T15:19:37.144Z,101049.28
2022-12-08T15:22:25.582Z,101069.22
2022-12-08T15:25:37.632Z,101090.16
2022-12-08T15:28:18.865Z,101079.00
2022-12-08T15:30:50.287Z,101076.53
2022-12-08T15:33:34.520Z,101083.59
2022-12-08T15:36:10.643Z,101073.19
2022-12-08T15:38:41.078Z,101065.97
2022-12-08T15:41:14.897Z,101055.94
2022-12-08T15:43:47.194Z,101057.41
2022-12-08T15:46:18.604Z,101063.03
2022-12-08T15:48:56.448Z,101073.00
2022-12-08T15:51:39.015Z,101082.34
2022-12-08T15:54:14.133Z,101082.97
2022-12-08T15:57:19.065Z,101092.50
2022-12-08T15:59:54.667Z,101090.44
2022-12-08T16:03:11.439Z,101083.38
2022-12-08T16:05:44.489Z,101079.94
2022-12-08T16:08:45.171Z,101085.06
2022-12-08T16:12:04.728Z,101083.06
2022-12-08T16:15:39.726Z,101065.66
2022-12-08T16:17:33.948Z,101061.75
2022-12-08T16:20:06.944Z,101044.31
2022-12-08T16:26:08.861Z,101030.13
2022-12-08T16:28:54.468Z,101037.88
2022-12-08T16:31:34.504Z,101038.34
2022-12-08T16:34:13.117Z,101031.75
2022-12-08T16:36:45.683Z,101020.78
2022-12-08T16:39:15.313Z,101027.66
2022-12-08T16:42:09.120Z,101016.56
2022-12-08T16:44:47.043Z,101018.16
2022-12-08T16:47:22.050Z,101024.88
2022-12-08T16:49:51.584Z,101024.31
2022-12-08T16:52:32.456Z,101021.25
2022-12-08T16:55:18.159Z,101009.59
2022-12-08T16:57:50.344Z,100987.16
2022-12-08T17:00:24.989Z,100968.25
2022-12-08T17:03:05.010Z,100961.19
2022-12-08T17:05:37.059Z,100951.53
2022-12-08T17:08:13.216Z,100949.66
2022-12-08T17:10:45.983Z,100954.41
2022-12-08T17:13:21.640Z,100940.81
2022-12-08T17:15:51.540Z,100936.16
2022-12-08T17:18:22.621Z,100949.34
2022-12-08T17:21:03.346Z,100942.22
2022-12-08T17:23:46.122Z,100933.44
2022-12-08T17:26:17.029Z,100939.69
2022-12-08T17:29:05.803Z,100925.66
2022-12-08T17:31:37.345Z,100936.34
2022-12-08T17:34:13.693Z,100943.44
2022-12-08T17:36:46.160Z,100959.25
2022-12-08T17:39:24.719Z,100953.50
2022-12-08T17:42:03.314Z,100965.25
2022-12-08T17:44:39.166Z,100965.66
2022-12-08T17:47:12.224Z,100950.28
2022-12-08T17:49:42.521Z,100936.72
2022-12-08T17:52:14.219Z,100936.53
2022-12-08T17:54:45.772Z,100923.88
2022-12-08T17:57:45.961Z,100917.47
2022-12-08T18:00:20.878Z,100924.91
2022-12-08T18:03:28.066Z,100935.53
2022-12-08T18:06:14.774Z,100927.19
2022-12-08T18:08:52.591Z,100936.97
2022-12-08T18:11:23.419Z,100919.72
2022-12-08T18:14:12.993Z,100916.66
2022-12-08T18:16:47.600Z,100918.59
2022-12-08T18:19:21.273Z,100925.66
2022-12-08T18:21:53.287Z,100922.75
2022-12-08T18:24:33.609Z,100916.69
2022-12-08T18:27:49.903Z,100931.50
2022-12-08T18:30:22.478Z,100920.56
2022-12-08T18:33:11.445Z,100909.06
2022-12-08T18:35:43.376Z,100908.78
2022-12-08T18:38:18.690Z,100910.59
2022-12-08T18:40:54.988Z,100915.13
2022-12-08T18:44:10.491Z,100906.19
2022-12-08T18:46:48.944Z,100899.81
2022-12-08T18:52:41.021Z,100883.13
2022-12-08T18:55:13.601Z,100883.88
2022-12-08T18:57:48.844Z,100872.38
2022-12-08T19:00:23.042Z,100874.19
2022-12-08T19:03:32.635Z,100864.38
2022-12-08T19:06:14.361Z,100867.94
2022-12-08T19:08:48.960Z,100866.06
2022-12-08T19:11:42.765Z,100850.06
2022-12-08T19:14:24.040Z,100842.56
2022-12-08T19:17:14.978Z,100837.38
2022-12-08T19:19:50.706Z,100842.78
2022-12-08T19:22:25.335Z,100840.44
2022-12-08T19:25:14.905Z,100840.66
2022-12-08T19:27:53.223Z,100830.72
2022-12-08T19:30:23.657Z,100845.88
2022-12-08T19:33:14.380Z,100841.22
2022-12-08T19:35:52.907Z,100839.16
2022-12-08T19:38:28.616Z,100833.47
2022-12-08T19:41:38.033Z,100836.22
2022-12-08T19:44:41.589Z,100847.63
2022-12-08T19:47:11.516Z,100851.84
2022-12-08T19:49:43.293Z,100866.63
2022-12-08T19:52:22.601Z,100864.25
2022-12-08T20:02:15.118Z,100861.50
2022-12-08T20:04:54.632Z,100855.38
2022-12-08T20:07:42.863Z,100860.41
2022-12-08T20:10:23.520Z,100856.53
2022-12-08T20:13:32.905Z,100859.44
2022-12-08T20:17:19.611Z,100856.19
2022-12-08T20:20:11.460Z,100850.44
2022-12-08T20:22:50.478Z,100858.34
2022-12-08T20:25:51.444Z,100861.19
2022-12-08T20:28:25.839Z,100875.22
2022-12-08T20:31:09.421Z,100881.41
2022-12-08T20:33:48.902Z,100887.25
2022-12-08T20:36:34.904Z,100888.91
2022-12-08T20:39:23.166Z,100897.63
2022-12-08T20:42:09.172Z,100890.59
2022-12-08T20:44:53.974Z,100891.19
2022-12-08T20:47:42.902Z,100901.19
2022-12-08T20:50:17.815Z,100908.25
2022-12-08T20:52:49.687Z,100910.72
2022-12-08T20:55:22.141Z,100896.38
2022-12-08T20:58:45.472Z,100892.38
2022-12-08T21:02:28.156Z,100883.56
2022-12-08T21:18:23.599Z,100888.81
2022-12-08T21:38:54.291Z,100904.03
2022-12-08T22:30:17.179Z,100900.09
2022-12-08T22:32:49.336Z,100906.25
2022-12-08T22:35:22.891Z,100898.03
2022-12-08T22:37:56.557Z,100912.50
2022-12-08T22:40:29.581Z,100905.00
2022-12-08T22:43:04.843Z,100908.59
2022-12-08T22:45:34.630Z,100907.81
2022-12-08T22:48:05.063Z,100901.75
2022-12-08T22:50:36.986Z,100905.25
2022-12-08T22:53:06.907Z,100904.81
2022-12-08T22:55:43.309Z,100894.66
2022-12-08T22:58:17.116Z,100894.31
2022-12-08T23:00:47.324Z,100897.69
2022-12-08T23:03:19.160Z,100899.59
2022-12-08T23:05:54.292Z,100899.72
2022-12-08T23:08:25.547Z,100906.75
2022-12-08T23:11:01.257Z,100910.91
2022-12-08T23:13:31.635Z,100921.31
2022-12-08T23:16:03.183Z,100926.69
2022-12-08T23:18:57.999Z,100917.06
2022-12-08T23:21:34.861Z,100908.53
2022-12-08T23:24:07.016Z,100906.53
2022-12-08T23:26:38.249Z,100915.94
2022-12-08T23:29:09.097Z,100907.59
2022-12-08T23:31:40.896Z,100928.41
2022-12-08T23:34:12.986Z,100927.41
2022-12-08T23:36:43.323Z,100913.13
2022-12-08T23:39:14.257Z,100913.94
2022-12-08T23:41:45.387Z,100919.50
2022-12-08T23:44:15.374Z,100940.38
2022-12-08T23:46:46.661Z,100939.88
2022-12-08T23:49:18.228Z,100928.41
2022-12-08T23:51:50.505Z,100937.19
2022-12-08T23:54:21.193Z,100942.59
2022-12-08T23:56:51.266Z,100942.91
2022-12-08T23:59:22.115Z,100940.66
