createdAt,value
2018-04-09T00:01:59.284Z,34.10
2018-04-09T00:04:27.011Z,35.80
2018-04-09T00:06:54.586Z,31.83
2018-04-09T00:09:22.156Z,25.40
2018-04-09T00:11:49.756Z,32.87
2018-04-09T00:14:17.334Z,26.03
2018-04-09T00:16:44.950Z,27.23
2018-04-09T00:19:12.513Z,25.07
2018-04-09T00:21:40.058Z,35.07
2018-04-09T00:24:07.611Z,33.67
2018-04-09T00:26:35.174Z,29.73
2018-04-09T00:29:02.777Z,32.07
2018-04-09T00:31:30.343Z,28.80
2018-04-09T00:33:58.126Z,32.73
2018-04-09T00:36:25.695Z,30.07
2018-04-09T00:38:53.467Z,27.77
2018-04-09T00:41:21.280Z,31.40
2018-04-09T00:43:48.837Z,32.23
2018-04-09T00:46:16.616Z,28.60
2018-04-09T00:48:44.182Z,36.27
2018-04-09T00:51:11.954Z,36.57
2018-04-09T00:53:51.348Z,30.33
2018-04-09T00:56:18.927Z,27.50
2018-04-09T00:58:46.498Z,27.90
2018-04-09T01:01:14.366Z,27.03
2018-04-09T01:03:41.942Z,28.03
2018-04-09T01:06:09.534Z,27.63
2018-04-09T01:08:37.146Z,34.73
2018-04-09T01:11:04.722Z,38.97
2018-04-09T01:13:32.298Z,47.47
2018-04-09T01:16:00.074Z,49.27
2018-04-09T01:18:27.892Z,43.03
2018-04-09T01:20:55.502Z,33.60
2018-04-09T01:23:23.196Z,27.93
2018-04-09T01:25:50.762Z,32.63
2018-04-09T01:28:18.565Z,44.23
2018-04-09T01:30:46.383Z,37.30
2018-04-09T01:33:14.060Z,29.87
2018-04-09T01:35:41.630Z,27.40
2018-04-09T01:38:09.438Z,27.53
2018-04-09T01:40:37.258Z,26.77
2018-04-09T01:43:04.816Z,26.10
2018-04-09T01:45:32.403Z,26.23
2018-04-09T01:48:00.213Z,23.90
2018-04-09T01:50:28.030Z,25.77
2018-04-09T01:52:55.737Z,27.60
2018-04-09T01:55:23.303Z,27.10
2018-04-09T01:57:50.874Z,26.27
2018-04-09T02:00:18.494Z,32.30
2018-04-09T02:02:46.114Z,46.10
2018-04-09T02:05:13.799Z,39.70
2018-04-09T02:07:41.357Z,39.07
2018-04-09T02:10:08.922Z,35.77
2018-04-09T02:12:36.576Z,38.77
2018-04-09T02:15:04.185Z,42.93
2018-04-09T02:17:31.743Z,36.30
2018-04-09T02:19:59.314Z,32.80
2018-04-09T02:22:26.870Z,30.70
2018-04-09T02:24:54.426Z,42.70
2018-04-09T02:27:21.998Z,28.20
2018-04-09T02:29:49.572Z,31.60
2018-04-09T02:32:17.324Z,36.10
2018-04-09T02:34:44.896Z,33.13
2018-04-09T02:37:12.472Z,28.97
2018-04-09T02:39:40.039Z,30.23
2018-04-09T02:42:07.906Z,28.23
2018-04-09T02:44:35.725Z,28.17
2018-04-09T02:47:03.543Z,27.30
2018-04-09T02:49:31.117Z,27.17
2018-04-09T02:51:58.818Z,27.10
2018-04-09T02:54:26.582Z,27.63
2018-04-09T02:56:54.147Z,28.73
2018-04-09T02:59:21.714Z,28.67
2018-04-09T03:01:49.302Z,30.27
2018-04-09T03:04:16.950Z,28.60
2018-04-09T03:06:44.542Z,30.37
2018-04-09T03:09:12.306Z,36.50
2018-04-09T03:11:39.883Z,39.90
2018-04-09T03:14:07.556Z,38.37
2018-04-09T03:16:35.135Z,33.37
2018-04-09T03:19:02.690Z,34.20
2018-04-09T03:21:30.494Z,38.13
2018-04-09T03:23:58.313Z,38.33
2018-04-09T03:26:26.190Z,33.57
2018-04-09T03:28:53.908Z,32.27
2018-04-09T03:31:21.466Z,31.97
2018-04-09T03:33:49.025Z,33.77
2018-04-09T03:36:16.804Z,33.73
2018-04-09T03:38:44.622Z,39.13
2018-04-09T03:41:12.316Z,33.07
2018-04-09T03:43:40.031Z,29.17
2018-04-09T03:46:07.748Z,38.03
2018-04-09T03:48:35.383Z,34.37
2018-04-09T03:51:02.946Z,33.93
2018-04-09T03:53:30.732Z,35.20
2018-04-09T03:55:58.307Z,39.53
2018-04-09T03:58:25.929Z,41.27
2018-04-09T04:00:53.466Z,35.37
2018-04-09T04:03:21.060Z,31.10
2018-04-09T04:05:48.630Z,28.80
2018-04-09T04:08:16.219Z,32.80
2018-04-09T04:10:44.056Z,37.83
2018-04-09T04:13:11.622Z,39.07
2018-04-09T04:15:51.235Z,32.83
2018-04-09T04:18:30.794Z,30.73
2018-04-09T04:21:10.244Z,29.53
2018-04-09T04:23:37.809Z,41.27
2018-04-09T04:26:05.589Z,44.80
2018-04-09T04:28:33.170Z,29.43
2018-04-09T04:31:00.734Z,31.50
2018-04-09T04:33:28.298Z,34.90
2018-04-09T04:35:56.026Z,36.07
2018-04-09T04:38:23.638Z,36.00
2018-04-09T04:40:51.211Z,40.87
2018-04-09T04:43:18.766Z,31.87
2018-04-09T04:45:46.359Z,32.00
2018-04-09T04:48:13.906Z,32.47
2018-04-09T04:50:41.520Z,33.47
2018-04-09T04:53:09.096Z,30.70
2018-04-09T04:55:36.674Z,30.87
2018-04-09T04:58:04.434Z,41.73
2018-04-09T05:00:32.066Z,22.77
2018-04-09T05:02:59.858Z,26.03
2018-04-09T05:05:27.678Z,26.03
2018-04-09T05:07:55.374Z,23.67
2018-04-09T05:10:23.115Z,21.20
2018-04-09T05:12:50.931Z,20.90
2018-04-09T05:15:18.502Z,26.60
2018-04-09T05:17:46.368Z,18.83
2018-04-09T05:20:13.931Z,18.17
2018-04-09T05:22:41.487Z,21.40
2018-04-09T05:25:09.128Z,21.70
2018-04-09T05:27:36.720Z,17.63
2018-04-09T05:30:04.557Z,28.57
2018-04-09T05:32:32.258Z,17.77
2018-04-09T05:34:59.879Z,21.37
2018-04-09T05:37:27.712Z,18.53
2018-04-09T05:39:55.534Z,20.13
2018-04-09T05:42:23.114Z,18.70
2018-04-09T05:44:50.679Z,25.13
2018-04-09T05:47:18.266Z,19.10
2018-04-09T05:49:45.974Z,21.87
2018-04-09T05:52:13.541Z,20.47
2018-04-09T05:54:41.114Z,33.47
2018-04-09T05:57:08.959Z,32.60
2018-04-09T05:59:36.522Z,23.33
2018-04-09T06:02:04.394Z,23.57
2018-04-09T06:04:32.002Z,28.13
2018-04-09T06:06:59.577Z,19.60
2018-04-09T06:09:27.347Z,18.30
2018-04-09T06:11:55.167Z,15.97
2018-04-09T06:14:22.723Z,18.40
2018-04-09T06:16:50.509Z,16.33
2018-04-09T06:19:18.237Z,16.23
2018-04-09T06:21:46.039Z,16.00
2018-04-09T06:24:13.858Z,28.30
2018-04-09T06:26:41.428Z,17.40
2018-04-09T06:29:08.990Z,21.53
2018-04-09T06:31:36.811Z,20.57
2018-04-09T06:34:04.631Z,17.77
2018-04-09T06:36:32.451Z,22.00
2018-04-09T06:39:00.058Z,17.17
2018-04-09T06:41:27.730Z,17.83
2018-04-09T06:43:55.319Z,16.73
2018-04-09T06:46:23.008Z,16.80
2018-04-09T06:48:50.804Z,19.97
2018-04-09T06:51:18.392Z,21.00
2018-04-09T06:53:45.990Z,16.17
2018-04-09T06:56:13.794Z,25.10
2018-04-09T06:58:41.365Z,17.67
2018-04-09T07:01:08.927Z,16.20
2018-04-09T07:03:36.514Z,16.30
2018-04-09T07:06:04.125Z,15.50
2018-04-09T07:08:31.714Z,18.10
2018-04-09T07:10:59.287Z,14.73
2018-04-09T07:13:26.998Z,19.60
2018-04-09T07:15:54.602Z,18.23
2018-04-09T07:18:22.163Z,16.43
2018-04-09T07:20:49.974Z,14.43
2018-04-09T07:23:17.542Z,18.27
2018-04-09T07:25:45.162Z,15.23
2018-04-09T07:28:12.722Z,15.43
2018-04-09T07:30:40.282Z,16.37
2018-04-09T07:33:07.858Z,17.37
2018-04-09T07:35:35.430Z,26.63
2018-04-09T07:38:02.998Z,14.30
2018-04-09T07:40:30.689Z,12.13
2018-04-09T07:42:58.405Z,16.30
2018-04-09T07:45:25.970Z,14.30
2018-04-09T07:47:53.586Z,13.40
2018-04-09T07:50:21.389Z,13.90
2018-04-09T07:52:49.209Z,11.53
2018-04-09T07:55:17.024Z,13.03
2018-04-09T07:57:44.603Z,14.00
2018-04-09T08:00:12.276Z,13.10
2018-04-09T08:02:39.973Z,11.50
2018-04-09T08:05:07.549Z,11.57
2018-04-09T08:07:35.162Z,10.80
2018-04-09T08:10:02.782Z,10.53
2018-04-09T08:12:30.349Z,12.87
2018-04-09T08:14:57.902Z,10.03
2018-04-09T08:17:25.490Z,12.57
2018-04-09T08:19:53.098Z,9.77
2018-04-09T08:22:20.674Z,10.70
2018-04-09T08:24:48.440Z,11.50
2018-04-09T08:27:16.262Z,9.10
2018-04-09T08:29:43.970Z,10.13
2018-04-09T08:32:11.739Z,10.77
2018-04-09T08:34:39.482Z,8.40
2018-04-09T08:37:07.202Z,8.70
2018-04-09T08:39:34.916Z,12.07
2018-04-09T08:42:02.507Z,10.33
2018-04-09T08:44:30.250Z,10.87
2018-04-09T08:46:57.882Z,9.30
2018-04-09T08:49:25.449Z,10.83
2018-04-09T08:51:53.039Z,6.83
2018-04-09T08:54:20.685Z,8.17
2018-04-09T08:56:48.233Z,7.83
2018-04-09T08:59:15.797Z,7.60
2018-04-09T09:01:43.496Z,8.27
2018-04-09T09:04:11.053Z,10.60
2018-04-09T09:06:38.854Z,8.77
2018-04-09T09:09:06.667Z,8.00
2018-04-09T09:11:34.485Z,9.77
2018-04-09T09:14:02.020Z,6.27
2018-04-09T09:16:29.821Z,7.03
2018-04-09T09:18:57.422Z,6.00
2018-04-09T09:21:24.978Z,8.83
2018-04-09T09:23:52.582Z,6.03
2018-04-09T09:26:20.147Z,7.17
2018-04-09T09:28:47.911Z,7.20
2018-04-09T09:31:15.629Z,7.43
2018-04-09T09:33:43.246Z,9.70
2018-04-09T09:36:10.802Z,6.23
2018-04-09T09:38:38.421Z,9.20
2018-04-09T09:41:06.202Z,6.57
2018-04-09T09:43:33.823Z,9.83
2018-04-09T09:46:01.382Z,8.83
2018-04-09T09:48:28.943Z,7.13
2018-04-09T09:50:56.631Z,8.93
2018-04-09T09:53:24.194Z,8.77
2018-04-09T09:55:51.767Z,14.80
2018-04-09T09:58:19.439Z,8.97
2018-04-09T10:00:48.049Z,9.07
2018-04-09T10:03:21.183Z,9.73
2018-04-09T10:05:58.955Z,7.30
2018-04-09T10:08:26.522Z,17.50
2018-04-09T10:10:54.079Z,9.63
2018-04-09T10:13:21.650Z,7.70
2018-04-09T10:15:49.301Z,7.67
2018-04-09T10:18:16.874Z,7.93
2018-04-09T10:20:44.645Z,6.73
2018-04-09T10:23:12.265Z,8.90
2018-04-09T10:25:39.983Z,8.83
2018-04-09T10:28:07.704Z,6.20
2018-04-09T10:30:35.452Z,9.13
2018-04-09T10:33:03.238Z,6.37
2018-04-09T10:35:30.859Z,12.50
2018-04-09T10:37:58.416Z,7.33
2018-04-09T10:40:25.978Z,5.77
2018-04-09T10:42:53.546Z,6.53
2018-04-09T10:45:21.083Z,6.17
2018-04-09T10:47:48.737Z,7.90
2018-04-09T10:50:16.564Z,7.50
2018-04-09T10:52:44.332Z,8.60
2018-04-09T10:55:12.073Z,8.10
2018-04-09T10:57:39.709Z,6.70
2018-04-09T11:00:07.278Z,6.80
2018-04-09T11:02:35.025Z,7.77
2018-04-09T11:05:02.594Z,5.77
2018-04-09T11:07:30.150Z,7.63
2018-04-09T11:09:57.974Z,8.13
2018-04-09T11:12:25.538Z,6.77
2018-04-09T11:14:53.308Z,10.47
2018-04-09T11:17:21.025Z,7.57
2018-04-09T11:19:48.741Z,6.37
2018-04-09T11:22:16.334Z,7.97
2018-04-09T11:24:44.076Z,7.63
2018-04-09T11:27:11.699Z,7.47
2018-04-09T11:29:39.410Z,7.73
2018-04-09T11:32:07.170Z,6.17
2018-04-09T11:34:34.902Z,7.70
2018-04-09T11:37:02.493Z,6.53
2018-04-09T11:39:30.207Z,9.30
2018-04-09T11:41:57.924Z,6.87
2018-04-09T11:44:25.511Z,7.30
2018-04-09T11:46:53.095Z,7.27
2018-04-09T11:49:20.900Z,6.10
2018-04-09T11:51:48.468Z,6.70
2018-04-09T11:54:16.058Z,8.30
2018-04-09T11:56:43.957Z,7.97
2018-04-09T11:59:11.513Z,6.63
2018-04-09T12:01:39.068Z,10.37
2018-04-09T12:04:06.628Z,6.23
2018-04-09T12:06:34.327Z,6.03
2018-04-09T12:09:01.888Z,7.53
2018-04-09T12:11:29.663Z,6.63
2018-04-09T12:13:57.482Z,8.63
2018-04-09T12:16:25.201Z,8.40
2018-04-09T12:18:52.790Z,7.63
2018-04-09T12:21:20.497Z,7.33
2018-04-09T12:23:48.180Z,8.03
2018-04-09T12:26:15.974Z,7.70
2018-04-09T12:28:43.730Z,8.40
2018-04-09T12:31:11.340Z,6.17
2018-04-09T12:33:38.921Z,5.80
2018-04-09T12:36:06.747Z,7.40
2018-04-09T12:38:34.294Z,7.13
2018-04-09T12:41:01.852Z,5.77
2018-04-09T12:43:29.428Z,10.00
2018-04-09T12:45:56.999Z,5.33
2018-04-09T12:48:24.604Z,7.03
2018-04-09T12:50:52.158Z,5.90
2018-04-09T12:53:19.709Z,8.07
2018-04-09T12:55:47.290Z,6.67
2018-04-09T12:58:14.851Z,6.17
2018-04-09T13:00:42.432Z,7.27
2018-04-09T13:03:10.030Z,5.80
2018-04-09T13:05:37.695Z,6.43
2018-04-09T13:08:05.274Z,5.60
2018-04-09T13:10:32.849Z,8.00
2018-04-09T13:13:00.609Z,4.00
2018-04-09T13:15:28.220Z,4.87
2018-04-09T13:17:55.857Z,4.70
2018-04-09T13:20:23.455Z,6.40
2018-04-09T13:22:51.099Z,6.47
2018-04-09T13:25:18.900Z,6.33
2018-04-09T13:27:46.617Z,7.63
2018-04-09T13:30:14.177Z,5.53
2018-04-09T13:32:41.728Z,7.07
2018-04-09T13:35:09.471Z,6.03
2018-04-09T13:37:37.026Z,5.03
2018-04-09T13:40:04.639Z,7.10
2018-04-09T13:42:32.424Z,6.10
2018-04-09T13:45:00.159Z,8.60
2018-04-09T13:47:27.920Z,5.17
2018-04-09T13:49:55.474Z,5.60
2018-04-09T13:52:23.043Z,6.60
2018-04-09T13:54:50.606Z,8.20
2018-04-09T13:57:18.191Z,6.23
2018-04-09T13:59:45.952Z,8.20
2018-04-09T14:02:13.568Z,5.77
2018-04-09T14:04:41.172Z,8.27
2018-04-09T14:07:08.728Z,5.90
2018-04-09T14:09:36.524Z,6.87
2018-04-09T14:12:04.241Z,6.80
2018-04-09T14:14:32.063Z,5.63
2018-04-09T14:16:59.796Z,11.13
2018-04-09T14:19:27.396Z,8.90
2018-04-09T14:21:55.057Z,5.10
2018-04-09T14:24:22.689Z,8.13
2018-04-09T14:26:50.253Z,9.40
2018-04-09T14:29:17.863Z,6.37
2018-04-09T14:31:45.669Z,5.90
2018-04-09T14:34:13.316Z,6.47
2018-04-09T14:36:40.879Z,9.03
2018-04-09T14:39:08.474Z,9.07
2018-04-09T14:41:36.065Z,8.57
2018-04-09T14:44:03.880Z,6.23
2018-04-09T14:46:31.698Z,8.37
2018-04-09T14:48:59.413Z,7.73
2018-04-09T14:51:27.235Z,7.17
2018-04-09T14:53:54.839Z,6.10
2018-04-09T14:56:22.401Z,8.87
2018-04-09T14:58:50.190Z,8.40
2018-04-09T15:01:17.752Z,8.70
2018-04-09T15:03:45.355Z,7.40
2018-04-09T15:06:12.920Z,12.10
2018-04-09T15:08:40.541Z,10.37
2018-04-09T15:11:08.110Z,8.33
2018-04-09T15:13:35.897Z,9.63
2018-04-09T15:16:03.529Z,9.50
2018-04-09T15:18:31.291Z,7.83
2018-04-09T15:20:58.861Z,6.03
2018-04-09T15:23:26.448Z,11.13
2018-04-09T15:25:54.187Z,6.33
2018-04-09T15:28:21.759Z,8.20
2018-04-09T15:30:49.411Z,7.37
2018-04-09T15:33:17.054Z,7.07
2018-04-09T15:35:44.860Z,8.07
2018-04-09T15:38:12.559Z,7.87
2018-04-09T15:40:40.099Z,8.77
2018-04-09T15:43:07.664Z,11.50
2018-04-09T15:45:35.223Z,9.87
2018-04-09T15:48:02.950Z,8.00
2018-04-09T15:50:30.636Z,14.80
2018-04-09T15:52:58.486Z,9.23
2018-04-09T15:55:26.205Z,7.97
2018-04-09T15:57:53.773Z,14.77
2018-04-09T16:00:21.331Z,7.27
2018-04-09T16:02:48.935Z,11.80
2018-04-09T16:05:16.516Z,16.30
2018-04-09T16:07:44.072Z,15.17
2018-04-09T16:10:11.695Z,17.43
2018-04-09T16:12:39.388Z,30.23
2018-04-09T16:15:07.249Z,21.37
2018-04-09T16:20:31.185Z,8.37
2018-04-09T16:22:59.004Z,12.67
2018-04-09T16:25:26.823Z,15.07
2018-04-09T16:27:54.392Z,11.47
2018-04-09T16:30:21.948Z,11.60
2018-04-09T16:32:49.518Z,11.27
2018-04-09T16:35:17.076Z,13.93
2018-04-09T16:37:44.815Z,12.13
2018-04-09T16:40:12.490Z,10.77
2018-04-09T16:42:40.249Z,10.60
2018-04-09T16:45:08.067Z,10.77
2018-04-09T16:47:35.786Z,11.10
2018-04-09T16:50:03.460Z,11.27
2018-04-09T16:52:31.028Z,11.03
2018-04-09T16:54:58.579Z,12.93
2018-04-09T16:57:26.144Z,13.27
2018-04-09T16:59:53.711Z,21.90
2018-04-09T17:02:21.384Z,18.93
2018-04-09T17:04:48.952Z,21.00
2018-04-09T17:07:16.584Z,15.60
2018-04-09T17:09:44.324Z,33.67
2018-04-09T17:12:11.944Z,22.63
2018-04-09T17:14:39.674Z,11.13
2018-04-09T17:17:07.254Z,12.27
2018-04-09T17:19:34.993Z,15.27
2018-04-09T17:22:02.556Z,32.23
2018-04-09T17:24:30.192Z,16.63
2018-04-09T17:26:57.974Z,21.10
2018-04-09T17:29:25.535Z,17.87
2018-04-09T17:31:53.111Z,27.20
2018-04-09T17:34:20.718Z,16.07
2018-04-09T17:36:48.546Z,16.50
2018-04-09T17:39:16.101Z,12.80
2018-04-09T17:41:43.724Z,15.97
2018-04-09T17:44:11.500Z,16.00
2018-04-09T17:46:39.099Z,12.13
2018-04-09T17:49:06.681Z,16.17
2018-04-09T17:51:34.231Z,13.53
2018-04-09T17:54:01.970Z,20.53
2018-04-09T17:56:29.689Z,14.30
2018-04-09T17:58:57.312Z,17.00
2018-04-09T18:01:24.899Z,17.73
2018-04-09T18:03:52.621Z,25.33
2018-04-09T18:06:20.362Z,28.67
2018-04-09T18:08:48.182Z,19.13
2018-04-09T18:11:15.765Z,24.77
2018-04-09T18:13:43.488Z,26.30
2018-04-09T18:16:11.136Z,18.80
2018-04-09T18:18:38.703Z,19.80
2018-04-09T18:21:06.258Z,16.80
2018-04-09T18:23:33.835Z,13.37
2018-04-09T18:26:01.410Z,20.47
2018-04-09T18:28:29.225Z,17.83
2018-04-09T18:30:56.840Z,24.50
2018-04-09T18:33:24.404Z,25.40
2018-04-09T18:35:52.179Z,27.50
2018-04-09T18:38:19.748Z,25.47
2018-04-09T18:40:47.332Z,20.83
2018-04-09T18:43:15.133Z,31.13
2018-04-09T18:45:42.951Z,22.13
2018-04-09T18:48:10.531Z,20.93
2018-04-09T18:50:38.096Z,13.80
2018-04-09T18:53:05.690Z,14.93
2018-04-09T18:55:33.423Z,11.90
2018-04-09T18:58:01.242Z,15.63
2018-04-09T19:00:28.960Z,28.90
2018-04-09T19:02:56.517Z,24.10
2018-04-09T19:05:24.114Z,18.73
2018-04-09T19:07:51.914Z,12.27
2018-04-09T19:10:19.599Z,14.47
2018-04-09T19:12:47.450Z,8.97
2018-04-09T19:15:15.022Z,13.03
2018-04-09T19:17:42.592Z,12.47
2018-04-09T19:20:10.160Z,9.93
2018-04-09T19:22:37.728Z,11.13
2018-04-09T19:25:05.308Z,10.83
2018-04-09T19:27:32.864Z,9.80
2018-04-09T19:30:00.424Z,12.97
2018-04-09T19:32:27.996Z,9.13
2018-04-09T19:35:01.010Z,8.67
2018-04-09T19:37:34.341Z,8.77
2018-04-09T19:40:07.429Z,10.83
2018-04-09T19:42:34.991Z,8.93
2018-04-09T19:45:02.742Z,11.07
2018-04-09T19:47:30.377Z,9.87
2018-04-09T19:49:57.952Z,11.63
2018-04-09T19:52:25.489Z,10.63
2018-04-09T19:54:53.076Z,10.90
2018-04-09T19:57:20.792Z,12.67
2018-04-09T19:59:48.384Z,13.53
2018-04-09T20:02:16.169Z,14.97
2018-04-09T20:04:43.719Z,14.17
2018-04-09T20:07:11.505Z,14.23
2018-04-09T20:09:39.324Z,13.63
2018-04-09T20:12:07.091Z,11.50
2018-04-09T20:14:34.794Z,11.27
2018-04-09T20:17:02.373Z,10.90
2018-04-09T20:19:29.932Z,9.63
2018-04-09T20:21:57.492Z,8.23
2018-04-09T20:24:25.235Z,8.40
2018-04-09T20:26:52.823Z,9.10
2018-04-09T20:29:20.419Z,5.20
2018-04-09T20:31:47.987Z,7.93
2018-04-09T20:34:15.552Z,11.43
2018-04-09T20:36:43.321Z,8.97
2018-04-09T20:39:10.867Z,7.77
2018-04-09T20:41:38.424Z,7.03
2018-04-09T20:44:06.174Z,11.03
2018-04-09T20:46:33.893Z,8.13
2018-04-09T20:49:01.448Z,7.97
2018-04-09T20:51:28.995Z,9.50
2018-04-09T20:53:56.554Z,5.37
2018-04-09T20:56:24.364Z,7.90
2018-04-09T20:58:51.933Z,5.13
2018-04-09T21:01:19.485Z,7.07
2018-04-09T21:03:47.191Z,8.50
2018-04-09T21:06:14.760Z,6.97
2018-04-09T21:08:42.554Z,9.53
2018-04-09T21:11:10.152Z,7.33
2018-04-09T21:13:37.708Z,9.40
2018-04-09T21:16:05.277Z,11.30
2018-04-09T21:18:33.027Z,6.33
2018-04-09T21:21:00.844Z,10.30
2018-04-09T21:23:28.400Z,11.27
2018-04-09T21:25:55.966Z,11.60
2018-04-09T21:28:23.530Z,9.50
2018-04-09T21:30:51.316Z,7.30
2018-04-09T21:33:19.135Z,6.30
2018-04-09T21:35:46.702Z,7.10
2018-04-09T21:38:14.471Z,8.17
2018-04-09T21:40:42.190Z,9.73
2018-04-09T21:43:09.744Z,8.30
2018-04-09T21:45:37.305Z,9.37
2018-04-09T21:48:04.869Z,9.97
2018-04-09T21:50:32.403Z,9.33
2018-04-09T21:53:00.075Z,5.30
2018-04-09T21:55:27.625Z,7.07
2018-04-09T21:57:55.349Z,11.70
2018-04-09T22:00:22.888Z,8.57
2018-04-09T22:02:50.552Z,6.33
2018-04-09T22:05:18.080Z,7.57
2018-04-09T22:07:45.886Z,8.87
2018-04-09T22:10:13.509Z,11.50
2018-04-09T22:12:41.048Z,9.63
2018-04-09T22:15:08.579Z,7.83
2018-04-09T22:17:36.127Z,10.93
2018-04-09T22:20:03.876Z,11.40
2018-04-09T22:22:31.492Z,11.50
2018-04-09T22:24:59.211Z,9.60
2018-04-09T22:27:26.748Z,11.73
2018-04-09T22:29:54.548Z,10.93
2018-04-09T22:32:22.088Z,12.30
2018-04-09T22:34:49.654Z,8.73
2018-04-09T22:37:17.191Z,7.73
2018-04-09T22:39:44.740Z,6.20
2018-04-09T22:42:12.276Z,8.73
2018-04-09T22:44:39.813Z,14.50
2018-04-09T22:47:07.360Z,11.60
2018-04-09T22:49:34.892Z,13.67
2018-04-09T22:52:02.463Z,7.60
2018-04-09T22:54:30.017Z,8.33
2018-04-09T22:56:57.580Z,8.50
2018-04-09T22:59:25.149Z,7.00
2018-04-09T23:01:52.847Z,7.30
2018-04-09T23:04:20.411Z,8.80
2018-04-09T23:06:47.963Z,9.93
2018-04-09T23:09:15.645Z,9.03
2018-04-09T23:11:43.225Z,8.47
2018-04-09T23:14:10.971Z,8.97
2018-04-09T23:16:38.531Z,9.50
2018-04-09T23:19:06.086Z,7.33
2018-04-09T23:21:33.657Z,6.40
2018-04-09T23:24:01.228Z,7.20
2018-04-09T23:26:28.763Z,10.53
2018-04-09T23:28:56.370Z,9.93
2018-04-09T23:31:23.962Z,9.10
2018-04-09T23:33:51.609Z,9.77
2018-04-09T23:36:19.142Z,7.30
2018-04-09T23:38:46.846Z,7.57
2018-04-09T23:41:14.384Z,6.37
2018-04-09T23:43:41.924Z,5.73
2018-04-09T23:46:09.759Z,8.07
2018-04-09T23:48:37.292Z,8.27
2018-04-09T23:51:05.036Z,5.40
2018-04-09T23:53:32.576Z,8.63
2018-04-09T23:56:00.136Z,7.83
2018-04-09T23:58:27.672Z,8.20
