createdAt,value
2023-03-25T00:00:05.000Z,8.70
2023-03-25T00:05:07.000Z,8.60
2023-03-25T00:10:04.000Z,8.58
2023-03-25T00:15:05.000Z,8.61
2023-03-25T00:20:06.000Z,8.58
2023-03-25T00:25:05.000Z,8.48
2023-03-25T00:30:06.000Z,8.44
2023-03-25T00:35:05.000Z,8.39
2023-03-25T00:40:04.000Z,8.29
2023-03-25T00:45:05.000Z,8.26
2023-03-25T01:15:06.000Z,8.20
2023-03-25T01:20:10.000Z,8.17
2023-03-25T01:25:05.000Z,8.22
2023-03-25T01:30:05.000Z,8.28
2023-03-25T01:35:05.000Z,8.32
2023-03-25T01:40:05.000Z,8.31
2023-03-25T01:45:06.000Z,8.28
2023-03-25T01:50:06.000Z,8.30
2023-03-25T01:54:50.000Z,8.32
2023-03-25T02:00:06.000Z,8.35
2023-03-25T02:05:05.000Z,8.38
2023-03-25T02:10:06.000Z,8.39
2023-03-25T02:15:07.000Z,8.37
2023-03-25T02:20:06.000Z,8.34
2023-03-25T02:25:05.000Z,8.31
2023-03-25T02:30:07.000Z,8.32
2023-03-25T02:35:06.000Z,8.35
2023-03-25T02:40:07.000Z,8.35
2023-03-25T02:45:06.000Z,8.37
2023-03-25T02:50:06.000Z,8.41
2023-03-25T02:54:54.000Z,8.43
2023-03-25T02:59:33.000Z,8.08
2023-03-25T03:04:54.000Z,7.65
2023-03-25T03:09:52.000Z,7.38
2023-03-25T03:15:07.000Z,7.20
2023-03-25T03:20:06.000Z,7.10
2023-03-25T03:25:08.000Z,7.07
2023-03-25T03:30:06.000Z,6.99
2023-03-25T03:35:06.000Z,6.96
2023-03-25T03:40:08.000Z,6.95
2023-03-25T03:45:06.000Z,6.89
2023-03-25T03:50:06.000Z,6.96
2023-03-25T03:55:05.000Z,6.91
2023-03-25T04:00:07.000Z,6.88
2023-03-25T04:05:05.000Z,6.87
2023-03-25T04:10:05.000Z,6.90
2023-03-25T04:15:05.000Z,6.91
2023-03-25T04:20:05.000Z,6.90
2023-03-25T04:25:05.000Z,6.88
2023-03-25T04:30:06.000Z,6.91
2023-03-25T04:35:06.000Z,6.95
2023-03-25T04:40:06.000Z,6.96
2023-03-25T04:45:06.000Z,6.98
2023-03-25T04:50:11.000Z,6.99
2023-03-25T04:55:05.000Z,7.01
2023-03-25T05:00:06.000Z,6.96
2023-03-25T05:05:06.000Z,6.93
2023-03-25T05:09:50.000Z,6.87
2023-03-25T05:15:08.000Z,6.86
2023-03-25T05:20:06.000Z,6.86
2023-03-25T05:25:06.000Z,6.87
2023-03-25T05:30:06.000Z,6.89
2023-03-25T05:35:06.000Z,6.96
2023-03-25T05:40:05.000Z,7.04
2023-03-25T05:45:10.000Z,7.12
2023-03-25T05:50:06.000Z,7.10
2023-03-25T05:55:06.000Z,7.15
2023-03-25T06:00:06.000Z,7.23
2023-03-25T06:05:06.000Z,7.29
2023-03-25T06:10:05.000Z,7.33
2023-03-25T06:15:05.000Z,7.33
2023-03-25T06:20:05.000Z,7.34
2023-03-25T06:25:05.000Z,7.39
2023-03-25T06:30:06.000Z,7.43
2023-03-25T06:35:05.000Z,7.52
2023-03-25T06:40:07.000Z,7.57
2023-03-25T06:45:08.000Z,7.64
2023-03-25T06:50:08.000Z,7.74
2023-03-25T06:55:08.000Z,7.84
2023-03-25T07:00:08.000Z,7.84
2023-03-25T07:05:05.000Z,7.96
2023-03-25T07:10:05.000Z,7.99
2023-03-25T07:15:05.000Z,8.07
2023-03-25T07:20:05.000Z,8.12
2023-03-25T07:25:05.000Z,8.14
2023-03-25T07:30:05.000Z,8.12
2023-03-25T07:35:05.000Z,8.13
2023-03-25T07:40:05.000Z,8.15
2023-03-25T07:45:05.000Z,8.21
2023-03-25T07:50:05.000Z,8.29
2023-03-25T07:55:05.000Z,8.49
2023-03-25T08:00:05.000Z,8.61
2023-03-25T08:05:05.000Z,8.72
2023-03-25T08:10:05.000Z,8.78
2023-03-25T08:15:05.000Z,9.21
2023-03-25T08:20:05.000Z,9.55
2023-03-25T08:25:05.000Z,9.39
2023-03-25T08:30:05.000Z,9.20
2023-03-25T08:35:05.000Z,9.15
2023-03-25T08:40:05.000Z,9.09
2023-03-25T08:45:05.000Z,9.15
2023-03-25T08:50:05.000Z,9.20
2023-03-25T08:55:05.000Z,9.11
2023-03-25T09:00:06.000Z,9.09
2023-03-25T09:05:05.000Z,8.97
2023-03-25T09:10:07.000Z,8.93
2023-03-25T09:15:05.000Z,8.83
2023-03-25T09:20:05.000Z,8.86
2023-03-25T09:25:05.000Z,8.92
2023-03-25T09:30:05.000Z,8.90
2023-03-25T09:35:05.000Z,8.95
2023-03-25T09:40:06.000Z,8.97
2023-03-25T09:45:05.000Z,9.01
2023-03-25T09:50:06.000Z,9.03
2023-03-25T09:55:05.000Z,9.02
2023-03-25T10:00:06.000Z,9.05
2023-03-25T10:05:05.000Z,9.11
2023-03-25T10:10:05.000Z,9.21
2023-03-25T10:15:05.000Z,9.29
2023-03-25T10:20:06.000Z,9.49
2023-03-25T10:25:05.000Z,9.68
2023-03-25T10:30:05.000Z,9.77
2023-03-25T10:35:05.000Z,9.76
2023-03-25T10:40:05.000Z,9.71
2023-03-25T10:45:05.000Z,9.86
2023-03-25T10:50:05.000Z,9.94
2023-03-25T10:55:05.000Z,10.07
2023-03-25T11:00:06.000Z,10.16
2023-03-25T11:05:05.000Z,10.11
2023-03-25T11:10:05.000Z,10.27
2023-03-25T11:15:05.000Z,10.24
2023-03-25T11:20:05.000Z,10.50
2023-03-25T11:25:06.000Z,10.43
2023-03-25T11:30:05.000Z,10.36
2023-03-25T11:35:05.000Z,10.25
2023-03-25T11:40:05.000Z,10.20
2023-03-25T11:45:05.000Z,10.18
2023-03-25T11:50:05.000Z,10.38
2023-03-25T11:55:05.000Z,10.63
2023-03-25T12:00:05.000Z,10.88
2023-03-25T12:05:06.000Z,11.11
2023-03-25T12:10:05.000Z,11.36
2023-03-25T12:15:05.000Z,11.25
2023-03-25T12:20:05.000Z,10.89
2023-03-25T12:25:05.000Z,11.03
2023-03-25T12:30:06.000Z,11.29
2023-03-25T12:35:05.000Z,11.15
2023-03-25T12:40:05.000Z,11.10
2023-03-25T12:45:05.000Z,11.00
2023-03-25T12:50:06.000Z,11.11
2023-03-25T12:55:05.000Z,11.24
2023-03-25T13:00:06.000Z,11.24
2023-03-25T13:05:05.000Z,11.28
2023-03-25T13:10:05.000Z,10.78
2023-03-25T13:15:05.000Z,10.70
2023-03-25T13:20:05.000Z,10.68
2023-03-25T13:25:05.000Z,10.66
2023-03-25T13:30:05.000Z,10.69
2023-03-25T13:35:05.000Z,10.82
2023-03-25T13:40:05.000Z,10.99
2023-03-25T13:45:05.000Z,11.16
2023-03-25T13:50:05.000Z,11.25
2023-03-25T13:55:05.000Z,11.38
2023-03-25T14:00:05.000Z,11.27
2023-03-25T14:05:05.000Z,11.19
2023-03-25T14:10:05.000Z,11.32
2023-03-25T14:15:05.000Z,11.31
2023-03-25T14:20:05.000Z,11.36
2023-03-25T14:25:05.000Z,11.59
2023-03-25T14:30:05.000Z,11.55
2023-03-25T14:35:05.000Z,11.52
2023-03-25T14:40:06.000Z,11.48
2023-03-25T14:45:05.000Z,11.38
2023-03-25T14:50:05.000Z,11.31
2023-03-25T14:55:05.000Z,11.26
2023-03-25T15:00:06.000Z,11.25
2023-03-25T15:05:05.000Z,11.26
2023-03-25T15:10:05.000Z,11.24
2023-03-25T15:15:05.000Z,11.21
2023-03-25T15:20:06.000Z,11.04
2023-03-25T15:25:06.000Z,10.84
2023-03-25T15:30:06.000Z,10.77
2023-03-25T15:35:05.000Z,10.69
2023-03-25T15:40:06.000Z,10.60
2023-03-25T15:45:05.000Z,10.53
2023-03-25T15:50:05.000Z,10.31
2023-03-25T15:55:05.000Z,10.28
2023-03-25T16:00:05.000Z,10.41
2023-03-25T16:05:06.000Z,10.41
2023-03-25T16:10:06.000Z,10.42
2023-03-25T16:15:06.000Z,10.45
2023-03-25T16:20:06.000Z,10.45
2023-03-25T16:25:06.000Z,10.45
2023-03-25T16:30:07.000Z,10.44
2023-03-25T16:35:06.000Z,10.46
2023-03-25T16:39:50.000Z,10.48
2023-03-25T16:44:50.000Z,10.48
2023-03-25T16:50:06.000Z,10.44
2023-03-25T16:55:06.000Z,10.49
2023-03-25T17:00:06.000Z,10.62
2023-03-25T17:05:06.000Z,10.63
2023-03-25T17:10:06.000Z,10.56
2023-03-25T17:15:05.000Z,10.51
2023-03-25T17:20:06.000Z,10.40
2023-03-25T17:25:06.000Z,10.30
2023-03-25T17:30:06.000Z,10.24
2023-03-25T17:35:05.000Z,10.20
2023-03-25T17:40:06.000Z,10.12
2023-03-25T17:45:06.000Z,10.12
2023-03-25T17:50:05.000Z,10.14
2023-03-25T17:55:05.000Z,10.18
2023-03-25T18:00:05.000Z,10.18
2023-03-25T18:05:06.000Z,10.13
2023-03-25T18:10:06.000Z,10.06
2023-03-25T18:15:05.000Z,10.01
2023-03-25T18:20:06.000Z,9.97
2023-03-25T18:25:06.000Z,9.91
2023-03-25T18:30:05.000Z,9.90
2023-03-25T18:35:05.000Z,9.86
2023-03-25T18:40:06.000Z,9.86
2023-03-25T18:45:05.000Z,9.86
2023-03-25T18:50:05.000Z,9.83
2023-03-25T18:55:06.000Z,9.81
2023-03-25T19:00:06.000Z,9.77
2023-03-25T19:05:05.000Z,9.68
2023-03-25T19:10:06.000Z,9.52
2023-03-25T19:15:05.000Z,9.49
2023-03-25T19:20:06.000Z,9.42
2023-03-25T19:25:05.000Z,9.47
2023-03-25T19:30:05.000Z,9.50
2023-03-25T19:35:05.000Z,9.53
2023-03-25T19:40:05.000Z,9.52
2023-03-25T19:45:05.000Z,9.47
2023-03-25T19:50:05.000Z,9.32
2023-03-25T19:55:06.000Z,9.11
2023-03-25T20:00:06.000Z,8.96
2023-03-25T20:05:05.000Z,8.85
2023-03-25T20:10:05.000Z,8.76
2023-03-25T20:15:06.000Z,8.66
2023-03-25T20:20:05.000Z,8.67
2023-03-25T20:25:06.000Z,8.66
2023-03-25T20:30:05.000Z,8.67
2023-03-25T20:35:05.000Z,8.61
2023-03-25T20:40:05.000Z,8.57
2023-03-25T20:45:06.000Z,8.55
2023-03-25T20:50:06.000Z,8.48
2023-03-25T20:55:06.000Z,8.44
2023-03-25T20:59:51.000Z,8.46
2023-03-25T21:05:05.000Z,8.48
2023-03-25T21:10:05.000Z,8.50
2023-03-25T21:15:06.000Z,8.50
2023-03-25T21:20:05.000Z,8.49
2023-03-25T21:25:06.000Z,8.46
2023-03-25T21:30:06.000Z,8.41
2023-03-25T21:35:06.000Z,8.41
2023-03-25T21:40:06.000Z,8.46
2023-03-25T21:45:06.000Z,8.52
2023-03-25T21:50:06.000Z,8.57
2023-03-25T21:55:05.000Z,8.59
2023-03-25T22:00:05.000Z,8.58
2023-03-25T22:05:06.000Z,8.57
2023-03-25T22:10:06.000Z,8.58
2023-03-25T22:15:05.000Z,8.52
2023-03-25T22:20:06.000Z,8.43
2023-03-25T22:25:05.000Z,8.38
2023-03-25T22:29:51.000Z,8.32
2023-03-25T22:35:06.000Z,8.23
2023-03-25T22:40:06.000Z,8.18
2023-03-25T22:45:06.000Z,8.18
2023-03-25T22:50:06.000Z,8.19
2023-03-25T22:55:06.000Z,8.17
2023-03-25T22:59:51.000Z,8.16
2023-03-25T23:05:06.000Z,8.13
2023-03-25T23:10:06.000Z,8.04
2023-03-25T23:15:06.000Z,7.93
2023-03-25T23:20:06.000Z,7.83
2023-03-25T23:25:07.000Z,7.79
2023-03-25T23:30:08.000Z,7.73
2023-03-25T23:35:07.000Z,7.72
2023-03-25T23:39:51.000Z,7.75
2023-03-25T23:44:51.000Z,7.81
2023-03-25T23:50:06.000Z,7.85
2023-03-25T23:55:06.000Z,7.83
