createdAt,value
2024-05-09T00:00:35.739Z,8.32
2024-05-09T00:03:10.253Z,6.80
2024-05-09T00:05:38.498Z,7.30
2024-05-09T00:08:06.532Z,6.47
2024-05-09T00:10:37.205Z,10.85
2024-05-09T00:13:09.324Z,6.97
2024-05-09T00:15:36.702Z,8.85
2024-05-09T00:20:38.222Z,5.97
2024-05-09T00:23:08.715Z,7.60
2024-05-09T00:25:35.746Z,6.28
2024-05-09T00:28:02.815Z,8.10
2024-05-09T00:30:34.455Z,6.75
2024-05-09T00:33:04.590Z,5.13
2024-05-09T00:35:32.100Z,6.60
2024-05-09T00:37:58.849Z,6.10
2024-05-09T00:40:34.510Z,6.53
2024-05-09T00:43:08.401Z,6.72
2024-05-09T00:45:35.771Z,5.50
2024-05-09T00:50:35.791Z,9.10
2024-05-09T00:53:05.172Z,10.00
2024-05-09T00:55:32.147Z,7.13
2024-05-09T00:57:58.889Z,7.40
2024-05-09T01:00:31.814Z,10.05
2024-05-09T01:03:05.802Z,7.38
2024-05-09T01:05:32.861Z,5.72
2024-05-09T01:07:59.709Z,5.00
2024-05-09T01:10:33.586Z,7.35
2024-05-09T01:13:03.006Z,6.70
2024-05-09T01:15:29.614Z,6.53
2024-05-09T01:17:56.916Z,6.32
2024-05-09T01:23:06.177Z,9.38
2024-05-09T01:25:33.010Z,7.90
2024-05-09T01:27:59.627Z,8.32
2024-05-09T01:30:33.354Z,8.35
2024-05-09T01:33:02.799Z,5.93
2024-05-09T01:35:29.803Z,5.78
2024-05-09T01:37:58.447Z,5.97
2024-05-09T01:40:33.767Z,6.65
2024-05-09T01:43:04.668Z,6.47
2024-05-09T01:45:31.412Z,6.53
2024-05-09T01:47:58.400Z,5.88
2024-05-09T01:50:36.697Z,6.80
2024-05-09T01:53:07.222Z,5.47
2024-05-09T01:55:33.855Z,5.15
2024-05-09T01:58:00.467Z,5.88
2024-05-09T02:00:37.952Z,6.93
2024-05-09T02:03:14.090Z,5.93
2024-05-09T02:05:43.590Z,6.50
2024-05-09T02:08:20.219Z,4.57
2024-05-09T02:10:48.091Z,5.22
2024-05-09T02:13:15.484Z,5.25
2024-05-09T02:15:42.152Z,7.78
2024-05-09T02:18:09.894Z,4.22
2024-05-09T02:20:38.994Z,6.45
2024-05-09T02:23:06.765Z,4.65
2024-05-09T02:25:33.827Z,3.50
2024-05-09T02:28:00.728Z,3.42
2024-05-09T02:30:37.828Z,4.20
2024-05-09T02:33:08.593Z,3.75
2024-05-09T02:35:36.089Z,4.90
2024-05-09T02:38:02.972Z,3.60
2024-05-09T02:40:36.621Z,3.35
2024-05-09T02:43:06.334Z,3.55
2024-05-09T02:45:33.404Z,4.22
2024-05-09T02:48:01.367Z,3.85
2024-05-09T02:50:34.662Z,5.00
2024-05-09T02:53:05.682Z,5.13
2024-05-09T02:55:32.583Z,3.72
2024-05-09T02:57:59.433Z,3.97
2024-05-09T03:00:34.744Z,4.32
2024-05-09T03:03:10.873Z,3.33
2024-05-09T03:05:40.166Z,4.20
2024-05-09T03:08:07.243Z,4.47
2024-05-09T03:10:36.737Z,4.80
2024-05-09T03:13:08.622Z,5.03
2024-05-09T03:15:35.530Z,5.38
2024-05-09T03:18:02.918Z,5.15
2024-05-09T03:20:34.234Z,4.50
2024-05-09T03:23:03.286Z,4.88
2024-05-09T03:25:30.213Z,4.47
2024-05-09T03:27:56.897Z,4.15
2024-05-09T03:30:38.179Z,4.32
2024-05-09T03:33:17.666Z,4.30
2024-05-09T03:35:46.048Z,3.95
2024-05-09T03:38:13.012Z,3.58
2024-05-09T03:40:50.463Z,3.70
2024-05-09T03:43:18.113Z,3.47
2024-05-09T03:45:45.106Z,5.40
2024-05-09T03:48:12.149Z,4.22
2024-05-09T03:50:39.101Z,4.55
2024-05-09T03:53:06.236Z,6.95
2024-05-09T03:55:33.003Z,5.10
2024-05-09T03:57:59.852Z,5.38
2024-05-09T04:00:35.023Z,5.38
2024-05-09T04:03:07.284Z,5.82
2024-05-09T04:05:36.803Z,5.45
2024-05-09T04:08:03.752Z,5.43
2024-05-09T04:10:33.704Z,5.82
2024-05-09T04:13:01.857Z,5.90
2024-05-09T04:15:28.572Z,5.68
2024-05-09T04:17:55.831Z,5.53
2024-05-09T04:20:33.790Z,6.07
2024-05-09T04:23:06.032Z,6.53
2024-05-09T04:25:32.941Z,5.68
2024-05-09T04:27:59.667Z,5.78
2024-05-09T04:30:34.772Z,5.40
2024-05-09T04:33:06.419Z,6.22
2024-05-09T04:35:33.858Z,5.95
2024-05-09T04:38:00.644Z,5.47
2024-05-09T04:40:33.203Z,6.13
2024-05-09T04:43:03.045Z,5.72
2024-05-09T04:45:29.658Z,5.03
2024-05-09T04:47:56.540Z,4.93
2024-05-09T04:50:30.415Z,4.90
2024-05-09T04:53:03.390Z,4.65
2024-05-09T04:55:30.178Z,5.82
2024-05-09T04:57:56.809Z,5.60
2024-05-09T05:00:32.368Z,5.05
2024-05-09T05:03:06.989Z,7.15
2024-05-09T05:05:37.571Z,6.00
2024-05-09T05:08:04.714Z,5.68
2024-05-09T05:10:36.049Z,6.72
2024-05-09T05:13:18.016Z,6.13
2024-05-09T05:15:53.548Z,5.18
2024-05-09T05:18:22.614Z,6.05
2024-05-09T05:20:49.701Z,5.07
2024-05-09T05:23:18.313Z,5.63
2024-05-09T05:25:47.971Z,5.45
2024-05-09T05:28:16.042Z,7.25
2024-05-09T05:30:42.703Z,5.97
2024-05-09T05:33:16.093Z,5.18
2024-05-09T05:35:43.122Z,6.07
2024-05-09T05:38:10.684Z,5.25
2024-05-09T05:40:38.703Z,4.68
2024-05-09T05:43:08.379Z,4.95
2024-05-09T05:45:35.162Z,5.93
2024-05-09T05:48:03.772Z,4.88
2024-05-09T05:50:35.863Z,4.90
2024-05-09T05:53:05.882Z,5.93
2024-05-09T05:55:35.409Z,5.68
2024-05-09T05:58:02.335Z,6.53
2024-05-09T06:00:35.390Z,5.25
2024-05-09T06:03:05.840Z,6.00
2024-05-09T06:05:32.949Z,7.03
2024-05-09T06:07:59.794Z,6.15
2024-05-09T06:10:36.715Z,6.97
2024-05-09T06:13:06.089Z,6.68
2024-05-09T06:15:34.162Z,7.25
2024-05-09T06:18:05.040Z,6.20
2024-05-09T06:20:36.320Z,7.25
2024-05-09T06:23:10.637Z,6.82
2024-05-09T06:25:37.905Z,6.82
2024-05-09T06:28:05.108Z,6.57
2024-05-09T06:30:41.972Z,8.00
2024-05-09T06:33:11.935Z,15.88
2024-05-09T06:35:40.695Z,11.38
2024-05-09T06:38:10.355Z,9.00
2024-05-09T06:40:40.559Z,8.18
2024-05-09T06:43:19.587Z,7.80
2024-05-09T06:45:50.348Z,7.50
2024-05-09T06:48:18.019Z,6.80
2024-05-09T06:50:45.107Z,6.82
2024-05-09T06:53:14.179Z,9.50
2024-05-09T06:55:40.870Z,8.70
2024-05-09T06:58:07.795Z,9.95
2024-05-09T07:00:39.303Z,10.55
2024-05-09T07:03:08.441Z,7.05
2024-05-09T07:05:35.362Z,7.63
2024-05-09T07:08:02.098Z,9.65
2024-05-09T07:10:32.955Z,7.68
2024-05-09T07:13:02.064Z,8.90
2024-05-09T07:15:28.824Z,7.82
2024-05-09T07:17:55.715Z,7.47
2024-05-09T07:20:32.320Z,8.18
2024-05-09T07:23:02.492Z,8.18
2024-05-09T07:25:29.533Z,7.18
2024-05-09T07:27:56.228Z,7.72
2024-05-09T07:30:27.835Z,9.15
2024-05-09T07:33:00.509Z,8.43
2024-05-09T07:37:54.632Z,9.30
2024-05-09T07:40:31.812Z,7.72
2024-05-09T07:43:05.266Z,16.35
2024-05-09T07:45:48.190Z,15.73
2024-05-09T07:53:39.148Z,10.20
2024-05-09T07:56:09.945Z,8.13
2024-05-09T07:58:37.404Z,7.60
2024-05-09T08:01:04.652Z,8.73
2024-05-09T08:03:33.991Z,13.70
2024-05-09T08:06:00.817Z,18.08
2024-05-09T08:08:27.516Z,20.60
2024-05-09T08:10:55.553Z,25.33
2024-05-09T08:13:22.287Z,25.58
2024-05-09T08:15:49.186Z,29.88
2024-05-09T08:18:17.627Z,28.48
2024-05-09T08:20:47.857Z,24.98
2024-05-09T08:23:14.518Z,23.02
2024-05-09T08:25:41.295Z,20.98
2024-05-09T08:28:08.177Z,20.05
2024-05-09T08:30:37.462Z,19.88
2024-05-09T08:33:06.306Z,17.27
2024-05-09T08:35:33.933Z,17.50
2024-05-09T08:38:01.664Z,17.15
2024-05-09T08:40:34.486Z,16.00
2024-05-09T08:43:06.449Z,15.93
2024-05-09T08:45:34.718Z,15.02
2024-05-09T08:48:05.742Z,14.93
2024-05-09T08:50:38.657Z,13.93
2024-05-09T08:55:33.396Z,13.02
2024-05-09T08:58:00.948Z,13.48
2024-05-09T09:00:35.787Z,12.02
2024-05-09T09:03:05.880Z,12.10
2024-05-09T09:05:35.230Z,12.20
2024-05-09T09:08:04.407Z,10.55
2024-05-09T09:10:32.429Z,10.93
2024-05-09T09:13:09.616Z,10.75
2024-05-09T09:15:49.469Z,11.02
2024-05-09T09:18:17.339Z,9.60
2024-05-09T09:20:44.792Z,10.25
2024-05-09T09:23:11.613Z,9.38
2024-05-09T09:25:41.096Z,9.15
2024-05-09T09:28:08.493Z,8.68
2024-05-09T09:33:05.013Z,8.73
2024-05-09T09:35:32.056Z,9.55
2024-05-09T09:38:01.648Z,8.50
2024-05-09T09:40:32.304Z,7.93
2024-05-09T09:43:01.202Z,7.47
2024-05-09T09:45:32.537Z,7.68
2024-05-09T09:47:59.551Z,7.30
2024-05-09T09:50:33.402Z,7.40
2024-05-09T09:53:01.795Z,7.80
2024-05-09T09:55:28.632Z,6.65
2024-05-09T09:57:56.091Z,5.97
2024-05-09T10:00:30.126Z,7.70
2024-05-09T10:02:59.654Z,7.05
2024-05-09T10:05:26.753Z,6.60
2024-05-09T10:10:31.348Z,6.22
2024-05-09T10:15:26.936Z,6.53
2024-05-09T10:17:53.841Z,6.65
2024-05-09T10:20:24.731Z,6.50
2024-05-09T10:22:54.403Z,5.88
2024-05-09T10:25:21.227Z,6.15
2024-05-09T10:27:54.558Z,6.40
2024-05-09T10:32:56.595Z,6.25
2024-05-09T10:35:25.359Z,5.05
2024-05-09T10:37:52.762Z,5.57
2024-05-09T10:40:26.375Z,5.93
2024-05-09T10:42:59.151Z,6.28
2024-05-09T10:45:26.561Z,6.00
2024-05-09T10:47:53.355Z,6.47
2024-05-09T10:50:28.056Z,6.00
2024-05-09T10:52:55.837Z,7.28
2024-05-09T10:55:22.705Z,12.13
2024-05-09T10:57:49.660Z,7.40
2024-05-09T11:00:26.889Z,8.38
2024-05-09T11:02:57.140Z,5.97
2024-05-09T11:05:24.115Z,7.65
2024-05-09T11:07:51.087Z,5.20
2024-05-09T11:10:24.939Z,5.32
2024-05-09T11:12:58.060Z,6.65
2024-05-09T11:15:37.183Z,6.70
2024-05-09T11:18:04.066Z,5.30
2024-05-09T11:20:35.490Z,5.38
2024-05-09T11:23:05.963Z,5.25
2024-05-09T11:25:35.565Z,6.68
2024-05-09T11:28:02.820Z,5.40
2024-05-09T11:32:59.502Z,4.88
2024-05-09T11:35:27.013Z,5.18
2024-05-09T11:40:25.487Z,5.80
2024-05-09T11:42:55.395Z,5.65
2024-05-09T11:45:22.192Z,5.43
2024-05-09T11:47:49.214Z,5.82
2024-05-09T11:50:22.701Z,4.38
2024-05-09T11:52:56.348Z,4.80
2024-05-09T11:55:26.807Z,4.78
2024-05-09T11:57:54.636Z,4.57
2024-05-09T12:00:29.479Z,6.40
2024-05-09T12:03:05.175Z,6.05
2024-05-09T12:05:32.857Z,5.03
2024-05-09T12:08:00.066Z,5.60
2024-05-09T12:10:33.023Z,4.90
2024-05-09T12:13:02.374Z,4.97
2024-05-09T12:17:58.377Z,4.88
2024-05-09T12:20:35.162Z,4.10
2024-05-09T12:23:05.011Z,5.28
2024-05-09T12:25:31.654Z,4.95
2024-05-09T12:27:58.426Z,4.07
2024-05-09T12:30:33.247Z,5.00
2024-05-09T12:35:31.355Z,4.68
2024-05-09T12:37:57.897Z,4.80
2024-05-09T12:40:34.173Z,4.20
2024-05-09T12:45:30.459Z,4.13
2024-05-09T12:47:57.280Z,5.85
2024-05-09T12:50:31.040Z,6.60
2024-05-09T12:52:59.660Z,7.03
2024-05-09T12:55:26.987Z,7.65
2024-05-09T12:57:54.573Z,6.07
2024-05-09T13:00:28.126Z,7.00
2024-05-09T13:03:00.359Z,6.18
2024-05-09T13:05:27.594Z,5.32
2024-05-09T13:07:56.425Z,6.72
2024-05-09T13:10:29.277Z,5.97
2024-05-09T13:12:59.572Z,4.78
2024-05-09T13:17:53.136Z,6.57
2024-05-09T13:20:28.972Z,5.43
2024-05-09T13:23:01.336Z,4.75
2024-05-09T13:25:28.076Z,5.43
2024-05-09T13:27:55.019Z,6.28
2024-05-09T13:30:29.486Z,5.75
2024-05-09T13:33:05.540Z,7.28
2024-05-09T13:35:34.467Z,8.27
2024-05-09T13:38:01.847Z,7.90
2024-05-09T13:40:33.629Z,8.32
2024-05-09T13:43:02.885Z,7.43
2024-05-09T13:45:29.708Z,7.15
2024-05-09T13:47:56.632Z,6.72
2024-05-09T13:50:31.375Z,7.65
2024-05-09T13:53:02.079Z,8.13
2024-05-09T13:55:28.930Z,7.70
2024-05-09T13:57:55.926Z,6.90
2024-05-09T14:00:32.491Z,6.38
2024-05-09T14:03:09.576Z,6.70
2024-05-09T14:05:36.601Z,7.95
2024-05-09T14:08:03.325Z,6.55
2024-05-09T14:10:31.896Z,8.93
2024-05-09T14:12:59.722Z,10.43
2024-05-09T14:17:53.016Z,11.80
2024-05-09T14:20:29.864Z,13.18
2024-05-09T14:22:58.984Z,12.95
2024-05-09T14:25:28.297Z,13.52
2024-05-09T14:27:55.276Z,14.35
2024-05-09T14:30:30.511Z,15.57
2024-05-09T14:33:03.470Z,15.20
2024-05-09T14:35:30.425Z,14.75
2024-05-09T14:37:57.110Z,15.25
2024-05-09T14:42:53.345Z,15.40
2024-05-09T14:45:19.986Z,15.23
2024-05-09T14:47:46.813Z,14.70
2024-05-09T14:50:19.640Z,13.65
2024-05-09T14:52:54.237Z,11.63
2024-05-09T14:55:20.946Z,14.30
2024-05-09T14:57:47.621Z,12.85
2024-05-09T15:00:21.402Z,13.20
2024-05-09T15:02:53.151Z,13.07
2024-05-09T15:05:19.896Z,12.05
2024-05-09T15:07:46.618Z,13.45
2024-05-09T15:10:20.421Z,12.52
2024-05-09T15:12:50.785Z,14.95
2024-05-09T15:15:17.478Z,10.98
2024-05-09T15:17:44.593Z,10.60
2024-05-09T15:20:17.012Z,10.88
2024-05-09T15:22:46.996Z,10.75
2024-05-09T15:25:13.867Z,11.05
2024-05-09T15:27:40.839Z,11.27
2024-05-09T15:30:10.725Z,11.40
2024-05-09T15:32:37.933Z,11.45
2024-05-09T15:35:05.562Z,10.80
2024-05-09T15:37:32.478Z,9.20
2024-05-09T15:39:59.249Z,10.38
2024-05-09T15:42:26.034Z,10.50
2024-05-09T15:44:53.166Z,8.70
2024-05-09T15:47:20.052Z,10.20
2024-05-09T15:49:47.652Z,9.70
2024-05-09T15:52:17.248Z,11.85
2024-05-09T15:54:44.050Z,8.98
2024-05-09T15:57:10.804Z,10.60
2024-05-09T15:59:37.529Z,9.05
2024-05-09T16:02:04.452Z,10.70
2024-05-09T16:04:31.377Z,9.90
2024-05-09T16:06:58.079Z,8.18
2024-05-09T16:09:24.789Z,9.13
2024-05-09T16:11:51.501Z,8.90
2024-05-09T16:14:18.990Z,8.38
2024-05-09T16:16:45.782Z,10.13
2024-05-09T16:19:12.642Z,9.00
2024-05-09T16:21:39.268Z,9.90
2024-05-09T16:24:05.916Z,9.65
2024-05-09T16:26:32.626Z,9.63
2024-05-09T16:28:59.218Z,11.48
2024-05-09T16:31:25.887Z,10.25
2024-05-09T16:33:52.747Z,9.75
2024-05-09T16:36:19.495Z,9.35
2024-05-09T16:38:46.070Z,9.75
2024-05-09T16:41:14.683Z,10.75
2024-05-09T16:43:41.263Z,9.32
2024-05-09T16:46:09.028Z,9.25
2024-05-09T16:48:37.233Z,8.25
2024-05-09T16:51:03.911Z,10.45
2024-05-09T16:53:30.545Z,8.73
2024-05-09T16:55:57.151Z,7.70
2024-05-09T16:58:24.191Z,8.70
2024-05-09T17:00:51.156Z,8.73
2024-05-09T17:03:18.236Z,9.55
2024-05-09T17:05:48.505Z,8.20
2024-05-09T17:08:16.311Z,9.65
2024-05-09T17:10:43.189Z,10.27
2024-05-09T17:13:10.174Z,9.57
2024-05-09T17:15:37.559Z,9.90
2024-05-09T17:18:05.264Z,9.10
2024-05-09T17:20:35.301Z,10.15
2024-05-09T17:23:04.833Z,10.05
2024-05-09T17:25:32.230Z,9.75
2024-05-09T17:28:05.200Z,10.18
2024-05-09T17:30:36.177Z,10.60
2024-05-09T17:33:07.718Z,9.73
2024-05-09T17:35:35.537Z,11.15
2024-05-09T17:38:02.224Z,10.07
2024-05-09T17:40:33.717Z,10.50
2024-05-09T17:43:03.744Z,10.43
2024-05-09T17:45:30.985Z,8.90
2024-05-09T17:47:58.167Z,10.32
2024-05-09T17:52:58.295Z,14.57
2024-05-09T17:55:25.175Z,13.52
2024-05-09T17:57:52.014Z,15.50
2024-05-09T18:00:28.624Z,11.48
2024-05-09T18:03:04.181Z,13.82
2024-05-09T18:05:31.205Z,13.23
2024-05-09T18:07:58.154Z,14.15
2024-05-09T18:10:32.579Z,15.60
2024-05-09T18:13:03.376Z,13.88
2024-05-09T18:15:30.122Z,15.63
2024-05-09T18:17:56.878Z,13.50
2024-05-09T18:20:33.095Z,14.25
2024-05-09T18:23:07.894Z,14.13
2024-05-09T18:25:34.595Z,14.98
2024-05-09T18:28:04.317Z,14.30
2024-05-09T18:30:34.585Z,15.50
2024-05-09T18:33:03.457Z,13.27
2024-05-09T18:35:30.348Z,15.05
2024-05-09T18:37:57.103Z,15.07
2024-05-09T18:42:53.251Z,13.63
2024-05-09T18:45:19.976Z,14.20
2024-05-09T18:47:46.864Z,15.13
2024-05-09T18:50:20.508Z,14.02
2024-05-09T18:52:54.356Z,14.52
2024-05-09T18:55:21.028Z,13.35
2024-05-09T18:57:47.705Z,14.00
2024-05-09T19:00:26.653Z,13.15
2024-05-09T19:03:00.707Z,13.07
2024-05-09T19:05:27.973Z,13.35
2024-05-09T19:07:54.742Z,11.93
2024-05-09T19:10:23.096Z,13.13
2024-05-09T19:12:53.010Z,14.00
2024-05-09T19:15:19.681Z,12.63
2024-05-09T19:17:47.405Z,12.48
2024-05-09T19:20:24.814Z,12.00
2024-05-09T19:22:55.827Z,13.07
2024-05-09T19:25:22.403Z,12.23
2024-05-09T19:27:49.073Z,12.43
2024-05-09T19:30:25.311Z,11.45
2024-05-09T19:33:01.152Z,12.88
2024-05-09T19:35:27.817Z,12.30
2024-05-09T19:37:54.465Z,9.73
2024-05-09T19:40:28.880Z,11.05
2024-05-09T19:42:58.761Z,11.80
2024-05-09T19:45:25.493Z,10.98
2024-05-09T19:47:52.451Z,11.75
2024-05-09T19:50:26.791Z,11.98
2024-05-09T19:53:02.142Z,16.13
2024-05-09T19:55:28.736Z,17.67
2024-05-09T19:57:55.494Z,14.95
2024-05-09T20:00:29.141Z,15.18
2024-05-09T20:03:02.027Z,11.98
2024-05-09T20:05:31.083Z,13.60
2024-05-09T20:07:58.005Z,13.13
2024-05-09T20:10:30.004Z,13.13
2024-05-09T20:12:59.534Z,10.52
2024-05-09T20:15:26.345Z,11.50
2024-05-09T20:17:53.788Z,10.25
2024-05-09T20:20:28.586Z,12.30
2024-05-09T20:23:03.061Z,8.98
2024-05-09T20:25:29.777Z,10.25
2024-05-09T20:27:56.446Z,9.35
2024-05-09T20:30:30.523Z,9.70
2024-05-09T20:32:59.534Z,9.18
2024-05-09T20:35:26.736Z,13.23
2024-05-09T20:37:53.676Z,10.57
2024-05-09T20:40:28.366Z,7.55
2024-05-09T20:42:59.276Z,9.07
2024-05-09T20:45:26.015Z,8.63
2024-05-09T20:47:52.722Z,6.93
2024-05-09T20:50:28.182Z,8.82
2024-05-09T20:53:02.700Z,7.53
2024-05-09T20:55:29.965Z,7.10
2024-05-09T21:00:30.256Z,6.97
2024-05-09T21:03:05.728Z,7.75
2024-05-09T21:05:32.840Z,6.82
2024-05-09T21:07:59.639Z,7.25
2024-05-09T21:10:27.255Z,7.13
2024-05-09T21:12:56.404Z,7.30
2024-05-09T21:15:23.137Z,6.68
2024-05-09T21:17:49.847Z,7.38
2024-05-09T21:20:20.637Z,7.40
2024-05-09T21:22:50.926Z,7.30
2024-05-09T21:25:17.758Z,6.93
2024-05-09T21:27:44.547Z,7.53
2024-05-09T21:30:18.641Z,7.22
2024-05-09T21:32:54.275Z,7.00
2024-05-09T21:35:21.162Z,6.40
2024-05-09T21:37:47.829Z,6.68
2024-05-09T21:40:24.236Z,6.78
2024-05-09T21:42:57.991Z,6.03
2024-05-09T21:45:24.662Z,6.82
2024-05-09T21:47:51.575Z,7.22
2024-05-09T21:50:22.949Z,7.80
2024-05-09T21:52:55.023Z,8.30
2024-05-09T21:55:21.614Z,7.05
2024-05-09T21:57:48.334Z,6.85
2024-05-09T22:00:28.016Z,6.55
2024-05-09T22:03:01.789Z,6.63
2024-05-09T22:05:28.591Z,7.70
2024-05-09T22:07:55.214Z,6.22
2024-05-09T22:10:26.552Z,6.38
2024-05-09T22:12:59.134Z,6.63
2024-05-09T22:15:27.255Z,6.30
2024-05-09T22:17:55.047Z,7.50
2024-05-09T22:20:28.880Z,6.90
2024-05-09T22:23:02.623Z,6.60
2024-05-09T22:25:30.931Z,6.97
2024-05-09T22:27:58.527Z,6.50
2024-05-09T22:30:33.848Z,8.30
2024-05-09T22:33:04.721Z,7.03
2024-05-09T22:35:31.381Z,7.93
2024-05-09T22:37:57.937Z,7.65
2024-05-09T22:40:33.476Z,7.70
2024-05-09T22:43:09.852Z,7.75
2024-05-09T22:45:36.731Z,8.30
2024-05-09T22:48:03.545Z,6.95
2024-05-09T22:50:33.313Z,8.52
2024-05-09T22:53:00.370Z,6.18
2024-05-09T22:55:26.938Z,7.88
2024-05-09T22:57:53.587Z,7.47
2024-05-09T23:00:29.163Z,7.18
2024-05-09T23:02:59.598Z,7.32
2024-05-09T23:05:26.422Z,10.40
2024-05-09T23:07:53.125Z,10.40
2024-05-09T23:10:27.471Z,9.73
2024-05-09T23:12:59.049Z,9.57
2024-05-09T23:15:25.824Z,13.63
2024-05-09T23:17:52.637Z,10.82
2024-05-09T23:20:29.794Z,10.20
2024-05-09T23:23:03.735Z,6.93
2024-05-09T23:25:30.427Z,7.82
2024-05-09T23:27:57.308Z,9.05
2024-05-09T23:30:33.376Z,10.63
2024-05-09T23:33:04.721Z,7.82
2024-05-09T23:35:31.503Z,9.95
2024-05-09T23:37:58.121Z,7.72
2024-05-09T23:40:36.341Z,6.75
2024-05-09T23:43:06.279Z,9.00
2024-05-09T23:45:33.146Z,8.27
2024-05-09T23:48:00.141Z,7.53
2024-05-09T23:50:34.049Z,10.32
2024-05-09T23:53:03.950Z,11.35
2024-05-09T23:55:31.572Z,12.48
2024-05-09T23:57:58.538Z,18.05
