createdAt,value
2023-03-17T00:01:56.252Z,4.40
2023-03-17T00:04:24.667Z,4.27
2023-03-17T00:06:53.138Z,4.17
2023-03-17T00:09:20.992Z,4.10
2023-03-17T00:11:48.434Z,4.20
2023-03-17T00:14:15.449Z,4.47
2023-03-17T00:16:49.869Z,4.80
2023-03-17T00:19:37.181Z,4.27
2023-03-17T00:22:06.345Z,4.18
2023-03-17T00:24:33.828Z,4.13
2023-03-17T00:27:01.145Z,2.40
2023-03-17T00:29:28.305Z,3.20
2023-03-17T00:31:57.494Z,4.13
2023-03-17T00:34:24.550Z,4.90
2023-03-17T00:36:52.042Z,4.03
2023-03-17T00:39:19.570Z,5.10
2023-03-17T00:44:12.503Z,3.47
2023-03-17T00:46:41.980Z,4.63
2023-03-17T00:49:19.851Z,2.87
2023-03-17T00:51:47.889Z,3.77
2023-03-17T00:54:15.789Z,4.90
2023-03-17T00:56:44.544Z,4.97
2023-03-17T00:59:26.820Z,5.30
2023-03-17T01:01:54.759Z,4.93
2023-03-17T01:04:21.916Z,4.17
2023-03-17T01:06:50.726Z,4.67
2023-03-17T01:09:20.528Z,4.50
2023-03-17T01:11:48.874Z,4.50
2023-03-17T01:14:16.948Z,4.77
2023-03-17T01:16:45.033Z,4.77
2023-03-17T01:19:15.215Z,4.67
2023-03-17T01:21:42.798Z,5.00
2023-03-17T01:24:10.999Z,3.77
2023-03-17T01:26:39.180Z,5.50
2023-03-17T01:29:08.094Z,4.47
2023-03-17T01:31:35.666Z,5.90
2023-03-17T01:34:03.511Z,5.63
2023-03-17T01:36:30.898Z,4.77
2023-03-17T01:38:58.837Z,4.40
2023-03-17T01:41:27.491Z,4.27
2023-03-17T01:43:54.640Z,4.47
2023-03-17T01:46:30.869Z,4.33
2023-03-17T01:49:10.569Z,4.83
2023-03-17T01:52:03.118Z,4.83
2023-03-17T01:54:36.042Z,5.30
2023-03-17T01:57:16.641Z,4.50
2023-03-17T01:59:53.708Z,3.53
2023-03-17T02:02:26.618Z,4.50
2023-03-17T02:04:54.101Z,4.83
2023-03-17T02:07:23.409Z,5.20
2023-03-17T02:09:52.741Z,5.20
2023-03-17T02:12:22.615Z,5.20
2023-03-17T02:14:49.917Z,4.47
2023-03-17T02:17:16.880Z,4.73
2023-03-17T02:19:44.026Z,5.13
2023-03-17T02:22:11.645Z,4.93
2023-03-17T02:24:43.566Z,4.53
2023-03-17T02:27:31.348Z,4.60
2023-03-17T02:32:25.608Z,5.73
2023-03-17T02:34:55.570Z,4.43
2023-03-17T02:37:22.653Z,4.30
2023-03-17T02:39:49.658Z,4.07
2023-03-17T02:42:17.246Z,4.07
2023-03-17T02:44:44.213Z,3.80
2023-03-17T02:47:11.979Z,3.80
2023-03-17T02:49:40.902Z,3.97
2023-03-17T02:52:08.629Z,4.47
2023-03-17T02:54:36.282Z,3.87
2023-03-17T02:57:03.254Z,2.83
2023-03-17T02:59:30.860Z,3.40
2023-03-17T03:01:57.885Z,3.90
2023-03-17T03:04:24.877Z,4.07
2023-03-17T03:06:52.591Z,3.67
2023-03-17T03:09:20.242Z,3.60
2023-03-17T03:11:48.024Z,3.57
2023-03-17T03:14:15.090Z,4.70
2023-03-17T03:16:42.124Z,3.53
2023-03-17T03:19:09.775Z,3.47
2023-03-17T03:21:37.375Z,4.10
2023-03-17T03:24:05.664Z,4.37
2023-03-17T03:26:33.030Z,4.00
2023-03-17T03:29:00.303Z,4.53
2023-03-17T03:31:28.017Z,4.73
2023-03-17T03:33:55.431Z,4.47
2023-03-17T03:36:22.763Z,4.40
2023-03-17T03:38:50.029Z,3.83
2023-03-17T03:41:17.015Z,5.10
2023-03-17T03:43:44.059Z,4.40
2023-03-17T03:46:11.181Z,4.87
2023-03-17T03:48:38.221Z,5.00
2023-03-17T03:51:05.501Z,5.00
2023-03-17T03:53:32.974Z,5.70
2023-03-17T03:56:00.215Z,4.70
2023-03-17T03:58:27.243Z,5.63
2023-03-17T04:00:54.401Z,4.70
2023-03-17T04:03:21.789Z,5.13
2023-03-17T04:05:48.848Z,5.67
2023-03-17T04:08:16.728Z,6.77
2023-03-17T04:10:43.724Z,5.23
2023-03-17T04:13:10.732Z,6.60
2023-03-17T04:15:37.826Z,6.10
2023-03-17T04:18:05.516Z,6.57
2023-03-17T04:20:33.190Z,7.33
2023-03-17T04:23:00.596Z,6.20
2023-03-17T04:25:27.807Z,6.27
2023-03-17T04:27:54.868Z,7.00
2023-03-17T04:30:22.309Z,6.60
2023-03-17T04:32:49.367Z,6.40
2023-03-17T04:35:19.009Z,6.20
2023-03-17T04:37:46.728Z,6.80
2023-03-17T04:40:14.619Z,6.90
2023-03-17T04:42:42.032Z,7.47
2023-03-17T04:45:11.685Z,7.30
2023-03-17T04:47:39.615Z,7.07
2023-03-17T04:50:09.039Z,7.20
2023-03-17T04:52:37.274Z,8.20
2023-03-17T04:55:08.492Z,6.83
2023-03-17T04:57:36.366Z,6.67
2023-03-17T05:00:07.852Z,7.43
2023-03-17T05:02:35.017Z,7.37
2023-03-17T05:05:02.340Z,8.17
2023-03-17T05:07:29.473Z,8.90
2023-03-17T05:09:57.286Z,9.57
2023-03-17T05:12:24.432Z,7.90
2023-03-17T05:14:51.584Z,7.93
2023-03-17T05:17:18.689Z,7.80
2023-03-17T05:19:47.180Z,8.10
2023-03-17T05:22:14.174Z,7.43
2023-03-17T05:24:41.158Z,6.53
2023-03-17T05:27:08.256Z,7.57
2023-03-17T05:29:35.256Z,8.03
2023-03-17T05:32:02.232Z,7.60
2023-03-17T05:34:29.211Z,7.97
2023-03-17T05:36:56.198Z,7.40
2023-03-17T05:39:23.228Z,7.07
2023-03-17T05:41:51.392Z,7.83
2023-03-17T05:44:18.474Z,8.93
2023-03-17T05:46:46.214Z,6.70
2023-03-17T05:49:13.362Z,7.53
2023-03-17T05:51:42.077Z,6.87
2023-03-17T05:54:09.083Z,6.50
2023-03-17T05:56:36.157Z,6.50
2023-03-17T05:59:05.267Z,6.50
2023-03-17T06:01:32.612Z,7.00
2023-03-17T06:04:01.960Z,6.50
2023-03-17T06:06:29.697Z,7.17
2023-03-17T06:08:56.906Z,7.50
2023-03-17T06:11:24.075Z,7.70
2023-03-17T06:13:53.500Z,7.87
2023-03-17T06:16:21.076Z,8.67
2023-03-17T06:18:48.835Z,7.70
2023-03-17T06:21:16.038Z,7.87
2023-03-17T06:23:43.746Z,7.80
2023-03-17T06:26:11.208Z,9.00
2023-03-17T06:28:38.279Z,7.50
2023-03-17T06:31:07.333Z,7.73
2023-03-17T06:33:35.553Z,8.40
2023-03-17T06:36:03.459Z,7.70
2023-03-17T06:38:30.599Z,7.20
2023-03-17T06:40:58.170Z,7.93
2023-03-17T06:43:25.514Z,6.20
2023-03-17T06:45:52.868Z,7.07
2023-03-17T06:48:20.050Z,7.20
2023-03-17T06:50:47.984Z,7.20
2023-03-17T06:53:15.010Z,7.00
2023-03-17T06:55:42.544Z,7.33
2023-03-17T06:58:10.797Z,6.47
2023-03-17T07:00:40.626Z,6.30
2023-03-17T07:03:07.850Z,6.57
2023-03-17T07:05:35.122Z,7.63
2023-03-17T07:08:02.122Z,7.10
2023-03-17T07:10:29.094Z,7.80
2023-03-17T07:12:56.183Z,7.90
2023-03-17T07:15:24.219Z,11.90
2023-03-17T07:17:51.772Z,6.87
2023-03-17T07:20:18.887Z,8.57
2023-03-17T07:22:45.918Z,9.17
2023-03-17T07:25:13.004Z,10.03
2023-03-17T07:27:40.024Z,8.50
2023-03-17T07:30:07.870Z,10.68
2023-03-17T07:32:35.689Z,7.60
2023-03-17T07:35:03.163Z,8.50
2023-03-17T07:37:30.146Z,8.13
2023-03-17T07:39:57.179Z,8.53
2023-03-17T07:42:24.270Z,8.88
2023-03-17T07:44:51.551Z,8.50
2023-03-17T07:47:18.632Z,9.35
2023-03-17T07:49:46.241Z,7.25
2023-03-17T07:52:13.432Z,8.25
2023-03-17T07:54:42.958Z,7.75
2023-03-17T07:57:11.697Z,8.48
2023-03-17T07:59:40.187Z,9.30
2023-03-17T08:02:07.731Z,8.50
2023-03-17T08:04:35.420Z,9.20
2023-03-17T08:07:02.402Z,5.30
2023-03-17T08:09:29.413Z,4.55
2023-03-17T08:11:56.630Z,2.25
2023-03-17T08:14:23.694Z,4.00
2023-03-17T08:16:50.736Z,4.15
2023-03-17T08:19:17.904Z,3.28
2023-03-17T08:21:45.243Z,3.05
2023-03-17T08:24:12.278Z,3.97
2023-03-17T08:26:39.403Z,3.38
2023-03-17T08:29:06.541Z,3.22
2023-03-17T08:31:34.197Z,3.72
2023-03-17T08:34:02.933Z,3.63
2023-03-17T08:36:30.434Z,3.97
2023-03-17T08:38:57.987Z,3.15
2023-03-17T08:41:27.153Z,4.18
2023-03-17T08:43:55.351Z,4.13
2023-03-17T08:46:30.802Z,3.22
2023-03-17T08:48:59.482Z,4.25
2023-03-17T08:51:29.235Z,4.85
2023-03-17T08:53:57.488Z,3.90
2023-03-17T08:56:24.593Z,3.17
2023-03-17T08:58:52.110Z,3.35
2023-03-17T09:01:21.134Z,4.05
2023-03-17T09:03:49.759Z,2.78
2023-03-17T09:06:16.999Z,3.47
2023-03-17T09:08:45.275Z,4.05
2023-03-17T09:11:16.778Z,5.03
2023-03-17T09:13:45.069Z,4.63
2023-03-17T09:16:13.027Z,3.70
2023-03-17T09:18:40.324Z,4.25
2023-03-17T09:21:07.809Z,4.22
2023-03-17T09:23:34.981Z,4.53
2023-03-17T09:26:03.470Z,4.28
2023-03-17T09:28:30.737Z,3.92
2023-03-17T09:31:02.520Z,3.60
2023-03-17T09:33:30.262Z,3.83
2023-03-17T09:35:57.763Z,4.35
2023-03-17T09:38:26.815Z,4.43
2023-03-17T09:41:20.455Z,4.00
2023-03-17T09:44:02.612Z,4.10
2023-03-17T09:46:50.983Z,3.17
2023-03-17T09:49:36.617Z,3.28
2023-03-17T09:52:04.065Z,3.38
2023-03-17T09:54:38.342Z,3.97
2023-03-17T09:57:25.194Z,3.40
2023-03-17T10:00:01.707Z,3.53
2023-03-17T10:02:34.420Z,3.90
2023-03-17T10:05:13.644Z,4.07
2023-03-17T10:07:56.867Z,3.42
2023-03-17T10:10:59.264Z,2.83
2023-03-17T10:13:55.099Z,3.47
2023-03-17T10:16:46.606Z,3.65
2023-03-17T10:19:27.271Z,4.28
2023-03-17T10:22:05.573Z,2.78
2023-03-17T10:24:34.426Z,3.03
2023-03-17T10:27:06.564Z,3.20
2023-03-17T10:29:33.704Z,3.20
2023-03-17T10:32:01.160Z,3.00
2023-03-17T10:34:35.032Z,3.15
2023-03-17T10:37:09.649Z,3.20
2023-03-17T10:39:47.045Z,3.55
2023-03-17T10:42:33.218Z,3.40
2023-03-17T10:45:27.964Z,3.00
2023-03-17T10:47:59.335Z,2.90
2023-03-17T10:50:34.859Z,2.90
2023-03-17T10:53:08.612Z,2.28
2023-03-17T10:55:38.605Z,2.50
2023-03-17T10:58:07.027Z,2.40
2023-03-17T11:00:37.586Z,1.58
2023-03-17T11:03:15.092Z,3.17
2023-03-17T11:05:56.234Z,3.17
2023-03-17T11:08:23.607Z,1.73
2023-03-17T11:10:56.847Z,2.40
2023-03-17T11:13:29.665Z,2.22
2023-03-17T11:16:29.429Z,2.20
2023-03-17T11:19:00.392Z,2.13
2023-03-17T11:21:41.936Z,1.98
2023-03-17T11:24:16.182Z,2.13
2023-03-17T11:27:06.773Z,2.38
2023-03-17T11:29:40.196Z,2.08
2023-03-17T11:32:16.431Z,2.92
2023-03-17T11:35:01.549Z,2.83
2023-03-17T11:37:56.146Z,2.20
2023-03-17T11:40:46.416Z,2.40
2023-03-17T11:43:27.034Z,2.00
2023-03-17T11:46:20.005Z,2.20
2023-03-17T11:48:46.984Z,2.95
2023-03-17T11:51:28.101Z,2.97
2023-03-17T11:54:07.169Z,2.38
2023-03-17T11:57:07.809Z,3.92
2023-03-17T11:59:52.237Z,2.85
2023-03-17T12:02:41.368Z,2.75
2023-03-17T12:05:17.144Z,2.83
2023-03-17T12:07:59.365Z,2.85
2023-03-17T12:10:51.835Z,3.13
2023-03-17T12:13:29.559Z,2.33
2023-03-17T12:16:11.211Z,2.83
2023-03-17T12:18:47.117Z,3.03
2023-03-17T12:21:40.272Z,3.33
2023-03-17T12:24:17.405Z,2.65
2023-03-17T12:27:05.240Z,3.28
2023-03-17T12:29:41.148Z,2.42
2023-03-17T12:32:20.424Z,2.63
2023-03-17T12:34:58.992Z,2.80
2023-03-17T12:37:30.374Z,2.95
2023-03-17T12:40:18.979Z,2.60
2023-03-17T12:42:58.471Z,4.28
2023-03-17T12:46:10.084Z,2.55
2023-03-17T12:48:50.951Z,3.38
2023-03-17T12:51:52.132Z,3.67
2023-03-17T12:54:27.634Z,2.92
2023-03-17T12:57:02.897Z,3.13
2023-03-17T12:59:31.545Z,3.25
2023-03-17T13:02:26.284Z,3.42
2023-03-17T13:05:01.106Z,2.90
2023-03-17T13:07:41.362Z,3.15
2023-03-17T13:10:23.192Z,3.40
2023-03-17T13:13:06.779Z,3.42
2023-03-17T13:15:37.442Z,3.15
2023-03-17T13:18:16.410Z,2.97
2023-03-17T13:20:59.628Z,2.97
2023-03-17T13:23:48.835Z,2.47
2023-03-17T13:26:21.068Z,2.53
2023-03-17T13:28:51.202Z,3.22
2023-03-17T13:31:27.250Z,3.05
2023-03-17T13:33:57.856Z,3.47
2023-03-17T13:36:42.950Z,2.78
2023-03-17T13:39:22.344Z,2.80
2023-03-17T13:42:15.670Z,2.75
2023-03-17T13:44:59.322Z,2.65
2023-03-17T13:47:40.180Z,2.78
2023-03-17T13:50:16.703Z,2.80
2023-03-17T13:52:49.854Z,2.80
2023-03-17T13:55:23.697Z,3.30
2023-03-17T13:58:13.884Z,2.80
2023-03-17T14:00:44.662Z,2.75
2023-03-17T14:03:29.353Z,2.60
2023-03-17T14:05:57.763Z,2.40
2023-03-17T14:08:32.131Z,2.80
2023-03-17T14:11:02.001Z,3.13
2023-03-17T14:13:53.926Z,2.78
2023-03-17T14:16:28.277Z,2.83
2023-03-17T14:19:11.261Z,2.63
2023-03-17T14:21:38.374Z,2.55
2023-03-17T14:24:25.963Z,3.42
2023-03-17T14:26:53.714Z,3.22
2023-03-17T14:29:29.886Z,2.92
2023-03-17T14:32:24.912Z,3.28
2023-03-17T14:34:59.651Z,3.28
2023-03-17T14:37:28.321Z,3.30
2023-03-17T14:39:57.839Z,3.58
2023-03-17T14:42:30.045Z,7.35
2023-03-17T14:45:06.840Z,5.15
2023-03-17T14:47:40.014Z,3.70
2023-03-17T14:50:18.270Z,4.30
2023-03-17T14:52:45.624Z,5.30
2023-03-17T14:55:16.204Z,4.45
2023-03-17T14:57:49.479Z,5.45
2023-03-17T15:00:36.572Z,7.05
2023-03-17T15:03:16.229Z,4.60
2023-03-17T15:05:45.697Z,3.05
2023-03-17T15:08:43.588Z,3.30
2023-03-17T15:11:17.766Z,3.60
2023-03-17T15:13:45.211Z,5.65
2023-03-17T15:16:23.416Z,4.05
2023-03-17T15:19:02.363Z,6.72
2023-03-17T15:21:35.279Z,11.05
2023-03-17T15:24:25.023Z,4.25
2023-03-17T15:27:03.171Z,3.50
2023-03-17T15:29:30.510Z,3.67
2023-03-17T15:32:07.460Z,3.78
2023-03-17T15:34:34.497Z,3.45
2023-03-17T15:37:01.743Z,3.25
2023-03-17T15:39:28.782Z,2.92
2023-03-17T15:41:55.949Z,3.70
2023-03-17T15:44:22.954Z,4.80
2023-03-17T15:46:49.969Z,4.30
2023-03-17T15:49:16.944Z,3.65
2023-03-17T15:51:45.960Z,4.13
2023-03-17T15:54:16.034Z,4.20
2023-03-17T15:56:43.548Z,4.13
2023-03-17T15:59:12.252Z,5.70
2023-03-17T16:01:40.125Z,8.13
2023-03-17T16:04:07.507Z,8.10
2023-03-17T16:06:35.770Z,5.78
2023-03-17T16:09:03.607Z,5.85
2023-03-17T16:11:31.654Z,5.90
2023-03-17T16:14:00.043Z,8.25
2023-03-17T16:16:30.419Z,6.10
2023-03-17T16:18:58.606Z,7.45
2023-03-17T16:21:25.859Z,8.63
2023-03-17T16:23:53.013Z,11.13
2023-03-17T16:26:19.985Z,9.77
2023-03-17T16:28:47.889Z,9.52
2023-03-17T16:31:22.294Z,11.43
2023-03-17T16:33:50.847Z,7.13
2023-03-17T16:36:19.776Z,10.93
2023-03-17T16:38:47.879Z,11.20
2023-03-17T16:41:20.022Z,11.68
2023-03-17T16:43:53.896Z,8.82
2023-03-17T16:46:22.107Z,9.90
2023-03-17T16:48:50.187Z,10.30
2023-03-17T16:51:17.365Z,9.98
2023-03-17T16:53:45.035Z,8.82
2023-03-17T16:56:17.532Z,9.23
2023-03-17T16:58:46.074Z,10.27
2023-03-17T17:01:19.588Z,10.40
2023-03-17T17:03:47.763Z,13.15
2023-03-17T17:06:15.348Z,13.88
2023-03-17T17:08:44.187Z,16.15
2023-03-17T17:11:15.776Z,18.55
2023-03-17T17:13:44.884Z,21.05
2023-03-17T17:16:31.272Z,20.35
2023-03-17T17:18:59.461Z,15.70
2023-03-17T17:21:28.042Z,12.68
2023-03-17T17:23:55.951Z,7.88
2023-03-17T17:26:23.465Z,10.13
2023-03-17T17:28:50.777Z,5.65
2023-03-17T17:31:17.933Z,4.32
2023-03-17T17:33:45.376Z,6.30
2023-03-17T17:36:16.676Z,8.30
2023-03-17T17:38:44.223Z,10.95
2023-03-17T17:41:12.334Z,10.55
2023-03-17T17:43:39.933Z,10.25
2023-03-17T17:46:14.314Z,14.32
2023-03-17T17:48:41.746Z,11.25
2023-03-17T17:51:08.736Z,11.63
2023-03-17T17:53:37.390Z,6.50
2023-03-17T17:56:05.000Z,17.15
2023-03-17T17:58:32.730Z,28.88
2023-03-17T18:00:59.955Z,28.98
2023-03-17T18:03:27.390Z,24.25
2023-03-17T18:05:56.690Z,19.35
2023-03-17T18:08:24.901Z,12.65
2023-03-17T18:10:52.468Z,15.68
2023-03-17T18:13:19.965Z,14.95
2023-03-17T18:15:47.159Z,14.45
2023-03-17T18:18:14.247Z,7.03
2023-03-17T18:20:41.322Z,8.38
2023-03-17T18:23:08.715Z,4.65
2023-03-17T18:25:37.334Z,8.15
2023-03-17T18:28:05.143Z,8.18
2023-03-17T18:30:35.299Z,8.18
2023-03-17T18:33:16.792Z,5.53
2023-03-17T18:35:47.616Z,6.50
2023-03-17T18:38:14.712Z,7.13
2023-03-17T18:40:43.234Z,6.65
2023-03-17T18:43:10.505Z,7.95
2023-03-17T18:45:38.057Z,8.93
2023-03-17T18:48:05.092Z,6.50
2023-03-17T18:50:32.395Z,6.25
2023-03-17T18:52:59.650Z,8.35
2023-03-17T18:55:26.713Z,11.20
2023-03-17T18:57:55.155Z,10.57
2023-03-17T19:00:25.387Z,6.55
2023-03-17T19:02:53.001Z,7.20
2023-03-17T19:05:20.612Z,7.85
2023-03-17T19:07:47.819Z,6.82
2023-03-17T19:10:15.378Z,7.07
2023-03-17T19:12:43.168Z,7.95
2023-03-17T19:15:10.901Z,8.98
2023-03-17T19:17:38.150Z,9.13
2023-03-17T19:20:06.485Z,10.35
2023-03-17T19:22:34.187Z,8.82
2023-03-17T19:25:01.481Z,8.50
2023-03-17T19:27:28.526Z,9.60
2023-03-17T19:29:55.564Z,10.25
2023-03-17T19:32:22.616Z,10.65
2023-03-17T19:34:49.873Z,9.13
2023-03-17T19:37:17.072Z,8.15
2023-03-17T19:39:47.202Z,9.27
2023-03-17T19:42:14.442Z,11.60
2023-03-17T19:44:41.421Z,11.45
2023-03-17T19:47:08.680Z,13.68
2023-03-17T19:49:37.718Z,14.88
2023-03-17T19:52:06.619Z,14.75
2023-03-17T19:54:34.538Z,10.63
2023-03-17T19:57:01.572Z,9.95
2023-03-17T19:59:28.657Z,21.65
2023-03-17T20:01:55.927Z,26.73
2023-03-17T20:04:23.353Z,31.27
2023-03-17T20:06:55.699Z,32.78
2023-03-17T20:09:27.394Z,31.08
2023-03-17T20:11:56.321Z,22.48
2023-03-17T20:14:23.721Z,19.25
2023-03-17T20:16:52.076Z,29.13
2023-03-17T20:19:19.486Z,26.52
2023-03-17T20:21:46.486Z,20.98
2023-03-17T20:24:14.923Z,20.15
2023-03-17T20:26:43.573Z,17.83
2023-03-17T20:29:12.922Z,19.40
2023-03-17T20:31:40.172Z,23.80
2023-03-17T20:34:08.093Z,31.27
2023-03-17T20:36:35.327Z,30.00
2023-03-17T20:39:02.338Z,28.17
2023-03-17T20:41:29.690Z,25.75
2023-03-17T20:43:56.851Z,26.27
2023-03-17T20:46:26.055Z,22.48
2023-03-17T20:48:58.869Z,23.80
2023-03-17T20:51:27.490Z,26.70
2023-03-17T20:53:55.382Z,26.33
2023-03-17T20:56:24.370Z,26.93
2023-03-17T20:58:53.422Z,27.13
2023-03-17T21:01:21.876Z,23.00
2023-03-17T21:03:50.165Z,25.77
2023-03-17T21:06:18.484Z,27.27
2023-03-17T21:08:46.390Z,25.75
2023-03-17T21:11:17.427Z,26.70
2023-03-17T21:13:44.916Z,26.73
2023-03-17T21:16:18.256Z,26.77
2023-03-17T21:18:45.719Z,28.08
2023-03-17T21:21:13.001Z,27.53
2023-03-17T21:23:41.514Z,27.13
2023-03-17T21:26:11.804Z,29.20
2023-03-17T21:28:41.803Z,30.17
2023-03-17T21:31:09.949Z,34.53
2023-03-17T21:33:37.340Z,32.83
2023-03-17T21:36:05.997Z,33.53
2023-03-17T21:38:33.174Z,34.40
2023-03-17T21:41:20.405Z,36.27
2023-03-17T21:43:47.749Z,32.67
2023-03-17T21:46:14.889Z,37.10
2023-03-17T21:48:41.921Z,35.50
2023-03-17T21:51:08.933Z,44.37
2023-03-17T21:53:35.934Z,37.00
2023-03-17T21:56:04.202Z,35.67
2023-03-17T21:58:31.339Z,40.27
2023-03-17T22:01:00.545Z,40.53
2023-03-17T22:03:27.878Z,45.43
2023-03-17T22:05:55.213Z,37.07
2023-03-17T22:08:22.772Z,40.00
2023-03-17T22:10:49.896Z,42.70
2023-03-17T22:13:17.155Z,43.40
2023-03-17T22:15:44.937Z,26.30
2023-03-17T22:18:11.997Z,37.87
2023-03-17T22:20:39.154Z,34.50
2023-03-17T22:23:06.407Z,44.00
2023-03-17T22:25:33.429Z,43.07
2023-03-17T22:28:00.476Z,41.40
2023-03-17T22:30:27.572Z,39.13
2023-03-17T22:32:54.653Z,35.23
2023-03-17T22:35:23.558Z,36.80
2023-03-17T22:37:50.771Z,42.13
2023-03-17T22:40:19.333Z,80.43
2023-03-17T22:42:46.971Z,58.33
2023-03-17T22:45:14.574Z,77.03
2023-03-17T22:47:41.922Z,24.03
2023-03-17T22:50:09.617Z,37.03
2023-03-17T22:52:37.385Z,34.40
2023-03-17T22:55:05.264Z,45.17
2023-03-17T22:57:32.936Z,38.13
2023-03-17T23:00:01.385Z,25.33
2023-03-17T23:02:28.392Z,27.23
2023-03-17T23:04:55.605Z,27.20
2023-03-17T23:07:22.802Z,26.00
2023-03-17T23:09:49.819Z,14.57
2023-03-17T23:12:18.026Z,22.23
2023-03-17T23:14:45.264Z,29.30
2023-03-17T23:17:14.699Z,30.20
2023-03-17T23:19:41.746Z,42.10
2023-03-17T23:22:09.031Z,33.57
2023-03-17T23:24:39.010Z,36.63
2023-03-17T23:27:06.367Z,40.97
2023-03-17T23:29:33.551Z,45.97
2023-03-17T23:32:01.572Z,38.33
2023-03-17T23:34:28.653Z,35.90
2023-03-17T23:36:55.878Z,36.87
2023-03-17T23:39:22.999Z,33.30
2023-03-17T23:41:50.291Z,33.23
2023-03-17T23:44:17.454Z,34.40
2023-03-17T23:46:45.430Z,30.50
2023-03-17T23:49:12.503Z,30.07
2023-03-17T23:51:40.980Z,20.33
2023-03-17T23:54:08.623Z,36.67
2023-03-17T23:56:36.224Z,37.80
2023-03-17T23:59:04.260Z,30.40
