createdAt,value
2018-08-17T00:01:14.400Z,97368.89
2018-08-17T00:03:43.841Z,97369.55
2018-08-17T00:06:12.999Z,97373.13
2018-08-17T00:08:42.196Z,97374.00
2018-08-17T00:11:11.818Z,97380.53
2018-08-17T00:13:40.992Z,97379.41
2018-08-17T00:16:10.704Z,97378.19
2018-08-17T00:18:40.008Z,97382.91
2018-08-17T00:21:10.061Z,97385.19
2018-08-17T00:23:39.125Z,97388.53
2018-08-17T00:26:10.993Z,97382.59
2018-08-17T00:28:40.038Z,97376.17
2018-08-17T00:31:33.991Z,97381.30
2018-08-17T00:34:03.150Z,97379.96
2018-08-17T00:36:32.249Z,97380.89
2018-08-17T00:39:01.484Z,97386.08
2018-08-17T00:41:30.482Z,97386.14
2018-08-17T00:44:11.494Z,97387.12
2018-08-17T00:46:40.572Z,97387.07
2018-08-17T00:49:10.194Z,97384.44
2018-08-17T00:51:39.244Z,97383.59
2018-08-17T00:54:08.823Z,97378.06
2018-08-17T00:56:37.842Z,97377.97
2018-08-17T01:01:57.834Z,97384.06
2018-08-17T01:19:36.757Z,97384.55
2018-08-17T01:22:13.721Z,97382.55
2018-08-17T01:24:43.424Z,97388.22
2018-08-17T01:27:12.516Z,97380.28
2018-08-17T01:29:41.890Z,97385.59
2018-08-17T01:32:11.007Z,97388.05
2018-08-17T01:34:40.018Z,97394.63
2018-08-17T01:37:56.312Z,97386.34
2018-08-17T01:40:27.945Z,97387.28
2018-08-17T01:42:57.034Z,97379.22
2018-08-17T01:45:26.109Z,97385.65
2018-08-17T01:47:55.169Z,97380.95
2018-08-17T01:50:24.414Z,97386.03
2018-08-17T01:53:06.972Z,97387.19
2018-08-17T01:55:36.107Z,97385.93
2018-08-17T01:58:08.949Z,97388.50
2018-08-17T02:00:38.175Z,97388.19
2018-08-17T02:03:27.181Z,97383.28
2018-08-17T02:05:59.525Z,97384.02
2018-08-17T02:08:31.292Z,97383.05
2018-08-17T02:11:00.336Z,97373.63
2018-08-17T02:13:29.434Z,97369.04
2018-08-17T02:15:58.552Z,97375.55
2018-08-17T02:18:27.778Z,97374.99
2018-08-17T02:20:56.771Z,97370.00
2018-08-17T02:23:25.820Z,97375.85
2018-08-17T02:25:55.189Z,97367.25
2018-08-17T02:28:24.302Z,97366.00
2018-08-17T02:30:53.367Z,97365.19
2018-08-17T02:33:22.461Z,97360.41
2018-08-17T02:35:51.587Z,97368.04
2018-08-17T02:38:20.598Z,97363.95
2018-08-17T02:40:49.754Z,97364.52
2018-08-17T02:43:18.803Z,97366.98
2018-08-17T02:45:47.912Z,97362.61
2018-08-17T02:48:16.962Z,97366.75
2018-08-17T02:50:48.491Z,97360.78
2018-08-17T02:53:17.685Z,97357.54
2018-08-17T02:56:01.808Z,97363.33
2018-08-17T02:58:34.078Z,97362.96
2018-08-17T03:01:03.130Z,97364.41
2018-08-17T03:03:32.183Z,97361.55
2018-08-17T03:06:01.313Z,97366.80
2018-08-17T03:08:30.331Z,97367.10
2018-08-17T03:10:59.427Z,97372.01
2018-08-17T03:13:28.612Z,97370.93
2018-08-17T03:15:57.633Z,97369.47
2018-08-17T03:18:26.626Z,97375.06
2018-08-17T03:20:55.651Z,97380.39
2018-08-17T03:23:24.742Z,97372.66
2018-08-17T03:25:53.820Z,97378.42
2018-08-17T03:28:22.874Z,97382.57
2018-08-17T03:30:51.872Z,97377.72
2018-08-17T03:33:20.861Z,97385.34
2018-08-17T03:35:49.950Z,97383.45
2018-08-17T03:38:18.975Z,97387.85
2018-08-17T03:40:48.098Z,97391.70
2018-08-17T03:43:17.230Z,97393.38
2018-08-17T03:45:47.103Z,97390.58
2018-08-17T03:48:16.126Z,97394.69
2018-08-17T03:50:46.144Z,97390.88
2018-08-17T03:53:15.238Z,97390.36
2018-08-17T03:55:44.643Z,97394.47
2018-08-17T03:58:13.688Z,97401.80
2018-08-17T04:00:43.060Z,97396.10
2018-08-17T04:03:12.032Z,97395.53
2018-08-17T04:05:41.122Z,97395.14
2018-08-17T04:08:10.532Z,97395.27
2018-08-17T04:10:39.489Z,97396.73
2018-08-17T04:13:08.594Z,97399.35
2018-08-17T04:15:37.812Z,97397.52
2018-08-17T04:18:07.018Z,97394.62
2018-08-17T04:20:36.495Z,97405.88
2018-08-17T04:23:05.613Z,97404.55
2018-08-17T04:25:35.532Z,97411.62
2018-08-17T04:28:04.634Z,97407.16
2018-08-17T04:30:33.667Z,97411.37
2018-08-17T04:33:03.045Z,97421.94
2018-08-17T04:35:32.236Z,97420.36
2018-08-17T04:38:01.318Z,97426.16
2018-08-17T04:40:30.715Z,97430.89
2018-08-17T04:43:00.190Z,97433.14
2018-08-17T04:45:29.299Z,97435.51
2018-08-17T04:47:58.406Z,97436.11
2018-08-17T04:50:27.417Z,97434.94
2018-08-17T04:52:56.438Z,97441.97
2018-08-17T04:55:25.430Z,97443.31
2018-08-17T04:57:54.401Z,97445.25
2018-08-17T05:00:23.410Z,97443.66
2018-08-17T05:02:52.423Z,97451.05
2018-08-17T05:05:21.560Z,97452.39
2018-08-17T05:07:50.518Z,97442.85
2018-08-17T05:10:22.417Z,97445.87
2018-08-17T05:12:51.603Z,97446.31
2018-08-17T05:15:22.050Z,97444.83
2018-08-17T05:17:51.788Z,97449.17
2018-08-17T05:20:44.351Z,97445.13
2018-08-17T05:23:13.500Z,97451.05
2018-08-17T05:25:44.283Z,97447.80
2018-08-17T05:28:13.549Z,97458.55
2018-08-17T05:30:43.300Z,97451.41
2018-08-17T05:33:12.758Z,97456.02
2018-08-17T05:35:41.888Z,97446.23
2018-08-17T05:38:11.300Z,97444.53
2018-08-17T05:40:40.494Z,97455.28
2018-08-17T05:43:09.607Z,97451.19
2018-08-17T05:45:38.721Z,97449.05
2018-08-17T05:48:08.208Z,97457.27
2018-08-17T05:50:37.428Z,97451.59
2018-08-17T05:53:06.405Z,97454.22
2018-08-17T05:55:35.467Z,97455.52
2018-08-17T05:58:07.473Z,97452.38
2018-08-17T06:00:38.297Z,97452.75
2018-08-17T06:03:07.431Z,97449.95
2018-08-17T06:05:36.624Z,97442.44
2018-08-17T06:08:05.775Z,97456.69
2018-08-17T06:10:34.862Z,97456.65
2018-08-17T06:13:04.032Z,97455.44
2018-08-17T06:15:36.106Z,97463.87
2018-08-17T06:18:05.221Z,97455.99
2018-08-17T06:20:36.764Z,97456.59
2018-08-17T06:23:06.342Z,97456.81
2018-08-17T06:25:35.397Z,97453.83
2018-08-17T06:28:04.543Z,97459.59
2018-08-17T06:30:33.567Z,97450.74
2018-08-17T06:33:02.684Z,97452.02
2018-08-17T06:35:31.756Z,97456.58
2018-08-17T06:38:00.854Z,97458.22
2018-08-17T06:40:29.953Z,97457.63
2018-08-17T06:43:05.284Z,97459.06
2018-08-17T06:45:34.327Z,97459.30
2018-08-17T06:48:03.496Z,97457.77
2018-08-17T06:50:32.578Z,97460.19
2018-08-17T06:53:01.642Z,97449.20
2018-08-17T06:55:30.682Z,97454.09
2018-08-17T06:57:59.784Z,97454.34
2018-08-17T07:00:29.924Z,97457.98
2018-08-17T07:03:00.815Z,97449.53
2018-08-17T07:05:29.885Z,97446.98
2018-08-17T07:07:58.918Z,97448.78
2018-08-17T07:10:28.669Z,97453.31
2018-08-17T07:12:58.211Z,97450.71
2018-08-17T07:15:29.155Z,97453.02
2018-08-17T07:17:58.287Z,97455.89
2018-08-17T07:20:27.465Z,97462.35
2018-08-17T07:22:56.604Z,97457.92
2018-08-17T07:25:25.763Z,97458.52
2018-08-17T07:27:55.092Z,97454.13
2018-08-17T07:30:24.293Z,97457.13
2018-08-17T07:32:53.363Z,97459.42
2018-08-17T07:35:22.518Z,97465.53
2018-08-17T07:37:51.571Z,97460.63
2018-08-17T07:40:22.737Z,97469.45
2018-08-17T07:42:51.827Z,97458.59
2018-08-17T07:45:21.392Z,97466.30
2018-08-17T07:47:50.545Z,97462.25
2018-08-17T07:50:23.079Z,97465.47
2018-08-17T07:52:52.216Z,97460.73
2018-08-17T07:55:22.124Z,97468.34
2018-08-17T07:57:51.182Z,97466.75
2018-08-17T08:00:22.549Z,97469.19
2018-08-17T08:02:51.812Z,97469.77
2018-08-17T08:05:23.070Z,97470.51
2018-08-17T08:07:52.079Z,97473.76
2018-08-17T08:10:22.227Z,97480.25
2018-08-17T08:12:51.594Z,97477.61
2018-08-17T08:15:21.527Z,97485.81
2018-08-17T08:17:50.549Z,97482.16
2018-08-17T08:20:28.440Z,97483.55
2018-08-17T08:23:08.452Z,97480.30
2018-08-17T08:25:37.560Z,97480.30
2018-08-17T08:28:06.660Z,97482.20
2018-08-17T08:30:35.754Z,97481.14
2018-08-17T08:33:04.982Z,97477.32
2018-08-17T08:35:34.061Z,97479.61
2018-08-17T08:38:03.242Z,97476.59
2018-08-17T08:40:38.765Z,97473.55
2018-08-17T08:43:08.387Z,97476.91
2018-08-17T08:45:37.676Z,97468.95
2018-08-17T08:48:08.058Z,97465.40
2018-08-17T08:50:37.427Z,97474.69
2018-08-17T08:53:07.027Z,97470.87
2018-08-17T08:55:36.133Z,97474.27
2018-08-17T08:58:05.383Z,97478.75
2018-08-17T09:00:34.499Z,97469.61
2018-08-17T09:03:03.622Z,97474.02
2018-08-17T09:05:32.866Z,97475.34
2018-08-17T09:08:01.954Z,97470.19
2018-08-17T09:10:30.942Z,97472.59
2018-08-17T09:12:59.851Z,97469.14
2018-08-17T09:15:28.879Z,97467.91
2018-08-17T09:17:57.937Z,97469.85
2018-08-17T09:20:26.976Z,97464.03
2018-08-17T09:22:56.011Z,97457.93
2018-08-17T09:25:25.127Z,97465.97
2018-08-17T09:27:54.094Z,97466.63
2018-08-17T09:30:23.103Z,97457.91
2018-08-17T09:32:52.171Z,97464.27
2018-08-17T09:35:22.619Z,97460.52
2018-08-17T09:37:51.680Z,97456.04
2018-08-17T09:40:22.708Z,97454.56
2018-08-17T09:42:51.725Z,97452.84
2018-08-17T09:45:21.675Z,97455.74
2018-08-17T09:47:50.715Z,97457.28
2018-08-17T09:50:22.686Z,97454.33
2018-08-17T09:52:51.806Z,97446.95
2018-08-17T09:55:21.874Z,97441.05
2018-08-17T09:57:50.770Z,97441.99
2018-08-17T10:00:27.784Z,97439.87
2018-08-17T10:03:01.839Z,97442.14
2018-08-17T10:05:35.773Z,97431.75
2018-08-17T10:08:09.717Z,97438.39
2018-08-17T10:10:38.866Z,97438.80
2018-08-17T10:13:07.909Z,97432.16
2018-08-17T10:15:37.603Z,97437.86
2018-08-17T10:18:06.617Z,97428.80
2018-08-17T10:20:35.626Z,97435.39
2018-08-17T10:23:14.236Z,97437.28
2018-08-17T10:25:43.349Z,97437.08
2018-08-17T10:28:12.244Z,97431.73
2018-08-17T10:30:41.277Z,97432.22
2018-08-17T10:33:10.265Z,97428.53
2018-08-17T10:35:39.231Z,97424.11
2018-08-17T10:38:08.780Z,97422.70
2018-08-17T10:40:37.843Z,97419.24
2018-08-17T10:43:07.337Z,97420.48
2018-08-17T10:45:36.346Z,97411.45
2018-08-17T10:48:05.369Z,97410.48
2018-08-17T10:50:34.931Z,97415.31
2018-08-17T10:53:06.344Z,97413.89
2018-08-17T10:55:42.138Z,97411.49
2018-08-17T10:58:13.169Z,97415.13
2018-08-17T11:00:42.169Z,97414.44
2018-08-17T11:03:11.274Z,97415.86
2018-08-17T11:05:40.363Z,97407.52
2018-08-17T11:08:09.422Z,97404.27
2018-08-17T11:10:38.315Z,97411.60
2018-08-17T11:13:07.420Z,97411.80
2018-08-17T11:15:36.447Z,97403.41
2018-08-17T11:18:05.513Z,97404.08
2018-08-17T11:20:34.638Z,97403.14
2018-08-17T11:23:03.635Z,97401.96
2018-08-17T11:25:32.664Z,97394.13
2018-08-17T11:28:01.720Z,97399.31
2018-08-17T11:30:30.979Z,97400.34
2018-08-17T11:32:59.869Z,97395.34
2018-08-17T11:35:28.866Z,97388.35
2018-08-17T11:37:57.822Z,97382.13
2018-08-17T11:40:26.801Z,97386.94
2018-08-17T11:42:55.705Z,97384.78
2018-08-17T11:45:25.755Z,97376.75
2018-08-17T11:48:03.755Z,97369.76
2018-08-17T11:50:36.026Z,97379.48
2018-08-17T11:53:05.304Z,97376.38
2018-08-17T11:55:34.934Z,97378.47
2018-08-17T11:58:03.902Z,97384.27
2018-08-17T12:00:37.984Z,97382.12
2018-08-17T12:03:08.689Z,97377.30
2018-08-17T12:05:37.852Z,97375.67
2018-08-17T12:08:07.039Z,97371.07
2018-08-17T12:10:35.979Z,97373.16
2018-08-17T12:13:10.191Z,97372.93
2018-08-17T12:15:45.386Z,97368.73
2018-08-17T12:18:14.619Z,97373.44
2018-08-17T12:20:45.667Z,97372.08
2018-08-17T12:23:14.695Z,97373.77
2018-08-17T12:25:48.675Z,97371.34
2018-08-17T12:28:17.735Z,97378.28
2018-08-17T12:30:47.117Z,97376.90
2018-08-17T12:33:16.613Z,97373.50
2018-08-17T12:35:46.391Z,97368.55
2018-08-17T12:38:16.489Z,97362.04
2018-08-17T12:40:55.481Z,97370.95
2018-08-17T12:43:30.517Z,97369.42
2018-08-17T12:45:59.503Z,97366.98
2018-08-17T12:48:28.567Z,97366.03
2018-08-17T12:51:02.615Z,97365.50
2018-08-17T12:53:31.717Z,97367.55
2018-08-17T12:56:03.705Z,97358.16
2018-08-17T12:58:32.808Z,97362.52
2018-08-17T13:01:01.757Z,97348.81
2018-08-17T13:03:31.248Z,97343.06
2018-08-17T13:06:05.020Z,97342.91
2018-08-17T13:08:34.010Z,97329.81
2018-08-17T13:11:04.768Z,97337.62
2018-08-17T13:13:34.021Z,97333.17
2018-08-17T13:16:04.769Z,97333.03
2018-08-17T13:18:35.666Z,97337.47
2018-08-17T13:21:04.999Z,97327.53
2018-08-17T13:23:35.870Z,97328.16
2018-08-17T13:26:04.854Z,97325.35
2018-08-17T13:28:33.791Z,97318.98
2018-08-17T13:31:02.907Z,97317.11
2018-08-17T13:33:31.927Z,97320.65
2018-08-17T13:36:00.902Z,97314.44
2018-08-17T13:38:30.092Z,97319.48
2018-08-17T13:40:59.128Z,97312.61
2018-08-17T13:43:28.262Z,97310.41
2018-08-17T13:45:57.249Z,97322.25
2018-08-17T13:48:26.217Z,97315.94
2018-08-17T13:50:55.224Z,97310.23
2018-08-17T13:53:24.308Z,97313.05
2018-08-17T13:55:53.325Z,97316.04
2018-08-17T13:58:22.415Z,97315.72
2018-08-17T14:00:51.650Z,97313.18
2018-08-17T14:03:20.695Z,97313.31
2018-08-17T14:05:49.874Z,97315.42
2018-08-17T14:08:19.314Z,97312.64
2018-08-17T14:10:49.949Z,97317.83
2018-08-17T14:13:21.058Z,97324.22
2018-08-17T14:15:50.192Z,97319.66
2018-08-17T14:18:19.466Z,97320.79
2018-08-17T14:20:49.068Z,97314.25
2018-08-17T14:23:19.930Z,97320.42
2018-08-17T14:25:51.166Z,97313.25
2018-08-17T14:28:20.264Z,97313.06
2018-08-17T14:30:49.587Z,97311.31
2018-08-17T14:33:19.074Z,97313.17
2018-08-17T14:35:48.466Z,97304.45
2018-08-17T14:38:25.586Z,97295.67
2018-08-17T14:40:55.424Z,97296.00
2018-08-17T14:43:24.891Z,97296.57
2018-08-17T14:45:53.974Z,97298.33
2018-08-17T14:48:23.168Z,97292.52
2018-08-17T14:50:52.199Z,97287.86
2018-08-17T14:53:21.241Z,97289.06
2018-08-17T14:55:50.721Z,97284.38
2018-08-17T14:58:20.017Z,97290.56
2018-08-17T15:00:49.818Z,97289.52
2018-08-17T15:03:20.441Z,97288.70
2018-08-17T15:05:50.182Z,97291.67
2018-08-17T15:08:19.527Z,97290.44
2018-08-17T15:10:49.265Z,97293.50
2018-08-17T15:13:18.699Z,97288.89
2018-08-17T15:15:48.066Z,97287.42
2018-08-17T15:18:17.066Z,97296.08
2018-08-17T15:20:46.980Z,97293.63
2018-08-17T15:23:16.045Z,97297.81
2018-08-17T15:25:45.857Z,97303.02
2018-08-17T15:28:14.903Z,97301.33
2018-08-17T15:30:44.426Z,97302.81
2018-08-17T15:33:13.415Z,97308.80
2018-08-17T15:35:42.914Z,97305.11
2018-08-17T15:38:11.996Z,97301.75
2018-08-17T15:44:25.790Z,97305.78
2018-08-17T15:47:34.169Z,97305.92
2018-08-17T15:50:21.022Z,97305.92
2018-08-17T15:52:56.180Z,97303.73
2018-08-17T15:55:33.730Z,97300.75
2018-08-17T15:58:03.176Z,97309.17
2018-08-17T16:00:32.913Z,97303.08
2018-08-17T16:03:02.531Z,97312.16
2018-08-17T16:05:31.937Z,97305.50
2018-08-17T16:08:01.374Z,97302.64
2018-08-17T16:10:30.808Z,97313.68
2018-08-17T16:13:00.192Z,97314.70
2018-08-17T16:15:29.219Z,97312.06
2018-08-17T16:17:58.207Z,97302.42
2018-08-17T16:20:27.901Z,97303.92
2018-08-17T16:22:56.993Z,97308.48
2018-08-17T16:25:26.056Z,97313.33
2018-08-17T16:27:55.260Z,97315.05
2018-08-17T16:30:24.736Z,97316.90
2018-08-17T16:32:53.730Z,97312.98
2018-08-17T16:35:22.907Z,97314.23
2018-08-17T16:37:52.288Z,97323.78
2018-08-17T16:40:23.331Z,97318.38
2018-08-17T16:42:52.933Z,97314.48
2018-08-17T16:45:21.975Z,97318.39
2018-08-17T16:48:13.343Z,97320.58
2018-08-17T16:50:42.635Z,97318.61
2018-08-17T16:53:18.713Z,97325.73
2018-08-17T16:55:48.062Z,97325.97
2018-08-17T16:58:17.357Z,97319.75
2018-08-17T17:04:03.613Z,97335.50
2018-08-17T17:06:33.223Z,97324.95
2018-08-17T17:09:05.987Z,97331.38
2018-08-17T17:11:36.201Z,97330.34
2018-08-17T17:14:05.994Z,97334.13
2018-08-17T17:16:50.349Z,97339.27
2018-08-17T17:19:32.798Z,97343.28
2018-08-17T17:22:01.934Z,97347.91
2018-08-17T17:24:30.936Z,97341.92
2018-08-17T17:27:00.175Z,97352.38
2018-08-17T17:29:35.003Z,97336.16
2018-08-17T17:32:04.686Z,97345.25
2018-08-17T17:34:34.432Z,97349.62
2018-08-17T17:37:05.163Z,97343.07
2018-08-17T17:39:34.381Z,97345.02
2018-08-17T17:42:03.979Z,97337.66
2018-08-17T17:44:36.737Z,97338.48
2018-08-17T17:47:06.076Z,97341.34
2018-08-17T17:49:35.383Z,97332.62
2018-08-17T17:52:04.940Z,97334.44
2018-08-17T17:54:34.346Z,97332.23
2018-08-17T17:57:08.237Z,97333.97
2018-08-17T17:59:45.801Z,97343.39
2018-08-17T18:02:14.978Z,97346.00
2018-08-17T18:04:44.703Z,97336.02
2018-08-17T18:07:13.790Z,97342.91
2018-08-17T18:09:42.923Z,97345.78
2018-08-17T18:12:12.432Z,97341.30
2018-08-17T18:14:41.422Z,97339.80
2018-08-17T18:17:11.092Z,97339.59
2018-08-17T18:19:40.310Z,97344.73
2018-08-17T18:22:18.344Z,97346.33
2018-08-17T18:24:48.051Z,97344.35
2018-08-17T18:27:17.564Z,97342.38
2018-08-17T18:29:47.221Z,97337.09
2018-08-17T18:32:16.256Z,97345.91
2018-08-17T18:34:45.769Z,97340.41
2018-08-17T18:37:14.868Z,97352.42
2018-08-17T18:39:44.267Z,97356.64
2018-08-17T18:42:13.455Z,97353.48
2018-08-17T18:44:42.524Z,97356.87
2018-08-17T18:47:11.643Z,97369.66
2018-08-17T18:49:40.594Z,97362.45
2018-08-17T18:52:09.687Z,97367.89
2018-08-17T18:54:38.659Z,97372.29
2018-08-17T18:57:07.713Z,97379.17
2018-08-17T18:59:37.127Z,97377.70
2018-08-17T19:02:06.179Z,97377.38
2018-08-17T19:04:35.574Z,97378.75
2018-08-17T19:07:05.088Z,97378.05
2018-08-17T19:09:34.962Z,97375.25
2018-08-17T19:12:04.471Z,97373.06
2018-08-17T19:14:34.006Z,97385.66
2018-08-17T19:17:03.439Z,97384.82
2018-08-17T19:19:33.519Z,97385.86
2018-08-17T19:22:03.447Z,97389.56
2018-08-17T19:24:32.832Z,97397.48
2018-08-17T19:27:02.148Z,97398.16
2018-08-17T19:29:31.222Z,97405.47
2018-08-17T19:32:01.218Z,97410.51
2018-08-17T19:34:31.706Z,97417.02
2018-08-17T19:37:00.800Z,97421.95
2018-08-17T19:39:33.815Z,97420.80
2018-08-17T19:42:03.535Z,97424.17
2018-08-17T19:44:33.311Z,97417.58
2018-08-17T19:47:02.577Z,97413.45
2018-08-17T19:49:31.687Z,97415.14
2018-08-17T19:52:00.736Z,97413.54
2018-08-17T19:54:29.937Z,97414.83
2018-08-17T19:56:59.062Z,97415.14
2018-08-17T19:59:28.235Z,97414.45
2018-08-17T20:01:57.430Z,97412.48
2018-08-17T20:04:26.486Z,97425.06
2018-08-17T20:06:55.556Z,97427.44
2018-08-17T20:09:24.522Z,97425.30
2018-08-17T20:11:53.573Z,97428.23
2018-08-17T20:14:22.627Z,97431.98
2018-08-17T20:16:51.714Z,97425.15
2018-08-17T20:19:20.912Z,97428.64
2018-08-17T20:21:50.091Z,97431.59
2018-08-17T20:24:19.754Z,97441.39
2018-08-17T20:26:49.599Z,97440.58
2018-08-17T20:29:19.185Z,97438.90
2018-08-17T20:31:49.017Z,97447.70
2018-08-17T20:34:18.472Z,97453.77
2018-08-17T20:36:47.809Z,97459.27
2018-08-17T20:39:17.722Z,97459.41
2018-08-17T20:41:47.878Z,97468.33
2018-08-17T20:44:17.679Z,97465.09
2018-08-17T20:46:48.028Z,97470.80
2018-08-17T20:49:17.535Z,97481.39
2018-08-17T20:51:53.143Z,97483.36
2018-08-17T20:54:22.119Z,97482.15
2018-08-17T20:56:51.129Z,97486.71
2018-08-17T20:59:20.490Z,97487.97
2018-08-17T21:01:49.756Z,97487.00
2018-08-17T21:04:19.312Z,97493.80
2018-08-17T21:06:49.616Z,97491.45
2018-08-17T21:09:20.090Z,97494.73
2018-08-17T21:11:49.660Z,97492.81
2018-08-17T21:14:19.241Z,97485.61
2018-08-17T21:16:49.393Z,97498.20
2018-08-17T21:19:27.614Z,97504.59
2018-08-17T21:21:58.349Z,97510.72
2018-08-17T21:24:27.378Z,97518.56
2018-08-17T21:26:56.523Z,97515.85
2018-08-17T21:29:26.008Z,97515.11
2018-08-17T21:31:55.922Z,97519.14
2018-08-17T21:34:25.102Z,97522.48
2018-08-17T21:36:55.202Z,97526.58
2018-08-17T21:39:24.248Z,97517.58
2018-08-17T21:41:53.783Z,97521.61
2018-08-17T21:44:22.940Z,97518.45
2018-08-17T21:46:57.200Z,97519.00
2018-08-17T21:49:26.963Z,97526.96
2018-08-17T21:51:58.344Z,97524.48
2018-08-17T21:54:29.687Z,97529.09
2018-08-17T21:56:59.401Z,97532.84
2018-08-17T21:59:34.778Z,97534.72
2018-08-17T22:02:05.615Z,97530.50
2018-08-17T22:04:35.313Z,97531.09
2018-08-17T22:07:21.345Z,97526.34
2018-08-17T22:09:51.962Z,97525.94
2018-08-17T22:12:21.320Z,97529.16
2018-08-17T22:14:50.896Z,97528.88
2018-08-17T22:17:31.832Z,97530.87
2018-08-17T22:20:01.250Z,97534.61
2018-08-17T22:22:30.374Z,97536.14
2018-08-17T22:25:00.193Z,97533.13
2018-08-17T22:27:29.883Z,97530.40
2018-08-17T22:29:59.909Z,97526.64
2018-08-17T22:32:29.055Z,97517.27
2018-08-17T22:34:58.191Z,97512.02
2018-08-17T22:37:27.420Z,97523.92
2018-08-17T22:39:56.518Z,97529.42
2018-08-17T22:42:25.689Z,97527.11
2018-08-17T22:44:54.691Z,97525.47
2018-08-17T22:47:28.287Z,97527.79
2018-08-17T22:49:59.184Z,97530.33
2018-08-17T22:52:29.805Z,97528.27
2018-08-17T22:55:02.627Z,97534.51
2018-08-17T22:57:32.473Z,97540.32
2018-08-17T23:00:19.683Z,97536.49
2018-08-17T23:02:54.103Z,97538.61
2018-08-17T23:05:46.058Z,97525.95
2018-08-17T23:08:15.320Z,97523.17
2018-08-17T23:10:45.102Z,97524.12
2018-08-17T23:13:14.274Z,97529.83
2018-08-17T23:15:43.881Z,97527.39
2018-08-17T23:18:14.092Z,97528.02
2018-08-17T23:20:43.560Z,97523.11
2018-08-17T23:23:12.986Z,97529.72
2018-08-17T23:25:42.111Z,97533.01
2018-08-17T23:28:11.360Z,97535.80
2018-08-17T23:30:40.690Z,97527.59
2018-08-17T23:33:10.312Z,97532.19
2018-08-17T23:35:39.905Z,97526.34
2018-08-17T23:38:09.062Z,97534.48
2018-08-17T23:40:38.765Z,97537.19
2018-08-17T23:43:07.881Z,97537.96
2018-08-17T23:45:36.836Z,97532.94
2018-08-17T23:48:05.820Z,97533.20
2018-08-17T23:50:35.797Z,97537.81
2018-08-17T23:53:04.915Z,97532.02
2018-08-17T23:55:34.288Z,97542.33
2018-08-17T23:58:04.023Z,97543.70
