createdAt,value
2018-07-08T00:01:07.712Z,14.4
2018-07-08T00:02:15.619Z,14.3
2018-07-08T00:03:23.501Z,14.3
2018-07-08T00:04:31.396Z,14.3
2018-07-08T00:05:39.291Z,14.3
2018-07-08T00:06:47.187Z,14.3
2018-07-08T00:07:55.074Z,14.2
2018-07-08T00:09:02.414Z,14.2
2018-07-08T00:10:09.754Z,14.2
2018-07-08T00:11:17.643Z,14.2
2018-07-08T00:12:25.540Z,14.2
2018-07-08T00:13:33.420Z,14.2
2018-07-08T00:14:41.313Z,14.2
2018-07-08T00:15:49.208Z,14.1
2018-07-08T00:16:57.117Z,14.1
2018-07-08T00:18:05.007Z,14.1
2018-07-08T00:19:12.883Z,14.1
2018-07-08T00:20:21.010Z,14.1
2018-07-08T00:21:28.893Z,14.1
2018-07-08T00:22:36.786Z,14
2018-07-08T00:23:44.673Z,14
2018-07-08T00:24:52.579Z,14
2018-07-08T00:26:00.476Z,14
2018-07-08T00:27:08.605Z,13.9
2018-07-08T00:28:16.221Z,13.9
2018-07-08T00:29:24.112Z,13.9
2018-07-08T00:30:31.999Z,13.9
2018-07-08T00:31:39.892Z,13.9
2018-07-08T00:32:47.777Z,13.9
2018-07-08T00:33:55.901Z,13.9
2018-07-08T00:35:03.827Z,13.9
2018-07-08T00:36:11.729Z,13.9
2018-07-08T00:37:19.619Z,13.8
2018-07-08T00:38:27.513Z,13.8
2018-07-08T00:39:35.140Z,13.8
2018-07-08T00:40:43.032Z,13.8
2018-07-08T00:41:50.928Z,13.8
2018-07-08T00:42:58.833Z,13.7
2018-07-08T00:44:06.728Z,13.8
2018-07-08T00:45:14.855Z,13.7
2018-07-08T00:46:22.757Z,13.7
2018-07-08T00:47:30.661Z,13.7
2018-07-08T00:48:38.552Z,13.7
2018-07-08T00:49:46.469Z,13.7
2018-07-08T00:50:54.367Z,13.7
2018-07-08T00:52:02.212Z,13.6
2018-07-08T00:53:10.100Z,13.6
2018-07-08T00:54:17.986Z,13.6
2018-07-08T00:55:25.875Z,13.6
2018-07-08T00:56:33.763Z,13.6
2018-07-08T00:57:41.668Z,13.6
2018-07-08T00:58:49.557Z,13.6
2018-07-08T00:59:57.440Z,13.6
2018-07-08T01:01:05.075Z,13.6
2018-07-08T01:02:12.965Z,13.6
2018-07-08T01:03:21.124Z,13.5
2018-07-08T01:04:29.048Z,13.5
2018-07-08T01:05:37.151Z,13.5
2018-07-08T01:06:44.768Z,13.5
2018-07-08T01:07:52.383Z,13.5
2018-07-08T01:09:00.274Z,13.4
2018-07-08T01:10:08.393Z,13.4
2018-07-08T01:11:16.834Z,13.4
2018-07-08T01:12:24.721Z,13.4
2018-07-08T01:13:32.609Z,13.4
2018-07-08T01:14:40.233Z,13.4
2018-07-08T01:15:48.118Z,13.4
2018-07-08T01:16:56.007Z,13.3
2018-07-08T01:18:03.899Z,13.3
2018-07-08T01:19:11.787Z,13.3
2018-07-08T01:20:19.670Z,13.3
2018-07-08T01:21:27.560Z,13.3
2018-07-08T01:22:35.448Z,13.3
2018-07-08T01:23:43.329Z,13.3
2018-07-08T01:24:51.238Z,13.3
2018-07-08T01:25:59.122Z,13.3
2018-07-08T01:27:07.015Z,13.3
2018-07-08T01:28:14.635Z,13.3
2018-07-08T01:29:22.536Z,13.3
2018-07-08T01:30:30.149Z,13.3
2018-07-08T01:31:37.764Z,13.3
2018-07-08T01:32:45.662Z,13.3
2018-07-08T01:33:53.543Z,13.3
2018-07-08T01:35:01.436Z,13.2
2018-07-08T01:36:09.325Z,13.2
2018-07-08T01:37:17.214Z,13.1
2018-07-08T01:38:25.101Z,13.1
2018-07-08T01:39:32.991Z,13.1
2018-07-08T01:40:40.883Z,13.1
2018-07-08T01:41:48.765Z,13
2018-07-08T01:42:56.376Z,13
2018-07-08T01:45:43.037Z,13
2018-07-08T01:46:50.935Z,12.9
2018-07-08T01:47:58.822Z,12.9
2018-07-08T01:49:06.721Z,12.9
2018-07-08T01:50:14.611Z,12.9
2018-07-08T01:51:22.247Z,12.9
2018-07-08T01:52:30.136Z,12.8
2018-07-08T01:53:38.253Z,12.8
2018-07-08T01:54:46.142Z,12.8
2018-07-08T01:55:53.986Z,12.8
2018-07-08T01:57:01.892Z,12.8
2018-07-08T01:58:09.767Z,12.8
2018-07-08T01:59:17.649Z,12.9
2018-07-08T02:00:25.543Z,12.9
2018-07-08T02:01:33.428Z,12.9
2018-07-08T02:02:41.319Z,12.9
2018-07-08T02:03:48.932Z,12.8
2018-07-08T02:04:56.835Z,12.8
2018-07-08T02:06:04.719Z,12.8
2018-07-08T02:07:12.610Z,12.8
2018-07-08T02:08:20.497Z,12.7
2018-07-08T02:09:28.399Z,12.7
2018-07-08T02:10:36.276Z,12.7
2018-07-08T02:11:43.882Z,12.7
2018-07-08T02:12:51.974Z,12.7
2018-07-08T02:13:59.867Z,12.6
2018-07-08T02:15:07.484Z,12.6
2018-07-08T02:16:15.370Z,12.6
2018-07-08T02:17:23.259Z,12.6
2018-07-08T02:18:31.162Z,12.6
2018-07-08T02:19:39.047Z,12.6
2018-07-08T02:20:46.935Z,12.6
2018-07-08T02:21:54.561Z,12.5
2018-07-08T02:23:02.457Z,12.5
2018-07-08T02:24:10.342Z,12.5
2018-07-08T02:25:18.234Z,12.6
2018-07-08T02:26:25.843Z,12.5
2018-07-08T02:27:33.726Z,12.6
2018-07-08T02:28:41.742Z,12.6
2018-07-08T02:29:49.631Z,12.6
2018-07-08T02:30:57.512Z,12.6
2018-07-08T02:32:05.408Z,12.6
2018-07-08T02:33:13.030Z,12.6
2018-07-08T02:34:21.383Z,12.5
2018-07-08T02:35:29.505Z,12.5
2018-07-08T02:36:37.395Z,12.5
2018-07-08T02:37:45.279Z,12.5
2018-07-08T02:38:53.163Z,12.5
2018-07-08T02:40:01.058Z,12.5
2018-07-08T02:41:08.678Z,12.5
2018-07-08T02:42:16.580Z,12.5
2018-07-08T02:43:24.191Z,12.5
2018-07-08T02:44:31.832Z,12.4
2018-07-08T02:45:39.718Z,12.4
2018-07-08T02:46:47.628Z,12.4
2018-07-08T02:47:55.514Z,12.4
2018-07-08T02:49:03.412Z,12.4
2018-07-08T02:50:11.307Z,12.4
2018-07-08T02:51:18.917Z,12.4
2018-07-08T02:52:26.799Z,12.4
2018-07-08T02:53:34.684Z,12.4
2018-07-08T02:54:42.296Z,12.4
2018-07-08T02:55:50.186Z,12.3
2018-07-08T02:56:58.077Z,12.3
2018-07-08T02:58:05.689Z,12.2
2018-07-08T02:59:13.584Z,12.2
2018-07-08T03:00:21.472Z,12.1
2018-07-08T03:01:29.359Z,12.2
2018-07-08T03:02:37.244Z,12.1
2018-07-08T03:03:45.133Z,12.2
2018-07-08T03:04:53.023Z,12.2
2018-07-08T03:06:00.915Z,12.2
2018-07-08T03:07:08.801Z,12.2
2018-07-08T03:08:16.688Z,12.3
2018-07-08T03:09:24.571Z,12.3
2018-07-08T03:10:32.461Z,12.3
2018-07-08T03:11:40.355Z,12.3
2018-07-08T03:12:48.240Z,12.2
2018-07-08T03:13:56.127Z,12.2
2018-07-08T03:15:04.018Z,12.2
2018-07-08T03:16:11.906Z,12.2
2018-07-08T03:17:19.521Z,12.2
2018-07-08T03:18:27.483Z,12.2
2018-07-08T03:19:35.364Z,12.2
2018-07-08T03:20:42.984Z,12.1
2018-07-08T03:21:50.875Z,12.2
2018-07-08T03:22:58.758Z,12.2
2018-07-08T03:24:06.643Z,12.2
2018-07-08T03:25:14.780Z,12.2
2018-07-08T03:26:22.666Z,12.2
2018-07-08T03:27:30.547Z,12.1
2018-07-08T03:28:38.434Z,12.1
2018-07-08T03:29:46.338Z,12.2
2018-07-08T03:30:54.226Z,12.1
2018-07-08T03:32:02.119Z,12.2
2018-07-08T03:33:10.012Z,12.2
2018-07-08T03:34:17.893Z,12.2
2018-07-08T03:35:25.783Z,12.2
2018-07-08T03:36:33.395Z,12.2
2018-07-08T03:37:41.282Z,12.2
2018-07-08T03:38:49.167Z,12.2
2018-07-08T03:39:57.055Z,12.3
2018-07-08T03:41:04.667Z,12.3
2018-07-08T03:42:12.563Z,12.3
2018-07-08T03:43:20.451Z,12.3
2018-07-08T03:44:28.335Z,12.4
2018-07-08T03:45:35.683Z,12.3
2018-07-08T03:46:43.564Z,12.4
2018-07-08T03:47:51.175Z,12.4
2018-07-08T03:48:59.062Z,12.3
2018-07-08T03:50:06.972Z,12.3
2018-07-08T03:51:14.864Z,12.3
2018-07-08T03:52:22.743Z,12.4
2018-07-08T03:53:30.654Z,12.4
2018-07-08T03:54:38.538Z,12.4
2018-07-08T03:55:46.153Z,12.5
2018-07-08T03:56:54.042Z,12.5
2018-07-08T03:58:01.654Z,12.5
2018-07-08T03:59:09.548Z,12.5
2018-07-08T04:00:17.166Z,12.5
2018-07-08T04:01:25.044Z,12.5
2018-07-08T04:02:32.932Z,12.5
2018-07-08T04:03:40.858Z,12.5
2018-07-08T04:04:48.752Z,12.5
2018-07-08T04:05:56.671Z,12.5
2018-07-08T04:07:04.809Z,12.5
2018-07-08T04:08:12.695Z,12.5
2018-07-08T04:09:20.583Z,12.5
2018-07-08T04:10:28.468Z,12.5
2018-07-08T04:11:36.355Z,12.5
2018-07-08T04:12:44.246Z,12.5
2018-07-08T04:13:52.148Z,12.5
2018-07-08T04:15:00.036Z,12.4
2018-07-08T04:16:07.927Z,12.4
2018-07-08T04:17:15.564Z,12.4
2018-07-08T04:18:23.171Z,12.4
2018-07-08T04:19:31.088Z,12.4
2018-07-08T04:20:38.976Z,12.4
2018-07-08T04:21:46.878Z,12.4
2018-07-08T04:22:54.770Z,12.5
2018-07-08T04:24:02.652Z,12.5
2018-07-08T04:25:10.559Z,12.5
2018-07-08T04:26:18.475Z,12.5
2018-07-08T04:27:26.090Z,12.6
2018-07-08T04:28:33.975Z,12.6
2018-07-08T04:29:41.857Z,12.6
2018-07-08T04:30:49.740Z,12.6
2018-07-08T04:31:57.355Z,12.6
2018-07-08T04:33:05.238Z,12.5
2018-07-08T04:34:13.125Z,12.6
2018-07-08T04:35:21.006Z,12.6
2018-07-08T04:36:28.894Z,12.6
2018-07-08T04:37:36.796Z,12.6
2018-07-08T04:38:44.685Z,12.6
2018-07-08T04:39:52.568Z,12.6
2018-07-08T04:41:00.460Z,12.6
2018-07-08T04:42:08.345Z,12.6
2018-07-08T04:43:15.960Z,12.6
2018-07-08T04:44:23.539Z,12.6
2018-07-08T04:45:31.461Z,12.6
2018-07-08T04:46:39.343Z,12.6
2018-07-08T04:47:47.224Z,12.6
2018-07-08T04:48:55.113Z,12.7
2018-07-08T04:50:02.996Z,12.7
2018-07-08T04:51:10.886Z,12.7
2018-07-08T04:52:18.511Z,12.7
2018-07-08T04:53:26.122Z,12.7
2018-07-08T04:54:34.009Z,12.7
2018-07-08T04:55:41.902Z,12.8
2018-07-08T04:56:49.784Z,12.8
2018-07-08T04:57:57.667Z,12.8
2018-07-08T04:59:05.573Z,12.8
2018-07-08T05:00:13.462Z,12.8
2018-07-08T05:01:21.349Z,12.9
2018-07-08T05:02:29.240Z,12.9
2018-07-08T05:03:37.125Z,13
2018-07-08T05:04:45.022Z,13
2018-07-08T05:05:52.905Z,13
2018-07-08T05:07:00.516Z,13.1
2018-07-08T05:08:08.406Z,13.1
2018-07-08T05:09:16.294Z,13.2
2018-07-08T05:10:24.217Z,13.2
2018-07-08T05:11:32.267Z,13.2
2018-07-08T05:12:39.866Z,13.3
2018-07-08T05:13:47.759Z,13.3
2018-07-08T05:14:55.652Z,13.4
2018-07-08T05:16:03.843Z,13.4
2018-07-08T05:17:11.456Z,13.4
2018-07-08T05:18:19.308Z,13.5
2018-07-08T05:19:27.202Z,13.5
2018-07-08T05:20:34.809Z,13.5
2018-07-08T05:21:42.700Z,13.5
2018-07-08T05:22:50.313Z,13.6
2018-07-08T05:23:58.207Z,13.6
2018-07-08T05:25:06.103Z,13.7
2018-07-08T05:26:14.058Z,13.7
2018-07-08T05:27:21.937Z,13.8
2018-07-08T05:28:29.555Z,13.8
2018-07-08T05:29:37.491Z,13.9
2018-07-08T05:30:45.366Z,13.9
2018-07-08T05:31:53.255Z,14
2018-07-08T05:33:01.145Z,14.1
2018-07-08T05:34:09.045Z,14.2
2018-07-08T05:35:17.171Z,14.4
2018-07-08T05:36:25.547Z,14.5
2018-07-08T05:37:33.429Z,14.7
2018-07-08T05:38:41.315Z,14.8
2018-07-08T05:39:49.205Z,14.9
2018-07-08T05:40:57.098Z,15.2
2018-07-08T05:42:05.006Z,15.3
2018-07-08T05:43:12.896Z,15.4
2018-07-08T05:44:20.795Z,15.6
2018-07-08T05:45:28.681Z,15.8
2018-07-08T05:46:36.579Z,15.9
2018-07-08T05:47:44.474Z,16.1
2018-07-08T05:48:52.124Z,16.3
2018-07-08T05:50:00.027Z,16.5
2018-07-08T05:51:07.637Z,16.7
2018-07-08T05:52:15.528Z,17
2018-07-08T05:53:23.416Z,17
2018-07-08T05:54:31.302Z,17.1
2018-07-08T05:55:39.191Z,17.3
2018-07-08T05:56:46.810Z,17.4
2018-07-08T05:57:54.902Z,17.6
2018-07-08T05:59:02.802Z,17.7
2018-07-08T06:00:10.701Z,17.9
2018-07-08T06:01:18.592Z,17.9
2018-07-08T06:02:26.481Z,18.1
2018-07-08T06:03:34.375Z,18.2
2018-07-08T06:04:42.436Z,18.1
2018-07-08T06:05:50.165Z,18
2018-07-08T06:06:58.056Z,18.2
2018-07-08T06:08:05.945Z,18.2
2018-07-08T06:09:13.836Z,18.2
2018-07-08T06:10:21.741Z,18.3
2018-07-08T06:11:29.632Z,18.3
2018-07-08T06:12:37.537Z,18.4
2018-07-08T06:13:45.427Z,18.4
2018-07-08T06:14:53.356Z,18.6
2018-07-08T06:16:01.249Z,18.9
2018-07-08T06:17:09.140Z,19.2
2018-07-08T06:18:17.024Z,19.4
2018-07-08T06:19:24.941Z,19.2
2018-07-08T06:20:32.854Z,19.1
2018-07-08T06:21:40.757Z,19.2
2018-07-08T06:22:48.662Z,19.3
2018-07-08T06:23:56.562Z,19.4
2018-07-08T06:25:04.174Z,19.6
2018-07-08T06:26:12.069Z,19.5
2018-07-08T06:27:19.695Z,19.5
2018-07-08T06:28:27.584Z,19.7
2018-07-08T06:29:35.469Z,19.5
2018-07-08T06:30:43.361Z,19.6
2018-07-08T06:31:51.387Z,19.7
2018-07-08T06:32:59.379Z,20
2018-07-08T06:34:07.277Z,19.9
2018-07-08T06:35:15.171Z,20
2018-07-08T06:36:23.061Z,20.3
2018-07-08T06:37:30.949Z,20.2
2018-07-08T06:38:38.592Z,20.4
2018-07-08T06:39:46.216Z,20.5
2018-07-08T06:40:54.120Z,20.6
2018-07-08T06:42:01.471Z,20.8
2018-07-08T06:43:09.388Z,21
2018-07-08T06:44:17.290Z,21.1
2018-07-08T06:45:25.186Z,21
2018-07-08T06:46:32.794Z,21.1
2018-07-08T06:47:40.706Z,21
2018-07-08T06:48:48.602Z,20.9
2018-07-08T06:49:56.496Z,20.9
2018-07-08T06:51:04.382Z,21
2018-07-08T06:52:12.270Z,21
2018-07-08T06:53:20.169Z,20.9
2018-07-08T06:54:28.068Z,20.9
2018-07-08T06:55:36.109Z,21.2
2018-07-08T06:56:44.710Z,21.2
2018-07-08T06:57:52.732Z,20.8
2018-07-08T06:59:00.854Z,20.7
2018-07-08T07:00:08.466Z,20.6
2018-07-08T07:01:16.090Z,20.8
2018-07-08T07:02:23.721Z,21
2018-07-08T07:03:31.634Z,20.9
2018-07-08T07:04:39.551Z,20.8
2018-07-08T07:05:47.454Z,21.1
2018-07-08T07:06:55.343Z,21.6
2018-07-08T07:08:03.239Z,22
2018-07-08T07:09:11.172Z,22.3
2018-07-08T07:10:19.060Z,22.2
2018-07-08T07:11:26.947Z,22.1
2018-07-08T07:12:34.579Z,22.3
2018-07-08T07:13:42.473Z,22.3
2018-07-08T07:14:50.368Z,22.4
2018-07-08T07:15:58.265Z,22.3
2018-07-08T07:17:06.178Z,22.1
2018-07-08T07:18:14.070Z,22.3
2018-07-08T07:19:21.415Z,22.7
2018-07-08T07:20:29.310Z,22.9
2018-07-08T07:21:37.216Z,22.8
2018-07-08T07:22:45.102Z,22.5
2018-07-08T07:23:52.712Z,22.4
2018-07-08T07:25:00.599Z,22.6
2018-07-08T07:26:08.491Z,22.8
2018-07-08T07:27:16.102Z,22.4
2018-07-08T07:28:24.003Z,22.3
2018-07-08T07:29:31.894Z,22.2
2018-07-08T07:30:39.810Z,22.1
2018-07-08T07:31:47.700Z,22
2018-07-08T07:32:56.626Z,22
2018-07-08T07:34:04.239Z,22.1
2018-07-08T07:35:12.132Z,22.5
2018-07-08T07:36:20.029Z,22.6
2018-07-08T07:37:27.709Z,23.2
2018-07-08T07:38:35.806Z,23.7
2018-07-08T07:39:43.721Z,23.9
2018-07-08T07:40:51.345Z,24
2018-07-08T07:41:59.292Z,24.2
2018-07-08T07:43:07.206Z,23.9
2018-07-08T07:44:15.099Z,23.8
2018-07-08T07:45:23.031Z,24.1
2018-07-08T07:46:30.742Z,23.9
2018-07-08T07:47:38.640Z,23.5
2018-07-08T07:48:46.574Z,23.3
2018-07-08T07:49:54.200Z,23
2018-07-08T07:51:02.105Z,23.3
2018-07-08T07:52:10.007Z,23.4
2018-07-08T07:53:17.901Z,23.6
2018-07-08T07:54:25.789Z,23.1
2018-07-08T07:55:33.684Z,23.2
2018-07-08T07:56:41.309Z,23.5
2018-07-08T07:57:48.900Z,23.8
2018-07-08T07:58:56.885Z,24
2018-07-08T08:00:04.808Z,24.5
2018-07-08T08:01:12.713Z,24.4
2018-07-08T08:02:20.607Z,24.3
2018-07-08T08:03:28.729Z,24.4
2018-07-08T08:04:36.619Z,24.7
2018-07-08T08:05:44.518Z,24.9
2018-07-08T08:06:52.137Z,25.2
2018-07-08T08:08:00.027Z,25.6
2018-07-08T08:09:07.916Z,25.9
2018-07-08T08:10:15.545Z,25.9
2018-07-08T08:11:23.440Z,26.3
2018-07-08T08:12:31.348Z,26.6
2018-07-08T08:13:39.245Z,26.6
2018-07-08T08:14:46.863Z,26.6
2018-07-08T08:15:54.754Z,26.6
2018-07-08T08:17:02.664Z,26.6
2018-07-08T08:18:10.775Z,26.6
2018-07-08T08:19:18.687Z,26.6
2018-07-08T08:20:26.587Z,26.5
2018-07-08T08:21:34.499Z,26.6
2018-07-08T08:22:42.428Z,26
2018-07-08T08:23:50.315Z,26.3
2018-07-08T08:24:58.214Z,26.8
2018-07-08T08:26:06.127Z,26.4
2018-07-08T08:27:14.038Z,25.9
2018-07-08T08:28:21.940Z,25.6
2018-07-08T08:29:29.853Z,25.9
2018-07-08T08:30:37.745Z,26.2
2018-07-08T08:31:45.638Z,26.7
2018-07-08T08:32:53.533Z,27.1
2018-07-08T08:34:01.150Z,27.6
2018-07-08T08:35:09.043Z,27.5
2018-07-08T08:36:16.661Z,27
2018-07-08T08:37:24.558Z,26.7
2018-07-08T08:38:32.455Z,27
2018-07-08T08:39:40.350Z,27.4
2018-07-08T08:40:48.313Z,27.8
2018-07-08T08:41:55.664Z,28
2018-07-08T08:43:03.561Z,27.6
2018-07-08T08:44:11.453Z,27.2
2018-07-08T08:45:33.996Z,26.6
2018-07-08T08:46:41.922Z,26.7
2018-07-08T08:47:49.815Z,26.9
2018-07-08T08:48:57.949Z,27
2018-07-08T08:50:05.843Z,27.1
2018-07-08T08:51:13.971Z,27.2
2018-07-08T08:52:21.931Z,27.2
2018-07-08T08:53:29.901Z,27.1
2018-07-08T08:54:37.527Z,27.3
2018-07-08T08:55:45.144Z,27.7
2018-07-08T08:56:53.039Z,27.8
2018-07-08T08:58:00.936Z,27.9
2018-07-08T08:59:08.823Z,27.7
2018-07-08T09:00:16.453Z,27.7
2018-07-08T09:01:24.348Z,27.9
2018-07-08T09:02:32.247Z,27.7
2018-07-08T09:03:40.182Z,28.2
2018-07-08T09:04:48.149Z,28.6
2018-07-08T09:05:56.045Z,28.5
2018-07-08T09:07:04.159Z,27.9
2018-07-08T09:08:12.050Z,27.8
2018-07-08T09:09:19.962Z,28.1
2018-07-08T09:10:27.867Z,28.2
2018-07-08T09:11:35.777Z,28.2
2018-07-08T09:12:43.671Z,28.1
2018-07-08T09:13:51.565Z,28.1
2018-07-08T09:14:59.695Z,28
2018-07-08T09:16:07.592Z,28.1
2018-07-08T09:17:15.273Z,28.1
2018-07-08T09:18:23.299Z,28.1
2018-07-08T09:19:31.194Z,28.3
2018-07-08T09:20:39.083Z,28.8
2018-07-08T09:21:46.706Z,29
2018-07-08T09:22:54.605Z,28.3
2018-07-08T09:24:02.579Z,28.3
2018-07-08T09:25:10.611Z,27.8
2018-07-08T09:26:18.270Z,27.6
2018-07-08T09:27:26.168Z,27.4
2018-07-08T09:28:34.059Z,27.7
2018-07-08T09:29:41.690Z,27.4
2018-07-08T09:30:49.610Z,27.5
2018-07-08T09:31:57.506Z,27.9
2018-07-08T09:33:05.407Z,28.2
2018-07-08T09:34:13.308Z,28.3
2018-07-08T09:35:21.206Z,28.3
2018-07-08T09:36:29.096Z,27.7
2018-07-08T09:37:36.995Z,27.6
2018-07-08T09:38:45.209Z,27.8
2018-07-08T09:39:53.342Z,28
2018-07-08T09:41:01.249Z,28
2018-07-08T09:42:09.141Z,28.1
2018-07-08T09:43:17.034Z,28
2018-07-08T09:44:24.950Z,28.3
2018-07-08T09:45:32.829Z,28.5
2018-07-08T09:46:40.716Z,28.6
2018-07-08T09:47:48.608Z,28.6
2018-07-08T09:48:56.501Z,28.7
2018-07-08T09:50:04.397Z,28.2
2018-07-08T09:51:12.287Z,28.1
2018-07-08T09:52:20.861Z,28.1
2018-07-08T09:53:28.763Z,28.4
2018-07-08T09:54:36.666Z,28.5
2018-07-08T09:55:44.559Z,29
2018-07-08T09:56:52.462Z,29.2
2018-07-08T09:58:00.531Z,29.3
2018-07-08T09:59:08.486Z,29.2
2018-07-08T10:00:16.385Z,29.3
2018-07-08T10:01:24.284Z,29.4
2018-07-08T10:02:32.178Z,29.6
2018-07-08T10:03:39.802Z,29.9
2018-07-08T10:04:47.744Z,30.1
2018-07-08T10:05:55.650Z,29.7
2018-07-08T10:07:03.550Z,29.5
2018-07-08T10:08:11.466Z,29.6
2018-07-08T10:09:19.353Z,29.2
2018-07-08T10:10:27.263Z,29.5
2018-07-08T10:11:35.162Z,29.5
2018-07-08T10:12:43.070Z,29.5
2018-07-08T10:13:51.152Z,29.2
2018-07-08T10:14:59.418Z,29.3
2018-07-08T10:16:07.064Z,29.7
2018-07-08T10:17:14.740Z,29.8
2018-07-08T10:18:22.497Z,30.1
2018-07-08T10:19:30.672Z,29.8
2018-07-08T10:20:38.980Z,29.6
2018-07-08T10:21:46.875Z,29.7
2018-07-08T10:22:54.779Z,29.8
2018-07-08T10:24:02.397Z,30.2
2018-07-08T10:25:10.317Z,29.8
2018-07-08T10:26:18.254Z,30
2018-07-08T10:27:26.165Z,30.1
2018-07-08T10:28:33.780Z,29.8
2018-07-08T10:29:41.683Z,29.9
2018-07-08T10:30:49.578Z,30.2
2018-07-08T10:31:57.471Z,29.8
2018-07-08T10:33:05.370Z,29.7
2018-07-08T10:34:13.274Z,29.9
2018-07-08T10:35:21.523Z,30.2
2018-07-08T10:36:29.873Z,30.3
2018-07-08T10:37:52.115Z,30.3
2018-07-08T10:39:00.030Z,29.9
2018-07-08T10:40:07.975Z,30.2
2018-07-08T10:41:15.898Z,30.3
2018-07-08T10:42:23.801Z,30.4
2018-07-08T10:43:31.708Z,30.3
2018-07-08T10:44:39.633Z,30.5
2018-07-08T10:45:47.543Z,30.5
2018-07-08T10:46:55.442Z,30.5
2018-07-08T10:48:03.354Z,30.7
2018-07-08T10:49:10.971Z,30.1
2018-07-08T10:50:18.880Z,30
2018-07-08T10:51:26.773Z,29.8
2018-07-08T10:52:34.669Z,29.8
2018-07-08T10:53:42.299Z,29.6
2018-07-08T10:54:50.065Z,29.6
2018-07-08T10:55:57.966Z,29.8
2018-07-08T10:57:05.886Z,29.9
2018-07-08T10:58:14.186Z,29.9
2018-07-08T10:59:22.230Z,29.7
2018-07-08T11:00:30.132Z,30
2018-07-08T11:01:37.745Z,29.9
2018-07-08T11:02:45.706Z,30.3
2018-07-08T11:03:53.624Z,30.6
2018-07-08T11:05:01.517Z,31.1
2018-07-08T11:06:09.134Z,31.5
2018-07-08T11:07:16.753Z,31.7
2018-07-08T11:08:24.376Z,31.4
2018-07-08T11:09:32.276Z,31.5
2018-07-08T11:10:42.286Z,31.9
2018-07-08T11:11:50.684Z,32.1
2018-07-08T11:12:58.598Z,31.9
2018-07-08T11:14:06.500Z,31.6
2018-07-08T11:15:14.398Z,31.1
2018-07-08T11:16:22.035Z,30.7
2018-07-08T11:17:29.937Z,30.3
2018-07-08T11:18:37.853Z,30.3
2018-07-08T11:19:45.761Z,30.2
2018-07-08T11:20:53.692Z,29.4
2018-07-08T11:22:01.727Z,29.5
2018-07-08T11:23:10.419Z,29.7
2018-07-08T11:24:18.312Z,30
2018-07-08T11:25:26.224Z,29.8
2018-07-08T11:26:34.131Z,30.2
2018-07-08T11:27:42.026Z,30.7
2018-07-08T11:28:49.927Z,30.8
2018-07-08T11:29:57.846Z,30.8
2018-07-08T11:31:05.746Z,30.9
2018-07-08T11:32:13.644Z,30.9
2018-07-08T11:33:21.263Z,31.2
2018-07-08T11:34:28.919Z,31.7
2018-07-08T11:35:36.823Z,32.2
2018-07-08T11:36:44.449Z,32.6
2018-07-08T11:37:52.559Z,32.5
2018-07-08T11:39:00.462Z,31.3
2018-07-08T11:40:08.298Z,31.2
2018-07-08T11:41:16.195Z,31.1
2018-07-08T11:42:24.098Z,30.8
2018-07-08T11:43:32.011Z,31
2018-07-08T11:44:40.113Z,31.5
2018-07-08T11:45:48.015Z,31.6
2018-07-08T11:46:55.941Z,31.6
2018-07-08T11:48:03.837Z,31.5
2018-07-08T11:49:11.788Z,31.2
2018-07-08T11:50:19.690Z,30.8
2018-07-08T11:51:27.605Z,31
2018-07-08T11:52:35.509Z,31.2
2018-07-08T11:53:44.871Z,30.5
2018-07-08T11:54:52.764Z,30.8
2018-07-08T11:56:00.675Z,31.1
2018-07-08T11:57:08.297Z,31.4
2018-07-08T11:58:16.191Z,31.4
2018-07-08T11:59:24.092Z,31.6
2018-07-08T12:00:32.009Z,31.6
2018-07-08T12:01:39.909Z,31.3
2018-07-08T12:02:47.814Z,31.2
2018-07-08T12:03:55.708Z,31.3
2018-07-08T12:05:03.684Z,31.3
2018-07-08T12:06:11.677Z,31.4
2018-07-08T12:07:19.575Z,31.8
2018-07-08T12:08:27.493Z,31.8
2018-07-08T12:09:35.547Z,32.1
2018-07-08T12:10:43.440Z,32.3
2018-07-08T12:11:51.345Z,32.4
2018-07-08T12:12:59.241Z,32.2
2018-07-08T12:14:07.146Z,31.9
2018-07-08T12:15:15.083Z,31.6
2018-07-08T12:16:22.985Z,31.6
2018-07-08T12:17:30.883Z,31.7
2018-07-08T12:18:38.795Z,31.7
2018-07-08T12:19:47.192Z,31
2018-07-08T12:20:55.102Z,30.9
2018-07-08T12:22:03.003Z,31.2
2018-07-08T12:23:10.906Z,31.7
2018-07-08T12:24:18.801Z,32.1
2018-07-08T12:25:26.702Z,32.4
2018-07-08T12:26:34.595Z,32.7
2018-07-08T12:27:42.549Z,33.1
2018-07-08T12:28:50.702Z,33
2018-07-08T12:29:58.612Z,32.8
2018-07-08T12:31:06.254Z,31.9
2018-07-08T12:32:14.155Z,31.9
2018-07-08T12:33:22.052Z,32
2018-07-08T12:34:29.947Z,32.1
2018-07-08T12:35:37.847Z,32.5
2018-07-08T12:36:45.813Z,32.8
2018-07-08T12:37:53.566Z,33
2018-07-08T12:39:01.183Z,33
2018-07-08T12:40:09.104Z,33
2018-07-08T12:41:16.732Z,32.3
2018-07-08T12:42:24.626Z,31.7
2018-07-08T12:43:32.526Z,31.2
2018-07-08T12:44:40.565Z,31
2018-07-08T12:45:49.268Z,31.1
2018-07-08T12:46:57.172Z,31.7
2018-07-08T12:48:05.888Z,31.7
2018-07-08T12:49:13.820Z,31.5
2018-07-08T12:50:21.714Z,30.9
2018-07-08T12:51:29.615Z,30.9
2018-07-08T12:52:37.521Z,31
2018-07-08T12:53:45.426Z,31.6
2018-07-08T12:54:53.348Z,31.8
2018-07-08T12:56:01.276Z,32.3
2018-07-08T12:57:09.178Z,32.7
2018-07-08T12:58:16.815Z,33.4
2018-07-08T12:59:24.704Z,33.2
2018-07-08T13:00:32.603Z,33.3
2018-07-08T13:01:40.500Z,33.8
2018-07-08T13:02:48.136Z,34
2018-07-08T13:03:56.058Z,33.6
2018-07-08T13:05:03.956Z,33.1
2018-07-08T13:06:11.906Z,32.5
2018-07-08T13:07:19.833Z,32
2018-07-08T13:08:27.738Z,31.2
2018-07-08T13:09:35.375Z,31.5
2018-07-08T13:10:43.305Z,31.8
2018-07-08T13:11:51.209Z,32.2
2018-07-08T13:12:59.159Z,32.4
2018-07-08T13:14:07.043Z,32.7
2018-07-08T13:15:14.937Z,33
2018-07-08T13:16:22.833Z,33.1
2018-07-08T13:17:30.743Z,33
2018-07-08T13:18:38.645Z,32.9
2018-07-08T13:19:46.556Z,32.1
2018-07-08T13:20:54.192Z,31.8
2018-07-08T13:22:02.094Z,32.4
2018-07-08T13:23:09.991Z,32.7
2018-07-08T13:24:17.620Z,32.8
2018-07-08T13:25:25.515Z,32.5
2018-07-08T13:26:33.593Z,32.3
2018-07-08T13:27:41.214Z,31.6
2018-07-08T13:28:49.119Z,31
2018-07-08T13:29:56.744Z,31.2
2018-07-08T13:31:04.640Z,31.1
2018-07-08T13:32:12.901Z,31.7
2018-07-08T13:33:21.113Z,32.5
2018-07-08T13:34:28.749Z,32.8
2018-07-08T13:35:36.651Z,32.8
2018-07-08T13:36:44.290Z,33.1
2018-07-08T13:37:52.192Z,33.3
2018-07-08T13:39:00.288Z,33.3
2018-07-08T13:40:08.546Z,32.9
2018-07-08T13:41:16.448Z,33
2018-07-08T13:42:24.352Z,32.1
2018-07-08T13:43:32.287Z,32
2018-07-08T13:44:39.635Z,32
2018-07-08T13:45:47.530Z,32
2018-07-08T13:46:55.428Z,32.2
2018-07-08T13:48:03.347Z,32.6
2018-07-08T13:49:11.247Z,32.6
2018-07-08T13:50:18.884Z,32
2018-07-08T13:51:26.511Z,31.5
2018-07-08T13:52:34.420Z,31.4
2018-07-08T13:53:42.320Z,31.3
2018-07-08T13:54:50.449Z,31.2
2018-07-08T13:55:58.557Z,31.2
2018-07-08T13:57:06.440Z,31.6
2018-07-08T13:58:14.347Z,32.3
2018-07-08T13:59:22.245Z,32.7
2018-07-08T14:00:30.149Z,32.9
2018-07-08T14:01:37.784Z,32.5
2018-07-08T14:02:45.693Z,31.7
2018-07-08T14:03:53.601Z,31.7
2018-07-08T14:05:01.502Z,31.7
2018-07-08T14:06:09.644Z,32.1
2018-07-08T14:07:17.543Z,32.5
2018-07-08T14:08:25.460Z,33.3
2018-07-08T14:09:33.091Z,33.9
2018-07-08T14:10:41.020Z,34
2018-07-08T14:11:48.649Z,34.1
2018-07-08T14:12:56.541Z,34.3
2018-07-08T14:14:04.458Z,33.8
2018-07-08T14:15:12.360Z,33.7
2018-07-08T14:16:20.264Z,33.5
2018-07-08T14:17:28.179Z,33
2018-07-08T14:18:36.087Z,32.7
2018-07-08T14:19:43.720Z,32.9
2018-07-08T14:20:51.872Z,33.3
2018-07-08T14:22:00.065Z,33.8
2018-07-08T14:23:07.969Z,34.2
2018-07-08T14:24:15.627Z,34.4
2018-07-08T14:25:23.533Z,34.6
2018-07-08T14:26:31.356Z,34.2
2018-07-08T14:27:39.261Z,34.4
2018-07-08T14:28:47.171Z,34.5
2018-07-08T14:29:55.079Z,33.7
2018-07-08T14:31:02.985Z,33.4
2018-07-08T14:32:10.918Z,33.5
2018-07-08T14:33:18.816Z,33.6
2018-07-08T14:34:26.713Z,33.5
2018-07-08T14:35:34.373Z,33.4
2018-07-08T14:36:42.275Z,33.6
2018-07-08T14:37:50.186Z,33.8
2018-07-08T14:38:58.090Z,33.8
2018-07-08T14:40:05.705Z,34.1
2018-07-08T14:41:13.081Z,33.4
2018-07-08T14:42:20.700Z,33
2018-07-08T14:43:28.605Z,32.7
2018-07-08T14:44:36.581Z,32.9
2018-07-08T14:45:44.265Z,33
2018-07-08T14:46:52.161Z,33
2018-07-08T14:48:00.115Z,33.3
2018-07-08T14:49:08.016Z,33.5
2018-07-08T14:50:15.915Z,33.8
2018-07-08T14:51:23.814Z,33.9
2018-07-08T14:52:31.734Z,33.4
2018-07-08T14:53:39.637Z,33.2
2018-07-08T14:54:47.540Z,33.3
2018-07-08T14:55:55.444Z,33.4
2018-07-08T14:57:03.336Z,33.5
2018-07-08T14:58:11.235Z,33.8
2018-07-08T14:59:19.327Z,34.1
2018-07-08T15:00:27.262Z,34.1
2018-07-08T15:01:35.165Z,34.1
2018-07-08T15:02:43.094Z,33.9
2018-07-08T15:03:51.007Z,33.2
2018-07-08T15:04:59.076Z,33
2018-07-08T15:06:06.971Z,32.3
2018-07-08T15:07:14.876Z,31.7
2018-07-08T15:08:22.775Z,31.2
2018-07-08T15:09:30.665Z,30.8
2018-07-08T15:10:38.567Z,30.7
2018-07-08T15:11:46.463Z,30.9