createdAt,value
2019-02-06T00:00:02.148Z,504.9
2019-02-06T00:01:04.303Z,504.8
2019-02-06T00:02:06.741Z,504.4
2019-02-06T00:03:09.156Z,504.4
2019-02-06T00:04:11.333Z,504.6
2019-02-06T00:06:18.755Z,503.9
2019-02-06T00:07:20.619Z,504.2
2019-02-06T00:08:22.545Z,503.9
2019-02-06T00:09:24.767Z,504
2019-02-06T00:10:27.360Z,503.9
2019-02-06T00:11:29.844Z,504
2019-02-06T00:12:32.103Z,504.1
2019-02-06T00:13:34.556Z,504.1
2019-02-06T00:14:37.223Z,503.7
2019-02-06T00:15:40.689Z,504.1
2019-02-06T00:16:43.481Z,503.9
2019-02-06T00:17:45.483Z,503.9
2019-02-06T00:18:48.087Z,504.2
2019-02-06T00:19:50.231Z,504.3
2019-02-06T00:20:52.682Z,504.6
2019-02-06T00:21:54.856Z,504.2
2019-02-06T00:22:57.003Z,504.4
2019-02-06T00:23:59.172Z,504
2019-02-06T00:25:01.463Z,504.3
2019-02-06T00:26:05.132Z,503.8
2019-02-06T00:27:07.867Z,503.9
2019-02-06T00:28:10.303Z,504.2
2019-02-06T00:29:12.493Z,504.3
2019-02-06T00:30:14.635Z,504.4
2019-02-06T00:31:16.494Z,504.2
2019-02-06T00:32:18.631Z,504.4
2019-02-06T00:33:20.793Z,504.3
2019-02-06T00:34:22.959Z,504.6
2019-02-06T00:36:30.365Z,504.2
2019-02-06T00:37:33.392Z,504.7
2019-02-06T00:38:36.148Z,505.1
2019-02-06T00:39:38.564Z,505.1
2019-02-06T00:40:40.994Z,504.6
2019-02-06T00:41:43.423Z,504.5
2019-02-06T00:42:45.601Z,504.7
2019-02-06T00:43:47.766Z,504.6
2019-02-06T00:44:50.194Z,504.7
2019-02-06T00:45:52.624Z,504.8
2019-02-06T00:46:55.054Z,504.4
2019-02-06T00:47:57.491Z,504.3
2019-02-06T00:49:00.884Z,504.5
2019-02-06T00:50:03.531Z,504.3
2019-02-06T00:51:05.964Z,504.4
2019-02-06T00:52:08.110Z,504.8
2019-02-06T00:53:10.297Z,504.7
2019-02-06T00:54:12.728Z,504.1
2019-02-06T00:55:14.598Z,504.7
2019-02-06T00:56:17.030Z,504.5
2019-02-06T00:57:19.192Z,504.4
2019-02-06T00:58:21.343Z,504.4
2019-02-06T00:59:24.938Z,504.7
2019-02-06T01:00:27.544Z,504.5
2019-02-06T01:01:30.274Z,504.9
2019-02-06T01:02:32.714Z,505
2019-02-06T01:03:35.157Z,504.6
2019-02-06T01:04:37.302Z,505.3
2019-02-06T01:05:40.881Z,505.4
2019-02-06T01:06:43.314Z,505
2019-02-06T01:07:45.750Z,504.7
2019-02-06T01:08:48.179Z,504.5
2019-02-06T01:09:50.594Z,504.7
2019-02-06T01:10:54.216Z,504.9
2019-02-06T01:11:56.652Z,504.7
2019-02-06T01:12:58.820Z,505.1
2019-02-06T01:14:01.244Z,505.1
2019-02-06T01:15:03.668Z,505.2
2019-02-06T01:16:06.095Z,505.2
2019-02-06T01:17:08.524Z,505
2019-02-06T01:18:10.686Z,505.5
2019-02-06T01:19:13.110Z,504.9
2019-02-06T01:20:14.993Z,505
2019-02-06T01:21:18.070Z,504.9
2019-02-06T01:22:20.630Z,505.1
2019-02-06T01:23:22.781Z,505.6
2019-02-06T01:24:25.199Z,506.3
2019-02-06T01:25:27.622Z,505.7
2019-02-06T01:26:30.052Z,505.5
2019-02-06T01:27:32.488Z,505.5
2019-02-06T01:28:34.644Z,505.5
2019-02-06T01:29:37.093Z,505.7
2019-02-06T01:30:39.263Z,505.2
2019-02-06T01:31:42.302Z,505.4
2019-02-06T01:32:45.022Z,505.5
2019-02-06T01:33:47.475Z,505.1
2019-02-06T01:34:49.611Z,505.5
2019-02-06T01:35:52.113Z,505.4
2019-02-06T01:36:54.001Z,505.4
2019-02-06T01:37:56.156Z,505.4
2019-02-06T01:38:58.326Z,505.8
2019-02-06T01:40:00.829Z,505.2
2019-02-06T01:41:03.263Z,505
2019-02-06T01:42:06.037Z,505.2
2019-02-06T01:43:09.501Z,505
2019-02-06T01:44:12.308Z,504.8
2019-02-06T01:45:14.643Z,504.8
2019-02-06T01:46:17.070Z,504.6
2019-02-06T01:47:18.964Z,505.2
2019-02-06T01:48:21.104Z,505.3
2019-02-06T01:49:23.252Z,505.5
2019-02-06T01:50:25.392Z,505.6
2019-02-06T01:51:27.844Z,506
2019-02-06T01:52:30.266Z,506.1
2019-02-06T01:53:33.494Z,505.9
2019-02-06T01:54:35.604Z,506.3
2019-02-06T01:55:38.033Z,506.4
2019-02-06T01:56:40.183Z,506.6
2019-02-06T01:57:42.601Z,506.6
2019-02-06T01:58:44.732Z,506.6
2019-02-06T01:59:46.628Z,506.6
2019-02-06T02:00:49.059Z,506.9
2019-02-06T02:01:51.304Z,507.1
2019-02-06T02:02:53.184Z,507.2
2019-02-06T02:03:56.699Z,507.1
2019-02-06T02:04:59.034Z,507.4
2019-02-06T02:07:06.442Z,506.8
2019-02-06T02:08:08.604Z,507.2
2019-02-06T02:09:10.774Z,507.1
2019-02-06T02:10:13.204Z,507.1
2019-02-06T02:11:15.633Z,507.6
2019-02-06T02:12:17.885Z,507.7
2019-02-06T02:13:20.312Z,507.6
2019-02-06T02:14:22.192Z,508.1
2019-02-06T02:15:25.407Z,507.7
2019-02-06T02:16:28.142Z,508.4
2019-02-06T02:17:30.572Z,508
2019-02-06T02:18:33.000Z,508.7
2019-02-06T02:19:35.426Z,508.6
2019-02-06T02:20:37.842Z,508.9
2019-02-06T02:21:40.271Z,508.6
2019-02-06T02:22:42.734Z,508.5
2019-02-06T02:23:45.150Z,508.7
2019-02-06T02:24:47.300Z,508.4
2019-02-06T02:25:50.356Z,508.2
2019-02-06T02:26:53.444Z,508.5
2019-02-06T02:27:56.236Z,509
2019-02-06T02:28:58.666Z,508.8
2019-02-06T02:30:01.229Z,508.8
2019-02-06T02:31:03.112Z,508.5
2019-02-06T02:32:05.536Z,508.4
2019-02-06T02:33:07.982Z,508.8
2019-02-06T02:34:10.134Z,509.2
2019-02-06T02:35:12.410Z,509.3
2019-02-06T02:37:19.841Z,509.4
2019-02-06T02:38:23.577Z,509.3
2019-02-06T02:39:26.034Z,509.5
2019-02-06T02:40:28.198Z,509.6
2019-02-06T02:41:30.630Z,509.7
2019-02-06T02:42:32.770Z,509.7
2019-02-06T02:43:35.201Z,509.7
2019-02-06T02:44:37.635Z,510
2019-02-06T02:45:40.058Z,510
2019-02-06T02:46:42.484Z,510.1
2019-02-06T02:47:44.922Z,510
2019-02-06T02:48:48.118Z,510
2019-02-06T02:49:50.558Z,510
2019-02-06T02:50:53.260Z,510
2019-02-06T02:51:55.687Z,510.1
2019-02-06T02:52:58.114Z,510.7
2019-02-06T02:54:00.020Z,510.2
2019-02-06T02:55:02.476Z,510.1
2019-02-06T02:56:04.631Z,510.4
2019-02-06T02:57:06.780Z,510.2
2019-02-06T02:58:09.196Z,510.3
2019-02-06T02:59:11.570Z,510.6
2019-02-06T03:00:15.107Z,510.9
2019-02-06T03:01:17.641Z,511.1
2019-02-06T03:02:20.065Z,510.8
2019-02-06T03:03:22.222Z,510.9
2019-02-06T03:04:24.365Z,511.1
2019-02-06T03:05:26.516Z,510.6
2019-02-06T03:06:30.608Z,511
2019-02-06T03:07:33.041Z,510.8
2019-02-06T03:08:35.195Z,510.5
2019-02-06T03:09:37.624Z,510.5
2019-02-06T03:10:40.258Z,510.4
2019-02-06T03:11:43.961Z,510.5
2019-02-06T03:12:46.443Z,510.6
2019-02-06T03:13:48.694Z,510.4
2019-02-06T03:14:50.556Z,510.1
2019-02-06T03:15:52.979Z,510.2
2019-02-06T03:16:55.544Z,510
2019-02-06T03:17:57.980Z,510.1
2019-02-06T03:19:00.132Z,509.9
2019-02-06T03:20:02.588Z,510.3
2019-02-06T03:21:05.005Z,509.7
2019-02-06T03:22:08.183Z,510.7
2019-02-06T03:23:10.052Z,510.5
2019-02-06T03:24:12.200Z,511
2019-02-06T03:25:14.624Z,510.7
2019-02-06T03:26:17.068Z,510.9
2019-02-06T03:27:19.547Z,511
2019-02-06T03:28:21.974Z,511
2019-02-06T03:29:24.410Z,511
2019-02-06T03:30:26.914Z,511
2019-02-06T03:31:29.227Z,510.7
2019-02-06T03:32:31.669Z,511.2
2019-02-06T03:33:35.199Z,511.1
2019-02-06T03:34:37.726Z,511.3
2019-02-06T03:35:40.148Z,511.4
2019-02-06T03:36:42.964Z,511.3
2019-02-06T03:37:45.389Z,511.6
2019-02-06T03:38:47.802Z,510.9
2019-02-06T03:39:49.672Z,510.6
2019-02-06T03:40:52.105Z,510.1
2019-02-06T03:41:54.529Z,510.6
2019-02-06T03:42:56.813Z,510.9
2019-02-06T03:44:00.453Z,510.5
2019-02-06T03:45:03.044Z,510.9
2019-02-06T03:46:05.200Z,511.1
2019-02-06T03:47:07.635Z,511
2019-02-06T03:48:10.054Z,511.3
2019-02-06T03:49:12.196Z,511.1
2019-02-06T03:50:14.619Z,511
2019-02-06T03:51:16.770Z,511
2019-02-06T03:52:19.194Z,511.3
2019-02-06T03:53:21.352Z,511.3
2019-02-06T03:54:24.165Z,511.2
2019-02-06T03:55:26.548Z,511
2019-02-06T03:56:29.088Z,510.7
2019-02-06T03:57:31.547Z,510.9
2019-02-06T03:58:33.960Z,510.8
2019-02-06T03:59:36.156Z,510.8
2019-02-06T04:00:38.585Z,510.8
2019-02-06T04:01:41.022Z,510.5
2019-02-06T04:02:43.446Z,510.7
2019-02-06T04:03:45.873Z,510.6
2019-02-06T04:04:48.375Z,510.4
2019-02-06T04:05:51.854Z,510.4
2019-02-06T04:07:59.116Z,510.4
2019-02-06T04:09:01.535Z,510.8
2019-02-06T04:10:03.971Z,510.9
2019-02-06T04:11:06.137Z,510.9
2019-02-06T04:12:08.293Z,511
2019-02-06T04:13:10.745Z,511.3
2019-02-06T04:14:13.196Z,511
2019-02-06T04:15:15.374Z,511.6
2019-02-06T04:16:17.801Z,511.2
2019-02-06T04:17:21.162Z,511.2
2019-02-06T04:18:23.651Z,511.7
2019-02-06T04:19:26.083Z,511.4
2019-02-06T04:20:28.539Z,511.1
2019-02-06T04:21:30.456Z,510.9
2019-02-06T04:22:32.353Z,511
2019-02-06T04:23:34.513Z,510.6
2019-02-06T04:24:36.956Z,511.1
2019-02-06T04:25:39.398Z,511.2
2019-02-06T04:26:41.814Z,510.9
2019-02-06T04:27:44.686Z,511.3
2019-02-06T04:28:47.114Z,511
2019-02-06T04:29:49.299Z,511.5
2019-02-06T04:30:51.433Z,511
2019-02-06T04:31:53.585Z,511.3
2019-02-06T04:32:55.734Z,511.2
2019-02-06T04:33:58.166Z,511
2019-02-06T04:35:00.677Z,511.3
2019-02-06T04:36:03.102Z,510.7
2019-02-06T04:38:10.528Z,510.6
2019-02-06T04:39:13.863Z,510.5
2019-02-06T04:40:16.529Z,510.9
2019-02-06T04:41:18.953Z,511.2
2019-02-06T04:42:21.109Z,511
2019-02-06T04:43:23.551Z,511
2019-02-06T04:44:25.969Z,510.9
2019-02-06T04:45:28.393Z,511
2019-02-06T04:46:30.824Z,510.8
2019-02-06T04:47:32.974Z,510.4
2019-02-06T04:48:35.539Z,510.3
2019-02-06T04:49:38.219Z,510.3
2019-02-06T04:50:41.358Z,509.9
2019-02-06T04:51:43.530Z,510.4
2019-02-06T04:52:45.961Z,510
2019-02-06T04:53:48.106Z,509.9
2019-02-06T04:54:50.400Z,509.8
2019-02-06T04:55:52.027Z,509.8
2019-02-06T04:56:54.164Z,509.6
2019-02-06T04:57:56.325Z,509.7
2019-02-06T04:58:58.486Z,510.1
2019-02-06T05:00:00.933Z,510.5
2019-02-06T05:01:04.480Z,510.1
2019-02-06T05:02:06.917Z,509.7
2019-02-06T05:03:09.343Z,510.1
2019-02-06T05:04:11.764Z,509.7
2019-02-06T05:05:13.923Z,510
2019-02-06T05:06:16.091Z,509.8
2019-02-06T05:08:23.479Z,509.7
2019-02-06T05:09:25.655Z,509.4
2019-02-06T05:10:28.121Z,508.9
2019-02-06T05:11:31.035Z,508.6
2019-02-06T05:12:33.898Z,509
2019-02-06T05:13:36.705Z,509.2
2019-02-06T05:14:39.124Z,508.8
2019-02-06T05:15:41.294Z,509
2019-02-06T05:16:43.723Z,509.3
2019-02-06T05:17:46.182Z,508.9
2019-02-06T05:18:48.064Z,509.1
2019-02-06T05:19:50.213Z,509
2019-02-06T05:20:52.375Z,509.3
2019-02-06T05:21:54.541Z,509.4
2019-02-06T05:22:58.016Z,508.9
2019-02-06T05:24:00.589Z,508.8
2019-02-06T05:25:03.012Z,509
2019-02-06T05:26:04.903Z,509
2019-02-06T05:27:06.836Z,508.5
2019-02-06T05:28:09.278Z,508.6
2019-02-06T05:29:11.703Z,508.2
2019-02-06T05:30:13.845Z,508.4
2019-02-06T05:31:16.128Z,508.9
2019-02-06T05:32:18.080Z,508.6
2019-02-06T05:33:21.876Z,508.9
2019-02-06T05:34:24.293Z,509.2
2019-02-06T05:35:26.450Z,509.5
2019-02-06T05:36:28.866Z,509.2
2019-02-06T05:38:36.263Z,509.2
2019-02-06T05:39:38.131Z,510.1
2019-02-06T05:40:40.552Z,509.2
2019-02-06T05:41:42.763Z,508.5
2019-02-06T05:42:45.203Z,508.2
2019-02-06T05:43:48.253Z,508.4
2019-02-06T05:44:51.744Z,508.7
2019-02-06T05:45:54.191Z,508.6
2019-02-06T05:46:56.633Z,509
2019-02-06T05:47:58.780Z,508.7
2019-02-06T05:49:00.935Z,508.9
2019-02-06T05:50:03.373Z,509
2019-02-06T05:51:05.944Z,508.8
2019-02-06T05:52:08.377Z,508.4
2019-02-06T05:53:10.558Z,509
2019-02-06T05:54:12.902Z,509.1
2019-02-06T05:55:16.800Z,509.1
2019-02-06T05:56:19.543Z,508.9
2019-02-06T05:57:21.978Z,509.3
2019-02-06T05:58:24.158Z,509.5
2019-02-06T05:59:26.604Z,509
2019-02-06T06:00:29.035Z,509.1
2019-02-06T06:01:31.175Z,508.9
2019-02-06T06:02:33.336Z,509
2019-02-06T06:03:35.492Z,508.5
2019-02-06T06:04:37.923Z,508.7
2019-02-06T06:05:41.037Z,508.5
2019-02-06T06:06:43.498Z,508.5
2019-02-06T06:07:47.053Z,508.4
2019-02-06T06:08:49.197Z,508.4
2019-02-06T06:09:51.635Z,508.4
2019-02-06T06:10:54.072Z,508.2
2019-02-06T06:11:56.217Z,508.7
2019-02-06T06:12:58.379Z,508.7
2019-02-06T06:14:00.552Z,508.4
2019-02-06T06:15:02.973Z,508.8
2019-02-06T06:16:06.495Z,508.6
2019-02-06T06:17:09.165Z,508.6
2019-02-06T06:18:11.591Z,508.5
2019-02-06T06:19:13.743Z,508.3
2019-02-06T06:20:16.167Z,508.2
2019-02-06T06:21:18.326Z,508.6
2019-02-06T06:22:20.484Z,508.6
2019-02-06T06:23:22.623Z,508.7
2019-02-06T06:24:25.041Z,508.6
2019-02-06T06:25:27.215Z,508.7
2019-02-06T06:26:30.188Z,508.7
2019-02-06T06:27:32.689Z,508.6
2019-02-06T06:28:35.165Z,508.9
2019-02-06T06:29:37.596Z,508.6
2019-02-06T06:30:40.053Z,508.8
2019-02-06T06:31:42.201Z,508.7
2019-02-06T06:32:44.498Z,508.3
2019-02-06T06:33:46.655Z,508.8
2019-02-06T06:34:48.837Z,508.4
2019-02-06T06:35:51.266Z,508.6
2019-02-06T06:39:05.336Z,508.3
2019-02-06T06:40:07.757Z,508.4
2019-02-06T06:41:10.194Z,508
2019-02-06T06:42:12.656Z,508.1
2019-02-06T06:44:20.065Z,507.5
2019-02-06T06:45:22.485Z,507.9
2019-02-06T06:46:24.641Z,507.6
2019-02-06T06:47:27.072Z,507.8
2019-02-06T06:48:29.509Z,508
2019-02-06T06:49:32.501Z,507.9
2019-02-06T06:50:35.096Z,508
2019-02-06T06:51:37.571Z,507.7
2019-02-06T06:52:39.717Z,507.5
2019-02-06T06:53:42.141Z,507.7
2019-02-06T06:54:44.575Z,507.3
2019-02-06T06:55:47.013Z,507.4
2019-02-06T06:56:48.874Z,507
2019-02-06T06:57:51.019Z,507.2
2019-02-06T06:58:53.175Z,507.3
2019-02-06T07:01:01.434Z,507.4
2019-02-06T07:02:03.831Z,507.4
2019-02-06T07:03:05.973Z,507.5
2019-02-06T07:04:08.399Z,507.5
2019-02-06T07:05:10.822Z,507.5
2019-02-06T07:06:13.009Z,507.7
2019-02-06T07:07:15.435Z,507.4
2019-02-06T07:08:17.862Z,508.2
2019-02-06T07:09:20.014Z,507.5
2019-02-06T07:10:22.440Z,507.9
2019-02-06T07:11:24.719Z,507.9
2019-02-06T07:12:28.139Z,507.3
2019-02-06T07:13:30.881Z,507.6
2019-02-06T07:14:33.033Z,508
2019-02-06T07:15:35.497Z,507.7
2019-02-06T07:16:37.924Z,507.3
2019-02-06T07:17:40.065Z,507.7
2019-02-06T07:18:41.937Z,507.2
2019-02-06T07:19:44.379Z,507.3
2019-02-06T07:20:46.254Z,507.1
2019-02-06T07:21:48.408Z,507.2
2019-02-06T07:22:52.159Z,507.3
2019-02-06T07:23:54.557Z,507.5
2019-02-06T07:24:56.822Z,507.2
2019-02-06T07:25:59.249Z,507.7
2019-02-06T07:27:01.677Z,507.3
2019-02-06T07:28:04.106Z,507.7
2019-02-06T07:29:06.245Z,507.5
2019-02-06T07:30:08.104Z,507.8
2019-02-06T07:31:10.543Z,507.2
2019-02-06T07:32:12.144Z,507.1
2019-02-06T07:33:15.372Z,507.6
2019-02-06T07:34:18.133Z,507.4
2019-02-06T07:35:20.619Z,507.5
2019-02-06T07:36:23.039Z,507.5
2019-02-06T07:37:25.461Z,507.8
2019-02-06T07:38:27.886Z,507.7
2019-02-06T07:39:30.041Z,507.6
2019-02-06T07:40:31.895Z,507.4
2019-02-06T07:41:34.316Z,507.2
2019-02-06T07:42:36.475Z,507.5
2019-02-06T07:43:38.985Z,507.6
2019-02-06T07:44:42.571Z,507.5
2019-02-06T07:45:45.284Z,507.8
2019-02-06T07:46:47.431Z,507.8
2019-02-06T07:47:49.908Z,507.5
2019-02-06T07:48:51.758Z,507.6
2019-02-06T07:49:53.981Z,507.2
2019-02-06T07:50:55.867Z,507.5
2019-02-06T07:51:58.308Z,507.6
2019-02-06T07:53:00.745Z,507.2
2019-02-06T07:54:02.625Z,506.7
2019-02-06T07:55:05.632Z,507
2019-02-06T07:56:08.303Z,506.9
2019-02-06T07:57:10.737Z,507.3
2019-02-06T07:58:13.170Z,507.3
2019-02-06T07:59:15.427Z,507
2019-02-06T08:00:17.850Z,506.7
2019-02-06T08:01:20.327Z,506.8
2019-02-06T08:02:28.951Z,507
2019-02-06T08:03:31.395Z,506.6
2019-02-06T08:04:33.912Z,506.4
2019-02-06T08:05:36.066Z,506.7
2019-02-06T08:06:39.214Z,506.4
2019-02-06T08:07:41.762Z,506.3
2019-02-06T08:08:43.842Z,506.4
2019-02-06T08:09:46.015Z,506.9
2019-02-06T08:10:47.874Z,506.6
2019-02-06T08:11:49.734Z,506.4
2019-02-06T08:12:51.899Z,506.4
2019-02-06T08:13:54.332Z,506.4
2019-02-06T08:14:56.777Z,506.6
2019-02-06T08:15:59.207Z,506.4
2019-02-06T08:17:02.278Z,506.6
2019-02-06T08:18:05.053Z,506.1
2019-02-06T08:19:07.801Z,506.4
2019-02-06T08:20:09.981Z,506.6
2019-02-06T08:21:12.413Z,506.7
2019-02-06T08:22:14.847Z,506.4
2019-02-06T08:23:17.272Z,506.5
2019-02-06T08:24:19.803Z,506.2
2019-02-06T08:25:22.232Z,506.5
2019-02-06T08:26:24.720Z,506.3
2019-02-06T08:27:28.443Z,506.5
2019-02-06T08:28:31.848Z,506.6
2019-02-06T08:29:34.547Z,506.6
2019-02-06T08:30:37.294Z,506.5
2019-02-06T08:31:39.724Z,506.6
2019-02-06T08:32:41.609Z,506.6
2019-02-06T08:33:44.047Z,507
2019-02-06T08:34:46.474Z,507.1
2019-02-06T08:35:48.891Z,506.8
2019-02-06T08:36:51.062Z,507.1
2019-02-06T08:37:53.342Z,507.2
2019-02-06T08:38:57.184Z,507.5
2019-02-06T08:40:00.466Z,507.7
2019-02-06T08:41:02.876Z,507.6
2019-02-06T08:42:05.513Z,507.6
2019-02-06T08:43:07.940Z,507.7
2019-02-06T08:44:10.391Z,507.6
2019-02-06T08:45:12.537Z,507.4
2019-02-06T08:46:14.683Z,507.9
2019-02-06T08:47:16.845Z,507.6
2019-02-06T08:48:19.284Z,507.1
2019-02-06T08:49:21.423Z,507.4
2019-02-06T08:50:24.112Z,507.3
2019-02-06T08:51:27.354Z,507.2
2019-02-06T08:52:29.846Z,507
2019-02-06T08:53:31.995Z,507.1
2019-02-06T08:54:34.131Z,507.4
2019-02-06T08:55:36.284Z,507.1
2019-02-06T08:56:38.715Z,507
2019-02-06T08:57:40.871Z,507
2019-02-06T08:58:43.291Z,507.1
2019-02-06T08:59:45.716Z,507
2019-02-06T09:00:48.212Z,506.8
2019-02-06T09:01:51.579Z,507
2019-02-06T09:02:54.207Z,507.3
2019-02-06T09:03:56.645Z,506.9
2019-02-06T09:04:59.071Z,506.9
2019-02-06T09:06:01.230Z,506.9
2019-02-06T09:07:03.790Z,506.8
2019-02-06T09:08:05.943Z,507.2
2019-02-06T09:09:08.366Z,507
2019-02-06T09:10:13.095Z,507.3
2019-02-06T09:11:17.133Z,507.4
2019-02-06T09:12:19.290Z,507.2
2019-02-06T09:13:22.839Z,507.4
2019-02-06T09:14:25.450Z,507.6
2019-02-06T09:15:29.073Z,507.3
2019-02-06T09:16:31.234Z,507.7
2019-02-06T09:17:33.673Z,507.6
2019-02-06T09:18:35.553Z,507.5
2019-02-06T09:19:37.440Z,507.5
2019-02-06T09:20:39.859Z,507.4
2019-02-06T09:21:42.295Z,507.8
2019-02-06T09:22:44.444Z,507.7
2019-02-06T09:23:46.955Z,507.6
2019-02-06T09:24:49.685Z,507.8
2019-02-06T09:25:52.450Z,507.7
2019-02-06T09:26:54.884Z,507.6
2019-02-06T09:27:57.172Z,507.5
2019-02-06T09:28:59.610Z,507.3
2019-02-06T09:30:02.093Z,507.1
2019-02-06T09:31:04.231Z,507.6
2019-02-06T09:32:06.667Z,507.2
2019-02-06T09:33:09.087Z,507.3
2019-02-06T09:34:11.954Z,507.4
2019-02-06T09:35:15.247Z,507.5
2019-02-06T09:36:17.993Z,507.5
2019-02-06T09:37:20.134Z,507.8
2019-02-06T09:38:22.561Z,507.7
2019-02-06T09:39:24.992Z,507.9
2019-02-06T09:40:26.848Z,507.5
2019-02-06T09:41:29.020Z,508
2019-02-06T09:42:31.441Z,507.8
2019-02-06T09:43:33.876Z,507.9
2019-02-06T09:44:36.024Z,508
2019-02-06T09:45:39.217Z,507.8
2019-02-06T09:46:41.838Z,507.9
2019-02-06T09:47:44.334Z,508.1
2019-02-06T09:48:46.762Z,508.3
2019-02-06T09:50:54.164Z,508.3
2019-02-06T09:51:56.052Z,508.3
2019-02-06T09:52:58.493Z,508.4
2019-02-06T09:54:00.644Z,508.4
2019-02-06T09:55:02.824Z,508.3
2019-02-06T09:56:05.255Z,508.2
2019-02-06T09:57:08.715Z,508.1
2019-02-06T09:58:11.331Z,508.1
2019-02-06T09:59:13.470Z,508.3
2019-02-06T10:00:15.895Z,508.5
2019-02-06T10:01:21.157Z,508.3
2019-02-06T10:02:25.324Z,508.9
2019-02-06T10:03:27.464Z,508.8
2019-02-06T10:04:29.609Z,508.6
2019-02-06T10:05:31.490Z,508.8
2019-02-06T10:06:34.008Z,508.8
2019-02-06T10:07:36.170Z,508.8
2019-02-06T10:08:39.824Z,508.9
2019-02-06T10:09:42.434Z,508.7
2019-02-06T10:10:44.855Z,508.7
2019-02-06T10:11:47.021Z,508.7
2019-02-06T10:12:49.453Z,508.6
2019-02-06T10:13:51.892Z,508.4
2019-02-06T10:14:54.329Z,508.9
2019-02-06T10:15:56.202Z,508.7
2019-02-06T10:16:58.355Z,509
2019-02-06T10:18:00.788Z,509
2019-02-06T10:19:03.550Z,509.3
2019-02-06T10:20:05.993Z,509.2
2019-02-06T10:21:08.737Z,509.6
2019-02-06T10:22:11.166Z,509.7
2019-02-06T10:23:13.322Z,509.6
2019-02-06T10:24:15.747Z,509.9
2019-02-06T10:25:17.905Z,510
2019-02-06T10:26:20.337Z,509.9
2019-02-06T10:28:28.238Z,510.2
2019-02-06T10:29:30.394Z,510.5
2019-02-06T10:30:33.629Z,510.7
2019-02-06T10:31:36.286Z,510.6
2019-02-06T10:32:38.775Z,510.3
2019-02-06T10:33:41.217Z,510.5
2019-02-06T10:34:43.136Z,510.5
2019-02-06T10:35:45.574Z,510.4
2019-02-06T10:36:48.004Z,510.7
2019-02-06T10:37:50.444Z,510.2
2019-02-06T10:38:52.868Z,510.5
2019-02-06T10:39:55.020Z,510.4
2019-02-06T10:40:57.462Z,510.5
2019-02-06T10:42:00.772Z,511
2019-02-06T10:43:03.255Z,510.6
2019-02-06T10:44:05.812Z,511.6
2019-02-06T10:45:07.979Z,511.3
2019-02-06T10:46:10.414Z,511
2019-02-06T10:47:12.566Z,511.3
2019-02-06T10:48:14.990Z,511.2
2019-02-06T10:49:17.421Z,511.5
2019-02-06T10:50:19.562Z,512
2019-02-06T10:51:21.993Z,512
2019-02-06T10:52:25.336Z,512.8
2019-02-06T10:53:27.902Z,513.1
2019-02-06T10:54:30.038Z,513.5
2019-02-06T10:55:32.462Z,513.5
2019-02-06T10:56:34.894Z,513.8
2019-02-06T10:57:37.017Z,514.2
2019-02-06T10:58:39.469Z,513.9
2019-02-06T10:59:41.906Z,514.2
2019-02-06T11:00:44.335Z,514.5
2019-02-06T11:01:46.793Z,514.6
2019-02-06T11:02:49.153Z,514.6
2019-02-06T11:03:52.215Z,515
2019-02-06T11:04:54.825Z,514.7
2019-02-06T11:05:57.279Z,514.9
2019-02-06T11:06:59.725Z,515.1
2019-02-06T11:08:02.252Z,514.9
2019-02-06T11:09:04.696Z,514.7
2019-02-06T11:10:06.863Z,515.2
2019-02-06T11:11:08.755Z,515.2
2019-02-06T11:12:10.902Z,515.6
2019-02-06T11:13:13.345Z,515.4
2019-02-06T11:14:16.954Z,515.3
2019-02-06T11:15:19.305Z,515.3
2019-02-06T11:16:21.482Z,515.7
2019-02-06T11:17:23.363Z,515.7
2019-02-06T11:18:25.785Z,515.9
2019-02-06T11:19:28.215Z,515.9
2019-02-06T11:20:30.721Z,516.3
2019-02-06T11:21:33.146Z,516.2
2019-02-06T11:22:35.574Z,516.3
2019-02-06T11:23:37.716Z,516.9
2019-02-06T11:24:40.713Z,517.2
2019-02-06T11:25:43.175Z,517.3
2019-02-06T11:26:45.923Z,517.5
2019-02-06T11:27:48.453Z,517.3
2019-02-06T11:28:50.984Z,517.6
2019-02-06T11:29:53.412Z,517.9
2019-02-06T11:32:00.555Z,518.1
2019-02-06T11:33:02.996Z,518.1
2019-02-06T11:34:05.450Z,518
2019-02-06T11:35:07.595Z,518.3
2019-02-06T11:36:10.342Z,518.2
2019-02-06T11:37:13.195Z,518.4
2019-02-06T11:38:15.672Z,518.6
2019-02-06T11:39:18.102Z,518.5
2019-02-06T11:40:20.375Z,518.6
2019-02-06T11:41:22.247Z,518.4
2019-02-06T11:42:24.393Z,518.6
2019-02-06T11:43:26.809Z,518.8
2019-02-06T11:44:28.690Z,518.7
2019-02-06T11:45:30.823Z,518.9
2019-02-06T11:46:33.260Z,518.9
2019-02-06T11:47:36.915Z,518.7
2019-02-06T11:48:39.251Z,518.9
2019-02-06T11:49:41.403Z,518.9
2019-02-06T11:50:43.853Z,518.9
2019-02-06T11:51:45.728Z,519
2019-02-06T11:52:48.155Z,519.3
2019-02-06T11:53:50.285Z,519.7
2019-02-06T11:54:52.148Z,519.7
2019-02-06T11:55:54.589Z,520
2019-02-06T11:56:57.024Z,519.9
2019-02-06T11:58:00.345Z,520.3
2019-02-06T11:59:02.965Z,520.4
2019-02-06T12:00:05.765Z,520.2
2019-02-06T12:01:08.188Z,520.1
2019-02-06T12:02:10.353Z,520.8
2019-02-06T12:03:12.511Z,520.7
2019-02-06T12:04:14.401Z,521
2019-02-06T12:05:16.835Z,521.1
2019-02-06T12:06:18.979Z,521.7
2019-02-06T12:07:21.406Z,521.7
2019-02-06T12:08:23.921Z,521.8
2019-02-06T12:09:27.408Z,522
2019-02-06T12:10:30.135Z,521.8
2019-02-06T12:11:32.561Z,521.9
2019-02-06T12:12:34.982Z,522
2019-02-06T12:13:37.125Z,521.9
2019-02-06T12:14:38.985Z,522.4
2019-02-06T12:15:41.142Z,522.5
2019-02-06T12:16:43.305Z,522.5
2019-02-06T12:17:45.455Z,522.4
2019-02-06T12:18:47.894Z,522.6
2019-02-06T12:19:51.326Z,522.9
2019-02-06T12:20:54.014Z,523.2
2019-02-06T12:21:56.165Z,523.1
2019-02-06T12:22:58.595Z,523.7
2019-02-06T12:24:00.759Z,523.7
2019-02-06T12:25:02.919Z,523.9
2019-02-06T12:26:05.348Z,523.9
2019-02-06T12:27:07.798Z,524.5
2019-02-06T12:28:10.233Z,524.5
2019-02-06T12:29:12.418Z,524
2019-02-06T12:30:15.201Z,524.1
2019-02-06T12:31:17.592Z,524.4
2019-02-06T12:32:19.471Z,524.6
2019-02-06T12:33:21.326Z,524.6
2019-02-06T12:34:23.470Z,524.9
2019-02-06T12:35:25.907Z,524.7
2019-02-06T12:36:28.347Z,524.9
2019-02-06T12:37:30.234Z,525
2019-02-06T12:38:32.655Z,525.1
2019-02-06T12:39:34.901Z,525.6
2019-02-06T12:40:38.794Z,525.3
2019-02-06T12:41:41.541Z,525.6
2019-02-06T12:42:43.419Z,525.7
2019-02-06T12:43:45.840Z,526.3
2019-02-06T12:44:48.013Z,525.9
2019-02-06T12:45:50.436Z,525.9
2019-02-06T12:46:52.586Z,526.4
2019-02-06T12:47:55.024Z,526.2
2019-02-06T12:48:57.718Z,526.3
2019-02-06T12:50:00.781Z,526.5
2019-02-06T12:51:02.893Z,526.5
2019-02-06T12:52:05.065Z,526.7
2019-02-06T12:53:07.223Z,527.1
2019-02-06T12:54:09.421Z,526.7
2019-02-06T12:55:11.859Z,526.6
2019-02-06T12:56:14.278Z,526.6
2019-02-06T12:57:16.709Z,526.9
2019-02-06T12:58:18.865Z,526.7
2019-02-06T12:59:21.295Z,526.5
2019-02-06T13:00:24.731Z,526.1
2019-02-06T13:01:27.234Z,526.5
2019-02-06T13:02:29.675Z,526.4
2019-02-06T13:03:32.105Z,526.7
2019-02-06T13:04:34.616Z,526.4
2019-02-06T13:05:37.056Z,526.6
2019-02-06T13:06:38.930Z,526.8
2019-02-06T13:07:41.091Z,527.1
2019-02-06T13:08:43.524Z,527.2
2019-02-06T13:09:45.955Z,527.3
2019-02-06T13:10:49.563Z,527.1
2019-02-06T13:11:51.981Z,527.5
2019-02-06T13:12:54.405Z,527.2
2019-02-06T13:13:56.835Z,527.5
2019-02-06T13:14:58.703Z,527.5
2019-02-06T13:16:01.151Z,527.5
2019-02-06T13:17:03.584Z,527.8
2019-02-06T13:18:06.016Z,528
2019-02-06T13:19:08.195Z,527.7
2019-02-06T13:20:10.355Z,527.8
2019-02-06T13:21:12.926Z,527.7
2019-02-06T13:22:16.166Z,528.2
2019-02-06T13:23:18.649Z,528.4
2019-02-06T13:24:21.091Z,528.9
2019-02-06T13:25:23.237Z,528.2
2019-02-06T13:26:25.097Z,528.5
2019-02-06T13:27:27.635Z,528.2
2019-02-06T13:28:30.065Z,528.6
2019-02-06T13:29:32.485Z,528.8
2019-02-06T13:30:34.924Z,528.9
2019-02-06T13:31:36.817Z,529
2019-02-06T13:32:39.892Z,529.3
2019-02-06T13:33:42.674Z,528.9
2019-02-06T13:34:45.101Z,529.3
2019-02-06T13:35:47.541Z,529.1
2019-02-06T13:36:49.965Z,529.4
2019-02-06T13:37:51.594Z,529.6
2019-02-06T13:38:54.039Z,529.6
2019-02-06T13:39:56.586Z,529.4
2019-02-06T13:40:59.016Z,530
2019-02-06T13:43:07.603Z,529.7
2019-02-06T13:44:11.212Z,529.7
2019-02-06T13:45:13.846Z,529.6
2019-02-06T13:46:16.691Z,530.1
2019-02-06T13:47:19.137Z,530.4