createdAt,value
2017-11-08T00:00:43.535Z,32.83
2017-11-08T00:03:12.764Z,29.20
2017-11-08T00:05:42.760Z,35.10
2017-11-08T00:08:13.911Z,33.50
2017-11-08T00:10:43.175Z,31.43
2017-11-08T00:13:12.379Z,33.13
2017-11-08T00:15:41.897Z,37.37
2017-11-08T00:18:11.096Z,36.80
2017-11-08T00:20:40.312Z,38.33
2017-11-08T00:23:12.801Z,41.30
2017-11-08T00:25:42.393Z,44.67
2017-11-08T00:28:12.356Z,40.63
2017-11-08T00:30:41.914Z,41.00
2017-11-08T00:33:11.128Z,35.00
2017-11-08T00:35:41.848Z,37.23
2017-11-08T00:38:11.067Z,33.30
2017-11-08T00:40:41.043Z,35.33
2017-11-08T00:43:10.441Z,39.33
2017-11-08T00:45:39.663Z,35.17
2017-11-08T00:48:08.864Z,36.17
2017-11-08T00:50:38.103Z,37.60
2017-11-08T00:53:10.261Z,40.63
2017-11-08T00:55:39.450Z,35.13
2017-11-08T00:58:09.473Z,40.60
2017-11-08T01:00:45.371Z,42.80
2017-11-08T01:03:14.612Z,38.07
2017-11-08T01:05:44.576Z,36.37
2017-11-08T01:08:13.813Z,39.73
2017-11-08T01:10:43.011Z,39.97
2017-11-08T01:13:13.016Z,38.27
2017-11-08T01:15:42.996Z,39.90
2017-11-08T01:18:12.229Z,39.00
2017-11-08T01:20:41.439Z,39.90
2017-11-08T01:23:11.413Z,38.17
2017-11-08T01:25:40.660Z,46.43
2017-11-08T01:28:09.867Z,34.73
2017-11-08T01:30:39.867Z,40.10
2017-11-08T01:33:09.836Z,36.60
2017-11-08T01:35:39.225Z,35.87
2017-11-08T01:38:13.011Z,37.83
2017-11-08T01:40:44.114Z,39.77
2017-11-08T01:43:13.316Z,37.80
2017-11-08T01:45:42.520Z,40.17
2017-11-08T01:48:16.590Z,38.27
2017-11-08T01:50:50.739Z,36.77
2017-11-08T01:53:20.939Z,36.43
2017-11-08T01:55:50.247Z,38.87
2017-11-08T01:58:19.521Z,39.30
2017-11-08T02:00:48.720Z,35.40
2017-11-08T02:03:17.935Z,39.83
2017-11-08T02:05:47.149Z,34.23
2017-11-08T02:08:16.481Z,37.27
2017-11-08T02:10:46.438Z,37.27
2017-11-08T02:13:15.714Z,34.63
2017-11-08T02:16:02.303Z,37.70
2017-11-08T02:31:56.792Z,36.20
2017-11-08T02:34:26.018Z,43.13
2017-11-08T02:36:55.251Z,36.93
2017-11-08T02:39:24.758Z,39.83
2017-11-08T02:41:54.124Z,38.07
2017-11-08T02:44:23.402Z,39.03
2017-11-08T02:46:58.074Z,38.40
2017-11-08T02:49:28.067Z,39.60
2017-11-08T02:51:57.267Z,33.40
2017-11-08T02:54:26.741Z,37.40
2017-11-08T02:56:55.961Z,35.00
2017-11-08T02:59:25.171Z,35.97
2017-11-08T03:01:54.426Z,35.40
2017-11-08T03:04:26.231Z,35.60
2017-11-08T03:06:55.442Z,33.00
2017-11-08T03:09:25.572Z,38.93
2017-11-08T03:11:55.617Z,32.70
2017-11-08T03:14:24.843Z,36.57
2017-11-08T03:16:54.183Z,30.80
2017-11-08T03:19:24.245Z,31.70
2017-11-08T03:21:53.470Z,33.43
2017-11-08T03:24:22.686Z,38.23
2017-11-08T03:26:53.412Z,34.37
2017-11-08T03:29:22.619Z,31.43
2017-11-08T03:31:52.616Z,31.53
2017-11-08T03:34:21.851Z,31.10
2017-11-08T03:36:51.075Z,33.50
2017-11-08T03:39:20.289Z,35.13
2017-11-08T03:41:49.511Z,30.63
2017-11-08T03:44:18.768Z,34.23
2017-11-08T03:46:49.023Z,29.70
2017-11-08T03:49:18.221Z,33.47
2017-11-08T03:51:48.204Z,30.50
2017-11-08T03:54:17.444Z,33.97
2017-11-08T03:56:46.659Z,32.50
2017-11-08T03:59:15.863Z,31.77
2017-11-08T04:01:45.967Z,33.17
2017-11-08T04:04:16.052Z,25.70
2017-11-08T04:06:45.279Z,32.90
2017-11-08T04:09:14.505Z,30.03
2017-11-08T04:11:43.825Z,29.97
2017-11-08T04:14:12.995Z,26.50
2017-11-08T04:16:43.001Z,31.70
2017-11-08T04:19:13.053Z,34.33
2017-11-08T04:21:42.264Z,31.47
2017-11-08T04:24:11.892Z,34.87
2017-11-08T04:26:41.095Z,27.80
2017-11-08T04:29:10.323Z,31.43
2017-11-08T04:31:39.538Z,39.03
2017-11-08T04:34:08.896Z,33.87
2017-11-08T04:36:38.092Z,33.60
2017-11-08T04:39:07.312Z,35.90
2017-11-08T04:41:37.290Z,31.67
2017-11-08T04:44:06.928Z,38.00
2017-11-08T04:46:36.968Z,37.60
2017-11-08T04:49:06.945Z,35.30
2017-11-08T04:51:36.158Z,33.50
2017-11-08T04:54:06.139Z,38.40
2017-11-08T04:56:36.880Z,33.57
2017-11-08T04:59:06.107Z,35.73
2017-11-08T05:01:36.099Z,31.50
2017-11-08T05:04:05.482Z,35.63
2017-11-08T05:06:34.719Z,31.40
2017-11-08T05:09:04.725Z,32.93
2017-11-08T05:11:34.726Z,35.60
2017-11-08T05:14:03.936Z,32.47
2017-11-08T05:16:33.256Z,35.07
2017-11-08T05:19:02.492Z,33.60
2017-11-08T05:21:31.699Z,36.10
2017-11-08T05:24:00.918Z,38.40
2017-11-08T05:26:30.415Z,33.43
2017-11-08T05:28:59.637Z,31.63
2017-11-08T05:31:28.839Z,38.60
2017-11-08T05:33:58.843Z,28.50
2017-11-08T05:36:28.047Z,31.97
2017-11-08T05:38:57.287Z,37.13
2017-11-08T05:41:26.513Z,33.00
2017-11-08T05:43:55.715Z,33.50
2017-11-08T05:46:24.985Z,35.80
2017-11-08T05:48:54.205Z,34.93
2017-11-08T05:51:23.465Z,30.27
2017-11-08T05:53:53.100Z,35.60
2017-11-08T05:56:22.343Z,35.40
2017-11-08T05:58:51.721Z,41.43
2017-11-08T06:01:21.011Z,33.77
2017-11-08T06:03:50.233Z,35.10
2017-11-08T06:06:20.361Z,34.67
2017-11-08T06:08:49.606Z,33.93
2017-11-08T06:11:18.909Z,31.67
2017-11-08T06:13:48.119Z,34.10
2017-11-08T06:16:17.332Z,34.00
2017-11-08T06:18:46.559Z,30.73
2017-11-08T06:21:16.625Z,31.10
2017-11-08T06:23:46.047Z,33.33
2017-11-08T06:26:15.520Z,35.17
2017-11-08T06:28:44.747Z,31.23
2017-11-08T06:31:13.976Z,33.00
2017-11-08T06:33:43.960Z,38.67
2017-11-08T06:36:13.192Z,32.77
2017-11-08T06:38:43.176Z,32.40
2017-11-08T06:41:12.400Z,34.67
2017-11-08T06:43:42.372Z,37.23
2017-11-08T06:46:11.661Z,35.30
2017-11-08T06:48:40.847Z,37.13
2017-11-08T06:51:11.987Z,38.97
2017-11-08T06:53:42.951Z,37.97
2017-11-08T06:56:12.386Z,38.97
2017-11-08T06:58:42.395Z,44.90
2017-11-08T07:01:11.607Z,40.37
2017-11-08T07:03:42.331Z,37.30
2017-11-08T07:06:13.229Z,39.70
2017-11-08T07:08:44.535Z,44.13
2017-11-08T07:11:14.527Z,44.00
2017-11-08T07:13:43.751Z,43.13
2017-11-08T07:16:13.708Z,45.77
2017-11-08T07:18:42.923Z,41.70
2017-11-08T07:21:12.132Z,40.53
2017-11-08T07:23:41.502Z,39.37
2017-11-08T07:26:10.724Z,46.70
2017-11-08T07:28:39.927Z,43.50
2017-11-08T07:31:09.149Z,41.83
2017-11-08T07:33:39.118Z,44.17
2017-11-08T07:36:08.330Z,44.70
2017-11-08T07:38:37.802Z,48.40
2017-11-08T07:41:07.281Z,50.80
2017-11-08T07:43:36.496Z,52.73
2017-11-08T07:46:05.749Z,50.27
2017-11-08T07:48:34.992Z,61.00
2017-11-08T07:51:04.298Z,49.10
2017-11-08T07:53:33.600Z,50.37
2017-11-08T07:56:03.607Z,49.10
2017-11-08T07:58:39.393Z,53.07
2017-11-08T08:01:08.572Z,54.80
2017-11-08T08:03:37.801Z,55.00
2017-11-08T08:06:07.027Z,62.10
2017-11-08T08:08:36.216Z,53.00
2017-11-08T08:11:11.645Z,54.37
2017-11-08T08:13:42.367Z,64.60
2017-11-08T08:16:13.242Z,58.57
2017-11-08T08:18:42.446Z,50.37
2017-11-08T08:21:16.476Z,58.37
2017-11-08T08:23:45.700Z,60.13
2017-11-08T08:26:14.927Z,72.63
2017-11-08T08:28:44.161Z,66.73
2017-11-08T08:31:13.693Z,68.97
2017-11-08T08:33:42.923Z,65.63
2017-11-08T08:36:12.133Z,57.50
2017-11-08T08:38:42.127Z,50.30
2017-11-08T08:41:11.349Z,62.87
2017-11-08T08:43:40.552Z,57.73
2017-11-08T08:46:09.778Z,61.30
2017-11-08T08:48:39.003Z,54.50
2017-11-08T08:51:08.219Z,61.57
2017-11-08T08:53:37.424Z,56.33
2017-11-08T08:56:06.897Z,53.10
2017-11-08T08:58:36.105Z,61.07
2017-11-08T09:01:05.490Z,56.77
2017-11-08T09:03:35.565Z,55.00
2017-11-08T09:06:05.575Z,53.70
2017-11-08T09:08:35.563Z,59.73
2017-11-08T09:11:04.883Z,63.43
2017-11-08T09:13:34.073Z,58.00
2017-11-08T09:16:03.300Z,57.70
2017-11-08T09:18:32.510Z,58.33
2017-11-08T09:21:01.716Z,70.23
2017-11-08T09:23:30.939Z,66.30
2017-11-08T09:26:00.152Z,65.33
2017-11-08T09:28:29.476Z,66.87
2017-11-08T09:30:59.523Z,62.03
2017-11-08T09:33:29.540Z,70.13
2017-11-08T09:35:58.739Z,65.07
2017-11-08T09:38:27.981Z,69.50
2017-11-08T09:40:58.685Z,67.60
2017-11-08T09:43:27.891Z,57.17
2017-11-08T09:45:57.102Z,68.23
2017-11-08T09:48:26.346Z,62.33
2017-11-08T09:50:55.585Z,61.43
2017-11-08T09:53:25.060Z,59.13
2017-11-08T09:55:54.278Z,62.57
2017-11-08T09:58:23.500Z,67.70
2017-11-08T10:14:20.933Z,64.90
2017-11-08T10:16:50.172Z,60.07
2017-11-08T10:19:20.124Z,61.90
2017-11-08T10:21:50.155Z,65.57
2017-11-08T10:24:19.391Z,69.60
2017-11-08T10:26:49.434Z,59.23
2017-11-08T10:29:18.686Z,49.23
2017-11-08T10:31:47.957Z,48.93
2017-11-08T10:34:17.164Z,59.27
2017-11-08T10:36:46.389Z,57.70
2017-11-08T10:39:15.644Z,53.73
2017-11-08T10:41:44.853Z,58.60
2017-11-08T10:44:14.013Z,55.07
2017-11-08T10:46:43.241Z,54.83
2017-11-08T10:49:17.933Z,51.53
2017-11-08T10:51:47.165Z,60.57
2017-11-08T10:54:17.159Z,53.53
2017-11-08T10:56:46.377Z,62.77
2017-11-08T10:59:21.404Z,50.20
2017-11-08T11:01:53.428Z,55.93
2017-11-08T11:04:22.613Z,62.53
2017-11-08T11:06:51.838Z,55.43
2017-11-08T11:09:22.965Z,54.97
2017-11-08T11:11:52.187Z,53.73
2017-11-08T11:14:21.704Z,59.10
2017-11-08T11:16:51.064Z,56.50
2017-11-08T11:19:21.089Z,58.47
2017-11-08T11:22:04.897Z,55.80
2017-11-08T11:24:37.397Z,49.37
2017-11-08T11:27:12.005Z,45.30
2017-11-08T11:29:41.893Z,47.80
2017-11-08T11:32:11.988Z,50.23
2017-11-08T11:34:41.217Z,67.97
2017-11-08T11:37:11.192Z,48.07
2017-11-08T11:39:40.401Z,47.73
2017-11-08T11:42:09.608Z,50.17
2017-11-08T11:44:38.826Z,52.97
2017-11-08T11:47:08.052Z,52.73
2017-11-08T11:49:37.248Z,50.43
2017-11-08T11:52:06.489Z,52.30
2017-11-08T11:54:35.707Z,46.10
2017-11-08T11:57:04.898Z,54.93
2017-11-08T11:59:37.042Z,53.00
2017-11-08T12:02:06.229Z,47.10
2017-11-08T12:04:35.448Z,50.63
2017-11-08T12:07:04.711Z,54.87
2017-11-08T12:09:33.905Z,55.53
2017-11-08T12:12:03.203Z,53.57
2017-11-08T12:14:32.403Z,58.90
2017-11-08T12:17:01.620Z,45.57
2017-11-08T12:19:30.842Z,44.10
2017-11-08T12:22:00.039Z,54.50
2017-11-08T12:24:29.245Z,51.70
2017-11-08T12:27:03.973Z,48.73
2017-11-08T12:29:33.169Z,41.17
2017-11-08T12:32:02.352Z,52.03
2017-11-08T12:34:31.561Z,47.00
2017-11-08T12:37:00.859Z,54.13
2017-11-08T12:39:30.070Z,47.23
2017-11-08T12:42:14.811Z,45.90
2017-11-08T12:44:49.827Z,52.00
2017-11-08T12:47:19.880Z,47.30
2017-11-08T12:49:49.030Z,49.47
2017-11-08T12:52:18.199Z,48.33
2017-11-08T12:54:47.477Z,51.07
2017-11-08T12:57:16.691Z,44.43
2017-11-08T12:59:46.656Z,51.30
2017-11-08T13:02:15.960Z,50.70
2017-11-08T13:04:45.180Z,53.00
2017-11-08T13:07:14.365Z,49.10
2017-11-08T13:09:43.709Z,54.00
2017-11-08T13:12:13.681Z,48.90
2017-11-08T13:14:42.912Z,55.40
2017-11-08T13:17:12.899Z,42.43
2017-11-08T13:19:42.124Z,52.50
2017-11-08T13:22:11.572Z,54.43
2017-11-08T13:24:40.797Z,45.60
2017-11-08T13:27:10.017Z,49.53
2017-11-08T13:29:39.281Z,45.17
2017-11-08T13:32:08.465Z,41.50
2017-11-08T13:34:37.760Z,51.20
2017-11-08T13:37:07.084Z,47.30
2017-11-08T13:39:36.280Z,49.20
2017-11-08T13:42:11.828Z,48.53
2017-11-08T13:44:41.069Z,50.97
2017-11-08T13:47:11.054Z,50.70
2017-11-08T13:49:40.293Z,47.10
2017-11-08T13:52:10.335Z,51.47
2017-11-08T13:54:39.636Z,51.30
2017-11-08T13:57:08.852Z,52.20
2017-11-08T13:59:38.365Z,48.50
2017-11-08T14:02:07.583Z,53.07
2017-11-08T14:04:38.361Z,53.40
2017-11-08T14:07:07.755Z,56.00
2017-11-08T14:09:36.993Z,52.87
2017-11-08T14:12:06.257Z,52.13
2017-11-08T14:14:35.463Z,56.87
2017-11-08T14:17:04.686Z,52.97
2017-11-08T14:19:33.896Z,54.33
2017-11-08T14:22:03.265Z,61.17
2017-11-08T14:24:32.492Z,54.87
2017-11-08T14:27:01.704Z,55.67
2017-11-08T14:29:34.596Z,59.07
2017-11-08T14:32:04.210Z,58.30
2017-11-08T14:34:33.477Z,60.00
2017-11-08T14:37:02.688Z,59.03
2017-11-08T14:39:31.937Z,54.63
2017-11-08T14:55:30.035Z,65.80
2017-11-08T14:57:59.224Z,64.87
2017-11-08T15:00:31.417Z,64.97
2017-11-08T15:03:00.625Z,59.67
2017-11-08T15:05:30.753Z,60.60
2017-11-08T15:08:00.098Z,65.37
2017-11-08T15:10:29.308Z,63.60
2017-11-08T15:12:58.608Z,65.07
2017-11-08T15:15:27.894Z,64.07
2017-11-08T15:17:57.139Z,65.07
2017-11-08T15:20:29.004Z,59.23
2017-11-08T15:22:59.022Z,57.20
2017-11-08T15:25:28.280Z,64.33
2017-11-08T15:27:57.705Z,66.93
2017-11-08T15:30:28.672Z,70.13
2017-11-08T15:32:58.150Z,66.83
2017-11-08T15:35:27.388Z,70.30
2017-11-08T15:37:56.684Z,64.80
2017-11-08T15:40:29.649Z,68.77
2017-11-08T15:42:58.927Z,67.03
2017-11-08T15:45:28.190Z,69.40
2017-11-08T15:47:57.573Z,57.97
2017-11-08T15:50:27.745Z,70.80
2017-11-08T15:52:57.076Z,67.97
2017-11-08T15:55:26.353Z,70.13
2017-11-08T15:57:55.613Z,64.33
2017-11-08T16:00:24.898Z,71.67
2017-11-08T16:02:54.170Z,82.10
2017-11-08T16:05:23.585Z,72.70
2017-11-08T16:07:52.950Z,72.73
2017-11-08T16:10:23.774Z,80.23
2017-11-08T16:12:55.884Z,72.67
2017-11-08T16:15:25.217Z,80.67
2017-11-08T16:17:54.511Z,77.57
2017-11-08T16:20:24.004Z,68.40
2017-11-08T16:22:53.252Z,78.37
2017-11-08T16:25:22.539Z,81.53
2017-11-08T16:27:51.805Z,90.33
2017-11-08T16:30:21.080Z,84.70
2017-11-08T16:32:50.535Z,79.27
2017-11-08T16:35:21.397Z,71.97
2017-11-08T16:37:51.163Z,91.30
2017-11-08T16:40:20.614Z,74.80
2017-11-08T16:42:50.703Z,86.93
2017-11-08T16:45:20.247Z,84.63
2017-11-08T16:47:50.294Z,95.40
2017-11-08T16:50:19.702Z,84.60
2017-11-08T16:52:49.029Z,87.57
2017-11-08T16:55:18.262Z,82.23
2017-11-08T16:57:47.527Z,89.60
2017-11-08T17:00:16.731Z,80.03
2017-11-08T17:02:45.953Z,79.27
2017-11-08T17:05:15.224Z,112.87
2017-11-08T17:07:44.473Z,90.43
2017-11-08T17:10:13.727Z,99.97
2017-11-08T17:12:44.484Z,96.03
2017-11-08T17:15:14.542Z,98.47
2017-11-08T17:17:43.854Z,93.43
2017-11-08T17:20:14.094Z,88.60
2017-11-08T17:22:43.345Z,94.30
2017-11-08T17:25:12.572Z,98.83
2017-11-08T17:27:41.868Z,96.27
2017-11-08T17:30:11.093Z,90.60
2017-11-08T17:32:40.534Z,93.07
2017-11-08T17:35:10.471Z,88.97
2017-11-08T17:37:39.961Z,83.67
2017-11-08T17:40:09.199Z,98.27
2017-11-08T17:42:38.436Z,98.00
2017-11-08T17:45:07.686Z,87.30
2017-11-08T17:47:36.918Z,90.33
2017-11-08T17:50:06.900Z,88.77
2017-11-08T17:52:36.156Z,89.53
2017-11-08T17:55:05.452Z,93.47
2017-11-08T17:57:34.701Z,87.33
2017-11-08T18:00:05.518Z,104.00
2017-11-08T18:02:34.836Z,78.13
2017-11-08T18:05:04.321Z,92.47
2017-11-08T18:07:33.580Z,94.77
2017-11-08T18:10:03.576Z,94.47
2017-11-08T18:12:32.861Z,88.03
2017-11-08T18:15:02.103Z,98.73
2017-11-08T18:17:31.374Z,98.50
2017-11-08T18:20:00.616Z,90.87
2017-11-08T18:22:29.926Z,99.90
2017-11-08T18:24:59.216Z,98.87
2017-11-08T18:27:29.250Z,80.10
2017-11-08T18:29:58.576Z,84.90
2017-11-08T18:32:27.834Z,85.73
2017-11-08T18:34:57.130Z,91.10
2017-11-08T18:37:26.751Z,98.40
2017-11-08T18:39:55.985Z,93.50
2017-11-08T18:42:25.277Z,90.27
2017-11-08T18:44:54.635Z,98.03
2017-11-08T18:47:23.883Z,93.47
2017-11-08T18:49:53.157Z,95.10
2017-11-08T18:52:22.395Z,97.43
2017-11-08T18:54:52.387Z,86.67
2017-11-08T18:57:21.691Z,88.10
2017-11-08T18:59:50.960Z,86.97
2017-11-08T19:02:20.201Z,88.97
2017-11-08T19:04:50.213Z,91.00
2017-11-08T19:07:19.661Z,97.63
2017-11-08T19:09:48.945Z,93.03
2017-11-08T19:12:18.184Z,85.73
2017-11-08T19:14:47.419Z,98.50
2017-11-08T19:17:16.654Z,83.60
2017-11-08T19:19:46.054Z,95.60
2017-11-08T19:22:15.365Z,99.83
2017-11-08T19:24:44.582Z,88.17
2017-11-08T19:27:13.868Z,91.37
2017-11-08T19:29:43.160Z,89.50
2017-11-08T19:32:12.404Z,99.73
2017-11-08T19:34:43.979Z,89.40
2017-11-08T19:37:13.962Z,87.53
2017-11-08T19:39:43.275Z,84.60
2017-11-08T19:42:13.301Z,92.73
2017-11-08T19:44:43.316Z,95.27
2017-11-08T19:47:14.063Z,85.57
2017-11-08T19:49:43.319Z,89.67
2017-11-08T19:52:12.569Z,84.97
2017-11-08T19:54:41.855Z,86.70
2017-11-08T19:57:11.907Z,81.40
2017-11-08T19:59:41.141Z,81.13
2017-11-08T20:02:10.391Z,93.33
2017-11-08T20:04:39.685Z,87.17
2017-11-08T20:07:09.260Z,86.47
2017-11-08T20:09:39.258Z,89.27
2017-11-08T20:12:09.359Z,101.50
2017-11-08T20:24:28.929Z,95.70
2017-11-08T20:40:03.920Z,91.30
2017-11-08T20:42:33.264Z,98.37
2017-11-08T20:45:03.265Z,101.00
2017-11-08T20:47:33.693Z,105.17
2017-11-08T20:50:03.761Z,110.20
2017-11-08T20:52:33.014Z,95.60
2017-11-08T20:55:02.374Z,97.77
2017-11-08T20:57:31.741Z,101.27
2017-11-08T21:00:01.083Z,98.70
2017-11-08T21:02:30.445Z,100.10
2017-11-08T21:04:59.714Z,99.10
2017-11-08T21:07:29.324Z,97.50
2017-11-08T21:09:58.573Z,99.17
2017-11-08T21:12:27.833Z,93.37
2017-11-08T21:14:58.045Z,96.43
2017-11-08T21:17:27.270Z,92.33
2017-11-08T21:19:56.517Z,89.60
2017-11-08T21:22:25.740Z,103.20
2017-11-08T21:24:54.992Z,95.63
2017-11-08T21:27:25.318Z,89.57
2017-11-08T21:29:54.557Z,106.03
2017-11-08T21:32:23.868Z,102.20
2017-11-08T21:34:53.102Z,99.87
2017-11-08T21:37:22.327Z,95.70
2017-11-08T21:39:51.557Z,103.17
2017-11-08T21:42:20.799Z,92.63
2017-11-08T21:44:50.043Z,99.70
2017-11-08T21:47:20.029Z,98.13
2017-11-08T21:49:49.297Z,88.00
2017-11-08T21:52:18.513Z,93.53
2017-11-08T21:54:47.885Z,102.03
2017-11-08T21:57:18.490Z,96.87
2017-11-08T21:59:47.756Z,100.60
2017-11-08T22:02:17.238Z,93.33
2017-11-08T22:04:46.506Z,84.77
2017-11-08T22:07:15.748Z,101.97
2017-11-08T22:09:44.960Z,106.37
2017-11-08T22:12:14.968Z,86.63
2017-11-08T22:14:44.228Z,89.07
2017-11-08T22:17:13.458Z,87.87
2017-11-08T22:19:44.309Z,88.87
2017-11-08T22:22:13.538Z,92.00
2017-11-08T22:24:42.895Z,94.97
2017-11-08T22:27:12.960Z,99.60
2017-11-08T22:29:42.214Z,108.13
2017-11-08T22:32:12.290Z,108.50
2017-11-08T22:34:41.502Z,103.83
2017-11-08T22:37:10.726Z,109.43
2017-11-08T22:39:40.234Z,95.03
2017-11-08T22:42:09.619Z,103.47
2017-11-08T22:44:38.845Z,107.07
2017-11-08T22:47:08.054Z,102.93
2017-11-08T22:49:38.265Z,96.47
2017-11-08T22:52:08.972Z,104.70
2017-11-08T22:54:38.216Z,114.40
2017-11-08T22:57:10.176Z,101.47
2017-11-08T22:59:40.342Z,94.13
2017-11-08T23:02:09.553Z,97.80
2017-11-08T23:04:38.792Z,107.70
2017-11-08T23:07:08.801Z,105.07
2017-11-08T23:09:38.049Z,109.10
2017-11-08T23:12:07.384Z,101.10
2017-11-08T23:14:37.400Z,119.47
2017-11-08T23:17:07.414Z,112.13
2017-11-08T23:19:36.652Z,107.67
2017-11-08T23:22:05.920Z,104.47
2017-11-08T23:24:36.085Z,104.70
2017-11-08T23:27:05.324Z,99.57
2017-11-08T23:29:34.566Z,104.37
2017-11-08T23:32:03.801Z,104.20
2017-11-08T23:34:33.041Z,110.47
2017-11-08T23:37:03.296Z,116.50
2017-11-08T23:39:32.509Z,100.50
2017-11-08T23:42:01.750Z,113.13
2017-11-08T23:44:31.744Z,100.37
2017-11-08T23:47:00.965Z,102.97
2017-11-08T23:49:30.984Z,112.47
2017-11-08T23:52:00.242Z,111.13
2017-11-08T23:54:29.470Z,105.07
2017-11-08T23:56:58.690Z,112.13
2017-11-08T23:59:29.711Z,108.10
