createdAt,value
2017-08-31T00:00:03.317Z,21.30
2017-08-31T00:02:31.389Z,21.30
2017-08-31T00:04:59.477Z,21.30
2017-08-31T00:07:27.976Z,21.30
2017-08-31T00:09:56.034Z,21.20
2017-08-31T00:12:24.122Z,21.20
2017-08-31T00:14:52.224Z,21.10
2017-08-31T00:17:20.686Z,20.90
2017-08-31T00:19:48.782Z,20.90
2017-08-31T00:22:16.877Z,21.00
2017-08-31T00:24:44.953Z,21.00
2017-08-31T00:27:13.474Z,21.10
2017-08-31T00:29:41.517Z,21.00
2017-08-31T00:32:09.586Z,21.10
2017-08-31T00:34:37.674Z,21.00
2017-08-31T00:37:06.517Z,21.10
2017-08-31T00:39:34.605Z,21.10
2017-08-31T00:42:02.693Z,21.00
2017-08-31T00:44:30.770Z,21.00
2017-08-31T00:46:59.647Z,21.00
2017-08-31T00:49:27.720Z,21.10
2017-08-31T00:51:55.791Z,21.10
2017-08-31T00:54:23.886Z,21.10
2017-08-31T00:56:51.957Z,21.10
2017-08-31T00:59:20.817Z,21.10
2017-08-31T01:01:48.905Z,21.10
2017-08-31T01:04:16.977Z,21.10
2017-08-31T01:06:45.069Z,21.10
2017-08-31T01:09:13.175Z,20.90
2017-08-31T01:11:41.251Z,20.90
2017-08-31T01:14:09.327Z,20.90
2017-08-31T01:16:37.422Z,20.90
2017-08-31T01:19:06.281Z,20.90
2017-08-31T01:21:34.745Z,20.80
2017-08-31T01:24:03.633Z,20.90
2017-08-31T01:26:32.082Z,20.90
2017-08-31T01:29:00.158Z,20.90
2017-08-31T01:31:28.255Z,20.80
2017-08-31T01:33:56.334Z,20.80
2017-08-31T01:36:24.430Z,21.00
2017-08-31T01:38:52.512Z,21.00
2017-08-31T01:41:20.598Z,21.00
2017-08-31T01:43:48.671Z,21.00
2017-08-31T01:46:17.614Z,21.10
2017-08-31T01:48:45.651Z,21.10
2017-08-31T01:51:14.165Z,21.10
2017-08-31T01:53:42.268Z,21.10
2017-08-31T01:56:10.740Z,21.10
2017-08-31T01:58:38.811Z,21.10
2017-08-31T02:01:07.676Z,21.10
2017-08-31T02:03:35.752Z,21.10
2017-08-31T02:06:04.610Z,21.10
2017-08-31T02:08:32.687Z,21.20
2017-08-31T02:11:00.790Z,21.20
2017-08-31T02:13:28.863Z,21.20
2017-08-31T02:15:56.959Z,21.20
2017-08-31T02:18:25.827Z,21.10
2017-08-31T02:20:53.922Z,21.20
2017-08-31T02:23:22.019Z,21.20
2017-08-31T02:25:50.175Z,21.20
2017-08-31T02:28:18.255Z,21.20
2017-08-31T02:30:46.347Z,21.20
2017-08-31T02:33:14.423Z,21.20
2017-08-31T02:35:42.939Z,21.30
2017-08-31T02:38:11.010Z,21.20
2017-08-31T02:40:39.087Z,21.20
2017-08-31T02:43:07.182Z,21.20
2017-08-31T02:45:35.255Z,21.30
2017-08-31T02:48:03.374Z,21.20
2017-08-31T02:50:31.454Z,21.20
2017-08-31T02:52:59.523Z,21.20
2017-08-31T02:55:27.627Z,21.30
2017-08-31T02:57:55.699Z,21.30
2017-08-31T03:00:24.554Z,21.30
2017-08-31T03:02:52.634Z,21.20
2017-08-31T03:05:20.710Z,21.20
2017-08-31T03:07:48.811Z,21.10
2017-08-31T03:10:16.906Z,21.10
2017-08-31T03:12:45.011Z,21.10
2017-08-31T03:15:13.106Z,21.10
2017-08-31T03:17:41.183Z,21.00
2017-08-31T03:20:09.289Z,21.00
2017-08-31T03:22:37.755Z,21.00
2017-08-31T03:25:06.635Z,20.90
2017-08-31T03:27:35.108Z,21.00
2017-08-31T03:30:03.186Z,20.90
2017-08-31T03:32:31.285Z,20.90
2017-08-31T03:34:59.358Z,20.90
2017-08-31T03:37:27.459Z,20.90
2017-08-31T03:39:55.559Z,20.80
2017-08-31T03:42:23.634Z,20.70
2017-08-31T03:44:52.136Z,20.70
2017-08-31T03:47:21.003Z,20.60
2017-08-31T03:49:49.466Z,20.60
2017-08-31T03:52:17.563Z,20.70
2017-08-31T03:54:45.922Z,20.80
2017-08-31T03:57:14.436Z,20.80
2017-08-31T03:59:42.499Z,20.80
2017-08-31T04:02:11.006Z,20.80
2017-08-31T04:04:39.089Z,20.80
2017-08-31T04:07:07.931Z,20.70
2017-08-31T04:09:36.038Z,20.60
2017-08-31T04:12:04.882Z,20.50
2017-08-31T04:14:32.954Z,20.40
2017-08-31T04:17:01.815Z,20.40
2017-08-31T04:19:29.885Z,20.30
2017-08-31T04:21:58.386Z,20.40
2017-08-31T04:24:27.222Z,20.50
2017-08-31T04:26:55.691Z,20.60
2017-08-31T04:29:23.783Z,20.50
2017-08-31T04:31:51.863Z,20.50
2017-08-31T04:34:20.727Z,20.60
2017-08-31T04:36:49.567Z,20.60
2017-08-31T04:39:17.670Z,20.70
2017-08-31T04:41:46.506Z,20.70
2017-08-31T04:44:15.346Z,20.70
2017-08-31T04:46:43.458Z,20.70
2017-08-31T04:49:11.538Z,20.70
2017-08-31T04:51:39.611Z,20.60
2017-08-31T04:54:07.722Z,20.60
2017-08-31T04:56:35.794Z,20.60
2017-08-31T04:59:03.871Z,20.60
2017-08-31T05:01:32.362Z,20.60
2017-08-31T05:04:01.206Z,20.70
2017-08-31T05:06:29.312Z,20.70
2017-08-31T05:08:58.149Z,20.70
2017-08-31T05:11:26.246Z,20.70
2017-08-31T05:13:54.347Z,20.70
2017-08-31T05:16:22.462Z,20.60
2017-08-31T05:18:50.542Z,20.60
2017-08-31T05:21:18.623Z,20.60
2017-08-31T05:23:46.715Z,20.60
2017-08-31T05:26:15.574Z,20.60
2017-08-31T05:28:43.646Z,20.50
2017-08-31T05:31:11.742Z,20.50
2017-08-31T05:33:39.838Z,20.50
2017-08-31T05:36:07.915Z,20.40
2017-08-31T05:38:36.063Z,20.40
2017-08-31T05:41:04.140Z,20.40
2017-08-31T05:43:32.234Z,20.30
2017-08-31T05:46:00.452Z,20.30
2017-08-31T05:50:58.608Z,20.20
2017-08-31T05:53:27.450Z,20.20
2017-08-31T05:55:55.550Z,20.20
2017-08-31T05:58:24.026Z,20.20
2017-08-31T06:00:52.123Z,20.20
2017-08-31T06:03:20.618Z,20.20
2017-08-31T06:05:48.731Z,20.20
2017-08-31T06:08:16.807Z,20.20
2017-08-31T06:10:44.882Z,20.30
2017-08-31T06:13:12.986Z,20.30
2017-08-31T06:15:41.063Z,20.30
2017-08-31T06:18:09.910Z,20.30
2017-08-31T06:20:38.009Z,20.30
2017-08-31T06:23:06.111Z,20.30
2017-08-31T06:25:34.207Z,20.30
2017-08-31T06:28:03.049Z,20.30
2017-08-31T06:30:31.165Z,20.40
2017-08-31T06:32:59.247Z,20.50
2017-08-31T06:35:28.090Z,20.50
2017-08-31T06:37:56.195Z,20.60
2017-08-31T06:40:24.266Z,20.50
2017-08-31T06:42:52.373Z,20.40
2017-08-31T06:45:20.855Z,20.40
2017-08-31T06:47:48.952Z,20.40
2017-08-31T06:50:17.827Z,20.40
2017-08-31T06:52:45.903Z,20.40
2017-08-31T06:55:13.974Z,20.40
2017-08-31T06:57:43.597Z,20.30
2017-08-31T07:00:11.671Z,20.30
2017-08-31T07:02:39.742Z,20.30
2017-08-31T07:05:08.685Z,20.30
2017-08-31T07:07:36.717Z,20.40
2017-08-31T07:10:05.559Z,20.40
2017-08-31T07:12:33.679Z,20.40
2017-08-31T07:15:01.760Z,20.40
2017-08-31T07:17:29.856Z,20.30
2017-08-31T07:19:57.962Z,20.40
2017-08-31T07:22:26.034Z,20.30
2017-08-31T07:24:54.130Z,20.30
2017-08-31T07:27:22.664Z,20.50
2017-08-31T07:29:50.700Z,20.60
2017-08-31T07:32:18.799Z,20.50
2017-08-31T07:34:46.903Z,20.50
2017-08-31T07:37:15.768Z,20.60
2017-08-31T07:39:43.819Z,20.70
2017-08-31T07:42:11.948Z,20.90
2017-08-31T07:44:40.023Z,21.10
2017-08-31T07:47:08.569Z,21.30
2017-08-31T07:49:36.626Z,21.40
2017-08-31T07:52:04.739Z,21.50
2017-08-31T07:54:32.810Z,21.50
2017-08-31T07:57:01.676Z,21.30
2017-08-31T07:59:29.759Z,20.90
2017-08-31T08:01:57.838Z,20.40
2017-08-31T08:04:25.930Z,19.90
2017-08-31T08:06:54.007Z,19.50
2017-08-31T08:09:22.103Z,19.50
2017-08-31T08:11:50.199Z,19.10
2017-08-31T08:14:18.274Z,19.10
2017-08-31T08:16:46.368Z,19.00
2017-08-31T08:19:14.446Z,19.20
2017-08-31T08:21:42.570Z,19.30
2017-08-31T08:24:10.643Z,19.30
2017-08-31T08:26:39.518Z,19.70
2017-08-31T08:29:07.586Z,19.80
2017-08-31T08:31:35.658Z,20.00
2017-08-31T08:34:03.777Z,19.80
2017-08-31T08:36:31.847Z,19.80
2017-08-31T08:38:59.924Z,19.80
2017-08-31T08:41:28.020Z,19.80
2017-08-31T08:43:56.098Z,19.80
2017-08-31T08:46:24.191Z,19.60
2017-08-31T08:48:52.268Z,19.70
2017-08-31T08:51:20.782Z,19.60
2017-08-31T08:53:48.850Z,19.30
2017-08-31T08:56:16.922Z,19.00
2017-08-31T08:58:45.014Z,19.10
2017-08-31T09:01:13.092Z,19.10
2017-08-31T09:03:41.194Z,19.20
2017-08-31T09:06:10.034Z,19.10
2017-08-31T09:08:38.106Z,19.50
2017-08-31T09:11:06.214Z,19.40
2017-08-31T09:13:34.286Z,19.50
2017-08-31T09:16:02.367Z,19.30
2017-08-31T09:18:30.459Z,19.60
2017-08-31T09:20:58.531Z,20.00
2017-08-31T09:23:27.411Z,20.10
2017-08-31T09:25:55.483Z,20.20
2017-08-31T09:28:24.431Z,20.20
2017-08-31T09:30:52.515Z,20.20
2017-08-31T09:33:20.587Z,20.10
2017-08-31T09:35:48.658Z,19.90
2017-08-31T09:38:16.755Z,19.70
2017-08-31T09:40:44.827Z,19.50
2017-08-31T09:43:12.923Z,19.20
2017-08-31T09:45:40.995Z,19.30
2017-08-31T09:48:09.486Z,19.20
2017-08-31T09:50:37.562Z,19.00
2017-08-31T09:53:05.658Z,19.20
2017-08-31T09:55:33.734Z,19.50
2017-08-31T09:58:01.835Z,19.50
2017-08-31T10:00:30.302Z,20.30
2017-08-31T10:02:58.382Z,20.90
2017-08-31T10:05:26.879Z,21.50
2017-08-31T10:07:54.978Z,21.90
2017-08-31T10:10:23.474Z,22.10
2017-08-31T10:12:51.551Z,22.10
2017-08-31T10:15:19.647Z,22.50
2017-08-31T10:17:47.747Z,22.40
2017-08-31T10:20:15.822Z,22.50
2017-08-31T10:22:43.926Z,22.50
2017-08-31T10:25:12.018Z,22.20
2017-08-31T10:27:40.091Z,21.50
2017-08-31T10:30:08.199Z,21.20
2017-08-31T10:32:36.299Z,21.80
2017-08-31T10:35:04.370Z,22.70
2017-08-31T10:37:32.870Z,23.10
2017-08-31T10:40:00.951Z,23.10
2017-08-31T10:42:29.026Z,23.00
2017-08-31T10:44:57.130Z,23.00
2017-08-31T10:47:27.450Z,22.10
2017-08-31T10:49:55.542Z,21.90
2017-08-31T10:52:23.646Z,21.80
2017-08-31T10:54:52.634Z,21.80
2017-08-31T10:57:21.471Z,21.20
2017-08-31T10:59:49.607Z,20.80
2017-08-31T11:02:18.450Z,20.80
2017-08-31T11:04:46.531Z,20.60
2017-08-31T11:07:15.047Z,20.50
2017-08-31T11:09:43.127Z,20.40
2017-08-31T11:12:11.197Z,20.10
2017-08-31T11:14:39.307Z,19.90
2017-08-31T11:17:08.146Z,19.70
2017-08-31T11:19:36.983Z,19.60
2017-08-31T11:22:05.079Z,19.40
2017-08-31T11:24:33.159Z,19.30
2017-08-31T11:27:03.186Z,19.40
2017-08-31T11:29:31.699Z,19.40
2017-08-31T11:31:59.770Z,19.50
2017-08-31T11:34:27.889Z,19.50
2017-08-31T11:36:55.879Z,19.70
2017-08-31T11:39:23.946Z,20.20
2017-08-31T11:41:52.027Z,20.40
2017-08-31T11:44:20.123Z,20.50
2017-08-31T11:46:48.218Z,20.40
2017-08-31T11:49:16.327Z,20.50
2017-08-31T11:51:44.407Z,20.80
2017-08-31T11:54:12.481Z,21.20
2017-08-31T11:56:40.578Z,21.60
2017-08-31T11:59:08.655Z,21.60
2017-08-31T12:01:36.764Z,21.50
2017-08-31T12:04:04.879Z,21.10
2017-08-31T12:06:33.003Z,20.60
2017-08-31T12:09:01.123Z,20.70
2017-08-31T12:11:29.263Z,20.20
2017-08-31T12:13:57.342Z,20.20
2017-08-31T12:16:25.423Z,20.10
2017-08-31T12:18:53.539Z,20.10
2017-08-31T12:21:22.383Z,20.50
2017-08-31T12:23:50.502Z,20.80
2017-08-31T12:26:18.970Z,21.10
2017-08-31T12:28:47.067Z,21.10
2017-08-31T12:31:15.934Z,21.10
2017-08-31T12:33:44.015Z,21.10
2017-08-31T12:36:12.110Z,21.20
2017-08-31T12:38:40.186Z,21.30
2017-08-31T12:41:08.287Z,21.20
2017-08-31T12:43:36.382Z,21.00
2017-08-31T12:46:04.928Z,20.80
2017-08-31T12:48:32.986Z,20.70
2017-08-31T12:51:01.063Z,20.60
2017-08-31T12:53:29.570Z,20.70
2017-08-31T12:55:57.637Z,20.70
2017-08-31T12:58:25.759Z,20.80
2017-08-31T13:00:53.834Z,21.00
2017-08-31T13:03:21.910Z,21.20
2017-08-31T13:05:50.006Z,21.20
2017-08-31T13:08:18.497Z,21.30
2017-08-31T13:10:46.568Z,21.20
2017-08-31T13:13:14.706Z,20.80
2017-08-31T13:15:42.782Z,20.80
2017-08-31T13:18:10.851Z,20.60
2017-08-31T13:20:39.719Z,20.60
2017-08-31T13:23:07.791Z,20.50
2017-08-31T13:25:35.867Z,20.50
2017-08-31T13:28:03.963Z,20.60
2017-08-31T13:30:32.804Z,20.70
2017-08-31T13:33:00.907Z,20.70
2017-08-31T13:35:29.751Z,20.50
2017-08-31T13:37:57.843Z,20.50
2017-08-31T13:40:25.914Z,20.50
2017-08-31T13:42:54.018Z,20.30
2017-08-31T13:45:22.488Z,20.20
2017-08-31T13:47:50.558Z,20.30
2017-08-31T13:50:18.658Z,20.20
2017-08-31T13:52:46.778Z,20.10
2017-08-31T13:55:14.846Z,20.10
2017-08-31T13:57:42.918Z,20.20
2017-08-31T14:00:11.014Z,20.20
2017-08-31T14:02:39.086Z,20.10
2017-08-31T14:05:07.182Z,20.10
2017-08-31T14:07:35.259Z,20.30
2017-08-31T14:10:03.373Z,20.40
2017-08-31T14:12:31.443Z,20.40
2017-08-31T14:14:59.515Z,20.50
2017-08-31T14:17:28.402Z,20.60
2017-08-31T14:19:56.496Z,20.30
2017-08-31T14:22:24.582Z,20.10
2017-08-31T14:24:52.651Z,20.10
2017-08-31T14:27:21.506Z,19.80
2017-08-31T14:29:49.575Z,19.70
2017-08-31T14:32:17.679Z,19.80
2017-08-31T14:34:45.750Z,19.60
2017-08-31T14:37:14.613Z,19.50
2017-08-31T14:39:42.695Z,19.40
2017-08-31T14:42:10.807Z,19.40
2017-08-31T14:44:38.878Z,19.50
2017-08-31T14:47:07.350Z,19.50
2017-08-31T14:49:35.438Z,19.50
2017-08-31T14:52:03.539Z,19.50
2017-08-31T14:54:32.027Z,19.60
2017-08-31T14:57:02.365Z,19.60
2017-08-31T14:59:30.426Z,19.50
2017-08-31T15:01:58.527Z,19.40
2017-08-31T15:04:26.636Z,19.20
2017-08-31T15:06:56.645Z,19.20
2017-08-31T15:09:25.181Z,19.20
2017-08-31T15:11:53.263Z,19.20
2017-08-31T15:14:21.360Z,19.20
2017-08-31T15:16:49.410Z,19.20
2017-08-31T15:19:17.899Z,19.00
2017-08-31T15:21:45.994Z,19.00
2017-08-31T15:24:14.066Z,18.80
2017-08-31T15:26:42.158Z,18.80
2017-08-31T15:29:11.050Z,18.70
2017-08-31T15:31:40.300Z,18.60
2017-08-31T15:34:08.419Z,18.80
2017-08-31T15:36:37.395Z,18.80
2017-08-31T15:39:05.873Z,18.70
2017-08-31T15:41:34.727Z,18.60
2017-08-31T15:44:02.823Z,18.40
2017-08-31T15:46:31.667Z,18.40
2017-08-31T15:48:59.764Z,18.30
2017-08-31T15:51:28.627Z,18.30
2017-08-31T15:53:56.722Z,18.40
2017-08-31T15:56:24.835Z,18.40
2017-08-31T15:58:53.307Z,18.40
2017-08-31T16:01:22.215Z,18.60
2017-08-31T16:03:50.306Z,18.70
2017-08-31T16:06:18.383Z,18.60
2017-08-31T16:08:46.486Z,18.60
2017-08-31T16:11:15.714Z,18.60
2017-08-31T16:13:43.782Z,18.70
2017-08-31T16:16:11.876Z,18.70
2017-08-31T16:18:41.058Z,19.10
2017-08-31T16:21:09.131Z,19.10
2017-08-31T16:23:37.231Z,19.20
2017-08-31T16:26:05.698Z,19.50
2017-08-31T16:28:33.799Z,19.70
2017-08-31T16:31:01.874Z,19.60
2017-08-31T16:33:29.994Z,19.90
2017-08-31T16:35:58.090Z,19.70
2017-08-31T16:38:26.169Z,19.60
2017-08-31T16:40:54.268Z,19.60
2017-08-31T16:43:22.338Z,19.60
2017-08-31T16:45:50.447Z,19.60
2017-08-31T16:48:19.728Z,19.80
2017-08-31T16:50:47.767Z,20.10
2017-08-31T16:53:16.294Z,20.10
2017-08-31T16:55:44.371Z,20.00
2017-08-31T16:58:12.467Z,20.10
2017-08-31T17:00:41.359Z,20.10
2017-08-31T17:03:09.431Z,20.20
2017-08-31T17:05:37.507Z,19.70
2017-08-31T17:08:05.607Z,19.70
2017-08-31T17:10:34.075Z,19.50
2017-08-31T17:13:02.179Z,19.50
2017-08-31T17:15:30.250Z,19.40
2017-08-31T17:17:58.341Z,19.40
2017-08-31T17:20:26.955Z,19.40
2017-08-31T17:22:55.057Z,19.30
2017-08-31T17:25:23.895Z,19.10
2017-08-31T17:27:52.763Z,19.00
2017-08-31T17:30:20.839Z,18.90
2017-08-31T17:32:48.948Z,18.90
2017-08-31T17:35:17.026Z,18.80
2017-08-31T17:37:45.491Z,18.70
2017-08-31T17:40:13.593Z,18.50
2017-08-31T17:42:42.431Z,18.30
2017-08-31T17:45:12.355Z,18.30
2017-08-31T17:47:40.965Z,18.40
2017-08-31T17:50:10.204Z,18.40
2017-08-31T17:52:38.691Z,18.50
2017-08-31T17:55:06.835Z,18.50
2017-08-31T17:57:34.912Z,18.50
2017-08-31T18:00:02.991Z,18.10
2017-08-31T18:02:31.491Z,18.20
2017-08-31T18:04:59.959Z,18.10
2017-08-31T18:07:28.889Z,18.20
2017-08-31T18:09:57.706Z,18.10
2017-08-31T18:12:25.779Z,18.10
2017-08-31T18:14:53.851Z,18.10
2017-08-31T18:17:22.732Z,18.00
2017-08-31T18:19:50.802Z,17.90
2017-08-31T18:22:22.967Z,18.00
2017-08-31T18:24:51.042Z,17.80
2017-08-31T18:27:21.711Z,17.70
2017-08-31T18:29:49.794Z,17.70
2017-08-31T18:32:17.866Z,17.70
2017-08-31T18:34:45.968Z,17.70
2017-08-31T18:37:17.354Z,17.60
2017-08-31T18:39:45.442Z,17.60
2017-08-31T18:42:13.547Z,17.70
2017-08-31T18:44:42.750Z,17.70
2017-08-31T18:47:17.529Z,17.40
2017-08-31T18:49:46.827Z,17.20
2017-08-31T18:52:15.690Z,17.10
2017-08-31T18:54:44.531Z,17.30
2017-08-31T18:57:13.465Z,17.40
2017-08-31T18:59:41.523Z,17.50
2017-08-31T19:02:09.598Z,17.40
2017-08-31T19:04:37.700Z,17.30
2017-08-31T19:07:05.855Z,17.40
2017-08-31T19:09:34.664Z,17.50
2017-08-31T19:12:02.763Z,17.40
2017-08-31T19:14:31.621Z,17.40
2017-08-31T19:17:00.651Z,17.40
2017-08-31T19:19:29.490Z,17.40
2017-08-31T19:21:58.730Z,17.40
2017-08-31T19:24:26.807Z,17.40
2017-08-31T19:26:56.055Z,17.50
2017-08-31T19:29:26.591Z,17.40
2017-08-31T19:31:54.668Z,17.40
2017-08-31T19:34:23.183Z,17.40
2017-08-31T19:36:51.288Z,17.40
2017-08-31T19:39:19.346Z,17.30
2017-08-31T19:41:48.231Z,17.30
2017-08-31T19:44:16.763Z,17.20
2017-08-31T19:46:44.832Z,17.20
2017-08-31T19:49:12.904Z,17.00
2017-08-31T19:51:40.971Z,17.10
2017-08-31T19:54:10.723Z,17.00
2017-08-31T19:56:38.798Z,16.90
2017-08-31T19:59:06.890Z,16.90
2017-08-31T20:01:34.962Z,16.90
2017-08-31T20:04:03.059Z,17.00
2017-08-31T20:06:31.971Z,17.00
2017-08-31T20:09:00.022Z,16.90
2017-08-31T20:11:28.102Z,16.80
2017-08-31T20:13:56.214Z,16.80
2017-08-31T20:16:25.799Z,16.90
2017-08-31T20:18:54.286Z,17.00
2017-08-31T20:21:22.755Z,17.10
2017-08-31T20:23:51.255Z,17.10
2017-08-31T20:26:19.327Z,17.20
2017-08-31T20:28:47.443Z,17.30
2017-08-31T20:31:15.935Z,17.30
2017-08-31T20:33:44.403Z,17.20
2017-08-31T20:36:12.904Z,17.20
2017-08-31T20:38:40.987Z,17.10
2017-08-31T20:41:09.064Z,17.10
2017-08-31T20:43:37.560Z,17.10
2017-08-31T20:46:06.049Z,17.10
2017-08-31T20:48:34.130Z,17.10
2017-08-31T20:51:02.222Z,17.10
2017-08-31T20:53:30.319Z,17.10
2017-08-31T20:55:58.415Z,17.00
2017-08-31T20:58:26.490Z,17.00
2017-08-31T21:00:54.582Z,16.80
2017-08-31T21:03:22.694Z,16.80
2017-08-31T21:05:50.776Z,16.80
2017-08-31T21:08:18.847Z,16.80
2017-08-31T21:10:47.727Z,16.70
2017-08-31T21:13:15.839Z,16.70
2017-08-31T21:15:45.810Z,16.60
2017-08-31T21:18:13.906Z,16.50
2017-08-31T21:20:42.002Z,16.40
2017-08-31T21:23:10.107Z,16.40
2017-08-31T21:25:38.228Z,16.40
2017-08-31T21:28:07.058Z,16.60
2017-08-31T21:30:35.134Z,16.60
2017-08-31T21:33:03.241Z,16.60
2017-08-31T21:35:31.311Z,16.60
2017-08-31T21:37:59.387Z,16.40
2017-08-31T21:40:27.482Z,16.30
2017-08-31T21:42:55.558Z,16.30
2017-08-31T21:45:24.399Z,16.40
2017-08-31T21:47:53.262Z,16.20
2017-08-31T21:50:21.362Z,16.40
2017-08-31T21:52:49.434Z,16.30
2017-08-31T21:55:17.528Z,16.40
2017-08-31T21:57:45.607Z,16.60
2017-08-31T22:00:14.475Z,16.60
2017-08-31T22:02:42.555Z,16.60
2017-08-31T22:05:10.635Z,16.60
2017-08-31T22:07:38.756Z,16.70
2017-08-31T22:10:06.802Z,16.60
2017-08-31T22:12:35.296Z,16.60
2017-08-31T22:15:03.395Z,16.50
2017-08-31T22:17:31.865Z,16.40
2017-08-31T22:20:00.729Z,16.40
2017-08-31T22:22:28.824Z,16.40
2017-08-31T22:24:57.329Z,16.30
2017-08-31T22:27:26.198Z,16.30
2017-08-31T22:29:54.642Z,16.20
2017-08-31T22:32:23.506Z,16.20
2017-08-31T22:34:51.579Z,16.10
2017-08-31T22:37:20.431Z,16.00
2017-08-31T22:39:48.519Z,16.00
2017-08-31T22:42:16.601Z,16.10
2017-08-31T22:44:44.707Z,16.00
2017-08-31T22:47:13.553Z,16.10
2017-08-31T22:49:41.624Z,16.20
2017-08-31T22:52:09.725Z,16.10
2017-08-31T22:54:48.754Z,15.90
2017-08-31T22:57:29.685Z,16.10
2017-08-31T22:59:57.775Z,16.10
2017-08-31T23:02:26.651Z,16.20
2017-08-31T23:04:54.690Z,16.10
2017-08-31T23:07:23.552Z,16.00
2017-08-31T23:09:52.398Z,15.70
2017-08-31T23:12:21.250Z,15.80
2017-08-31T23:14:49.723Z,15.90
2017-08-31T23:17:18.664Z,16.00
2017-08-31T23:19:46.699Z,16.00
2017-08-31T23:22:15.166Z,16.00
2017-08-31T23:24:43.659Z,16.00
2017-08-31T23:27:12.498Z,15.90
2017-08-31T23:29:40.595Z,16.00
2017-08-31T23:32:08.690Z,16.10
2017-08-31T23:34:36.767Z,16.10
2017-08-31T23:37:05.622Z,15.90
2017-08-31T23:39:33.694Z,15.70
2017-08-31T23:42:01.808Z,15.30
2017-08-31T23:44:29.882Z,14.80
2017-08-31T23:46:57.954Z,14.70
2017-08-31T23:49:26.586Z,14.90
2017-08-31T23:51:54.658Z,15.10
2017-08-31T23:54:22.799Z,15.30
2017-08-31T23:56:50.884Z,15.30
2017-08-31T23:59:18.957Z,15.20
