createdAt,value
2022-08-17T00:01:32.730Z,21.33
2022-08-17T00:04:19.484Z,20.05
2022-08-17T00:06:49.174Z,21.23
2022-08-17T00:09:18.529Z,20.25
2022-08-17T00:12:42.133Z,19.98
2022-08-17T00:14:33.767Z,19.57
2022-08-17T00:17:01.059Z,17.98
2022-08-17T00:19:28.356Z,17.88
2022-08-17T00:22:31.784Z,16.95
2022-08-17T00:24:47.395Z,19.48
2022-08-17T00:27:14.743Z,17.63
2022-08-17T00:29:42.250Z,17.05
2022-08-17T00:33:11.932Z,18.48
2022-08-17T00:34:57.671Z,15.88
2022-08-17T00:37:24.983Z,18.52
2022-08-17T00:39:52.358Z,14.53
2022-08-17T00:42:19.819Z,14.90
2022-08-17T00:44:47.126Z,15.15
2022-08-17T00:47:14.693Z,18.23
2022-08-17T00:49:42.059Z,15.90
2022-08-17T00:52:15.327Z,16.10
2022-08-17T00:54:44.063Z,15.85
2022-08-17T00:57:18.598Z,16.35
2022-08-17T01:00:02.384Z,17.20
2022-08-17T01:02:34.940Z,16.58
2022-08-17T01:05:12.730Z,15.67
2022-08-17T01:07:40.130Z,14.05
2022-08-17T01:10:58.124Z,15.98
2022-08-17T01:12:56.857Z,15.07
2022-08-17T01:15:24.370Z,16.98
2022-08-17T01:17:51.748Z,14.17
2022-08-17T01:20:19.170Z,16.00
2022-08-17T01:22:46.498Z,15.98
2022-08-17T01:25:14.480Z,15.48
2022-08-17T01:27:42.337Z,15.63
2022-08-17T01:30:56.523Z,14.70
2022-08-17T01:32:58.398Z,14.95
2022-08-17T01:35:25.721Z,15.38
2022-08-17T01:37:53.295Z,16.23
2022-08-17T01:40:26.378Z,16.45
2022-08-17T01:42:56.882Z,15.90
2022-08-17T01:45:26.653Z,15.50
2022-08-17T01:47:54.970Z,16.58
2022-08-17T01:50:30.221Z,14.30
2022-08-17T01:52:59.930Z,16.75
2022-08-17T01:55:31.308Z,17.97
2022-08-17T01:57:58.943Z,19.60
2022-08-17T02:00:27.425Z,20.92
2022-08-17T02:03:16.281Z,20.02
2022-08-17T02:05:43.540Z,19.52
2022-08-17T02:08:19.769Z,16.80
2022-08-17T02:10:48.036Z,16.08
2022-08-17T02:13:16.163Z,15.68
2022-08-17T02:15:43.622Z,14.70
2022-08-17T02:18:11.610Z,11.55
2022-08-17T02:20:42.032Z,9.13
2022-08-17T02:23:11.893Z,9.60
2022-08-17T02:25:41.049Z,9.30
2022-08-17T02:28:08.361Z,7.68
2022-08-17T02:30:50.219Z,6.97
2022-08-17T02:33:23.110Z,6.40
2022-08-17T02:36:05.386Z,6.43
2022-08-17T02:38:32.744Z,6.88
2022-08-17T02:41:00.065Z,6.90
2022-08-17T02:43:29.062Z,7.68
2022-08-17T02:45:57.136Z,7.63
2022-08-17T02:48:30.710Z,8.55
2022-08-17T02:50:59.346Z,7.95
2022-08-17T02:53:26.728Z,9.05
2022-08-17T02:55:54.287Z,8.00
2022-08-17T02:58:34.958Z,9.57
2022-08-17T03:01:03.370Z,8.88
2022-08-17T03:03:30.886Z,8.52
2022-08-17T03:05:59.164Z,9.93
2022-08-17T03:08:26.580Z,11.73
2022-08-17T03:10:54.117Z,13.03
2022-08-17T03:13:21.650Z,12.70
2022-08-17T03:15:49.670Z,11.30
2022-08-17T03:18:25.519Z,10.10
2022-08-17T03:20:54.444Z,9.63
2022-08-17T03:23:24.239Z,10.33
2022-08-17T03:25:53.819Z,12.93
2022-08-17T03:28:21.917Z,17.25
2022-08-17T03:30:49.333Z,16.25
2022-08-17T03:33:17.016Z,15.80
2022-08-17T03:35:44.819Z,14.10
2022-08-17T03:38:12.643Z,18.00
2022-08-17T03:40:58.639Z,20.95
2022-08-17T03:43:31.100Z,21.33
2022-08-17T03:46:28.143Z,23.13
2022-08-17T03:49:21.366Z,21.77
2022-08-17T03:52:07.114Z,20.27
2022-08-17T03:54:52.914Z,22.40
2022-08-17T03:57:20.363Z,19.58
2022-08-17T03:59:47.863Z,20.88
2022-08-17T04:02:20.478Z,19.87
2022-08-17T04:04:50.791Z,18.90
2022-08-17T04:07:19.437Z,16.45
2022-08-17T04:09:46.859Z,19.55
2022-08-17T04:12:16.116Z,18.33
2022-08-17T04:14:52.810Z,16.50
2022-08-17T04:17:21.763Z,15.45
2022-08-17T04:19:49.102Z,16.25
2022-08-17T04:22:32.344Z,14.48
2022-08-17T04:25:27.666Z,13.88
2022-08-17T04:27:55.326Z,14.90
2022-08-17T04:30:22.750Z,14.82
2022-08-17T04:33:04.698Z,15.00
2022-08-17T04:35:38.886Z,16.70
2022-08-17T04:38:06.783Z,15.13
2022-08-17T04:40:52.838Z,14.43
2022-08-17T04:43:21.862Z,16.40
2022-08-17T04:46:02.365Z,16.23
2022-08-17T04:48:35.437Z,14.70
2022-08-17T04:51:05.500Z,14.88
2022-08-17T04:53:32.796Z,14.73
2022-08-17T04:56:00.095Z,15.32
2022-08-17T04:58:27.314Z,14.70
2022-08-17T05:00:54.642Z,16.05
2022-08-17T05:03:21.973Z,15.90
2022-08-17T05:05:49.805Z,15.20
2022-08-17T05:08:18.597Z,15.98
2022-08-17T05:10:46.075Z,14.65
2022-08-17T05:13:17.769Z,15.32
2022-08-17T05:15:47.667Z,14.35
2022-08-17T05:18:16.614Z,14.80
2022-08-17T05:20:44.458Z,13.85
2022-08-17T05:23:13.063Z,11.48
2022-08-17T05:25:41.990Z,12.27
2022-08-17T05:28:14.959Z,12.65
2022-08-17T05:30:43.694Z,10.30
2022-08-17T05:33:12.752Z,12.45
2022-08-17T05:35:42.573Z,12.30
2022-08-17T05:38:09.867Z,11.23
2022-08-17T05:40:38.313Z,12.68
2022-08-17T05:43:09.986Z,11.77
2022-08-17T05:45:55.430Z,10.00
2022-08-17T05:48:35.649Z,10.75
2022-08-17T05:51:10.144Z,10.55
2022-08-17T05:53:51.570Z,11.60
2022-08-17T05:56:29.546Z,10.37
2022-08-17T05:59:24.055Z,11.65
2022-08-17T06:02:11.605Z,12.15
2022-08-17T06:04:57.383Z,11.40
2022-08-17T06:07:36.831Z,11.20
2022-08-17T06:10:11.571Z,11.40
2022-08-17T06:12:57.473Z,10.35
2022-08-17T06:15:26.285Z,10.73
2022-08-17T06:17:56.310Z,10.10
2022-08-17T06:20:24.132Z,11.75
2022-08-17T06:22:52.836Z,8.87
2022-08-17T06:25:30.735Z,9.25
2022-08-17T06:28:13.837Z,9.27
2022-08-17T06:31:00.504Z,8.10
2022-08-17T06:33:34.427Z,7.40
2022-08-17T06:36:09.650Z,6.77
2022-08-17T06:38:57.303Z,8.00
2022-08-17T06:41:38.770Z,7.00
2022-08-17T06:44:07.040Z,7.78
2022-08-17T06:46:34.252Z,6.18
2022-08-17T06:49:09.103Z,7.43
2022-08-17T06:51:39.559Z,6.18
2022-08-17T06:54:06.862Z,5.60
2022-08-17T06:56:52.920Z,5.78
2022-08-17T06:59:25.411Z,6.15
2022-08-17T07:01:53.978Z,6.03
2022-08-17T07:04:23.947Z,6.22
2022-08-17T07:06:53.008Z,6.38
2022-08-17T07:09:29.241Z,6.57
2022-08-17T07:12:11.455Z,6.15
2022-08-17T07:14:46.805Z,6.33
2022-08-17T07:17:15.664Z,6.68
2022-08-17T07:19:45.439Z,6.50
2022-08-17T07:22:21.948Z,5.97
2022-08-17T07:24:49.327Z,6.93
2022-08-17T07:27:22.016Z,6.10
2022-08-17T07:29:57.903Z,6.20
2022-08-17T07:32:34.991Z,5.43
2022-08-17T07:35:07.494Z,6.10
2022-08-17T07:37:39.096Z,6.30
2022-08-17T07:40:35.924Z,5.30
2022-08-17T07:43:05.484Z,5.20
2022-08-17T07:45:52.598Z,4.45
2022-08-17T07:48:25.295Z,5.07
2022-08-17T07:50:53.314Z,5.20
2022-08-17T07:53:25.276Z,4.70
2022-08-17T07:55:53.538Z,5.10
2022-08-17T07:58:23.750Z,5.50
2022-08-17T08:01:08.433Z,4.50
2022-08-17T08:03:41.134Z,4.85
2022-08-17T08:06:20.779Z,5.90
2022-08-17T08:08:56.448Z,5.38
2022-08-17T08:11:31.696Z,5.75
2022-08-17T08:14:18.462Z,5.88
2022-08-17T08:16:57.369Z,5.72
2022-08-17T08:19:26.038Z,5.63
2022-08-17T08:22:00.800Z,6.32
2022-08-17T08:24:43.534Z,6.85
2022-08-17T08:27:29.691Z,6.80
2022-08-17T08:29:57.449Z,7.25
2022-08-17T08:32:44.298Z,6.17
2022-08-17T08:35:30.938Z,7.80
2022-08-17T08:38:05.937Z,7.60
2022-08-17T08:40:39.069Z,6.97
2022-08-17T08:43:22.327Z,7.30
2022-08-17T08:45:52.406Z,7.17
2022-08-17T08:48:53.214Z,8.60
2022-08-17T08:51:27.658Z,8.63
2022-08-17T08:53:55.416Z,8.55
2022-08-17T08:56:31.812Z,7.10
2022-08-17T08:59:13.832Z,8.20
2022-08-17T09:01:50.125Z,9.68
2022-08-17T09:04:30.238Z,9.65
2022-08-17T09:07:08.644Z,9.60
2022-08-17T09:09:42.632Z,10.63
2022-08-17T09:12:26.853Z,8.87
2022-08-17T09:14:59.527Z,9.13
2022-08-17T09:17:38.933Z,7.80
2022-08-17T09:20:28.752Z,6.60
2022-08-17T09:22:58.979Z,6.20
2022-08-17T09:25:29.475Z,5.80
2022-08-17T09:28:03.632Z,5.85
2022-08-17T09:30:44.291Z,6.20
2022-08-17T09:33:13.852Z,7.00
2022-08-17T09:35:53.121Z,6.00
2022-08-17T09:38:23.944Z,6.80
2022-08-17T09:41:13.546Z,5.30
2022-08-17T09:43:54.727Z,7.95
2022-08-17T09:46:34.179Z,7.45
2022-08-17T09:49:12.263Z,7.25
2022-08-17T09:51:45.772Z,6.23
2022-08-17T09:54:38.474Z,6.53
2022-08-17T09:57:31.670Z,5.43
2022-08-17T09:59:59.552Z,5.22
2022-08-17T10:02:50.554Z,6.55
2022-08-17T10:05:21.788Z,5.50
2022-08-17T10:08:01.756Z,6.30
2022-08-17T10:10:32.953Z,5.90
2022-08-17T10:13:11.611Z,5.68
2022-08-17T10:15:49.311Z,6.90
2022-08-17T10:18:31.774Z,5.40
2022-08-17T10:21:21.101Z,5.78
2022-08-17T10:24:10.123Z,5.90
2022-08-17T10:26:53.453Z,6.43
2022-08-17T10:29:47.438Z,4.97
2022-08-17T10:32:26.355Z,5.07
2022-08-17T10:34:59.428Z,5.85
2022-08-17T10:37:28.326Z,5.95
2022-08-17T10:40:03.755Z,5.78
2022-08-17T10:42:43.752Z,6.00
2022-08-17T10:45:18.339Z,5.50
2022-08-17T10:48:06.673Z,4.85
2022-08-17T10:50:50.240Z,5.82
2022-08-17T10:53:32.791Z,4.95
2022-08-17T10:56:21.311Z,4.30
2022-08-17T10:58:57.231Z,5.80
2022-08-17T11:01:38.032Z,5.25
2022-08-17T11:04:25.617Z,5.80
2022-08-17T11:07:02.069Z,6.25
2022-08-17T11:09:38.467Z,5.10
2022-08-17T11:12:24.736Z,5.90
2022-08-17T11:15:01.374Z,5.40
2022-08-17T11:17:49.818Z,5.05
2022-08-17T11:20:37.996Z,5.82
2022-08-17T11:23:18.404Z,5.25
2022-08-17T11:25:51.558Z,5.83
2022-08-17T11:28:26.446Z,5.00
2022-08-17T11:31:02.318Z,5.60
2022-08-17T11:33:30.554Z,6.28
2022-08-17T11:36:18.042Z,5.93
2022-08-17T11:38:58.015Z,5.30
2022-08-17T11:41:30.040Z,5.57
2022-08-17T11:44:17.787Z,5.95
2022-08-17T11:47:22.812Z,5.75
2022-08-17T11:50:11.796Z,5.75
2022-08-17T11:52:49.493Z,6.90
2022-08-17T11:55:35.021Z,7.57
2022-08-17T11:58:06.889Z,8.68
2022-08-17T12:00:42.066Z,7.10
2022-08-17T12:03:24.841Z,8.30
2022-08-17T12:06:00.804Z,7.80
2022-08-17T12:08:32.559Z,7.07
2022-08-17T12:10:59.861Z,7.82
2022-08-17T12:13:34.638Z,7.88
2022-08-17T12:16:08.252Z,7.38
2022-08-17T12:18:38.357Z,8.70
2022-08-17T12:21:19.341Z,8.90
2022-08-17T12:23:55.027Z,9.23
2022-08-17T12:26:24.707Z,9.38
2022-08-17T12:28:57.210Z,9.23
2022-08-17T12:31:27.605Z,10.53
2022-08-17T12:33:55.277Z,10.00
2022-08-17T12:36:26.679Z,11.23
2022-08-17T12:39:14.070Z,10.70
2022-08-17T12:41:47.175Z,11.32
2022-08-17T12:44:17.693Z,12.93
2022-08-17T12:46:50.094Z,11.90
2022-08-17T12:49:35.229Z,10.95
2022-08-17T12:52:02.555Z,12.73
2022-08-17T12:54:41.659Z,14.35
2022-08-17T12:57:18.049Z,12.77
2022-08-17T12:59:51.038Z,12.77
2022-08-17T13:02:21.477Z,13.77
2022-08-17T13:04:50.039Z,13.10
2022-08-17T13:07:35.165Z,11.02
2022-08-17T13:10:02.962Z,11.73
2022-08-17T13:12:35.219Z,10.43
2022-08-17T13:15:02.612Z,10.60
2022-08-17T13:17:32.406Z,10.93
2022-08-17T13:19:59.891Z,11.20
2022-08-17T13:22:28.618Z,9.60
2022-08-17T13:25:08.364Z,11.10
2022-08-17T13:27:36.005Z,11.13
2022-08-17T13:30:08.003Z,9.70
2022-08-17T13:32:43.025Z,11.30
2022-08-17T13:35:32.273Z,10.02
2022-08-17T13:38:14.898Z,10.98
2022-08-17T13:40:42.255Z,11.47
2022-08-17T13:43:10.347Z,9.95
2022-08-17T13:45:43.507Z,10.60
2022-08-17T13:48:28.634Z,10.48
2022-08-17T13:50:55.907Z,10.05
2022-08-17T13:53:25.920Z,10.10
2022-08-17T13:55:54.645Z,10.27
2022-08-17T13:58:23.242Z,10.45
2022-08-17T14:00:51.705Z,9.95
2022-08-17T14:03:19.234Z,9.70
2022-08-17T14:05:47.058Z,10.97
2022-08-17T14:08:15.420Z,9.90
2022-08-17T14:10:45.094Z,10.32
2022-08-17T14:13:13.557Z,9.88
2022-08-17T14:15:55.708Z,10.40
2022-08-17T14:18:55.498Z,10.20
2022-08-17T14:21:12.185Z,9.88
2022-08-17T14:23:39.720Z,10.20
2022-08-17T14:26:07.051Z,10.18
2022-08-17T14:28:36.532Z,8.70
2022-08-17T14:31:04.357Z,10.67
2022-08-17T14:33:31.618Z,11.43
2022-08-17T14:35:58.892Z,10.02
2022-08-17T14:38:26.186Z,9.52
2022-08-17T14:40:53.501Z,10.15
2022-08-17T14:43:21.270Z,11.23
2022-08-17T14:45:48.512Z,10.80
2022-08-17T14:48:15.937Z,11.95
2022-08-17T14:50:43.908Z,9.10
2022-08-17T14:53:12.422Z,10.90
2022-08-17T14:55:40.532Z,9.83
2022-08-17T14:58:08.719Z,8.52
2022-08-17T15:00:36.307Z,8.30
2022-08-17T15:03:03.582Z,9.43
2022-08-17T15:05:33.602Z,10.20
2022-08-17T15:08:01.895Z,12.53
2022-08-17T15:10:29.851Z,10.18
2022-08-17T15:12:57.644Z,10.43
2022-08-17T15:15:25.212Z,10.15
2022-08-17T15:17:52.514Z,9.60
2022-08-17T15:20:21.357Z,11.10
2022-08-17T15:22:56.107Z,11.95
2022-08-17T15:25:24.933Z,10.93
2022-08-17T15:27:52.645Z,9.45
2022-08-17T15:30:20.645Z,10.90
2022-08-17T15:32:54.020Z,12.33
2022-08-17T15:35:28.119Z,14.15
2022-08-17T15:38:11.278Z,10.68
2022-08-17T15:40:41.213Z,10.50
2022-08-17T15:43:11.344Z,11.65
2022-08-17T15:45:39.238Z,11.70
2022-08-17T15:48:06.901Z,13.15
2022-08-17T15:50:34.285Z,10.82
2022-08-17T15:53:02.253Z,10.85
2022-08-17T15:55:30.453Z,10.80
2022-08-17T15:57:57.752Z,10.93
2022-08-17T16:00:26.763Z,10.48
2022-08-17T16:03:14.688Z,10.43
2022-08-17T16:05:41.943Z,11.10
2022-08-17T16:08:11.000Z,11.90
2022-08-17T16:10:39.035Z,14.87
2022-08-17T16:13:06.306Z,13.10
2022-08-17T16:15:47.792Z,12.60
2022-08-17T16:18:23.691Z,11.85
2022-08-17T16:20:51.039Z,12.55
2022-08-17T16:23:20.195Z,12.07
2022-08-17T16:25:52.967Z,12.80
2022-08-17T16:28:23.265Z,13.05
2022-08-17T16:31:03.379Z,12.55
2022-08-17T16:33:30.708Z,12.07
2022-08-17T16:35:58.242Z,12.50
2022-08-17T16:38:25.567Z,11.70
2022-08-17T16:40:52.877Z,10.98
2022-08-17T16:43:20.171Z,17.08
2022-08-17T16:45:51.858Z,12.82
2022-08-17T16:48:19.740Z,15.07
2022-08-17T16:51:00.313Z,12.90
2022-08-17T16:53:31.473Z,13.10
2022-08-17T16:55:58.748Z,12.35
2022-08-17T16:58:26.171Z,13.40
2022-08-17T17:00:54.423Z,12.33
2022-08-17T17:03:24.950Z,12.18
2022-08-17T17:06:15.181Z,13.52
2022-08-17T17:08:58.193Z,15.27
2022-08-17T17:11:27.799Z,13.48
2022-08-17T17:13:58.401Z,13.40
2022-08-17T17:16:28.734Z,13.68
2022-08-17T17:18:56.009Z,13.95
2022-08-17T17:21:25.941Z,14.55
2022-08-17T17:23:59.817Z,13.45
2022-08-17T17:26:36.281Z,13.33
2022-08-17T17:29:03.522Z,13.45
2022-08-17T17:31:33.918Z,14.40
2022-08-17T17:34:05.222Z,14.55
2022-08-17T17:36:52.806Z,12.80
2022-08-17T17:39:24.089Z,13.83
2022-08-17T17:41:58.521Z,13.10
2022-08-17T17:44:28.788Z,14.55
2022-08-17T17:46:58.123Z,13.52
2022-08-17T17:49:33.521Z,13.25
2022-08-17T17:52:13.144Z,14.13
2022-08-17T17:54:52.328Z,13.63
2022-08-17T17:57:29.431Z,13.18
2022-08-17T18:00:03.541Z,12.88
2022-08-17T18:02:51.642Z,12.60
2022-08-17T18:05:45.365Z,13.33
2022-08-17T18:08:15.753Z,13.43
2022-08-17T18:10:50.805Z,13.90
2022-08-17T18:13:26.569Z,14.07
2022-08-17T18:15:55.150Z,13.55
2022-08-17T18:18:44.627Z,14.30
2022-08-17T18:21:16.425Z,13.98
2022-08-17T18:23:53.160Z,12.10
2022-08-17T18:26:45.044Z,12.23
2022-08-17T18:29:31.398Z,11.25
2022-08-17T18:32:16.758Z,9.70
2022-08-17T18:34:48.285Z,9.80
2022-08-17T18:37:30.071Z,10.55
2022-08-17T18:39:57.380Z,10.07
2022-08-17T18:42:29.273Z,9.35
2022-08-17T18:44:56.732Z,9.97
2022-08-17T18:47:25.514Z,13.20
2022-08-17T18:49:58.015Z,9.95
2022-08-17T18:52:28.387Z,11.27
2022-08-17T18:55:12.623Z,11.50
2022-08-17T18:57:44.833Z,12.73
2022-08-17T19:00:16.961Z,10.40
2022-08-17T19:03:16.640Z,8.90
2022-08-17T19:05:48.574Z,6.63
2022-08-17T19:08:15.857Z,2.65
2022-08-17T19:10:45.864Z,2.20
2022-08-17T19:13:34.101Z,1.95
2022-08-17T19:16:05.286Z,1.90
2022-08-17T19:18:44.233Z,2.15
2022-08-17T19:21:15.206Z,2.13
2022-08-17T19:23:53.899Z,2.60
2022-08-17T19:26:51.081Z,3.97
2022-08-17T19:29:19.426Z,4.07
2022-08-17T19:31:49.601Z,3.90
2022-08-17T19:34:32.365Z,4.28
2022-08-17T19:37:01.456Z,4.10
2022-08-17T19:39:52.405Z,4.05
2022-08-17T19:42:40.496Z,4.38
2022-08-17T19:45:13.742Z,6.07
2022-08-17T19:47:58.584Z,4.93
2022-08-17T19:50:38.246Z,4.13
2022-08-17T19:53:10.495Z,3.58
2022-08-17T19:55:51.976Z,3.78
2022-08-17T19:58:34.495Z,3.80
2022-08-17T20:01:01.836Z,4.35
2022-08-17T20:03:44.530Z,5.27
2022-08-17T20:06:14.021Z,6.50
2022-08-17T20:08:46.445Z,6.15
2022-08-17T20:11:21.219Z,13.35
2022-08-17T20:13:52.996Z,15.38
2022-08-17T20:16:20.866Z,8.50
2022-08-17T20:18:54.293Z,9.90
2022-08-17T20:21:21.643Z,10.60
2022-08-17T20:23:53.982Z,11.27
2022-08-17T20:26:40.083Z,10.77
2022-08-17T20:29:15.110Z,10.53
2022-08-17T20:31:51.726Z,10.10
2022-08-17T20:34:34.895Z,12.45
2022-08-17T20:37:13.697Z,10.95
2022-08-17T20:39:50.219Z,10.57
2022-08-17T20:42:20.607Z,11.73
2022-08-17T20:44:52.541Z,11.25
2022-08-17T20:47:27.610Z,11.60
2022-08-17T20:50:01.795Z,11.18
2022-08-17T20:52:44.914Z,12.48
2022-08-17T20:55:31.074Z,12.50
2022-08-17T20:58:01.415Z,12.20
2022-08-17T21:00:28.653Z,11.27
2022-08-17T21:03:28.556Z,10.93
2022-08-17T21:06:17.918Z,11.00
2022-08-17T21:08:54.009Z,11.53
2022-08-17T21:12:02.295Z,11.80
2022-08-17T21:14:31.058Z,11.80
2022-08-17T21:17:01.451Z,12.93
2022-08-17T21:19:31.073Z,12.65
2022-08-17T21:21:58.562Z,12.30
2022-08-17T21:24:40.650Z,11.50
2022-08-17T21:27:20.215Z,12.13
2022-08-17T21:29:53.770Z,12.32
2022-08-17T21:32:28.751Z,12.10
2022-08-17T21:35:22.537Z,12.13
2022-08-17T21:37:51.059Z,12.10
2022-08-17T21:40:26.866Z,11.80
2022-08-17T21:43:04.885Z,11.85
2022-08-17T21:45:37.764Z,12.20
2022-08-17T21:48:14.821Z,11.87
2022-08-17T21:50:43.715Z,12.18
2022-08-17T21:53:14.105Z,10.80
2022-08-17T21:55:41.440Z,11.32
2022-08-17T21:58:28.968Z,12.48
2022-08-17T22:01:14.707Z,13.53
2022-08-17T22:03:42.346Z,11.80
2022-08-17T22:06:34.174Z,11.77
2022-08-17T22:09:10.691Z,11.05
2022-08-17T22:11:51.258Z,10.75
2022-08-17T22:14:53.164Z,11.00
2022-08-17T22:17:21.316Z,10.70
2022-08-17T22:19:53.693Z,10.48
2022-08-17T22:22:26.390Z,9.63
2022-08-17T22:24:57.611Z,10.70
2022-08-17T22:27:48.739Z,11.43
2022-08-17T22:30:34.882Z,12.00
2022-08-17T22:33:22.160Z,10.77
2022-08-17T22:35:49.907Z,12.05
2022-08-17T22:38:19.696Z,10.68
2022-08-17T22:40:49.679Z,11.77
2022-08-17T22:43:17.742Z,11.70
2022-08-17T22:45:48.287Z,11.98
2022-08-17T22:48:17.999Z,12.35
2022-08-17T22:50:45.690Z,11.23
2022-08-17T22:53:36.442Z,11.17
2022-08-17T22:56:22.794Z,10.15
2022-08-17T22:59:12.035Z,10.55
2022-08-17T23:01:40.407Z,9.05
2022-08-17T23:04:28.281Z,10.48
2022-08-17T23:06:55.889Z,10.10
2022-08-17T23:09:23.402Z,10.50
2022-08-17T23:11:57.474Z,10.75
2022-08-17T23:14:26.242Z,10.23
2022-08-17T23:16:53.858Z,9.00
2022-08-17T23:19:22.504Z,10.00
2022-08-17T23:21:55.447Z,9.35
2022-08-17T23:24:28.000Z,8.60
2022-08-17T23:26:57.466Z,8.07
2022-08-17T23:29:26.499Z,8.63
2022-08-17T23:31:54.847Z,7.53
2022-08-17T23:34:23.329Z,7.85
2022-08-17T23:36:52.557Z,7.72
2022-08-17T23:39:27.371Z,7.75
2022-08-17T23:41:57.012Z,7.05
2022-08-17T23:44:24.668Z,7.57
2022-08-17T23:46:52.825Z,7.25
2022-08-17T23:49:20.717Z,7.25
2022-08-17T23:51:48.948Z,7.28
2022-08-17T23:54:22.467Z,8.27
2022-08-17T23:56:50.007Z,7.60
2022-08-17T23:59:22.221Z,8.00
