createdAt,value
2023-02-13T05:06:37.378Z,24.00
2023-02-13T06:08:27.136Z,20.33
2023-02-13T06:14:29.403Z,34.33
2023-02-13T06:20:31.602Z,32.33
2023-02-13T06:26:34.987Z,31.00
2023-02-13T06:32:38.716Z,18.00
2023-02-13T06:38:41.740Z,36.00
2023-02-13T06:44:43.803Z,22.00
2023-02-13T06:50:47.208Z,29.00
2023-02-13T06:56:49.335Z,28.50
2023-02-13T07:02:51.477Z,22.25
2023-02-13T07:08:56.330Z,27.25
2023-02-13T07:14:59.661Z,25.00
2023-02-13T07:21:01.782Z,27.25
2023-02-13T07:27:05.671Z,22.00
2023-02-13T07:33:10.025Z,29.00
2023-02-13T07:39:15.686Z,28.00
2023-02-13T07:45:18.566Z,27.75
2023-02-13T07:51:20.988Z,28.50
2023-02-13T07:57:24.071Z,20.75
2023-02-13T08:03:26.482Z,16.50
2023-02-13T08:09:47.087Z,39.25
2023-02-13T08:15:49.404Z,16.50
2023-02-13T08:21:52.099Z,15.50
2023-02-13T08:27:54.235Z,19.25
2023-02-13T08:33:57.604Z,17.00
2023-02-13T08:39:59.784Z,61.67
2023-02-13T08:46:01.977Z,19.75
2023-02-13T08:52:04.786Z,16.00
2023-02-13T08:58:06.849Z,13.50
2023-02-13T09:04:09.098Z,16.00
2023-02-13T09:10:14.157Z,11.75
2023-02-13T09:16:16.689Z,17.75
2023-02-13T09:22:21.294Z,56.75
2023-02-13T09:28:23.788Z,20.75
2023-02-13T09:34:26.898Z,16.25
2023-02-13T09:40:39.722Z,20.25
2023-02-13T09:46:44.346Z,14.25
2023-02-13T09:52:53.823Z,18.25
2023-02-13T09:59:06.637Z,18.25
2023-02-13T10:05:37.450Z,23.75
2023-02-13T10:12:22.740Z,20.00
2023-02-13T10:18:34.505Z,25.50
2023-02-13T10:24:42.660Z,26.00
2023-02-13T10:30:56.944Z,29.33
2023-02-13T10:37:00.029Z,25.50
2023-02-13T10:43:09.190Z,27.25
2023-02-13T10:49:14.139Z,29.00
2023-02-13T10:55:29.067Z,25.25
2023-02-13T11:01:46.650Z,27.50
2023-02-13T11:07:49.439Z,31.25
2023-02-13T11:14:23.253Z,31.50
2023-02-13T11:20:31.216Z,33.25
2023-02-13T11:26:36.140Z,29.75
2023-02-13T11:32:38.576Z,30.50
2023-02-13T11:38:41.777Z,26.75
2023-02-13T11:44:51.023Z,34.00
2023-02-13T11:50:56.801Z,33.75
2023-02-13T11:57:26.495Z,37.00
2023-02-13T12:03:32.587Z,28.25
2023-02-13T12:09:39.855Z,41.00
2023-02-13T12:15:44.485Z,37.25
2023-02-13T12:21:54.789Z,39.75
2023-02-13T12:28:16.924Z,36.25
2023-02-13T12:34:25.012Z,45.25
2023-02-13T12:40:58.551Z,60.50
2023-02-13T12:47:42.935Z,45.50
2023-02-13T12:53:48.021Z,34.50
2023-02-13T13:00:18.732Z,41.00
2023-02-13T13:06:58.033Z,45.50
2023-02-13T13:13:12.835Z,44.00
2023-02-13T13:19:29.928Z,44.75
2023-02-13T13:25:38.322Z,43.00
2023-02-13T13:31:40.948Z,43.75
2023-02-13T13:37:46.571Z,41.75
2023-02-13T13:44:04.588Z,44.25
2023-02-13T13:50:19.483Z,46.00
2023-02-13T13:56:21.512Z,40.25
2023-02-13T14:02:23.855Z,43.50
2023-02-13T14:08:47.148Z,41.75
2023-02-13T14:14:49.382Z,38.75
2023-02-13T14:20:59.086Z,45.50
2023-02-13T14:27:06.313Z,47.75
2023-02-13T14:33:27.344Z,51.50
2023-02-13T14:39:42.175Z,49.25
2023-02-13T14:46:04.777Z,43.00
2023-02-13T14:52:13.899Z,46.00
2023-02-13T14:58:37.192Z,50.00
2023-02-13T15:04:47.241Z,53.25
2023-02-13T15:10:52.354Z,56.25
2023-02-13T15:16:59.655Z,51.00
2023-02-13T15:23:02.616Z,57.00
2023-02-13T15:29:25.831Z,55.25
2023-02-13T15:35:37.346Z,61.75
2023-02-13T15:41:47.534Z,58.75
2023-02-13T15:47:50.537Z,60.50
2023-02-13T15:54:04.045Z,59.75
2023-02-13T16:00:07.864Z,63.00
2023-02-13T16:06:17.079Z,62.50
2023-02-13T16:12:28.979Z,67.75
2023-02-13T16:18:32.653Z,65.00
2023-02-13T16:24:36.515Z,64.25
2023-02-13T16:30:45.219Z,65.67
2023-02-13T16:36:47.412Z,68.33
2023-02-13T16:42:49.413Z,65.67
2023-02-13T16:48:58.868Z,68.33
2023-02-13T16:55:06.461Z,66.00
2023-02-13T17:01:15.815Z,69.67
2023-02-13T17:07:22.081Z,68.33
2023-02-13T17:13:25.393Z,72.33
2023-02-13T17:19:31.181Z,70.33
2023-02-13T17:25:39.789Z,69.00
2023-02-13T17:31:44.286Z,71.33
2023-02-13T17:37:46.456Z,72.33
2023-02-13T17:43:48.653Z,73.33
2023-02-13T17:49:59.141Z,73.33
2023-02-13T17:56:07.008Z,76.67
2023-02-13T18:02:21.692Z,78.33
2023-02-13T18:08:24.778Z,76.33
2023-02-13T18:14:31.136Z,77.67
2023-02-13T18:20:34.796Z,78.67
2023-02-13T18:26:37.260Z,78.67
2023-02-13T18:32:39.412Z,87.00
2023-02-13T18:38:42.952Z,81.33
2023-02-13T18:44:44.995Z,85.00
2023-02-13T18:50:48.257Z,84.33
2023-02-13T18:56:50.382Z,89.33
2023-02-13T19:02:53.326Z,85.33
2023-02-13T19:08:56.378Z,78.00
2023-02-13T19:14:58.414Z,80.00
2023-02-13T19:21:02.350Z,86.33
2023-02-13T19:27:05.957Z,91.33
2023-02-13T19:33:08.176Z,85.50
2023-02-13T19:39:12.589Z,91.67
2023-02-13T19:45:14.836Z,88.67
2023-02-13T19:51:19.886Z,89.00
2023-02-13T19:57:22.119Z,85.67
2023-02-13T20:03:24.205Z,96.50
2023-02-13T20:09:27.445Z,86.67
2023-02-13T20:15:32.057Z,86.67
2023-02-13T20:21:35.481Z,80.67
2023-02-13T20:27:42.412Z,81.33
2023-02-13T20:33:45.906Z,85.00
2023-02-13T20:39:48.183Z,86.67
2023-02-13T20:45:51.299Z,88.00
2023-02-13T20:51:53.768Z,88.67
2023-02-13T20:57:56.009Z,88.00
2023-02-13T21:04:00.070Z,84.00
2023-02-13T21:10:02.189Z,87.67
2023-02-13T21:16:13.945Z,87.67
2023-02-13T21:22:16.088Z,84.33
2023-02-13T21:28:21.234Z,91.33
2023-02-13T21:34:23.984Z,87.67
2023-02-13T21:40:26.161Z,84.33
2023-02-13T21:46:30.367Z,81.33
2023-02-13T21:52:32.428Z,78.67
2023-02-13T21:58:36.175Z,86.67
2023-02-13T22:04:38.312Z,86.67
2023-02-13T22:10:40.524Z,88.00
2023-02-13T22:16:43.996Z,82.67
2023-02-13T22:22:46.266Z,86.33
2023-02-13T22:28:48.588Z,81.67
2023-02-13T22:34:52.085Z,79.00
2023-02-13T22:40:54.200Z,79.67
2023-02-13T22:46:56.513Z,79.00
2023-02-13T22:52:59.751Z,84.75
2023-02-13T22:59:01.974Z,77.50
2023-02-13T23:05:04.096Z,83.00
2023-02-13T23:11:27.436Z,78.00
2023-02-13T23:17:48.803Z,80.67
2023-02-13T23:23:51.464Z,79.00
2023-02-13T23:29:54.105Z,80.25
2023-02-13T23:35:56.838Z,79.00
2023-02-13T23:41:59.087Z,78.00
2023-02-13T23:48:01.261Z,77.00
2023-02-13T23:54:04.880Z,82.33
