createdAt,value
2022-09-03T00:00:19.609Z,0
2022-09-03T00:01:20.228Z,0
2022-09-03T00:02:20.880Z,0
2022-09-03T00:03:21.464Z,0
2022-09-03T00:04:25.834Z,0
2022-09-03T00:05:23.655Z,0
2022-09-03T00:06:24.253Z,0
2022-09-03T00:07:24.853Z,0
2022-09-03T00:08:25.451Z,0
2022-09-03T00:09:26.051Z,0
2022-09-03T00:10:26.651Z,0
2022-09-03T00:11:40.342Z,0
2022-09-03T00:12:41.585Z,0
2022-09-03T00:13:42.175Z,0
2022-09-03T00:15:20.455Z,0
2022-09-03T00:16:21.085Z,0
2022-09-03T00:17:34.330Z,0
2022-09-03T00:18:34.919Z,0
2022-09-03T00:19:35.715Z,0
2022-09-03T00:20:36.310Z,0
2022-09-03T00:21:36.899Z,0
2022-09-03T00:22:37.486Z,0
2022-09-03T00:23:38.077Z,0
2022-09-03T00:24:38.669Z,0
2022-09-03T00:25:39.268Z,0
2022-09-03T00:26:39.851Z,0
2022-09-03T00:28:05.333Z,0
2022-09-03T00:29:05.933Z,0
2022-09-03T00:30:06.535Z,0
2022-09-03T00:31:07.206Z,0
2022-09-03T00:32:07.792Z,0
2022-09-03T00:33:08.392Z,0
2022-09-03T00:34:08.993Z,0
2022-09-03T00:35:09.641Z,0
2022-09-03T00:36:10.292Z,0
2022-09-03T00:37:15.543Z,0
2022-09-03T00:38:12.630Z,0
2022-09-03T00:39:13.242Z,0
2022-09-03T00:40:13.844Z,0
2022-09-03T00:41:14.499Z,0
2022-09-03T00:42:15.104Z,0
2022-09-03T00:43:15.710Z,0
2022-09-03T00:44:16.365Z,0
2022-09-03T00:45:16.968Z,0
2022-09-03T00:46:17.604Z,0
2022-09-03T00:47:18.213Z,0
2022-09-03T00:48:18.889Z,0
2022-09-03T00:49:20.473Z,0
2022-09-03T00:50:21.081Z,0
2022-09-03T00:51:21.682Z,0
2022-09-03T00:52:23.449Z,0
2022-09-03T00:53:23.885Z,0
2022-09-03T00:54:24.487Z,0
2022-09-03T00:55:25.076Z,0
2022-09-03T00:56:25.674Z,0
2022-09-03T00:57:26.270Z,0
2022-09-03T00:58:26.866Z,0
2022-09-03T00:59:27.467Z,0
2022-09-03T01:00:28.065Z,0
2022-09-03T01:01:28.804Z,0
2022-09-03T01:02:29.495Z,0
2022-09-03T01:03:30.134Z,0
2022-09-03T01:04:30.731Z,0
2022-09-03T01:05:31.330Z,0
2022-09-03T01:06:31.929Z,0
2022-09-03T01:07:32.538Z,0
2022-09-03T01:08:33.141Z,0
2022-09-03T01:09:33.744Z,0
2022-09-03T01:10:34.345Z,0
2022-09-03T01:11:34.935Z,0
2022-09-03T01:12:35.531Z,0
2022-09-03T01:13:36.129Z,0
2022-09-03T01:14:36.725Z,0
2022-09-03T01:15:37.426Z,0
2022-09-03T01:16:38.024Z,0
2022-09-03T01:17:38.630Z,0
2022-09-03T01:18:39.230Z,0
2022-09-03T01:19:39.834Z,0
2022-09-03T01:20:40.437Z,0
2022-09-03T01:21:41.039Z,0
2022-09-03T01:22:41.644Z,0
2022-09-03T01:23:42.232Z,0
2022-09-03T01:24:42.828Z,0
2022-09-03T01:25:43.425Z,0
2022-09-03T01:26:44.020Z,0
2022-09-03T01:27:44.639Z,0
2022-09-03T01:28:45.301Z,0
2022-09-03T01:29:45.904Z,0
2022-09-03T01:30:46.559Z,0
2022-09-03T01:31:47.148Z,0
2022-09-03T01:32:47.750Z,0
2022-09-03T01:33:48.353Z,0
2022-09-03T01:34:48.954Z,0
2022-09-03T01:35:49.543Z,0
2022-09-03T01:36:50.141Z,0
2022-09-03T01:37:50.736Z,0
2022-09-03T01:38:51.334Z,0
2022-09-03T01:39:52.051Z,0
2022-09-03T01:40:52.622Z,0
2022-09-03T01:41:53.272Z,0
2022-09-03T01:42:53.929Z,0
2022-09-03T01:43:54.525Z,0
2022-09-03T01:44:55.171Z,0
2022-09-03T01:45:55.812Z,0
2022-09-03T01:46:56.414Z,0
2022-09-03T01:47:57.012Z,0
2022-09-03T01:48:57.607Z,0
2022-09-03T01:49:58.205Z,0
2022-09-03T01:50:58.802Z,0
2022-09-03T01:51:59.565Z,0
2022-09-03T01:53:00.166Z,0
2022-09-03T01:54:00.770Z,0
2022-09-03T01:55:01.378Z,0
2022-09-03T01:56:02.043Z,0
2022-09-03T01:57:02.644Z,0
2022-09-03T01:58:03.248Z,0
2022-09-03T01:59:03.849Z,0
2022-09-03T02:00:04.517Z,0
2022-09-03T02:01:05.305Z,0
2022-09-03T02:02:05.945Z,0
2022-09-03T02:03:06.554Z,0
2022-09-03T02:04:07.188Z,0
2022-09-03T02:05:07.785Z,0
2022-09-03T02:06:08.384Z,0
2022-09-03T02:07:08.983Z,0
2022-09-03T02:08:09.616Z,0
2022-09-03T02:09:10.257Z,0
2022-09-03T02:10:10.861Z,0
2022-09-03T02:11:11.499Z,0
2022-09-03T02:12:12.065Z,0
2022-09-03T02:13:12.661Z,0
2022-09-03T02:14:13.258Z,0
2022-09-03T02:15:13.855Z,0
2022-09-03T02:16:14.555Z,0
2022-09-03T02:17:15.156Z,0
2022-09-03T02:18:15.781Z,0
2022-09-03T02:19:16.420Z,0
2022-09-03T02:20:17.083Z,0
2022-09-03T02:21:17.686Z,0
2022-09-03T02:22:18.354Z,0
2022-09-03T02:23:18.956Z,0
2022-09-03T02:24:20.540Z,0
2022-09-03T02:25:21.139Z,0
2022-09-03T02:26:21.737Z,0
2022-09-03T02:27:22.335Z,0
2022-09-03T02:28:22.944Z,0
2022-09-03T02:29:23.546Z,0
2022-09-03T02:30:24.150Z,0
2022-09-03T02:31:24.844Z,0
2022-09-03T02:32:25.468Z,0
2022-09-03T02:33:26.069Z,0
2022-09-03T02:34:26.672Z,0
2022-09-03T02:35:27.274Z,0
2022-09-03T02:36:27.878Z,0
2022-09-03T02:37:28.480Z,0
2022-09-03T02:38:29.083Z,0
2022-09-03T02:39:29.752Z,0
2022-09-03T02:40:30.351Z,0
2022-09-03T02:41:30.942Z,0
2022-09-03T02:42:31.541Z,0
2022-09-03T02:43:32.138Z,0
2022-09-03T02:44:32.754Z,0
2022-09-03T02:45:33.418Z,0
2022-09-03T02:46:34.076Z,0
2022-09-03T02:47:34.704Z,0
2022-09-03T02:48:35.307Z,0
2022-09-03T02:49:35.910Z,0
2022-09-03T02:50:36.564Z,0
2022-09-03T02:51:37.317Z,0
2022-09-03T02:52:38.073Z,0
2022-09-03T02:53:39.579Z,0
2022-09-03T02:54:40.181Z,0
2022-09-03T02:55:40.822Z,0
2022-09-03T02:56:41.433Z,0
2022-09-03T02:57:42.035Z,0
2022-09-03T02:58:42.638Z,0
2022-09-03T02:59:43.226Z,0
2022-09-03T03:00:43.824Z,0
2022-09-03T03:01:44.519Z,0
2022-09-03T03:02:45.161Z,0
2022-09-03T03:03:45.770Z,0
2022-09-03T03:04:46.365Z,0
2022-09-03T03:05:46.961Z,0
2022-09-03T03:06:47.826Z,0
2022-09-03T03:07:48.491Z,0
2022-09-03T03:08:49.087Z,0
2022-09-03T03:09:49.683Z,0
2022-09-03T03:10:50.293Z,0
2022-09-03T03:11:50.885Z,0
2022-09-03T03:12:51.493Z,0
2022-09-03T03:13:52.095Z,0
2022-09-03T03:14:52.850Z,0
2022-09-03T03:15:53.667Z,0
2022-09-03T03:16:54.318Z,0
2022-09-03T03:17:54.921Z,0
2022-09-03T03:18:55.525Z,0
2022-09-03T03:19:56.127Z,0
2022-09-03T03:20:56.731Z,0
2022-09-03T03:21:57.341Z,0
2022-09-03T03:22:57.939Z,0
2022-09-03T03:23:58.542Z,0
2022-09-03T03:24:59.147Z,0
2022-09-03T03:25:59.736Z,0
2022-09-03T03:27:00.348Z,0
2022-09-03T03:28:01.001Z,0
2022-09-03T03:29:01.590Z,0
2022-09-03T03:30:02.186Z,0
2022-09-03T03:31:02.842Z,0
2022-09-03T03:32:03.433Z,0
2022-09-03T03:33:04.031Z,0
2022-09-03T03:34:04.628Z,0
2022-09-03T03:35:05.226Z,0
2022-09-03T03:36:05.823Z,0
2022-09-03T03:37:06.422Z,0
2022-09-03T03:38:07.019Z,0
2022-09-03T03:39:07.618Z,0
2022-09-03T03:40:09.207Z,0
2022-09-03T03:41:09.823Z,0
2022-09-03T03:42:10.423Z,0
2022-09-03T03:43:11.028Z,0
2022-09-03T03:44:11.631Z,0
2022-09-03T03:45:12.235Z,0
2022-09-03T03:46:12.878Z,0
2022-09-03T03:47:13.511Z,0
2022-09-03T03:48:14.115Z,0
2022-09-03T03:49:14.709Z,0
2022-09-03T03:50:15.308Z,0
2022-09-03T03:51:15.905Z,0
2022-09-03T03:52:16.502Z,0
2022-09-03T03:53:17.111Z,0
2022-09-03T03:54:17.730Z,0
2022-09-03T03:55:18.491Z,0
2022-09-03T03:56:19.095Z,0
2022-09-03T03:57:19.686Z,0
2022-09-03T03:58:20.333Z,0
2022-09-03T03:59:20.984Z,0
2022-09-03T04:00:21.579Z,0
2022-09-03T04:01:23.211Z,0
2022-09-03T04:02:23.901Z,0
2022-09-03T04:03:24.570Z,0
2022-09-03T04:04:25.216Z,0
2022-09-03T04:05:25.826Z,0
2022-09-03T04:06:27.423Z,0
2022-09-03T04:07:28.027Z,0
2022-09-03T04:08:28.621Z,0
2022-09-03T04:09:29.365Z,0
2022-09-03T04:10:29.961Z,0
2022-09-03T04:11:30.558Z,0
2022-09-03T04:12:31.154Z,0
2022-09-03T04:13:31.765Z,0
2022-09-03T04:14:32.369Z,0
2022-09-03T04:15:33.893Z,0
2022-09-03T04:16:34.565Z,0
2022-09-03T04:17:35.191Z,0
2022-09-03T04:18:35.794Z,0
2022-09-03T04:19:36.547Z,0
2022-09-03T04:20:37.148Z,0
2022-09-03T04:21:37.751Z,0
2022-09-03T04:22:38.354Z,0
2022-09-03T04:23:38.956Z,0
2022-09-03T04:24:39.558Z,0
2022-09-03T04:25:40.148Z,0
2022-09-03T04:26:40.745Z,0
2022-09-03T04:27:41.355Z,0
2022-09-03T04:28:41.948Z,0
2022-09-03T04:29:42.540Z,0
2022-09-03T04:30:43.169Z,0
2022-09-03T04:31:44.876Z,0
2022-09-03T04:32:45.472Z,0
2022-09-03T04:33:46.068Z,0
2022-09-03T04:34:46.723Z,0
2022-09-03T04:35:47.319Z,0
2022-09-03T04:36:52.305Z,0
2022-09-03T04:37:49.505Z,0
2022-09-03T04:38:50.101Z,0
2022-09-03T04:39:50.756Z,0
2022-09-03T04:40:51.350Z,0
2022-09-03T04:41:51.958Z,0
2022-09-03T04:42:52.547Z,0
2022-09-03T04:43:53.157Z,0
2022-09-03T04:44:53.760Z,0
2022-09-03T04:45:54.439Z,0
2022-09-03T04:46:55.046Z,0
2022-09-03T04:47:55.643Z,0
2022-09-03T04:48:56.239Z,0
2022-09-03T04:49:56.848Z,0
2022-09-03T04:50:57.451Z,0
2022-09-03T04:51:58.055Z,0
2022-09-03T04:52:58.657Z,0
2022-09-03T04:53:59.258Z,0
2022-09-03T04:54:59.862Z,0
2022-09-03T04:56:00.463Z,0
2022-09-03T04:57:01.067Z,0
2022-09-03T04:58:01.668Z,0
2022-09-03T04:59:02.273Z,0
2022-09-03T05:00:03.023Z,0
2022-09-03T05:01:03.719Z,0
2022-09-03T05:02:04.365Z,0
2022-09-03T05:03:04.962Z,0
2022-09-03T05:04:05.566Z,0
2022-09-03T05:05:06.156Z,0
2022-09-03T05:06:06.750Z,0
2022-09-03T05:07:08.026Z,0
2022-09-03T05:08:08.626Z,0
2022-09-03T05:09:09.371Z,0
2022-09-03T05:10:09.967Z,0
2022-09-03T05:11:10.564Z,0
2022-09-03T05:12:11.214Z,0
2022-09-03T05:13:11.813Z,0
2022-09-03T05:14:12.461Z,0
2022-09-03T05:15:13.115Z,0
2022-09-03T05:16:13.793Z,0
2022-09-03T05:17:14.379Z,0
2022-09-03T05:18:15.061Z,0
2022-09-03T05:19:15.685Z,0
2022-09-03T05:20:16.291Z,0
2022-09-03T05:21:16.894Z,0
2022-09-03T05:22:17.483Z,0
2022-09-03T05:23:18.081Z,0
2022-09-03T05:24:18.725Z,0
2022-09-03T05:25:19.343Z,0
2022-09-03T05:26:20.102Z,0
2022-09-03T05:27:20.707Z,0
2022-09-03T05:28:21.311Z,0
2022-09-03T05:29:21.915Z,0
2022-09-03T05:30:22.572Z,0
2022-09-03T05:31:23.328Z,0
2022-09-03T05:32:24.111Z,0
2022-09-03T05:33:24.715Z,0
2022-09-03T05:34:25.354Z,0
2022-09-03T05:35:27.112Z,0
2022-09-03T05:36:27.540Z,0
2022-09-03T05:37:28.187Z,0
2022-09-03T05:38:28.798Z,0
2022-09-03T05:39:29.460Z,0
2022-09-03T05:40:30.052Z,0
2022-09-03T05:41:30.714Z,0
2022-09-03T05:42:31.297Z,0
2022-09-03T05:43:31.893Z,0
2022-09-03T05:44:32.488Z,0
2022-09-03T05:45:33.105Z,0
2022-09-03T05:46:33.767Z,0
2022-09-03T05:47:34.340Z,0
2022-09-03T05:48:34.935Z,0
2022-09-03T05:49:35.532Z,0
2022-09-03T05:50:36.142Z,0
2022-09-03T05:51:36.746Z,0
2022-09-03T05:52:37.349Z,0
2022-09-03T05:53:37.956Z,0
2022-09-03T05:54:38.555Z,0
2022-09-03T05:55:39.223Z,0
2022-09-03T05:56:39.827Z,0
2022-09-03T05:57:40.431Z,0
2022-09-03T05:58:41.032Z,0
2022-09-03T05:59:41.637Z,0
2022-09-03T06:00:42.237Z,0
2022-09-03T06:01:45.743Z,0
2022-09-03T06:02:43.664Z,0
2022-09-03T06:03:44.398Z,0
2022-09-03T06:04:45.070Z,0
2022-09-03T06:05:45.668Z,0
2022-09-03T06:06:47.257Z,0
2022-09-03T06:07:47.913Z,0
2022-09-03T06:08:48.509Z,0
2022-09-03T06:09:49.105Z,0
2022-09-03T06:10:49.702Z,0
2022-09-03T06:11:50.427Z,0
2022-09-03T06:12:51.890Z,0
2022-09-03T06:13:52.485Z,0
2022-09-03T06:14:53.080Z,0
2022-09-03T06:15:53.677Z,0
2022-09-03T06:16:54.283Z,0
2022-09-03T06:17:54.930Z,0
2022-09-03T06:18:55.539Z,0
2022-09-03T06:19:56.142Z,0
2022-09-03T06:20:56.745Z,0
2022-09-03T06:21:57.337Z,0
2022-09-03T06:22:57.944Z,0
2022-09-03T06:23:59.758Z,0
2022-09-03T06:24:59.213Z,0
2022-09-03T06:26:04.454Z,0
2022-09-03T06:27:01.409Z,0
2022-09-03T06:28:02.014Z,0
2022-09-03T06:29:02.617Z,0
2022-09-03T06:30:03.222Z,0
2022-09-03T06:31:03.811Z,0
2022-09-03T06:32:04.447Z,0
2022-09-03T06:33:05.071Z,0
2022-09-03T06:34:05.814Z,0
2022-09-03T06:35:06.532Z,0
2022-09-03T06:36:08.925Z,0
2022-09-03T06:37:08.781Z,0
2022-09-03T06:38:09.386Z,0
2022-09-03T06:39:09.977Z,0
2022-09-03T06:40:10.575Z,0
2022-09-03T06:41:11.319Z,0
2022-09-03T06:42:11.918Z,0
2022-09-03T06:43:12.516Z,0
2022-09-03T06:44:13.192Z,0
2022-09-03T06:45:13.760Z,0
2022-09-03T06:46:14.437Z,0
2022-09-03T06:47:15.050Z,0
2022-09-03T06:48:15.751Z,0
2022-09-03T06:49:16.370Z,0
2022-09-03T06:50:16.973Z,0
2022-09-03T06:51:17.561Z,0
2022-09-03T06:52:18.158Z,0
2022-09-03T06:53:18.754Z,0
2022-09-03T06:54:19.350Z,0
2022-09-03T06:55:19.947Z,0
2022-09-03T06:56:20.548Z,0
2022-09-03T06:57:21.144Z,0
2022-09-03T06:58:21.827Z,0
2022-09-03T06:59:22.445Z,0
2022-09-03T07:00:23.042Z,0
2022-09-03T07:01:23.751Z,0
2022-09-03T07:02:24.396Z,0
2022-09-03T07:04:14.172Z,0
2022-09-03T07:05:14.770Z,0
2022-09-03T07:08:46.214Z,0
2022-09-03T07:09:48.465Z,0
2022-09-03T07:10:48.406Z,0
2022-09-03T07:11:49.081Z,0
2022-09-03T07:12:49.660Z,0
2022-09-03T07:13:50.255Z,0
2022-09-03T07:14:51.235Z,0
2022-09-03T07:15:51.880Z,0
2022-09-03T07:16:52.483Z,0
2022-09-03T07:17:53.082Z,0
2022-09-03T07:18:53.681Z,0
2022-09-03T07:20:35.935Z,0
2022-09-03T07:21:36.533Z,0
2022-09-03T07:22:37.189Z,0
2022-09-03T07:23:37.784Z,0
2022-09-03T07:24:38.379Z,0
2022-09-03T07:25:38.978Z,0
2022-09-03T07:26:39.574Z,0
2022-09-03T07:27:40.176Z,0
2022-09-03T07:28:40.769Z,0
2022-09-03T07:29:41.365Z,4
2022-09-03T07:30:41.963Z,0
2022-09-03T07:31:42.654Z,4
2022-09-03T07:32:43.282Z,4
2022-09-03T07:33:43.888Z,4
2022-09-03T07:34:44.492Z,4
2022-09-03T07:35:45.094Z,4
2022-09-03T07:36:45.747Z,4
2022-09-03T07:37:46.501Z,4
2022-09-03T07:38:47.106Z,4
2022-09-03T07:39:47.780Z,4
2022-09-03T07:40:48.421Z,4
2022-09-03T07:41:49.026Z,4
2022-09-03T07:42:54.506Z,4
2022-09-03T07:43:51.373Z,4
2022-09-03T07:44:51.979Z,4
2022-09-03T07:45:52.598Z,4
2022-09-03T07:46:53.241Z,4
2022-09-03T07:47:54.046Z,4
2022-09-03T07:48:54.644Z,4
2022-09-03T07:49:55.243Z,4
2022-09-03T07:50:55.837Z,4
2022-09-03T07:51:56.434Z,4
2022-09-03T07:52:57.021Z,0
2022-09-03T07:53:57.614Z,4
2022-09-03T07:54:58.200Z,4
2022-09-03T07:55:58.839Z,4
2022-09-03T07:56:59.429Z,4
2022-09-03T07:58:00.125Z,0
2022-09-03T07:59:00.717Z,4
2022-09-03T08:00:01.322Z,4
2022-09-03T08:01:01.959Z,0
2022-09-03T08:02:02.574Z,0
2022-09-03T08:03:03.234Z,0
2022-09-03T08:04:04.068Z,0
2022-09-03T08:05:04.662Z,0
2022-09-03T08:06:05.257Z,0
2022-09-03T08:07:05.845Z,0
2022-09-03T08:08:06.449Z,4
2022-09-03T08:09:20.246Z,4
2022-09-03T08:10:20.839Z,4
2022-09-03T08:11:21.432Z,0
2022-09-03T08:12:22.079Z,0
2022-09-03T08:13:22.670Z,0
2022-09-03T08:14:23.262Z,0
2022-09-03T08:15:41.229Z,0
2022-09-03T08:16:41.824Z,0
2022-09-03T08:17:42.467Z,0
2022-09-03T08:18:43.639Z,4
2022-09-03T08:19:44.226Z,4
2022-09-03T08:20:44.818Z,0
2022-09-03T08:21:45.408Z,0
2022-09-03T08:22:46.004Z,4
2022-09-03T08:23:46.594Z,4
2022-09-03T08:24:47.242Z,4
2022-09-03T08:25:47.832Z,4
2022-09-03T08:27:01.239Z,4
2022-09-03T08:28:01.830Z,4
2022-09-03T08:29:02.419Z,4
2022-09-03T08:30:03.011Z,4
2022-09-03T08:31:03.651Z,4
2022-09-03T08:32:05.383Z,4
2022-09-03T08:33:06.076Z,4
2022-09-03T08:34:07.144Z,4
2022-09-03T08:35:09.042Z,8
2022-09-03T08:36:09.632Z,8
2022-09-03T08:37:10.223Z,8
2022-09-03T08:38:11.009Z,8
2022-09-03T08:39:11.625Z,8
2022-09-03T08:40:12.225Z,8
2022-09-03T08:41:12.870Z,8
2022-09-03T08:42:13.468Z,8
2022-09-03T08:43:14.068Z,12
2022-09-03T08:44:14.668Z,12
2022-09-03T08:45:15.319Z,12
2022-09-03T08:46:15.946Z,12
2022-09-03T08:50:32.004Z,8
2022-09-03T08:51:32.596Z,8
2022-09-03T08:52:33.195Z,8
2022-09-03T08:53:33.779Z,8
2022-09-03T08:54:34.521Z,12
2022-09-03T08:55:35.163Z,12
2022-09-03T08:56:35.755Z,12
2022-09-03T08:57:36.351Z,12
2022-09-03T08:58:37.089Z,12
2022-09-03T08:59:37.681Z,8
2022-09-03T09:00:38.273Z,8
2022-09-03T09:01:39.133Z,12
2022-09-03T09:02:39.957Z,12
2022-09-03T09:03:40.737Z,12
2022-09-03T09:04:41.339Z,12
2022-09-03T09:05:41.937Z,12
2022-09-03T09:06:42.535Z,12
2022-09-03T09:07:43.134Z,12
2022-09-03T09:08:43.733Z,12
2022-09-03T09:09:44.332Z,12
2022-09-03T09:10:44.932Z,12
2022-09-03T09:11:45.535Z,12
2022-09-03T09:12:47.056Z,16
2022-09-03T09:13:47.725Z,12
2022-09-03T09:14:48.326Z,12
2022-09-03T09:15:48.968Z,12
2022-09-03T09:16:50.227Z,12
2022-09-03T09:17:50.815Z,16
2022-09-03T09:18:51.406Z,16
2022-09-03T09:19:52.001Z,12
2022-09-03T09:20:52.602Z,12
2022-09-03T09:21:53.188Z,16
2022-09-03T09:22:53.780Z,16
2022-09-03T09:23:54.373Z,16
2022-09-03T09:24:54.965Z,20
2022-09-03T09:25:55.558Z,16
2022-09-03T09:26:56.149Z,16
2022-09-03T09:27:56.742Z,16
2022-09-03T09:28:57.482Z,20
2022-09-03T09:29:58.087Z,16
2022-09-03T09:30:58.749Z,16
2022-09-03T09:31:59.339Z,16
2022-09-03T09:32:59.938Z,20
2022-09-03T09:34:00.612Z,20
2022-09-03T09:35:01.168Z,20
2022-09-03T09:36:01.760Z,20
2022-09-03T09:37:02.354Z,20
2022-09-03T09:38:03.299Z,20
2022-09-03T09:39:03.899Z,20
2022-09-03T09:40:04.553Z,20
2022-09-03T09:41:05.146Z,20
2022-09-03T09:42:05.747Z,24
2022-09-03T09:43:06.393Z,20
2022-09-03T09:44:06.992Z,20
2022-09-03T09:45:07.589Z,20
2022-09-03T09:46:08.221Z,20
2022-09-03T09:47:08.867Z,20
2022-09-03T09:48:09.459Z,24
2022-09-03T09:49:10.054Z,24
2022-09-03T09:50:10.661Z,20
2022-09-03T09:51:12.256Z,20
2022-09-03T09:52:12.857Z,24
2022-09-03T09:53:13.456Z,24
2022-09-03T09:54:14.055Z,24
2022-09-03T09:55:14.654Z,24
2022-09-03T09:56:15.253Z,24
2022-09-03T09:57:15.853Z,24
2022-09-03T09:58:16.588Z,24
2022-09-03T09:59:17.178Z,24
2022-09-03T10:00:17.772Z,24
2022-09-03T10:01:18.382Z,24
2022-09-03T10:02:22.498Z,28
2022-09-03T10:03:20.669Z,24
2022-09-03T10:04:21.238Z,24
2022-09-03T10:05:21.834Z,24
2022-09-03T10:06:22.422Z,28
2022-09-03T10:07:23.019Z,28
2022-09-03T10:08:23.659Z,28
2022-09-03T10:09:31.092Z,24
2022-09-03T10:10:25.814Z,24
2022-09-03T10:11:26.399Z,24
2022-09-03T10:12:27.200Z,28
2022-09-03T10:14:43.215Z,28
2022-09-03T10:15:43.925Z,28
2022-09-03T10:16:44.726Z,28
2022-09-03T10:17:45.846Z,28
2022-09-03T10:18:46.445Z,28
2022-09-03T10:19:47.047Z,28
2022-09-03T10:20:47.647Z,28
2022-09-03T10:21:48.505Z,28
2022-09-03T10:24:07.572Z,28
2022-09-03T10:25:19.277Z,28
2022-09-03T10:26:19.876Z,28
2022-09-03T10:27:20.471Z,28
2022-09-03T10:28:21.062Z,32
2022-09-03T10:29:21.656Z,32
2022-09-03T10:30:22.308Z,28
2022-09-03T10:31:36.362Z,28
2022-09-03T10:32:38.936Z,28
2022-09-03T10:33:38.518Z,28
2022-09-03T10:34:39.108Z,32
2022-09-03T10:35:39.701Z,28
2022-09-03T10:36:40.294Z,28
2022-09-03T10:37:40.887Z,32
2022-09-03T10:38:41.482Z,32
2022-09-03T10:39:42.704Z,32
2022-09-03T10:40:43.662Z,32
2022-09-03T10:41:44.255Z,32
2022-09-03T10:42:44.863Z,32
2022-09-03T10:43:45.461Z,32
2022-09-03T10:44:46.060Z,32
2022-09-03T10:45:46.659Z,32
2022-09-03T10:46:47.297Z,32
2022-09-03T10:47:48.070Z,32
2022-09-03T10:48:48.664Z,36
2022-09-03T10:49:49.262Z,36
2022-09-03T10:51:22.437Z,32
2022-09-03T10:52:23.030Z,32
2022-09-03T10:53:23.671Z,32
2022-09-03T10:54:24.264Z,32
2022-09-03T10:55:24.857Z,32
2022-09-03T10:57:40.878Z,32
2022-09-03T10:58:41.473Z,32
2022-09-03T10:59:42.063Z,32
2022-09-03T11:00:42.655Z,32
2022-09-03T11:01:43.284Z,32
2022-09-03T11:02:44.013Z,32
2022-09-03T11:03:44.638Z,32
2022-09-03T11:04:45.337Z,32
2022-09-03T11:05:45.935Z,36
2022-09-03T11:06:46.535Z,36
2022-09-03T11:07:47.134Z,36
2022-09-03T11:08:47.734Z,32
2022-09-03T11:09:48.333Z,32
2022-09-03T11:10:48.933Z,32
2022-09-03T11:11:49.533Z,32
2022-09-03T11:18:20.620Z,32
2022-09-03T11:19:21.214Z,32
2022-09-03T11:20:21.806Z,36
2022-09-03T11:21:22.400Z,36
2022-09-03T11:22:22.992Z,36
2022-09-03T11:23:23.588Z,36
2022-09-03T11:24:24.184Z,36
2022-09-03T11:25:24.924Z,36
2022-09-03T11:26:25.517Z,32
2022-09-03T11:27:26.111Z,32
2022-09-03T11:28:26.704Z,32
2022-09-03T11:29:27.468Z,32
2022-09-03T11:30:28.067Z,32
2022-09-03T11:31:28.841Z,32
2022-09-03T11:32:29.588Z,32
2022-09-03T11:33:30.191Z,32
2022-09-03T11:34:31.962Z,32
2022-09-03T11:35:32.532Z,32
2022-09-03T11:36:33.132Z,32
2022-09-03T11:37:33.731Z,32
2022-09-03T11:38:35.080Z,32
2022-09-03T11:39:35.773Z,36
2022-09-03T11:40:36.404Z,36
2022-09-03T11:41:37.004Z,36
2022-09-03T11:42:37.601Z,36
2022-09-03T11:43:38.202Z,36
2022-09-03T11:44:44.816Z,36
2022-09-03T11:45:40.645Z,36
2022-09-03T11:46:41.265Z,32
2022-09-03T11:47:41.858Z,32
2022-09-03T11:48:42.509Z,32
2022-09-03T11:49:43.104Z,32
2022-09-03T11:50:43.700Z,32
2022-09-03T11:51:44.293Z,32
2022-09-03T11:52:44.889Z,32
2022-09-03T11:53:45.482Z,36
2022-09-03T11:54:46.078Z,36
2022-09-03T11:55:46.724Z,36
2022-09-03T11:56:47.318Z,36
2022-09-03T11:57:47.925Z,32
2022-09-03T11:58:48.522Z,32
2022-09-03T11:59:49.121Z,32
2022-09-03T12:00:49.725Z,32
2022-09-03T12:01:50.310Z,36
2022-09-03T12:02:54.305Z,36
2022-09-03T12:03:51.553Z,36
2022-09-03T12:04:52.187Z,36
2022-09-03T12:05:53.746Z,36
2022-09-03T12:06:54.447Z,36
2022-09-03T12:07:55.048Z,36
2022-09-03T12:08:55.648Z,40
2022-09-03T12:09:56.250Z,36
2022-09-03T12:10:56.850Z,36
2022-09-03T12:11:57.450Z,36
2022-09-03T12:12:59.044Z,36
2022-09-03T12:13:59.632Z,36
2022-09-03T12:15:00.225Z,36
2022-09-03T12:16:00.873Z,36
2022-09-03T12:17:01.473Z,36
2022-09-03T12:18:02.078Z,40
2022-09-03T12:19:02.676Z,40
2022-09-03T12:20:03.280Z,40
2022-09-03T12:21:03.877Z,40
2022-09-03T12:22:04.480Z,36
2022-09-03T12:23:05.077Z,36
2022-09-03T12:24:05.676Z,36
2022-09-03T12:25:06.275Z,36
2022-09-03T12:26:07.611Z,36
2022-09-03T12:27:08.206Z,36
2022-09-03T12:28:08.798Z,36
2022-09-03T12:29:09.463Z,36
2022-09-03T12:30:11.061Z,36
2022-09-03T12:31:11.740Z,36
2022-09-03T12:32:12.359Z,36
2022-09-03T12:33:13.101Z,36
2022-09-03T12:34:13.745Z,36
2022-09-03T12:35:14.387Z,36
2022-09-03T12:36:14.952Z,36
2022-09-03T12:37:15.543Z,28
2022-09-03T12:38:18.750Z,28
2022-09-03T12:39:17.984Z,36
2022-09-03T12:40:18.762Z,36
2022-09-03T12:41:23.168Z,36
2022-09-03T12:42:20.999Z,36
2022-09-03T12:43:38.148Z,36
2022-09-03T12:44:23.245Z,36
2022-09-03T12:45:24.043Z,36
2022-09-03T12:46:33.214Z,36
2022-09-03T12:47:36.529Z,36
2022-09-03T12:48:28.059Z,36
2022-09-03T12:49:30.514Z,36
2022-09-03T12:50:30.205Z,36
2022-09-03T12:52:32.395Z,36
2022-09-03T12:53:32.994Z,36
2022-09-03T12:54:34.573Z,36
2022-09-03T12:55:35.165Z,36
2022-09-03T12:56:35.760Z,40
2022-09-03T12:57:36.356Z,36
2022-09-03T12:58:36.962Z,40
2022-09-03T12:59:37.563Z,36
2022-09-03T13:00:38.159Z,36
2022-09-03T13:01:38.894Z,36
2022-09-03T13:02:39.497Z,36
2022-09-03T13:03:40.090Z,36
2022-09-03T13:04:40.683Z,36
2022-09-03T13:05:41.336Z,36
2022-09-03T13:06:41.930Z,36
2022-09-03T13:07:43.840Z,36
2022-09-03T13:08:44.159Z,40
2022-09-03T13:09:44.753Z,40
2022-09-03T13:10:45.359Z,40
2022-09-03T13:11:45.958Z,40
2022-09-03T13:12:49.837Z,40
2022-09-03T13:13:48.148Z,40
2022-09-03T13:14:52.671Z,40
2022-09-03T13:15:50.319Z,40
2022-09-03T13:16:50.964Z,40
2022-09-03T13:17:51.552Z,36
2022-09-03T13:18:52.153Z,36
2022-09-03T13:19:52.752Z,40
2022-09-03T13:20:53.353Z,36
2022-09-03T13:21:53.950Z,36
2022-09-03T13:22:54.551Z,36
2022-09-03T13:23:55.153Z,36
2022-09-03T13:24:55.752Z,36
2022-09-03T13:25:56.352Z,36
2022-09-03T13:26:56.952Z,36
2022-09-03T13:27:57.547Z,36
2022-09-03T13:28:58.148Z,40
2022-09-03T13:29:58.747Z,40
2022-09-03T13:30:59.411Z,40
2022-09-03T13:32:03.992Z,36
2022-09-03T13:33:01.693Z,36
2022-09-03T13:34:02.323Z,36
2022-09-03T13:35:02.935Z,36
2022-09-03T13:36:03.642Z,36
2022-09-03T13:37:04.243Z,36
2022-09-03T13:38:04.846Z,36
2022-09-03T13:39:05.445Z,36
2022-09-03T13:40:06.162Z,40
2022-09-03T13:41:06.764Z,40
2022-09-03T13:42:07.365Z,40
2022-09-03T13:43:07.950Z,36
2022-09-03T13:44:09.534Z,40
2022-09-03T13:45:10.130Z,36
2022-09-03T13:46:10.764Z,36
2022-09-03T13:47:11.360Z,36
2022-09-03T13:48:11.958Z,36
2022-09-03T13:49:12.710Z,36
2022-09-03T13:50:13.295Z,36
2022-09-03T13:51:13.935Z,36
2022-09-03T13:52:14.531Z,40
2022-09-03T13:53:15.126Z,40
2022-09-03T13:54:26.310Z,40
2022-09-03T13:55:17.454Z,40
2022-09-03T13:56:18.049Z,40
2022-09-03T13:57:20.139Z,40
2022-09-03T13:58:20.227Z,40
2022-09-03T13:59:20.820Z,40
2022-09-03T14:00:22.407Z,40
2022-09-03T14:01:24.047Z,40
2022-09-03T14:02:24.669Z,40
2022-09-03T14:03:25.370Z,36
2022-09-03T14:04:25.997Z,36
2022-09-03T14:05:26.598Z,36
2022-09-03T14:06:27.196Z,36
2022-09-03T14:07:27.796Z,36
2022-09-03T14:08:28.395Z,36
2022-09-03T14:09:28.996Z,36
2022-09-03T14:10:29.597Z,36
2022-09-03T14:11:30.198Z,40
2022-09-03T14:12:30.796Z,36
2022-09-03T14:13:31.545Z,36
2022-09-03T14:14:32.145Z,40
2022-09-03T14:15:32.747Z,40
2022-09-03T14:16:33.383Z,40
2022-09-03T14:17:34.007Z,36
2022-09-03T14:18:34.605Z,36
2022-09-03T14:19:35.193Z,36
2022-09-03T14:20:35.782Z,36
2022-09-03T14:21:36.375Z,36
2022-09-03T14:22:36.966Z,36
2022-09-03T14:23:37.560Z,36
2022-09-03T14:24:38.149Z,36
2022-09-03T14:25:38.742Z,36
2022-09-03T14:26:40.104Z,36
2022-09-03T14:27:40.770Z,36
2022-09-03T14:28:41.364Z,36
2022-09-03T14:29:42.011Z,36
2022-09-03T14:30:42.605Z,36
2022-09-03T14:31:43.271Z,36
2022-09-03T14:32:43.856Z,32
2022-09-03T14:33:44.473Z,36
2022-09-03T14:34:45.076Z,36
2022-09-03T14:35:45.671Z,36
2022-09-03T14:36:46.270Z,32
2022-09-03T14:37:46.920Z,32
2022-09-03T14:38:47.517Z,36
2022-09-03T14:39:48.168Z,36
2022-09-03T14:40:48.858Z,36
2022-09-03T14:41:49.509Z,36
2022-09-03T14:42:50.101Z,36
2022-09-03T14:43:50.708Z,36
2022-09-03T14:44:51.307Z,36
2022-09-03T14:45:51.953Z,36
2022-09-03T14:46:52.535Z,36
2022-09-03T14:47:53.119Z,32
2022-09-03T14:48:53.714Z,36
2022-09-03T14:49:54.456Z,32
2022-09-03T14:50:55.295Z,32
2022-09-03T14:51:55.863Z,32
2022-09-03T14:52:56.452Z,32
2022-09-03T14:53:57.045Z,32
2022-09-03T14:54:57.639Z,32
2022-09-03T14:55:58.303Z,36
2022-09-03T14:56:58.905Z,36
2022-09-03T14:57:59.502Z,36
2022-09-03T14:59:00.106Z,36
2022-09-03T15:00:00.739Z,36
2022-09-03T15:01:01.429Z,36
2022-09-03T15:02:02.002Z,36
2022-09-03T15:03:02.727Z,36
2022-09-03T15:04:03.334Z,32
2022-09-03T15:05:07.254Z,36