createdAt,value
2019-01-23T00:00:30.855Z,25.03
2019-01-23T00:02:59.983Z,22.13
2019-01-23T00:05:28.698Z,24.60
2019-01-23T00:07:57.038Z,23.53
2019-01-23T00:10:25.408Z,25.10
2019-01-23T00:12:53.790Z,21.30
2019-01-23T00:15:22.157Z,22.17
2019-01-23T00:17:50.745Z,18.27
2019-01-23T00:20:19.217Z,18.63
2019-01-23T00:22:47.616Z,17.70
2019-01-23T00:25:16.025Z,16.50
2019-01-23T00:27:44.405Z,15.87
2019-01-23T00:30:12.833Z,16.10
2019-01-23T00:32:41.157Z,16.23
2019-01-23T00:35:10.150Z,14.93
2019-01-23T00:37:38.481Z,16.70
2019-01-23T00:40:08.210Z,17.37
2019-01-23T00:42:36.825Z,18.50
2019-01-23T00:45:05.867Z,17.27
2019-01-23T00:47:34.188Z,15.53
2019-01-23T00:50:02.562Z,17.03
2019-01-23T00:52:30.887Z,17.13
2019-01-23T00:54:59.271Z,15.70
2019-01-23T00:57:27.673Z,14.03
2019-01-23T00:59:55.997Z,14.40
2019-01-23T01:02:24.334Z,13.50
2019-01-23T01:04:53.109Z,13.77
2019-01-23T01:07:21.434Z,13.30
2019-01-23T01:09:49.910Z,15.23
2019-01-23T01:12:18.284Z,17.93
2019-01-23T01:14:46.585Z,18.20
2019-01-23T01:17:14.982Z,20.97
2019-01-23T01:19:43.462Z,19.80
2019-01-23T01:22:12.093Z,17.87
2019-01-23T01:24:40.449Z,18.30
2019-01-23T01:27:08.846Z,21.13
2019-01-23T01:29:37.170Z,18.47
2019-01-23T01:32:05.638Z,19.57
2019-01-23T01:34:34.277Z,18.10
2019-01-23T01:37:02.610Z,21.00
2019-01-23T01:39:30.910Z,18.13
2019-01-23T01:41:59.203Z,17.47
2019-01-23T01:44:27.690Z,15.90
2019-01-23T01:46:56.108Z,17.07
2019-01-23T01:49:24.548Z,15.73
2019-01-23T01:51:52.870Z,14.80
2019-01-23T01:54:21.392Z,13.70
2019-01-23T01:56:49.783Z,15.23
2019-01-23T01:59:18.608Z,17.13
2019-01-23T02:01:47.052Z,17.00
2019-01-23T02:04:15.419Z,15.57
2019-01-23T02:06:44.114Z,18.67
2019-01-23T02:09:12.514Z,18.77
2019-01-23T02:11:40.847Z,15.93
2019-01-23T02:14:09.183Z,15.90
2019-01-23T02:16:37.570Z,16.17
2019-01-23T02:19:06.033Z,14.67
2019-01-23T02:21:34.683Z,13.83
2019-01-23T02:24:03.103Z,13.43
2019-01-23T02:26:31.495Z,11.73
2019-01-23T02:28:59.793Z,13.30
2019-01-23T02:31:28.192Z,10.77
2019-01-23T02:33:57.652Z,11.60
2019-01-23T02:36:26.154Z,11.13
2019-01-23T02:38:54.561Z,12.00
2019-01-23T02:41:22.899Z,11.33
2019-01-23T02:43:51.392Z,11.23
2019-01-23T02:46:19.795Z,11.87
2019-01-23T02:48:48.137Z,12.50
2019-01-23T02:51:16.755Z,12.83
2019-01-23T02:53:45.100Z,13.10
2019-01-23T02:56:13.414Z,13.07
2019-01-23T02:58:41.762Z,14.73
2019-01-23T03:01:10.103Z,12.70
2019-01-23T03:03:38.386Z,13.30
2019-01-23T03:06:06.924Z,12.57
2019-01-23T03:08:35.705Z,11.90
2019-01-23T03:11:04.276Z,13.50
2019-01-23T03:13:32.768Z,14.53
2019-01-23T03:16:01.106Z,11.33
2019-01-23T03:18:29.427Z,13.87
2019-01-23T03:20:57.907Z,14.90
2019-01-23T03:23:26.287Z,15.57
2019-01-23T03:25:54.689Z,13.60
2019-01-23T03:28:23.096Z,14.23
2019-01-23T03:30:51.416Z,12.83
2019-01-23T03:33:19.733Z,12.47
2019-01-23T03:35:48.148Z,13.10
2019-01-23T03:38:16.479Z,12.10
2019-01-23T03:40:44.921Z,10.17
2019-01-23T03:43:13.305Z,10.37
2019-01-23T03:45:41.671Z,10.53
2019-01-23T03:48:09.991Z,13.57
2019-01-23T03:50:38.383Z,13.50
2019-01-23T03:53:06.693Z,13.77
2019-01-23T03:55:35.068Z,12.67
2019-01-23T03:58:03.503Z,12.60
2019-01-23T04:00:31.896Z,13.30
2019-01-23T04:03:00.332Z,12.47
2019-01-23T04:05:28.911Z,11.47
2019-01-23T04:07:57.344Z,13.33
2019-01-23T04:10:26.014Z,10.43
2019-01-23T04:12:54.442Z,9.43
2019-01-23T04:15:23.095Z,9.83
2019-01-23T04:17:51.451Z,8.90
2019-01-23T04:20:21.512Z,8.03
2019-01-23T04:22:49.840Z,8.97
2019-01-23T04:25:18.274Z,8.50
2019-01-23T04:27:46.743Z,10.77
2019-01-23T04:30:18.615Z,9.53
2019-01-23T04:32:46.997Z,11.73
2019-01-23T04:35:15.382Z,10.87
2019-01-23T04:37:43.749Z,11.13
2019-01-23T04:40:12.125Z,10.07
2019-01-23T04:42:40.499Z,10.47
2019-01-23T04:45:10.416Z,9.73
2019-01-23T04:47:38.802Z,8.07
2019-01-23T04:50:08.393Z,8.73
2019-01-23T04:52:41.767Z,9.67
2019-01-23T04:55:10.150Z,8.23
2019-01-23T04:57:38.469Z,7.97
2019-01-23T05:00:07.839Z,10.30
2019-01-23T05:02:36.428Z,10.77
2019-01-23T05:05:05.872Z,10.93
2019-01-23T05:07:34.399Z,8.73
2019-01-23T05:10:02.740Z,8.87
2019-01-23T05:12:31.340Z,7.40
2019-01-23T05:14:59.656Z,8.30
2019-01-23T05:17:28.015Z,8.43
2019-01-23T05:19:56.382Z,7.63
2019-01-23T05:22:24.720Z,8.87
2019-01-23T05:24:53.101Z,10.57
2019-01-23T05:27:21.408Z,9.50
2019-01-23T05:29:54.838Z,11.27
2019-01-23T05:32:18.119Z,11.10
2019-01-23T05:34:46.703Z,10.07
2019-01-23T05:37:15.038Z,10.17
2019-01-23T05:39:44.871Z,9.87
2019-01-23T05:42:11.838Z,10.50
2019-01-23T05:44:40.389Z,10.93
2019-01-23T05:47:08.770Z,9.40
2019-01-23T05:49:37.064Z,11.00
2019-01-23T05:52:05.472Z,11.77
2019-01-23T05:54:33.902Z,11.73
2019-01-23T05:57:02.184Z,12.57
2019-01-23T05:59:30.638Z,10.70
2019-01-23T06:01:59.047Z,11.70
2019-01-23T06:04:27.397Z,9.73
2019-01-23T06:06:55.767Z,10.97
2019-01-23T06:09:24.170Z,10.73
2019-01-23T06:11:52.522Z,11.23
2019-01-23T06:14:20.967Z,11.43
2019-01-23T06:16:49.363Z,10.57
2019-01-23T06:19:18.047Z,13.60
2019-01-23T06:21:46.482Z,14.17
2019-01-23T06:24:14.850Z,13.53
2019-01-23T06:26:43.202Z,12.60
2019-01-23T06:29:11.506Z,12.80
2019-01-23T06:31:39.885Z,14.30
2019-01-23T06:34:08.202Z,12.70
2019-01-23T06:36:36.499Z,12.73
2019-01-23T06:39:08.124Z,13.27
2019-01-23T06:41:36.624Z,15.27
2019-01-23T06:44:04.957Z,14.70
2019-01-23T06:46:33.514Z,15.67
2019-01-23T06:49:01.876Z,14.03
2019-01-23T06:51:30.218Z,13.63
2019-01-23T06:53:58.570Z,11.47
2019-01-23T06:56:26.925Z,10.50
2019-01-23T06:58:55.602Z,10.13
2019-01-23T07:01:24.082Z,11.07
2019-01-23T07:03:52.410Z,10.57
2019-01-23T07:06:20.858Z,11.03
2019-01-23T07:08:49.240Z,10.90
2019-01-23T07:11:17.588Z,11.87
2019-01-23T07:13:45.972Z,11.33
2019-01-23T07:16:14.744Z,12.13
2019-01-23T07:18:43.254Z,13.07
2019-01-23T07:21:12.336Z,11.50
2019-01-23T07:23:40.697Z,10.47
2019-01-23T07:26:09.089Z,9.93
2019-01-23T07:28:37.419Z,9.83
2019-01-23T07:31:05.814Z,10.13
2019-01-23T07:33:34.221Z,8.83
2019-01-23T07:36:02.595Z,9.47
2019-01-23T07:38:31.050Z,9.60
2019-01-23T07:40:59.437Z,10.13
2019-01-23T07:43:27.824Z,9.20
2019-01-23T07:45:56.363Z,10.30
2019-01-23T07:48:24.687Z,9.90
2019-01-23T07:50:53.121Z,9.80
2019-01-23T07:53:21.528Z,12.23
2019-01-23T07:55:49.872Z,12.03
2019-01-23T07:58:18.306Z,12.93
2019-01-23T08:00:46.656Z,11.80
2019-01-23T08:03:15.024Z,12.97
2019-01-23T08:05:43.427Z,11.90
2019-01-23T08:08:11.817Z,12.10
2019-01-23T08:10:40.243Z,11.90
2019-01-23T08:13:08.621Z,11.03
2019-01-23T08:15:37.056Z,11.37
2019-01-23T08:18:07.053Z,11.87
2019-01-23T08:20:35.502Z,10.77
2019-01-23T08:23:03.872Z,11.27
2019-01-23T08:25:32.191Z,10.73
2019-01-23T08:28:01.588Z,11.50
2019-01-23T08:30:29.914Z,11.03
2019-01-23T08:32:58.359Z,11.03
2019-01-23T08:35:27.289Z,10.90
2019-01-23T08:37:55.704Z,10.40
2019-01-23T08:40:24.069Z,9.53
2019-01-23T08:42:52.545Z,10.40
2019-01-23T08:45:21.475Z,10.53
2019-01-23T08:47:49.794Z,11.07
2019-01-23T08:50:22.055Z,10.17
2019-01-23T08:52:50.393Z,9.70
2019-01-23T08:55:18.742Z,10.63
2019-01-23T08:57:47.273Z,10.07
2019-01-23T09:00:15.682Z,11.57
2019-01-23T09:02:44.208Z,10.33
2019-01-23T09:05:12.799Z,9.50
2019-01-23T09:07:41.186Z,9.00
2019-01-23T09:10:12.674Z,9.67
2019-01-23T09:12:41.037Z,9.50
2019-01-23T09:15:10.298Z,9.53
2019-01-23T09:17:38.652Z,9.63
2019-01-23T09:20:08.587Z,9.27
2019-01-23T09:22:36.938Z,8.93
2019-01-23T09:25:06.882Z,9.03
2019-01-23T09:27:35.167Z,9.63
2019-01-23T09:30:04.676Z,8.57
2019-01-23T09:32:44.001Z,7.67
2019-01-23T09:35:58.911Z,8.40
2019-01-23T09:40:41.000Z,8.33
2019-01-23T09:43:21.108Z,8.63
2019-01-23T09:46:01.754Z,7.20
2019-01-23T09:49:14.073Z,7.13
2019-01-23T09:53:54.845Z,7.37
2019-01-23T09:56:22.503Z,6.47
2019-01-23T09:58:50.818Z,6.87
2019-01-23T10:01:19.193Z,7.77
2019-01-23T10:03:47.498Z,6.70
2019-01-23T10:06:15.870Z,8.20
2019-01-23T10:08:44.208Z,7.70
2019-01-23T10:11:12.575Z,7.13
2019-01-23T10:13:40.952Z,7.43
2019-01-23T10:16:13.936Z,6.70
2019-01-23T10:18:42.301Z,7.17
2019-01-23T10:21:10.873Z,6.47
2019-01-23T10:23:39.257Z,6.30
2019-01-23T10:26:07.621Z,6.30
2019-01-23T10:28:36.161Z,6.67
2019-01-23T10:31:06.814Z,7.97
2019-01-23T10:33:33.204Z,6.83
2019-01-23T10:36:01.597Z,6.80
2019-01-23T10:38:29.976Z,7.30
2019-01-23T10:40:58.327Z,7.87
2019-01-23T10:43:26.686Z,7.53
2019-01-23T10:45:55.114Z,6.90
2019-01-23T10:48:23.535Z,7.93
2019-01-23T10:50:51.877Z,9.07
2019-01-23T10:53:20.277Z,9.30
2019-01-23T10:55:48.580Z,6.83
2019-01-23T10:58:16.898Z,8.47
2019-01-23T11:00:45.401Z,7.43
2019-01-23T11:03:13.811Z,7.20
2019-01-23T11:05:42.332Z,8.23
2019-01-23T11:08:10.721Z,8.67
2019-01-23T11:10:39.068Z,7.50
2019-01-23T11:13:07.436Z,8.03
2019-01-23T11:15:35.920Z,7.60
2019-01-23T11:18:04.443Z,7.50
2019-01-23T11:20:32.986Z,7.77
2019-01-23T11:23:01.581Z,8.10
2019-01-23T11:25:30.158Z,7.23
2019-01-23T11:27:58.647Z,8.60
2019-01-23T11:30:27.107Z,8.43
2019-01-23T11:32:55.498Z,8.63
2019-01-23T11:35:23.889Z,9.30
2019-01-23T11:37:52.224Z,9.70
2019-01-23T11:40:25.183Z,10.77
2019-01-23T11:42:53.610Z,10.87
2019-01-23T11:45:22.010Z,10.23
2019-01-23T11:47:50.430Z,9.70
2019-01-23T11:50:22.885Z,10.13
2019-01-23T11:52:47.306Z,9.57
2019-01-23T11:55:15.643Z,8.80
2019-01-23T11:57:43.974Z,9.87
2019-01-23T12:00:16.099Z,10.37
2019-01-23T12:02:44.645Z,9.73
2019-01-23T12:05:14.432Z,10.60
2019-01-23T12:07:42.936Z,10.17
2019-01-23T12:10:14.182Z,11.60
2019-01-23T12:12:42.764Z,11.57
2019-01-23T12:15:12.346Z,11.30
2019-01-23T12:17:40.771Z,10.77
2019-01-23T12:20:09.440Z,10.33
2019-01-23T12:22:38.103Z,10.57
2019-01-23T12:25:07.272Z,10.57
2019-01-23T12:27:35.583Z,10.30
2019-01-23T12:30:05.363Z,11.07
2019-01-23T12:32:33.904Z,11.27
2019-01-23T12:35:02.258Z,10.43
2019-01-23T12:37:30.604Z,10.77
2019-01-23T12:39:59.000Z,11.70
2019-01-23T12:42:27.594Z,12.00
2019-01-23T12:44:55.914Z,10.43
2019-01-23T12:47:24.256Z,10.57
2019-01-23T12:49:52.793Z,10.07
2019-01-23T12:52:21.116Z,9.13
2019-01-23T12:54:49.526Z,8.93
2019-01-23T12:57:17.839Z,9.47
2019-01-23T12:59:46.181Z,8.60
2019-01-23T13:02:14.582Z,8.87
2019-01-23T13:04:42.887Z,8.77
2019-01-23T13:07:11.228Z,8.77
2019-01-23T13:09:39.639Z,7.47
2019-01-23T13:12:07.986Z,8.70
2019-01-23T13:14:36.270Z,8.67
2019-01-23T13:17:04.702Z,8.97
2019-01-23T13:19:33.017Z,8.97
2019-01-23T13:22:01.329Z,8.67
2019-01-23T13:24:30.022Z,8.47
2019-01-23T13:26:59.003Z,8.47
2019-01-23T13:29:27.386Z,7.93
2019-01-23T13:31:55.724Z,9.80
2019-01-23T13:34:24.157Z,9.33
2019-01-23T13:36:52.515Z,9.57
2019-01-23T13:39:20.820Z,11.10
2019-01-23T13:41:49.160Z,10.60
2019-01-23T13:44:17.591Z,10.13
2019-01-23T13:46:46.059Z,10.03
2019-01-23T13:49:14.450Z,10.77
2019-01-23T13:51:42.868Z,9.63
2019-01-23T13:54:11.179Z,10.43
2019-01-23T13:56:39.567Z,10.53
2019-01-23T13:59:07.898Z,10.80
2019-01-23T14:01:36.206Z,10.60
2019-01-23T14:04:04.810Z,11.07
2019-01-23T14:06:33.189Z,10.43
2019-01-23T14:09:01.526Z,10.17
2019-01-23T14:11:29.958Z,11.03
2019-01-23T14:13:58.273Z,11.40
2019-01-23T14:16:26.612Z,11.03
2019-01-23T14:18:54.959Z,10.57
2019-01-23T14:21:23.314Z,11.67
2019-01-23T14:23:51.725Z,9.97
2019-01-23T14:26:20.041Z,11.20
2019-01-23T14:28:48.752Z,10.67
2019-01-23T14:31:17.106Z,10.57
2019-01-23T14:33:45.440Z,11.03
2019-01-23T14:36:13.902Z,10.77
2019-01-23T14:38:42.322Z,8.93
2019-01-23T14:41:10.645Z,10.07
2019-01-23T14:43:38.975Z,10.17
2019-01-23T14:46:07.350Z,9.93
2019-01-23T14:48:35.624Z,9.83
2019-01-23T14:51:04.024Z,9.93
2019-01-23T14:53:32.727Z,11.20
2019-01-23T14:56:01.193Z,9.60
2019-01-23T14:58:29.555Z,10.43
2019-01-23T15:00:58.636Z,10.80
2019-01-23T15:03:27.004Z,10.20
2019-01-23T15:05:55.305Z,12.03
2019-01-23T15:08:23.698Z,10.77
2019-01-23T15:10:52.024Z,11.03
2019-01-23T15:13:20.365Z,10.27
2019-01-23T15:15:48.747Z,11.90
2019-01-23T15:18:17.082Z,10.53
2019-01-23T15:20:45.603Z,10.60
2019-01-23T15:23:14.020Z,11.23
2019-01-23T15:25:42.324Z,11.33
2019-01-23T15:28:10.715Z,10.87
2019-01-23T15:30:39.583Z,11.03
2019-01-23T15:33:07.869Z,12.13
2019-01-23T15:35:36.355Z,10.77
2019-01-23T15:38:04.858Z,11.97
2019-01-23T15:40:35.359Z,11.40
2019-01-23T15:43:05.066Z,12.13
2019-01-23T15:45:33.461Z,11.70
2019-01-23T15:48:02.000Z,11.23
2019-01-23T15:50:30.357Z,10.80
2019-01-23T15:52:58.811Z,11.87
2019-01-23T15:55:27.219Z,11.70
2019-01-23T15:57:55.630Z,12.90
2019-01-23T16:00:26.132Z,12.63
2019-01-23T16:02:54.550Z,11.00
2019-01-23T16:05:23.171Z,12.47
2019-01-23T16:07:51.591Z,12.43
2019-01-23T16:10:21.579Z,12.10
2019-01-23T16:12:49.962Z,11.87
2019-01-23T16:15:19.514Z,12.17
2019-01-23T16:17:47.853Z,11.37
2019-01-23T16:20:16.487Z,12.60
2019-01-23T16:22:44.871Z,11.83
2019-01-23T16:25:14.253Z,11.30
2019-01-23T16:27:42.669Z,11.63
2019-01-23T16:30:15.722Z,14.37
2019-01-23T16:32:44.253Z,12.23
2019-01-23T16:35:12.653Z,13.00
2019-01-23T16:37:41.043Z,11.90
2019-01-23T16:40:09.492Z,11.17
2019-01-23T16:42:37.867Z,12.13
2019-01-23T16:45:07.200Z,12.33
2019-01-23T16:47:35.614Z,12.90
2019-01-23T16:50:06.705Z,13.47
2019-01-23T16:52:35.042Z,11.43
2019-01-23T16:55:03.511Z,11.77
2019-01-23T16:57:32.029Z,11.40
2019-01-23T17:00:00.352Z,13.17
2019-01-23T17:02:28.693Z,13.23
2019-01-23T17:04:57.162Z,12.17
2019-01-23T17:07:25.546Z,12.30
2019-01-23T17:09:54.175Z,11.17
2019-01-23T17:12:22.580Z,12.17
2019-01-23T17:14:51.125Z,11.10
2019-01-23T17:17:19.252Z,12.07
2019-01-23T17:19:47.684Z,11.27
2019-01-23T17:22:16.073Z,10.90
2019-01-23T17:24:44.397Z,12.07
2019-01-23T17:27:12.778Z,11.53
2019-01-23T17:29:41.086Z,11.47
2019-01-23T17:32:09.430Z,11.50
2019-01-23T17:34:37.867Z,12.00
2019-01-23T17:37:06.209Z,11.87
2019-01-23T17:39:34.569Z,11.87
2019-01-23T17:42:03.011Z,12.23
2019-01-23T17:44:31.368Z,11.20
2019-01-23T17:46:59.759Z,13.00
2019-01-23T17:49:28.223Z,12.97
2019-01-23T17:51:56.554Z,13.10
2019-01-23T17:54:24.979Z,13.87
2019-01-23T17:56:54.813Z,15.23
2019-01-23T17:59:21.637Z,12.43
2019-01-23T18:01:50.134Z,11.30
2019-01-23T18:04:18.519Z,11.60
2019-01-23T18:06:46.847Z,13.43
2019-01-23T18:09:15.230Z,13.07
2019-01-23T18:11:43.594Z,13.50
2019-01-23T18:14:11.981Z,13.80
2019-01-23T18:16:40.339Z,12.23
2019-01-23T18:19:09.045Z,12.37
2019-01-23T18:21:37.394Z,13.93
2019-01-23T18:24:05.803Z,14.63
2019-01-23T18:26:37.612Z,12.53
2019-01-23T18:29:02.549Z,13.23
2019-01-23T18:31:38.270Z,15.47
2019-01-23T18:34:17.731Z,12.70
2019-01-23T18:36:56.570Z,12.60
2019-01-23T18:39:39.952Z,15.90
2019-01-23T18:42:35.574Z,13.97
2019-01-23T18:45:17.634Z,12.23
2019-01-23T18:47:57.375Z,12.40
2019-01-23T18:51:06.191Z,13.47
2019-01-23T18:53:34.591Z,11.57
2019-01-23T18:56:03.154Z,12.50
2019-01-23T18:58:31.506Z,11.87
2019-01-23T19:01:00.093Z,10.60
2019-01-23T19:03:28.799Z,12.93
2019-01-23T19:05:57.241Z,13.60
2019-01-23T19:08:25.607Z,13.43
2019-01-23T19:10:54.219Z,13.63
2019-01-23T19:13:22.671Z,11.80
2019-01-23T19:15:51.270Z,12.77
2019-01-23T19:18:19.688Z,13.63
2019-01-23T19:20:48.033Z,12.13
2019-01-23T19:23:16.343Z,13.07
2019-01-23T19:25:44.736Z,13.17
2019-01-23T19:28:13.144Z,13.47
2019-01-23T19:30:41.477Z,12.50
2019-01-23T19:33:13.503Z,14.73
2019-01-23T19:35:38.249Z,13.30
2019-01-23T19:38:07.005Z,12.67
2019-01-23T19:40:35.336Z,13.50
2019-01-23T19:43:03.918Z,11.37
2019-01-23T19:45:32.291Z,12.33
2019-01-23T19:48:00.884Z,11.87
2019-01-23T19:50:29.257Z,12.33
2019-01-23T19:52:57.736Z,12.00
2019-01-23T19:58:16.484Z,12.33
2019-01-23T20:00:44.823Z,12.70
2019-01-23T20:03:20.061Z,12.93
2019-01-23T20:05:41.914Z,13.57
2019-01-23T20:08:10.278Z,12.43
2019-01-23T20:10:38.755Z,13.73
2019-01-23T20:13:07.183Z,13.27
2019-01-23T20:15:35.649Z,12.50
2019-01-23T20:18:07.256Z,11.90
2019-01-23T20:20:35.628Z,13.53
2019-01-23T20:23:04.224Z,12.73
2019-01-23T20:25:32.701Z,12.43
2019-01-23T20:28:01.662Z,12.30
2019-01-23T20:30:32.526Z,12.70
2019-01-23T20:33:00.886Z,12.10
2019-01-23T20:35:29.548Z,12.27
2019-01-23T20:37:57.967Z,11.40
2019-01-23T20:40:26.715Z,12.13
2019-01-23T20:42:55.111Z,10.87
2019-01-23T20:45:23.529Z,11.40
2019-01-23T20:47:51.873Z,12.13
2019-01-23T20:50:22.402Z,11.90
2019-01-23T20:52:50.915Z,11.10
2019-01-23T20:55:19.280Z,11.90
2019-01-23T20:57:47.636Z,12.07
2019-01-23T21:00:18.512Z,12.13
2019-01-23T21:02:46.865Z,11.37
2019-01-23T21:05:15.555Z,11.40
2019-01-23T21:07:43.918Z,10.47
2019-01-23T21:10:13.378Z,11.17
2019-01-23T21:12:41.790Z,11.87
2019-01-23T21:15:15.688Z,11.40
2019-01-23T21:17:44.197Z,11.33
2019-01-23T21:20:12.617Z,11.43
2019-01-23T21:22:40.965Z,10.90
2019-01-23T21:25:09.465Z,12.40
2019-01-23T21:27:37.999Z,12.13
2019-01-23T21:30:10.073Z,11.50
2019-01-23T21:32:38.765Z,11.13
2019-01-23T21:35:07.881Z,11.67
2019-01-23T21:37:36.443Z,12.10
2019-01-23T21:40:06.655Z,11.73
2019-01-23T21:42:35.410Z,12.57
2019-01-23T21:45:03.845Z,11.73
2019-01-23T21:47:32.200Z,11.97
2019-01-23T21:50:00.788Z,10.13
2019-01-23T21:52:29.474Z,10.23
2019-01-23T21:54:57.894Z,11.90
2019-01-23T21:57:26.254Z,11.10
2019-01-23T21:59:54.927Z,12.07
2019-01-23T22:02:23.251Z,11.23
2019-01-23T22:04:51.536Z,10.70
2019-01-23T22:07:20.043Z,10.40
2019-01-23T22:09:48.381Z,10.13
2019-01-23T22:12:16.734Z,11.50
2019-01-23T22:14:45.294Z,10.83
2019-01-23T22:17:13.819Z,11.03
2019-01-23T22:19:42.238Z,10.60
2019-01-23T22:22:10.602Z,11.47
2019-01-23T22:24:38.933Z,10.77
2019-01-23T22:27:07.253Z,11.20
2019-01-23T22:29:35.750Z,11.33
2019-01-23T22:32:04.358Z,11.37
2019-01-23T22:34:32.708Z,12.57
2019-01-23T22:37:01.125Z,11.57
2019-01-23T22:39:29.518Z,12.27
2019-01-23T22:41:57.812Z,10.70
2019-01-23T22:44:26.293Z,11.50
2019-01-23T22:46:54.615Z,11.70
2019-01-23T22:49:23.031Z,11.40
2019-01-23T22:51:51.421Z,9.63
2019-01-23T22:54:19.769Z,10.73
2019-01-23T22:56:48.197Z,12.07
2019-01-23T22:59:16.560Z,10.73
2019-01-23T23:01:44.965Z,11.50
2019-01-23T23:04:13.280Z,11.27
2019-01-23T23:06:41.641Z,9.77
2019-01-23T23:09:10.474Z,9.90
2019-01-23T23:11:39.280Z,11.03
2019-01-23T23:14:07.642Z,10.47
2019-01-23T23:16:36.150Z,10.67
2019-01-23T23:19:04.750Z,10.53
2019-01-23T23:21:33.214Z,9.83
2019-01-23T23:24:01.842Z,10.37
2019-01-23T23:26:30.274Z,9.67
2019-01-23T23:28:58.961Z,9.43
2019-01-23T23:31:27.338Z,9.87
2019-01-23T23:33:55.735Z,10.80
2019-01-23T23:36:24.029Z,9.53
2019-01-23T23:38:52.468Z,9.50
2019-01-23T23:41:20.891Z,10.60
2019-01-23T23:43:49.835Z,9.77
2019-01-23T23:46:18.832Z,8.57
2019-01-23T23:48:47.210Z,10.50
2019-01-23T23:51:15.829Z,9.70
2019-01-23T23:53:45.168Z,9.90
2019-01-23T23:56:13.751Z,10.37
2019-01-23T23:58:42.241Z,9.03
