createdAt,value
2023-06-18T00:03:44.944Z,82.02
2023-06-18T00:08:47.317Z,82.03
2023-06-18T00:13:49.281Z,82.17
2023-06-18T00:18:51.260Z,82.28
2023-06-18T00:23:53.076Z,82.64
2023-06-18T00:28:54.803Z,83.15
2023-06-18T00:33:57.036Z,83.52
2023-06-18T00:38:59.279Z,82.91
2023-06-18T00:44:01.014Z,84.25
2023-06-18T00:49:03.880Z,84.46
2023-06-18T00:54:05.759Z,85.32
2023-06-18T00:59:07.832Z,85.63
2023-06-18T01:04:09.596Z,84.34
2023-06-18T01:09:13.725Z,84.52
2023-06-18T01:14:15.771Z,84.96
2023-06-18T01:19:46.437Z,85.91
2023-06-18T01:24:55.669Z,86.05
2023-06-18T01:29:58.617Z,85.50
2023-06-18T01:35:01.351Z,86.95
2023-06-18T01:40:13.264Z,87.97
2023-06-18T01:45:25.101Z,88.57
2023-06-18T01:50:29.137Z,89.23
2023-06-18T01:55:34.696Z,89.42
2023-06-18T02:00:36.436Z,88.95
2023-06-18T02:05:38.238Z,87.95
2023-06-18T02:10:39.952Z,87.47
2023-06-18T02:15:43.214Z,88.02
2023-06-18T02:20:45.408Z,88.98
2023-06-18T02:25:48.046Z,88.66
2023-06-18T02:30:49.799Z,87.78
2023-06-18T02:35:51.546Z,87.38
2023-06-18T02:40:53.295Z,88.71
2023-06-18T02:45:55.103Z,88.47
2023-06-18T02:50:56.998Z,88.29
2023-06-18T02:55:58.889Z,89.15
2023-06-18T03:01:01.494Z,89.78
2023-06-18T03:06:05.646Z,88.85
2023-06-18T03:11:08.054Z,88.52
2023-06-18T03:16:11.336Z,89.34
2023-06-18T03:21:13.997Z,89.31
2023-06-18T03:26:16.540Z,87.87
2023-06-18T03:31:18.277Z,85.88
2023-06-18T03:36:20.918Z,83.77
2023-06-18T03:41:23.995Z,82.38
2023-06-18T03:46:26.144Z,79.84
2023-06-18T03:51:28.411Z,77.83
2023-06-18T03:56:30.920Z,75.20
2023-06-18T04:07:13.575Z,70.15
2023-06-18T04:12:15.595Z,70.07
2023-06-18T04:17:17.505Z,68.69
2023-06-18T04:22:19.468Z,68.98
2023-06-18T04:27:21.333Z,69.98
2023-06-18T04:32:23.422Z,70.64
2023-06-18T04:37:26.352Z,71.77
2023-06-18T04:42:30.085Z,72.46
2023-06-18T04:47:33.356Z,73.43
2023-06-18T04:52:35.725Z,74.45
2023-06-18T04:57:38.048Z,74.75
2023-06-18T05:02:40.151Z,75.03
2023-06-18T05:07:43.082Z,75.39
2023-06-18T05:12:45.490Z,75.06
2023-06-18T05:17:47.560Z,74.96
2023-06-18T05:22:52.930Z,73.05
2023-06-18T05:27:54.762Z,69.92
2023-06-18T05:32:56.966Z,68.64
2023-06-18T05:37:58.812Z,67.19
2023-06-18T05:43:01.214Z,65.12
2023-06-18T05:48:04.630Z,63.54
2023-06-18T05:53:16.038Z,62.04
2023-06-18T05:58:18.210Z,59.10
2023-06-18T06:03:20.066Z,58.38
2023-06-18T06:08:22.670Z,57.98
2023-06-18T06:13:29.285Z,57.47
2023-06-18T06:18:34.582Z,56.64
2023-06-18T06:23:36.705Z,55.70
2023-06-18T06:28:39.609Z,55.55
2023-06-18T06:33:42.392Z,54.99
2023-06-18T06:38:44.692Z,55.47
2023-06-18T06:43:46.947Z,54.41
2023-06-18T06:49:10.932Z,54.26
2023-06-18T06:54:32.321Z,54.13
2023-06-18T06:59:34.062Z,52.05
2023-06-18T07:04:36.006Z,51.63
2023-06-18T07:09:37.729Z,51.96
2023-06-18T07:14:39.508Z,52.48
2023-06-18T07:19:41.253Z,52.44
2023-06-18T07:24:43.493Z,50.09
2023-06-18T07:29:45.518Z,50.85
2023-06-18T07:34:47.242Z,51.80
2023-06-18T07:39:48.928Z,51.54
2023-06-18T07:44:52.875Z,50.48
2023-06-18T07:49:54.913Z,50.19
2023-06-18T07:54:56.641Z,51.28
2023-06-18T07:59:59.051Z,49.01
2023-06-18T08:10:04.256Z,49.52
2023-06-18T08:15:06.742Z,49.56
2023-06-18T08:20:09.433Z,47.52
2023-06-18T08:25:11.240Z,48.36
2023-06-18T08:30:42.649Z,47.74
2023-06-18T08:35:44.490Z,44.76
2023-06-18T08:41:03.387Z,44.94
2023-06-18T08:46:12.294Z,43.40
2023-06-18T08:51:17.178Z,44.95
2023-06-18T08:56:23.452Z,47.69
2023-06-18T09:01:26.926Z,50.11
2023-06-18T09:06:30.649Z,51.81
2023-06-18T09:11:37.367Z,49.60
2023-06-18T09:16:39.718Z,48.47
2023-06-18T09:21:44.228Z,45.10
2023-06-18T09:26:46.628Z,42.61
2023-06-18T09:31:48.336Z,39.62
2023-06-18T09:36:51.613Z,40.63
2023-06-18T09:41:56.646Z,45.35
2023-06-18T09:46:59.104Z,48.11
2023-06-18T09:52:06.131Z,48.76
2023-06-18T09:57:11.623Z,49.37
2023-06-18T10:02:25.066Z,47.52
2023-06-18T10:07:27.084Z,45.99
2023-06-18T10:12:29.216Z,45.01
2023-06-18T10:17:35.829Z,42.97
2023-06-18T10:22:50.070Z,39.07
2023-06-18T10:27:51.925Z,39.11
2023-06-18T10:32:55.123Z,40.58
2023-06-18T10:37:58.153Z,40.01
2023-06-18T10:43:05.302Z,39.96
2023-06-18T10:48:17.420Z,39.48
2023-06-18T10:53:25.369Z,36.97
2023-06-18T10:58:35.014Z,36.64
2023-06-18T11:03:38.990Z,38.41
2023-06-18T11:08:40.947Z,38.95
2023-06-18T11:13:54.791Z,38.05
2023-06-18T11:19:01.898Z,37.71
2023-06-18T11:24:04.256Z,38.70
2023-06-18T11:29:07.312Z,37.73
2023-06-18T11:40:48.291Z,34.92
2023-06-18T11:45:52.098Z,35.20
2023-06-18T11:50:58.601Z,34.09
2023-06-18T11:56:00.932Z,35.57
2023-06-18T12:01:03.265Z,35.99
2023-06-18T12:06:17.571Z,36.44
2023-06-18T12:11:45.103Z,36.73
2023-06-18T12:16:57.374Z,37.65
2023-06-18T12:22:09.806Z,38.18
2023-06-18T12:27:12.325Z,39.39
2023-06-18T12:32:14.169Z,40.72
2023-06-18T12:37:18.671Z,40.95
2023-06-18T12:42:21.751Z,38.43
2023-06-18T12:47:23.579Z,36.05
2023-06-18T12:52:28.160Z,36.66
2023-06-18T12:57:30.249Z,37.42
2023-06-18T13:02:32.743Z,38.61
2023-06-18T13:40:22.655Z,50.80
2023-06-18T13:45:25.009Z,50.94
2023-06-18T13:50:27.442Z,48.33
2023-06-18T13:55:29.356Z,43.18
2023-06-18T14:00:31.751Z,39.09
2023-06-18T14:05:37.154Z,35.85
2023-06-18T14:10:39.398Z,33.91
2023-06-18T14:15:41.278Z,34.16
2023-06-18T14:20:43.000Z,34.36
2023-06-18T14:25:46.568Z,34.14
2023-06-18T14:30:55.854Z,31.38
2023-06-18T14:35:57.599Z,30.57
2023-06-18T14:40:59.303Z,30.97
2023-06-18T14:46:01.069Z,31.59
2023-06-18T14:51:03.544Z,30.34
2023-06-18T14:56:05.889Z,30.63
2023-06-18T15:01:09.600Z,30.75
2023-06-18T15:06:11.549Z,30.08
2023-06-18T15:11:13.366Z,29.56
2023-06-18T15:16:15.484Z,29.80
2023-06-18T15:21:17.357Z,28.95
2023-06-18T15:26:22.186Z,28.22
2023-06-18T15:31:24.019Z,28.31
2023-06-18T15:36:25.800Z,27.51
2023-06-18T15:41:27.657Z,27.28
2023-06-18T15:46:29.454Z,27.30
2023-06-18T15:51:33.425Z,26.62
2023-06-18T15:56:35.796Z,26.81
2023-06-18T16:01:37.826Z,26.77
2023-06-18T16:06:39.870Z,26.35
2023-06-18T16:11:41.762Z,27.27
2023-06-18T16:16:44.327Z,28.37
2023-06-18T16:21:46.290Z,28.39
2023-06-18T16:26:48.028Z,29.57
2023-06-18T16:32:00.068Z,31.31
2023-06-18T16:37:02.369Z,31.80
2023-06-18T16:42:04.601Z,31.44
2023-06-18T16:47:06.863Z,30.70
2023-06-18T16:52:08.617Z,30.25
2023-06-18T16:57:10.514Z,29.95
2023-06-18T17:02:12.321Z,29.40
2023-06-18T17:07:16.029Z,29.06
2023-06-18T17:12:18.166Z,28.36
2023-06-18T17:17:25.724Z,28.79
2023-06-18T17:22:27.600Z,28.70
2023-06-18T17:27:29.556Z,28.55
2023-06-18T17:32:31.698Z,28.71
2023-06-18T17:37:33.413Z,30.62
2023-06-18T17:42:35.170Z,33.00
2023-06-18T17:47:37.258Z,35.67
2023-06-18T17:52:39.016Z,38.20
2023-06-18T17:57:42.187Z,39.67
2023-06-18T18:02:44.239Z,41.21
2023-06-18T18:07:46.362Z,42.15
2023-06-18T18:12:48.319Z,42.34
2023-06-18T18:17:50.178Z,42.43
2023-06-18T18:22:52.046Z,42.60
2023-06-18T18:27:54.303Z,43.25
2023-06-18T18:32:56.098Z,43.92
2023-06-18T18:37:58.751Z,45.01
2023-06-18T18:43:00.679Z,46.41
2023-06-18T18:48:02.597Z,47.54
2023-06-18T18:53:04.393Z,48.66
2023-06-18T18:58:07.203Z,50.03
2023-06-18T19:03:09.623Z,51.36
2023-06-18T19:08:11.543Z,52.81
2023-06-18T19:13:23.593Z,54.01
2023-06-18T19:18:25.783Z,54.74
2023-06-18T19:23:27.537Z,55.54
2023-06-18T19:28:32.135Z,56.85
2023-06-18T19:33:33.860Z,58.42
2023-06-18T19:38:35.787Z,59.14
2023-06-18T19:43:38.473Z,60.11
2023-06-18T19:48:40.190Z,61.08
2023-06-18T19:53:41.988Z,61.19
2023-06-18T19:58:43.819Z,61.61
2023-06-18T20:03:46.377Z,62.44
2023-06-18T20:08:48.531Z,63.20
2023-06-18T20:13:53.570Z,63.85
2023-06-18T20:18:56.363Z,64.63
2023-06-18T20:23:58.284Z,65.45
2023-06-18T20:29:03.087Z,65.82
2023-06-18T20:34:05.271Z,66.43
2023-06-18T20:39:07.063Z,66.35
2023-06-18T20:44:09.008Z,66.76
2023-06-18T20:49:12.618Z,67.31
2023-06-18T20:54:14.646Z,67.95
2023-06-18T20:59:16.465Z,68.95
2023-06-18T21:04:18.580Z,69.37
2023-06-18T21:09:20.633Z,69.38
2023-06-18T21:14:26.709Z,70.18
2023-06-18T21:19:29.060Z,71.22
2023-06-18T21:24:30.897Z,72.05
2023-06-18T21:29:32.883Z,72.15
2023-06-18T21:34:34.603Z,72.85
2023-06-18T21:39:36.410Z,73.19
2023-06-18T21:44:38.502Z,73.78
2023-06-18T21:49:40.310Z,74.07
2023-06-18T21:54:42.663Z,74.05
2023-06-18T21:59:45.278Z,75.26
2023-06-18T22:04:48.589Z,75.57
2023-06-18T22:09:50.407Z,75.11
2023-06-18T22:14:52.656Z,75.61
2023-06-18T22:19:54.539Z,76.90
2023-06-18T22:24:56.300Z,78.06
2023-06-18T22:29:59.989Z,77.28
2023-06-18T22:35:01.827Z,76.64
2023-06-18T22:40:10.698Z,76.27
2023-06-18T22:45:12.577Z,77.46
2023-06-18T22:50:14.473Z,78.82
2023-06-18T22:55:16.250Z,78.84
2023-06-18T23:00:18.117Z,79.06
2023-06-18T23:05:20.099Z,79.36
2023-06-18T23:10:26.327Z,80.04
2023-06-18T23:15:34.326Z,80.98
2023-06-18T23:20:39.093Z,81.09
2023-06-18T23:25:40.885Z,81.87
2023-06-18T23:30:42.649Z,81.21
2023-06-18T23:35:44.942Z,80.49
2023-06-18T23:40:46.784Z,81.57
2023-06-18T23:45:48.640Z,81.32
2023-06-18T23:51:10.403Z,80.98
2023-06-18T23:56:12.190Z,82.09
