createdAt,value
2019-03-16T00:00:57.511Z,0.00
2019-03-16T00:01:57.975Z,0.00
2019-03-16T00:02:58.432Z,0.00
2019-03-16T00:03:59.219Z,0.00
2019-03-16T00:04:59.660Z,0.00
2019-03-16T00:06:00.100Z,0.00
2019-03-16T00:07:00.580Z,0.00
2019-03-16T00:08:01.065Z,0.00
2019-03-16T00:09:01.525Z,0.00
2019-03-16T00:10:01.970Z,0.00
2019-03-16T00:11:02.473Z,0.00
2019-03-16T00:12:03.057Z,0.00
2019-03-16T00:13:03.726Z,0.00
2019-03-16T00:14:04.200Z,0.00
2019-03-16T00:15:04.643Z,0.00
2019-03-16T00:16:05.089Z,0.00
2019-03-16T00:17:05.536Z,0.00
2019-03-16T00:18:05.969Z,0.00
2019-03-16T00:19:06.580Z,0.00
2019-03-16T00:20:07.026Z,0.00
2019-03-16T00:21:07.482Z,0.00
2019-03-16T00:22:07.921Z,0.00
2019-03-16T00:23:08.384Z,0.00
2019-03-16T00:24:08.856Z,0.00
2019-03-16T00:25:09.460Z,0.00
2019-03-16T00:26:09.890Z,0.00
2019-03-16T00:27:10.322Z,0.00
2019-03-16T00:28:17.574Z,0.00
2019-03-16T00:29:18.033Z,0.00
2019-03-16T00:30:18.465Z,0.00
2019-03-16T00:31:18.914Z,0.00
2019-03-16T00:32:19.362Z,0.00
2019-03-16T00:33:19.803Z,0.00
2019-03-16T00:34:20.273Z,0.00
2019-03-16T00:35:20.715Z,0.00
2019-03-16T00:36:21.185Z,0.00
2019-03-16T00:37:21.647Z,0.00
2019-03-16T00:38:23.486Z,0.00
2019-03-16T00:39:24.183Z,0.00
2019-03-16T00:40:24.638Z,0.00
2019-03-16T00:41:26.253Z,0.00
2019-03-16T00:42:26.699Z,0.00
2019-03-16T00:43:27.155Z,0.00
2019-03-16T00:44:27.610Z,0.00
2019-03-16T00:45:29.236Z,0.00
2019-03-16T00:46:29.696Z,0.00
2019-03-16T00:47:30.308Z,0.00
2019-03-16T00:48:30.769Z,0.00
2019-03-16T00:49:31.223Z,0.00
2019-03-16T00:50:31.837Z,0.00
2019-03-16T00:51:32.282Z,0.00
2019-03-16T00:52:32.739Z,0.00
2019-03-16T00:53:33.180Z,0.00
2019-03-16T00:54:33.842Z,0.00
2019-03-16T00:55:34.304Z,0.00
2019-03-16T00:56:35.881Z,0.00
2019-03-16T00:57:36.321Z,0.00
2019-03-16T00:58:36.773Z,0.00
2019-03-16T00:59:38.383Z,0.00
2019-03-16T01:00:38.903Z,0.00
2019-03-16T01:01:40.516Z,0.00
2019-03-16T01:02:40.956Z,0.00
2019-03-16T01:03:41.553Z,0.00
2019-03-16T01:04:42.012Z,0.00
2019-03-16T01:05:42.461Z,0.00
2019-03-16T01:06:42.897Z,0.00
2019-03-16T01:07:45.376Z,0.00
2019-03-16T01:08:45.811Z,0.00
2019-03-16T01:09:46.361Z,0.00
2019-03-16T01:10:46.816Z,0.00
2019-03-16T01:11:48.374Z,0.00
2019-03-16T01:12:48.817Z,0.00
2019-03-16T01:13:49.264Z,0.00
2019-03-16T01:14:49.730Z,0.00
2019-03-16T01:15:50.275Z,0.00
2019-03-16T01:16:50.723Z,0.00
2019-03-16T01:17:51.185Z,0.00
2019-03-16T01:18:51.645Z,0.00
2019-03-16T01:19:52.104Z,0.00
2019-03-16T01:20:52.547Z,0.00
2019-03-16T01:21:52.996Z,0.00
2019-03-16T01:22:53.440Z,0.00
2019-03-16T01:23:53.985Z,0.00
2019-03-16T01:24:54.456Z,0.00
2019-03-16T01:25:54.902Z,0.00
2019-03-16T01:26:55.350Z,0.00
2019-03-16T01:27:55.867Z,0.00
2019-03-16T01:28:56.315Z,0.00
2019-03-16T01:29:56.809Z,0.00
2019-03-16T01:30:57.242Z,0.00
2019-03-16T01:31:57.679Z,0.00
2019-03-16T01:32:58.124Z,0.00
2019-03-16T01:33:58.656Z,0.00
2019-03-16T01:34:59.107Z,0.00
2019-03-16T01:35:59.546Z,0.00
2019-03-16T01:36:59.988Z,0.00
2019-03-16T01:38:00.536Z,0.00
2019-03-16T01:39:00.982Z,0.00
2019-03-16T01:40:04.591Z,0.00
2019-03-16T01:41:05.029Z,0.00
2019-03-16T01:42:05.475Z,0.00
2019-03-16T01:43:05.919Z,0.00
2019-03-16T01:44:06.361Z,0.00
2019-03-16T01:45:06.829Z,0.00
2019-03-16T01:46:08.376Z,0.00
2019-03-16T01:47:08.813Z,0.00
2019-03-16T01:48:10.333Z,0.00
2019-03-16T01:49:10.783Z,0.00
2019-03-16T01:50:11.310Z,0.00
2019-03-16T01:51:11.758Z,0.00
2019-03-16T01:52:12.196Z,0.00
2019-03-16T01:53:12.634Z,0.00
2019-03-16T01:54:13.077Z,0.00
2019-03-16T01:55:13.530Z,0.00
2019-03-16T01:56:13.971Z,0.00
2019-03-16T01:57:14.411Z,0.00
2019-03-16T01:58:21.562Z,0.00
2019-03-16T01:59:22.015Z,0.00
2019-03-16T02:00:22.538Z,0.00
2019-03-16T02:01:22.982Z,0.00
2019-03-16T02:02:23.425Z,0.00
2019-03-16T02:03:23.861Z,0.00
2019-03-16T02:04:24.305Z,0.00
2019-03-16T02:05:24.828Z,0.00
2019-03-16T02:06:25.267Z,0.00
2019-03-16T02:07:25.715Z,0.00
2019-03-16T02:08:26.158Z,0.00
2019-03-16T02:09:26.604Z,0.00
2019-03-16T02:10:27.050Z,0.00
2019-03-16T02:11:27.491Z,0.00
2019-03-16T02:12:27.956Z,0.00
2019-03-16T02:13:28.407Z,0.00
2019-03-16T02:14:28.859Z,0.00
2019-03-16T02:15:29.363Z,0.00
2019-03-16T02:16:29.836Z,0.00
2019-03-16T02:17:30.289Z,0.00
2019-03-16T02:18:30.729Z,0.00
2019-03-16T02:19:31.180Z,0.00
2019-03-16T02:20:31.631Z,0.00
2019-03-16T02:21:32.117Z,0.00
2019-03-16T02:22:32.632Z,0.00
2019-03-16T02:23:33.257Z,0.00
2019-03-16T02:24:33.690Z,0.00
2019-03-16T02:25:34.143Z,0.00
2019-03-16T02:26:34.582Z,0.00
2019-03-16T02:27:35.034Z,0.00
2019-03-16T02:28:35.487Z,0.00
2019-03-16T02:29:35.939Z,0.00
2019-03-16T02:30:36.402Z,0.00
2019-03-16T02:31:36.838Z,0.00
2019-03-16T02:32:37.303Z,0.00
2019-03-16T02:33:37.753Z,0.00
2019-03-16T02:34:38.222Z,0.00
2019-03-16T02:35:38.701Z,0.00
2019-03-16T02:36:39.196Z,0.00
2019-03-16T02:37:39.633Z,0.00
2019-03-16T02:38:40.071Z,0.00
2019-03-16T02:39:40.507Z,0.00
2019-03-16T02:40:40.970Z,0.00
2019-03-16T02:41:41.434Z,0.00
2019-03-16T02:42:41.895Z,0.00
2019-03-16T02:43:42.446Z,0.00
2019-03-16T02:44:42.897Z,0.00
2019-03-16T02:45:43.367Z,0.00
2019-03-16T02:46:43.809Z,0.00
2019-03-16T02:47:44.273Z,0.00
2019-03-16T02:48:44.724Z,0.00
2019-03-16T02:49:45.176Z,0.00
2019-03-16T02:50:45.628Z,0.00
2019-03-16T02:51:46.070Z,0.00
2019-03-16T02:52:49.842Z,0.00
2019-03-16T02:53:50.592Z,0.00
2019-03-16T02:54:51.052Z,0.00
2019-03-16T02:55:51.508Z,0.00
2019-03-16T02:56:51.974Z,0.00
2019-03-16T02:57:52.415Z,0.00
2019-03-16T02:58:52.859Z,0.00
2019-03-16T02:59:53.322Z,0.00
2019-03-16T03:00:53.777Z,0.00
2019-03-16T03:01:54.217Z,0.00
2019-03-16T03:02:54.662Z,0.00
2019-03-16T03:03:55.104Z,0.00
2019-03-16T03:04:55.552Z,0.00
2019-03-16T03:05:56.025Z,0.00
2019-03-16T03:06:56.462Z,0.00
2019-03-16T03:07:56.905Z,0.00
2019-03-16T03:08:57.351Z,0.00
2019-03-16T03:09:57.818Z,0.00
2019-03-16T03:10:58.319Z,0.00
2019-03-16T03:11:58.781Z,0.00
2019-03-16T03:12:59.228Z,0.00
2019-03-16T03:13:59.691Z,0.00
2019-03-16T03:15:00.389Z,0.00
2019-03-16T03:16:01.210Z,0.00
2019-03-16T03:17:01.659Z,0.00
2019-03-16T03:18:02.115Z,0.00
2019-03-16T03:19:02.560Z,0.00
2019-03-16T03:20:03.026Z,0.00
2019-03-16T03:21:03.495Z,0.00
2019-03-16T03:22:03.948Z,0.00
2019-03-16T03:23:06.506Z,0.00
2019-03-16T03:24:07.024Z,0.00
2019-03-16T03:25:08.733Z,0.00
2019-03-16T03:26:09.206Z,0.00
2019-03-16T03:27:09.651Z,0.00
2019-03-16T03:28:10.105Z,0.00
2019-03-16T03:29:10.568Z,0.00
2019-03-16T03:30:11.068Z,0.00
2019-03-16T03:31:11.564Z,0.00
2019-03-16T03:32:12.208Z,0.00
2019-03-16T03:33:12.654Z,0.00
2019-03-16T03:34:13.109Z,0.00
2019-03-16T03:35:13.579Z,0.00
2019-03-16T03:36:14.058Z,0.00
2019-03-16T03:37:14.496Z,0.00
2019-03-16T03:38:14.934Z,0.00
2019-03-16T03:39:15.491Z,0.00
2019-03-16T03:40:15.935Z,0.00
2019-03-16T03:41:16.404Z,0.00
2019-03-16T03:42:16.874Z,0.00
2019-03-16T03:43:18.493Z,0.00
2019-03-16T03:44:18.937Z,0.00
2019-03-16T03:45:19.406Z,0.00
2019-03-16T03:46:19.874Z,0.00
2019-03-16T03:47:20.345Z,0.00
2019-03-16T03:48:20.793Z,0.00
2019-03-16T03:49:21.245Z,0.00
2019-03-16T03:50:21.695Z,0.00
2019-03-16T03:51:22.163Z,0.00
2019-03-16T03:52:22.607Z,0.00
2019-03-16T03:53:23.063Z,0.00
2019-03-16T03:54:23.503Z,0.00
2019-03-16T03:55:24.098Z,0.00
2019-03-16T03:56:24.639Z,0.00
2019-03-16T03:57:25.097Z,0.00
2019-03-16T03:58:25.538Z,0.00
2019-03-16T03:59:26.025Z,0.00
2019-03-16T04:00:26.507Z,0.00
2019-03-16T04:01:26.984Z,0.00
2019-03-16T04:02:27.432Z,0.00
2019-03-16T04:03:27.882Z,0.00
2019-03-16T04:04:28.326Z,0.00
2019-03-16T04:05:28.783Z,0.00
2019-03-16T04:06:29.289Z,0.00
2019-03-16T04:07:32.432Z,0.00
2019-03-16T04:08:32.890Z,0.00
2019-03-16T04:09:34.366Z,0.00
2019-03-16T04:10:34.812Z,0.00
2019-03-16T04:11:35.264Z,0.00
2019-03-16T04:12:35.768Z,0.00
2019-03-16T04:13:36.291Z,0.00
2019-03-16T04:14:36.749Z,0.00
2019-03-16T04:15:37.195Z,0.00
2019-03-16T04:16:41.085Z,0.00
2019-03-16T04:17:41.681Z,0.00
2019-03-16T04:18:42.308Z,0.00
2019-03-16T04:19:42.767Z,0.00
2019-03-16T04:20:43.332Z,0.00
2019-03-16T04:21:43.788Z,0.00
2019-03-16T04:22:53.074Z,0.00
2019-03-16T04:23:53.520Z,0.00
2019-03-16T04:24:53.979Z,0.00
2019-03-16T04:25:54.526Z,0.00
2019-03-16T04:26:55.000Z,0.00
2019-03-16T04:27:55.458Z,0.00
2019-03-16T04:28:55.904Z,0.00
2019-03-16T04:29:56.361Z,0.00
2019-03-16T04:30:57.018Z,0.00
2019-03-16T04:31:57.481Z,0.00
2019-03-16T04:32:58.055Z,0.00
2019-03-16T04:33:58.493Z,0.00
2019-03-16T04:34:58.942Z,0.00
2019-03-16T04:35:59.380Z,0.00
2019-03-16T04:36:59.832Z,0.00
2019-03-16T04:38:00.269Z,0.00
2019-03-16T04:39:00.712Z,0.00
2019-03-16T04:40:01.149Z,0.00
2019-03-16T04:41:01.625Z,0.00
2019-03-16T04:42:02.109Z,0.00
2019-03-16T04:43:02.579Z,0.00
2019-03-16T04:44:03.034Z,0.00
2019-03-16T04:45:03.494Z,0.00
2019-03-16T04:46:03.934Z,0.00
2019-03-16T04:47:04.397Z,0.00
2019-03-16T04:48:04.834Z,0.00
2019-03-16T04:49:05.273Z,0.00
2019-03-16T04:50:05.720Z,0.00
2019-03-16T04:51:06.161Z,0.00
2019-03-16T04:52:06.623Z,0.00
2019-03-16T04:53:07.109Z,0.00
2019-03-16T04:54:07.548Z,0.00
2019-03-16T04:55:07.992Z,0.00
2019-03-16T04:56:08.441Z,0.00
2019-03-16T04:57:08.907Z,0.00
2019-03-16T04:58:09.735Z,0.00
2019-03-16T04:59:10.176Z,0.00
2019-03-16T05:00:10.644Z,0.00
2019-03-16T05:01:11.087Z,0.00
2019-03-16T05:02:11.551Z,0.00
2019-03-16T05:03:12.087Z,0.00
2019-03-16T05:04:12.542Z,0.00
2019-03-16T05:05:13.064Z,0.00
2019-03-16T05:06:13.518Z,0.00
2019-03-16T05:07:13.976Z,0.00
2019-03-16T05:08:14.417Z,0.00
2019-03-16T05:09:14.885Z,0.00
2019-03-16T05:10:15.328Z,0.00
2019-03-16T05:11:15.777Z,0.00
2019-03-16T05:12:16.256Z,0.00
2019-03-16T05:13:16.692Z,0.00
2019-03-16T05:14:17.141Z,0.00
2019-03-16T05:15:17.784Z,0.00
2019-03-16T05:16:18.216Z,0.00
2019-03-16T05:17:18.669Z,0.00
2019-03-16T05:18:19.125Z,0.00
2019-03-16T05:19:19.574Z,0.00
2019-03-16T05:20:20.030Z,0.00
2019-03-16T05:21:20.470Z,0.00
2019-03-16T05:22:20.926Z,0.00
2019-03-16T05:23:21.380Z,0.00
2019-03-16T05:24:21.937Z,0.00
2019-03-16T05:25:23.260Z,0.00
2019-03-16T05:26:24.154Z,4.00
2019-03-16T05:27:24.617Z,4.00
2019-03-16T05:28:25.067Z,4.00
2019-03-16T05:29:25.526Z,0.00
2019-03-16T05:30:25.968Z,4.00
2019-03-16T05:31:26.415Z,4.00
2019-03-16T05:32:26.866Z,4.00
2019-03-16T05:33:27.318Z,8.00
2019-03-16T05:34:27.879Z,8.00
2019-03-16T05:35:29.101Z,12.00
2019-03-16T05:36:29.544Z,12.00
2019-03-16T05:37:30.019Z,12.00
2019-03-16T05:38:30.456Z,16.00
2019-03-16T05:39:30.907Z,16.00
2019-03-16T05:40:31.362Z,20.00
2019-03-16T05:41:31.802Z,24.00
2019-03-16T05:42:32.256Z,28.00
2019-03-16T05:43:32.704Z,28.00
2019-03-16T05:44:33.182Z,32.00
2019-03-16T05:45:33.654Z,36.00
2019-03-16T05:46:34.089Z,36.00
2019-03-16T05:47:34.647Z,40.00
2019-03-16T05:48:35.138Z,48.00
2019-03-16T05:49:35.650Z,56.00
2019-03-16T05:50:36.106Z,60.00
2019-03-16T05:51:36.684Z,64.00
2019-03-16T05:52:37.139Z,68.00
2019-03-16T05:53:37.725Z,72.00
2019-03-16T05:54:38.626Z,76.00
2019-03-16T05:55:39.065Z,72.00
2019-03-16T05:56:39.508Z,76.00
2019-03-16T05:57:39.974Z,76.00
2019-03-16T05:58:40.417Z,80.00
2019-03-16T05:59:40.855Z,88.00
2019-03-16T06:00:41.359Z,88.00
2019-03-16T06:01:41.803Z,88.00
2019-03-16T06:02:42.259Z,96.00
2019-03-16T06:03:42.704Z,116.00
2019-03-16T06:04:43.149Z,136.00
2019-03-16T06:05:43.610Z,124.00
2019-03-16T06:06:49.163Z,128.00
2019-03-16T06:07:49.630Z,136.00
2019-03-16T06:08:50.702Z,144.00
2019-03-16T06:09:51.151Z,132.00
2019-03-16T06:10:51.610Z,144.00
2019-03-16T06:11:52.054Z,164.00
2019-03-16T06:12:52.559Z,184.00
2019-03-16T06:13:53.035Z,188.00
2019-03-16T06:14:53.476Z,188.00
2019-03-16T06:15:54.986Z,208.00
2019-03-16T06:16:55.428Z,232.00
2019-03-16T06:17:56.002Z,304.00
2019-03-16T06:18:56.450Z,316.00
2019-03-16T06:19:57.097Z,324.00
2019-03-16T06:20:58.126Z,324.00
2019-03-16T06:21:58.582Z,276.00
2019-03-16T06:22:59.106Z,264.00
2019-03-16T06:23:59.560Z,244.00
2019-03-16T06:25:00.390Z,256.00
2019-03-16T06:26:00.856Z,272.00
2019-03-16T06:27:01.300Z,252.00
2019-03-16T06:28:01.921Z,288.00
2019-03-16T06:29:02.398Z,300.00
2019-03-16T06:30:03.013Z,316.00
2019-03-16T06:31:03.458Z,352.00
2019-03-16T06:32:03.944Z,364.00
2019-03-16T06:33:04.408Z,472.00
2019-03-16T06:34:04.847Z,456.00
2019-03-16T06:35:05.284Z,444.00
2019-03-16T06:36:05.979Z,408.00
2019-03-16T06:37:06.425Z,368.00
2019-03-16T06:38:06.882Z,404.00
2019-03-16T06:39:07.329Z,444.00
2019-03-16T06:40:07.788Z,388.00
2019-03-16T06:41:08.240Z,456.00
2019-03-16T06:42:08.680Z,412.00
2019-03-16T06:43:09.148Z,356.00
2019-03-16T06:44:09.592Z,332.00
2019-03-16T06:45:10.035Z,372.00
2019-03-16T06:46:10.476Z,392.00
2019-03-16T06:47:11.323Z,316.00
2019-03-16T06:48:11.785Z,372.00
2019-03-16T06:49:12.228Z,548.00
2019-03-16T06:50:12.725Z,516.00
2019-03-16T06:51:13.396Z,364.00
2019-03-16T06:52:13.834Z,300.00
2019-03-16T06:53:14.403Z,344.00
2019-03-16T06:54:14.850Z,420.00
2019-03-16T06:55:15.291Z,440.00
2019-03-16T06:56:15.783Z,560.00
2019-03-16T06:57:16.222Z,560.00
2019-03-16T06:58:16.728Z,640.00
2019-03-16T06:59:17.186Z,592.00
2019-03-16T07:00:17.629Z,672.00
2019-03-16T07:01:18.167Z,1004.00
2019-03-16T07:02:18.613Z,840.00
2019-03-16T07:03:19.063Z,652.00
2019-03-16T07:04:19.766Z,760.00
2019-03-16T07:05:23.518Z,856.00
2019-03-16T07:06:25.520Z,868.00
2019-03-16T07:07:25.954Z,948.00
2019-03-16T07:08:26.423Z,1036.00
2019-03-16T07:09:26.861Z,964.00
2019-03-16T07:10:27.381Z,860.00
2019-03-16T07:11:27.838Z,772.00
2019-03-16T07:12:28.330Z,752.00
2019-03-16T07:13:28.791Z,880.00
2019-03-16T07:14:29.270Z,816.00
2019-03-16T07:15:29.717Z,756.00
2019-03-16T07:16:30.189Z,692.00
2019-03-16T07:17:30.629Z,716.00
2019-03-16T07:18:31.113Z,796.00
2019-03-16T07:19:33.915Z,892.00
2019-03-16T07:20:34.558Z,1028.00
2019-03-16T07:21:34.995Z,1292.00
2019-03-16T07:22:35.433Z,1472.00
2019-03-16T07:23:36.041Z,1456.00
2019-03-16T07:24:36.511Z,1300.00
2019-03-16T07:25:36.949Z,1384.00
2019-03-16T07:26:37.597Z,1364.00
2019-03-16T07:27:38.037Z,1580.00
2019-03-16T07:28:38.506Z,1376.00
2019-03-16T07:29:38.952Z,912.00
2019-03-16T07:30:39.529Z,1536.00
2019-03-16T07:31:40.099Z,1076.00
2019-03-16T07:32:40.534Z,592.00
2019-03-16T07:33:41.190Z,1136.00
2019-03-16T07:34:41.669Z,1292.00
2019-03-16T07:35:43.501Z,1520.00
2019-03-16T07:36:43.937Z,1912.00
2019-03-16T07:37:44.388Z,1256.00
2019-03-16T07:38:44.956Z,820.00
2019-03-16T07:39:45.387Z,652.00
2019-03-16T07:40:45.852Z,1256.00
2019-03-16T07:41:46.294Z,1448.00
2019-03-16T07:42:46.733Z,1008.00
2019-03-16T07:43:47.197Z,1152.00
2019-03-16T07:44:47.641Z,1196.00
2019-03-16T07:45:48.080Z,1028.00
2019-03-16T07:46:48.565Z,784.00
2019-03-16T07:47:49.023Z,704.00
2019-03-16T07:48:49.511Z,760.00
2019-03-16T07:49:50.192Z,888.00
2019-03-16T07:50:55.643Z,1228.00
2019-03-16T07:51:56.092Z,932.00
2019-03-16T07:52:56.549Z,844.00
2019-03-16T07:53:57.109Z,1116.00
2019-03-16T07:54:57.587Z,1080.00
2019-03-16T07:55:58.072Z,800.00
2019-03-16T07:56:58.522Z,896.00
2019-03-16T07:57:59.044Z,804.00
2019-03-16T07:59:04.573Z,748.00
2019-03-16T08:00:05.015Z,968.00
2019-03-16T08:01:05.475Z,880.00
2019-03-16T08:02:06.005Z,924.00
2019-03-16T08:03:06.444Z,972.00
2019-03-16T08:04:06.915Z,1412.00
2019-03-16T08:05:17.490Z,1444.00
2019-03-16T08:06:13.764Z,1492.00
2019-03-16T08:07:14.210Z,1504.00
2019-03-16T08:08:14.670Z,1664.00
2019-03-16T08:09:15.246Z,1484.00
2019-03-16T08:10:15.833Z,1216.00
2019-03-16T08:11:16.385Z,1180.00
2019-03-16T08:12:16.828Z,1112.00
2019-03-16T08:13:17.258Z,992.00
2019-03-16T08:14:17.823Z,1060.00
2019-03-16T08:15:27.941Z,1120.00
2019-03-16T08:16:28.709Z,1124.00
2019-03-16T08:17:29.146Z,984.00
2019-03-16T08:18:29.580Z,1024.00
2019-03-16T08:19:30.073Z,896.00
2019-03-16T08:20:31.613Z,852.00
2019-03-16T08:21:32.220Z,948.00
2019-03-16T08:22:32.658Z,1232.00
2019-03-16T08:23:33.123Z,1468.00
2019-03-16T08:24:33.570Z,1384.00
2019-03-16T08:25:34.083Z,1256.00
2019-03-16T08:26:34.519Z,1456.00
2019-03-16T08:27:34.958Z,1400.00
2019-03-16T08:28:35.444Z,1332.00
2019-03-16T08:29:35.941Z,1276.00
2019-03-16T08:30:36.388Z,1164.00
2019-03-16T08:31:36.825Z,1228.00
2019-03-16T08:32:37.263Z,1176.00
2019-03-16T08:33:37.702Z,1188.00
2019-03-16T08:34:38.159Z,1152.00
2019-03-16T08:35:38.595Z,1204.00
2019-03-16T08:36:39.035Z,1436.00
2019-03-16T08:37:39.469Z,1448.00
2019-03-16T08:38:39.914Z,1756.00
2019-03-16T08:39:40.386Z,1508.00
2019-03-16T08:40:40.839Z,1364.00
2019-03-16T08:41:41.297Z,1548.00
2019-03-16T08:42:41.736Z,1296.00
2019-03-16T08:43:42.178Z,1020.00
2019-03-16T08:44:42.635Z,1084.00
2019-03-16T08:45:43.152Z,1228.00
2019-03-16T08:46:43.596Z,1232.00
2019-03-16T08:47:44.037Z,1520.00
2019-03-16T08:48:44.483Z,1340.00
2019-03-16T08:49:44.954Z,1176.00
2019-03-16T08:50:45.395Z,1076.00
2019-03-16T08:51:45.837Z,1104.00
2019-03-16T08:52:46.280Z,1288.00
2019-03-16T08:53:46.729Z,1784.00
2019-03-16T08:54:47.180Z,1704.00
2019-03-16T08:55:47.624Z,1600.00
2019-03-16T08:56:48.078Z,1500.00
2019-03-16T08:57:48.529Z,1300.00
2019-03-16T08:58:48.967Z,1440.00
2019-03-16T08:59:49.432Z,1212.00
2019-03-16T09:00:49.880Z,1420.00
2019-03-16T09:01:50.324Z,1428.00
2019-03-16T09:02:50.764Z,1700.00
2019-03-16T09:03:51.206Z,1572.00
2019-03-16T09:04:51.654Z,2048.00
2019-03-16T09:05:52.940Z,2276.00
2019-03-16T09:06:53.378Z,1832.00
2019-03-16T09:07:53.813Z,2016.00
2019-03-16T09:08:54.249Z,2212.00
2019-03-16T09:09:54.714Z,1584.00
2019-03-16T09:10:55.168Z,1624.00
2019-03-16T09:11:58.177Z,1080.00
2019-03-16T09:12:58.888Z,1368.00
2019-03-16T09:13:59.396Z,1620.00
2019-03-16T09:14:59.874Z,2236.00
2019-03-16T09:16:00.328Z,2244.00
2019-03-16T09:17:00.814Z,2052.00
2019-03-16T09:18:01.263Z,1544.00
2019-03-16T09:19:01.887Z,1532.00
2019-03-16T09:20:02.352Z,1792.00
2019-03-16T09:21:02.920Z,1812.00
2019-03-16T09:22:03.367Z,2288.00
2019-03-16T09:23:03.819Z,2000.00
2019-03-16T09:24:04.282Z,1720.00
2019-03-16T09:25:04.836Z,2412.00
2019-03-16T09:26:05.283Z,2368.00
2019-03-16T09:27:05.725Z,2156.00
2019-03-16T09:28:17.853Z,3424.00
2019-03-16T09:29:15.211Z,3576.00
2019-03-16T09:30:15.975Z,4172.00
2019-03-16T09:31:16.417Z,3532.00
2019-03-16T09:32:16.870Z,3860.00
2019-03-16T09:33:17.367Z,4252.00
2019-03-16T09:34:18.128Z,3956.00
2019-03-16T09:35:18.582Z,3960.00
2019-03-16T09:36:19.038Z,3364.00
2019-03-16T09:37:19.486Z,3464.00
2019-03-16T09:38:20.011Z,3156.00
2019-03-16T09:39:20.464Z,3896.00
2019-03-16T09:40:20.915Z,6432.00
2019-03-16T09:41:21.355Z,5048.00
2019-03-16T09:42:21.807Z,4012.00
2019-03-16T09:43:22.242Z,4648.00
2019-03-16T09:44:22.808Z,5608.00
2019-03-16T09:45:23.324Z,4656.00
2019-03-16T09:46:23.789Z,3856.00
2019-03-16T09:47:24.233Z,4860.00
2019-03-16T09:48:24.777Z,4228.00
2019-03-16T09:49:25.297Z,4204.00
2019-03-16T09:50:25.767Z,3092.00
2019-03-16T09:51:27.260Z,3172.00
2019-03-16T09:52:27.725Z,4444.00
2019-03-16T09:53:28.297Z,2784.00
2019-03-16T09:54:28.742Z,3196.00
2019-03-16T09:55:29.267Z,3100.00
2019-03-16T09:56:29.707Z,2712.00
2019-03-16T09:57:30.330Z,3140.00
2019-03-16T09:58:31.717Z,2656.00
2019-03-16T09:59:38.982Z,2700.00
2019-03-16T10:00:39.444Z,2380.00
2019-03-16T10:01:39.876Z,2592.00
2019-03-16T10:02:40.441Z,2904.00
2019-03-16T10:03:40.873Z,3288.00
2019-03-16T10:04:41.441Z,3036.00
2019-03-16T10:05:41.906Z,3228.00
2019-03-16T10:06:42.478Z,3208.00
2019-03-16T10:07:42.919Z,3544.00
2019-03-16T10:08:43.519Z,3864.00
2019-03-16T10:09:43.953Z,3212.00
2019-03-16T10:10:44.595Z,2964.00
2019-03-16T10:11:45.035Z,3196.00
2019-03-16T10:12:45.498Z,3000.00
2019-03-16T10:13:45.942Z,2980.00
2019-03-16T10:14:46.530Z,2540.00
2019-03-16T10:15:46.998Z,2472.00
2019-03-16T10:16:47.743Z,3060.00
2019-03-16T10:17:48.189Z,2548.00
2019-03-16T10:18:48.681Z,2688.00
2019-03-16T10:19:49.115Z,2532.00
2019-03-16T10:20:49.587Z,2372.00
2019-03-16T10:21:50.032Z,2616.00
2019-03-16T10:22:50.475Z,2284.00
2019-03-16T10:23:50.911Z,2344.00
2019-03-16T10:24:51.374Z,2552.00
2019-03-16T10:25:51.824Z,2368.00
2019-03-16T10:26:52.265Z,2544.00
2019-03-16T10:27:52.806Z,2124.00
2019-03-16T10:28:53.253Z,2248.00
2019-03-16T10:29:53.688Z,2132.00
2019-03-16T10:30:54.670Z,2020.00
2019-03-16T10:31:55.113Z,2136.00
2019-03-16T10:32:55.557Z,2124.00
2019-03-16T10:33:56.009Z,2168.00
2019-03-16T10:34:56.462Z,1892.00
2019-03-16T10:35:56.998Z,1960.00
2019-03-16T10:36:57.538Z,1912.00
2019-03-16T10:37:57.980Z,1672.00
2019-03-16T10:38:58.571Z,1872.00
2019-03-16T10:39:59.024Z,1828.00
2019-03-16T10:40:59.484Z,1832.00
2019-03-16T10:42:00.076Z,1788.00
2019-03-16T10:43:00.518Z,1796.00
2019-03-16T10:44:00.956Z,1788.00
2019-03-16T10:45:01.404Z,1920.00
2019-03-16T10:46:01.866Z,1948.00
2019-03-16T10:47:02.300Z,1704.00
2019-03-16T10:48:02.743Z,1700.00
2019-03-16T10:49:03.190Z,1568.00
2019-03-16T10:50:03.635Z,1684.00
2019-03-16T10:51:04.119Z,1680.00
2019-03-16T10:52:04.564Z,1676.00
2019-03-16T10:53:05.017Z,1572.00
2019-03-16T10:54:06.569Z,1248.00
2019-03-16T10:55:07.024Z,992.00
2019-03-16T10:56:07.529Z,1208.00
2019-03-16T10:57:07.982Z,1504.00
2019-03-16T10:58:08.458Z,1724.00
2019-03-16T10:59:08.922Z,1648.00
2019-03-16T11:00:09.369Z,1552.00
2019-03-16T11:01:09.843Z,1772.00
2019-03-16T11:02:10.281Z,1644.00
2019-03-16T11:03:10.717Z,1672.00
2019-03-16T11:04:11.155Z,1768.00
2019-03-16T11:05:11.595Z,1864.00
2019-03-16T11:06:12.054Z,1744.00
2019-03-16T11:07:12.492Z,1560.00
2019-03-16T11:08:12.938Z,1520.00
2019-03-16T11:09:13.461Z,1524.00
2019-03-16T11:10:13.904Z,1576.00
2019-03-16T11:11:14.491Z,1644.00
2019-03-16T11:12:15.253Z,1468.00
2019-03-16T11:13:15.690Z,1424.00
2019-03-16T11:14:16.168Z,1604.00
2019-03-16T11:15:16.742Z,1636.00
2019-03-16T11:16:17.272Z,1628.00
2019-03-16T11:17:17.777Z,1764.00
2019-03-16T11:18:18.274Z,1848.00
2019-03-16T11:19:18.722Z,1992.00
2019-03-16T11:20:19.156Z,1840.00
2019-03-16T11:21:19.670Z,2696.00
2019-03-16T11:22:20.113Z,2124.00
2019-03-16T11:23:20.555Z,1956.00
2019-03-16T11:24:21.005Z,1752.00
2019-03-16T11:25:22.550Z,1892.00
2019-03-16T11:26:23.004Z,1936.00
2019-03-16T11:27:23.437Z,1812.00
2019-03-16T11:28:23.912Z,1888.00
2019-03-16T11:29:24.369Z,2000.00
2019-03-16T11:30:24.815Z,2180.00
2019-03-16T11:31:25.265Z,3556.00
2019-03-16T11:32:25.707Z,2668.00
2019-03-16T11:33:26.276Z,2932.00
2019-03-16T11:34:26.797Z,2648.00
2019-03-16T11:35:33.965Z,2436.00
2019-03-16T11:36:34.426Z,2912.00
2019-03-16T11:37:34.866Z,2920.00
2019-03-16T11:38:35.420Z,3396.00
2019-03-16T11:39:35.875Z,7640.00
2019-03-16T11:40:36.319Z,8152.00
2019-03-16T11:41:36.775Z,9764.00
2019-03-16T11:42:37.289Z,9300.00
2019-03-16T11:43:37.750Z,7124.00
2019-03-16T11:44:38.230Z,7684.00
2019-03-16T11:45:38.665Z,7212.00
2019-03-16T11:46:39.198Z,6072.00
2019-03-16T11:47:39.640Z,6248.00
2019-03-16T11:48:40.217Z,4924.00
2019-03-16T11:49:40.697Z,4944.00
2019-03-16T11:50:41.233Z,5120.00
2019-03-16T11:51:41.691Z,3640.00
2019-03-16T11:52:42.302Z,3740.00
2019-03-16T11:53:42.763Z,4020.00
2019-03-16T11:54:45.275Z,3564.00
2019-03-16T11:55:45.729Z,3616.00
2019-03-16T11:56:46.240Z,4240.00
2019-03-16T11:57:46.678Z,3792.00
2019-03-16T11:58:47.211Z,3780.00
2019-03-16T11:59:47.751Z,2956.00
2019-03-16T12:00:48.197Z,3940.00
2019-03-16T12:01:48.671Z,3672.00
2019-03-16T12:02:49.131Z,3160.00
2019-03-16T12:03:49.630Z,3988.00
2019-03-16T12:04:50.087Z,3120.00
2019-03-16T12:05:50.531Z,3268.00
2019-03-16T12:06:51.106Z,3876.00
2019-03-16T12:07:51.564Z,3940.00
2019-03-16T12:08:52.019Z,4216.00
2019-03-16T12:09:52.455Z,3660.00
2019-03-16T12:10:53.108Z,4076.00
2019-03-16T12:11:53.556Z,3264.00
2019-03-16T12:13:29.988Z,3180.00
2019-03-16T12:14:30.424Z,3016.00
2019-03-16T12:15:30.864Z,2664.00
2019-03-16T12:16:31.330Z,2664.00
2019-03-16T12:17:31.770Z,2588.00
2019-03-16T12:18:32.209Z,2680.00
2019-03-16T12:20:55.917Z,2392.00
2019-03-16T12:21:57.694Z,2096.00
2019-03-16T12:22:58.134Z,1924.00
2019-03-16T12:24:00.778Z,2180.00
2019-03-16T12:25:01.215Z,2384.00
2019-03-16T12:26:08.470Z,2388.00
2019-03-16T12:27:08.925Z,2172.00
2019-03-16T12:28:09.446Z,2420.00
2019-03-16T12:29:09.882Z,2172.00
2019-03-16T12:30:10.376Z,2380.00
2019-03-16T12:31:10.820Z,2516.00
2019-03-16T12:32:11.382Z,2848.00
2019-03-16T12:33:11.871Z,3060.00
2019-03-16T12:34:12.457Z,3060.00
2019-03-16T12:35:12.935Z,2932.00
2019-03-16T12:36:13.386Z,3076.00
2019-03-16T12:37:13.846Z,3344.00
2019-03-16T12:38:14.423Z,2916.00
2019-03-16T12:39:14.872Z,2856.00
2019-03-16T12:40:15.358Z,3028.00
2019-03-16T12:41:15.801Z,3520.00
2019-03-16T12:42:19.404Z,2916.00
2019-03-16T12:43:19.853Z,2988.00
2019-03-16T12:44:20.459Z,2828.00
2019-03-16T12:45:21.170Z,2732.00
2019-03-16T12:46:21.813Z,2900.00
2019-03-16T12:47:22.284Z,2924.00
2019-03-16T12:48:23.809Z,2604.00
2019-03-16T12:49:24.247Z,2632.00
2019-03-16T12:50:24.745Z,2484.00
2019-03-16T12:51:25.199Z,2304.00