createdAt,value
2022-12-17T07:31:01.647Z,5.00
2022-12-17T07:33:48.255Z,5.90
2022-12-17T07:36:34.478Z,6.70
2022-12-17T07:39:21.732Z,7.80
2022-12-17T07:42:08.326Z,8.90
2022-12-17T07:44:57.196Z,9.20
2022-12-17T07:47:43.637Z,9.00
2022-12-17T07:50:30.191Z,9.90
2022-12-17T07:53:18.753Z,9.60
2022-12-17T07:56:05.701Z,8.60
2022-12-17T07:58:52.326Z,8.90
2022-12-17T08:01:38.858Z,8.50
2022-12-17T08:04:25.492Z,9.80
2022-12-17T08:07:14.143Z,9.20
2022-12-17T08:10:11.193Z,9.30
2022-12-17T08:12:58.099Z,8.70
2022-12-17T08:15:44.674Z,9.80
2022-12-17T08:18:31.931Z,11.40
2022-12-17T08:21:18.762Z,13.10
2022-12-17T08:24:05.314Z,10.20
2022-12-17T08:26:52.062Z,11.00
2022-12-17T08:29:38.680Z,11.30
2022-12-17T08:32:25.206Z,8.30
2022-12-17T08:35:11.739Z,4.90
2022-12-17T08:37:58.283Z,4.50
2022-12-17T08:40:44.707Z,4.80
2022-12-17T08:43:31.732Z,5.90
2022-12-17T08:46:18.418Z,5.50
2022-12-17T08:49:05.215Z,6.50
2022-12-17T08:51:51.924Z,6.30
2022-12-17T08:54:38.497Z,5.60
2022-12-17T08:57:32.009Z,4.80
2022-12-17T09:00:18.884Z,4.40
2022-12-17T09:03:05.605Z,4.30
2022-12-17T09:05:52.346Z,4.80
2022-12-17T09:08:39.081Z,5.50
2022-12-17T09:11:25.691Z,5.30
2022-12-17T09:14:11.964Z,4.50
2022-12-17T09:16:58.934Z,4.90
2022-12-17T09:19:46.146Z,4.90
2022-12-17T09:22:32.730Z,5.20
2022-12-17T09:25:19.400Z,5.30
2022-12-17T09:28:05.939Z,4.40
2022-12-17T09:30:52.461Z,4.60
2022-12-17T09:33:40.215Z,4.60
2022-12-17T09:36:27.712Z,4.30
2022-12-17T09:39:14.290Z,4.70
2022-12-17T09:42:39.420Z,4.20
2022-12-17T09:45:55.415Z,4.40
2022-12-17T09:49:00.643Z,3.40
2022-12-17T09:51:48.330Z,3.10
2022-12-17T09:55:00.827Z,2.30
2022-12-17T09:57:51.719Z,2.70
2022-12-17T10:00:40.353Z,2.90
2022-12-17T10:03:36.869Z,2.40
2022-12-17T10:06:38.848Z,2.60
2022-12-17T10:09:34.727Z,2.50
2022-12-17T10:12:34.412Z,2.10
2022-12-17T10:15:21.685Z,1.80
2022-12-17T10:18:08.363Z,1.70
2022-12-17T10:21:07.350Z,1.90
2022-12-17T10:23:53.578Z,2.40
2022-12-17T10:26:46.932Z,2.00
2022-12-17T10:29:45.700Z,1.70
2022-12-17T10:32:34.991Z,2.10
2022-12-17T10:35:32.884Z,2.60
2022-12-17T10:38:20.563Z,1.90
2022-12-17T10:41:07.361Z,2.20
2022-12-17T10:43:58.166Z,2.40
2022-12-17T10:46:51.446Z,2.30
2022-12-17T10:49:43.420Z,2.30
2022-12-17T10:52:35.985Z,2.20
2022-12-17T10:55:25.070Z,2.00
2022-12-17T10:58:12.404Z,2.00
2022-12-17T11:00:59.594Z,2.60
2022-12-17T11:04:13.121Z,2.30
2022-12-17T11:07:01.191Z,2.50
2022-12-17T11:10:10.345Z,2.80
2022-12-17T11:13:03.077Z,2.80
2022-12-17T11:16:04.216Z,2.00
2022-12-17T11:19:16.996Z,2.20
2022-12-17T11:22:24.427Z,2.00
2022-12-17T11:25:46.036Z,1.60
2022-12-17T11:28:45.597Z,1.90
2022-12-17T11:31:54.417Z,2.30
2022-12-17T11:34:47.714Z,2.20
2022-12-17T11:37:39.633Z,2.30
2022-12-17T11:40:29.265Z,2.70
2022-12-17T11:43:55.046Z,2.40
2022-12-17T11:47:03.711Z,2.50
2022-12-17T11:50:05.439Z,1.90
2022-12-17T11:53:01.649Z,2.60
2022-12-17T11:55:53.086Z,2.20
2022-12-17T11:59:05.979Z,2.10
2022-12-17T12:02:12.188Z,3.60
2022-12-17T12:05:17.679Z,4.10
2022-12-17T12:08:35.321Z,3.90
2022-12-17T12:11:34.415Z,4.50
2022-12-17T12:14:32.555Z,4.90
2022-12-17T12:17:28.523Z,4.40
2022-12-17T12:20:29.368Z,5.50
2022-12-17T12:23:40.755Z,4.30
2022-12-17T12:26:37.249Z,5.10
2022-12-17T12:29:42.176Z,4.70
2022-12-17T12:32:42.439Z,4.30
2022-12-17T12:35:40.149Z,5.60
2022-12-17T12:41:47.699Z,6.80
2022-12-17T12:45:03.487Z,6.20
2022-12-17T12:48:21.251Z,6.60
2022-12-17T12:51:13.213Z,7.70
2022-12-17T12:54:00.231Z,7.80
2022-12-17T12:56:55.085Z,7.70
2022-12-17T12:59:50.253Z,6.60
2022-12-17T13:02:39.959Z,6.90
2022-12-17T13:05:35.299Z,6.80
2022-12-17T13:08:19.819Z,7.20
2022-12-17T13:10:48.885Z,5.60
2022-12-17T13:13:37.255Z,5.00
2022-12-17T13:16:28.282Z,5.60
2022-12-17T13:19:17.653Z,6.00
2022-12-17T13:21:45.703Z,5.80
2022-12-17T13:24:26.935Z,6.10
2022-12-17T13:26:54.927Z,5.30
2022-12-17T13:29:25.766Z,5.70
2022-12-17T13:32:26.000Z,5.20
2022-12-17T13:34:53.953Z,4.00
2022-12-17T13:37:43.957Z,5.50
2022-12-17T13:40:44.239Z,6.20
2022-12-17T13:43:22.432Z,6.10
2022-12-17T13:45:52.973Z,5.80
2022-12-17T13:48:23.791Z,5.40
2022-12-17T13:50:59.983Z,5.50
2022-12-17T13:53:30.171Z,5.60
2022-12-17T13:55:58.437Z,5.50
2022-12-17T13:58:32.210Z,6.00
2022-12-17T14:01:09.459Z,5.30
2022-12-17T14:04:19.215Z,6.20
2022-12-17T14:06:47.677Z,6.30
2022-12-17T14:09:18.792Z,8.20
2022-12-17T14:12:06.570Z,9.70
2022-12-17T14:14:40.897Z,9.40
2022-12-17T14:17:35.195Z,9.10
2022-12-17T14:20:15.872Z,10.40
2022-12-17T14:22:51.781Z,8.70
2022-12-17T14:25:23.896Z,8.20
2022-12-17T14:28:06.834Z,8.90
2022-12-17T14:31:17.312Z,8.60
2022-12-17T14:33:36.915Z,8.10
2022-12-17T14:36:15.030Z,10.10
2022-12-17T14:39:00.903Z,9.40
2022-12-17T14:41:55.622Z,12.50
2022-12-17T14:44:29.529Z,11.30
2022-12-17T14:47:17.708Z,12.90
2022-12-17T14:49:58.066Z,13.90
2022-12-17T14:52:36.587Z,13.40
2022-12-17T14:55:35.802Z,13.40
2022-12-17T14:58:23.415Z,13.80
2022-12-17T15:01:16.468Z,13.70
2022-12-17T15:03:48.460Z,12.70
2022-12-17T15:06:20.658Z,12.70
2022-12-17T15:08:50.454Z,13.10
2022-12-17T15:11:21.997Z,13.20
2022-12-17T15:13:54.586Z,13.50
2022-12-17T15:16:24.437Z,14.50
2022-12-17T15:18:52.587Z,11.80
2022-12-17T15:21:21.084Z,11.70
2022-12-17T15:23:49.122Z,10.70
2022-12-17T15:26:17.574Z,11.30
2022-12-17T15:28:45.943Z,11.00
2022-12-17T15:31:16.371Z,9.80
2022-12-17T15:33:45.759Z,10.60
2022-12-17T15:36:13.679Z,11.30
2022-12-17T15:38:41.709Z,10.60
2022-12-17T15:41:28.358Z,10.60
2022-12-17T15:43:56.357Z,11.20
2022-12-17T15:46:24.418Z,10.60
2022-12-17T15:48:52.432Z,9.70
2022-12-17T15:51:21.259Z,10.50
2022-12-17T15:53:50.703Z,10.20
2022-12-17T15:56:24.575Z,10.20
2022-12-17T15:58:53.090Z,9.80
2022-12-17T16:01:21.212Z,10.00
2022-12-17T16:03:49.441Z,10.50
2022-12-17T16:06:17.387Z,10.60
2022-12-17T16:08:46.690Z,10.90
2022-12-17T16:11:16.226Z,10.60
2022-12-17T16:13:44.356Z,11.10
2022-12-17T16:16:12.463Z,10.50
2022-12-17T16:18:40.962Z,11.10
2022-12-17T16:21:10.019Z,11.30
2022-12-17T16:23:38.359Z,11.20
2022-12-17T16:26:11.753Z,11.70
2022-12-17T16:28:43.015Z,12.60
2022-12-17T16:31:17.658Z,12.20
2022-12-17T16:33:48.215Z,11.00
2022-12-17T16:36:22.230Z,13.40
2022-12-17T16:38:53.342Z,11.70
2022-12-17T16:41:22.163Z,12.80
2022-12-17T16:43:52.546Z,13.40
2022-12-17T16:46:23.749Z,12.40
2022-12-17T16:48:53.166Z,13.50
2022-12-17T16:51:28.523Z,14.00
2022-12-17T16:53:57.957Z,13.30
2022-12-17T16:56:28.328Z,12.90
2022-12-17T16:58:56.888Z,12.80
2022-12-17T17:01:28.474Z,11.90
2022-12-17T17:03:58.148Z,11.40
2022-12-17T17:06:33.201Z,11.80
2022-12-17T17:09:04.642Z,12.40
2022-12-17T17:11:32.858Z,11.80
2022-12-17T17:14:01.094Z,11.90
2022-12-17T17:16:30.331Z,10.70
2022-12-17T17:18:58.457Z,11.20
2022-12-17T17:21:28.223Z,11.00
2022-12-17T17:23:58.907Z,11.50
2022-12-17T17:26:32.469Z,11.20
2022-12-17T17:29:01.316Z,12.90
2022-12-17T17:32:01.167Z,12.40
2022-12-17T17:34:19.306Z,13.80
2022-12-17T17:36:47.227Z,12.80
2022-12-17T17:39:15.191Z,13.20
2022-12-17T17:41:43.146Z,12.50
2022-12-17T17:44:13.283Z,12.60
2022-12-17T17:46:41.653Z,12.80
2022-12-17T17:49:10.621Z,14.20
2022-12-17T17:54:30.034Z,13.90
2022-12-17T17:56:58.215Z,14.10
2022-12-17T17:59:32.877Z,16.00
2022-12-17T18:02:03.406Z,16.00
2022-12-17T18:04:32.456Z,13.40
2022-12-17T18:09:48.303Z,14.70
2022-12-17T18:12:34.747Z,15.20
2022-12-17T18:15:14.362Z,14.00
2022-12-17T18:17:45.538Z,14.00
2022-12-17T18:20:14.512Z,15.40
2022-12-17T18:22:43.392Z,15.00
2022-12-17T18:25:11.595Z,14.50
2022-12-17T18:27:40.692Z,13.40
2022-12-17T18:30:10.193Z,16.10
2022-12-17T18:32:38.241Z,15.80
2022-12-17T18:35:06.679Z,14.50
2022-12-17T18:37:34.728Z,16.20
2022-12-17T18:40:03.403Z,16.30
2022-12-17T18:42:49.950Z,14.80
2022-12-17T18:45:17.974Z,15.40
2022-12-17T18:47:45.976Z,14.70
2022-12-17T18:50:14.011Z,17.10
2022-12-17T18:52:42.370Z,15.90
2022-12-17T18:55:10.450Z,16.00
2022-12-17T18:57:38.528Z,15.80
2022-12-17T19:00:07.695Z,16.20
2022-12-17T19:02:35.806Z,15.70
2022-12-17T19:05:04.694Z,14.80
2022-12-17T19:07:32.713Z,16.10
2022-12-17T19:10:00.688Z,15.90
2022-12-17T19:12:29.303Z,16.60
2022-12-17T19:14:57.391Z,16.00
2022-12-17T19:17:26.498Z,17.70
2022-12-17T19:19:57.434Z,16.50
2022-12-17T19:22:25.465Z,18.50
2022-12-17T19:24:53.883Z,17.10
2022-12-17T19:27:21.829Z,21.20
2022-12-17T19:29:50.174Z,20.50
2022-12-17T19:32:18.151Z,20.20
2022-12-17T19:34:46.172Z,20.40
2022-12-17T19:37:14.063Z,20.90
2022-12-17T19:39:42.196Z,20.80
2022-12-17T19:42:24.742Z,20.30
2022-12-17T19:44:56.648Z,20.10
2022-12-17T19:47:24.764Z,22.20
2022-12-17T19:49:52.844Z,21.10
2022-12-17T19:52:20.899Z,23.10
2022-12-17T19:54:49.452Z,21.40
2022-12-17T19:57:17.473Z,21.30
2022-12-17T19:59:45.634Z,22.80
2022-12-17T20:02:15.643Z,23.20
2022-12-17T20:04:43.755Z,22.00
2022-12-17T20:07:11.951Z,22.80
2022-12-17T20:09:40.539Z,23.10
2022-12-17T20:12:08.518Z,21.60
2022-12-17T20:14:37.761Z,21.10
2022-12-17T20:17:05.831Z,22.80
2022-12-17T20:19:35.050Z,20.40
2022-12-17T20:22:04.938Z,22.70
2022-12-17T20:24:32.941Z,22.20
2022-12-17T20:27:01.029Z,25.20
2022-12-17T20:29:30.078Z,26.90
2022-12-17T20:32:03.088Z,25.60
2022-12-17T20:34:31.900Z,24.60
2022-12-17T20:36:59.861Z,24.50
2022-12-17T20:39:28.333Z,27.60
2022-12-17T20:41:57.274Z,22.70
2022-12-17T20:44:26.011Z,24.80
2022-12-17T20:46:53.976Z,23.70
2022-12-17T20:49:21.975Z,25.00
2022-12-17T20:51:50.013Z,24.90
2022-12-17T20:54:18.591Z,26.70
2022-12-17T20:56:47.015Z,25.50
2022-12-17T20:59:18.098Z,23.60
2022-12-17T21:01:51.665Z,24.20
2022-12-17T21:04:22.597Z,23.20
2022-12-17T21:06:50.630Z,25.60
2022-12-17T21:09:20.271Z,24.30
2022-12-17T21:11:48.805Z,25.00
2022-12-17T21:14:18.194Z,23.50
2022-12-17T21:16:47.081Z,24.60
2022-12-17T21:19:18.716Z,24.60
2022-12-17T21:21:47.331Z,24.00
2022-12-17T21:24:16.098Z,25.00
2022-12-17T21:26:45.298Z,24.80
2022-12-17T21:29:14.691Z,24.80
2022-12-17T21:31:46.159Z,25.20
2022-12-17T21:34:17.387Z,26.60
2022-12-17T21:36:45.768Z,27.50
2022-12-17T21:39:14.973Z,24.80
2022-12-17T21:42:04.650Z,23.70
2022-12-17T21:44:32.763Z,26.30
2022-12-17T21:47:00.787Z,25.90
2022-12-17T21:49:28.731Z,26.20
2022-12-17T21:51:59.394Z,26.40
2022-12-17T21:54:27.686Z,24.30
2022-12-17T21:56:55.950Z,27.40
2022-12-17T21:59:25.946Z,29.40
2022-12-17T22:01:57.193Z,25.00
2022-12-17T22:04:26.256Z,22.40
2022-12-17T22:06:58.085Z,29.40
2022-12-17T22:09:41.509Z,27.20
2022-12-17T22:12:36.743Z,28.90
2022-12-17T22:15:07.331Z,28.90
2022-12-17T22:17:35.876Z,29.80
2022-12-17T22:20:05.068Z,29.50
2022-12-17T22:22:33.019Z,29.70
2022-12-17T22:25:07.621Z,29.70
2022-12-17T22:27:37.039Z,30.60
2022-12-17T22:30:25.589Z,30.50
2022-12-17T22:32:59.639Z,28.10
2022-12-17T22:36:25.830Z,28.20
2022-12-17T22:42:21.054Z,26.80
2022-12-17T22:44:35.015Z,29.80
2022-12-17T22:44:43.983Z,28.90
2022-12-17T22:47:07.219Z,29.40
2022-12-17T22:49:35.110Z,28.30
2022-12-17T22:52:03.238Z,28.90
2022-12-17T22:54:31.396Z,30.10
2022-12-17T22:57:33.601Z,30.90
2022-12-17T22:59:47.669Z,30.20
2022-12-17T23:02:15.769Z,31.70
2022-12-17T23:04:43.885Z,28.70
2022-12-17T23:07:11.871Z,30.10
2022-12-17T23:09:40.006Z,31.50
2022-12-17T23:12:26.699Z,31.20
2022-12-17T23:14:54.641Z,31.40
2022-12-17T23:17:22.745Z,29.40
2022-12-17T23:19:50.717Z,30.50
2022-12-17T23:22:22.229Z,28.70
2022-12-17T23:24:50.952Z,28.00
2022-12-17T23:27:19.029Z,30.50
2022-12-17T23:29:47.329Z,31.70
2022-12-17T23:32:15.396Z,32.80
2022-12-17T23:34:43.753Z,34.00
2022-12-17T23:37:11.652Z,32.30
2022-12-17T23:39:39.740Z,32.60
2022-12-17T23:42:07.685Z,31.20
2022-12-17T23:44:35.600Z,33.20
2022-12-17T23:47:03.594Z,29.80
2022-12-17T23:49:31.540Z,29.30
2022-12-17T23:51:59.466Z,28.80
2022-12-17T23:54:27.469Z,30.20
2022-12-17T23:56:55.549Z,27.90
2022-12-17T23:59:23.790Z,29.00
