createdAt,value
2019-05-06T00:00:18.415Z,598.9
2019-05-06T00:01:21.107Z,599
2019-05-06T00:03:28.850Z,598.9
2019-05-06T00:04:30.999Z,599.6
2019-05-06T00:05:35.469Z,599.3
2019-05-06T00:06:38.896Z,599.1
2019-05-06T00:07:41.891Z,599.2
2019-05-06T00:08:45.403Z,599.5
2019-05-06T00:09:48.011Z,599.3
2019-05-06T00:10:50.630Z,599.6
2019-05-06T00:11:55.453Z,599.6
2019-05-06T00:12:57.614Z,599.4
2019-05-06T00:14:00.029Z,599.4
2019-05-06T00:15:04.413Z,599.4
2019-05-06T00:16:06.833Z,599.4
2019-05-06T00:17:08.983Z,599.7
2019-05-06T00:18:11.153Z,599.5
2019-05-06T00:19:15.820Z,599.7
2019-05-06T00:20:18.243Z,599.7
2019-05-06T00:21:20.397Z,599.8
2019-05-06T00:23:27.737Z,599.7
2019-05-06T00:24:29.618Z,599.7
2019-05-06T00:25:32.049Z,599.4
2019-05-06T00:26:36.361Z,599.4
2019-05-06T00:27:38.779Z,599.1
2019-05-06T00:28:40.913Z,599.2
2019-05-06T00:30:49.714Z,599
2019-05-06T00:31:54.305Z,599.1
2019-05-06T00:32:57.051Z,599.4
2019-05-06T00:33:59.488Z,599
2019-05-06T00:35:01.531Z,598.9
2019-05-06T00:37:09.900Z,598.8
2019-05-06T00:38:14.403Z,599
2019-05-06T00:39:16.628Z,599.1
2019-05-06T00:40:18.213Z,599.1
2019-05-06T00:41:20.829Z,598.7
2019-05-06T00:42:25.509Z,599
2019-05-06T00:43:28.263Z,599.1
2019-05-06T00:44:30.591Z,599.1
2019-05-06T00:46:38.883Z,599
2019-05-06T00:47:41.029Z,598.9
2019-05-06T00:49:50.304Z,599.2
2019-05-06T00:50:54.523Z,599.1
2019-05-06T00:51:57.396Z,598.9
2019-05-06T00:52:59.548Z,598.8
2019-05-06T00:54:01.090Z,599.2
2019-05-06T00:55:05.623Z,598.9
2019-05-06T00:56:07.763Z,599
2019-05-06T00:57:09.927Z,598.9
2019-05-06T00:59:18.963Z,599.3
2019-05-06T01:00:21.709Z,599.3
2019-05-06T01:02:30.059Z,599.3
2019-05-06T01:04:38.341Z,598.8
2019-05-06T01:05:40.957Z,599
2019-05-06T01:07:48.551Z,599
2019-05-06T01:08:51.080Z,599
2019-05-06T01:09:56.533Z,598.6
2019-05-06T01:10:58.697Z,598.5
2019-05-06T01:12:01.049Z,598.4
2019-05-06T01:13:05.373Z,598.3
2019-05-06T01:14:07.800Z,598.3
2019-05-06T01:15:10.233Z,598.6
2019-05-06T01:16:12.392Z,597.7
2019-05-06T01:17:15.413Z,598.2
2019-05-06T01:18:18.617Z,598
2019-05-06T01:19:21.242Z,597.6
2019-05-06T01:20:25.672Z,598
2019-05-06T01:21:27.818Z,597.7
2019-05-06T01:22:30.249Z,597.9
2019-05-06T01:23:34.619Z,597.4
2019-05-06T01:24:37.044Z,597.1
2019-05-06T01:25:39.193Z,597.3
2019-05-06T01:26:41.611Z,597.2
2019-05-06T01:27:46.293Z,597.2
2019-05-06T01:28:49.052Z,597.6
2019-05-06T01:29:51.643Z,597.3
2019-05-06T01:30:56.111Z,597
2019-05-06T01:32:00.697Z,597.4
2019-05-06T01:34:07.813Z,597.5
2019-05-06T01:35:10.127Z,597.1
2019-05-06T01:37:18.500Z,597.1
2019-05-06T01:38:20.654Z,597.3
2019-05-06T01:39:24.965Z,597
2019-05-06T01:40:27.119Z,597.2
2019-05-06T01:41:29.509Z,597
2019-05-06T01:42:34.187Z,596.7
2019-05-06T01:43:39.144Z,596.8
2019-05-06T01:44:41.291Z,596.5
2019-05-06T01:45:45.073Z,596.9
2019-05-06T01:46:47.273Z,596.9
2019-05-06T01:47:49.602Z,596.7
2019-05-06T01:48:54.333Z,596.5
2019-05-06T01:49:56.462Z,596.7
2019-05-06T01:50:58.889Z,596.8
2019-05-06T01:52:01.301Z,596.7
2019-05-06T01:53:05.956Z,596.6
2019-05-06T01:54:07.829Z,596.9
2019-05-06T01:55:10.546Z,597
2019-05-06T01:57:17.452Z,597.1
2019-05-06T01:58:19.951Z,596.8
2019-05-06T01:59:24.346Z,596.7
2019-05-06T02:00:27.011Z,596.5
2019-05-06T02:01:30.039Z,596.7
2019-05-06T02:02:34.805Z,596.9
2019-05-06T02:03:36.955Z,596.8
2019-05-06T02:04:39.111Z,596.8
2019-05-06T02:05:41.248Z,596.9
2019-05-06T02:06:45.784Z,596.8
2019-05-06T02:07:48.209Z,597.1
2019-05-06T02:08:50.090Z,596.8
2019-05-06T02:09:54.489Z,596.8
2019-05-06T02:10:56.649Z,596.6
2019-05-06T02:11:59.786Z,596.6
2019-05-06T02:14:08.323Z,596.1
2019-05-06T02:15:10.749Z,596.1
2019-05-06T02:16:14.985Z,596
2019-05-06T02:17:17.397Z,595.9
2019-05-06T02:18:19.550Z,595.8
2019-05-06T02:19:24.085Z,595.7
2019-05-06T02:20:26.644Z,595.4
2019-05-06T02:21:30.012Z,595.3
2019-05-06T02:22:34.459Z,595.2
2019-05-06T02:23:37.342Z,595.3
2019-05-06T02:24:39.753Z,595.1
2019-05-06T02:25:41.927Z,595
2019-05-06T02:26:45.652Z,595.2
2019-05-06T02:27:48.243Z,595.2
2019-05-06T02:28:50.662Z,594.8
2019-05-06T02:29:55.259Z,594.7
2019-05-06T02:30:57.689Z,594.9
2019-05-06T02:33:05.835Z,594.9
2019-05-06T02:34:08.273Z,595.2
2019-05-06T02:35:14.297Z,594.7
2019-05-06T02:36:18.491Z,594.8
2019-05-06T02:37:21.004Z,594.6
2019-05-06T02:39:28.960Z,594.6
2019-05-06T02:41:36.832Z,594.5
2019-05-06T02:42:39.293Z,594.3
2019-05-06T02:44:47.196Z,594.2
2019-05-06T02:45:49.344Z,594.1
2019-05-06T02:47:56.753Z,594.1
2019-05-06T02:48:58.904Z,594
2019-05-06T02:51:06.992Z,594.3
2019-05-06T02:52:10.170Z,594
2019-05-06T02:54:16.776Z,593.9
2019-05-06T02:55:18.661Z,593.9
2019-05-06T02:57:27.914Z,593.8
2019-05-06T02:59:36.763Z,593.7
2019-05-06T03:00:39.187Z,593.6
2019-05-06T03:04:57.487Z,593.8
2019-05-06T03:05:59.917Z,593.4
2019-05-06T03:08:07.027Z,593.6
2019-05-06T03:09:13.116Z,594
2019-05-06T03:10:15.519Z,593.7
2019-05-06T03:11:17.825Z,593.7
2019-05-06T03:13:26.116Z,593.3
2019-05-06T03:14:28.545Z,593.2
2019-05-06T03:16:36.888Z,592.7
2019-05-06T03:17:39.051Z,592.8
2019-05-06T03:19:47.522Z,592.4
2019-05-06T03:20:49.398Z,592.1
2019-05-06T03:23:27.497Z,592.2
2019-05-06T03:24:32.738Z,591.5
2019-05-06T03:25:36.148Z,591.8
2019-05-06T03:26:38.914Z,591.5
2019-05-06T03:28:48.836Z,591.8
2019-05-06T03:30:58.918Z,591.8
2019-05-06T03:37:27.870Z,591.9
2019-05-06T03:38:33.106Z,591.6
2019-05-06T03:39:37.307Z,591.5
2019-05-06T03:41:45.544Z,591.3
2019-05-06T03:42:47.961Z,591.3
2019-05-06T03:43:50.376Z,591.6
2019-05-06T03:45:57.780Z,591.1
2019-05-06T03:48:07.738Z,590.6
2019-05-06T03:49:13.265Z,590.5
2019-05-06T03:50:16.794Z,590.9
2019-05-06T03:51:19.243Z,590.4
2019-05-06T03:53:27.109Z,590.9
2019-05-06T03:54:29.853Z,590.7
2019-05-06T03:56:37.742Z,590.4
2019-05-06T03:58:47.305Z,590.7
2019-05-06T03:59:52.494Z,590.3
2019-05-06T04:00:57.025Z,590.3
2019-05-06T04:02:00.087Z,590.3
2019-05-06T04:04:07.487Z,590.4
2019-05-06T04:05:12.866Z,589.6
2019-05-06T04:06:16.634Z,590.4
2019-05-06T04:07:19.086Z,589.9
2019-05-06T04:09:28.664Z,589.7
2019-05-06T04:11:38.414Z,588.9
2019-05-06T04:13:48.222Z,588.7
2019-05-06T04:14:53.633Z,588.8
2019-05-06T04:15:57.540Z,589.1
2019-05-06T04:16:59.736Z,589.6
2019-05-06T04:19:08.377Z,589.1
2019-05-06T04:21:18.199Z,588.9
2019-05-06T04:22:23.365Z,588.4
2019-05-06T04:23:28.053Z,588.5
2019-05-06T04:24:29.909Z,588.3
2019-05-06T04:26:37.967Z,588.1
2019-05-06T04:28:46.968Z,588.3
2019-05-06T04:29:49.593Z,587.9
2019-05-06T04:31:59.067Z,587.9
2019-05-06T04:36:17.128Z,587.7
2019-05-06T04:37:19.538Z,587.9
2019-05-06T04:39:26.761Z,587.5
2019-05-06T04:40:29.788Z,587.7
2019-05-06T04:42:37.793Z,587.5
2019-05-06T04:43:39.923Z,587.4
2019-05-06T04:45:47.933Z,587.1
2019-05-06T04:46:50.354Z,587
2019-05-06T04:48:58.434Z,586.9
2019-05-06T04:51:07.002Z,586.8
2019-05-06T04:52:09.980Z,586.5
2019-05-06T04:54:18.068Z,586.5
2019-05-06T04:56:27.116Z,586.7
2019-05-06T04:57:29.254Z,586.7
2019-05-06T04:59:37.142Z,586.5
2019-05-06T05:00:39.572Z,586.4
2019-05-06T05:01:45.153Z,586.4
2019-05-06T05:02:48.875Z,586.5
2019-05-06T05:04:57.702Z,586.3
2019-05-06T05:07:05.412Z,586.6
2019-05-06T05:08:07.828Z,586.6
2019-05-06T05:10:17.294Z,586.5
2019-05-06T05:11:22.474Z,586.1
2019-05-06T05:12:27.130Z,586.4
2019-05-06T05:13:29.551Z,586.4
2019-05-06T05:14:34.212Z,585.9
2019-05-06T05:15:36.639Z,585.6
2019-05-06T05:16:39.224Z,586
2019-05-06T05:17:43.547Z,586
2019-05-06T05:18:45.950Z,586
2019-05-06T05:19:49.294Z,585.9
2019-05-06T05:20:53.785Z,586.3
2019-05-06T05:21:55.374Z,586
2019-05-06T05:22:58.411Z,585.4
2019-05-06T05:24:02.829Z,585.7
2019-05-06T05:25:05.257Z,585.8
2019-05-06T05:26:07.690Z,585.9
2019-05-06T05:27:12.399Z,585.5
2019-05-06T05:28:16.184Z,585.5
2019-05-06T05:29:18.340Z,585.6
2019-05-06T05:30:22.438Z,585.5
2019-05-06T05:31:25.060Z,585.7
2019-05-06T05:32:28.690Z,585.3
2019-05-06T05:36:47.712Z,585.5
2019-05-06T05:37:50.130Z,585
2019-05-06T05:38:54.432Z,584.8
2019-05-06T05:39:56.566Z,584.6
2019-05-06T05:40:58.440Z,584.8
2019-05-06T05:42:02.858Z,584.5
2019-05-06T05:43:05.387Z,584.3
2019-05-06T05:44:07.255Z,584.6
2019-05-06T05:45:09.684Z,584.7
2019-05-06T05:47:17.091Z,584.5
2019-05-06T05:48:19.657Z,583.8
2019-05-06T05:50:27.086Z,584.1
2019-05-06T05:51:29.499Z,584.1
2019-05-06T05:53:36.644Z,583.9
2019-05-06T05:54:38.780Z,584.3
2019-05-06T05:55:43.100Z,584.4
2019-05-06T05:56:45.707Z,583.8
2019-05-06T05:57:47.862Z,583.9
2019-05-06T05:58:50.469Z,584
2019-05-06T05:59:55.014Z,583.8
2019-05-06T06:00:57.454Z,584
2019-05-06T06:01:59.894Z,584.1
2019-05-06T06:04:10.086Z,583.9
2019-05-06T06:05:14.308Z,583.7
2019-05-06T06:06:16.454Z,584.2
2019-05-06T06:07:18.871Z,583.8
2019-05-06T06:09:26.600Z,583.7
2019-05-06T06:10:28.824Z,583.8
2019-05-06T06:12:37.453Z,583.8
2019-05-06T06:13:39.925Z,583.9
2019-05-06T06:15:47.754Z,583.7
2019-05-06T06:16:49.904Z,583.8
2019-05-06T06:17:54.276Z,583.7
2019-05-06T06:18:56.438Z,583.8
2019-05-06T06:19:58.588Z,583.7
2019-05-06T06:22:06.684Z,583.5
2019-05-06T06:23:09.052Z,583.4
2019-05-06T06:24:13.311Z,583.1
2019-05-06T06:25:17.075Z,583.2
2019-05-06T06:26:22.217Z,583.1
2019-05-06T06:27:24.814Z,583.4
2019-05-06T06:28:26.685Z,583.4
2019-05-06T06:29:29.125Z,583.5
2019-05-06T06:31:37.484Z,583.2
2019-05-06T06:33:47.164Z,583.3
2019-05-06T06:34:49.408Z,583.5
2019-05-06T06:35:53.802Z,583.3
2019-05-06T06:36:56.217Z,583.4
2019-05-06T06:37:59.221Z,583.3
2019-05-06T06:40:06.636Z,583.4
2019-05-06T06:41:08.812Z,583.1
2019-05-06T06:43:17.152Z,583.4
2019-05-06T06:44:19.036Z,583.1
2019-05-06T06:46:29.298Z,583.3
2019-05-06T06:47:33.660Z,583.3
2019-05-06T06:48:36.695Z,582.9
2019-05-06T06:49:39.044Z,583
2019-05-06T06:50:43.550Z,583.2
2019-05-06T06:51:45.686Z,583.3
2019-05-06T06:52:48.393Z,582.9
2019-05-06T06:53:52.811Z,582.6
2019-05-06T06:54:57.482Z,583.2
2019-05-06T06:56:01.888Z,583.7
2019-05-06T06:58:09.169Z,583.3
2019-05-06T06:59:13.882Z,583.1
2019-05-06T07:00:16.654Z,583.1
2019-05-06T07:01:19.019Z,583.1
2019-05-06T07:03:27.374Z,582.9
2019-05-06T07:04:32.268Z,582.9
2019-05-06T07:05:37.838Z,583
2019-05-06T07:06:39.698Z,583
2019-05-06T07:08:47.274Z,582.8
2019-05-06T07:09:49.438Z,583.4
2019-05-06T07:10:54.868Z,583.1
2019-05-06T07:11:57.291Z,583.4
2019-05-06T07:12:59.425Z,583
2019-05-06T07:15:07.560Z,582.8
2019-05-06T07:17:16.125Z,582.9
2019-05-06T07:18:18.291Z,583.4
2019-05-06T07:19:20.658Z,583.2
2019-05-06T07:20:24.992Z,583
2019-05-06T07:21:27.315Z,583.1
2019-05-06T07:22:29.952Z,582.8
2019-05-06T07:24:37.063Z,582.6
2019-05-06T07:25:39.495Z,582.5
2019-05-06T07:26:43.881Z,582.5
2019-05-06T07:27:46.297Z,582.4
2019-05-06T07:28:48.735Z,582.7
2019-05-06T07:30:56.654Z,582.2
2019-05-06T07:31:59.064Z,582.1
2019-05-06T07:34:06.273Z,582.5
2019-05-06T07:35:08.432Z,582.3
2019-05-06T07:36:10.323Z,582.7
2019-05-06T07:37:14.260Z,582.5
2019-05-06T07:38:17.284Z,582.7
2019-05-06T07:39:19.755Z,582.1
2019-05-06T07:40:24.544Z,582
2019-05-06T07:41:26.975Z,582.1
2019-05-06T07:42:32.160Z,582.2
2019-05-06T07:43:36.714Z,581.8
2019-05-06T07:44:39.162Z,581.9
2019-05-06T07:45:43.808Z,582.1
2019-05-06T07:46:46.232Z,582.3
2019-05-06T07:47:48.665Z,582.4
2019-05-06T07:48:53.322Z,582.7
2019-05-06T07:49:55.743Z,583.2
2019-05-06T07:50:57.874Z,582.6
2019-05-06T07:52:02.716Z,582.5
2019-05-06T07:53:07.735Z,582.9
2019-05-06T07:55:16.771Z,582.7
2019-05-06T07:56:19.211Z,582.5
2019-05-06T07:57:23.870Z,582.7
2019-05-06T07:58:25.723Z,582.6
2019-05-06T07:59:27.599Z,582.6
2019-05-06T08:00:30.032Z,582.8
2019-05-06T08:01:34.686Z,583.2
2019-05-06T08:02:37.108Z,582.8
2019-05-06T08:03:39.516Z,582.8
2019-05-06T08:04:44.031Z,582.4
2019-05-06T08:07:57.178Z,582.4
2019-05-06T08:08:59.591Z,582.4
2019-05-06T08:10:03.644Z,582.3
2019-05-06T08:11:06.072Z,582.7
2019-05-06T08:12:08.504Z,582.5
2019-05-06T08:14:17.345Z,581.8
2019-05-06T08:15:19.802Z,582.3
2019-05-06T08:16:23.906Z,582.1
2019-05-06T08:17:26.059Z,582.5
2019-05-06T08:18:27.923Z,582.4
2019-05-06T08:19:30.376Z,582.4
2019-05-06T08:20:34.692Z,582.6
2019-05-06T08:21:37.676Z,582.8
2019-05-06T08:22:42.942Z,582.9
2019-05-06T08:23:45.070Z,583.1
2019-05-06T08:24:47.222Z,582.9
2019-05-06T08:25:49.902Z,583.1
2019-05-06T08:26:54.165Z,583.1
2019-05-06T08:27:56.031Z,583.1
2019-05-06T08:28:58.456Z,583.8
2019-05-06T08:31:06.923Z,582.8
2019-05-06T08:32:12.797Z,583.1
2019-05-06T08:33:15.239Z,582.8
2019-05-06T08:34:17.661Z,582.7
2019-05-06T08:35:20.277Z,582.7
2019-05-06T08:36:24.531Z,582.4
2019-05-06T08:37:26.606Z,582.6
2019-05-06T08:38:29.213Z,582.6
2019-05-06T08:39:34.083Z,582.4
2019-05-06T08:40:35.996Z,582.8
2019-05-06T08:41:38.133Z,582.7
2019-05-06T08:42:42.346Z,583.2
2019-05-06T08:43:47.519Z,583.3
2019-05-06T08:44:49.667Z,583.4
2019-05-06T08:47:26.387Z,583.8
2019-05-06T08:48:28.802Z,583.8
2019-05-06T08:49:33.437Z,583.7
2019-05-06T08:50:35.861Z,583.5
2019-05-06T08:51:38.271Z,583.2
2019-05-06T08:52:42.940Z,583.3
2019-05-06T08:53:45.367Z,583
2019-05-06T08:54:47.982Z,583.2
2019-05-06T08:55:49.871Z,583.1
2019-05-06T08:56:54.334Z,582.7
2019-05-06T08:57:56.752Z,582.6
2019-05-06T08:58:59.179Z,583.3
2019-05-06T09:01:08.872Z,582.5
2019-05-06T09:02:13.540Z,583.2
2019-05-06T09:03:18.115Z,583.1
2019-05-06T09:04:22.507Z,582.8
2019-05-06T09:05:24.954Z,582.7
2019-05-06T09:07:34.220Z,582.9
2019-05-06T09:08:36.358Z,582.7
2019-05-06T09:09:38.504Z,582.4
2019-05-06T09:10:42.582Z,582.6
2019-05-06T09:11:45.380Z,582.7
2019-05-06T09:12:47.813Z,582.6
2019-05-06T09:13:51.955Z,582.7
2019-05-06T09:14:56.017Z,583.2
2019-05-06T09:15:58.435Z,583.9
2019-05-06T09:17:03.487Z,583
2019-05-06T09:18:05.902Z,583.3
2019-05-06T09:19:08.178Z,583.3
2019-05-06T09:20:13.677Z,583.4
2019-05-06T09:21:15.856Z,582.7
2019-05-06T09:22:18.279Z,583.1
2019-05-06T09:24:27.138Z,583.4
2019-05-06T09:25:29.304Z,583.1
2019-05-06T09:27:36.894Z,582.9
2019-05-06T09:28:39.493Z,583.4
2019-05-06T09:29:44.488Z,583.2
2019-05-06T09:30:46.913Z,583
2019-05-06T09:31:49.059Z,582.6
2019-05-06T09:32:53.283Z,583.3
2019-05-06T09:33:55.700Z,583.7
2019-05-06T09:34:57.853Z,583.2
2019-05-06T09:36:00.271Z,583.3
2019-05-06T09:38:07.697Z,583.6
2019-05-06T09:39:10.124Z,583.5
2019-05-06T09:40:14.631Z,582.8
2019-05-06T09:41:17.061Z,582.9
2019-05-06T09:42:19.473Z,582.8
2019-05-06T09:43:24.167Z,582.4
2019-05-06T09:44:26.775Z,582.8
2019-05-06T09:45:29.206Z,582.9
2019-05-06T09:47:36.335Z,582.8
2019-05-06T09:48:38.482Z,583.3
2019-05-06T09:50:48.329Z,582.8
2019-05-06T09:51:52.743Z,583.3
2019-05-06T09:52:57.124Z,583.1
2019-05-06T09:55:04.783Z,583
2019-05-06T09:56:06.941Z,582.9
2019-05-06T09:57:09.363Z,582.9
2019-05-06T09:59:16.771Z,583.6
2019-05-06T10:00:19.203Z,583.6
2019-05-06T10:02:26.605Z,583.7
2019-05-06T10:03:29.339Z,583.4
2019-05-06T10:04:33.901Z,583.5
2019-05-06T10:05:36.546Z,583.6
2019-05-06T10:06:38.762Z,584.1
2019-05-06T10:07:40.909Z,584
2019-05-06T10:08:43.507Z,584
2019-05-06T10:09:45.644Z,583.8
2019-05-06T10:11:54.262Z,584.5
2019-05-06T10:12:56.463Z,584.2
2019-05-06T10:13:58.594Z,584.6
2019-05-06T10:16:06.971Z,584.5
2019-05-06T10:17:09.399Z,584.3
2019-05-06T10:19:16.531Z,584.4
2019-05-06T10:20:18.972Z,584.4
2019-05-06T10:21:23.620Z,585
2019-05-06T10:22:26.583Z,584.4
2019-05-06T10:23:29.283Z,584.3
2019-05-06T10:25:36.889Z,584.2
2019-05-06T10:26:39.341Z,583.7
2019-05-06T10:28:46.751Z,584.2
2019-05-06T10:29:49.165Z,584.1
2019-05-06T10:30:51.591Z,584.7
2019-05-06T10:31:54.435Z,584.4
2019-05-06T10:32:56.863Z,584.3
2019-05-06T10:33:59.995Z,584.3
2019-05-06T10:35:04.391Z,584.3
2019-05-06T10:36:06.815Z,584.2
2019-05-06T10:38:13.799Z,584.3
2019-05-06T10:39:16.223Z,584.2
2019-05-06T10:40:18.389Z,584.4
2019-05-06T10:42:26.503Z,584.1
2019-05-06T10:43:29.081Z,584
2019-05-06T10:45:37.451Z,584.1
2019-05-06T10:46:39.875Z,584.2
2019-05-06T10:47:44.297Z,584.7
2019-05-06T10:48:46.423Z,583.9
2019-05-06T10:49:48.590Z,584.2
2019-05-06T10:50:53.003Z,584.1
2019-05-06T10:51:55.210Z,584
2019-05-06T10:52:58.246Z,583.3
2019-05-06T10:54:02.923Z,583.1
2019-05-06T10:55:07.549Z,583.6
2019-05-06T10:56:09.692Z,583.6
2019-05-06T10:57:14.129Z,583.6
2019-05-06T10:58:16.549Z,583.4
2019-05-06T10:59:18.603Z,583.4
2019-05-06T11:01:27.194Z,583.2
2019-05-06T11:02:29.343Z,583
2019-05-06T11:03:33.757Z,582.9
2019-05-06T11:04:35.912Z,582.8
2019-05-06T11:05:38.064Z,582.3
2019-05-06T11:07:47.201Z,583.1
2019-05-06T11:08:52.384Z,582.7
2019-05-06T11:09:57.571Z,582.7
2019-05-06T11:12:06.143Z,582.8
2019-05-06T11:13:08.581Z,582.7
2019-05-06T11:15:17.304Z,582.7
2019-05-06T11:16:19.735Z,582.9
2019-05-06T11:18:26.883Z,582.7
2019-05-06T11:19:29.311Z,583.2
2019-05-06T11:21:37.913Z,582.9
2019-05-06T11:22:40.403Z,582.9
2019-05-06T11:23:43.554Z,583
2019-05-06T11:24:45.985Z,582.8
2019-05-06T11:25:48.411Z,582.9
2019-05-06T11:27:56.227Z,583.1
2019-05-06T11:28:58.984Z,582.3
2019-05-06T11:32:14.707Z,582.3
2019-05-06T11:33:17.131Z,582.7
2019-05-06T11:34:21.981Z,582.4
2019-05-06T11:35:26.455Z,582.3
2019-05-06T11:36:29.113Z,582.2
2019-05-06T11:38:36.533Z,582.7
2019-05-06T11:39:38.963Z,582.4
2019-05-06T11:43:56.811Z,582.6
2019-05-06T11:44:58.983Z,582.3
2019-05-06T11:46:01.429Z,582.5
2019-05-06T11:47:05.427Z,582.3
2019-05-06T11:48:07.590Z,582.3
2019-05-06T11:49:12.191Z,582.3
2019-05-06T11:50:17.603Z,582.4
2019-05-06T11:51:20.237Z,582.7
2019-05-06T11:52:24.293Z,582.5
2019-05-06T11:53:26.783Z,582.7
2019-05-06T11:54:30.475Z,582.1
2019-05-06T11:58:48.777Z,582.4
2019-05-06T12:00:57.132Z,582.5
2019-05-06T12:01:59.547Z,581.7
2019-05-06T12:03:04.240Z,581.7
2019-05-06T12:04:06.653Z,581.9
2019-05-06T12:05:08.813Z,582
2019-05-06T12:07:18.127Z,582
2019-05-06T12:08:22.704Z,582.1
2019-05-06T12:09:25.064Z,582.1
2019-05-06T12:10:26.919Z,582
2019-05-06T12:11:30.183Z,581.5
2019-05-06T12:12:32.335Z,581.8
2019-05-06T12:15:47.082Z,581.2
2019-05-06T12:16:49.331Z,581.1
2019-05-06T12:20:04.714Z,581.1
2019-05-06T12:23:17.765Z,581
2019-05-06T12:24:19.923Z,581.3
2019-05-06T12:26:27.332Z,581.4
2019-05-06T12:27:29.214Z,581
2019-05-06T12:31:47.102Z,581.6
2019-05-06T12:32:49.519Z,581.1
2019-05-06T12:34:57.401Z,580.8
2019-05-06T12:36:02.420Z,581.2
2019-05-06T12:37:06.901Z,580.8
2019-05-06T12:40:19.283Z,580.4
2019-05-06T12:42:27.364Z,580.1
2019-05-06T12:43:29.775Z,580.3
2019-05-06T12:44:34.295Z,580
2019-05-06T12:45:36.602Z,580.1
2019-05-06T12:46:39.156Z,580
2019-05-06T12:48:46.772Z,579.8
2019-05-06T12:49:48.923Z,580.3
2019-05-06T12:51:56.811Z,580.2
2019-05-06T12:53:00.708Z,579.8
2019-05-06T12:56:14.135Z,580.6
2019-05-06T12:57:16.560Z,580.2
2019-05-06T12:59:24.711Z,580.1
2019-05-06T13:00:27.144Z,580.3
2019-05-06T13:01:29.586Z,580.1
2019-05-06T13:03:37.201Z,580.2
2019-05-06T13:05:45.441Z,579.9
2019-05-06T13:06:48.401Z,579.8
2019-05-06T13:11:07.223Z,579.7
2019-05-06T13:12:09.651Z,579.8
2019-05-06T13:14:17.057Z,579.9
2019-05-06T13:15:19.492Z,579.6
2019-05-06T13:17:26.609Z,580
2019-05-06T13:18:29.654Z,580
2019-05-06T13:19:34.241Z,579.6
2019-05-06T13:20:36.661Z,580
2019-05-06T13:21:39.624Z,580
2019-05-06T13:22:41.774Z,580.3
2019-05-06T13:23:44.205Z,580.2
2019-05-06T13:24:46.831Z,580.3
2019-05-06T13:25:49.472Z,580.3
2019-05-06T13:26:54.161Z,580.1
2019-05-06T13:27:56.330Z,580.2
2019-05-06T13:28:58.488Z,579.7
2019-05-06T13:32:13.919Z,579.7
2019-05-06T13:33:16.651Z,579.7
2019-05-06T13:34:22.671Z,579.9
2019-05-06T13:35:27.469Z,579.8
2019-05-06T13:36:29.891Z,580
2019-05-06T13:38:37.903Z,580.3
2019-05-06T13:39:43.193Z,580.3
2019-05-06T13:42:57.142Z,580.5
2019-05-06T13:43:59.583Z,580.6
2019-05-06T13:46:09.199Z,580.1
2019-05-06T13:48:16.605Z,580.7
2019-05-06T13:49:19.039Z,580.8
2019-05-06T13:51:27.400Z,580.5
2019-05-06T13:52:29.281Z,580.5
2019-05-06T13:55:07.002Z,580.2
2019-05-06T13:56:09.461Z,580.3
2019-05-06T13:58:16.858Z,580.1
2019-05-06T13:59:19.283Z,579.9
2019-05-06T14:01:26.335Z,580
2019-05-06T14:02:28.508Z,579.9
2019-05-06T14:03:33.762Z,579.7
2019-05-06T14:04:36.185Z,579.5
2019-05-06T14:05:38.333Z,579.9
2019-05-06T14:07:47.925Z,579.6
2019-05-06T14:08:52.753Z,579.8
2019-05-06T14:09:57.489Z,579.5
2019-05-06T14:11:04.352Z,579.5
2019-05-06T14:12:07.176Z,579.9
2019-05-06T14:13:09.310Z,580.4
2019-05-06T14:15:16.615Z,579.8
2019-05-06T14:16:19.065Z,579.6
2019-05-06T14:17:24.372Z,579.4
2019-05-06T14:18:26.494Z,579.3
2019-05-06T14:19:28.633Z,579.6
2019-05-06T14:20:30.489Z,579.5
2019-05-06T14:21:34.575Z,579.5
2019-05-06T14:22:37.001Z,579.8
2019-05-06T14:23:39.447Z,579.8
2019-05-06T14:25:47.675Z,579.9
2019-05-06T14:26:49.837Z,579.6
2019-05-06T14:27:54.179Z,580.1
2019-05-06T14:28:56.613Z,580
2019-05-06T14:29:59.032Z,579.7
2019-05-06T14:32:07.315Z,580.2
2019-05-06T14:33:09.515Z,580
2019-05-06T14:35:16.926Z,580.1
2019-05-06T14:36:19.352Z,579.7
2019-05-06T14:38:26.535Z,579.5
2019-05-06T14:40:35.307Z,579.8
2019-05-06T14:41:37.365Z,579.1
2019-05-06T14:42:42.148Z,579.4
2019-05-06T14:43:47.562Z,579.2
2019-05-06T14:44:50.800Z,579.3
2019-05-06T14:45:54.967Z,579.8
2019-05-06T14:46:57.396Z,579.5
2019-05-06T14:47:59.827Z,579.4
2019-05-06T14:50:06.701Z,580
2019-05-06T14:51:08.887Z,579.7
2019-05-06T14:53:17.583Z,579.3
2019-05-06T14:54:22.546Z,579.8
2019-05-06T14:55:24.976Z,579.5
2019-05-06T14:56:28.450Z,579.4
2019-05-06T14:58:36.662Z,579.4
2019-05-06T14:59:38.828Z,579.3
2019-05-06T15:01:47.746Z,579.2
2019-05-06T15:02:50.176Z,579.2
2019-05-06T15:03:54.684Z,579
2019-05-06T15:04:57.112Z,579
2019-05-06T15:05:59.780Z,579
2019-05-06T15:07:04.268Z,578.7
2019-05-06T15:08:06.444Z,578.8
2019-05-06T15:09:08.611Z,578.9
2019-05-06T15:11:16.331Z,579.2
2019-05-06T15:12:18.399Z,578.7
2019-05-06T15:14:27.233Z,579.1
2019-05-06T15:15:29.382Z,578.8
2019-05-06T15:17:38.595Z,578.9
2019-05-06T15:19:46.472Z,578.8
2019-05-06T15:20:48.905Z,578.7
2019-05-06T15:22:57.229Z,578.5
2019-05-06T15:23:59.395Z,578.4
2019-05-06T15:26:06.546Z,578.4
2019-05-06T15:27:08.437Z,578.6
2019-05-06T15:28:12.873Z,578.4
2019-05-06T15:29:17.056Z,578.4
2019-05-06T15:30:18.951Z,578.3
2019-05-06T15:32:27.550Z,578.1
2019-05-06T15:33:29.968Z,578.2
2019-05-06T15:35:37.993Z,578.1
2019-05-06T15:36:40.611Z,578.1
2019-05-06T15:37:44.663Z,578
2019-05-06T15:38:46.514Z,578
2019-05-06T15:39:48.494Z,578.1
2019-05-06T15:41:56.382Z,578
2019-05-06T15:42:58.539Z,577.8
2019-05-06T15:45:07.401Z,577.9
2019-05-06T15:47:17.444Z,578.4
2019-05-06T15:48:19.612Z,578.6
2019-05-06T15:49:24.153Z,578.4
2019-05-06T15:50:26.575Z,578.4
2019-05-06T15:51:28.721Z,578
2019-05-06T15:53:36.828Z,578.3
2019-05-06T15:54:38.986Z,578.2
2019-05-06T15:55:43.496Z,578.2
2019-05-06T15:56:48.374Z,578.3
2019-05-06T15:58:57.849Z,577.7
2019-05-06T16:01:06.803Z,578
2019-05-06T16:02:08.666Z,578
2019-05-06T16:04:17.290Z,577.9
2019-05-06T16:06:25.693Z,577.8
2019-05-06T16:07:31.679Z,577.8
2019-05-06T16:08:35.642Z,577.8
2019-05-06T16:09:38.108Z,577.7
2019-05-06T16:11:46.685Z,577.8
2019-05-06T16:12:48.846Z,578.1
2019-05-06T16:13:53.261Z,578.2
2019-05-06T16:14:57.919Z,577.9
2019-05-06T16:16:00.080Z,578.1
2019-05-06T16:17:04.064Z,578.4
2019-05-06T16:18:06.778Z,578.3
2019-05-06T16:19:09.404Z,578.3
2019-05-06T16:21:17.217Z,578.4
2019-05-06T16:22:22.281Z,578.4
2019-05-06T16:23:26.718Z,578.3
2019-05-06T16:24:29.143Z,578.4
2019-05-06T16:25:30.773Z,578
2019-05-06T16:26:33.226Z,578
2019-05-06T16:27:35.376Z,577.9
2019-05-06T16:28:37.814Z,577.9
2019-05-06T16:30:46.854Z,577.9
2019-05-06T16:31:49.301Z,577.9
2019-05-06T16:33:57.122Z,578.3
2019-05-06T16:34:59.294Z,577.7
2019-05-06T16:36:01.446Z,577.7
2019-05-06T16:37:03.937Z,577.7
2019-05-06T16:38:06.301Z,578.1
2019-05-06T16:39:09.163Z,578
2019-05-06T16:41:19.428Z,577.7
2019-05-06T16:43:26.560Z,577.5
2019-05-06T16:44:29.044Z,577.5
2019-05-06T16:45:31.204Z,577.7
2019-05-06T16:47:38.617Z,577.9
2019-05-06T16:49:47.162Z,577.6
2019-05-06T16:50:49.807Z,577.8
2019-05-06T16:52:57.727Z,577.3
2019-05-06T16:55:06.341Z,577.6
2019-05-06T16:56:08.477Z,577.8
2019-05-06T16:57:10.096Z,577.3
2019-05-06T16:58:12.518Z,577.2
2019-05-06T16:59:14.660Z,577.2
2019-05-06T17:00:16.794Z,576.8
2019-05-06T17:01:19.218Z,577.1
2019-05-06T17:03:32.007Z,577.1
2019-05-06T17:04:35.356Z,577.1
2019-05-06T17:05:37.500Z,577.2
2019-05-06T17:06:39.387Z,577.1
2019-05-06T17:08:47.029Z,576.8
2019-05-06T17:09:49.192Z,577.2
2019-05-06T17:10:53.607Z,577.2
2019-05-06T17:11:55.742Z,576.7
2019-05-06T17:12:57.789Z,576.4
2019-05-06T17:14:00.490Z,576.7
2019-05-06T17:16:08.595Z,576.2
2019-05-06T17:17:11.328Z,576.3
2019-05-06T17:18:14.275Z,576
2019-05-06T17:19:16.754Z,575.6
2019-05-06T17:20:19.419Z,576.2
2019-05-06T17:21:24.628Z,574.9
2019-05-06T17:22:27.073Z,575.7
2019-05-06T17:23:29.235Z,575.2
2019-05-06T17:25:37.158Z,574.7
2019-05-06T17:26:39.315Z,575.1
2019-05-06T17:28:48.014Z,574.4