createdAt,value
2024-05-09T00:02:20.239Z,6.1
2024-05-09T00:05:07.792Z,6.9
2024-05-09T00:07:55.887Z,6.4
2024-05-09T00:10:43.429Z,5.5
2024-05-09T00:13:31.085Z,7.5
2024-05-09T00:16:19.622Z,6
2024-05-09T00:19:06.985Z,7.3
2024-05-09T00:21:54.418Z,5.1
2024-05-09T00:24:42.091Z,7
2024-05-09T00:27:29.801Z,7.6
2024-05-09T00:30:27.745Z,6
2024-05-09T00:33:20.565Z,7.8
2024-05-09T00:36:08.056Z,6.9
2024-05-09T00:38:55.412Z,7.1
2024-05-09T00:41:42.685Z,7.4
2024-05-09T00:44:30.399Z,6.5
2024-05-09T00:47:19.185Z,6.5
2024-05-09T00:50:12.848Z,5.7
2024-05-09T00:53:07.210Z,6.4
2024-05-09T00:55:57.595Z,8.1
2024-05-09T00:58:47.096Z,7.3
2024-05-09T01:01:36.298Z,5.2
2024-05-09T01:04:25.286Z,5.4
2024-05-09T01:07:12.579Z,5.2
2024-05-09T01:10:00.232Z,8.4
2024-05-09T01:12:48.340Z,6.5
2024-05-09T01:15:36.058Z,8
2024-05-09T01:18:23.941Z,7.1
2024-05-09T01:21:11.826Z,6.5
2024-05-09T01:23:59.383Z,7.6
2024-05-09T01:26:47.108Z,6.4
2024-05-09T01:29:35.411Z,9.5
2024-05-09T01:32:22.932Z,7
2024-05-09T01:35:10.893Z,6.2
2024-05-09T01:37:58.399Z,9.3
2024-05-09T01:40:45.944Z,6.8
2024-05-09T01:43:34.424Z,7.3
2024-05-09T01:46:21.763Z,6.5
2024-05-09T01:49:09.126Z,7.9
2024-05-09T01:51:56.998Z,6.5
2024-05-09T01:54:44.390Z,5.4
2024-05-09T01:57:32.066Z,7.5
2024-05-09T02:00:30.199Z,6.1
2024-05-09T02:03:25.044Z,6.5
2024-05-09T02:06:12.859Z,5.5
2024-05-09T02:09:00.132Z,7.8
2024-05-09T02:11:47.734Z,6
2024-05-09T02:14:35.244Z,8.6
2024-05-09T02:17:23.106Z,7.5
2024-05-09T02:23:00.633Z,7.7
2024-05-09T02:25:48.818Z,7.4
2024-05-09T02:28:36.188Z,9.4
2024-05-09T02:31:23.501Z,8
2024-05-09T02:34:10.913Z,5.1
2024-05-09T02:36:58.532Z,6.8
2024-05-09T02:39:45.861Z,8.5
2024-05-09T02:42:33.293Z,8.5
2024-05-09T02:45:20.654Z,7.1
2024-05-09T02:48:09.443Z,7.1
2024-05-09T02:50:57.230Z,6.6
2024-05-09T02:53:47.077Z,6.1
2024-05-09T02:56:34.543Z,9.2
2024-05-09T02:59:22.130Z,9.1
2024-05-09T03:02:09.861Z,7.9
2024-05-09T03:04:58.288Z,8.4
2024-05-09T03:07:45.822Z,10.1
2024-05-09T03:13:21.941Z,6.6
2024-05-09T03:16:09.436Z,8.3
2024-05-09T03:18:57.004Z,7.9
2024-05-09T03:21:44.572Z,8.3
2024-05-09T03:24:32.187Z,8.2
2024-05-09T03:27:19.782Z,6.3
2024-05-09T03:30:10.006Z,6
2024-05-09T03:32:57.857Z,5.8
2024-05-09T03:35:45.412Z,5.6
2024-05-09T03:38:33.866Z,7.1
2024-05-09T03:41:24.310Z,6.8
2024-05-09T03:44:11.967Z,8.2
2024-05-09T03:46:59.550Z,5.5
2024-05-09T03:49:46.974Z,7.4
2024-05-09T03:52:34.429Z,5.5
2024-05-09T03:55:21.827Z,8.8
2024-05-09T03:58:09.120Z,5.4
2024-05-09T04:00:58.874Z,6.9
2024-05-09T04:03:46.599Z,7.3
2024-05-09T04:06:34.246Z,7.5
2024-05-09T04:09:21.501Z,6.4
2024-05-09T04:12:09.252Z,6.1
2024-05-09T04:14:56.663Z,6.3
2024-05-09T04:17:44.393Z,7.6
2024-05-09T04:20:39.214Z,7.8
2024-05-09T04:23:28.774Z,8.8
2024-05-09T04:26:16.852Z,10.8
2024-05-09T04:29:04.412Z,6.9
2024-05-09T04:31:52.034Z,8.2
2024-05-09T04:34:39.339Z,6.2
2024-05-09T04:37:26.790Z,8.3
2024-05-09T04:40:24.225Z,9.2
2024-05-09T04:43:19.265Z,9.2
2024-05-09T04:46:06.814Z,7.4
2024-05-09T04:48:54.228Z,7.1
2024-05-09T04:51:41.562Z,8
2024-05-09T04:54:35.852Z,8.1
2024-05-09T04:57:24.145Z,6.9
2024-05-09T05:00:14.791Z,8.6
2024-05-09T05:03:10.618Z,6.1
2024-05-09T05:06:00.294Z,6.2
2024-05-09T05:08:47.775Z,5.9
2024-05-09T05:11:35.175Z,6.4
2024-05-09T05:14:22.735Z,8.3
2024-05-09T05:17:10.051Z,8.6
2024-05-09T05:19:57.537Z,7.1
2024-05-09T05:22:45.143Z,9.7
2024-05-09T05:25:33.086Z,7
2024-05-09T05:28:20.495Z,9.8
2024-05-09T05:31:08.153Z,7.6
2024-05-09T05:33:55.675Z,5.8
2024-05-09T05:36:44.306Z,8.3
2024-05-09T05:39:31.945Z,7.3
2024-05-09T05:42:19.890Z,6.8
2024-05-09T05:45:09.645Z,5.4
2024-05-09T05:47:57.450Z,6
2024-05-09T05:50:47.803Z,6.6
2024-05-09T05:53:35.376Z,6.9
2024-05-09T05:56:22.739Z,7.7
2024-05-09T05:59:15.063Z,8.1
2024-05-09T06:02:02.666Z,9.1
2024-05-09T06:04:50.746Z,6.7
2024-05-09T06:07:38.566Z,8.1
2024-05-09T06:10:30.594Z,5
2024-05-09T06:13:25.438Z,5.7
2024-05-09T06:16:12.824Z,4.9
2024-05-09T06:19:00.345Z,8
2024-05-09T06:21:47.930Z,6.4
2024-05-09T06:24:35.370Z,7.2
2024-05-09T06:27:23.056Z,6.7
2024-05-09T06:30:21.083Z,5.2
2024-05-09T06:33:15.721Z,5.5
2024-05-09T06:36:04.611Z,5.1
2024-05-09T06:38:52.787Z,4.1
2024-05-09T06:41:40.285Z,5
2024-05-09T06:44:28.327Z,4
2024-05-09T06:47:16.026Z,5
2024-05-09T06:50:04.974Z,6.4
2024-05-09T06:52:55.569Z,5.1
2024-05-09T06:55:43.017Z,3.8
2024-05-09T06:58:30.454Z,4.7
2024-05-09T07:01:19.154Z,4.7
2024-05-09T07:04:06.819Z,5.5
2024-05-09T07:06:54.367Z,3.7
2024-05-09T07:09:42.277Z,4.9
2024-05-09T07:12:29.664Z,7.5
2024-05-09T07:15:19.035Z,5.5
2024-05-09T07:18:06.668Z,5
2024-05-09T07:20:55.935Z,5.8
2024-05-09T07:23:46.934Z,6
2024-05-09T07:26:34.875Z,7.8
2024-05-09T07:29:22.647Z,6.2
2024-05-09T07:32:10.100Z,7.8
2024-05-09T07:34:57.655Z,5.4
2024-05-09T07:37:45.125Z,5.1
2024-05-09T07:40:36.638Z,4.4
2024-05-09T07:43:25.992Z,6.2
2024-05-09T07:47:14.123Z,6.8
2024-05-09T07:54:06.774Z,4.8
2024-05-09T07:56:55.261Z,5.8
2024-05-09T07:59:42.936Z,9.1
2024-05-09T08:02:30.509Z,8.1
2024-05-09T08:05:19.308Z,8.8
2024-05-09T08:08:06.906Z,3.7
2024-05-09T08:10:55.886Z,5.4
2024-05-09T08:13:43.629Z,5.2
2024-05-09T08:16:31.575Z,6.5
2024-05-09T08:19:20.483Z,3.4
2024-05-09T08:22:07.939Z,4.2
2024-05-09T08:24:55.479Z,5.3
2024-05-09T08:27:43.221Z,3.5
2024-05-09T08:30:36.788Z,3.2
2024-05-09T08:33:25.965Z,5.7
2024-05-09T08:36:13.535Z,5.3
2024-05-09T08:39:00.935Z,4.4
2024-05-09T08:41:48.586Z,5.1
2024-05-09T08:44:36.231Z,5.4
2024-05-09T08:47:23.987Z,7.5
2024-05-09T08:50:24.319Z,3.6
2024-05-09T08:53:21.755Z,4.5
2024-05-09T08:56:09.072Z,4.2
2024-05-09T08:58:56.823Z,5
2024-05-09T09:01:46.870Z,4.5
2024-05-09T09:04:35.415Z,6.1
2024-05-09T09:07:25.457Z,6.3
2024-05-09T09:10:21.210Z,4.4
2024-05-09T09:13:16.289Z,4.2
2024-05-09T09:16:04.025Z,5.7
2024-05-09T09:18:52.486Z,3.8
2024-05-09T09:21:41.915Z,5.1
2024-05-09T09:24:29.615Z,5.3
2024-05-09T09:27:18.037Z,4.4
2024-05-09T09:30:13.265Z,4.1
2024-05-09T09:33:06.671Z,4
2024-05-09T09:35:55.521Z,4.2
2024-05-09T09:38:42.869Z,4.9
2024-05-09T09:41:32.617Z,4.6
2024-05-09T09:44:21.817Z,5
2024-05-09T09:47:10.113Z,6.2
2024-05-09T09:49:59.642Z,5.4
2024-05-09T09:52:48.921Z,5.4
2024-05-09T09:55:37.979Z,3.6
2024-05-09T09:58:26.629Z,4
2024-05-09T10:01:18.117Z,4.9
2024-05-09T10:04:05.668Z,6.3
2024-05-09T10:06:54.363Z,3.3
2024-05-09T10:09:44.336Z,3.4
2024-05-09T10:12:32.326Z,4.1
2024-05-09T10:15:20.281Z,4.4
2024-05-09T10:18:07.925Z,4.1
2024-05-09T10:20:55.420Z,7.3
2024-05-09T10:23:44.046Z,5.3
2024-05-09T10:26:43.151Z,6
2024-05-09T10:29:37.725Z,3.7
2024-05-09T10:32:35.985Z,8.5
2024-05-09T10:35:25.300Z,5.7
2024-05-09T10:38:18.003Z,4.5
2024-05-09T10:41:05.533Z,4.1
2024-05-09T10:43:53.811Z,6.6
2024-05-09T10:46:41.180Z,6.3
2024-05-09T10:49:30.298Z,5.4
2024-05-09T10:52:19.554Z,10.2
2024-05-09T10:55:07.380Z,5.7
2024-05-09T10:57:54.912Z,13
2024-05-09T11:00:42.476Z,22.9
2024-05-09T11:03:30.206Z,7.4
2024-05-09T11:06:19.481Z,6
2024-05-09T11:09:07.575Z,6.5
2024-05-09T11:11:55.733Z,3.6
2024-05-09T11:14:43.537Z,6
2024-05-09T11:17:38.248Z,6.6
2024-05-09T11:20:29.766Z,4.9
2024-05-09T11:23:21.184Z,8.4
2024-05-09T11:26:11.024Z,7.2
2024-05-09T11:28:59.790Z,5
2024-05-09T11:31:47.462Z,5.2
2024-05-09T11:34:35.020Z,6.3
2024-05-09T11:37:23.220Z,6.4
2024-05-09T11:40:13.876Z,5.6
2024-05-09T11:43:09.135Z,6
2024-05-09T11:45:56.549Z,5.1
2024-05-09T11:48:45.287Z,7.4
2024-05-09T11:51:33.002Z,7.1
2024-05-09T11:54:21.009Z,7.1
2024-05-09T11:57:08.507Z,7.7
2024-05-09T11:59:55.978Z,5.1
2024-05-09T12:02:43.556Z,7.2
2024-05-09T12:05:31.424Z,4.7
2024-05-09T12:08:19.646Z,4.3
2024-05-09T12:11:07.483Z,4.7
2024-05-09T12:13:55.065Z,3.5
2024-05-09T12:16:42.579Z,4.3
2024-05-09T12:19:30.358Z,4
2024-05-09T12:22:18.999Z,6.8
2024-05-09T12:25:06.563Z,6.8
2024-05-09T12:27:54.327Z,5.4
2024-05-09T12:30:42.154Z,5.3
2024-05-09T12:33:30.249Z,4.6
2024-05-09T12:36:19.915Z,7.2
2024-05-09T12:39:07.561Z,5.1
2024-05-09T12:41:55.197Z,4.4
2024-05-09T12:44:42.735Z,4.7
2024-05-09T12:47:30.228Z,5.3
2024-05-09T12:50:25.316Z,6.2
2024-05-09T12:53:20.057Z,4.5
2024-05-09T12:56:09.393Z,6
2024-05-09T12:58:57.166Z,5.9
2024-05-09T13:01:44.862Z,5.4
2024-05-09T13:04:32.606Z,8.5
2024-05-09T13:07:20.907Z,6
2024-05-09T13:10:13.920Z,5.2
2024-05-09T13:13:04.075Z,8
2024-05-09T13:15:51.590Z,4.6
2024-05-09T13:18:39.331Z,5.5
2024-05-09T13:21:28.650Z,6.2
2024-05-09T13:24:16.112Z,4
2024-05-09T13:27:03.602Z,4.5
2024-05-09T13:29:51.240Z,4.3
2024-05-09T13:32:41.846Z,5.5
2024-05-09T13:35:29.489Z,4.6
2024-05-09T13:38:19.410Z,5.6
2024-05-09T13:41:07.568Z,8.6
2024-05-09T13:43:56.111Z,4.4
2024-05-09T13:46:43.955Z,8.3
2024-05-09T13:49:31.994Z,4.9
2024-05-09T13:52:20.755Z,6
2024-05-09T13:55:08.352Z,4.5
2024-05-09T13:57:56.746Z,4.1
2024-05-09T14:00:48.290Z,4.9
2024-05-09T14:03:37.674Z,5.9
2024-05-09T14:06:25.546Z,6.6
2024-05-09T14:09:13.367Z,5
2024-05-09T14:12:01.505Z,3.9
2024-05-09T14:14:49.449Z,5.9
2024-05-09T14:17:36.868Z,5.8
2024-05-09T14:20:30.986Z,6.8
2024-05-09T14:23:20.233Z,5.4
2024-05-09T14:26:08.114Z,4.8
2024-05-09T14:28:56.082Z,3.6
2024-05-09T14:31:43.600Z,6
2024-05-09T14:34:32.203Z,10.3
2024-05-09T14:37:20.690Z,5.4
2024-05-09T14:40:14.764Z,4.6
2024-05-09T14:43:10.468Z,6.2
2024-05-09T14:46:13.518Z,8.8
2024-05-09T14:49:01.236Z,5.2
2024-05-09T14:51:49.010Z,4.5
2024-05-09T14:54:36.954Z,4.1
2024-05-09T14:57:54.250Z,4.2
2024-05-09T15:00:45.706Z,4.8
2024-05-09T15:03:41.033Z,4.9
2024-05-09T15:06:32.869Z,4.8
2024-05-09T15:09:52.577Z,4.2
2024-05-09T15:13:07.908Z,8.2
2024-05-09T15:15:57.241Z,6.6
2024-05-09T15:18:47.682Z,5.5
2024-05-09T15:21:55.933Z,6.2
2024-05-09T15:25:04.422Z,6.7
2024-05-09T15:27:52.327Z,4.3
2024-05-09T15:34:02.058Z,7.8
2024-05-09T15:36:58.240Z,4
2024-05-09T15:40:26.232Z,4.3
2024-05-09T15:43:45.472Z,6.7
2024-05-09T15:47:12.328Z,9.5
2024-05-09T15:50:02.130Z,8.5
2024-05-09T15:52:52.760Z,5.3
2024-05-09T15:55:41.412Z,4.6
2024-05-09T15:58:58.184Z,3.4
2024-05-09T16:02:07.585Z,3.2
2024-05-09T16:04:56.142Z,4.4
2024-05-09T16:08:07.833Z,4
2024-05-09T16:11:04.876Z,4.6
2024-05-09T16:13:53.119Z,8.2
2024-05-09T16:16:43.137Z,5.4
2024-05-09T16:19:32.492Z,4.8
2024-05-09T16:22:56.968Z,4.4
2024-05-09T16:26:01.618Z,7.2
2024-05-09T16:29:19.765Z,5.8
2024-05-09T16:32:11.380Z,4.4
2024-05-09T16:34:58.810Z,4.4
2024-05-09T16:37:46.153Z,4.6
2024-05-09T16:40:38.640Z,4.7
2024-05-09T16:43:28.967Z,7.7
2024-05-09T16:46:42.675Z,6.3
2024-05-09T16:52:44.992Z,9.2
2024-05-09T16:55:53.145Z,8.8
2024-05-09T16:58:47.407Z,4.6
2024-05-09T17:02:30.648Z,5.3
2024-05-09T17:05:42.894Z,6.9
2024-05-09T17:08:48.812Z,5.4
2024-05-09T17:11:36.656Z,3.9
2024-05-09T17:15:13.684Z,4.3
2024-05-09T17:18:20.886Z,5.8
2024-05-09T17:21:17.389Z,6.2
2024-05-09T17:28:05.876Z,8.4
2024-05-09T17:31:01.510Z,7.2
2024-05-09T17:33:49.762Z,5.9
2024-05-09T17:36:37.351Z,3.4
2024-05-09T17:39:28.862Z,4.7
2024-05-09T17:42:30.143Z,4.7
2024-05-09T17:45:27.651Z,3.9
2024-05-09T17:48:31.011Z,4.8
2024-05-09T17:51:36.329Z,5.6
2024-05-09T17:54:44.798Z,5.2
2024-05-09T17:57:59.558Z,5.7
2024-05-09T18:00:58.810Z,5.4
2024-05-09T18:04:41.102Z,11
2024-05-09T18:07:54.793Z,8
2024-05-09T18:10:55.728Z,11.9
2024-05-09T18:13:58.141Z,23.1
2024-05-09T18:16:47.412Z,14.3
2024-05-09T18:19:35.785Z,43.3
2024-05-09T18:22:23.336Z,15.7
2024-05-09T18:25:10.930Z,12.8
2024-05-09T18:28:17.408Z,10.9
2024-05-09T18:31:33.104Z,11.4
2024-05-09T18:34:21.967Z,10.1
2024-05-09T18:37:22.980Z,9.9
2024-05-09T18:40:27.307Z,7.2
2024-05-09T18:43:34.831Z,19.6
2024-05-09T18:46:45.856Z,10.6
2024-05-09T18:49:35.311Z,13.6
2024-05-09T18:52:48.771Z,11
2024-05-09T18:55:55.323Z,14.4
2024-05-09T18:58:51.691Z,9.8
2024-05-09T19:01:39.251Z,14.2
2024-05-09T19:04:27.053Z,8.4
2024-05-09T19:07:14.727Z,16.8
2024-05-09T19:10:05.546Z,9.3
2024-05-09T19:13:13.134Z,8.2
2024-05-09T19:16:02.950Z,8.9
2024-05-09T19:19:22.582Z,9.6
2024-05-09T19:22:22.667Z,8.8
2024-05-09T19:25:32.328Z,7.2
2024-05-09T19:28:22.038Z,10.3
2024-05-09T19:31:15.375Z,9.6
2024-05-09T19:40:37.445Z,10.7
2024-05-09T19:43:48.469Z,13.5
2024-05-09T19:46:50.175Z,14.7
2024-05-09T19:49:50.107Z,13.3
2024-05-09T19:52:59.162Z,17.3
2024-05-09T19:55:56.240Z,15.5
2024-05-09T19:59:25.508Z,13.3
2024-05-09T20:02:21.047Z,12.8
2024-05-09T20:05:28.517Z,15.9
2024-05-09T20:08:16.790Z,12
2024-05-09T20:11:23.773Z,18.3
2024-05-09T20:14:43.268Z,11.9
2024-05-09T20:17:54.659Z,13.4
2024-05-09T20:20:53.915Z,17.2
2024-05-09T20:23:41.745Z,11.3
2024-05-09T20:26:30.840Z,12.6
2024-05-09T20:29:19.421Z,18.3
2024-05-09T20:32:09.161Z,18.6
2024-05-09T20:37:16.115Z,13
2024-05-09T20:40:07.861Z,16.7
2024-05-09T20:43:18.394Z,16.4
2024-05-09T20:46:25.782Z,16.4
2024-05-09T20:49:33.290Z,12.7
2024-05-09T20:52:35.831Z,15.5
2024-05-09T20:58:58.307Z,16.4
2024-05-09T21:02:01.550Z,13.6
2024-05-09T21:04:55.002Z,15
2024-05-09T21:08:15.955Z,13.2
2024-05-09T21:11:09.566Z,15.1
2024-05-09T21:14:16.644Z,13.2
2024-05-09T21:17:19.593Z,14.8
2024-05-09T21:20:14.181Z,13.9
2024-05-09T21:23:20.070Z,10.6
2024-05-09T21:26:13.508Z,11.7
2024-05-09T21:29:01.759Z,12.8
2024-05-09T21:31:49.215Z,12.1
2024-05-09T21:34:36.573Z,11
2024-05-09T21:37:24.517Z,15.7
2024-05-09T21:40:16.855Z,17
2024-05-09T21:43:11.607Z,14.3
2024-05-09T21:45:59.296Z,16.5
2024-05-09T21:48:46.996Z,19.3
2024-05-09T21:51:34.490Z,16.1
2024-05-09T21:54:21.983Z,15.2
2024-05-09T21:57:09.314Z,17.4
2024-05-09T21:59:57.694Z,17.8
2024-05-09T22:02:45.490Z,15.3
2024-05-09T22:05:33.463Z,14.9
2024-05-09T22:08:21.751Z,14.1
2024-05-09T22:11:09.149Z,17.8
2024-05-09T22:13:56.751Z,17
2024-05-09T22:16:47.545Z,13.2
2024-05-09T22:19:34.985Z,13.5
2024-05-09T22:22:22.541Z,14.3
2024-05-09T22:25:10.618Z,12.8
2024-05-09T22:27:58.353Z,14.8
2024-05-09T22:30:47.004Z,16
2024-05-09T22:33:36.613Z,12.9
2024-05-09T22:36:24.143Z,14.6
2024-05-09T22:39:12.460Z,12.7
2024-05-09T22:45:18.984Z,12
2024-05-09T22:48:06.706Z,13.4
2024-05-09T22:50:54.956Z,12.7
2024-05-09T22:53:42.945Z,11.7
2024-05-09T22:56:30.347Z,11.5
2024-05-09T22:59:22.648Z,10.9
2024-05-09T23:02:25.806Z,10.4
2024-05-09T23:05:53.469Z,15.8
2024-05-09T23:08:47.936Z,13.5
2024-05-09T23:11:35.415Z,10.9
2024-05-09T23:14:27.767Z,12
2024-05-09T23:17:26.762Z,11.6
2024-05-09T23:20:14.946Z,13.9
2024-05-09T23:23:02.745Z,13.9
2024-05-09T23:26:13.253Z,11.1
2024-05-09T23:29:00.645Z,14.4
2024-05-09T23:31:48.264Z,12.6
2024-05-09T23:34:35.601Z,11.5
2024-05-09T23:37:23.187Z,13
2024-05-09T23:40:23.718Z,13.3
2024-05-09T23:43:14.349Z,11.7
2024-05-09T23:46:02.033Z,11.6
2024-05-09T23:48:50.130Z,10.7
2024-05-09T23:51:39.707Z,11.3
2024-05-09T23:54:46.879Z,11.2
2024-05-09T23:57:34.537Z,9.4
