createdAt,value
2022-08-23T00:02:01.413Z,19.90
2022-08-23T00:04:37.923Z,19.80
2022-08-23T00:07:08.194Z,19.50
2022-08-23T00:09:36.062Z,19.40
2022-08-23T00:12:19.404Z,19.40
2022-08-23T00:14:52.143Z,19.40
2022-08-23T00:17:30.975Z,19.20
2022-08-23T00:20:11.094Z,19.10
2022-08-23T00:22:40.079Z,19.00
2022-08-23T00:40:02.033Z,18.10
2022-08-23T00:42:59.599Z,17.80
2022-08-23T00:46:02.954Z,17.90
2022-08-23T00:48:34.922Z,17.70
2022-08-23T00:51:29.335Z,17.70
2022-08-23T00:54:01.631Z,17.60
2022-08-23T00:56:34.655Z,17.50
2022-08-23T00:59:02.077Z,17.30
2022-08-23T01:01:29.192Z,17.20
2022-08-23T01:04:04.167Z,17.20
2022-08-23T01:06:52.162Z,17.20
2022-08-23T01:09:22.115Z,17.10
2022-08-23T01:11:54.468Z,17.00
2022-08-23T01:14:47.839Z,17.00
2022-08-23T01:17:27.280Z,17.00
2022-08-23T01:20:15.582Z,16.90
2022-08-23T01:23:00.034Z,16.90
2022-08-23T01:25:31.196Z,16.80
2022-08-23T01:27:59.665Z,16.70
2022-08-23T01:30:32.595Z,16.60
2022-08-23T01:33:05.557Z,16.60
2022-08-23T01:35:45.281Z,16.40
2022-08-23T01:38:13.328Z,16.30
2022-08-23T01:40:42.751Z,16.20
2022-08-23T01:43:11.523Z,16.20
2022-08-23T01:45:39.734Z,16.10
2022-08-23T01:48:08.617Z,16.00
2022-08-23T01:53:08.682Z,15.90
2022-08-23T01:55:37.142Z,15.90
2022-08-23T01:58:05.740Z,15.90
2022-08-23T02:00:38.378Z,15.90
2022-08-23T02:03:08.182Z,15.80
2022-08-23T02:05:37.242Z,15.70
2022-08-23T02:08:26.402Z,15.70
2022-08-23T02:10:55.687Z,15.60
2022-08-23T02:13:24.685Z,15.50
2022-08-23T02:15:52.466Z,15.50
2022-08-23T02:18:21.462Z,15.50
2022-08-23T02:20:51.977Z,15.30
2022-08-23T02:23:21.121Z,15.30
2022-08-23T02:25:48.610Z,15.20
2022-08-23T02:28:15.976Z,15.10
2022-08-23T02:30:46.022Z,15.10
2022-08-23T02:33:14.235Z,15.00
2022-08-23T02:35:43.537Z,15.10
2022-08-23T02:38:12.855Z,15.00
2022-08-23T02:40:40.748Z,14.90
2022-08-23T02:43:08.629Z,14.90
2022-08-23T02:45:37.414Z,14.80
2022-08-23T02:48:05.475Z,14.80
2022-08-23T02:50:41.493Z,14.80
2022-08-23T02:53:09.386Z,14.70
2022-08-23T02:55:36.449Z,14.80
2022-08-23T02:58:05.535Z,14.70
2022-08-23T03:00:33.080Z,14.80
2022-08-23T03:03:00.119Z,14.80
2022-08-23T03:05:27.503Z,14.70
2022-08-23T03:07:54.736Z,14.60
2022-08-23T03:10:22.331Z,14.50
2022-08-23T03:12:55.401Z,14.40
2022-08-23T03:15:22.725Z,14.30
2022-08-23T03:17:49.919Z,14.20
2022-08-23T03:20:17.099Z,13.90
2022-08-23T03:22:47.712Z,13.70
2022-08-23T03:25:21.709Z,13.60
2022-08-23T03:28:08.435Z,13.70
2022-08-23T03:30:39.646Z,13.80
2022-08-23T03:33:07.861Z,13.70
2022-08-23T03:35:35.091Z,13.80
2022-08-23T03:38:03.601Z,13.80
2022-08-23T03:40:30.826Z,13.90
2022-08-23T03:42:57.865Z,13.90
2022-08-23T03:45:26.214Z,13.90
2022-08-23T03:47:53.429Z,13.90
2022-08-23T03:50:21.103Z,13.90
2022-08-23T03:52:48.638Z,13.80
2022-08-23T03:55:16.190Z,13.80
2022-08-23T03:57:45.849Z,13.80
2022-08-23T04:00:15.479Z,13.90
2022-08-23T04:02:48.921Z,13.90
2022-08-23T04:05:16.402Z,13.90
2022-08-23T04:08:09.438Z,14.00
2022-08-23T04:10:39.205Z,14.00
2022-08-23T04:13:09.038Z,14.00
2022-08-23T04:15:36.975Z,14.00
2022-08-23T04:18:06.313Z,13.90
2022-08-23T04:20:36.945Z,13.80
2022-08-23T04:23:05.859Z,13.70
2022-08-23T04:25:44.713Z,13.60
2022-08-23T04:28:12.328Z,13.50
2022-08-23T04:30:39.425Z,13.60
2022-08-23T04:33:10.202Z,13.60
2022-08-23T04:35:41.382Z,13.60
2022-08-23T04:38:24.444Z,13.60
2022-08-23T04:41:14.223Z,13.60
2022-08-23T04:43:44.035Z,13.50
2022-08-23T04:46:17.573Z,13.50
2022-08-23T04:48:47.907Z,13.60
2022-08-23T04:51:17.026Z,13.70
2022-08-23T04:53:44.499Z,13.80
2022-08-23T04:56:30.727Z,13.80
2022-08-23T04:58:57.939Z,13.90
2022-08-23T05:01:25.993Z,13.80
2022-08-23T05:03:55.365Z,13.90
2022-08-23T05:06:25.180Z,13.80
2022-08-23T05:08:53.501Z,13.60
2022-08-23T05:16:17.873Z,14.30
2022-08-23T05:18:53.853Z,14.90
2022-08-23T05:21:24.054Z,16.30
2022-08-23T05:23:54.678Z,17.50
2022-08-23T05:26:23.993Z,18.50
2022-08-23T05:28:51.145Z,19.30
2022-08-23T05:31:24.749Z,20.20
2022-08-23T05:33:58.985Z,20.70
2022-08-23T05:37:01.428Z,21.20
2022-08-23T05:39:36.718Z,21.80
2022-08-23T05:42:13.883Z,22.10
2022-08-23T05:44:42.476Z,22.40
2022-08-23T05:47:15.112Z,22.80
2022-08-23T05:50:18.456Z,23.50
2022-08-23T05:52:50.365Z,24.10
2022-08-23T05:55:18.583Z,24.70
2022-08-23T05:57:55.908Z,25.10
2022-08-23T06:00:37.875Z,25.30
2022-08-23T06:03:08.694Z,25.20
2022-08-23T06:05:40.808Z,24.80
2022-08-23T06:08:08.668Z,25.00
2022-08-23T06:10:42.040Z,25.30
2022-08-23T06:13:26.931Z,25.40
2022-08-23T06:15:54.722Z,25.50
2022-08-23T06:18:22.377Z,25.30
2022-08-23T06:21:03.785Z,25.10
2022-08-23T06:23:41.632Z,24.90
2022-08-23T06:26:15.044Z,24.70
2022-08-23T06:28:51.035Z,24.70
2022-08-23T06:31:41.415Z,25.50
2022-08-23T06:34:39.037Z,26.00
2022-08-23T06:37:42.813Z,26.10
2022-08-23T06:40:41.515Z,26.30
2022-08-23T06:43:27.632Z,26.40
2022-08-23T06:46:29.499Z,26.50
2022-08-23T06:49:00.846Z,26.50
2022-08-23T06:51:33.507Z,26.80
2022-08-23T06:54:20.947Z,27.10
2022-08-23T06:57:06.582Z,28.00
2022-08-23T06:59:49.894Z,28.00
2022-08-23T07:02:52.139Z,28.00
2022-08-23T07:05:42.950Z,27.80
2022-08-23T07:08:18.845Z,27.80
2022-08-23T07:10:45.831Z,27.80
2022-08-23T07:13:16.922Z,27.80
2022-08-23T07:15:45.644Z,27.80
2022-08-23T07:18:18.437Z,27.90
2022-08-23T07:20:45.409Z,27.80
2022-08-23T07:23:12.417Z,28.00
2022-08-23T07:25:42.419Z,28.20
2022-08-23T07:28:14.076Z,28.10
2022-08-23T07:30:45.268Z,28.30
2022-08-23T07:33:13.759Z,28.60
2022-08-23T07:35:59.148Z,28.70
2022-08-23T07:38:29.929Z,28.90
2022-08-23T07:40:59.044Z,29.10
2022-08-23T07:43:26.221Z,28.50
2022-08-23T07:45:53.835Z,28.60
2022-08-23T08:17:03.728Z,30.40
2022-08-23T08:20:06.682Z,30.70
2022-08-23T08:22:58.549Z,30.70
2022-08-23T08:25:27.191Z,30.30
2022-08-23T08:27:55.107Z,29.90
2022-08-23T08:30:22.167Z,30.00
2022-08-23T08:32:49.752Z,29.70
2022-08-23T08:35:16.902Z,29.40
2022-08-23T08:37:44.055Z,29.20
2022-08-23T08:40:12.038Z,29.20
2022-08-23T08:43:05.695Z,29.60
2022-08-23T08:45:58.707Z,29.80
2022-08-23T08:48:30.541Z,29.80
2022-08-23T08:51:11.745Z,29.80
2022-08-23T08:53:45.288Z,30.40
2022-08-23T08:56:32.103Z,30.50
2022-08-23T08:59:29.401Z,30.90
2022-08-23T09:07:21.203Z,31.90
2022-08-23T09:10:09.837Z,31.80
2022-08-23T09:18:37.088Z,33.10
2022-08-23T09:21:08.262Z,33.30
2022-08-23T09:24:00.614Z,33.40
2022-08-23T09:26:40.716Z,33.30
2022-08-23T09:29:20.773Z,33.60
2022-08-23T09:32:05.977Z,34.10
2022-08-23T09:34:36.223Z,33.50
2022-08-23T09:37:27.202Z,33.20
2022-08-23T09:40:38.971Z,33.40
2022-08-23T09:43:16.708Z,33.40
2022-08-23T09:51:22.427Z,34.60
2022-08-23T09:53:55.217Z,34.90
2022-08-23T09:58:54.822Z,34.70
2022-08-23T10:01:39.520Z,35.60
2022-08-23T10:06:46.283Z,36.00
2022-08-23T10:09:30.817Z,36.10
2022-08-23T10:12:01.633Z,36.50
2022-08-23T10:19:59.071Z,33.60
2022-08-23T10:25:59.890Z,34.40
2022-08-23T10:29:03.903Z,34.60
2022-08-23T10:32:00.689Z,35.40
2022-08-23T10:35:07.509Z,36.40
2022-08-23T10:37:59.541Z,37.00
2022-08-23T10:54:09.405Z,34.80
2022-08-23T10:56:43.022Z,34.60
2022-08-23T11:08:09.739Z,36.90
2022-08-23T11:18:47.621Z,34.30
2022-08-23T11:29:06.367Z,35.30
2022-08-23T11:31:44.804Z,35.10
2022-08-23T11:37:19.762Z,33.70
2022-08-23T11:42:52.207Z,34.10
2022-08-23T11:50:57.817Z,34.70
2022-08-23T11:53:50.252Z,35.30
2022-08-23T11:57:10.589Z,34.30
2022-08-23T11:59:54.963Z,34.50
2022-08-23T12:05:23.501Z,36.80
2022-08-23T12:08:31.102Z,36.80
2022-08-23T12:11:05.223Z,36.40
2022-08-23T12:13:51.417Z,37.20
2022-08-23T12:16:21.352Z,37.80
2022-08-23T12:18:53.579Z,37.70
2022-08-23T12:21:51.412Z,37.80
2022-08-23T12:27:26.025Z,37.30
2022-08-23T12:33:22.813Z,38.20
2022-08-23T12:36:20.510Z,37.80
2022-08-23T12:39:15.791Z,37.50
2022-08-23T12:42:13.763Z,37.70
2022-08-23T12:44:41.481Z,37.70
2022-08-23T12:47:21.085Z,37.90
2022-08-23T12:50:21.655Z,37.40
2022-08-23T12:53:09.150Z,36.40
2022-08-23T12:58:17.309Z,35.40
2022-08-23T13:00:58.325Z,34.30
2022-08-23T13:03:29.242Z,33.10
2022-08-23T13:06:06.386Z,32.30
2022-08-23T13:08:40.797Z,31.70
2022-08-23T13:11:09.886Z,31.20
2022-08-23T13:13:44.448Z,30.80
2022-08-23T13:16:42.003Z,30.90
2022-08-23T13:19:33.703Z,30.70
2022-08-23T13:22:22.251Z,31.20
2022-08-23T13:27:58.136Z,32.30
2022-08-23T13:30:38.740Z,32.80
2022-08-23T13:33:08.898Z,33.20
2022-08-23T13:35:47.134Z,33.20
2022-08-23T13:38:20.498Z,33.20
2022-08-23T13:41:03.765Z,33.20
2022-08-23T13:43:40.323Z,33.40
2022-08-23T13:46:22.976Z,33.10
2022-08-23T13:49:01.540Z,32.90
2022-08-23T13:51:39.345Z,32.60
2022-08-23T13:54:13.126Z,32.40
2022-08-23T13:57:03.400Z,31.90
2022-08-23T13:59:40.242Z,31.80
2022-08-23T14:02:14.202Z,31.00
2022-08-23T14:04:42.456Z,30.70
2022-08-23T14:07:10.559Z,30.50
2022-08-23T14:09:39.174Z,30.30
2022-08-23T14:12:15.567Z,30.20
2022-08-23T14:14:43.550Z,30.10
2022-08-23T14:17:15.738Z,30.10
2022-08-23T14:22:35.075Z,30.20
2022-08-23T14:25:02.188Z,30.20
2022-08-23T14:27:29.281Z,30.10
2022-08-23T14:29:56.415Z,30.20
2022-08-23T14:32:23.661Z,30.40
2022-08-23T14:34:52.697Z,30.40
2022-08-23T14:38:00.527Z,30.60
2022-08-23T14:40:09.289Z,30.80
2022-08-23T14:42:36.597Z,30.80
2022-08-23T14:45:04.740Z,30.80
2022-08-23T14:47:31.824Z,30.70
2022-08-23T14:49:58.788Z,30.40
2022-08-23T14:52:25.815Z,30.00
2022-08-23T14:54:53.002Z,29.80
2022-08-23T14:57:20.040Z,29.70
2022-08-23T14:59:47.123Z,29.60
2022-08-23T15:02:21.232Z,29.60
2022-08-23T15:04:48.222Z,29.70
2022-08-23T15:07:18.253Z,29.80
2022-08-23T15:09:51.249Z,29.70
2022-08-23T15:15:22.139Z,29.70
2022-08-23T15:17:56.660Z,29.80
2022-08-23T15:20:29.656Z,29.80
2022-08-23T15:22:56.813Z,30.00
2022-08-23T15:25:29.056Z,30.10
2022-08-23T15:27:56.600Z,30.30
2022-08-23T15:30:24.853Z,30.40
2022-08-23T15:32:56.524Z,30.30
2022-08-23T15:35:25.831Z,30.30
2022-08-23T15:37:54.874Z,30.20
2022-08-23T15:40:23.417Z,30.10
2022-08-23T15:42:50.466Z,30.00
2022-08-23T15:45:18.208Z,30.10
2022-08-23T15:47:55.078Z,30.00
2022-08-23T15:50:26.522Z,29.90
2022-08-23T15:52:54.151Z,29.80
2022-08-23T15:55:21.387Z,29.80
2022-08-23T15:57:52.580Z,29.70
2022-08-23T16:00:22.689Z,29.60
2022-08-23T16:03:18.976Z,29.60
2022-08-23T16:05:41.108Z,29.50
2022-08-23T16:08:09.843Z,29.30
2022-08-23T16:10:38.906Z,29.10
2022-08-23T16:13:05.917Z,28.90
2022-08-23T16:15:32.866Z,28.80
2022-08-23T16:17:59.913Z,28.80
2022-08-23T16:20:26.992Z,28.70
2022-08-23T16:22:53.989Z,28.80
2022-08-23T16:25:20.990Z,28.90
2022-08-23T16:27:48.037Z,28.80
2022-08-23T16:30:15.323Z,28.80
2022-08-23T16:32:42.422Z,28.80
2022-08-23T16:35:10.394Z,28.90
2022-08-23T16:37:37.532Z,28.90
2022-08-23T16:40:07.832Z,28.90
2022-08-23T16:42:34.988Z,28.90
2022-08-23T16:45:02.748Z,29.00
2022-08-23T16:47:34.066Z,29.00
2022-08-23T16:50:01.051Z,28.90
2022-08-23T16:52:34.789Z,28.70
2022-08-23T16:55:09.291Z,28.60
2022-08-23T16:57:36.298Z,28.50
2022-08-23T17:00:07.797Z,28.30
2022-08-23T17:02:37.584Z,28.20
2022-08-23T17:05:08.478Z,28.10
2022-08-23T17:07:35.741Z,28.00
2022-08-23T17:10:04.743Z,28.00
2022-08-23T17:12:34.090Z,28.00
2022-08-23T17:15:01.121Z,28.00
2022-08-23T17:17:28.210Z,27.90
2022-08-23T17:19:55.173Z,27.90
2022-08-23T17:22:22.157Z,27.80
2022-08-23T17:24:49.336Z,27.80
2022-08-23T17:27:20.421Z,27.70
2022-08-23T17:29:47.544Z,27.70
2022-08-23T17:32:14.541Z,27.60
2022-08-23T17:34:41.919Z,27.50
2022-08-23T17:37:20.262Z,27.40
2022-08-23T17:39:51.050Z,27.30
2022-08-23T17:42:21.337Z,27.20
2022-08-23T17:44:48.808Z,27.20
2022-08-23T17:47:18.020Z,27.00
2022-08-23T17:49:47.741Z,26.90
2022-08-23T17:52:15.841Z,26.80
2022-08-23T17:54:43.562Z,26.80
2022-08-23T17:57:11.594Z,26.70
2022-08-23T17:59:39.084Z,26.60
2022-08-23T18:02:08.088Z,26.50
2022-08-23T18:04:36.315Z,26.40
2022-08-23T18:07:04.783Z,26.30
2022-08-23T18:09:32.327Z,26.20
2022-08-23T18:12:00.430Z,26.10
2022-08-23T18:14:28.844Z,26.00
2022-08-23T18:16:56.705Z,25.90
2022-08-23T18:19:24.609Z,25.80
2022-08-23T18:21:52.255Z,25.80
2022-08-23T18:24:20.565Z,25.70
2022-08-23T18:27:06.903Z,25.70
2022-08-23T18:29:37.131Z,25.60
2022-08-23T18:32:08.873Z,25.50
2022-08-23T18:34:37.923Z,25.30
2022-08-23T18:37:05.378Z,25.10
2022-08-23T18:39:32.594Z,25.00
2022-08-23T18:42:05.612Z,24.70
2022-08-23T18:59:28.624Z,24.50
2022-08-23T19:01:56.676Z,24.50
2022-08-23T19:04:24.385Z,24.30
2022-08-23T19:06:54.215Z,24.20
2022-08-23T19:09:22.051Z,24.20
2022-08-23T19:11:49.302Z,24.10
2022-08-23T19:14:16.389Z,24.00
2022-08-23T19:16:47.905Z,23.90
2022-08-23T19:19:16.532Z,23.80
2022-08-23T19:21:43.736Z,23.70
2022-08-23T19:24:10.724Z,23.60
2022-08-23T19:26:38.192Z,23.60
2022-08-23T19:29:09.054Z,23.50
2022-08-23T19:31:42.634Z,23.40
2022-08-23T19:34:10.659Z,23.30
2022-08-23T19:36:47.551Z,23.30
2022-08-23T19:39:18.545Z,23.10
2022-08-23T19:41:48.353Z,23.00
2022-08-23T19:44:17.877Z,22.90
2022-08-23T19:46:45.646Z,22.80
2022-08-23T19:49:14.505Z,22.80
2022-08-23T19:51:42.523Z,22.70
2022-08-23T19:54:12.390Z,22.60
2022-08-23T19:56:45.826Z,22.40
2022-08-23T19:59:21.830Z,22.20
2022-08-23T20:01:50.368Z,22.10
2022-08-23T20:04:19.269Z,22.00
2022-08-23T20:06:48.624Z,21.90
2022-08-23T20:09:16.821Z,21.70
2022-08-23T20:11:44.070Z,21.60
2022-08-23T20:14:11.408Z,21.50
2022-08-23T20:16:40.874Z,21.50
2022-08-23T20:19:09.862Z,21.50
2022-08-23T20:21:38.687Z,21.60
2022-08-23T20:24:07.876Z,21.60
2022-08-23T20:26:43.729Z,21.80
2022-08-23T20:29:18.101Z,21.90
2022-08-23T20:31:56.729Z,22.10
2022-08-23T20:34:27.023Z,22.00
2022-08-23T20:36:56.167Z,21.90
2022-08-23T20:39:24.683Z,21.80
2022-08-23T20:41:53.034Z,21.70
2022-08-23T20:44:22.388Z,21.90
2022-08-23T20:46:53.940Z,21.90
2022-08-23T20:49:22.877Z,22.10
2022-08-23T20:51:50.417Z,22.20
2022-08-23T20:54:18.239Z,22.20
2022-08-23T20:56:45.716Z,22.30
2022-08-23T20:59:15.553Z,22.30
2022-08-23T21:01:42.581Z,22.30
2022-08-23T21:04:10.438Z,22.30
2022-08-23T21:06:45.180Z,22.40
2022-08-23T21:09:17.084Z,22.40
2022-08-23T21:11:45.197Z,22.30
2022-08-23T21:14:15.202Z,22.20
2022-08-23T21:16:43.342Z,22.20
2022-08-23T21:19:10.427Z,22.20
2022-08-23T21:21:39.246Z,22.10
2022-08-23T21:24:09.189Z,22.20
2022-08-23T21:26:37.125Z,22.20
2022-08-23T21:29:07.627Z,22.20
2022-08-23T21:31:35.571Z,22.20
2022-08-23T21:34:02.757Z,22.20
2022-08-23T21:36:30.200Z,22.20
2022-08-23T21:38:57.361Z,22.20
2022-08-23T21:41:32.009Z,22.20
2022-08-23T21:43:59.690Z,22.20
2022-08-23T21:46:27.184Z,22.20
2022-08-23T21:48:54.428Z,22.10
2022-08-23T21:51:21.611Z,21.90
2022-08-23T21:53:48.695Z,21.70
2022-08-23T21:56:15.753Z,21.50
2022-08-23T21:58:44.113Z,21.40
2022-08-23T22:01:11.765Z,21.30
2022-08-23T22:03:38.952Z,21.10
2022-08-23T22:06:13.419Z,21.00
2022-08-23T22:08:42.449Z,20.80
2022-08-23T22:11:11.382Z,20.70
2022-08-23T22:13:39.998Z,20.50
2022-08-23T22:16:07.546Z,20.30
2022-08-23T22:18:35.937Z,20.20
2022-08-23T22:21:04.312Z,20.10
2022-08-23T22:23:31.797Z,19.90
2022-08-23T22:26:06.812Z,19.80
2022-08-23T22:28:36.096Z,19.60
2022-08-23T22:31:06.330Z,19.50
2022-08-23T22:33:33.527Z,19.30
2022-08-23T22:36:10.982Z,19.20
2022-08-23T22:38:38.960Z,19.20
2022-08-23T22:41:06.406Z,19.10
2022-08-23T22:43:33.442Z,18.90
2022-08-23T22:46:02.753Z,18.90
2022-08-23T22:48:32.708Z,18.80
2022-08-23T22:51:37.247Z,18.70
2022-08-23T22:54:09.248Z,18.60
2022-08-23T22:56:47.071Z,18.50
2022-08-23T22:59:16.013Z,18.40
2022-08-23T23:01:54.894Z,18.40
2022-08-23T23:04:26.363Z,18.30
2022-08-23T23:06:55.067Z,18.20
2022-08-23T23:09:22.352Z,18.10
2022-08-23T23:11:49.569Z,18.00
2022-08-23T23:14:19.041Z,18.00
2022-08-23T23:16:49.087Z,18.00
2022-08-23T23:19:36.125Z,18.00
2022-08-23T23:22:04.854Z,17.90
2022-08-23T23:24:36.234Z,17.80
2022-08-23T23:27:04.011Z,17.80
2022-08-23T23:29:32.319Z,17.80
2022-08-23T23:31:59.674Z,17.80
2022-08-23T23:34:27.906Z,17.70
2022-08-23T23:36:59.356Z,17.70
2022-08-23T23:39:27.657Z,17.60
2022-08-23T23:41:55.514Z,17.40
2022-08-23T23:44:29.895Z,17.20
2022-08-23T23:47:01.209Z,17.10
2022-08-23T23:49:32.093Z,16.90
2022-08-23T23:52:00.789Z,17.00
2022-08-23T23:54:27.797Z,16.90
2022-08-23T23:56:55.128Z,16.90
2022-08-23T23:59:22.156Z,17.00
