createdAt,value
2023-01-25T00:01:20.953Z,7.67
2023-01-25T00:03:48.986Z,6.60
2023-01-25T00:06:17.036Z,7.00
2023-01-25T00:08:45.084Z,8.20
2023-01-25T00:11:13.141Z,7.23
2023-01-25T00:13:42.562Z,7.40
2023-01-25T00:16:10.697Z,7.60
2023-01-25T00:18:38.784Z,7.20
2023-01-25T00:21:13.837Z,7.50
2023-01-25T00:23:41.878Z,7.00
2023-01-25T00:26:09.946Z,6.80
2023-01-25T00:28:37.974Z,7.17
2023-01-25T00:31:08.299Z,7.80
2023-01-25T00:33:45.183Z,7.50
2023-01-25T00:36:34.105Z,7.77
2023-01-25T00:39:02.137Z,7.17
2023-01-25T00:41:30.181Z,7.23
2023-01-25T00:43:58.222Z,7.20
2023-01-25T00:46:27.614Z,7.20
2023-01-25T00:48:55.914Z,7.40
2023-01-25T00:51:24.219Z,7.70
2023-01-25T00:53:52.285Z,8.20
2023-01-25T00:56:20.375Z,7.57
2023-01-25T00:58:48.400Z,8.20
2023-01-25T01:01:16.459Z,7.83
2023-01-25T01:03:45.954Z,7.33
2023-01-25T01:06:14.004Z,7.77
2023-01-25T01:08:43.346Z,7.60
2023-01-25T01:11:12.131Z,7.03
2023-01-25T01:13:40.248Z,8.30
2023-01-25T01:16:11.798Z,7.73
2023-01-25T01:18:40.552Z,8.00
2023-01-25T01:21:10.025Z,7.50
2023-01-25T01:23:38.116Z,7.17
2023-01-25T01:26:07.748Z,7.53
2023-01-25T01:28:39.368Z,7.80
2023-01-25T01:31:08.257Z,7.20
2023-01-25T01:33:36.325Z,7.40
2023-01-25T01:36:10.108Z,7.50
2023-01-25T01:38:38.142Z,7.33
2023-01-25T01:41:06.422Z,7.67
2023-01-25T01:43:34.509Z,7.50
2023-01-25T01:46:03.158Z,7.40
2023-01-25T01:48:35.944Z,7.50
2023-01-25T01:51:05.488Z,7.50
2023-01-25T01:53:34.996Z,7.23
2023-01-25T01:56:04.346Z,7.60
2023-01-25T01:58:32.424Z,7.70
2023-01-25T02:01:00.506Z,7.20
2023-01-25T02:03:32.527Z,7.80
2023-01-25T02:06:02.950Z,7.93
2023-01-25T02:08:32.076Z,7.60
2023-01-25T02:11:01.595Z,7.40
2023-01-25T02:13:29.660Z,7.30
2023-01-25T02:15:57.812Z,7.37
2023-01-25T02:18:25.932Z,7.67
2023-01-25T02:20:54.513Z,8.07
2023-01-25T02:23:26.961Z,7.57
2023-01-25T02:25:56.512Z,7.77
2023-01-25T02:28:27.820Z,7.80
2023-01-25T02:30:55.910Z,7.80
2023-01-25T02:33:24.436Z,8.10
2023-01-25T02:35:56.242Z,7.80
2023-01-25T02:38:26.500Z,8.03
2023-01-25T02:40:57.172Z,7.73
2023-01-25T02:43:25.379Z,7.83
2023-01-25T02:45:56.553Z,8.70
2023-01-25T02:48:26.487Z,8.70
2023-01-25T02:50:54.548Z,7.67
2023-01-25T02:53:27.531Z,8.00
2023-01-25T02:55:56.944Z,7.90
2023-01-25T02:58:24.963Z,7.33
2023-01-25T03:00:52.995Z,7.47
2023-01-25T03:03:21.055Z,7.97
2023-01-25T03:05:49.075Z,7.93
2023-01-25T03:08:17.456Z,8.07
2023-01-25T03:10:45.493Z,8.40
2023-01-25T03:13:14.912Z,7.70
2023-01-25T03:15:42.952Z,7.97
2023-01-25T03:18:14.477Z,7.70
2023-01-25T03:20:42.483Z,8.03
2023-01-25T03:23:10.492Z,7.67
2023-01-25T03:25:38.545Z,8.60
2023-01-25T03:28:06.633Z,8.03
2023-01-25T03:30:36.034Z,7.60
2023-01-25T03:33:04.526Z,8.30
2023-01-25T03:35:38.522Z,7.60
2023-01-25T03:38:06.606Z,8.67
2023-01-25T03:40:34.855Z,7.83
2023-01-25T03:43:02.869Z,8.10
2023-01-25T03:45:30.969Z,7.80
2023-01-25T03:48:00.372Z,7.90
2023-01-25T03:50:32.540Z,7.80
2023-01-25T03:53:03.611Z,7.90
2023-01-25T03:55:31.687Z,7.90
2023-01-25T03:57:59.750Z,8.20
2023-01-25T04:00:27.881Z,8.20
2023-01-25T04:02:56.004Z,7.87
2023-01-25T04:05:25.418Z,7.87
2023-01-25T04:07:53.460Z,7.97
2023-01-25T04:10:21.495Z,8.00
2023-01-25T04:12:49.533Z,7.97
2023-01-25T04:15:17.663Z,7.80
2023-01-25T04:17:45.705Z,8.20
2023-01-25T04:20:14.577Z,7.17
2023-01-25T04:22:44.027Z,8.30
2023-01-25T04:25:14.631Z,7.90
2023-01-25T04:27:42.686Z,7.80
2023-01-25T04:30:11.921Z,7.10
2023-01-25T04:32:40.085Z,7.50
2023-01-25T04:35:09.112Z,7.50
2023-01-25T04:37:37.380Z,7.67
2023-01-25T04:40:08.723Z,8.67
2023-01-25T04:42:36.787Z,7.90
2023-01-25T04:45:05.484Z,8.10
2023-01-25T04:47:33.539Z,8.43
2023-01-25T04:50:01.645Z,8.30
2023-01-25T04:52:29.929Z,8.60
2023-01-25T04:54:58.001Z,8.00
2023-01-25T04:57:27.432Z,8.37
2023-01-25T04:59:55.493Z,8.13
2023-01-25T05:02:23.700Z,7.80
2023-01-25T05:04:51.862Z,7.90
2023-01-25T05:07:19.912Z,7.83
2023-01-25T05:09:47.989Z,8.63
2023-01-25T05:12:16.037Z,7.60
2023-01-25T05:15:11.213Z,8.60
2023-01-25T05:17:39.558Z,7.73
2023-01-25T05:20:08.264Z,8.10
2023-01-25T05:22:36.371Z,8.50
2023-01-25T05:25:06.445Z,8.20
2023-01-25T05:27:33.654Z,8.10
2023-01-25T05:30:01.697Z,7.67
2023-01-25T05:32:31.155Z,7.63
2023-01-25T05:35:00.835Z,8.27
2023-01-25T05:37:29.045Z,7.80
2023-01-25T05:39:57.122Z,8.23
2023-01-25T05:42:25.201Z,8.10
2023-01-25T05:44:54.573Z,8.43
2023-01-25T05:47:22.669Z,8.10
2023-01-25T05:49:52.089Z,7.80
2023-01-25T05:52:20.399Z,7.60
2023-01-25T05:54:48.462Z,7.90
2023-01-25T05:57:20.675Z,9.33
2023-01-25T05:59:48.767Z,7.57
2023-01-25T06:02:16.984Z,7.67
2023-01-25T06:04:45.153Z,8.00
2023-01-25T06:07:14.608Z,7.73
2023-01-25T06:09:42.676Z,7.73
2023-01-25T06:12:10.889Z,8.20
2023-01-25T06:14:44.650Z,7.77
2023-01-25T06:17:12.722Z,8.80
2023-01-25T06:19:40.797Z,7.63
2023-01-25T06:22:09.409Z,8.20
2023-01-25T06:24:38.870Z,8.23
2023-01-25T06:27:06.921Z,7.23
2023-01-25T06:29:34.972Z,7.90
2023-01-25T06:32:03.224Z,7.47
2023-01-25T06:34:31.833Z,8.10
2023-01-25T06:36:59.888Z,8.00
2023-01-25T06:39:32.676Z,7.30
2023-01-25T06:42:02.156Z,8.70
2023-01-25T06:44:30.570Z,7.50
2023-01-25T06:46:58.912Z,7.70
2023-01-25T06:49:32.727Z,8.20
2023-01-25T06:52:01.394Z,7.73
2023-01-25T06:54:29.457Z,7.63
2023-01-25T06:56:57.504Z,7.60
2023-01-25T06:59:26.954Z,8.60
2023-01-25T07:01:55.088Z,7.50
2023-01-25T07:04:23.198Z,7.47
2023-01-25T07:06:51.265Z,7.93
2023-01-25T07:09:23.795Z,8.97
2023-01-25T07:11:56.714Z,7.67
2023-01-25T07:14:26.280Z,7.43
2023-01-25T07:16:54.336Z,8.50
2023-01-25T07:19:22.456Z,8.17
2023-01-25T07:21:50.560Z,7.97
2023-01-25T07:24:19.947Z,8.33
2023-01-25T07:26:49.304Z,8.20
2023-01-25T07:29:17.632Z,8.40
2023-01-25T07:31:47.333Z,8.40
2023-01-25T07:34:20.934Z,8.33
2023-01-25T07:36:48.982Z,8.27
2023-01-25T07:39:17.266Z,7.90
2023-01-25T07:41:45.353Z,8.33
2023-01-25T07:44:14.761Z,8.70
2023-01-25T07:46:42.809Z,8.47
2023-01-25T07:49:12.294Z,8.93
2023-01-25T07:51:40.491Z,8.50
2023-01-25T07:54:08.572Z,9.60
2023-01-25T07:56:37.900Z,8.47
2023-01-25T07:59:08.414Z,8.47
2023-01-25T08:01:37.012Z,9.27
2023-01-25T08:04:05.808Z,9.57
2023-01-25T08:06:40.265Z,8.77
2023-01-25T08:09:09.948Z,8.73
2023-01-25T08:11:37.990Z,9.00
2023-01-25T08:14:06.030Z,9.07
2023-01-25T08:16:34.100Z,9.33
2023-01-25T08:19:03.202Z,8.23
2023-01-25T08:21:32.871Z,9.40
2023-01-25T08:24:03.862Z,8.97
2023-01-25T08:26:32.034Z,10.03
2023-01-25T08:29:00.157Z,9.00
2023-01-25T08:31:28.984Z,9.43
2023-01-25T08:33:57.277Z,9.30
2023-01-25T08:36:25.384Z,9.87
2023-01-25T08:38:55.325Z,9.70
2023-01-25T08:41:24.793Z,9.70
2023-01-25T08:43:53.553Z,10.00
2023-01-25T08:46:21.673Z,9.70
2023-01-25T08:48:49.841Z,9.53
2023-01-25T08:51:18.070Z,9.77
2023-01-25T08:53:46.279Z,10.30
2023-01-25T08:56:15.601Z,9.40
2023-01-25T08:58:45.892Z,10.63
2023-01-25T09:01:14.803Z,10.33
2023-01-25T09:03:43.853Z,10.63
2023-01-25T09:06:12.348Z,10.53
2023-01-25T09:08:40.442Z,9.63
2023-01-25T09:11:09.988Z,9.80
2023-01-25T09:13:38.021Z,10.60
2023-01-25T09:16:08.447Z,9.67
2023-01-25T09:18:37.331Z,10.77
2023-01-25T09:21:07.347Z,10.80
2023-01-25T09:23:44.292Z,10.73
2023-01-25T09:26:19.167Z,11.20
2023-01-25T09:28:48.371Z,11.33
2023-01-25T09:31:22.240Z,10.90
2023-01-25T09:33:51.651Z,10.87
2023-01-25T09:36:19.695Z,11.37
2023-01-25T09:38:48.593Z,10.83
2023-01-25T09:41:42.224Z,11.00
2023-01-25T09:44:16.594Z,11.63
2023-01-25T09:46:48.970Z,11.67
2023-01-25T09:49:31.792Z,12.67
2023-01-25T09:52:09.519Z,12.10
2023-01-25T09:54:46.460Z,11.77
2023-01-25T09:57:16.785Z,11.37
2023-01-25T09:59:45.127Z,11.60
2023-01-25T10:02:21.379Z,11.47
2023-01-25T10:04:51.811Z,10.90
2023-01-25T10:07:21.138Z,11.30
2023-01-25T10:09:50.915Z,12.20
2023-01-25T10:12:21.747Z,10.57
2023-01-25T10:14:49.869Z,12.37
2023-01-25T10:17:33.351Z,11.80
2023-01-25T10:20:09.426Z,11.83
2023-01-25T10:22:40.031Z,11.63
2023-01-25T10:25:33.291Z,11.33
2023-01-25T10:28:10.755Z,10.93
2023-01-25T10:30:40.724Z,11.20
2023-01-25T10:33:14.642Z,11.00
2023-01-25T10:35:47.029Z,12.10
2023-01-25T10:38:19.388Z,11.63
2023-01-25T10:40:49.841Z,12.27
2023-01-25T10:43:19.344Z,12.03
2023-01-25T10:45:48.189Z,11.43
2023-01-25T10:48:20.249Z,12.10
2023-01-25T10:50:50.116Z,11.40
2023-01-25T10:53:29.412Z,11.67
2023-01-25T10:56:28.766Z,12.40
2023-01-25T10:59:08.227Z,12.23
2023-01-25T11:01:37.113Z,11.90
2023-01-25T11:04:22.757Z,11.17
2023-01-25T11:06:53.329Z,12.77
2023-01-25T11:09:38.447Z,11.20
2023-01-25T11:12:16.578Z,12.50
2023-01-25T11:14:44.938Z,11.60
2023-01-25T11:17:24.066Z,11.90
2023-01-25T11:20:07.761Z,12.40
2023-01-25T11:22:36.145Z,12.30
2023-01-25T11:25:28.619Z,12.33
2023-01-25T11:28:12.218Z,11.70
2023-01-25T11:30:40.321Z,11.70
2023-01-25T11:33:12.267Z,12.87
2023-01-25T11:36:05.462Z,12.97
2023-01-25T11:38:33.462Z,12.47
2023-01-25T11:41:05.903Z,12.30
2023-01-25T11:43:57.651Z,12.17
2023-01-25T11:46:32.374Z,12.23
2023-01-25T11:49:29.169Z,11.70
2023-01-25T11:52:03.746Z,12.93
2023-01-25T11:54:50.780Z,11.33
2023-01-25T11:57:30.416Z,12.37
2023-01-25T12:00:11.905Z,12.23
2023-01-25T12:03:09.162Z,12.73
2023-01-25T12:05:44.725Z,12.70
2023-01-25T12:08:21.131Z,11.73
2023-01-25T12:10:51.933Z,12.37
2023-01-25T12:13:22.451Z,11.67
2023-01-25T12:16:07.547Z,13.23
2023-01-25T12:18:47.383Z,12.07
2023-01-25T12:21:31.388Z,12.10
2023-01-25T12:24:06.808Z,11.73
2023-01-25T12:26:38.789Z,12.17
2023-01-25T12:29:19.631Z,12.77
2023-01-25T12:31:49.986Z,11.90
2023-01-25T12:34:21.022Z,11.60
2023-01-25T12:36:49.606Z,12.37
2023-01-25T12:39:21.417Z,11.80
2023-01-25T12:41:52.047Z,12.20
2023-01-25T12:44:21.739Z,12.80
2023-01-25T12:46:55.478Z,11.10
2023-01-25T12:49:27.246Z,12.00
2023-01-25T12:51:55.301Z,11.40
2023-01-25T12:54:29.295Z,11.80
2023-01-25T12:57:02.527Z,11.93
2023-01-25T12:59:35.114Z,11.80
2023-01-25T13:02:11.163Z,11.40
2023-01-25T13:04:47.014Z,11.73
2023-01-25T13:07:19.008Z,11.73
2023-01-25T13:09:57.586Z,12.17
2023-01-25T13:12:25.715Z,12.37
2023-01-25T13:14:57.006Z,12.20
2023-01-25T13:17:31.352Z,11.50
2023-01-25T13:19:59.434Z,11.33
2023-01-25T13:22:58.737Z,11.47
2023-01-25T13:25:34.658Z,12.13
2023-01-25T13:28:40.003Z,12.30
2023-01-25T13:31:08.176Z,12.37
2023-01-25T13:33:36.720Z,11.67
2023-01-25T13:36:38.873Z,11.80
2023-01-25T13:39:40.142Z,13.10
2023-01-25T13:42:20.574Z,12.47
2023-01-25T13:44:51.641Z,12.30
2023-01-25T13:47:21.945Z,12.73
2023-01-25T13:49:53.205Z,12.00
2023-01-25T13:52:22.254Z,12.70
2023-01-25T13:54:51.682Z,12.27
2023-01-25T13:57:23.259Z,12.37
2023-01-25T14:00:09.908Z,12.87
2023-01-25T14:02:38.461Z,12.47
2023-01-25T14:05:08.085Z,12.13
2023-01-25T14:07:37.040Z,12.60
2023-01-25T14:10:09.484Z,12.47
2023-01-25T14:12:40.137Z,12.67
2023-01-25T14:15:19.337Z,12.70
2023-01-25T14:17:47.463Z,12.50
2023-01-25T14:20:20.037Z,12.87
2023-01-25T14:22:51.416Z,11.67
2023-01-25T14:25:20.229Z,12.00
2023-01-25T14:27:51.134Z,12.20
2023-01-25T14:30:21.347Z,11.73
2023-01-25T14:32:49.885Z,11.40
2023-01-25T14:38:31.009Z,12.13
2023-01-25T14:41:01.965Z,13.10
2023-01-25T14:43:31.371Z,13.20
2023-01-25T14:45:59.558Z,13.90
2023-01-25T14:48:37.941Z,12.70
2023-01-25T14:51:10.938Z,12.87
2023-01-25T14:53:40.193Z,12.97
2023-01-25T14:56:17.870Z,12.53
2023-01-25T14:58:50.917Z,12.70
2023-01-25T15:01:32.746Z,12.90
2023-01-25T15:04:00.787Z,11.70
2023-01-25T15:06:28.836Z,12.90
2023-01-25T15:08:56.895Z,12.27
2023-01-25T15:11:48.890Z,13.20
2023-01-25T15:14:19.494Z,13.03
2023-01-25T15:16:47.666Z,12.97
2023-01-25T15:19:26.487Z,13.67
2023-01-25T15:21:56.212Z,12.77
2023-01-25T15:24:24.598Z,14.47
2023-01-25T15:26:53.650Z,12.10
2023-01-25T15:29:23.642Z,13.13
2023-01-25T15:31:52.035Z,13.73
2023-01-25T15:34:21.191Z,13.17
2023-01-25T15:36:49.352Z,13.07
2023-01-25T15:39:19.405Z,12.27
2023-01-25T15:41:47.612Z,13.87
2023-01-25T15:44:15.675Z,14.27
2023-01-25T15:46:46.193Z,14.40
2023-01-25T15:49:18.065Z,12.73
2023-01-25T15:51:46.889Z,14.40
2023-01-25T15:54:14.913Z,14.03
2023-01-25T15:56:43.279Z,12.90
2023-01-25T15:59:16.596Z,13.17
2023-01-25T16:01:46.041Z,14.00
2023-01-25T16:04:14.553Z,12.87
2023-01-25T16:06:43.697Z,13.70
2023-01-25T16:09:17.043Z,13.80
2023-01-25T16:11:45.232Z,13.50
2023-01-25T16:14:13.308Z,13.77
2023-01-25T16:16:42.374Z,13.80
2023-01-25T16:19:14.335Z,13.93
2023-01-25T16:21:42.563Z,14.73
2023-01-25T16:24:10.905Z,13.73
2023-01-25T16:26:40.048Z,13.67
2023-01-25T16:29:08.197Z,13.00
2023-01-25T16:31:36.370Z,14.07
2023-01-25T16:34:04.543Z,13.77
2023-01-25T16:36:34.434Z,13.77
2023-01-25T16:39:09.862Z,14.03
2023-01-25T16:41:38.485Z,14.83
2023-01-25T16:44:06.594Z,14.50
2023-01-25T16:46:47.506Z,14.83
2023-01-25T16:49:16.480Z,13.97
2023-01-25T16:51:46.404Z,14.63
2023-01-25T16:54:15.437Z,14.13
2023-01-25T16:56:43.478Z,14.63
2023-01-25T16:59:11.539Z,15.80
2023-01-25T17:01:40.859Z,13.80
2023-01-25T17:04:09.322Z,14.67
2023-01-25T17:06:38.516Z,15.00
2023-01-25T17:09:23.063Z,15.40
2023-01-25T17:11:51.936Z,14.10
2023-01-25T17:14:20.314Z,15.67
2023-01-25T17:16:51.393Z,14.40
2023-01-25T17:19:19.673Z,14.60
2023-01-25T17:21:47.734Z,14.83
2023-01-25T17:24:22.951Z,14.37
2023-01-25T17:26:51.312Z,14.40
2023-01-25T17:29:19.409Z,14.53
2023-01-25T17:31:47.521Z,15.37
2023-01-25T17:34:16.429Z,12.93
2023-01-25T17:36:44.713Z,14.97
2023-01-25T17:39:14.592Z,14.40
2023-01-25T17:41:44.084Z,13.90
2023-01-25T17:44:12.210Z,15.17
2023-01-25T17:46:40.315Z,15.50
2023-01-25T17:49:12.058Z,14.47
2023-01-25T17:51:40.151Z,15.30
2023-01-25T17:54:08.264Z,15.17
2023-01-25T17:56:39.223Z,14.87
2023-01-25T17:59:11.557Z,14.23
2023-01-25T18:01:39.979Z,15.27
2023-01-25T18:04:08.385Z,15.07
2023-01-25T18:06:36.455Z,15.67
2023-01-25T18:09:06.061Z,15.50
2023-01-25T18:11:34.919Z,15.20
2023-01-25T18:14:04.168Z,14.80
2023-01-25T18:16:33.716Z,14.70
2023-01-25T18:19:01.932Z,15.63
2023-01-25T18:21:31.685Z,16.40
2023-01-25T18:24:00.793Z,16.30
2023-01-25T18:26:29.757Z,15.73
2023-01-25T18:29:00.115Z,17.00
2023-01-25T18:31:28.248Z,16.77
2023-01-25T18:33:58.241Z,14.90
2023-01-25T18:36:26.361Z,15.77
2023-01-25T18:38:54.599Z,15.93
2023-01-25T18:41:22.880Z,15.20
2023-01-25T18:43:51.032Z,16.50
2023-01-25T18:46:19.381Z,16.23
2023-01-25T18:48:47.649Z,17.27
2023-01-25T18:51:17.860Z,17.27
2023-01-25T18:53:47.497Z,16.10
2023-01-25T18:56:16.483Z,16.47
2023-01-25T18:58:44.586Z,17.63
2023-01-25T19:01:13.951Z,17.40
2023-01-25T19:03:42.098Z,17.13
2023-01-25T19:06:10.276Z,17.30
2023-01-25T19:08:41.393Z,16.80
2023-01-25T19:11:12.437Z,17.17
2023-01-25T19:13:45.283Z,17.13
2023-01-25T19:16:14.330Z,16.07
2023-01-25T19:18:46.372Z,18.00
2023-01-25T19:21:14.567Z,18.33
2023-01-25T19:23:43.953Z,18.07
2023-01-25T19:26:12.755Z,17.43
2023-01-25T19:28:40.825Z,17.97
2023-01-25T19:31:09.463Z,18.67
2023-01-25T19:33:37.663Z,18.67
2023-01-25T19:36:06.663Z,18.50
2023-01-25T19:38:34.966Z,18.47
2023-01-25T19:41:07.806Z,19.03
2023-01-25T19:43:35.851Z,18.20
2023-01-25T19:46:10.850Z,18.47
2023-01-25T19:48:39.008Z,18.63
2023-01-25T19:51:13.867Z,18.80
2023-01-25T19:53:46.300Z,18.37
2023-01-25T19:56:16.606Z,19.03
2023-01-25T19:58:44.819Z,17.67
2023-01-25T20:01:13.729Z,17.80
2023-01-25T20:03:41.848Z,18.10
2023-01-25T20:06:10.163Z,20.23
2023-01-25T20:08:39.125Z,19.00
2023-01-25T20:11:08.373Z,18.93
2023-01-25T20:13:37.765Z,19.60
2023-01-25T20:16:06.830Z,19.37
2023-01-25T20:18:39.376Z,18.47
2023-01-25T20:21:08.387Z,20.10
2023-01-25T20:23:37.114Z,18.60
2023-01-25T20:26:05.949Z,18.60
2023-01-25T20:28:34.316Z,18.73
2023-01-25T20:31:04.613Z,18.30
2023-01-25T20:33:32.795Z,18.27
2023-01-25T20:36:02.139Z,18.60
2023-01-25T20:38:31.227Z,19.70
2023-01-25T20:41:02.638Z,18.20
2023-01-25T20:43:31.478Z,17.77
2023-01-25T20:45:59.928Z,19.00
2023-01-25T20:48:29.407Z,18.57
2023-01-25T20:51:01.822Z,19.00
2023-01-25T20:53:30.181Z,19.47
2023-01-25T20:55:58.615Z,18.53
2023-01-25T20:58:26.710Z,18.50
2023-01-25T21:00:54.955Z,18.87
2023-01-25T21:03:23.121Z,18.93
2023-01-25T21:05:52.788Z,18.00
2023-01-25T21:08:21.257Z,19.73
2023-01-25T21:10:50.400Z,19.93
2023-01-25T21:13:19.136Z,19.50
2023-01-25T21:15:59.014Z,18.60
2023-01-25T21:18:28.999Z,19.80
2023-01-25T21:21:06.301Z,21.27
2023-01-25T21:23:35.102Z,18.20
2023-01-25T21:26:03.264Z,18.77
2023-01-25T21:28:31.418Z,20.10
2023-01-25T21:30:59.564Z,18.37
2023-01-25T21:33:27.638Z,19.00
2023-01-25T21:35:55.835Z,19.43
2023-01-25T21:38:25.365Z,20.57
2023-01-25T21:40:53.352Z,18.53
2023-01-25T21:43:21.388Z,19.27
2023-01-25T21:46:07.127Z,18.63
2023-01-25T21:48:52.618Z,18.43
2023-01-25T21:51:39.772Z,18.50
2023-01-25T21:54:09.184Z,20.17
2023-01-25T21:56:37.269Z,18.80
2023-01-25T21:59:05.539Z,19.40
2023-01-25T22:01:33.614Z,18.90
2023-01-25T22:04:01.725Z,19.93
2023-01-25T22:06:29.810Z,19.67
2023-01-25T22:08:57.914Z,19.50
2023-01-25T22:11:27.324Z,18.00
2023-01-25T22:13:55.470Z,18.00
2023-01-25T22:16:23.643Z,18.50
2023-01-25T22:18:51.836Z,19.73
2023-01-25T22:21:21.367Z,18.20
2023-01-25T22:23:57.576Z,18.30
2023-01-25T22:26:28.012Z,19.73
2023-01-25T22:28:56.937Z,18.60
2023-01-25T22:31:28.163Z,19.07
2023-01-25T22:33:56.829Z,18.23
2023-01-25T22:36:25.573Z,18.50
2023-01-25T22:38:53.586Z,20.50
2023-01-25T22:41:22.716Z,18.10
2023-01-25T22:43:52.130Z,19.23
2023-01-25T22:46:20.738Z,18.10
2023-01-25T22:48:48.878Z,18.90
2023-01-25T22:51:17.914Z,18.87
2023-01-25T22:53:45.969Z,18.20
2023-01-25T22:56:15.055Z,18.50
2023-01-25T22:58:46.293Z,19.20
2023-01-25T23:01:16.516Z,18.77
2023-01-25T23:03:44.647Z,18.93
2023-01-25T23:06:13.816Z,18.40
2023-01-25T23:08:41.904Z,19.00
2023-01-25T23:11:11.684Z,19.63
2023-01-25T23:13:39.915Z,19.30
2023-01-25T23:16:09.058Z,20.30
2023-01-25T23:18:52.343Z,17.70
2023-01-25T23:21:21.342Z,20.17
2023-01-25T23:23:49.672Z,18.77
2023-01-25T23:26:17.718Z,18.00
2023-01-25T23:28:50.758Z,18.30
2023-01-25T23:31:22.427Z,18.90
2023-01-25T23:33:52.725Z,18.80
2023-01-25T23:36:21.769Z,18.77
2023-01-25T23:38:50.049Z,18.73
2023-01-25T23:41:19.216Z,18.37
2023-01-25T23:43:47.363Z,18.87
2023-01-25T23:46:15.521Z,18.30
2023-01-25T23:48:43.724Z,18.90
2023-01-25T23:51:14.095Z,18.57
2023-01-25T23:53:42.252Z,20.27
2023-01-25T23:56:14.385Z,19.70
2023-01-25T23:58:42.406Z,19.07
