createdAt,value
2023-02-06T00:00:38.689Z,92.00
2023-02-06T00:03:05.819Z,92.20
2023-02-06T00:05:33.149Z,92.00
2023-02-06T00:08:00.138Z,92.10
2023-02-06T00:10:27.278Z,92.20
2023-02-06T00:12:54.269Z,92.20
2023-02-06T00:15:21.604Z,92.20
2023-02-06T00:17:48.415Z,92.10
2023-02-06T00:20:15.228Z,92.40
2023-02-06T00:22:42.224Z,92.50
2023-02-06T00:25:09.184Z,92.50
2023-02-06T00:27:36.429Z,92.40
2023-02-06T00:30:04.948Z,92.30
2023-02-06T00:32:31.889Z,92.50
2023-02-06T00:34:58.706Z,92.30
2023-02-06T00:37:25.473Z,92.20
2023-02-06T00:39:52.201Z,92.40
2023-02-06T00:42:18.939Z,92.50
2023-02-06T00:44:45.691Z,92.40
2023-02-06T00:47:12.448Z,92.50
2023-02-06T00:49:39.168Z,92.40
2023-02-06T00:52:05.927Z,92.50
2023-02-06T00:54:32.706Z,92.20
2023-02-06T00:56:59.464Z,92.20
2023-02-06T00:59:26.357Z,92.30
2023-02-06T01:01:53.100Z,92.60
2023-02-06T01:04:20.039Z,92.60
2023-02-06T01:06:46.855Z,92.70
2023-02-06T01:09:13.581Z,92.50
2023-02-06T01:11:40.355Z,92.50
2023-02-06T01:14:07.146Z,92.50
2023-02-06T01:16:33.879Z,92.80
2023-02-06T01:19:00.684Z,92.70
2023-02-06T01:21:27.947Z,92.80
2023-02-06T01:23:55.214Z,92.80
2023-02-06T01:26:25.680Z,93.00
2023-02-06T01:28:53.053Z,92.80
2023-02-06T01:31:26.639Z,92.80
2023-02-06T01:33:54.880Z,93.20
2023-02-06T01:36:22.601Z,92.90
2023-02-06T01:38:49.691Z,92.90
2023-02-06T01:41:18.275Z,92.90
2023-02-06T01:44:12.858Z,92.90
2023-02-06T01:46:41.439Z,92.70
2023-02-06T01:49:13.590Z,93.00
2023-02-06T01:51:41.001Z,93.00
2023-02-06T01:54:09.554Z,92.90
2023-02-06T01:56:51.146Z,92.90
2023-02-06T01:59:18.144Z,93.10
2023-02-06T02:01:45.425Z,93.00
2023-02-06T02:04:17.562Z,93.00
2023-02-06T02:06:47.578Z,93.20
2023-02-06T02:09:14.454Z,93.00
2023-02-06T02:11:43.106Z,93.00
2023-02-06T02:14:12.891Z,93.30
2023-02-06T02:17:08.678Z,93.00
2023-02-06T02:20:08.683Z,93.40
2023-02-06T02:22:50.127Z,93.30
2023-02-06T02:25:54.180Z,93.30
2023-02-06T02:28:43.790Z,93.10
2023-02-06T02:31:59.871Z,93.60
2023-02-06T02:34:57.000Z,93.30
2023-02-06T02:37:29.717Z,93.10
2023-02-06T02:40:18.710Z,93.20
2023-02-06T02:42:57.313Z,93.40
2023-02-06T02:45:43.333Z,93.20
2023-02-06T02:48:20.814Z,93.40
2023-02-06T02:50:47.947Z,93.40
2023-02-06T02:53:14.997Z,93.30
2023-02-06T02:55:42.305Z,93.50
2023-02-06T02:58:26.602Z,93.40
2023-02-06T03:01:04.546Z,93.50
2023-02-06T03:03:33.169Z,93.60
2023-02-06T03:06:37.309Z,93.70
2023-02-06T03:09:22.357Z,93.50
2023-02-06T03:12:08.563Z,93.70
2023-02-06T03:14:46.238Z,93.50
2023-02-06T03:17:19.524Z,93.50
2023-02-06T03:19:52.387Z,93.40
2023-02-06T03:22:21.378Z,93.50
2023-02-06T03:24:50.767Z,93.50
2023-02-06T03:27:19.002Z,93.60
2023-02-06T03:29:49.366Z,93.40
2023-02-06T03:32:18.841Z,93.30
2023-02-06T03:34:48.272Z,93.40
2023-02-06T03:37:16.305Z,93.40
2023-02-06T03:39:43.770Z,93.40
2023-02-06T03:42:12.155Z,93.20
2023-02-06T03:44:41.964Z,93.40
2023-02-06T03:47:11.593Z,93.40
2023-02-06T03:49:40.772Z,93.40
2023-02-06T03:52:11.024Z,93.50
2023-02-06T03:54:42.721Z,93.30
2023-02-06T03:57:12.915Z,93.30
2023-02-06T03:59:39.960Z,93.40
2023-02-06T04:02:07.193Z,93.50
2023-02-06T04:04:41.905Z,93.60
2023-02-06T04:07:29.951Z,93.30
2023-02-06T04:09:56.937Z,93.20
2023-02-06T04:12:24.539Z,93.20
2023-02-06T04:14:51.722Z,93.40
2023-02-06T04:17:38.556Z,93.40
2023-02-06T04:20:06.850Z,93.40
2023-02-06T04:22:33.666Z,93.60
2023-02-06T04:25:00.443Z,93.20
2023-02-06T04:27:27.541Z,93.50
2023-02-06T04:29:54.358Z,93.60
2023-02-06T04:32:21.272Z,93.40
2023-02-06T04:34:48.067Z,93.20
2023-02-06T04:37:14.823Z,93.20
2023-02-06T04:39:41.960Z,93.00
2023-02-06T04:42:08.819Z,93.10
2023-02-06T04:44:35.827Z,93.20
2023-02-06T04:47:03.353Z,93.00
2023-02-06T04:49:30.196Z,92.90
2023-02-06T04:51:57.184Z,92.90
2023-02-06T04:54:23.983Z,93.10
2023-02-06T04:56:50.775Z,93.10
2023-02-06T04:59:17.635Z,93.10
2023-02-06T05:01:44.482Z,93.20
2023-02-06T05:04:11.276Z,93.10
2023-02-06T05:06:38.078Z,93.20
2023-02-06T05:09:05.590Z,93.20
2023-02-06T05:11:32.415Z,93.20
2023-02-06T05:14:02.084Z,93.10
2023-02-06T05:16:29.046Z,93.00
2023-02-06T05:18:57.181Z,93.10
2023-02-06T05:21:24.953Z,93.20
2023-02-06T05:23:51.852Z,93.20
2023-02-06T05:26:20.378Z,93.40
2023-02-06T05:28:47.443Z,93.30
2023-02-06T05:31:20.068Z,93.10
2023-02-06T05:33:52.565Z,93.10
2023-02-06T05:36:20.728Z,92.80
2023-02-06T05:38:48.514Z,92.90
2023-02-06T05:41:15.987Z,93.40
2023-02-06T05:43:42.946Z,93.40
2023-02-06T05:46:09.762Z,93.50
2023-02-06T05:48:36.690Z,93.50
2023-02-06T05:51:03.745Z,93.70
2023-02-06T05:53:30.945Z,93.50
2023-02-06T05:55:58.077Z,93.70
2023-02-06T05:58:24.887Z,93.80
2023-02-06T06:00:51.746Z,93.80
2023-02-06T06:03:19.908Z,93.90
2023-02-06T06:05:46.924Z,94.00
2023-02-06T06:08:13.756Z,93.80
2023-02-06T06:10:40.630Z,93.90
2023-02-06T06:13:08.430Z,93.90
2023-02-06T06:15:35.384Z,94.10
2023-02-06T06:18:02.636Z,93.90
2023-02-06T06:20:29.588Z,93.90
2023-02-06T06:22:56.324Z,94.00
2023-02-06T06:25:23.140Z,94.10
2023-02-06T06:27:49.965Z,94.10
2023-02-06T06:30:17.044Z,94.40
2023-02-06T06:32:43.783Z,94.40
2023-02-06T06:35:10.719Z,94.40
2023-02-06T06:37:37.523Z,94.50
2023-02-06T06:40:04.606Z,94.30
2023-02-06T06:42:31.383Z,94.30
2023-02-06T06:44:58.745Z,94.40
2023-02-06T06:47:25.861Z,94.40
2023-02-06T06:49:52.666Z,94.50
2023-02-06T06:52:25.076Z,94.40
2023-02-06T06:54:53.187Z,94.40
2023-02-06T06:57:21.593Z,94.50
2023-02-06T06:59:48.754Z,94.50
2023-02-06T07:02:16.112Z,94.30
2023-02-06T07:04:43.337Z,94.60
2023-02-06T07:07:10.176Z,94.40
2023-02-06T07:09:37.032Z,94.40
2023-02-06T07:12:04.086Z,94.40
2023-02-06T07:14:30.930Z,94.60
2023-02-06T07:16:59.240Z,94.70
2023-02-06T07:19:26.088Z,94.90
2023-02-06T07:21:52.870Z,94.90
2023-02-06T07:24:19.730Z,95.10
2023-02-06T07:26:46.507Z,95.30
2023-02-06T07:29:13.315Z,95.30
2023-02-06T07:31:40.120Z,95.20
2023-02-06T07:34:06.923Z,95.10
2023-02-06T07:36:33.850Z,95.30
2023-02-06T07:39:02.694Z,95.30
2023-02-06T07:41:29.476Z,95.60
2023-02-06T07:43:56.247Z,95.60
2023-02-06T07:46:23.237Z,95.70
2023-02-06T07:48:50.096Z,95.80
2023-02-06T07:51:16.981Z,95.70
2023-02-06T07:53:43.769Z,95.40
2023-02-06T07:56:15.635Z,96.10
2023-02-06T07:58:42.851Z,96.00
2023-02-06T08:01:10.081Z,96.20
2023-02-06T08:03:37.151Z,96.00
2023-02-06T08:06:14.961Z,95.80
2023-02-06T08:08:42.617Z,96.10
2023-02-06T08:11:19.283Z,96.40
2023-02-06T08:13:47.339Z,96.40
2023-02-06T08:16:17.342Z,96.30
2023-02-06T08:18:44.508Z,96.70
2023-02-06T08:21:14.658Z,96.60
2023-02-06T08:23:42.379Z,96.40
2023-02-06T08:26:18.339Z,96.70
2023-02-06T08:28:47.576Z,96.70
2023-02-06T08:31:31.157Z,96.70
2023-02-06T08:33:58.068Z,96.60
2023-02-06T08:36:25.779Z,96.60
2023-02-06T08:38:53.168Z,96.40
2023-02-06T08:41:25.633Z,96.30
2023-02-06T08:43:55.752Z,96.30
2023-02-06T08:46:24.457Z,96.40
2023-02-06T08:49:04.837Z,96.40
2023-02-06T08:51:33.508Z,96.40
2023-02-06T08:54:03.053Z,96.30
2023-02-06T08:56:31.346Z,96.10
2023-02-06T08:59:02.248Z,96.20
2023-02-06T09:01:31.504Z,96.30
2023-02-06T09:04:00.786Z,96.40
2023-02-06T09:06:28.498Z,96.20
2023-02-06T09:08:57.006Z,96.20
2023-02-06T09:11:25.787Z,96.40
2023-02-06T09:13:55.995Z,96.40
2023-02-06T09:16:23.504Z,96.50
2023-02-06T09:18:53.866Z,96.60
2023-02-06T09:21:23.691Z,96.70
2023-02-06T09:23:53.513Z,96.70
2023-02-06T09:26:23.916Z,96.70
2023-02-06T09:28:55.214Z,96.90
2023-02-06T09:31:22.132Z,96.80
2023-02-06T09:33:49.395Z,96.60
2023-02-06T09:36:19.115Z,96.90
2023-02-06T09:38:49.070Z,97.00
2023-02-06T09:41:18.723Z,97.00
2023-02-06T09:43:51.801Z,97.00
2023-02-06T09:46:23.389Z,97.10
2023-02-06T09:48:51.315Z,97.10
2023-02-06T09:51:25.759Z,96.90
2023-02-06T09:54:05.906Z,97.00
2023-02-06T09:56:57.527Z,97.00
2023-02-06T09:59:43.406Z,97.10
2023-02-06T10:02:28.104Z,97.20
2023-02-06T10:05:15.843Z,97.10
2023-02-06T10:08:03.969Z,97.20
2023-02-06T10:10:40.820Z,97.30
2023-02-06T10:13:23.054Z,97.30
2023-02-06T10:15:55.118Z,97.20
2023-02-06T10:18:39.526Z,97.50
2023-02-06T10:21:26.881Z,97.60
2023-02-06T10:24:09.835Z,97.60
2023-02-06T10:26:39.718Z,97.40
2023-02-06T10:29:16.885Z,97.90
2023-02-06T10:32:02.725Z,97.50
2023-02-06T10:34:35.719Z,97.50
2023-02-06T10:37:14.923Z,97.50
2023-02-06T10:39:54.058Z,97.60
2023-02-06T10:42:45.629Z,97.50
2023-02-06T10:45:39.063Z,97.50
2023-02-06T10:48:34.119Z,97.70
2023-02-06T10:51:15.993Z,97.60
2023-02-06T10:53:56.185Z,97.90
2023-02-06T10:56:27.324Z,97.60
2023-02-06T10:58:59.935Z,97.40
2023-02-06T11:01:30.816Z,97.80
2023-02-06T11:04:15.026Z,97.80
2023-02-06T11:06:43.027Z,97.90
2023-02-06T11:09:10.649Z,98.00
2023-02-06T11:11:41.628Z,98.20
2023-02-06T11:14:30.255Z,98.00
2023-02-06T11:17:00.132Z,98.00
2023-02-06T11:19:33.639Z,97.90
2023-02-06T11:22:14.936Z,98.20
2023-02-06T11:25:03.793Z,97.80
2023-02-06T11:27:33.472Z,97.70
2023-02-06T11:30:23.641Z,97.60
2023-02-06T11:33:04.285Z,97.70
2023-02-06T11:35:37.609Z,97.60
2023-02-06T11:38:27.572Z,97.60
2023-02-06T11:41:07.026Z,98.00
2023-02-06T11:43:52.078Z,98.10
2023-02-06T11:46:30.980Z,98.00
2023-02-06T11:49:00.552Z,97.90
2023-02-06T11:51:47.149Z,97.80
2023-02-06T11:54:29.227Z,97.80
2023-02-06T11:57:23.201Z,97.80
2023-02-06T11:59:53.784Z,97.80
2023-02-06T12:02:28.541Z,97.60
2023-02-06T12:05:13.667Z,97.40
2023-02-06T12:07:45.378Z,97.50
2023-02-06T12:10:17.277Z,97.50
2023-02-06T12:13:08.732Z,97.40
2023-02-06T12:15:53.336Z,97.10
2023-02-06T12:18:34.876Z,97.10
2023-02-06T12:21:20.626Z,97.00
2023-02-06T12:23:55.995Z,96.90
2023-02-06T12:26:27.632Z,96.50
2023-02-06T12:29:15.232Z,96.50
2023-02-06T12:32:06.434Z,96.50
2023-02-06T12:34:54.043Z,96.40
2023-02-06T12:37:32.168Z,96.20
2023-02-06T12:40:00.162Z,96.10
2023-02-06T12:42:38.359Z,96.40
2023-02-06T12:45:39.696Z,96.30
2023-02-06T12:48:23.816Z,95.80
2023-02-06T12:51:30.010Z,96.20
2023-02-06T12:54:00.453Z,96.40
2023-02-06T12:56:42.532Z,96.60
2023-02-06T12:59:09.273Z,96.80
2023-02-06T13:01:58.156Z,96.50
2023-02-06T13:04:28.144Z,96.40
2023-02-06T13:06:59.252Z,96.30
2023-02-06T13:09:36.847Z,96.10
2023-02-06T13:12:25.235Z,95.60
2023-02-06T13:14:56.953Z,95.70
2023-02-06T13:17:38.138Z,95.80
2023-02-06T13:20:13.410Z,95.80
2023-02-06T13:22:43.085Z,95.90
2023-02-06T13:25:28.607Z,95.90
2023-02-06T13:27:56.999Z,95.90
2023-02-06T13:30:30.321Z,95.90
2023-02-06T13:33:19.629Z,95.90
2023-02-06T13:36:09.873Z,95.70
2023-02-06T13:38:38.816Z,95.80
2023-02-06T13:41:14.603Z,95.70
2023-02-06T13:44:11.570Z,95.60
2023-02-06T13:46:47.786Z,95.50
2023-02-06T13:49:52.309Z,95.30
2023-02-06T13:52:39.002Z,95.20
2023-02-06T13:55:20.902Z,95.10
2023-02-06T13:58:12.427Z,95.00
2023-02-06T14:00:43.453Z,95.10
2023-02-06T14:03:21.898Z,95.20
2023-02-06T14:06:08.207Z,95.20
2023-02-06T14:09:07.175Z,95.00
2023-02-06T14:12:03.261Z,95.00
2023-02-06T14:14:55.903Z,95.10
2023-02-06T14:17:50.022Z,95.10
2023-02-06T14:20:21.097Z,95.00
2023-02-06T14:23:12.536Z,95.20
2023-02-06T14:26:03.476Z,94.80
2023-02-06T14:28:57.621Z,95.00
2023-02-06T14:31:46.604Z,95.10
2023-02-06T14:34:28.416Z,95.10
2023-02-06T14:37:24.240Z,95.00
2023-02-06T14:39:52.668Z,95.00
2023-02-06T14:42:37.394Z,95.00
2023-02-06T14:45:33.838Z,94.90
2023-02-06T14:48:07.074Z,95.00
2023-02-06T14:50:37.778Z,95.10
2023-02-06T14:53:16.836Z,95.10
2023-02-06T14:55:47.066Z,95.10
2023-02-06T14:58:32.131Z,95.10
2023-02-06T15:01:20.587Z,95.00
2023-02-06T15:03:49.816Z,95.50
2023-02-06T15:06:28.643Z,95.30
2023-02-06T15:08:55.946Z,95.40
2023-02-06T15:11:32.376Z,95.50
2023-02-06T15:14:02.702Z,95.40
2023-02-06T15:16:30.613Z,95.40
2023-02-06T15:19:21.476Z,95.30
2023-02-06T15:21:50.044Z,95.50
2023-02-06T15:24:34.937Z,95.50
2023-02-06T15:27:30.202Z,95.40
2023-02-06T15:29:58.001Z,95.40
2023-02-06T15:32:37.939Z,95.30
2023-02-06T15:35:22.689Z,95.40
2023-02-06T15:37:49.835Z,95.40
2023-02-06T15:40:39.122Z,95.30
2023-02-06T15:43:06.483Z,95.40
2023-02-06T15:45:37.312Z,95.50
2023-02-06T15:48:27.731Z,95.50
2023-02-06T15:50:58.972Z,95.50
2023-02-06T15:53:35.651Z,95.50
2023-02-06T15:56:05.647Z,95.40
2023-02-06T15:58:33.666Z,95.40
2023-02-06T16:01:02.070Z,95.40
2023-02-06T16:03:30.250Z,95.50
2023-02-06T16:05:57.811Z,95.50
2023-02-06T16:08:30.192Z,95.50
2023-02-06T16:11:04.108Z,95.60
2023-02-06T16:13:33.345Z,95.60
2023-02-06T16:16:08.460Z,95.50
2023-02-06T16:18:40.298Z,95.60
2023-02-06T16:21:16.420Z,95.70
2023-02-06T16:24:03.393Z,95.70
2023-02-06T16:26:43.058Z,95.70
2023-02-06T16:29:09.783Z,95.60
2023-02-06T16:31:42.898Z,95.60
2023-02-06T16:34:28.333Z,95.70
2023-02-06T16:36:55.159Z,95.70
2023-02-06T16:39:23.602Z,95.70
2023-02-06T16:41:52.895Z,95.80
2023-02-06T16:44:20.514Z,95.70
2023-02-06T16:46:47.344Z,95.70
2023-02-06T16:49:18.031Z,95.70
2023-02-06T16:51:46.084Z,95.70
2023-02-06T16:54:20.711Z,95.60
2023-02-06T16:56:47.877Z,95.70
2023-02-06T16:59:14.755Z,95.70
2023-02-06T17:01:41.798Z,95.80
2023-02-06T17:04:08.626Z,95.70
2023-02-06T17:06:36.117Z,95.70
2023-02-06T17:09:08.965Z,95.70
2023-02-06T17:11:36.827Z,95.60
2023-02-06T17:14:04.476Z,95.80
2023-02-06T17:16:32.084Z,95.80
2023-02-06T17:18:58.962Z,95.80
2023-02-06T17:21:28.771Z,95.90
2023-02-06T17:23:55.620Z,95.70
2023-02-06T17:26:23.692Z,95.80
2023-02-06T17:28:51.753Z,95.70
2023-02-06T17:31:19.600Z,95.70
2023-02-06T17:33:46.417Z,95.80
2023-02-06T17:36:26.892Z,95.80
2023-02-06T17:38:53.681Z,95.70
2023-02-06T17:41:20.413Z,95.80
2023-02-06T17:43:47.213Z,95.80
2023-02-06T17:46:14.193Z,95.80
2023-02-06T17:48:43.261Z,95.70
2023-02-06T17:51:11.202Z,95.80
2023-02-06T17:53:38.360Z,95.90
2023-02-06T17:56:12.702Z,96.00
2023-02-06T17:58:43.500Z,95.90
2023-02-06T18:01:12.298Z,95.90
2023-02-06T18:03:39.453Z,95.90
2023-02-06T18:06:06.518Z,95.80
2023-02-06T18:08:33.335Z,95.70
2023-02-06T18:11:00.498Z,95.80
2023-02-06T18:13:28.537Z,95.80
2023-02-06T18:15:57.246Z,96.00
2023-02-06T18:18:26.067Z,96.10
2023-02-06T18:20:52.806Z,96.10
2023-02-06T18:23:19.710Z,96.10
2023-02-06T18:25:46.515Z,96.10
2023-02-06T18:28:14.818Z,96.70
2023-02-06T18:30:42.372Z,96.60
2023-02-06T18:33:11.338Z,96.50
2023-02-06T18:35:44.974Z,96.50
2023-02-06T18:38:15.399Z,96.30
2023-02-06T18:40:45.610Z,96.10
2023-02-06T18:43:14.257Z,96.20
2023-02-06T18:45:42.728Z,96.30
2023-02-06T18:48:13.139Z,96.30
2023-02-06T18:50:42.498Z,96.10
2023-02-06T18:53:09.636Z,96.10
2023-02-06T18:55:37.380Z,96.00
2023-02-06T18:58:07.303Z,96.10
2023-02-06T19:00:35.891Z,95.90
2023-02-06T19:03:03.476Z,95.90
2023-02-06T19:05:34.624Z,96.30
2023-02-06T19:08:01.427Z,95.90
2023-02-06T19:10:29.280Z,96.10
2023-02-06T19:12:56.096Z,96.00
2023-02-06T19:15:22.860Z,96.00
2023-02-06T19:17:50.228Z,96.00
2023-02-06T19:20:17.166Z,96.30
2023-02-06T19:22:44.052Z,96.40
2023-02-06T19:25:14.250Z,96.50
2023-02-06T19:27:41.622Z,96.40
2023-02-06T19:30:09.456Z,96.50
2023-02-06T19:32:36.679Z,96.50
2023-02-06T19:35:04.414Z,96.40
2023-02-06T19:37:31.547Z,96.20
2023-02-06T19:39:58.364Z,96.30
2023-02-06T19:42:25.244Z,96.50
2023-02-06T19:44:54.803Z,96.40
2023-02-06T19:47:21.995Z,96.40
2023-02-06T19:49:52.913Z,96.70
2023-02-06T19:52:20.310Z,96.40
2023-02-06T19:54:47.929Z,96.40
2023-02-06T19:57:16.036Z,96.40
2023-02-06T19:59:43.166Z,96.60
2023-02-06T20:02:13.369Z,96.40
2023-02-06T20:04:40.421Z,97.00
2023-02-06T20:07:07.426Z,96.50
2023-02-06T20:09:34.392Z,96.80
2023-02-06T20:12:01.324Z,96.70
2023-02-06T20:14:28.257Z,96.60
2023-02-06T20:16:55.601Z,96.30
2023-02-06T20:19:26.904Z,96.10
2023-02-06T20:21:57.077Z,96.30
2023-02-06T20:24:27.858Z,96.40
2023-02-06T20:26:58.570Z,96.30
2023-02-06T20:29:31.989Z,96.20
2023-02-06T20:31:59.853Z,96.30
2023-02-06T20:34:27.559Z,96.20
2023-02-06T20:36:55.350Z,96.40
2023-02-06T20:39:22.413Z,96.10
2023-02-06T20:41:50.426Z,96.20
2023-02-06T20:44:18.521Z,96.20
2023-02-06T20:46:46.397Z,96.00
2023-02-06T20:49:22.597Z,96.00
2023-02-06T20:51:50.225Z,96.00
2023-02-06T20:54:19.245Z,96.00
2023-02-06T20:56:46.354Z,95.90
2023-02-06T20:59:15.175Z,96.00
2023-02-06T21:01:42.999Z,96.00
2023-02-06T21:04:12.268Z,95.90
2023-02-06T21:06:40.106Z,95.70
2023-02-06T21:09:08.443Z,95.90
2023-02-06T21:11:40.778Z,95.90
2023-02-06T21:14:08.404Z,95.80
2023-02-06T21:16:37.535Z,95.70
2023-02-06T21:19:06.703Z,95.60
2023-02-06T21:21:33.611Z,95.40
2023-02-06T21:24:00.638Z,95.50
2023-02-06T21:26:28.506Z,95.60
2023-02-06T21:28:55.495Z,95.60
2023-02-06T21:31:34.140Z,95.30
2023-02-06T21:34:07.258Z,95.40
2023-02-06T21:36:36.601Z,95.40
2023-02-06T21:39:04.071Z,95.30
2023-02-06T21:41:31.106Z,95.30
2023-02-06T21:43:58.519Z,95.30
2023-02-06T21:46:26.268Z,95.30
2023-02-06T21:48:54.866Z,95.40
2023-02-06T21:51:23.310Z,95.30
2023-02-06T21:53:50.277Z,95.10
2023-02-06T21:56:20.807Z,95.00
2023-02-06T21:58:48.780Z,95.30
2023-02-06T22:01:17.809Z,95.20
2023-02-06T22:03:45.838Z,95.10
2023-02-06T22:06:13.762Z,95.10
2023-02-06T22:08:48.104Z,95.00
2023-02-06T22:11:17.638Z,95.10
2023-02-06T22:13:45.770Z,95.00
2023-02-06T22:16:14.126Z,95.10
2023-02-06T22:18:41.442Z,95.30
2023-02-06T22:21:19.366Z,95.10
2023-02-06T22:23:47.608Z,94.90
2023-02-06T22:26:17.051Z,95.00
2023-02-06T22:28:44.739Z,94.90
2023-02-06T22:31:21.426Z,94.90
2023-02-06T22:33:49.362Z,95.00
2023-02-06T22:36:19.061Z,94.80
2023-02-06T22:38:47.137Z,94.80
2023-02-06T22:41:16.819Z,94.90
2023-02-06T22:43:45.692Z,94.90
2023-02-06T22:46:25.009Z,94.80
2023-02-06T22:48:52.077Z,94.90
2023-02-06T22:51:19.584Z,95.00
2023-02-06T22:53:46.905Z,95.00
2023-02-06T22:56:31.136Z,95.00
2023-02-06T22:59:27.197Z,95.10
2023-02-06T23:01:57.739Z,95.00
2023-02-06T23:04:30.278Z,95.30
2023-02-06T23:06:57.468Z,95.10
2023-02-06T23:09:27.092Z,95.10
2023-02-06T23:11:55.260Z,94.90
2023-02-06T23:14:22.069Z,95.40
2023-02-06T23:16:49.360Z,95.20
2023-02-06T23:19:31.427Z,95.50
2023-02-06T23:21:58.373Z,95.20
2023-02-06T23:24:25.326Z,95.10
2023-02-06T23:26:53.758Z,95.20
2023-02-06T23:29:21.947Z,95.10
2023-02-06T23:31:49.323Z,95.10
2023-02-06T23:34:17.753Z,95.40
2023-02-06T23:36:46.093Z,95.40
2023-02-06T23:39:13.165Z,95.20
2023-02-06T23:41:40.105Z,95.40
2023-02-06T23:44:08.254Z,95.40
2023-02-06T23:46:37.813Z,95.60
2023-02-06T23:49:06.496Z,96.00
2023-02-06T23:51:33.785Z,95.80
2023-02-06T23:54:00.565Z,95.80
2023-02-06T23:56:29.360Z,95.90
2023-02-06T23:58:57.393Z,95.90
