createdAt,value
2022-07-28T00:00:47.892Z,6.30
2022-07-28T00:01:47.965Z,6.30
2022-07-28T00:02:47.983Z,6.20
2022-07-28T00:03:47.892Z,5.90
2022-07-28T00:04:47.898Z,6.10
2022-07-28T00:05:47.898Z,6.10
2022-07-28T00:06:47.895Z,6.20
2022-07-28T00:07:47.898Z,6.00
2022-07-28T00:08:47.898Z,6.10
2022-07-28T00:09:47.900Z,5.80
2022-07-28T00:10:47.898Z,6.10
2022-07-28T00:11:50.352Z,6.00
2022-07-28T00:12:47.902Z,6.20
2022-07-28T00:13:47.898Z,5.90
2022-07-28T00:14:47.902Z,5.90
2022-07-28T00:15:47.963Z,5.90
2022-07-28T00:16:47.970Z,6.00
2022-07-28T00:17:47.906Z,5.80
2022-07-28T00:18:47.903Z,5.80
2022-07-28T00:19:47.910Z,6.10
2022-07-28T00:20:47.908Z,6.20
2022-07-28T00:21:47.907Z,5.90
2022-07-28T00:22:47.908Z,6.10
2022-07-28T00:23:47.908Z,6.10
2022-07-28T00:24:48.442Z,6.00
2022-07-28T00:25:47.914Z,5.90
2022-07-28T00:26:47.911Z,6.30
2022-07-28T00:27:47.910Z,6.00
2022-07-28T00:28:47.908Z,6.20
2022-07-28T00:29:51.076Z,6.00
2022-07-28T00:30:47.912Z,6.40
2022-07-28T00:31:47.943Z,6.20
2022-07-28T00:32:47.921Z,5.80
2022-07-28T00:33:47.915Z,6.20
2022-07-28T00:34:47.921Z,6.00
2022-07-28T00:35:48.683Z,6.30
2022-07-28T00:36:47.915Z,5.90
2022-07-28T00:37:47.924Z,5.90
2022-07-28T00:38:48.848Z,5.80
2022-07-28T00:39:47.911Z,6.00
2022-07-28T00:40:47.915Z,5.90
2022-07-28T00:41:47.917Z,5.70
2022-07-28T00:42:47.923Z,6.00
2022-07-28T00:43:47.926Z,5.80
2022-07-28T00:44:47.920Z,6.10
2022-07-28T00:45:47.926Z,5.80
2022-07-28T00:46:48.061Z,5.60
2022-07-28T00:47:47.924Z,5.80
2022-07-28T00:48:47.958Z,5.90
2022-07-28T00:49:47.930Z,5.80
2022-07-28T00:50:47.926Z,5.80
2022-07-28T00:51:47.929Z,6.10
2022-07-28T00:52:47.928Z,6.10
2022-07-28T00:53:47.927Z,6.00
2022-07-28T00:54:47.927Z,6.00
2022-07-28T00:56:02.711Z,6.20
2022-07-28T00:56:47.932Z,5.90
2022-07-28T00:57:47.935Z,5.90
2022-07-28T00:58:47.930Z,6.10
2022-07-28T00:59:47.932Z,5.80
2022-07-28T01:00:47.930Z,6.10
2022-07-28T01:01:48.083Z,6.00
2022-07-28T01:02:48.069Z,5.40
2022-07-28T01:03:47.934Z,5.70
2022-07-28T01:04:47.932Z,5.50
2022-07-28T01:05:47.935Z,5.60
2022-07-28T01:06:47.937Z,5.40
2022-07-28T01:07:47.938Z,5.60
2022-07-28T01:08:47.939Z,5.80
2022-07-28T01:09:47.944Z,5.50
2022-07-28T01:10:47.945Z,5.60
2022-07-28T01:11:47.938Z,5.70
2022-07-28T01:12:47.938Z,5.70
2022-07-28T01:13:47.941Z,5.50
2022-07-28T01:14:47.941Z,5.70
2022-07-28T01:15:47.989Z,5.60
2022-07-28T01:16:47.942Z,5.50
2022-07-28T01:17:47.943Z,5.70
2022-07-28T01:18:47.942Z,5.50
2022-07-28T01:19:47.945Z,5.80
2022-07-28T01:20:48.052Z,5.60
2022-07-28T01:21:47.948Z,5.60
2022-07-28T01:22:47.946Z,5.60
2022-07-28T01:23:47.951Z,5.60
2022-07-28T01:24:47.946Z,5.60
2022-07-28T01:25:48.679Z,5.80
2022-07-28T01:26:47.951Z,5.80
2022-07-28T01:27:47.952Z,5.90
2022-07-28T01:28:47.952Z,5.90
2022-07-28T01:29:47.949Z,5.70
2022-07-28T01:30:48.024Z,5.60
2022-07-28T01:31:48.041Z,5.90
2022-07-28T01:32:47.955Z,6.00
2022-07-28T01:33:47.983Z,6.10
2022-07-28T01:34:47.952Z,5.90
2022-07-28T01:35:47.961Z,6.00
2022-07-28T01:36:47.953Z,5.80
2022-07-28T01:37:47.956Z,5.90
2022-07-28T01:38:47.958Z,5.80
2022-07-28T01:39:47.955Z,5.90
2022-07-28T01:40:48.411Z,5.80
2022-07-28T01:41:47.960Z,5.80
2022-07-28T01:42:47.967Z,5.70
2022-07-28T01:43:47.960Z,5.40
2022-07-28T01:44:47.962Z,5.60
2022-07-28T01:45:47.957Z,5.80
2022-07-28T01:46:48.066Z,5.50
2022-07-28T01:47:47.961Z,5.50
2022-07-28T01:48:48.017Z,5.80
2022-07-28T01:49:47.972Z,5.50
2022-07-28T01:50:47.957Z,5.30
2022-07-28T01:51:47.959Z,5.80
2022-07-28T01:52:47.963Z,5.40
2022-07-28T01:53:47.963Z,5.20
2022-07-28T01:54:47.961Z,6.10
2022-07-28T01:55:47.961Z,5.80
2022-07-28T01:56:47.966Z,5.50
2022-07-28T01:57:47.969Z,5.60
2022-07-28T01:58:47.963Z,5.20
2022-07-28T01:59:47.967Z,5.20
2022-07-28T02:00:47.963Z,5.40
2022-07-28T02:01:48.068Z,5.40
2022-07-28T02:02:47.966Z,5.30
2022-07-28T02:03:47.966Z,5.40
2022-07-28T02:04:48.007Z,5.40
2022-07-28T02:06:30.518Z,5.40
2022-07-28T02:16:03.950Z,4.70
2022-07-28T02:17:03.854Z,5.30
2022-07-28T02:18:03.862Z,5.10
2022-07-28T02:20:16.458Z,5.20
2022-07-28T02:21:16.453Z,5.20
2022-07-28T02:22:16.463Z,4.80
2022-07-28T02:23:16.464Z,5.30
2022-07-28T02:24:17.017Z,5.30
2022-07-28T02:25:16.452Z,5.20
2022-07-28T02:26:16.463Z,5.00
2022-07-28T02:27:16.466Z,5.40
2022-07-28T02:28:16.459Z,5.20
2022-07-28T02:29:40.588Z,5.00
2022-07-28T02:30:16.463Z,5.40
2022-07-28T02:31:16.629Z,4.80
2022-07-28T02:32:26.818Z,4.80
2022-07-28T02:33:16.461Z,5.10
2022-07-28T02:34:16.769Z,5.40
2022-07-28T02:35:16.464Z,5.30
2022-07-28T02:40:19.967Z,5.00
2022-07-28T02:41:19.960Z,5.20
2022-07-28T02:42:19.962Z,5.10
2022-07-28T02:43:19.963Z,5.50
2022-07-28T02:44:19.968Z,5.30
2022-07-28T02:45:19.963Z,5.30
2022-07-28T02:46:20.065Z,5.30
2022-07-28T02:47:19.966Z,5.30
2022-07-28T02:48:19.969Z,5.40
2022-07-28T02:49:20.028Z,4.80
2022-07-28T02:50:19.966Z,5.30
2022-07-28T02:51:19.972Z,5.20
2022-07-28T02:52:19.969Z,5.40
2022-07-28T02:54:07.529Z,5.20
2022-07-28T02:55:07.524Z,4.80
2022-07-28T02:57:00.084Z,5.10
2022-07-28T02:58:00.093Z,5.30
2022-07-28T02:59:00.087Z,5.30
2022-07-28T03:00:00.098Z,4.90
2022-07-28T03:01:00.259Z,5.20
2022-07-28T03:02:00.212Z,5.10
2022-07-28T03:03:00.089Z,4.90
2022-07-28T03:04:00.103Z,5.10
2022-07-28T03:05:00.213Z,5.00
2022-07-28T03:06:00.097Z,5.10
2022-07-28T03:07:00.094Z,5.30
2022-07-28T03:08:00.134Z,5.00
2022-07-28T03:09:00.100Z,5.20
2022-07-28T03:10:00.104Z,5.20
2022-07-28T03:11:00.097Z,5.20
2022-07-28T03:12:00.095Z,4.90
2022-07-28T03:14:17.709Z,4.80
2022-07-28T03:15:17.702Z,5.10
2022-07-28T03:16:17.774Z,4.70
2022-07-28T03:17:17.772Z,5.00
2022-07-28T03:18:17.709Z,4.70
2022-07-28T03:19:17.704Z,4.80
2022-07-28T03:20:17.709Z,5.10
2022-07-28T03:21:17.708Z,4.80
2022-07-28T03:22:17.710Z,5.10
2022-07-28T03:23:17.706Z,5.00
2022-07-28T03:24:17.705Z,5.20
2022-07-28T03:25:17.705Z,5.00
2022-07-28T03:26:17.707Z,5.00
2022-07-28T03:27:17.713Z,5.10
2022-07-28T03:28:17.717Z,5.10
2022-07-28T03:29:17.709Z,5.10
2022-07-28T03:30:17.711Z,5.30
2022-07-28T03:31:17.768Z,5.10
2022-07-28T03:32:17.711Z,5.20
2022-07-28T03:33:17.709Z,5.30
2022-07-28T03:34:17.893Z,5.50
2022-07-28T03:35:17.713Z,5.40
2022-07-28T03:36:17.729Z,5.50
2022-07-28T03:37:17.718Z,7.10
2022-07-28T03:38:17.997Z,5.30
2022-07-28T03:39:17.712Z,5.50
2022-07-28T03:40:17.715Z,5.40
2022-07-28T03:41:17.716Z,5.20
2022-07-28T03:42:17.714Z,5.20
2022-07-28T03:43:17.716Z,5.50
2022-07-28T03:44:27.995Z,5.40
2022-07-28T03:45:17.717Z,5.30
2022-07-28T03:46:17.751Z,5.60
2022-07-28T03:47:17.714Z,6.60
2022-07-28T03:48:17.720Z,5.50
2022-07-28T03:49:17.772Z,6.00
2022-07-28T03:50:17.723Z,6.00
2022-07-28T03:51:17.716Z,5.60
2022-07-28T03:52:17.721Z,5.80
2022-07-28T03:53:17.716Z,5.70
2022-07-28T03:54:17.789Z,5.80
2022-07-28T03:55:17.718Z,5.80
2022-07-28T03:56:17.724Z,5.70
2022-07-28T03:57:17.721Z,5.80
2022-07-28T03:58:17.718Z,5.90
2022-07-28T03:59:17.722Z,6.00
2022-07-28T04:00:17.721Z,6.00
2022-07-28T04:01:17.808Z,5.50
2022-07-28T04:02:17.825Z,5.30
2022-07-28T04:03:35.052Z,5.50
2022-07-28T04:04:18.160Z,5.20
2022-07-28T04:05:17.723Z,5.20
2022-07-28T04:06:17.728Z,5.10
2022-07-28T04:07:17.722Z,4.70
2022-07-28T04:08:17.729Z,5.00
2022-07-28T04:09:17.724Z,5.20
2022-07-28T04:10:17.728Z,5.10
2022-07-28T04:11:17.730Z,4.80
2022-07-28T04:12:17.724Z,5.00
2022-07-28T04:13:17.724Z,5.10
2022-07-28T04:14:18.251Z,4.80
2022-07-28T04:15:17.723Z,4.30
2022-07-28T04:16:17.800Z,3.70
2022-07-28T04:17:17.728Z,4.20
2022-07-28T04:18:17.730Z,4.40
2022-07-28T04:19:17.727Z,4.50
2022-07-28T04:20:17.731Z,4.50
2022-07-28T04:21:17.722Z,4.30
2022-07-28T04:22:17.726Z,4.20
2022-07-28T04:23:17.731Z,4.60
2022-07-28T04:24:17.999Z,4.20
2022-07-28T04:25:17.722Z,4.20
2022-07-28T04:26:17.728Z,4.40
2022-07-28T04:27:17.727Z,4.20
2022-07-28T04:28:17.728Z,4.90
2022-07-28T04:29:23.367Z,4.40
2022-07-28T04:30:17.732Z,4.70
2022-07-28T04:31:17.780Z,4.20
2022-07-28T04:32:17.728Z,4.30
2022-07-28T04:33:17.729Z,4.30
2022-07-28T04:34:17.947Z,4.60
2022-07-28T04:35:17.899Z,4.40
2022-07-28T04:36:17.734Z,4.30
2022-07-28T04:37:17.735Z,4.30
2022-07-28T04:38:17.738Z,4.20
2022-07-28T04:39:17.735Z,4.30
2022-07-28T04:40:17.733Z,4.50
2022-07-28T04:41:17.735Z,4.60
2022-07-28T04:42:17.731Z,4.30
2022-07-28T04:43:17.737Z,4.20
2022-07-28T04:44:18.158Z,4.40
2022-07-28T04:45:17.732Z,4.70
2022-07-28T04:46:17.831Z,4.40
2022-07-28T04:47:17.784Z,4.40
2022-07-28T04:48:17.734Z,4.20
2022-07-28T04:49:17.843Z,4.10
2022-07-28T04:50:17.736Z,4.30
2022-07-28T04:51:17.737Z,4.30
2022-07-28T04:52:17.740Z,4.10
2022-07-28T04:53:17.731Z,4.10
2022-07-28T04:54:20.845Z,3.90
2022-07-28T04:55:17.739Z,4.10
2022-07-28T04:56:17.740Z,4.10
2022-07-28T04:57:17.737Z,3.90
2022-07-28T04:58:17.736Z,3.80
2022-07-28T04:59:17.740Z,3.60
2022-07-28T05:00:17.786Z,4.10
2022-07-28T05:01:17.793Z,4.10
2022-07-28T05:02:17.742Z,3.80
2022-07-28T05:03:17.738Z,3.60
2022-07-28T05:04:18.295Z,3.80
2022-07-28T05:05:17.903Z,4.10
2022-07-28T05:06:17.742Z,3.90
2022-07-28T05:07:17.741Z,4.10
2022-07-28T05:08:17.743Z,3.90
2022-07-28T05:09:17.744Z,3.80
2022-07-28T05:10:17.751Z,4.00
2022-07-28T05:11:17.737Z,3.80
2022-07-28T05:12:17.747Z,3.80
2022-07-28T05:13:17.739Z,4.30
2022-07-28T05:14:17.885Z,4.30
2022-07-28T05:15:17.747Z,4.10
2022-07-28T05:16:17.819Z,3.70
2022-07-28T05:17:17.744Z,4.00
2022-07-28T05:18:17.743Z,3.80
2022-07-28T05:19:17.748Z,4.10
2022-07-28T05:20:17.745Z,4.10
2022-07-28T05:21:22.462Z,3.60
2022-07-28T05:22:17.744Z,3.80
2022-07-28T05:23:17.789Z,3.90
2022-07-28T05:24:17.984Z,4.10
2022-07-28T05:25:17.745Z,3.50
2022-07-28T05:26:17.750Z,4.20
2022-07-28T05:27:17.751Z,3.80
2022-07-28T05:28:17.748Z,3.80
2022-07-28T05:29:17.746Z,3.50
2022-07-28T05:30:17.743Z,3.70
2022-07-28T05:31:17.817Z,3.40
2022-07-28T05:32:18.239Z,3.50
2022-07-28T05:33:17.748Z,3.60
2022-07-28T05:34:17.906Z,3.60
2022-07-28T05:35:17.750Z,3.60
2022-07-28T05:36:17.751Z,3.70
2022-07-28T05:37:17.754Z,3.40
2022-07-28T05:38:17.753Z,3.70
2022-07-28T05:39:17.750Z,3.90
2022-07-28T05:40:17.757Z,3.80
2022-07-28T05:41:17.751Z,3.70
2022-07-28T05:42:17.753Z,3.80
2022-07-28T05:43:17.755Z,3.90
2022-07-28T05:44:17.867Z,4.30
2022-07-28T05:45:18.038Z,3.70
2022-07-28T05:46:17.833Z,3.40
2022-07-28T05:47:17.803Z,3.80
2022-07-28T05:48:17.756Z,3.80
2022-07-28T05:49:17.838Z,3.60
2022-07-28T05:50:17.869Z,3.80
2022-07-28T05:51:17.757Z,3.50
2022-07-28T05:52:17.759Z,3.70
2022-07-28T05:53:17.759Z,3.40
2022-07-28T05:54:17.863Z,3.70
2022-07-28T05:55:17.764Z,3.60
2022-07-28T05:56:17.761Z,3.40
2022-07-28T05:57:17.759Z,3.40
2022-07-28T05:58:17.763Z,3.10
2022-07-28T05:59:17.760Z,3.50
2022-07-28T06:00:17.765Z,3.40
2022-07-28T06:01:17.816Z,3.30
2022-07-28T06:02:17.865Z,3.50
2022-07-28T06:03:17.761Z,3.30
2022-07-28T06:04:26.439Z,3.40
2022-07-28T06:05:17.763Z,3.40
2022-07-28T06:06:17.768Z,3.60
2022-07-28T06:07:17.764Z,3.90
2022-07-28T06:08:17.762Z,3.80
2022-07-28T06:09:17.759Z,3.50
2022-07-28T06:10:17.764Z,3.70
2022-07-28T06:11:18.037Z,3.40
2022-07-28T06:12:17.768Z,3.80
2022-07-28T06:13:17.764Z,4.20
2022-07-28T06:14:18.356Z,4.00
2022-07-28T06:15:17.771Z,4.10
2022-07-28T06:16:17.857Z,4.10
2022-07-28T06:17:17.774Z,4.10
2022-07-28T06:18:17.781Z,3.50
2022-07-28T06:19:17.770Z,3.60
2022-07-28T06:20:17.773Z,3.50
2022-07-28T06:21:17.769Z,3.70
2022-07-28T06:22:17.774Z,3.50
2022-07-28T06:23:17.772Z,3.60
2022-07-28T06:24:18.027Z,3.50
2022-07-28T06:25:17.771Z,3.30
2022-07-28T06:26:17.772Z,3.30
2022-07-28T06:27:17.776Z,3.60
2022-07-28T06:28:17.777Z,3.10
2022-07-28T06:29:17.772Z,3.00
2022-07-28T06:30:17.776Z,3.00
2022-07-28T06:31:17.805Z,3.40
2022-07-28T06:32:17.787Z,3.30
2022-07-28T06:33:17.779Z,3.10
2022-07-28T06:34:17.888Z,3.40
2022-07-28T06:35:17.783Z,3.20
2022-07-28T06:36:17.805Z,3.20
2022-07-28T06:37:17.781Z,3.50
2022-07-28T06:38:17.788Z,2.90
2022-07-28T06:39:17.783Z,3.10
2022-07-28T06:40:17.790Z,3.30
2022-07-28T06:41:17.781Z,3.00
2022-07-28T06:42:17.790Z,3.40
2022-07-28T06:43:17.799Z,3.60
2022-07-28T06:44:18.095Z,3.50
2022-07-28T06:45:19.809Z,3.80
2022-07-28T06:46:17.832Z,3.70
2022-07-28T06:47:17.936Z,3.30
2022-07-28T06:48:17.791Z,3.20
2022-07-28T06:49:18.597Z,3.50
2022-07-28T06:50:27.027Z,3.20
2022-07-28T06:51:17.792Z,3.50
2022-07-28T06:52:17.796Z,3.40
2022-07-28T06:53:17.797Z,3.70
2022-07-28T06:54:18.648Z,3.60
2022-07-28T06:55:17.800Z,3.60
2022-07-28T06:56:17.797Z,3.50
2022-07-28T06:57:17.802Z,3.60
2022-07-28T06:58:17.801Z,3.80
2022-07-28T06:59:18.005Z,3.80
2022-07-28T07:00:17.816Z,3.70
2022-07-28T07:01:17.882Z,3.90
2022-07-28T07:02:17.807Z,3.50
2022-07-28T07:03:17.805Z,3.50
2022-07-28T07:04:18.401Z,3.70
2022-07-28T07:05:17.811Z,3.50
2022-07-28T07:06:17.809Z,3.60
2022-07-28T07:07:17.810Z,4.10
2022-07-28T07:08:17.827Z,3.50
2022-07-28T07:09:17.813Z,3.30
2022-07-28T07:10:17.822Z,4.00
2022-07-28T07:11:17.815Z,3.80
2022-07-28T07:12:17.822Z,3.80
2022-07-28T07:13:17.816Z,3.70
2022-07-28T07:14:18.359Z,3.60
2022-07-28T07:15:17.820Z,3.80
2022-07-28T07:16:17.916Z,4.20
2022-07-28T07:17:17.819Z,4.50
2022-07-28T07:18:17.824Z,4.30
2022-07-28T07:19:17.827Z,4.20
2022-07-28T07:20:18.206Z,3.70
2022-07-28T07:21:17.827Z,4.20
2022-07-28T07:22:17.832Z,4.30
2022-07-28T07:23:17.829Z,4.10
2022-07-28T07:24:18.072Z,4.50
2022-07-28T07:25:17.840Z,4.50
2022-07-28T07:26:17.838Z,3.80
2022-07-28T07:27:17.837Z,3.90
2022-07-28T07:28:17.846Z,4.20
2022-07-28T07:29:17.843Z,4.20
2022-07-28T07:30:17.841Z,3.90
2022-07-28T07:31:17.888Z,3.80
2022-07-28T07:32:17.843Z,4.10
2022-07-28T07:33:17.849Z,4.00
2022-07-28T07:34:18.091Z,3.80
2022-07-28T07:35:17.852Z,4.10
2022-07-28T07:36:17.854Z,4.00
2022-07-28T07:37:17.853Z,3.90
2022-07-28T07:38:17.855Z,3.80
2022-07-28T07:39:17.858Z,3.90
2022-07-28T07:40:17.864Z,4.20
2022-07-28T07:41:17.860Z,4.10
2022-07-28T07:42:17.861Z,3.80
2022-07-28T07:43:17.869Z,4.00
2022-07-28T07:44:18.163Z,4.00
2022-07-28T07:45:17.872Z,4.20
2022-07-28T07:46:17.933Z,3.80
2022-07-28T07:47:17.924Z,4.10
2022-07-28T07:48:17.871Z,3.70
2022-07-28T07:49:17.931Z,3.90
2022-07-28T07:50:17.876Z,3.70
2022-07-28T07:51:17.884Z,3.80
2022-07-28T07:52:17.882Z,3.80
2022-07-28T07:53:17.883Z,4.30
2022-07-28T07:54:18.126Z,3.80
2022-07-28T07:55:17.890Z,3.80
2022-07-28T07:56:17.893Z,3.60
2022-07-28T07:57:17.900Z,3.70
2022-07-28T07:58:17.900Z,3.50
2022-07-28T07:59:17.896Z,3.60
2022-07-28T08:00:29.246Z,3.80
2022-07-28T08:01:17.979Z,4.10
2022-07-28T08:02:17.907Z,4.00
2022-07-28T08:03:22.425Z,3.70
2022-07-28T08:04:18.342Z,3.90
2022-07-28T08:05:17.918Z,3.90
2022-07-28T08:06:17.921Z,3.70
2022-07-28T08:07:17.925Z,4.10
2022-07-28T08:08:17.948Z,3.50
2022-07-28T08:09:17.934Z,3.60
2022-07-28T08:10:17.935Z,3.90
2022-07-28T08:11:17.944Z,3.60
2022-07-28T08:12:17.945Z,3.60
2022-07-28T08:13:17.946Z,3.50
2022-07-28T08:14:18.452Z,3.60
2022-07-28T08:15:17.958Z,3.50
2022-07-28T08:16:18.049Z,3.50
2022-07-28T08:17:21.004Z,3.60
2022-07-28T08:18:17.967Z,3.50
2022-07-28T08:19:17.981Z,3.40
2022-07-28T08:20:17.980Z,3.50
2022-07-28T08:21:17.989Z,3.40
2022-07-28T08:22:17.992Z,3.60
2022-07-28T08:23:21.582Z,3.40
2022-07-28T08:24:32.413Z,3.40
2022-07-28T08:25:18.020Z,3.50
2022-07-28T08:26:18.015Z,3.30
2022-07-28T08:27:18.026Z,3.30
2022-07-28T08:28:18.033Z,3.00
2022-07-28T08:29:18.040Z,3.10
2022-07-28T08:30:21.170Z,3.20
2022-07-28T08:31:18.137Z,3.20
2022-07-28T08:32:18.055Z,3.00
2022-07-28T08:33:18.071Z,3.10
2022-07-28T08:34:31.385Z,3.20
2022-07-28T08:35:33.113Z,3.30
2022-07-28T08:36:18.092Z,3.00
2022-07-28T08:37:18.098Z,2.90
2022-07-28T08:38:18.105Z,3.00
2022-07-28T08:39:18.114Z,2.70
2022-07-28T08:40:18.121Z,3.00
2022-07-28T08:41:18.135Z,3.10
2022-07-28T08:42:18.141Z,2.90
2022-07-28T08:43:18.149Z,3.00
2022-07-28T08:44:18.433Z,2.80
2022-07-28T08:45:18.168Z,3.00
2022-07-28T08:46:18.244Z,3.10
2022-07-28T08:47:18.184Z,3.30
2022-07-28T08:48:18.201Z,3.20
2022-07-28T08:49:18.316Z,3.40
2022-07-28T08:50:18.217Z,3.20
2022-07-28T08:51:18.236Z,3.90
2022-07-28T08:52:18.237Z,3.30
2022-07-28T08:53:18.250Z,3.40
2022-07-28T08:54:18.259Z,3.30
2022-07-28T08:55:19.727Z,3.00
2022-07-28T08:56:18.283Z,3.00
2022-07-28T08:57:18.297Z,3.20
2022-07-28T08:58:18.301Z,3.40
2022-07-28T08:59:18.318Z,3.30
2022-07-28T09:00:18.330Z,2.80
2022-07-28T09:01:18.412Z,3.40
2022-07-28T09:02:18.538Z,3.30
2022-07-28T09:03:18.440Z,3.20
2022-07-28T09:04:18.590Z,3.20
2022-07-28T09:05:18.391Z,3.30
2022-07-28T09:06:18.391Z,3.50
2022-07-28T09:07:18.405Z,3.20
2022-07-28T09:08:18.415Z,3.30
2022-07-28T09:09:18.432Z,3.50
2022-07-28T09:10:18.446Z,3.40
2022-07-28T09:11:18.453Z,3.20
2022-07-28T09:12:18.462Z,3.20
2022-07-28T09:13:18.477Z,3.50
2022-07-28T09:14:18.483Z,3.30
2022-07-28T09:15:18.496Z,3.50
2022-07-28T09:16:18.578Z,3.10
2022-07-28T09:17:18.519Z,2.70
2022-07-28T09:18:18.527Z,2.60
2022-07-28T09:19:18.541Z,2.80
2022-07-28T09:20:18.551Z,2.90
2022-07-28T09:21:18.570Z,3.70
2022-07-28T09:22:18.573Z,2.70
2022-07-28T09:23:42.026Z,2.80
2022-07-28T09:24:18.611Z,2.70
2022-07-28T09:25:18.614Z,2.60
2022-07-28T09:26:18.622Z,2.80
2022-07-28T09:27:18.639Z,2.90
2022-07-28T09:28:20.351Z,2.70
2022-07-28T09:29:18.694Z,2.90
2022-07-28T09:30:18.698Z,3.00
2022-07-28T09:31:18.853Z,2.80
2022-07-28T09:32:18.706Z,2.90
2022-07-28T09:33:42.474Z,3.00
2022-07-28T09:34:18.736Z,3.20
2022-07-28T09:35:18.752Z,3.00
2022-07-28T09:36:18.765Z,3.20
2022-07-28T09:37:23.358Z,3.00
2022-07-28T09:38:18.793Z,2.80
2022-07-28T09:39:18.813Z,3.30
2022-07-28T09:40:22.254Z,3.30
2022-07-28T09:41:19.133Z,3.10
2022-07-28T09:42:18.852Z,3.00
2022-07-28T09:43:18.864Z,3.10
2022-07-28T09:44:18.882Z,3.00
2022-07-28T09:45:23.718Z,3.10
2022-07-28T09:46:19.167Z,2.80
2022-07-28T09:47:19.078Z,3.20
2022-07-28T09:48:19.239Z,3.80
2022-07-28T09:49:19.094Z,3.10
2022-07-28T09:50:18.978Z,3.10
2022-07-28T09:51:18.991Z,3.20
2022-07-28T09:52:19.011Z,3.20
2022-07-28T09:53:19.022Z,3.10
2022-07-28T09:54:19.519Z,3.20
2022-07-28T09:55:19.067Z,2.70
2022-07-28T09:56:19.078Z,3.00
2022-07-28T09:57:19.094Z,2.80
2022-07-28T09:58:19.109Z,2.50
2022-07-28T09:59:19.131Z,2.50
2022-07-28T10:00:19.140Z,2.90
2022-07-28T10:01:19.213Z,2.90
2022-07-28T10:02:19.329Z,2.70
2022-07-28T10:03:19.271Z,2.70
2022-07-28T10:04:19.716Z,2.70
2022-07-28T10:05:19.240Z,2.90
2022-07-28T10:06:19.249Z,2.80
2022-07-28T10:07:19.275Z,2.90
2022-07-28T10:08:19.283Z,3.00
2022-07-28T10:09:19.308Z,3.00
2022-07-28T10:10:19.322Z,2.80
2022-07-28T10:11:19.348Z,2.90
2022-07-28T10:12:19.360Z,2.80
2022-07-28T10:13:19.377Z,2.90
2022-07-28T10:14:19.396Z,3.00
2022-07-28T10:15:19.426Z,3.00
2022-07-28T10:16:19.505Z,3.20
2022-07-28T10:17:19.456Z,2.60
2022-07-28T10:18:19.473Z,2.70
2022-07-28T10:19:19.538Z,2.40
2022-07-28T10:20:19.507Z,2.50
2022-07-28T10:21:19.530Z,2.40
2022-07-28T10:22:19.551Z,2.80
2022-07-28T10:23:19.572Z,2.90
2022-07-28T10:24:19.591Z,2.90
2022-07-28T10:25:19.610Z,3.00
2022-07-28T10:26:19.630Z,3.00
2022-07-28T10:27:19.657Z,3.00
2022-07-28T10:28:19.674Z,2.70
2022-07-28T10:29:19.741Z,2.60
2022-07-28T10:30:19.714Z,3.00
2022-07-28T10:31:19.853Z,2.50
2022-07-28T10:32:19.755Z,2.50
2022-07-28T10:33:20.992Z,2.60
2022-07-28T10:34:20.257Z,2.50
2022-07-28T10:35:19.823Z,2.60
2022-07-28T10:36:19.847Z,3.00
2022-07-28T10:37:19.869Z,3.70
2022-07-28T10:38:19.880Z,2.90
2022-07-28T10:39:19.903Z,2.80
2022-07-28T10:40:19.930Z,3.00
2022-07-28T10:41:19.944Z,2.90
2022-07-28T10:42:19.977Z,3.10
2022-07-28T10:43:19.991Z,3.00
2022-07-28T10:44:20.291Z,3.10
2022-07-28T10:45:20.031Z,3.80
2022-07-28T10:46:20.132Z,3.80
2022-07-28T10:47:20.327Z,3.60
2022-07-28T10:48:20.102Z,3.80
2022-07-28T10:49:20.250Z,3.80
2022-07-28T10:50:20.151Z,3.40
2022-07-28T10:51:20.170Z,3.30
2022-07-28T10:52:45.713Z,3.30
2022-07-28T10:53:20.214Z,3.30
2022-07-28T10:54:25.170Z,3.70
2022-07-28T10:55:20.608Z,3.60
2022-07-28T10:56:20.282Z,3.40
2022-07-28T10:57:20.760Z,3.00
2022-07-28T10:58:24.780Z,3.50
2022-07-28T10:59:20.353Z,3.50
2022-07-28T11:00:26.411Z,3.70
2022-07-28T11:01:47.164Z,3.30
2022-07-28T11:02:20.529Z,3.50
2022-07-28T11:03:20.574Z,3.30
2022-07-28T11:04:20.467Z,3.40
2022-07-28T11:05:20.491Z,3.50
2022-07-28T11:06:20.514Z,3.20
2022-07-28T11:07:20.542Z,3.50
2022-07-28T11:08:20.564Z,3.60
2022-07-28T11:09:20.585Z,3.60
2022-07-28T11:10:20.602Z,3.60
2022-07-28T11:11:20.625Z,3.50
2022-07-28T11:12:20.645Z,3.50
2022-07-28T11:13:20.664Z,3.60
2022-07-28T11:14:20.692Z,3.40
2022-07-28T11:15:20.709Z,3.40
2022-07-28T11:16:20.772Z,3.60
2022-07-28T11:17:24.339Z,3.80
2022-07-28T11:18:20.765Z,3.70
2022-07-28T11:19:40.103Z,3.50
2022-07-28T11:20:29.842Z,3.80
2022-07-28T11:21:20.829Z,3.60
2022-07-28T11:22:20.850Z,3.70
2022-07-28T11:23:20.866Z,4.10
2022-07-28T11:24:20.888Z,4.30
2022-07-28T11:25:22.717Z,4.20
2022-07-28T11:26:20.921Z,4.30
2022-07-28T11:27:20.940Z,4.10
2022-07-28T11:28:20.961Z,4.30
2022-07-28T11:29:20.980Z,4.10
2022-07-28T11:30:21.085Z,4.10
2022-07-28T11:31:21.048Z,4.30
2022-07-28T11:32:21.048Z,4.20
2022-07-28T11:33:21.060Z,3.90
2022-07-28T11:34:21.081Z,4.30
2022-07-28T11:35:21.096Z,4.30
2022-07-28T11:36:21.122Z,3.80
2022-07-28T11:37:21.142Z,4.30
2022-07-28T11:38:21.157Z,3.60
2022-07-28T11:39:21.186Z,3.40
2022-07-28T11:40:21.210Z,4.10
2022-07-28T11:41:21.229Z,3.60
2022-07-28T11:42:21.247Z,3.50
2022-07-28T11:43:22.163Z,3.80
2022-07-28T11:44:21.286Z,3.90
2022-07-28T11:45:21.305Z,3.60
2022-07-28T11:46:21.378Z,3.20
2022-07-28T11:47:21.347Z,3.60
2022-07-28T11:48:21.369Z,3.20
2022-07-28T11:49:21.457Z,3.20
2022-07-28T11:50:21.413Z,3.20
2022-07-28T11:51:21.433Z,3.20
2022-07-28T11:52:21.461Z,2.40
2022-07-28T11:53:21.478Z,3.40
2022-07-28T11:54:21.495Z,2.80
2022-07-28T11:55:21.521Z,2.80
2022-07-28T11:56:21.550Z,2.50
2022-07-28T11:57:21.568Z,3.90
2022-07-28T11:58:21.582Z,3.60
2022-07-28T11:59:21.605Z,3.50
2022-07-28T12:00:21.728Z,3.80
2022-07-28T12:01:21.648Z,5.60
2022-07-28T12:02:21.777Z,3.60
2022-07-28T12:03:23.904Z,3.50
2022-07-28T12:04:21.766Z,17.00
2022-07-28T12:05:21.727Z,3.70
2022-07-28T12:06:29.480Z,3.50
2022-07-28T12:07:21.769Z,3.60
2022-07-28T12:08:21.797Z,3.40
2022-07-28T12:09:25.761Z,3.50
2022-07-28T12:10:44.045Z,3.70
2022-07-28T12:11:21.858Z,3.50
2022-07-28T12:12:21.880Z,3.80
2022-07-28T12:13:21.901Z,3.40
2022-07-28T12:14:21.920Z,3.40
2022-07-28T12:15:21.942Z,3.80
2022-07-28T12:16:22.013Z,3.20
2022-07-28T12:17:21.986Z,3.50
2022-07-28T12:18:22.013Z,3.80
2022-07-28T12:19:22.035Z,3.40
2022-07-28T12:20:22.066Z,3.50
2022-07-28T12:21:22.075Z,3.40
2022-07-28T12:22:22.101Z,3.30
2022-07-28T12:23:22.125Z,3.20
2022-07-28T12:24:22.661Z,3.50
2022-07-28T12:25:22.166Z,3.40
2022-07-28T12:26:22.190Z,3.60
2022-07-28T12:27:25.019Z,3.60
2022-07-28T12:28:22.233Z,3.80
2022-07-28T12:29:22.258Z,3.60
2022-07-28T12:30:22.280Z,3.50
2022-07-28T12:31:22.360Z,3.30
2022-07-28T12:32:22.327Z,3.80
2022-07-28T12:33:27.489Z,3.60
2022-07-28T12:34:22.370Z,4.20
2022-07-28T12:35:22.389Z,4.20
2022-07-28T12:36:22.416Z,4.20
2022-07-28T12:37:22.431Z,4.10
2022-07-28T12:38:22.459Z,4.20
2022-07-28T12:39:22.479Z,4.00
2022-07-28T12:40:27.601Z,4.10
2022-07-28T12:41:22.519Z,4.00
2022-07-28T12:42:22.541Z,4.20
2022-07-28T12:43:22.563Z,4.30
2022-07-28T12:44:22.587Z,4.30
2022-07-28T12:45:22.616Z,4.10
2022-07-28T12:46:22.693Z,3.80
2022-07-28T12:47:22.648Z,3.90
2022-07-28T12:48:22.673Z,4.00
2022-07-28T12:49:22.759Z,4.20
2022-07-28T12:50:22.715Z,4.00
2022-07-28T12:51:22.729Z,3.80
2022-07-28T12:52:23.062Z,4.10
2022-07-28T12:53:22.776Z,3.80
2022-07-28T12:54:22.789Z,4.20
2022-07-28T12:55:22.811Z,3.90
2022-07-28T12:56:22.831Z,3.90
2022-07-28T12:57:22.854Z,4.10
2022-07-28T12:58:22.869Z,4.20
2022-07-28T12:59:22.884Z,4.20
2022-07-28T13:00:22.936Z,4.40
2022-07-28T13:01:22.992Z,4.30
2022-07-28T13:02:23.015Z,4.50
2022-07-28T13:03:22.958Z,4.20
2022-07-28T13:04:22.975Z,4.30
2022-07-28T13:05:22.998Z,4.20
2022-07-28T13:06:23.019Z,4.10
2022-07-28T13:07:23.032Z,4.20
2022-07-28T13:08:23.049Z,4.20
2022-07-28T13:09:23.346Z,4.30
2022-07-28T13:10:23.087Z,4.30
2022-07-28T13:11:43.239Z,4.50
2022-07-28T13:12:23.115Z,4.50
2022-07-28T13:13:23.135Z,4.70
2022-07-28T13:14:23.152Z,4.50
2022-07-28T13:15:23.167Z,4.40
2022-07-28T13:16:23.250Z,4.40
2022-07-28T13:17:23.199Z,4.50
2022-07-28T13:18:23.216Z,4.30
2022-07-28T13:19:24.096Z,4.20
2022-07-28T13:20:23.248Z,4.30
2022-07-28T13:21:23.265Z,4.30
2022-07-28T13:22:23.281Z,4.10
2022-07-28T13:23:23.289Z,4.30
2022-07-28T13:24:23.308Z,4.40
2022-07-28T13:25:23.325Z,4.40
2022-07-28T13:26:23.340Z,4.40
2022-07-28T13:27:23.359Z,4.50
2022-07-28T13:28:23.375Z,4.60
2022-07-28T13:29:23.383Z,4.90
2022-07-28T13:30:23.519Z,5.10
2022-07-28T13:31:23.501Z,4.70
2022-07-28T13:32:23.527Z,4.60
2022-07-28T13:33:23.447Z,4.50
2022-07-28T13:34:23.524Z,4.50
2022-07-28T13:35:23.499Z,4.90
2022-07-28T13:36:23.483Z,4.90