createdAt,value
2018-12-07T00:01:51.709Z,12.30
2018-12-07T00:04:27.238Z,12.29
2018-12-07T00:07:04.382Z,12.30
2018-12-07T00:09:44.517Z,12.30
2018-12-07T00:12:22.280Z,12.29
2018-12-07T00:14:58.610Z,12.29
2018-12-07T00:20:17.089Z,12.30
2018-12-07T00:22:54.025Z,12.30
2018-12-07T00:25:32.126Z,12.31
2018-12-07T00:28:08.166Z,12.32
2018-12-07T00:30:46.958Z,12.33
2018-12-07T00:36:14.264Z,12.34
2018-12-07T00:38:52.674Z,12.34
2018-12-07T00:41:30.156Z,12.35
2018-12-07T00:44:07.829Z,12.31
2018-12-07T00:46:47.437Z,12.38
2018-12-07T00:49:26.185Z,12.38
2018-12-07T00:52:03.379Z,12.37
2018-12-07T00:54:43.460Z,12.38
2018-12-07T00:57:21.014Z,12.39
2018-12-07T01:25:56.121Z,12.43
2018-12-07T01:28:37.552Z,12.45
2018-12-07T01:31:06.979Z,12.45
2018-12-07T01:33:36.312Z,12.47
2018-12-07T01:36:06.152Z,12.48
2018-12-07T01:38:42.864Z,12.47
2018-12-07T01:41:12.190Z,12.48
2018-12-07T01:43:41.922Z,12.49
2018-12-07T01:46:11.318Z,12.50
2018-12-07T01:48:40.753Z,12.50
2018-12-07T01:51:10.068Z,12.49
2018-12-07T01:53:39.427Z,12.51
2018-12-07T01:56:08.860Z,12.50
2018-12-07T01:58:38.358Z,12.49
2018-12-07T02:01:07.839Z,12.49
2018-12-07T02:03:38.968Z,12.50
2018-12-07T02:06:08.400Z,12.52
2018-12-07T02:08:37.870Z,12.53
2018-12-07T02:11:07.490Z,12.53
2018-12-07T02:13:37.033Z,12.52
2018-12-07T02:18:47.405Z,12.55
2018-12-07T02:21:16.840Z,12.55
2018-12-07T02:23:46.213Z,12.56
2018-12-07T02:26:15.780Z,12.55
2018-12-07T02:28:45.258Z,12.57
2018-12-07T02:31:14.708Z,12.59
2018-12-07T02:33:44.062Z,12.58
2018-12-07T02:36:13.492Z,12.59
2018-12-07T02:38:43.122Z,12.60
2018-12-07T02:41:12.619Z,12.61
2018-12-07T02:43:41.937Z,12.63
2018-12-07T02:46:11.409Z,12.63
2018-12-07T02:48:40.889Z,12.63
2018-12-07T02:51:10.346Z,12.64
2018-12-07T02:53:39.976Z,12.64
2018-12-07T02:56:10.324Z,12.66
2018-12-07T02:58:39.720Z,12.66
2018-12-07T03:01:09.217Z,12.67
2018-12-07T03:03:38.587Z,12.67
2018-12-07T03:06:08.019Z,12.68
2018-12-07T03:08:37.335Z,12.67
2018-12-07T03:11:06.765Z,12.67
2018-12-07T03:13:36.079Z,12.66
2018-12-07T03:16:06.185Z,12.66
2018-12-07T03:18:35.545Z,12.67
2018-12-07T03:21:05.072Z,12.67
2018-12-07T03:23:34.484Z,12.66
2018-12-07T03:26:03.969Z,12.65
2018-12-07T03:28:33.401Z,12.66
2018-12-07T03:31:02.843Z,12.66
2018-12-07T03:33:32.325Z,12.66
2018-12-07T03:36:01.660Z,12.66
2018-12-07T03:38:30.971Z,12.66
2018-12-07T03:41:00.301Z,12.67
2018-12-07T03:43:29.612Z,12.66
2018-12-07T03:45:58.964Z,12.66
2018-12-07T03:48:28.285Z,12.65
2018-12-07T03:50:57.644Z,12.64
2018-12-07T03:53:27.561Z,12.67
2018-12-07T03:55:56.994Z,12.64
2018-12-07T03:58:26.480Z,12.67
2018-12-07T04:00:55.802Z,12.67
2018-12-07T04:03:25.141Z,12.67
2018-12-07T04:11:23.467Z,12.26
2018-12-07T04:13:53.665Z,12.69
2018-12-07T04:16:23.165Z,12.69
2018-12-07T04:18:52.524Z,12.68
2018-12-07T04:21:22.776Z,12.67
2018-12-07T04:23:52.113Z,12.66
2018-12-07T04:26:22.106Z,12.67
2018-12-07T04:28:51.433Z,12.66
2018-12-07T04:31:20.776Z,12.66
2018-12-07T04:33:50.128Z,12.64
2018-12-07T04:36:19.440Z,12.64
2018-12-07T04:38:48.768Z,12.63
2018-12-07T04:41:18.147Z,12.62
2018-12-07T04:43:47.463Z,12.63
2018-12-07T04:46:16.762Z,12.63
2018-12-07T04:48:46.129Z,12.62
2018-12-07T04:51:15.491Z,12.62
2018-12-07T04:53:44.824Z,12.62
2018-12-07T04:56:14.242Z,12.63
2018-12-07T04:58:43.557Z,12.62
2018-12-07T05:01:13.006Z,12.63
2018-12-07T05:03:42.338Z,12.62
2018-12-07T05:06:11.686Z,12.62
2018-12-07T05:08:41.052Z,12.62
2018-12-07T05:11:10.384Z,12.61
2018-12-07T05:13:39.742Z,12.61
2018-12-07T05:16:09.099Z,12.62
2018-12-07T05:18:38.725Z,12.61
2018-12-07T05:21:08.052Z,12.60
2018-12-07T05:23:37.366Z,12.58
2018-12-07T05:26:06.685Z,12.59
2018-12-07T05:28:36.027Z,12.58
2018-12-07T05:31:06.804Z,12.59
2018-12-07T05:33:36.162Z,12.58
2018-12-07T05:36:06.212Z,12.58
2018-12-07T05:38:35.625Z,12.58
2018-12-07T05:41:06.240Z,12.57
2018-12-07T05:43:35.730Z,12.55
2018-12-07T05:46:06.312Z,12.53
2018-12-07T05:48:35.637Z,12.52
2018-12-07T05:51:05.069Z,12.51
2018-12-07T05:53:34.483Z,12.50
2018-12-07T05:56:03.812Z,12.49
2018-12-07T05:58:33.154Z,12.49
2018-12-07T06:01:02.601Z,12.48
2018-12-07T06:03:31.958Z,12.48
2018-12-07T06:06:01.417Z,12.47
2018-12-07T06:08:30.750Z,12.47
2018-12-07T06:11:00.080Z,12.46
2018-12-07T06:13:29.453Z,12.45
2018-12-07T06:15:58.788Z,12.46
2018-12-07T06:18:28.232Z,12.45
2018-12-07T06:20:57.544Z,12.46
2018-12-07T06:23:27.148Z,12.46
2018-12-07T06:25:56.470Z,12.44
2018-12-07T06:28:25.885Z,12.44
2018-12-07T06:30:55.317Z,12.43
2018-12-07T06:33:24.762Z,12.43
2018-12-07T06:35:54.094Z,12.42
2018-12-07T06:38:23.429Z,12.42
2018-12-07T06:40:52.769Z,12.43
2018-12-07T06:43:22.144Z,12.43
2018-12-07T06:45:51.477Z,12.44
2018-12-07T06:48:21.476Z,12.44
2018-12-07T06:50:50.860Z,12.44
2018-12-07T06:53:20.229Z,12.45
2018-12-07T06:55:49.564Z,12.45
2018-12-07T06:58:18.909Z,12.44
2018-12-07T07:00:48.362Z,12.44
2018-12-07T07:03:17.761Z,12.45
2018-12-07T07:05:47.193Z,12.43
2018-12-07T07:08:16.538Z,12.43
2018-12-07T07:10:45.853Z,12.43
2018-12-07T07:13:15.198Z,12.45
2018-12-07T07:15:44.566Z,12.44
2018-12-07T07:18:13.904Z,12.44
2018-12-07T07:20:43.228Z,12.43
2018-12-07T07:23:12.634Z,12.43
2018-12-07T07:25:41.993Z,12.43
2018-12-07T07:28:11.298Z,12.44
2018-12-07T07:30:40.740Z,12.44
2018-12-07T07:33:10.077Z,12.45
2018-12-07T07:35:39.401Z,12.44
2018-12-07T07:38:08.806Z,12.44
2018-12-07T07:40:38.160Z,12.43
2018-12-07T07:43:07.480Z,12.43
2018-12-07T07:45:36.830Z,12.43
2018-12-07T07:48:06.182Z,12.44
2018-12-07T07:50:35.558Z,12.45
2018-12-07T07:53:06.219Z,12.44
2018-12-07T07:55:35.568Z,12.45
2018-12-07T07:58:06.245Z,12.44
2018-12-07T08:00:35.628Z,12.45
2018-12-07T08:03:06.305Z,12.45
2018-12-07T08:05:35.629Z,12.45
2018-12-07T08:08:05.084Z,12.45
2018-12-07T08:10:34.435Z,12.46
2018-12-07T08:13:03.759Z,12.45
2018-12-07T08:15:33.093Z,12.45
2018-12-07T08:18:02.595Z,12.45
2018-12-07T08:20:31.938Z,12.45
2018-12-07T08:23:01.858Z,12.45
2018-12-07T08:25:31.294Z,12.45
2018-12-07T08:28:00.609Z,12.47
2018-12-07T08:30:30.026Z,12.47
2018-12-07T08:32:59.471Z,12.49
2018-12-07T08:35:28.892Z,12.50
2018-12-07T08:37:58.196Z,12.50
2018-12-07T08:40:27.615Z,12.50
2018-12-07T08:42:56.960Z,12.50
2018-12-07T08:45:26.393Z,12.51
2018-12-07T08:47:55.749Z,12.49
2018-12-07T08:50:25.210Z,12.49
2018-12-07T08:52:55.217Z,12.49
2018-12-07T08:55:24.760Z,12.48
2018-12-07T08:57:54.412Z,12.47
2018-12-07T09:00:23.947Z,12.47
2018-12-07T09:02:53.256Z,12.46
2018-12-07T09:05:22.725Z,12.46
2018-12-07T09:07:52.053Z,12.46
2018-12-07T09:10:22.536Z,12.47
2018-12-07T09:12:51.841Z,12.48
2018-12-07T09:15:21.728Z,12.49
2018-12-07T09:17:51.081Z,12.50
2018-12-07T09:20:20.428Z,12.48
2018-12-07T09:22:49.752Z,12.51
2018-12-07T09:25:19.075Z,12.51
2018-12-07T09:27:48.539Z,12.54
2018-12-07T09:30:17.865Z,12.55
2018-12-07T09:32:47.184Z,12.54
2018-12-07T09:35:16.614Z,12.55
2018-12-07T09:37:45.945Z,12.55
2018-12-07T09:40:15.356Z,12.55
2018-12-07T09:42:44.670Z,12.56
2018-12-07T09:45:14.011Z,12.56
2018-12-07T09:47:43.778Z,12.55
2018-12-07T09:50:13.230Z,12.56
2018-12-07T09:52:42.564Z,12.57
2018-12-07T09:55:11.884Z,12.57
2018-12-07T09:57:41.241Z,12.57
2018-12-07T10:00:10.779Z,12.57
2018-12-07T10:02:40.103Z,12.58
2018-12-07T10:05:09.604Z,12.55
2018-12-07T10:07:38.959Z,12.55
2018-12-07T10:10:09.108Z,12.56
2018-12-07T10:12:38.507Z,12.54
2018-12-07T10:15:08.553Z,12.52
2018-12-07T10:17:37.890Z,12.52
2018-12-07T10:20:07.413Z,12.53
2018-12-07T10:22:37.926Z,12.56
2018-12-07T10:25:07.791Z,12.56
2018-12-07T10:27:37.121Z,12.58
2018-12-07T10:30:06.653Z,12.57
2018-12-07T10:32:36.001Z,12.56
2018-12-07T10:35:06.577Z,12.55
2018-12-07T10:37:35.901Z,12.52
2018-12-07T10:40:05.885Z,12.52
2018-12-07T10:42:35.201Z,12.50
2018-12-07T10:45:05.128Z,12.49
2018-12-07T10:47:34.473Z,12.48
2018-12-07T10:50:04.248Z,12.46
2018-12-07T10:52:33.568Z,12.47
2018-12-07T10:55:02.900Z,12.48
2018-12-07T10:57:32.238Z,12.47
2018-12-07T11:00:01.599Z,12.49
2018-12-07T11:02:38.202Z,12.48
2018-12-07T11:05:12.998Z,12.48
2018-12-07T11:07:47.460Z,12.50
2018-12-07T11:10:22.044Z,12.50
2018-12-07T11:12:56.530Z,12.50
2018-12-07T11:15:31.089Z,12.50
2018-12-07T11:20:00.807Z,12.61
2018-12-07T11:22:35.261Z,12.57
2018-12-07T11:25:10.260Z,12.56
2018-12-07T11:27:44.848Z,12.57
2018-12-07T11:30:21.653Z,12.56
2018-12-07T11:32:56.245Z,12.56
2018-12-07T11:38:11.180Z,12.53
2018-12-07T11:40:40.497Z,12.55
2018-12-07T11:43:09.877Z,12.58
2018-12-07T11:45:39.313Z,12.60
2018-12-07T11:48:09.096Z,12.61
2018-12-07T11:50:38.459Z,12.62
2018-12-07T11:53:07.812Z,12.60
2018-12-07T11:55:37.166Z,12.59
2018-12-07T11:58:08.278Z,12.54
2018-12-07T12:00:38.344Z,12.53
2018-12-07T12:03:07.792Z,12.52
2018-12-07T12:05:37.314Z,12.52
2018-12-07T12:08:06.632Z,12.52
2018-12-07T12:10:38.084Z,12.51
2018-12-07T12:13:07.445Z,12.54
2018-12-07T12:15:36.808Z,12.54
2018-12-07T12:18:06.276Z,12.56
2018-12-07T12:20:35.649Z,12.57
2018-12-07T12:23:06.239Z,12.56
2018-12-07T12:25:35.660Z,12.55
2018-12-07T12:28:07.843Z,12.51
2018-12-07T12:30:37.204Z,12.56
2018-12-07T12:33:06.570Z,12.56
2018-12-07T12:35:36.019Z,12.57
2018-12-07T12:38:06.194Z,12.58
2018-12-07T12:40:35.664Z,12.58
2018-12-07T12:43:06.139Z,12.57
2018-12-07T12:45:35.609Z,12.56
2018-12-07T12:48:06.214Z,12.54
2018-12-07T12:50:36.829Z,12.52
2018-12-07T12:53:06.763Z,12.50
2018-12-07T12:55:36.217Z,12.51
2018-12-07T12:58:06.597Z,12.50
2018-12-07T13:00:36.029Z,12.49
2018-12-07T13:03:06.187Z,12.48
2018-12-07T13:05:35.521Z,12.49
2018-12-07T13:08:06.113Z,12.49
2018-12-07T13:10:35.442Z,12.48
2018-12-07T13:13:06.051Z,12.50
2018-12-07T13:15:35.400Z,12.49
2018-12-07T13:18:04.830Z,12.49
2018-12-07T13:20:34.162Z,12.49
2018-12-07T13:23:03.522Z,12.50
2018-12-07T13:25:32.861Z,12.50
2018-12-07T13:28:02.253Z,12.38
2018-12-07T13:30:31.681Z,12.50
2018-12-07T13:33:01.069Z,12.50
2018-12-07T13:35:30.406Z,12.51
2018-12-07T13:37:59.761Z,12.51
2018-12-07T13:40:29.225Z,12.50
2018-12-07T13:42:58.760Z,12.51
2018-12-07T13:45:28.223Z,12.54
2018-12-07T13:47:57.877Z,12.50
2018-12-07T13:50:32.703Z,12.50
2018-12-07T13:53:02.174Z,12.49
2018-12-07T13:55:31.872Z,12.49
2018-12-07T13:58:01.378Z,12.48
2018-12-07T14:00:30.910Z,12.49
2018-12-07T14:03:00.471Z,12.50
2018-12-07T14:05:32.370Z,12.52
2018-12-07T14:08:01.476Z,12.54
2018-12-07T14:10:31.021Z,12.55
2018-12-07T14:13:00.516Z,12.54
2018-12-07T14:15:30.113Z,12.52
2018-12-07T14:17:59.630Z,12.49
2018-12-07T14:20:29.188Z,12.45
2018-12-07T14:22:58.635Z,12.38
2018-12-07T14:25:28.885Z,12.35
2018-12-07T14:30:38.566Z,12.33
2018-12-07T14:33:07.941Z,12.32
2018-12-07T14:35:37.617Z,12.29
2018-12-07T14:38:07.113Z,12.27
2018-12-07T14:40:36.527Z,12.25
2018-12-07T14:43:06.469Z,12.23
2018-12-07T14:45:36.110Z,12.22
2018-12-07T14:48:06.364Z,12.20
2018-12-07T14:50:35.764Z,12.18
2018-12-07T14:53:06.400Z,12.17
2018-12-07T14:55:35.863Z,12.16
2018-12-07T14:58:06.130Z,12.14
2018-12-07T15:00:35.683Z,12.13
2018-12-07T15:03:07.621Z,12.11
2018-12-07T15:05:36.981Z,12.09
2018-12-07T15:08:06.604Z,12.05
2018-12-07T15:10:36.450Z,12.17
2018-12-07T15:13:06.544Z,12.12
2018-12-07T15:15:36.263Z,12.11
2018-12-07T15:18:06.671Z,12.10
2018-12-07T15:20:36.187Z,12.09
2018-12-07T15:23:06.409Z,12.06
2018-12-07T15:25:35.817Z,12.07
2018-12-07T15:28:06.417Z,12.07
2018-12-07T15:30:35.864Z,12.06
2018-12-07T15:33:06.444Z,12.04
2018-12-07T15:35:35.876Z,12.04
2018-12-07T15:38:06.719Z,12.02
2018-12-07T15:40:36.185Z,12.02
2018-12-07T15:43:06.272Z,12.00
2018-12-07T15:45:35.818Z,12.00
2018-12-07T15:48:06.346Z,11.99
2018-12-07T15:50:35.791Z,11.99
2018-12-07T15:53:06.252Z,11.97
2018-12-07T15:55:35.741Z,11.97
2018-12-07T15:58:06.407Z,11.94
2018-12-07T16:00:36.039Z,11.92
2018-12-07T16:03:06.432Z,11.92
2018-12-07T16:05:37.751Z,11.90
2018-12-07T16:08:07.490Z,11.88
2018-12-07T16:13:17.368Z,11.85
2018-12-07T16:15:47.705Z,11.85
2018-12-07T16:18:17.242Z,11.86
2018-12-07T16:20:46.688Z,11.85
2018-12-07T16:23:16.107Z,11.84
2018-12-07T16:25:45.913Z,11.83
2018-12-07T16:28:15.487Z,11.85
2018-12-07T16:30:45.104Z,11.86
2018-12-07T16:33:14.671Z,11.84
2018-12-07T16:35:44.036Z,11.83
2018-12-07T16:38:13.471Z,11.82
2018-12-07T16:40:43.062Z,11.82
2018-12-07T16:43:12.841Z,11.82
2018-12-07T16:45:42.476Z,11.80
2018-12-07T16:48:11.965Z,11.79
2018-12-07T16:50:41.997Z,11.78
2018-12-07T16:53:11.485Z,11.77
2018-12-07T16:55:41.267Z,11.77
2018-12-07T16:58:11.931Z,11.77
2018-12-07T17:00:41.453Z,11.74
2018-12-07T17:03:10.877Z,11.42
2018-12-07T17:05:40.348Z,10.98
2018-12-07T17:08:09.713Z,10.62
2018-12-07T17:10:39.264Z,10.40
2018-12-07T17:13:09.015Z,10.27
2018-12-07T17:15:40.343Z,10.13
2018-12-07T17:18:10.307Z,10.01
2018-12-07T17:20:40.144Z,9.96
2018-12-07T17:23:09.871Z,9.87
2018-12-07T17:25:40.891Z,9.74
2018-12-07T17:28:10.777Z,9.62
2018-12-07T17:30:40.645Z,9.55
2018-12-07T17:33:10.206Z,9.50
2018-12-07T17:35:39.746Z,9.46
2018-12-07T17:38:09.612Z,9.37
2018-12-07T17:40:39.488Z,9.26
2018-12-07T17:43:09.086Z,9.13
2018-12-07T17:45:38.868Z,9.09
2018-12-07T17:48:08.887Z,9.02
2018-12-07T17:50:38.925Z,8.98
2018-12-07T17:53:08.747Z,8.94
2018-12-07T17:55:38.535Z,8.88
2018-12-07T17:58:08.130Z,8.82
2018-12-07T18:00:38.370Z,8.74
2018-12-07T18:03:08.080Z,8.63
2018-12-07T18:05:37.558Z,8.54
2018-12-07T18:08:07.370Z,8.50
2018-12-07T18:10:36.923Z,8.44
2018-12-07T18:13:06.529Z,8.39
2018-12-07T18:15:35.936Z,8.35
2018-12-07T18:18:07.995Z,8.31
2018-12-07T18:20:37.797Z,8.27
2018-12-07T18:23:07.766Z,8.26
2018-12-07T18:25:37.121Z,8.22
2018-12-07T18:28:07.121Z,8.18
2018-12-07T18:30:36.765Z,8.15
2018-12-07T18:33:06.234Z,8.14
2018-12-07T18:35:35.828Z,8.12
2018-12-07T18:38:06.305Z,8.10
2018-12-07T18:40:35.890Z,8.06
2018-12-07T18:43:06.531Z,8.03
2018-12-07T18:45:35.948Z,8.02
2018-12-07T18:48:06.498Z,8.00
2018-12-07T18:50:38.667Z,7.98
2018-12-07T18:53:08.181Z,7.96
2018-12-07T18:55:37.845Z,7.94
2018-12-07T18:58:07.208Z,7.93
2018-12-07T19:00:36.773Z,7.95
2018-12-07T19:03:06.397Z,7.97
2018-12-07T19:05:36.010Z,7.99
2018-12-07T19:08:06.418Z,8.00
2018-12-07T19:10:35.899Z,7.99
2018-12-07T19:13:06.517Z,7.98
2018-12-07T19:15:35.939Z,7.94
2018-12-07T19:18:06.104Z,7.92
2018-12-07T19:20:35.603Z,8.01
2018-12-07T19:23:06.903Z,8.00
2018-12-07T19:25:36.995Z,7.97
2018-12-07T19:28:07.144Z,7.97
2018-12-07T19:30:37.020Z,7.97
2018-12-07T19:33:07.034Z,7.96
2018-12-07T19:35:36.846Z,7.95
2018-12-07T19:38:06.453Z,7.92
2018-12-07T19:40:35.916Z,7.90
2018-12-07T19:43:07.153Z,7.87
2018-12-07T19:45:36.979Z,7.85
2018-12-07T19:48:06.551Z,7.84
2018-12-07T19:50:37.008Z,7.81
2018-12-07T19:53:07.217Z,7.81
2018-12-07T19:55:36.993Z,7.81
2018-12-07T19:58:07.149Z,7.80
2018-12-07T20:00:37.739Z,7.81
2018-12-07T20:03:07.618Z,7.82
2018-12-07T20:05:37.539Z,7.83
2018-12-07T20:08:09.071Z,7.87
2018-12-07T20:13:12.430Z,7.89
2018-12-07T20:15:42.240Z,7.87
2018-12-07T20:18:11.989Z,7.84
2018-12-07T20:20:41.721Z,7.82
2018-12-07T20:23:11.322Z,7.79
2018-12-07T20:28:11.997Z,7.81
2018-12-07T20:30:41.815Z,7.80
2018-12-07T20:33:13.228Z,7.75
2018-12-07T20:35:43.132Z,7.79
2018-12-07T20:38:13.241Z,7.77
2018-12-07T20:40:44.486Z,7.76
2018-12-07T20:43:17.365Z,7.75
2018-12-07T20:45:47.277Z,7.75
2018-12-07T20:48:17.195Z,7.72
2018-12-07T20:50:46.700Z,7.72
2018-12-07T20:53:16.127Z,7.79
2018-12-07T20:55:45.780Z,7.83
2018-12-07T20:58:15.983Z,7.76
2018-12-07T21:00:45.344Z,7.66
2018-12-07T21:03:14.861Z,7.53
2018-12-07T21:08:04.472Z,7.41
2018-12-07T21:11:12.867Z,7.21
2018-12-07T21:17:13.318Z,7.00
2018-12-07T21:20:21.567Z,6.95
2018-12-07T21:22:51.043Z,6.91
2018-12-07T21:25:20.419Z,6.92
2018-12-07T21:27:49.713Z,6.94
2018-12-07T21:30:54.989Z,6.93
2018-12-07T21:34:10.829Z,6.89
2018-12-07T21:36:41.966Z,6.91
2018-12-07T21:39:55.357Z,6.94
2018-12-07T21:42:31.747Z,7.03
2018-12-07T21:45:01.121Z,7.01
2018-12-07T21:48:37.026Z,6.96
2018-12-07T21:51:26.500Z,6.87
2018-12-07T21:53:55.920Z,6.84
2018-12-07T21:56:25.334Z,6.83
2018-12-07T21:58:54.945Z,6.79
2018-12-07T22:01:24.444Z,6.77
2018-12-07T22:03:54.106Z,6.74
2018-12-07T22:06:25.335Z,6.73
2018-12-07T22:08:54.726Z,6.75
2018-12-07T22:11:24.174Z,6.75
2018-12-07T22:13:53.590Z,6.76
2018-12-07T22:16:23.087Z,6.76
2018-12-07T22:18:52.637Z,6.76
2018-12-07T22:21:22.067Z,6.79
2018-12-07T22:23:51.517Z,6.80
2018-12-07T22:26:21.032Z,6.88
2018-12-07T22:28:50.867Z,6.96
2018-12-07T22:31:20.540Z,7.03
2018-12-07T22:33:50.352Z,7.07
2018-12-07T22:36:19.842Z,7.04
2018-12-07T22:38:49.458Z,6.98
2018-12-07T22:41:19.226Z,6.89
2018-12-07T22:43:48.738Z,6.83
2018-12-07T22:46:18.257Z,6.76
2018-12-07T22:48:47.699Z,6.70
2018-12-07T22:54:01.007Z,6.71
2018-12-07T22:56:31.639Z,6.77
2018-12-07T22:59:00.998Z,6.79
2018-12-07T23:01:30.578Z,6.76
2018-12-07T23:03:59.925Z,6.73
2018-12-07T23:06:30.232Z,6.74
2018-12-07T23:08:59.588Z,6.73
2018-12-07T23:11:28.989Z,6.75
2018-12-07T23:13:58.357Z,6.74
2018-12-07T23:16:29.894Z,6.73
2018-12-07T23:18:59.108Z,6.74
2018-12-07T23:21:28.469Z,6.75
2018-12-07T23:23:57.885Z,6.78
2018-12-07T23:26:27.252Z,6.80
2018-12-07T23:31:46.463Z,6.89
2018-12-07T23:34:16.256Z,6.93
2018-12-07T23:36:45.829Z,6.95
2018-12-07T23:39:15.153Z,6.91
2018-12-07T23:41:44.597Z,6.87
2018-12-07T23:44:14.028Z,6.83
2018-12-07T23:46:45.996Z,6.80
2018-12-07T23:49:15.452Z,6.77
2018-12-07T23:51:46.758Z,6.75
2018-12-07T23:54:16.117Z,6.73
2018-12-07T23:56:45.524Z,6.71
2018-12-07T23:59:14.897Z,6.69
