createdAt,value
2023-04-25T04:15:51.819Z,53.25
2023-04-25T04:18:26.407Z,54.32
2023-04-25T04:20:57.187Z,53.51
2023-04-25T04:23:28.244Z,53.57
2023-04-25T04:25:57.686Z,53.83
2023-04-25T04:28:26.425Z,53.89
2023-04-25T04:30:56.990Z,53.95
2023-04-25T04:33:26.283Z,53.92
2023-04-25T04:35:54.689Z,53.49
2023-04-25T04:38:23.119Z,53.63
2023-04-25T04:40:51.396Z,53.23
2023-04-25T04:43:21.347Z,53.47
2023-04-25T04:45:51.036Z,53.95
2023-04-25T04:48:20.301Z,53.32
2023-04-25T04:50:51.220Z,52.78
2023-04-25T04:53:20.650Z,53.28
2023-04-25T04:55:48.640Z,52.80
2023-04-25T04:58:17.471Z,52.57
2023-04-25T05:00:47.481Z,53.27
2023-04-25T05:03:15.558Z,52.69
2023-04-25T05:05:45.826Z,53.21
2023-04-25T05:08:13.771Z,53.21
2023-04-25T05:10:42.684Z,52.82
2023-04-25T05:13:30.440Z,53.21
2023-04-25T05:16:00.450Z,52.54
2023-04-25T05:18:28.285Z,52.32
2023-04-25T05:20:57.632Z,52.85
2023-04-25T05:23:26.025Z,52.31
2023-04-25T05:25:55.890Z,52.33
2023-04-25T05:28:23.663Z,52.46
2023-04-25T05:30:51.644Z,52.90
2023-04-25T05:33:19.417Z,51.95
2023-04-25T05:35:47.478Z,51.73
2023-04-25T05:38:16.796Z,51.59
2023-04-25T05:40:44.681Z,51.55
2023-04-25T05:43:30.376Z,51.67
2023-04-25T05:45:58.353Z,51.16
2023-04-25T05:48:29.511Z,51.65
2023-04-25T05:50:58.358Z,50.91
2023-04-25T05:53:33.318Z,50.81
2023-04-25T05:56:01.653Z,50.83
2023-04-25T05:59:31.828Z,50.21
2023-04-25T06:02:10.360Z,49.74
2023-04-25T06:04:46.586Z,49.57
2023-04-25T06:07:26.319Z,49.46
2023-04-25T06:09:56.052Z,49.72
2023-04-25T06:12:45.205Z,49.15
2023-04-25T06:15:27.273Z,49.11
2023-04-25T06:17:56.964Z,48.47
2023-04-25T06:20:26.430Z,48.25
2023-04-25T06:22:54.765Z,47.89
2023-04-25T06:25:45.461Z,47.60
2023-04-25T06:28:13.607Z,46.98
2023-04-25T06:30:56.475Z,47.14
2023-04-25T06:33:25.453Z,47.04
2023-04-25T06:35:53.957Z,46.67
2023-04-25T06:39:03.195Z,46.17
2023-04-25T06:41:51.187Z,45.37
2023-04-25T06:44:37.903Z,45.61
2023-04-25T06:47:15.256Z,45.08
2023-04-25T06:49:43.310Z,45.10
2023-04-25T06:52:19.626Z,44.82
2023-04-25T06:54:49.718Z,44.83
2023-04-25T06:57:18.968Z,44.35
2023-04-25T06:59:47.227Z,43.91
2023-04-25T07:02:21.135Z,43.43
2023-04-25T07:04:49.093Z,42.84
2023-04-25T07:07:18.600Z,42.76
2023-04-25T07:09:46.522Z,42.87
2023-04-25T07:12:14.412Z,42.25
2023-04-25T07:14:43.769Z,42.53
2023-04-25T07:17:13.395Z,41.81
2023-04-25T07:19:44.224Z,40.74
2023-04-25T07:22:14.897Z,40.21
2023-04-25T07:24:52.788Z,38.15
2023-04-25T07:30:04.953Z,37.09
2023-04-25T07:36:07.780Z,35.88
2023-04-25T07:38:57.583Z,35.71
2023-04-25T07:44:49.913Z,35.95
2023-04-25T07:48:01.343Z,36.45
2023-04-25T07:50:39.185Z,37.24
2023-04-25T07:53:09.995Z,38.03
2023-04-25T07:55:41.463Z,38.34
2023-04-25T07:58:12.924Z,38.72
2023-04-25T08:00:43.200Z,39.16
2023-04-25T08:03:29.082Z,39.01
2023-04-25T08:05:58.972Z,38.93
2023-04-25T08:08:27.059Z,38.51
2023-04-25T08:15:20.225Z,36.72
2023-04-25T08:17:48.637Z,37.15
2023-04-25T08:20:16.739Z,36.90
2023-04-25T08:22:46.241Z,36.30
2023-04-25T08:25:15.582Z,35.94
2023-04-25T08:27:44.020Z,35.04
2023-04-25T08:30:24.464Z,33.75
2023-04-25T08:32:52.701Z,32.69
2023-04-25T08:38:03.771Z,31.98
2023-04-25T08:40:32.328Z,32.33
2023-04-25T08:43:21.794Z,32.22
2023-04-25T08:45:49.777Z,32.54
2023-04-25T08:48:18.326Z,32.35
2023-04-25T08:50:47.719Z,32.21
2023-04-25T08:53:22.781Z,32.40
2023-04-25T08:55:56.651Z,32.42
2023-04-25T08:58:25.232Z,32.54
2023-04-25T09:00:53.846Z,32.76
2023-04-25T09:03:22.228Z,32.97
2023-04-25T09:05:51.139Z,33.17
2023-04-25T09:08:51.600Z,33.37
2023-04-25T09:11:23.969Z,33.58
2023-04-25T09:13:52.171Z,33.73
2023-04-25T09:16:22.808Z,33.72
2023-04-25T09:23:10.913Z,32.75
2023-04-25T09:43:50.532Z,30.76
2023-04-25T09:46:26.449Z,31.80
2023-04-25T09:48:55.224Z,31.93
2023-04-25T10:06:19.401Z,29.67
2023-04-25T10:08:47.915Z,29.77
2023-04-25T10:11:16.962Z,28.88
2023-04-25T10:13:44.797Z,28.10
2023-04-25T10:16:13.049Z,26.19
2023-04-25T10:18:41.129Z,25.20
2023-04-25T10:21:09.354Z,25.27
2023-04-25T10:23:38.940Z,25.24
2023-04-25T10:26:08.624Z,24.76
2023-04-25T10:28:57.571Z,24.17
2023-04-25T10:31:25.547Z,25.08
2023-04-25T10:34:52.920Z,25.14
2023-04-25T10:37:23.568Z,26.05
2023-04-25T10:39:55.776Z,26.60
2023-04-25T10:45:04.245Z,26.44
2023-04-25T13:02:44.704Z,31.13
2023-04-25T13:10:15.731Z,32.05
2023-04-25T13:24:12.893Z,31.67
2023-04-25T14:04:13.558Z,33.24
2023-04-25T14:51:33.642Z,37.84
2023-04-25T14:53:00.778Z,37.24
2023-04-25T15:10:19.451Z,37.28
2023-04-25T16:08:42.220Z,35.24
2023-04-25T16:54:06.995Z,33.42
2023-04-25T17:01:25.626Z,33.67
2023-04-25T17:04:33.106Z,33.76
2023-04-25T17:07:11.466Z,33.83
2023-04-25T17:27:53.401Z,34.02
2023-04-25T17:30:23.768Z,33.74
2023-04-25T17:51:31.467Z,34.10
2023-04-25T18:03:11.656Z,35.61
