createdAt,value
2019-05-01T00:00:58.510Z,11.95
2019-05-01T00:01:58.503Z,11.87
2019-05-01T00:02:58.485Z,11.82
2019-05-01T00:03:58.493Z,11.89
2019-05-01T00:04:58.473Z,11.89
2019-05-01T00:05:58.477Z,11.88
2019-05-01T00:06:58.445Z,11.95
2019-05-01T00:07:58.430Z,11.96
2019-05-01T00:08:58.434Z,11.89
2019-05-01T00:09:58.410Z,11.87
2019-05-01T00:10:58.402Z,11.91
2019-05-01T00:11:58.406Z,11.91
2019-05-01T00:12:58.377Z,11.77
2019-05-01T00:13:58.377Z,11.91
2019-05-01T00:14:58.364Z,11.89
2019-05-01T00:15:58.344Z,11.87
2019-05-01T00:16:58.333Z,11.89
2019-05-01T00:17:58.338Z,11.89
2019-05-01T00:18:58.338Z,11.87
2019-05-01T00:19:58.310Z,11.88
2019-05-01T00:20:58.288Z,11.93
2019-05-01T00:21:58.281Z,11.97
2019-05-01T00:22:58.271Z,11.89
2019-05-01T00:23:58.268Z,11.82
2019-05-01T00:24:58.334Z,11.89
2019-05-01T00:25:58.248Z,11.95
2019-05-01T00:26:58.224Z,11.89
2019-05-01T00:27:58.230Z,11.89
2019-05-01T00:28:58.202Z,11.95
2019-05-01T00:29:58.206Z,11.99
2019-05-01T00:30:58.194Z,11.99
2019-05-01T00:31:58.167Z,11.95
2019-05-01T00:32:58.158Z,11.91
2019-05-01T00:33:58.149Z,11.91
2019-05-01T00:34:58.148Z,11.89
2019-05-01T00:35:58.132Z,11.95
2019-05-01T00:36:58.130Z,11.87
2019-05-01T00:37:58.099Z,11.88
2019-05-01T00:38:58.103Z,11.89
2019-05-01T00:39:58.095Z,11.88
2019-05-01T00:40:58.066Z,11.82
2019-05-01T00:41:58.056Z,11.82
2019-05-01T00:42:58.071Z,11.82
2019-05-01T00:43:58.039Z,11.79
2019-05-01T00:44:58.040Z,11.82
2019-05-01T00:45:58.014Z,11.82
2019-05-01T00:46:58.002Z,11.87
2019-05-01T00:47:57.992Z,11.96
2019-05-01T00:48:58.005Z,11.91
2019-05-01T00:49:57.998Z,11.89
2019-05-01T00:50:57.960Z,11.89
2019-05-01T00:51:57.949Z,11.96
2019-05-01T00:52:57.937Z,11.88
2019-05-01T00:53:57.923Z,11.93
2019-05-01T00:54:57.923Z,11.89
2019-05-01T00:55:57.918Z,11.95
2019-05-01T00:56:57.891Z,11.95
2019-05-01T00:57:57.877Z,11.91
2019-05-01T00:58:57.869Z,11.95
2019-05-01T00:59:57.861Z,11.91
2019-05-01T01:00:57.891Z,11.89
2019-05-01T01:01:57.849Z,11.85
2019-05-01T01:02:57.829Z,11.88
2019-05-01T01:03:57.819Z,11.91
2019-05-01T01:04:57.803Z,11.89
2019-05-01T01:05:57.809Z,11.85
2019-05-01T01:06:57.792Z,11.91
2019-05-01T01:07:57.795Z,11.96
2019-05-01T01:08:57.761Z,12.00
2019-05-01T01:09:57.750Z,11.91
2019-05-01T01:10:57.753Z,12.03
2019-05-01T01:11:57.727Z,11.99
2019-05-01T01:12:57.715Z,12.04
2019-05-01T01:13:57.722Z,12.03
2019-05-01T01:14:57.695Z,12.04
2019-05-01T01:15:57.701Z,11.99
2019-05-01T01:16:57.679Z,12.03
2019-05-01T01:17:57.661Z,12.05
2019-05-01T01:18:57.654Z,12.03
2019-05-01T01:19:57.659Z,12.10
2019-05-01T01:20:57.647Z,12.05
2019-05-01T01:21:57.615Z,12.10
2019-05-01T01:22:57.609Z,12.03
2019-05-01T01:23:57.601Z,11.97
2019-05-01T01:24:57.587Z,12.08
2019-05-01T01:25:57.605Z,12.03
2019-05-01T01:26:57.563Z,12.04
2019-05-01T01:27:57.552Z,12.04
2019-05-01T01:28:57.541Z,12.13
2019-05-01T01:29:57.535Z,12.17
2019-05-01T01:30:57.554Z,12.05
2019-05-01T01:31:57.509Z,12.03
2019-05-01T01:32:57.494Z,12.14
2019-05-01T01:33:57.488Z,12.13
2019-05-01T01:34:57.473Z,12.05
2019-05-01T01:35:57.485Z,12.17
2019-05-01T01:36:57.457Z,12.14
2019-05-01T01:37:57.449Z,12.21
2019-05-01T01:38:57.426Z,12.14
2019-05-01T01:39:57.418Z,12.22
2019-05-01T01:40:57.439Z,12.26
2019-05-01T01:41:57.404Z,12.26
2019-05-01T01:42:57.387Z,12.22
2019-05-01T01:43:57.381Z,12.17
2019-05-01T01:44:57.368Z,12.18
2019-05-01T01:45:57.355Z,12.23
2019-05-01T01:46:57.356Z,12.15
2019-05-01T01:47:57.339Z,12.25
2019-05-01T01:48:57.320Z,12.21
2019-05-01T01:49:57.322Z,12.26
2019-05-01T01:50:57.297Z,12.23
2019-05-01T01:51:57.302Z,12.17
2019-05-01T01:52:57.277Z,12.17
2019-05-01T01:53:57.264Z,12.36
2019-05-01T01:54:57.254Z,12.22
2019-05-01T01:55:57.272Z,12.28
2019-05-01T01:56:57.253Z,12.23
2019-05-01T01:57:57.222Z,12.25
2019-05-01T01:58:57.208Z,12.36
2019-05-01T01:59:57.207Z,12.36
2019-05-01T02:01:09.000Z,12.40
2019-05-01T02:01:58.207Z,12.33
2019-05-01T02:02:57.166Z,12.30
2019-05-01T02:03:57.156Z,12.36
2019-05-01T02:04:57.150Z,12.32
2019-05-01T02:05:57.132Z,12.36
2019-05-01T02:06:57.140Z,12.29
2019-05-01T02:07:57.126Z,12.30
2019-05-01T02:08:57.107Z,12.35
2019-05-01T02:09:57.098Z,12.35
2019-05-01T02:10:57.081Z,12.33
2019-05-01T02:11:57.079Z,12.40
2019-05-01T02:12:57.060Z,12.35
2019-05-01T02:13:57.048Z,12.36
2019-05-01T02:14:57.033Z,12.33
2019-05-01T02:15:57.024Z,12.40
2019-05-01T02:16:57.032Z,12.44
2019-05-01T02:17:57.000Z,12.38
2019-05-01T02:18:56.996Z,12.35
2019-05-01T02:19:56.986Z,12.38
2019-05-01T02:20:56.984Z,12.29
2019-05-01T02:21:56.975Z,12.40
2019-05-01T02:22:56.949Z,12.40
2019-05-01T02:23:56.932Z,12.41
2019-05-01T02:24:56.927Z,12.36
2019-05-01T02:25:56.919Z,12.33
2019-05-01T02:26:56.913Z,12.40
2019-05-01T02:27:56.891Z,12.30
2019-05-01T02:28:56.878Z,12.33
2019-05-01T02:29:56.871Z,12.33
2019-05-01T02:30:56.863Z,12.36
2019-05-01T02:31:56.875Z,12.38
2019-05-01T02:32:56.838Z,12.33
2019-05-01T02:33:56.827Z,12.38
2019-05-01T02:34:56.814Z,12.35
2019-05-01T02:35:56.807Z,12.32
2019-05-01T02:36:56.812Z,12.38
2019-05-01T02:37:56.790Z,12.38
2019-05-01T02:38:56.787Z,12.30
2019-05-01T02:39:56.764Z,12.33
2019-05-01T02:40:56.751Z,12.38
2019-05-01T02:41:56.764Z,12.25
2019-05-01T02:42:56.729Z,12.26
2019-05-01T02:43:56.729Z,12.29
2019-05-01T02:44:56.708Z,12.23
2019-05-01T02:45:56.700Z,12.35
2019-05-01T02:46:56.684Z,12.23
2019-05-01T02:47:56.685Z,12.22
2019-05-01T02:48:56.662Z,12.23
2019-05-01T02:49:56.666Z,12.23
2019-05-01T02:50:56.639Z,12.25
2019-05-01T02:51:56.624Z,12.28
2019-05-01T02:52:56.635Z,12.17
2019-05-01T02:53:56.613Z,12.22
2019-05-01T02:54:56.592Z,12.28
2019-05-01T02:55:56.607Z,12.17
2019-05-01T02:56:56.567Z,12.22
2019-05-01T02:57:56.573Z,12.15
2019-05-01T02:58:56.549Z,12.23
2019-05-01T02:59:56.540Z,12.14
2019-05-01T03:00:56.530Z,12.13
2019-05-01T03:01:56.533Z,12.17
2019-05-01T03:02:56.578Z,12.14
2019-05-01T03:03:56.494Z,12.23
2019-05-01T03:04:56.490Z,12.15
2019-05-01T03:05:56.472Z,12.18
2019-05-01T03:06:56.461Z,12.15
2019-05-01T03:07:56.465Z,12.18
2019-05-01T03:08:56.443Z,12.14
2019-05-01T03:09:56.430Z,12.22
2019-05-01T03:10:56.443Z,12.21
2019-05-01T03:11:56.407Z,12.22
2019-05-01T03:12:56.411Z,12.26
2019-05-01T03:13:56.390Z,12.18
2019-05-01T03:14:56.383Z,12.17
2019-05-01T03:15:56.366Z,12.25
2019-05-01T03:16:56.365Z,12.25
2019-05-01T03:17:56.385Z,12.18
2019-05-01T03:18:56.329Z,12.22
2019-05-01T03:19:56.319Z,12.33
2019-05-01T03:20:56.356Z,12.23
2019-05-01T03:21:56.310Z,12.22
2019-05-01T03:22:56.297Z,12.26
2019-05-01T03:23:56.277Z,12.28
2019-05-01T03:24:56.262Z,12.25
2019-05-01T03:25:56.250Z,12.29
2019-05-01T03:26:56.241Z,12.35
2019-05-01T03:27:56.267Z,12.30
2019-05-01T03:28:56.216Z,12.35
2019-05-01T03:29:56.209Z,12.29
2019-05-01T03:30:56.209Z,12.38
2019-05-01T03:32:15.664Z,12.41
2019-05-01T03:32:57.207Z,12.33
2019-05-01T03:33:56.171Z,12.40
2019-05-01T03:34:56.174Z,12.30
2019-05-01T03:35:56.147Z,12.36
2019-05-01T03:36:56.132Z,12.32
2019-05-01T03:37:56.185Z,12.38
2019-05-01T03:38:56.130Z,12.29
2019-05-01T03:39:56.109Z,12.32
2019-05-01T03:40:56.105Z,12.29
2019-05-01T03:41:56.086Z,12.38
2019-05-01T03:42:56.079Z,12.35
2019-05-01T03:43:56.070Z,12.26
2019-05-01T03:44:56.044Z,12.23
2019-05-01T03:45:56.043Z,12.25
2019-05-01T03:46:56.056Z,12.15
2019-05-01T03:47:56.025Z,12.18
2019-05-01T03:48:56.037Z,12.18
2019-05-01T03:49:55.986Z,12.26
2019-05-01T03:50:56.027Z,12.15
2019-05-01T03:51:55.968Z,12.14
2019-05-01T03:52:55.954Z,12.21
2019-05-01T03:53:56.001Z,12.17
2019-05-01T03:54:55.938Z,12.17
2019-05-01T03:55:55.924Z,12.11
2019-05-01T03:56:55.916Z,12.15
2019-05-01T03:57:55.898Z,12.03
2019-05-01T03:58:55.906Z,12.14
2019-05-01T03:59:55.879Z,12.13
2019-05-01T04:00:55.866Z,11.99
2019-05-01T04:01:55.892Z,12.07
2019-05-01T04:02:55.868Z,12.07
2019-05-01T04:03:55.847Z,12.04
2019-05-01T04:04:55.846Z,12.03
2019-05-01T04:05:55.811Z,12.04
2019-05-01T04:06:55.813Z,11.88
2019-05-01T04:07:55.808Z,12.03
2019-05-01T04:08:55.789Z,11.84
2019-05-01T04:09:55.776Z,11.88
2019-05-01T04:10:55.759Z,11.97
2019-05-01T04:11:55.743Z,11.87
2019-05-01T04:12:55.745Z,11.93
2019-05-01T04:13:55.741Z,11.89
2019-05-01T04:14:55.729Z,11.97
2019-05-01T04:15:55.709Z,11.88
2019-05-01T04:16:55.692Z,11.80
2019-05-01T04:17:55.680Z,11.87
2019-05-01T04:18:55.684Z,11.80
2019-05-01T04:19:55.671Z,11.88
2019-05-01T04:20:55.649Z,11.77
2019-05-01T04:21:55.652Z,11.80
2019-05-01T04:22:55.623Z,11.82
2019-05-01T04:23:55.629Z,11.77
2019-05-01T04:24:55.616Z,11.82
2019-05-01T04:25:55.631Z,11.80
2019-05-01T04:26:55.581Z,11.76
2019-05-01T04:27:58.678Z,11.70
2019-05-01T04:28:55.574Z,11.70
2019-05-01T04:29:55.566Z,11.71
2019-05-01T04:30:55.535Z,11.80
2019-05-01T04:31:55.545Z,11.74
2019-05-01T04:32:55.528Z,11.70
2019-05-01T04:33:55.508Z,11.74
2019-05-01T04:34:55.526Z,11.71
2019-05-01T04:35:55.480Z,11.70
2019-05-01T04:36:55.486Z,11.77
2019-05-01T04:37:55.503Z,11.64
2019-05-01T04:38:55.457Z,11.70
2019-05-01T04:39:55.464Z,11.67
2019-05-01T04:40:55.428Z,11.66
2019-05-01T04:41:55.413Z,11.64
2019-05-01T04:42:55.412Z,11.67
2019-05-01T04:43:55.421Z,11.69
2019-05-01T04:44:55.420Z,11.64
2019-05-01T04:45:55.375Z,11.67
2019-05-01T04:46:55.361Z,11.61
2019-05-01T04:47:55.349Z,11.56
2019-05-01T04:48:55.339Z,11.58
2019-05-01T04:49:55.339Z,11.51
2019-05-01T04:50:55.367Z,11.58
2019-05-01T04:51:55.328Z,11.56
2019-05-01T04:52:55.299Z,11.56
2019-05-01T04:53:55.292Z,11.67
2019-05-01T04:54:55.290Z,11.62
2019-05-01T04:55:55.266Z,11.66
2019-05-01T04:56:55.267Z,11.64
2019-05-01T04:57:55.244Z,11.69
2019-05-01T04:58:55.224Z,11.70
2019-05-01T04:59:55.242Z,11.61
2019-05-01T05:00:55.204Z,11.74
2019-05-01T05:01:57.200Z,11.69
2019-05-01T05:03:04.501Z,11.70
2019-05-01T05:03:56.178Z,11.74
2019-05-01T05:04:55.178Z,11.67
2019-05-01T05:05:55.203Z,11.73
2019-05-01T05:06:55.144Z,11.73
2019-05-01T05:07:55.134Z,11.73
2019-05-01T05:08:55.116Z,11.82
2019-05-01T05:09:55.142Z,11.73
2019-05-01T05:10:55.126Z,11.67
2019-05-01T05:11:55.090Z,11.70
2019-05-01T05:12:55.093Z,11.64
2019-05-01T05:13:55.096Z,11.69
2019-05-01T05:14:55.049Z,11.64
2019-05-01T05:15:55.064Z,11.69
2019-05-01T05:16:55.028Z,11.64
2019-05-01T05:17:55.020Z,11.69
2019-05-01T05:18:55.003Z,11.66
2019-05-01T05:19:55.026Z,11.79
2019-05-01T05:20:55.042Z,11.77
2019-05-01T05:21:54.976Z,11.82
2019-05-01T05:22:54.968Z,11.85
2019-05-01T05:23:54.950Z,11.88
2019-05-01T05:24:54.945Z,11.91
2019-05-01T05:25:54.949Z,11.85
2019-05-01T05:26:54.919Z,11.85
2019-05-01T05:27:54.909Z,11.96
2019-05-01T05:28:54.922Z,12.11
2019-05-01T05:29:54.889Z,12.13
2019-05-01T05:30:54.893Z,12.17
2019-05-01T05:31:54.907Z,12.25
2019-05-01T05:32:54.859Z,12.32
2019-05-01T05:33:54.848Z,12.48
2019-05-01T05:34:54.844Z,12.68
2019-05-01T05:35:54.865Z,12.81
2019-05-01T05:36:54.830Z,12.99
2019-05-01T05:37:54.803Z,13.09
2019-05-01T05:38:54.795Z,13.30
2019-05-01T05:39:54.775Z,13.49
2019-05-01T05:40:54.767Z,13.65
2019-05-01T05:41:54.825Z,13.75
2019-05-01T05:42:54.751Z,13.86
2019-05-01T05:43:54.733Z,13.94
2019-05-01T05:44:54.721Z,13.83
2019-05-01T05:45:54.715Z,13.86
2019-05-01T05:46:54.721Z,13.86
2019-05-01T05:47:54.697Z,13.83
2019-05-01T05:48:54.683Z,13.83
2019-05-01T05:49:54.746Z,13.68
2019-05-01T05:50:54.657Z,13.61
2019-05-01T05:51:54.671Z,13.57
2019-05-01T05:52:54.642Z,13.55
2019-05-01T05:53:54.623Z,13.43
2019-05-01T05:54:54.612Z,13.53
2019-05-01T05:55:54.639Z,13.35
2019-05-01T05:56:54.609Z,13.29
2019-05-01T05:57:54.580Z,13.32
2019-05-01T05:58:54.575Z,13.30
2019-05-01T05:59:54.561Z,13.26
2019-05-01T06:00:54.551Z,13.24
2019-05-01T06:01:54.591Z,13.14
2019-05-01T06:02:54.537Z,13.19
2019-05-01T06:03:54.519Z,13.23
2019-05-01T06:04:54.512Z,13.11
2019-05-01T06:05:54.492Z,13.13
2019-05-01T06:06:54.482Z,13.20
2019-05-01T06:07:54.514Z,13.08
2019-05-01T06:08:54.463Z,12.99
2019-05-01T06:09:54.454Z,12.99
2019-05-01T06:10:58.468Z,13.08
2019-05-01T06:11:55.424Z,12.95
2019-05-01T06:12:54.438Z,12.91
2019-05-01T06:13:56.968Z,12.91
2019-05-01T06:14:54.394Z,12.93
2019-05-01T06:15:54.402Z,12.90
2019-05-01T06:16:54.382Z,12.83
2019-05-01T06:17:54.390Z,12.72
2019-05-01T06:18:54.350Z,12.80
2019-05-01T06:19:54.350Z,12.69
2019-05-01T06:20:57.160Z,12.72
2019-05-01T06:21:55.319Z,12.72
2019-05-01T06:22:54.314Z,12.73
2019-05-01T06:23:57.463Z,12.73
2019-05-01T06:24:55.292Z,12.71
2019-05-01T06:25:59.903Z,12.69
2019-05-01T06:26:55.265Z,12.62
2019-05-01T06:27:54.279Z,12.62
2019-05-01T06:28:55.868Z,12.76
2019-05-01T06:29:55.248Z,12.59
2019-05-01T06:30:54.221Z,12.62
2019-05-01T06:31:58.835Z,12.61
2019-05-01T06:32:55.202Z,12.71
2019-05-01T06:33:54.975Z,12.63
2019-05-01T06:34:54.190Z,12.65
2019-05-01T06:35:54.171Z,12.59
2019-05-01T06:36:54.174Z,12.62
2019-05-01T06:37:55.932Z,12.71
2019-05-01T06:38:55.166Z,12.72
2019-05-01T06:39:54.126Z,12.66
2019-05-01T06:40:58.284Z,12.73
2019-05-01T06:41:54.102Z,12.79
2019-05-01T06:42:54.095Z,12.76
2019-05-01T06:43:57.113Z,12.88
2019-05-01T06:44:55.110Z,12.95
2019-05-01T06:45:54.068Z,12.99
2019-05-01T06:46:58.257Z,13.06
2019-05-01T06:47:55.044Z,13.01
2019-05-01T06:48:54.727Z,13.13
2019-05-01T06:49:54.032Z,13.17
2019-05-01T06:50:54.021Z,13.14
2019-05-01T06:51:55.229Z,13.23
2019-05-01T06:52:54.001Z,13.35
2019-05-01T06:53:53.971Z,13.36
2019-05-01T06:54:53.980Z,13.39
2019-05-01T06:55:53.953Z,13.49
2019-05-01T06:56:53.941Z,13.51
2019-05-01T06:57:53.933Z,13.63
2019-05-01T06:58:55.219Z,13.67
2019-05-01T06:59:53.937Z,13.78
2019-05-01T07:00:53.895Z,13.80
2019-05-01T07:01:58.443Z,13.78
2019-05-01T07:02:53.870Z,13.63
2019-05-01T07:04:03.750Z,13.65
2019-05-01T07:04:54.873Z,13.64
2019-05-01T07:05:55.963Z,13.55
2019-05-01T07:06:53.834Z,13.55
2019-05-01T07:07:54.995Z,13.58
2019-05-01T07:08:53.812Z,13.54
2019-05-01T07:09:53.809Z,13.49
2019-05-01T07:10:53.803Z,13.47
2019-05-01T07:11:54.581Z,13.53
2019-05-01T07:12:53.783Z,13.51
2019-05-01T07:13:55.668Z,13.36
2019-05-01T07:14:53.762Z,13.30
2019-05-01T07:15:58.756Z,13.40
2019-05-01T07:16:54.734Z,13.40
2019-05-01T07:17:53.703Z,13.39
2019-05-01T07:18:58.013Z,13.43
2019-05-01T07:19:54.684Z,13.39
2019-05-01T07:20:53.715Z,13.45
2019-05-01T07:21:53.668Z,13.51
2019-05-01T07:22:53.674Z,13.67
2019-05-01T07:23:53.714Z,13.73
2019-05-01T07:24:53.635Z,13.78
2019-05-01T07:25:53.619Z,13.91
2019-05-01T07:26:53.623Z,14.09
2019-05-01T07:27:53.944Z,14.28
2019-05-01T07:28:53.596Z,14.53
2019-05-01T07:29:53.595Z,14.99
2019-05-01T07:30:54.956Z,15.19
2019-05-01T07:31:53.577Z,15.22
2019-05-01T07:32:53.550Z,15.23
2019-05-01T07:33:53.538Z,15.15
2019-05-01T07:34:56.879Z,15.23
2019-05-01T07:35:54.509Z,15.17
2019-05-01T07:36:53.551Z,15.14
2019-05-01T07:37:53.490Z,15.11
2019-05-01T07:38:53.478Z,15.04
2019-05-01T07:39:53.466Z,15.10
2019-05-01T07:40:53.458Z,15.12
2019-05-01T07:41:53.486Z,15.04
2019-05-01T07:42:53.434Z,15.14
2019-05-01T07:43:54.949Z,15.12
2019-05-01T07:44:54.430Z,15.15
2019-05-01T07:45:53.456Z,15.05
2019-05-01T07:46:54.302Z,15.07
2019-05-01T07:47:53.392Z,14.99
2019-05-01T07:48:53.367Z,14.92
2019-05-01T07:49:54.744Z,14.93
2019-05-01T07:50:53.350Z,14.96
2019-05-01T07:51:53.333Z,15.04
2019-05-01T07:52:54.015Z,15.04
2019-05-01T07:53:53.310Z,15.05
2019-05-01T07:54:53.302Z,15.10
2019-05-01T07:55:53.888Z,15.15
2019-05-01T07:56:53.294Z,15.32
2019-05-01T07:57:53.301Z,15.45
2019-05-01T07:58:53.440Z,15.80
2019-05-01T07:59:53.243Z,16.14
2019-05-01T08:00:53.236Z,16.39
2019-05-01T08:01:54.356Z,16.69
2019-05-01T08:02:53.226Z,16.80
2019-05-01T08:03:53.222Z,16.98
2019-05-01T08:04:53.192Z,17.10
2019-05-01T08:05:53.175Z,17.22
2019-05-01T08:06:57.226Z,17.27
2019-05-01T08:07:53.166Z,17.37
2019-05-01T08:08:53.142Z,17.39
2019-05-01T08:09:53.136Z,17.32
2019-05-01T08:10:53.137Z,17.30
2019-05-01T08:11:53.122Z,17.09
2019-05-01T08:12:55.363Z,17.13
2019-05-01T08:13:54.090Z,16.92
2019-05-01T08:14:53.683Z,16.84
2019-05-01T08:15:53.074Z,16.80
2019-05-01T08:16:53.062Z,16.79
2019-05-01T08:17:54.234Z,16.76
2019-05-01T08:18:53.033Z,16.67
2019-05-01T08:19:53.022Z,16.79
2019-05-01T08:20:53.011Z,16.82
2019-05-01T08:21:56.980Z,16.83
2019-05-01T08:22:54.094Z,16.76
2019-05-01T08:23:52.978Z,16.69
2019-05-01T08:24:53.920Z,16.65
2019-05-01T08:25:53.962Z,16.58
2019-05-01T08:26:52.949Z,16.40
2019-05-01T08:27:56.493Z,16.69
2019-05-01T08:28:53.925Z,16.72
2019-05-01T08:29:52.914Z,16.77
2019-05-01T08:30:54.005Z,16.65
2019-05-01T08:31:52.893Z,16.77
2019-05-01T08:32:52.893Z,16.84
2019-05-01T08:33:52.883Z,17.10
2019-05-01T08:34:55.772Z,17.27
2019-05-01T08:35:53.859Z,17.39
2019-05-01T08:36:52.841Z,17.49
2019-05-01T08:37:53.731Z,17.68
2019-05-01T08:38:53.824Z,17.75
2019-05-01T08:39:52.811Z,17.69
2019-05-01T08:40:55.609Z,17.62
2019-05-01T08:41:52.782Z,17.76
2019-05-01T08:42:52.797Z,17.86
2019-05-01T08:43:53.989Z,17.94
2019-05-01T08:44:52.755Z,18.11
2019-05-01T08:45:52.803Z,18.11
2019-05-01T08:46:52.727Z,18.05
2019-05-01T08:47:56.786Z,18.05
2019-05-01T08:48:53.708Z,17.99
2019-05-01T08:49:52.703Z,18.03
2019-05-01T08:50:54.520Z,18.01
2019-05-01T08:51:53.676Z,18.15
2019-05-01T08:52:52.682Z,18.23
2019-05-01T08:53:57.618Z,18.46
2019-05-01T08:54:54.927Z,18.38
2019-05-01T08:55:52.643Z,18.41
2019-05-01T08:56:53.097Z,18.42
2019-05-01T08:57:52.625Z,18.28
2019-05-01T08:58:52.597Z,18.33
2019-05-01T08:59:55.739Z,18.30
2019-05-01T09:00:53.580Z,18.26
2019-05-01T09:02:08.454Z,18.30
2019-05-01T09:02:53.568Z,18.28
2019-05-01T09:03:54.204Z,18.09
2019-05-01T09:05:02.085Z,18.15
2019-05-01T09:05:57.393Z,18.31
2019-05-01T09:06:52.511Z,18.41
2019-05-01T09:07:56.105Z,18.33
2019-05-01T09:08:53.513Z,18.39
2019-05-01T09:09:52.474Z,18.41
2019-05-01T09:10:54.675Z,18.43
2019-05-01T09:11:54.767Z,18.39
2019-05-01T09:12:52.459Z,18.43
2019-05-01T09:13:54.671Z,18.31
2019-05-01T09:14:53.434Z,18.30
2019-05-01T09:15:52.412Z,18.26
2019-05-01T09:16:52.667Z,18.31
2019-05-01T09:17:52.408Z,18.30
2019-05-01T09:18:52.430Z,18.30
2019-05-01T09:19:52.374Z,18.33
2019-05-01T09:20:52.367Z,18.48
2019-05-01T09:21:52.350Z,18.42
2019-05-01T09:22:52.378Z,18.46
2019-05-01T09:23:53.268Z,18.34
2019-05-01T09:24:52.316Z,18.43
2019-05-01T09:25:52.313Z,18.49
2019-05-01T09:26:52.296Z,18.67
2019-05-01T09:27:52.338Z,18.64
2019-05-01T09:28:52.275Z,18.61
2019-05-01T09:29:52.874Z,18.57
2019-05-01T09:30:52.252Z,18.49
2019-05-01T09:31:52.291Z,18.54
2019-05-01T09:32:54.620Z,18.26
2019-05-01T09:33:52.238Z,18.39
2019-05-01T09:34:52.211Z,18.36
2019-05-01T09:35:52.199Z,18.31
2019-05-01T09:36:52.187Z,18.48
2019-05-01T09:37:52.194Z,18.66
2019-05-01T09:38:52.193Z,18.74
2019-05-01T09:39:52.151Z,18.78
2019-05-01T09:40:52.145Z,18.85
2019-05-01T09:41:52.157Z,19.04
2019-05-01T09:42:54.626Z,19.23
2019-05-01T09:43:53.119Z,19.41
2019-05-01T09:44:52.105Z,19.54
2019-05-01T09:45:52.092Z,19.41
2019-05-01T09:46:52.134Z,19.63
2019-05-01T09:47:52.070Z,19.75
2019-05-01T09:48:52.072Z,19.89
2019-05-01T09:49:53.810Z,20.11
2019-05-01T09:50:52.035Z,20.23
2019-05-01T09:51:52.057Z,20.15
2019-05-01T09:52:55.253Z,19.94
2019-05-01T09:53:53.025Z,19.87
2019-05-01T09:54:51.989Z,19.77
2019-05-01T09:55:51.985Z,19.64
2019-05-01T09:56:51.976Z,19.68
2019-05-01T09:57:51.959Z,19.57
2019-05-01T09:58:51.964Z,19.71
2019-05-01T09:59:51.932Z,19.62
2019-05-01T10:00:52.729Z,19.71
2019-05-01T10:01:51.913Z,19.74
2019-05-01T10:02:54.610Z,19.74
2019-05-01T10:03:54.585Z,19.72
2019-05-01T10:04:51.878Z,19.54
2019-05-01T10:05:51.871Z,19.42
2019-05-01T10:06:52.674Z,19.47
2019-05-01T10:07:51.849Z,19.37
2019-05-01T10:08:51.849Z,19.34
2019-05-01T10:09:52.603Z,19.34
2019-05-01T10:10:51.823Z,19.37
2019-05-01T10:11:51.806Z,19.53
2019-05-01T10:12:51.792Z,19.50
2019-05-01T10:13:53.634Z,19.60
2019-05-01T10:14:52.778Z,19.72
2019-05-01T10:15:51.759Z,19.92
2019-05-01T10:16:51.752Z,20.07
2019-05-01T10:17:51.731Z,20.00
2019-05-01T10:18:51.738Z,20.09
2019-05-01T10:19:51.710Z,20.17
2019-05-01T10:20:51.702Z,20.23
2019-05-01T10:21:51.704Z,20.19
2019-05-01T10:22:51.706Z,20.18
2019-05-01T10:23:52.849Z,20.33
2019-05-01T10:24:51.659Z,20.27
2019-05-01T10:25:51.644Z,20.17
2019-05-01T10:26:55.254Z,20.14
2019-05-01T10:27:53.023Z,20.17
2019-05-01T10:28:51.673Z,20.09
2019-05-01T10:29:51.604Z,20.15
2019-05-01T10:30:51.592Z,20.14
2019-05-01T10:31:51.580Z,20.12
2019-05-01T10:32:52.855Z,20.22
2019-05-01T10:33:52.568Z,20.22
2019-05-01T10:34:51.562Z,20.22
2019-05-01T10:35:51.544Z,20.17
2019-05-01T10:36:54.462Z,20.25
2019-05-01T10:37:51.516Z,20.33
2019-05-01T10:38:51.520Z,20.41
2019-05-01T10:39:54.074Z,20.42
2019-05-01T10:40:51.476Z,20.50
2019-05-01T10:41:51.480Z,20.56
2019-05-01T10:42:51.485Z,20.65
2019-05-01T10:43:51.476Z,20.79
2019-05-01T10:44:51.451Z,20.83
2019-05-01T10:45:51.434Z,21.11
2019-05-01T10:46:51.420Z,21.48
2019-05-01T10:47:51.413Z,21.55
2019-05-01T10:48:51.408Z,21.67
2019-05-01T10:49:51.392Z,21.82
2019-05-01T10:50:51.408Z,22.18
2019-05-01T10:51:51.404Z,22.38
2019-05-01T10:52:51.395Z,22.71
2019-05-01T10:53:51.357Z,22.85
2019-05-01T10:54:51.342Z,22.96
2019-05-01T10:55:51.320Z,23.14
2019-05-01T10:56:51.318Z,23.46
2019-05-01T10:57:51.301Z,23.45
2019-05-01T10:58:51.333Z,23.22
2019-05-01T10:59:51.303Z,23.51
2019-05-01T11:00:51.263Z,23.48
2019-05-01T11:01:51.280Z,23.48
2019-05-01T11:02:51.283Z,23.49
2019-05-01T11:03:51.249Z,23.48
2019-05-01T11:04:51.226Z,23.39
2019-05-01T11:05:56.233Z,23.36
2019-05-01T11:06:52.218Z,23.28
2019-05-01T11:07:51.193Z,23.60
2019-05-01T11:08:51.215Z,23.82
2019-05-01T11:09:51.169Z,23.55
2019-05-01T11:10:51.158Z,23.55
2019-05-01T11:11:51.151Z,23.69
2019-05-01T11:12:51.139Z,23.42
2019-05-01T11:13:51.160Z,23.36
2019-05-01T11:14:51.150Z,23.37
2019-05-01T11:15:51.108Z,23.25
2019-05-01T11:16:51.126Z,23.45
2019-05-01T11:17:51.098Z,23.34
2019-05-01T11:18:51.089Z,23.54
2019-05-01T11:19:51.070Z,23.61
2019-05-01T11:20:51.077Z,23.31
2019-05-01T11:21:51.043Z,23.31
2019-05-01T11:22:51.039Z,23.29
2019-05-01T11:23:51.040Z,23.74
2019-05-01T11:24:51.013Z,23.73
2019-05-01T11:25:51.043Z,23.69
2019-05-01T11:26:51.956Z,23.73
2019-05-01T11:27:50.976Z,23.78
2019-05-01T11:28:51.012Z,23.82
2019-05-01T11:29:50.961Z,23.78
2019-05-01T11:30:50.987Z,23.91
2019-05-01T11:31:51.001Z,24.13
2019-05-01T11:32:50.941Z,24.16
2019-05-01T11:33:50.971Z,24.10
2019-05-01T11:34:50.905Z,24.11
2019-05-01T11:35:50.929Z,24.19
2019-05-01T11:36:50.881Z,24.08
2019-05-01T11:37:50.872Z,24.19
2019-05-01T11:38:50.895Z,24.33
2019-05-01T11:39:50.857Z,24.26
2019-05-01T11:40:50.838Z,24.21
2019-05-01T11:41:50.835Z,24.07
2019-05-01T11:42:50.817Z,24.13
2019-05-01T11:43:50.841Z,24.40
2019-05-01T11:44:50.814Z,24.40
2019-05-01T11:45:50.787Z,24.43
2019-05-01T11:46:50.777Z,24.34
2019-05-01T11:47:50.791Z,24.51
2019-05-01T11:48:50.771Z,24.31
2019-05-01T11:49:50.760Z,24.31
2019-05-01T11:50:50.811Z,24.13
2019-05-01T11:51:50.721Z,24.22
2019-05-01T11:52:50.715Z,24.40
2019-05-01T11:53:50.749Z,24.59
2019-05-01T11:54:50.695Z,24.51
2019-05-01T11:55:50.676Z,24.33
2019-05-01T11:56:50.709Z,24.19
2019-05-01T11:57:50.666Z,24.00
2019-05-01T11:58:50.680Z,23.79
2019-05-01T11:59:50.647Z,23.81
2019-05-01T12:00:50.667Z,23.70
2019-05-01T12:01:50.613Z,23.45
2019-05-01T12:02:50.602Z,23.49
2019-05-01T12:03:50.604Z,23.33
2019-05-01T12:04:50.594Z,23.34
2019-05-01T12:05:50.579Z,23.33
2019-05-01T12:06:50.606Z,23.21
2019-05-01T12:07:50.556Z,23.03
2019-05-01T12:08:50.632Z,22.89
2019-05-01T12:09:50.654Z,22.76
2019-05-01T12:10:50.530Z,22.73
2019-05-01T12:11:50.508Z,22.71
2019-05-01T12:12:50.521Z,22.66
2019-05-01T12:13:50.560Z,22.48
2019-05-01T12:14:50.484Z,22.62
2019-05-01T12:15:50.472Z,22.67
2019-05-01T12:16:50.452Z,22.67
2019-05-01T12:17:50.445Z,22.66
2019-05-01T12:18:50.494Z,22.83
2019-05-01T12:19:50.430Z,22.89
2019-05-01T12:20:50.414Z,22.83
2019-05-01T12:21:50.418Z,22.77
2019-05-01T12:22:51.522Z,22.66
2019-05-01T12:23:50.409Z,22.40
2019-05-01T12:24:50.382Z,22.28
2019-05-01T12:25:50.361Z,22.28
2019-05-01T12:26:50.349Z,22.00
2019-05-01T12:27:50.401Z,22.16
2019-05-01T12:28:50.348Z,22.33
2019-05-01T12:29:50.319Z,22.44
2019-05-01T12:30:50.320Z,22.55
2019-05-01T12:31:50.293Z,22.80
2019-05-01T12:32:50.291Z,22.86
2019-05-01T12:33:50.298Z,22.88
2019-05-01T12:34:50.274Z,23.22
2019-05-01T12:35:50.254Z,23.15
2019-05-01T12:36:50.239Z,23.22
2019-05-01T12:37:50.263Z,23.18
2019-05-01T12:38:50.241Z,23.14
2019-05-01T12:39:50.215Z,22.98
2019-05-01T12:40:50.208Z,22.86
2019-05-01T12:41:50.195Z,22.85
2019-05-01T12:42:50.178Z,22.74
2019-05-01T12:43:50.205Z,22.66
2019-05-01T12:44:50.158Z,22.48
2019-05-01T12:45:50.156Z,22.43
2019-05-01T12:46:50.145Z,22.22
2019-05-01T12:47:50.172Z,22.31
2019-05-01T12:48:50.151Z,22.34
2019-05-01T12:49:50.110Z,22.41
2019-05-01T12:50:50.105Z,22.59
2019-05-01T12:51:50.089Z,22.62
2019-05-01T12:52:50.081Z,22.58