createdAt,value
2019-05-07T00:01:15.873Z,15.35
2019-05-07T00:03:49.584Z,15.13
2019-05-07T00:06:22.905Z,15.80
2019-05-07T00:09:03.065Z,18.42
2019-05-07T00:11:33.215Z,20.10
2019-05-07T00:14:04.248Z,23.77
2019-05-07T00:16:42.190Z,22.45
2019-05-07T00:19:14.867Z,24.72
2019-05-07T00:21:46.750Z,23.35
2019-05-07T00:24:17.801Z,21.20
2019-05-07T00:26:53.195Z,24.57
2019-05-07T00:29:24.383Z,20.25
2019-05-07T00:31:58.675Z,20.40
2019-05-07T00:34:32.815Z,20.05
2019-05-07T00:37:06.988Z,24.70
2019-05-07T00:39:39.383Z,23.15
2019-05-07T00:42:12.666Z,20.15
2019-05-07T00:44:45.680Z,26.68
2019-05-07T00:47:18.670Z,19.25
2019-05-07T00:49:49.404Z,21.57
2019-05-07T00:52:22.566Z,22.50
2019-05-07T00:54:54.217Z,30.80
2019-05-07T00:57:29.132Z,24.12
2019-05-07T01:00:02.155Z,21.10
2019-05-07T01:02:33.307Z,24.25
2019-05-07T01:05:12.331Z,23.50
2019-05-07T01:07:43.238Z,27.67
2019-05-07T01:10:22.124Z,24.95
2019-05-07T01:12:53.168Z,22.40
2019-05-07T01:15:31.093Z,23.77
2019-05-07T01:17:59.326Z,22.55
2019-05-07T01:20:32.928Z,21.42
2019-05-07T01:23:04.288Z,19.25
2019-05-07T01:25:35.360Z,18.95
2019-05-07T01:28:08.539Z,21.40
2019-05-07T01:30:39.317Z,20.52
2019-05-07T01:33:12.251Z,24.40
2019-05-07T01:35:43.346Z,21.85
2019-05-07T01:38:16.016Z,22.70
2019-05-07T01:40:47.049Z,21.60
2019-05-07T01:43:18.262Z,20.52
2019-05-07T01:45:52.891Z,23.25
2019-05-07T01:48:23.476Z,20.80
2019-05-07T01:50:54.609Z,23.98
2019-05-07T01:53:26.559Z,28.38
2019-05-07T01:56:06.986Z,27.07
2019-05-07T01:58:43.893Z,24.37
2019-05-07T02:01:18.755Z,25.90
2019-05-07T02:03:52.667Z,26.07
2019-05-07T02:06:24.285Z,23.50
2019-05-07T02:08:58.715Z,26.73
2019-05-07T02:11:32.676Z,27.13
2019-05-07T02:14:05.038Z,29.50
2019-05-07T02:16:38.559Z,30.17
2019-05-07T02:19:12.624Z,24.23
2019-05-07T02:21:43.793Z,26.80
2019-05-07T02:24:15.798Z,27.02
2019-05-07T02:26:46.955Z,23.77
2019-05-07T02:29:18.416Z,25.43
2019-05-07T02:31:53.102Z,22.90
2019-05-07T02:34:23.633Z,29.35
2019-05-07T02:36:56.078Z,24.23
2019-05-07T02:39:33.258Z,26.70
2019-05-07T02:42:04.356Z,31.52
2019-05-07T02:44:39.575Z,29.70
2019-05-07T02:47:14.902Z,29.90
2019-05-07T02:49:53.565Z,41.37
2019-05-07T02:52:28.028Z,26.17
2019-05-07T02:55:03.523Z,29.70
2019-05-07T02:57:34.055Z,32.98
2019-05-07T03:00:08.314Z,30.75
2019-05-07T03:02:39.330Z,28.12
2019-05-07T03:05:13.664Z,32.42
2019-05-07T03:07:53.498Z,25.37
2019-05-07T03:10:25.055Z,28.92
2019-05-07T03:12:56.244Z,26.97
2019-05-07T03:15:27.703Z,29.40
2019-05-07T03:17:59.354Z,36.13
2019-05-07T03:20:43.049Z,25.65
2019-05-07T03:23:16.934Z,34.43
2019-05-07T03:25:49.662Z,25.80
2019-05-07T03:28:24.707Z,34.95
2019-05-07T03:30:58.725Z,29.50
2019-05-07T03:33:36.142Z,32.85
2019-05-07T03:36:07.502Z,27.48
2019-05-07T03:38:53.586Z,26.93
2019-05-07T03:41:25.702Z,27.95
2019-05-07T03:44:03.693Z,27.32
2019-05-07T03:46:33.944Z,26.55
2019-05-07T03:49:06.017Z,25.52
2019-05-07T03:51:37.061Z,31.97
2019-05-07T03:54:08.314Z,28.27
2019-05-07T03:56:43.602Z,24.80
2019-05-07T03:59:48.419Z,26.00
2019-05-07T04:02:23.414Z,28.27
2019-05-07T04:04:53.608Z,31.87
2019-05-07T04:07:33.891Z,29.27
2019-05-07T04:10:10.071Z,32.38
2019-05-07T04:12:39.370Z,28.12
2019-05-07T04:15:13.833Z,34.35
2019-05-07T04:17:53.615Z,24.60
2019-05-07T04:20:24.379Z,28.23
2019-05-07T04:23:00.081Z,26.60
2019-05-07T04:25:34.656Z,37.00
2019-05-07T04:28:07.377Z,30.30
2019-05-07T04:30:40.179Z,24.23
2019-05-07T04:33:13.832Z,29.65
2019-05-07T04:35:46.390Z,28.02
2019-05-07T04:38:17.509Z,28.92
2019-05-07T04:40:48.863Z,25.52
2019-05-07T04:43:29.934Z,31.85
2019-05-07T04:46:03.463Z,34.00
2019-05-07T04:48:43.535Z,29.45
2019-05-07T04:51:12.715Z,27.48
2019-05-07T04:53:44.126Z,31.62
2019-05-07T04:56:15.309Z,27.10
2019-05-07T04:58:56.896Z,28.67
2019-05-07T05:01:29.603Z,22.85
2019-05-07T05:04:21.115Z,25.80
2019-05-07T05:06:36.760Z,24.85
2019-05-07T05:09:08.489Z,21.73
2019-05-07T05:11:40.249Z,23.32
2019-05-07T05:14:13.686Z,25.08
2019-05-07T05:16:46.734Z,22.55
2019-05-07T05:19:19.179Z,28.47
2019-05-07T05:21:52.979Z,29.37
2019-05-07T05:24:25.460Z,26.77
2019-05-07T05:26:56.394Z,28.32
2019-05-07T05:29:32.157Z,22.82
2019-05-07T05:32:02.814Z,33.05
2019-05-07T05:34:35.207Z,24.32
2019-05-07T05:37:06.575Z,29.95
2019-05-07T05:39:38.927Z,26.97
2019-05-07T05:42:13.001Z,26.12
2019-05-07T05:44:45.424Z,31.68
2019-05-07T05:47:16.880Z,26.45
2019-05-07T05:49:49.345Z,28.67
2019-05-07T05:52:22.405Z,27.93
2019-05-07T05:54:57.665Z,23.05
2019-05-07T05:57:32.130Z,32.45
2019-05-07T06:00:04.240Z,26.33
2019-05-07T06:02:36.478Z,30.27
2019-05-07T06:05:09.451Z,25.12
2019-05-07T06:07:52.136Z,25.23
2019-05-07T06:10:38.721Z,30.70
2019-05-07T06:13:12.273Z,31.17
2019-05-07T06:15:43.598Z,30.82
2019-05-07T06:18:21.104Z,30.50
2019-05-07T06:20:52.238Z,30.68
2019-05-07T06:23:24.144Z,30.10
2019-05-07T06:25:59.062Z,28.70
2019-05-07T06:28:32.980Z,23.42
2019-05-07T06:31:06.989Z,27.27
2019-05-07T06:33:39.527Z,31.52
2019-05-07T06:36:13.226Z,26.97
2019-05-07T06:38:45.798Z,27.93
2019-05-07T06:41:24.095Z,39.13
2019-05-07T06:43:56.998Z,25.35
2019-05-07T06:46:35.156Z,27.93
2019-05-07T06:49:06.234Z,26.42
2019-05-07T06:51:38.822Z,20.40
2019-05-07T06:54:15.797Z,23.22
2019-05-07T06:56:52.802Z,24.07
2019-05-07T06:59:25.598Z,26.00
2019-05-07T07:01:59.310Z,25.90
2019-05-07T07:04:33.111Z,24.60
2019-05-07T07:07:05.752Z,22.25
2019-05-07T07:09:38.985Z,28.62
2019-05-07T07:12:17.798Z,25.70
2019-05-07T07:14:49.017Z,24.63
2019-05-07T07:17:22.284Z,27.45
2019-05-07T07:19:55.385Z,24.27
2019-05-07T07:22:33.845Z,27.22
2019-05-07T07:25:06.672Z,29.92
2019-05-07T07:27:37.056Z,23.75
2019-05-07T07:30:12.797Z,28.67
2019-05-07T07:32:47.139Z,33.42
2019-05-07T07:35:22.547Z,30.50
2019-05-07T07:37:53.971Z,27.85
2019-05-07T07:40:28.044Z,36.05
2019-05-07T07:42:59.315Z,38.28
2019-05-07T07:45:34.532Z,24.82
2019-05-07T07:48:05.355Z,21.20
2019-05-07T07:50:37.382Z,24.20
2019-05-07T07:53:08.614Z,17.90
2019-05-07T07:55:42.610Z,27.27
2019-05-07T07:58:14.974Z,25.82
2019-05-07T08:00:48.771Z,20.40
2019-05-07T08:03:22.996Z,20.45
2019-05-07T08:05:55.262Z,20.30
2019-05-07T08:08:28.918Z,19.55
2019-05-07T08:11:02.438Z,20.12
2019-05-07T08:13:33.645Z,21.05
2019-05-07T08:16:05.234Z,17.35
2019-05-07T08:18:36.386Z,18.57
2019-05-07T08:21:08.025Z,14.87
2019-05-07T08:23:42.268Z,20.02
2019-05-07T08:26:13.534Z,18.90
2019-05-07T08:28:44.821Z,17.45
2019-05-07T08:31:17.779Z,18.12
2019-05-07T08:33:53.016Z,16.07
2019-05-07T08:36:24.139Z,18.48
2019-05-07T08:38:56.633Z,16.45
2019-05-07T08:41:29.283Z,18.15
2019-05-07T08:44:11.763Z,18.50
2019-05-07T08:46:37.178Z,26.55
2019-05-07T08:49:11.964Z,21.75
2019-05-07T08:51:42.885Z,18.50
2019-05-07T08:54:15.015Z,22.50
2019-05-07T08:56:46.312Z,19.45
2019-05-07T08:59:17.688Z,19.67
2019-05-07T09:01:52.999Z,19.82
2019-05-07T09:04:24.223Z,23.55
2019-05-07T09:06:55.468Z,19.55
2019-05-07T09:09:27.794Z,24.60
2019-05-07T09:11:59.525Z,21.27
2019-05-07T09:14:32.340Z,22.40
2019-05-07T09:17:03.333Z,18.10
2019-05-07T09:19:47.142Z,20.12
2019-05-07T09:22:12.735Z,23.30
2019-05-07T09:24:43.490Z,25.23
2019-05-07T09:27:15.709Z,23.65
2019-05-07T09:29:48.056Z,23.80
2019-05-07T09:32:22.605Z,19.00
2019-05-07T09:34:53.942Z,18.65
2019-05-07T09:37:28.862Z,19.90
2019-05-07T09:40:02.565Z,17.73
2019-05-07T09:42:33.298Z,15.60
2019-05-07T09:45:05.520Z,19.17
2019-05-07T09:47:41.617Z,16.85
2019-05-07T09:50:12.436Z,22.42
2019-05-07T09:52:43.350Z,16.12
2019-05-07T09:55:17.517Z,17.73
2019-05-07T09:57:48.874Z,18.82
2019-05-07T10:00:22.621Z,17.35
2019-05-07T10:02:56.601Z,17.35
2019-05-07T10:05:32.189Z,23.80
2019-05-07T10:08:03.923Z,18.90
2019-05-07T10:10:35.004Z,18.92
2019-05-07T10:13:13.948Z,19.62
2019-05-07T10:15:45.895Z,20.70
2019-05-07T10:18:19.539Z,19.02
2019-05-07T10:20:52.149Z,21.57
2019-05-07T10:23:23.563Z,18.98
2019-05-07T10:25:55.383Z,18.52
2019-05-07T10:28:27.790Z,21.57
2019-05-07T10:30:58.619Z,19.35
2019-05-07T10:33:31.778Z,30.12
2019-05-07T10:36:03.765Z,23.50
2019-05-07T10:38:34.864Z,20.50
2019-05-07T10:41:06.058Z,22.45
2019-05-07T10:43:37.171Z,22.60
2019-05-07T10:46:09.820Z,21.52
2019-05-07T10:48:42.695Z,23.02
2019-05-07T10:51:13.746Z,21.50
2019-05-07T10:53:44.778Z,22.82
2019-05-07T10:56:15.935Z,18.98
2019-05-07T10:58:46.981Z,21.10
2019-05-07T11:01:22.294Z,20.77
2019-05-07T11:03:52.936Z,22.45
2019-05-07T11:06:24.067Z,24.27
2019-05-07T11:08:55.381Z,23.57
2019-05-07T11:11:26.295Z,27.95
2019-05-07T11:14:01.941Z,31.75
2019-05-07T11:16:35.184Z,30.10
2019-05-07T11:19:06.354Z,32.58
2019-05-07T11:21:37.330Z,31.77
2019-05-07T11:24:08.128Z,29.65
2019-05-07T11:26:39.132Z,32.93
2019-05-07T11:29:10.325Z,29.20
2019-05-07T11:31:42.303Z,34.73
2019-05-07T11:34:14.028Z,33.48
2019-05-07T11:36:45.444Z,28.75
2019-05-07T11:39:17.588Z,29.65
2019-05-07T11:41:51.800Z,29.37
2019-05-07T11:44:23.776Z,30.90
2019-05-07T11:46:57.299Z,28.25
2019-05-07T11:49:29.559Z,32.73
2019-05-07T11:52:01.728Z,25.77
2019-05-07T11:54:35.282Z,27.73
2019-05-07T11:57:06.297Z,23.65
2019-05-07T11:59:37.259Z,36.40
2019-05-07T12:02:08.515Z,30.80
2019-05-07T12:04:39.557Z,30.60
2019-05-07T12:07:11.933Z,33.80
2019-05-07T12:09:43.096Z,35.78
2019-05-07T12:12:14.322Z,38.28
2019-05-07T12:14:45.254Z,31.80
2019-05-07T12:17:16.365Z,34.30
2019-05-07T12:19:47.526Z,32.05
2019-05-07T12:22:20.436Z,31.25
2019-05-07T12:24:52.155Z,28.38
2019-05-07T12:27:24.016Z,33.65
2019-05-07T12:29:54.866Z,32.63
2019-05-07T12:32:25.639Z,32.30
2019-05-07T12:34:58.015Z,31.68
2019-05-07T12:37:32.011Z,27.35
2019-05-07T12:40:04.679Z,27.52
2019-05-07T12:42:35.839Z,26.40
2019-05-07T12:45:08.576Z,27.73
2019-05-07T12:47:39.707Z,26.25
2019-05-07T12:50:11.317Z,30.43
2019-05-07T12:52:46.278Z,27.25
2019-05-07T12:55:20.082Z,23.32
2019-05-07T12:57:51.919Z,23.55
2019-05-07T13:00:25.390Z,28.30
2019-05-07T13:02:58.125Z,25.77
2019-05-07T13:05:31.340Z,28.57
2019-05-07T13:08:03.260Z,24.52
2019-05-07T13:10:34.255Z,27.52
2019-05-07T13:13:05.539Z,22.98
2019-05-07T13:15:36.831Z,22.95
2019-05-07T13:18:08.017Z,24.12
2019-05-07T13:20:39.511Z,27.40
2019-05-07T13:23:11.999Z,26.97
2019-05-07T13:25:44.283Z,28.70
2019-05-07T13:28:14.837Z,24.40
2019-05-07T13:30:45.887Z,27.45
2019-05-07T13:33:18.743Z,27.27
2019-05-07T13:35:52.249Z,27.48
2019-05-07T13:38:24.306Z,26.25
2019-05-07T13:40:56.889Z,24.98
2019-05-07T13:43:29.611Z,22.13
2019-05-07T13:46:02.522Z,24.07
2019-05-07T13:48:33.632Z,25.15
2019-05-07T13:51:04.997Z,24.95
2019-05-07T13:53:36.008Z,30.17
2019-05-07T13:56:07.402Z,29.12
2019-05-07T13:58:40.337Z,25.20
2019-05-07T14:01:16.061Z,31.40
2019-05-07T14:03:46.955Z,27.98
2019-05-07T14:06:21.651Z,28.20
2019-05-07T14:08:52.603Z,30.80
2019-05-07T14:11:23.814Z,34.27
2019-05-07T14:13:54.779Z,34.73
2019-05-07T14:16:25.850Z,32.35
2019-05-07T14:18:56.618Z,28.65
2019-05-07T14:21:27.463Z,31.48
2019-05-07T14:23:58.520Z,30.30
2019-05-07T14:26:29.819Z,30.25
2019-05-07T14:29:01.913Z,29.72
2019-05-07T14:31:33.746Z,28.80
2019-05-07T14:34:06.106Z,36.23
2019-05-07T14:36:38.686Z,43.40
2019-05-07T14:39:10.503Z,38.70
2019-05-07T14:41:42.734Z,35.23
2019-05-07T14:44:15.841Z,33.67
2019-05-07T14:46:51.567Z,35.15
2019-05-07T14:49:22.524Z,32.17
2019-05-07T14:51:54.121Z,36.60
2019-05-07T14:54:25.400Z,32.75
2019-05-07T14:56:56.688Z,38.98
2019-05-07T14:59:27.601Z,36.45
2019-05-07T15:01:58.715Z,31.77
2019-05-07T15:04:29.882Z,35.23
2019-05-07T15:07:02.530Z,37.85
2019-05-07T15:09:33.738Z,34.65
2019-05-07T15:12:04.996Z,35.28
2019-05-07T15:14:35.881Z,39.20
2019-05-07T15:17:07.993Z,38.30
2019-05-07T15:19:39.314Z,32.23
2019-05-07T15:22:12.668Z,34.53
2019-05-07T15:24:47.198Z,45.12
2019-05-07T15:27:18.212Z,36.20
2019-05-07T15:29:49.272Z,35.20
2019-05-07T15:32:21.692Z,35.60
2019-05-07T15:34:52.785Z,36.28
2019-05-07T15:37:44.288Z,34.50
2019-05-07T15:40:16.566Z,40.60
2019-05-07T15:42:47.554Z,35.98
2019-05-07T15:45:18.568Z,34.90
2019-05-07T15:47:51.350Z,38.73
2019-05-07T15:50:23.657Z,38.42
2019-05-07T15:52:58.481Z,40.23
2019-05-07T15:55:28.401Z,37.30
2019-05-07T15:57:59.628Z,36.48
2019-05-07T16:00:33.536Z,36.30
2019-05-07T16:03:06.209Z,39.00
2019-05-07T16:05:37.290Z,37.63
2019-05-07T16:08:12.147Z,35.17
2019-05-07T16:10:42.739Z,38.85
2019-05-07T16:13:15.217Z,35.45
2019-05-07T16:15:46.180Z,37.05
2019-05-07T16:18:18.565Z,35.30
2019-05-07T16:20:49.479Z,37.73
2019-05-07T16:23:22.007Z,34.33
2019-05-07T16:25:52.919Z,36.35
2019-05-07T16:28:24.233Z,36.65
2019-05-07T16:30:55.444Z,34.63
2019-05-07T16:33:26.518Z,43.70
2019-05-07T16:35:57.635Z,38.33
2019-05-07T16:38:28.588Z,38.67
2019-05-07T16:40:59.794Z,33.13
2019-05-07T16:43:30.633Z,37.83
2019-05-07T16:46:02.424Z,37.33
2019-05-07T16:48:33.644Z,40.40
2019-05-07T16:51:04.594Z,40.83
2019-05-07T16:53:35.514Z,38.83
2019-05-07T16:56:06.534Z,41.60
2019-05-07T16:58:37.436Z,34.27
2019-05-07T17:01:09.949Z,37.25
2019-05-07T17:03:42.685Z,42.08
2019-05-07T17:06:13.961Z,41.50
2019-05-07T17:08:46.845Z,46.08
2019-05-07T17:11:17.951Z,40.85
2019-05-07T17:13:49.024Z,40.25
2019-05-07T17:16:20.029Z,42.20
2019-05-07T17:18:51.913Z,40.05
2019-05-07T17:21:24.190Z,38.67
2019-05-07T17:23:55.021Z,42.20
2019-05-07T17:26:26.095Z,42.53
2019-05-07T17:28:57.154Z,45.45
2019-05-07T17:31:29.329Z,40.70
2019-05-07T17:34:02.108Z,44.13
2019-05-07T17:36:33.121Z,38.85
2019-05-07T17:39:05.243Z,42.62
2019-05-07T17:41:37.391Z,46.10
2019-05-07T17:44:08.807Z,45.50
2019-05-07T17:46:39.705Z,44.25
2019-05-07T17:49:11.979Z,50.90
2019-05-07T17:51:44.465Z,42.98
2019-05-07T17:54:16.230Z,41.75
2019-05-07T17:56:47.390Z,44.42
2019-05-07T17:59:18.640Z,40.28
2019-05-07T18:01:52.897Z,47.10
2019-05-07T18:04:23.192Z,45.90
2019-05-07T18:06:54.461Z,47.90
2019-05-07T18:09:28.019Z,44.35
2019-05-07T18:11:59.227Z,41.05
2019-05-07T18:14:32.168Z,43.48
2019-05-07T18:17:04.597Z,44.10
2019-05-07T18:19:35.737Z,43.78
2019-05-07T18:22:06.915Z,47.85
2019-05-07T18:24:38.081Z,47.95
2019-05-07T18:27:12.587Z,47.10
2019-05-07T18:29:44.025Z,49.40
2019-05-07T18:32:15.209Z,43.40
2019-05-07T18:34:46.037Z,47.78
2019-05-07T18:37:19.467Z,47.88
2019-05-07T18:39:58.718Z,48.78
2019-05-07T18:42:30.059Z,50.35
2019-05-07T18:45:02.105Z,43.35
2019-05-07T18:47:33.261Z,40.75
2019-05-07T18:50:05.695Z,47.40
2019-05-07T18:52:36.716Z,41.00
2019-05-07T18:55:11.870Z,45.88
2019-05-07T18:57:42.525Z,49.03
2019-05-07T19:00:17.358Z,45.80
2019-05-07T19:02:48.416Z,45.35
2019-05-07T19:05:19.576Z,46.00
2019-05-07T19:08:03.829Z,48.80
2019-05-07T19:10:23.171Z,44.27
2019-05-07T19:12:55.025Z,45.83
2019-05-07T19:15:25.851Z,46.42
2019-05-07T19:17:56.891Z,42.78
2019-05-07T19:20:28.255Z,45.65
2019-05-07T19:22:59.308Z,44.50
2019-05-07T19:25:32.505Z,47.27
2019-05-07T19:28:02.816Z,44.35
2019-05-07T19:30:33.884Z,42.67
2019-05-07T19:33:05.642Z,42.80
2019-05-07T19:35:36.640Z,41.15
2019-05-07T19:38:07.655Z,43.45
2019-05-07T19:40:38.677Z,41.83
2019-05-07T19:43:09.362Z,44.63
2019-05-07T19:45:41.867Z,39.03
2019-05-07T19:48:13.264Z,44.53
2019-05-07T19:50:44.261Z,41.28
2019-05-07T19:53:20.461Z,39.10
2019-05-07T19:55:52.600Z,43.78
2019-05-07T19:58:24.503Z,42.48
2019-05-07T20:00:57.305Z,45.10
2019-05-07T20:03:28.328Z,41.50
2019-05-07T20:06:02.700Z,47.00
2019-05-07T20:08:33.760Z,46.55
2019-05-07T20:11:05.916Z,42.53
2019-05-07T20:13:36.969Z,43.55
2019-05-07T20:16:09.336Z,41.73
2019-05-07T20:18:42.845Z,42.23
2019-05-07T20:21:13.592Z,40.85
2019-05-07T20:23:44.633Z,46.75
2019-05-07T20:26:15.679Z,43.45
2019-05-07T20:28:46.564Z,41.48
2019-05-07T20:31:17.606Z,43.25
2019-05-07T20:33:48.591Z,46.83
2019-05-07T20:36:19.705Z,38.98
2019-05-07T20:38:52.199Z,39.55
2019-05-07T20:41:23.601Z,44.75
2019-05-07T20:43:54.494Z,45.63
2019-05-07T20:46:25.690Z,41.40
2019-05-07T20:48:56.771Z,41.23
2019-05-07T20:51:27.806Z,43.02
2019-05-07T20:53:58.755Z,43.33
2019-05-07T20:56:32.231Z,44.65
2019-05-07T20:59:03.508Z,44.40
2019-05-07T21:01:36.033Z,47.67
2019-05-07T21:04:07.274Z,41.28
2019-05-07T21:06:38.191Z,41.77
2019-05-07T21:09:12.418Z,39.15
2019-05-07T21:11:43.167Z,35.55
2019-05-07T21:14:14.411Z,39.33
2019-05-07T21:16:45.177Z,41.20
2019-05-07T21:19:16.516Z,44.58
2019-05-07T21:21:47.634Z,36.35
2019-05-07T21:24:18.673Z,38.85
2019-05-07T21:26:49.654Z,35.30
2019-05-07T21:29:20.704Z,38.70
2019-05-07T21:31:52.407Z,41.35
2019-05-07T21:34:23.650Z,38.45
2019-05-07T21:36:54.900Z,41.48
2019-05-07T21:39:25.919Z,43.78
2019-05-07T21:41:57.220Z,38.73
2019-05-07T21:44:28.174Z,37.98
2019-05-07T21:46:59.327Z,38.70
2019-05-07T21:49:32.162Z,35.75
2019-05-07T21:52:02.909Z,33.45
2019-05-07T21:54:35.530Z,37.40
2019-05-07T21:57:08.008Z,37.25
2019-05-07T21:59:40.628Z,39.53
2019-05-07T22:02:13.276Z,38.35
2019-05-07T22:04:44.152Z,41.70
2019-05-07T22:07:15.498Z,41.50
2019-05-07T22:09:46.529Z,36.75
2019-05-07T22:12:17.622Z,33.85
2019-05-07T22:14:48.505Z,38.60
2019-05-07T22:17:21.802Z,36.75
2019-05-07T22:19:52.466Z,38.88
2019-05-07T22:22:24.294Z,33.50
2019-05-07T22:24:55.490Z,33.25
2019-05-07T22:27:26.750Z,36.33
2019-05-07T22:29:58.592Z,33.90
2019-05-07T22:32:31.035Z,36.35
2019-05-07T22:35:03.817Z,35.65
2019-05-07T22:37:35.156Z,38.85
2019-05-07T22:40:08.244Z,34.43
2019-05-07T22:42:39.227Z,37.38
2019-05-07T22:45:12.186Z,32.03
2019-05-07T22:47:42.946Z,38.05
2019-05-07T22:50:14.526Z,35.05
2019-05-07T22:52:45.292Z,36.38
2019-05-07T22:55:17.520Z,36.90
2019-05-07T22:57:49.558Z,39.35
2019-05-07T23:00:22.657Z,34.40
2019-05-07T23:02:54.030Z,35.73
2019-05-07T23:05:27.784Z,34.27
2019-05-07T23:07:58.633Z,32.20
2019-05-07T23:10:29.673Z,36.00
2019-05-07T23:13:02.282Z,34.45
2019-05-07T23:15:33.404Z,36.40
2019-05-07T23:18:04.563Z,34.33
2019-05-07T23:20:35.901Z,30.52
2019-05-07T23:23:06.736Z,28.80
2019-05-07T23:25:37.928Z,31.33
2019-05-07T23:28:09.141Z,29.63
2019-05-07T23:30:42.122Z,37.30
2019-05-07T23:33:16.712Z,25.80
2019-05-07T23:35:47.958Z,32.33
2019-05-07T23:38:22.565Z,26.90
2019-05-07T23:40:59.009Z,35.83
2019-05-07T23:43:31.637Z,28.15
2019-05-07T23:46:08.324Z,29.80
2019-05-07T23:48:39.155Z,25.08
2019-05-07T23:51:10.074Z,30.43
2019-05-07T23:53:44.137Z,29.45
2019-05-07T23:56:15.078Z,26.82
2019-05-07T23:58:46.073Z,30.65
