createdAt,value
2017-05-29T00:01:05.457Z,93.93
2017-05-29T00:02:14.674Z,93.93
2017-05-29T00:03:23.896Z,94.69
2017-05-29T00:04:33.437Z,94.4
2017-05-29T00:05:42.711Z,94.55
2017-05-29T00:06:51.605Z,95.22
2017-05-29T00:08:00.499Z,94.74
2017-05-29T00:09:09.729Z,94.55
2017-05-29T00:10:18.949Z,95.12
2017-05-29T00:11:28.570Z,95.22
2017-05-29T00:12:37.462Z,95.22
2017-05-29T00:13:46.677Z,95.6
2017-05-29T00:14:55.899Z,95.22
2017-05-29T00:16:05.464Z,95.6
2017-05-29T00:17:14.405Z,95.6
2017-05-29T00:18:23.619Z,95.79
2017-05-29T00:19:32.839Z,96.27
2017-05-29T00:20:42.383Z,96.18
2017-05-29T00:21:51.940Z,95.79
2017-05-29T00:23:00.986Z,95.6
2017-05-29T00:24:10.202Z,96.08
2017-05-29T00:25:19.425Z,95.41
2017-05-29T00:26:28.319Z,95.41
2017-05-29T00:27:37.210Z,95.41
2017-05-29T00:28:46.579Z,95.89
2017-05-29T00:29:55.806Z,96.27
2017-05-29T00:31:05.024Z,96.08
2017-05-29T00:32:13.917Z,96.08
2017-05-29T00:33:22.816Z,96.56
2017-05-29T00:34:31.967Z,96.66
2017-05-29T00:35:41.518Z,96.75
2017-05-29T00:36:50.409Z,96.7
2017-05-29T00:37:59.633Z,96.61
2017-05-29T00:39:08.845Z,96.03
2017-05-29T00:40:17.742Z,96.61
2017-05-29T00:41:26.632Z,96.89
2017-05-29T00:42:35.526Z,96.7
2017-05-29T00:43:45.069Z,96.8
2017-05-29T00:44:54.610Z,96.7
2017-05-29T00:46:03.836Z,97.75
2017-05-29T00:47:13.061Z,96.51
2017-05-29T00:48:22.601Z,97.47
2017-05-29T00:49:31.814Z,96.99
2017-05-29T00:50:40.707Z,97.56
2017-05-29T00:51:50.180Z,98.05
2017-05-29T00:52:59.417Z,97.56
2017-05-29T00:54:08.968Z,97.66
2017-05-29T00:55:18.185Z,97.66
2017-05-29T00:56:27.137Z,97.95
2017-05-29T00:57:36.656Z,97.66
2017-05-29T00:58:45.871Z,97.75
2017-05-29T00:59:54.775Z,97.75
2017-05-29T01:01:03.995Z,97.85
2017-05-29T01:02:12.892Z,97.56
2017-05-29T01:03:21.886Z,97.38
2017-05-29T01:04:31.754Z,97.47
2017-05-29T01:05:40.977Z,98.05
2017-05-29T01:06:50.842Z,97.95
2017-05-29T01:08:00.060Z,97.85
2017-05-29T01:09:10.231Z,97.95
2017-05-29T01:10:19.781Z,98.14
2017-05-29T01:11:29.006Z,97.85
2017-05-29T01:12:38.224Z,98.62
2017-05-29T01:13:47.780Z,98.52
2017-05-29T01:14:57.480Z,98.09
2017-05-29T01:16:07.021Z,98.62
2017-05-29T01:17:15.917Z,98.47
2017-05-29T01:18:24.942Z,98.47
2017-05-29T01:19:33.845Z,98.14
2017-05-29T01:20:43.164Z,98.81
2017-05-29T01:21:52.381Z,98.47
2017-05-29T01:23:01.286Z,98.95
2017-05-29T01:24:10.187Z,99.43
2017-05-29T01:25:19.733Z,99.67
2017-05-29T01:26:29.247Z,99.62
2017-05-29T01:27:38.466Z,99.52
2017-05-29T01:28:47.689Z,99.62
2017-05-29T01:29:57.237Z,99.99
2017-05-29T01:31:06.785Z,99.99
2017-05-29T01:32:16.155Z,99.99
2017-05-29T01:33:25.732Z,99.99
2017-05-29T01:34:34.957Z,99.81
2017-05-29T01:35:43.851Z,99.99
2017-05-29T01:36:53.076Z,99.33
2017-05-29T01:38:02.775Z,99.33
2017-05-29T01:39:11.996Z,99.99
2017-05-29T01:40:21.538Z,99.99
2017-05-29T01:41:30.757Z,99.81
2017-05-29T01:42:39.653Z,99.33
2017-05-29T01:43:49.121Z,99.52
2017-05-29T01:44:58.340Z,99.43
2017-05-29T01:46:07.230Z,99.52
2017-05-29T01:47:16.128Z,99.43
2017-05-29T01:48:25.022Z,98.76
2017-05-29T01:49:34.390Z,98.81
2017-05-29T01:50:43.278Z,98.71
2017-05-29T01:51:52.176Z,99.43
2017-05-29T01:53:02.055Z,99.43
2017-05-29T01:54:11.608Z,99.52
2017-05-29T01:55:20.833Z,99.05
2017-05-29T01:56:29.734Z,99.81
2017-05-29T01:57:38.625Z,99.99
2017-05-29T01:58:48.171Z,99.99
2017-05-29T01:59:57.397Z,99.81
2017-05-29T02:01:07.055Z,99.15
2017-05-29T02:02:15.945Z,99.72
2017-05-29T02:03:24.838Z,99.87
2017-05-29T02:04:34.054Z,99.87
2017-05-29T02:05:42.947Z,99.99
2017-05-29T02:06:51.994Z,99.99
2017-05-29T02:08:00.886Z,99.99
2017-05-29T02:09:09.778Z,99.99
2017-05-29T02:10:18.995Z,99.99
2017-05-29T02:11:28.215Z,99.77
2017-05-29T02:12:37.587Z,99.48
2017-05-29T02:13:46.806Z,99.99
2017-05-29T02:14:56.028Z,99.67
2017-05-29T02:16:05.247Z,97.56
2017-05-29T02:17:14.138Z,97.85
2017-05-29T02:18:23.195Z,98.62
2017-05-29T02:19:33.061Z,98.81
2017-05-29T02:20:42.279Z,98.71
2017-05-29T02:21:51.180Z,98.62
2017-05-29T02:23:00.085Z,99.58
2017-05-29T02:24:09.131Z,99.48
2017-05-29T02:25:18.352Z,99.87
2017-05-29T02:26:27.270Z,99.67
2017-05-29T02:27:36.166Z,99.48
2017-05-29T02:28:45.714Z,99.19
2017-05-29T02:29:55.564Z,99.77
2017-05-29T02:31:04.788Z,99.48
2017-05-29T02:32:13.679Z,99.67
2017-05-29T02:33:22.575Z,99.38
2017-05-29T02:34:31.477Z,98.91
2017-05-29T02:35:40.518Z,99.1
2017-05-29T02:36:49.736Z,99.87
2017-05-29T02:37:58.630Z,99.58
2017-05-29T02:39:07.529Z,99.29
2017-05-29T02:40:16.437Z,99.58
2017-05-29T02:41:25.803Z,99.58
2017-05-29T02:42:34.693Z,99.38
2017-05-29T02:43:43.938Z,99.99
2017-05-29T02:44:53.163Z,99.99
2017-05-29T02:46:02.383Z,99.77
2017-05-29T02:47:11.647Z,97.56
2017-05-29T02:48:20.543Z,98.62
2017-05-29T02:49:29.765Z,98.14
2017-05-29T02:50:38.657Z,97.95
2017-05-29T02:51:47.941Z,98.24
2017-05-29T02:52:57.164Z,97.8
2017-05-29T02:54:07.030Z,98.38
2017-05-29T02:55:15.934Z,98.24
2017-05-29T02:56:24.832Z,99.1
2017-05-29T02:57:34.052Z,99.67
2017-05-29T02:58:43.527Z,99.48
2017-05-29T02:59:53.070Z,99.29
2017-05-29T03:01:02.299Z,99.48
2017-05-29T03:02:11.844Z,99.48
2017-05-29T03:03:20.799Z,99.48
2017-05-29T03:04:30.819Z,98.91
2017-05-29T03:05:40.036Z,98.71
2017-05-29T03:06:49.256Z,98.71
2017-05-29T03:07:58.480Z,98.14
2017-05-29T03:09:07.377Z,98.24
2017-05-29T03:10:16.424Z,98.62
2017-05-29T03:11:25.648Z,98.62
2017-05-29T03:12:34.865Z,98.62
2017-05-29T03:13:43.760Z,98.33
2017-05-29T03:14:53.304Z,98.52
2017-05-29T03:16:02.670Z,97.56
2017-05-29T03:17:11.889Z,97.56
2017-05-29T03:18:21.439Z,96.27
2017-05-29T03:19:30.328Z,96.66
2017-05-29T03:20:39.234Z,97.8
2017-05-29T03:21:49.478Z,97.71
2017-05-29T03:22:58.693Z,98
2017-05-29T03:24:07.913Z,97.85
2017-05-29T03:25:16.804Z,97.66
2017-05-29T03:26:26.029Z,97.75
2017-05-29T03:27:35.071Z,98.24
2017-05-29T03:28:44.296Z,97.75
2017-05-29T03:29:53.896Z,97.61
2017-05-29T03:31:03.117Z,97.14
2017-05-29T03:32:12.010Z,97.71
2017-05-29T03:33:21.377Z,96.7
2017-05-29T03:34:30.930Z,97.33
2017-05-29T03:35:40.146Z,96.75
2017-05-29T03:36:49.685Z,96.84
2017-05-29T03:37:58.908Z,97.71
2017-05-29T03:39:08.486Z,97.47
2017-05-29T03:40:18.353Z,96.89
2017-05-29T03:41:27.250Z,97.04
2017-05-29T03:42:36.145Z,96.27
2017-05-29T03:43:45.369Z,96.18
2017-05-29T03:44:54.320Z,96.66
2017-05-29T03:46:03.535Z,96.66
2017-05-29T03:47:12.427Z,96.84
2017-05-29T03:48:21.970Z,97.33
2017-05-29T03:49:31.191Z,97.47
2017-05-29T03:50:40.412Z,97.75
2017-05-29T03:51:49.305Z,98.43
2017-05-29T03:52:58.528Z,98.43
2017-05-29T03:54:07.747Z,98.71
2017-05-29T03:55:16.964Z,99.58
2017-05-29T03:56:26.985Z,98.71
2017-05-29T03:57:36.525Z,99.77
2017-05-29T03:58:45.750Z,99
2017-05-29T03:59:55.621Z,99
2017-05-29T04:01:04.526Z,99.67
2017-05-29T04:02:13.743Z,99.48
2017-05-29T04:03:23.284Z,99.29
2017-05-29T04:04:32.508Z,99.38
2017-05-29T04:05:41.740Z,99.58
2017-05-29T04:06:50.632Z,99.48
2017-05-29T04:07:59.900Z,99
2017-05-29T04:09:09.446Z,99
2017-05-29T04:10:19.315Z,99.58
2017-05-29T04:11:28.205Z,98.81
2017-05-29T04:12:37.099Z,98.71
2017-05-29T04:13:46.312Z,98.52
2017-05-29T04:14:56.182Z,98.91
2017-05-29T04:16:05.401Z,98.81
2017-05-29T04:17:14.295Z,98.71
2017-05-29T04:18:23.910Z,98.43
2017-05-29T04:19:33.277Z,98.62
2017-05-29T04:20:42.169Z,98.33
2017-05-29T04:21:51.386Z,98.43
2017-05-29T04:23:00.604Z,98.43
2017-05-29T04:24:09.821Z,97.85
2017-05-29T04:25:19.044Z,97.85
2017-05-29T04:26:28.587Z,98.71
2017-05-29T04:27:37.807Z,98.91
2017-05-29T04:28:47.036Z,98.43
2017-05-29T04:29:55.936Z,98.81
2017-05-29T04:31:05.804Z,98.05
2017-05-29T04:32:15.021Z,97.66
2017-05-29T04:33:24.260Z,97.75
2017-05-29T04:34:34.140Z,97.8
2017-05-29T04:35:43.359Z,97.75
2017-05-29T04:36:52.402Z,97.42
2017-05-29T04:38:01.624Z,96.94
2017-05-29T04:39:10.846Z,96.56
2017-05-29T04:40:20.391Z,97.14
2017-05-29T04:41:29.289Z,97.61
2017-05-29T04:42:38.837Z,97.61
2017-05-29T04:43:47.732Z,97.42
2017-05-29T04:44:56.957Z,97.38
2017-05-29T04:46:06.183Z,97.8
2017-05-29T04:47:15.078Z,97.61
2017-05-29T04:48:24.399Z,97.8
2017-05-29T04:49:33.301Z,97.8
2017-05-29T04:50:42.193Z,97.42
2017-05-29T04:51:51.412Z,97.33
2017-05-29T04:53:00.633Z,97.14
2017-05-29T04:54:10.331Z,96.94
2017-05-29T04:55:19.223Z,96.75
2017-05-29T04:56:28.121Z,97.23
2017-05-29T04:57:37.343Z,97.61
2017-05-29T04:58:46.560Z,97.42
2017-05-29T04:59:55.553Z,97.47
2017-05-29T05:01:04.448Z,97.71
2017-05-29T05:02:13.358Z,97.04
2017-05-29T05:03:22.906Z,97.09
2017-05-29T05:04:31.802Z,97.56
2017-05-29T05:05:40.795Z,96.94
2017-05-29T05:06:50.016Z,97.18
2017-05-29T05:07:59.238Z,96.7
2017-05-29T05:09:08.782Z,97.18
2017-05-29T05:10:17.673Z,96.8
2017-05-29T05:11:26.902Z,96.7
2017-05-29T05:12:35.798Z,97.23
2017-05-29T05:13:45.025Z,97.09
2017-05-29T05:14:54.246Z,96.22
2017-05-29T05:16:03.798Z,95.98
2017-05-29T05:17:13.489Z,96.18
2017-05-29T05:18:22.383Z,96.27
2017-05-29T05:19:32.265Z,96.08
2017-05-29T05:20:41.822Z,96.27
2017-05-29T05:21:50.718Z,96.18
2017-05-29T05:23:00.091Z,96.37
2017-05-29T05:24:09.313Z,95.79
2017-05-29T05:25:18.213Z,95.79
2017-05-29T05:26:27.112Z,95.6
2017-05-29T05:27:36.010Z,94.64
2017-05-29T05:28:45.439Z,95.12
2017-05-29T05:29:54.659Z,94.55
2017-05-29T05:31:03.561Z,94.74
2017-05-29T05:32:13.108Z,94.64
2017-05-29T05:33:22.002Z,93.78
2017-05-29T05:34:31.797Z,93.59
2017-05-29T05:35:41.023Z,93.3
2017-05-29T05:36:49.914Z,93.54
2017-05-29T05:37:59.138Z,92.87
2017-05-29T05:39:08.040Z,93.26
2017-05-29T05:40:17.413Z,93.54
2017-05-29T05:41:26.635Z,93.26
2017-05-29T05:42:35.601Z,93.06
2017-05-29T05:43:44.827Z,93.35
2017-05-29T05:44:54.052Z,93.35
2017-05-29T05:46:04.079Z,93.54
2017-05-29T05:47:13.303Z,93.73
2017-05-29T05:48:22.201Z,94.5
2017-05-29T05:49:31.423Z,95.46
2017-05-29T05:50:40.970Z,94.35
2017-05-29T05:51:50.023Z,94.59
2017-05-29T05:52:58.917Z,94.02
2017-05-29T05:54:07.812Z,93.63
2017-05-29T05:55:16.712Z,93.83
2017-05-29T05:56:25.609Z,93.35
2017-05-29T05:57:34.861Z,94.12
2017-05-29T05:58:44.083Z,94.31
2017-05-29T05:59:53.311Z,93.54
2017-05-29T06:01:02.539Z,93.54
2017-05-29T06:02:11.444Z,93.35
2017-05-29T06:03:20.341Z,93.73
2017-05-29T06:04:29.889Z,93.93
2017-05-29T06:05:38.785Z,93.44
2017-05-29T06:06:48.008Z,93.93
2017-05-29T06:07:56.904Z,92.97
2017-05-29T06:09:06.194Z,92.68
2017-05-29T06:10:15.422Z,93.54
2017-05-29T06:11:24.640Z,93.06
2017-05-29T06:12:33.868Z,93.16
2017-05-29T06:13:43.086Z,93.35
2017-05-29T06:14:52.135Z,92.68
2017-05-29T06:16:01.695Z,92.34
2017-05-29T06:17:10.590Z,92.05
2017-05-29T06:18:19.813Z,91.86
2017-05-29T06:19:29.033Z,91.09
2017-05-29T06:20:38.084Z,90.61
2017-05-29T06:21:46.994Z,90.71
2017-05-29T06:22:56.219Z,91.09
2017-05-29T06:24:05.128Z,90.71
2017-05-29T06:25:14.346Z,90.66
2017-05-29T06:26:23.390Z,91.38
2017-05-29T06:27:32.293Z,90.47
2017-05-29T06:28:41.838Z,90.66
2017-05-29T06:29:51.064Z,91.05
2017-05-29T06:30:59.975Z,90.85
2017-05-29T06:32:09.347Z,90.75
2017-05-29T06:33:18.569Z,91.14
2017-05-29T06:34:27.532Z,90.37
2017-05-29T06:35:36.756Z,90.56
2017-05-29T06:36:45.653Z,90.18
2017-05-29T06:37:54.964Z,91.05
2017-05-29T06:39:04.192Z,89.79
2017-05-29T06:40:13.091Z,89.51
2017-05-29T06:41:22.313Z,89.89
2017-05-29T06:42:31.207Z,89.79
2017-05-29T06:43:40.579Z,90.37
2017-05-29T06:44:49.805Z,90.56
2017-05-29T06:45:59.674Z,90.18
2017-05-29T06:47:08.908Z,89.41
2017-05-29T06:48:18.132Z,89.79
2017-05-29T06:49:27.289Z,89.99
2017-05-29T06:50:36.840Z,88.93
2017-05-29T06:51:46.061Z,88.84
2017-05-29T06:52:54.959Z,88.55
2017-05-29T06:54:04.183Z,88.93
2017-05-29T06:55:13.735Z,89.32
2017-05-29T06:56:22.635Z,88.45
2017-05-29T06:57:32.184Z,88.84
2017-05-29T06:58:41.742Z,89.32
2017-05-29T06:59:50.645Z,89.12
2017-05-29T07:01:00.573Z,89.32
2017-05-29T07:02:10.132Z,88.74
2017-05-29T07:03:19.680Z,88.93
2017-05-29T07:04:28.966Z,88.26
2017-05-29T07:05:38.520Z,88.84
2017-05-29T07:06:47.943Z,88.74
2017-05-29T07:07:57.171Z,88.74
2017-05-29T07:09:06.077Z,88.93
2017-05-29T07:10:14.972Z,89.03
2017-05-29T07:11:23.869Z,88.84
2017-05-29T07:12:32.918Z,88.4
2017-05-29T07:13:42.795Z,88.02
2017-05-29T07:14:51.703Z,88.21
2017-05-29T07:16:00.932Z,88.11
2017-05-29T07:17:10.482Z,87.54
2017-05-29T07:18:20.134Z,86.96
2017-05-29T07:19:29.367Z,87.54
2017-05-29T07:20:38.271Z,88.31
2017-05-29T07:21:48.152Z,88.11
2017-05-29T07:22:57.055Z,87.15
2017-05-29T07:24:06.779Z,87.25
2017-05-29T07:25:15.716Z,88.21
2017-05-29T07:26:24.614Z,86.87
2017-05-29T07:27:33.516Z,86.14
2017-05-29T07:28:43.066Z,86.52
2017-05-29T07:29:52.124Z,87.1
2017-05-29T07:31:01.351Z,86.72
2017-05-29T07:32:10.592Z,86.33
2017-05-29T07:33:19.818Z,85.66
2017-05-29T07:34:29.041Z,86.05
2017-05-29T07:35:38.141Z,86.62
2017-05-29T07:36:47.042Z,85.85
2017-05-29T07:37:56.625Z,85.95
2017-05-29T07:39:05.525Z,85.28
2017-05-29T07:40:14.752Z,85.66
2017-05-29T07:41:24.076Z,85.66
2017-05-29T07:42:33.302Z,84.99
2017-05-29T07:43:42.527Z,85.08
2017-05-29T07:44:52.081Z,84.8
2017-05-29T07:46:01.973Z,85.08
2017-05-29T07:47:11.252Z,85.18
2017-05-29T07:48:20.476Z,85.66
2017-05-29T07:49:30.027Z,85.22
2017-05-29T07:50:39.276Z,84.55
2017-05-29T07:51:48.175Z,84.99
2017-05-29T07:52:57.506Z,84.8
2017-05-29T07:54:06.405Z,84.8
2017-05-29T07:55:15.308Z,85.28
2017-05-29T07:56:24.213Z,86.72
2017-05-29T07:57:33.763Z,85.37
2017-05-29T07:58:43.037Z,85.57
2017-05-29T07:59:51.938Z,85.28
2017-05-29T08:01:00.839Z,85.57
2017-05-29T08:02:10.724Z,85.75
2017-05-29T08:03:19.619Z,85.66
2017-05-29T08:04:28.623Z,85.85
2017-05-29T08:05:37.519Z,84.94
2017-05-29T08:06:46.744Z,84.84
2017-05-29T08:07:55.975Z,84.74
2017-05-29T08:09:05.198Z,85.03
2017-05-29T08:10:15.103Z,85.03
2017-05-29T08:11:24.326Z,84.74
2017-05-29T08:12:33.229Z,84.26
2017-05-29T08:13:42.525Z,83.69
2017-05-29T08:14:51.750Z,83.83
2017-05-29T08:16:01.727Z,84.5
2017-05-29T08:17:10.953Z,84.26
2017-05-29T08:18:20.175Z,84.4
2017-05-29T08:19:29.462Z,85.22
2017-05-29T08:20:38.357Z,84.94
2017-05-29T08:21:47.409Z,84.07
2017-05-29T08:22:56.307Z,84.11
2017-05-29T08:24:05.858Z,82.67
2017-05-29T08:25:15.732Z,82.09
2017-05-29T08:26:25.280Z,82.23
2017-05-29T08:27:34.798Z,82.14
2017-05-29T08:28:44.027Z,81.71
2017-05-29T08:29:53.260Z,82.09
2017-05-29T08:31:02.496Z,82.81
2017-05-29T08:32:11.720Z,82.61
2017-05-29T08:33:21.299Z,82.76
2017-05-29T08:34:30.529Z,82.57
2017-05-29T08:35:39.750Z,82.42
2017-05-29T08:36:48.651Z,82.61
2017-05-29T08:37:57.548Z,83
2017-05-29T08:39:06.850Z,82.04
2017-05-29T08:40:16.082Z,81.65
2017-05-29T08:41:25.305Z,80.69
2017-05-29T08:42:34.207Z,81.37
2017-05-29T08:43:43.431Z,81.27
2017-05-29T08:44:52.987Z,80.73
2017-05-29T08:46:02.211Z,81.65
2017-05-29T08:47:11.771Z,80.02
2017-05-29T08:48:20.996Z,80.5
2017-05-29T08:49:29.900Z,80.98
2017-05-29T08:50:39.065Z,81.4
2017-05-29T08:51:47.965Z,80.06
2017-05-29T08:52:57.204Z,80.44
2017-05-29T08:54:06.106Z,79.96
2017-05-29T08:55:15.010Z,78.81
2017-05-29T08:56:23.959Z,78.46
2017-05-29T08:57:32.862Z,78.08
2017-05-29T08:58:42.091Z,77.31
2017-05-29T08:59:51.317Z,77.59
2017-05-29T09:01:00.542Z,77.88
2017-05-29T09:02:09.491Z,76.92
2017-05-29T09:03:18.715Z,77.4
2017-05-29T09:04:27.612Z,77.06
2017-05-29T09:05:36.512Z,76.57
2017-05-29T09:06:45.734Z,74.45
2017-05-29T09:07:55.069Z,75.8
2017-05-29T09:09:04.295Z,74.93
2017-05-29T09:10:13.522Z,74.93
2017-05-29T09:11:22.750Z,75.03
2017-05-29T09:12:31.648Z,74.49
2017-05-29T09:13:41.031Z,74.3
2017-05-29T09:14:50.593Z,74.01
2017-05-29T09:15:59.819Z,74.49
2017-05-29T09:17:09.045Z,73.62
2017-05-29T09:18:17.948Z,73.72
2017-05-29T09:19:26.997Z,73.14
2017-05-29T09:20:35.899Z,73.24
2017-05-29T09:21:45.130Z,73.91
2017-05-29T09:22:54.359Z,73.62
2017-05-29T09:24:04.238Z,74.1
2017-05-29T09:25:13.190Z,73.91
2017-05-29T09:26:22.090Z,74.45
2017-05-29T09:27:30.993Z,74.88
2017-05-29T09:28:40.216Z,75.42
2017-05-29T09:29:49.119Z,74.2
2017-05-29T09:30:58.268Z,74.88
2017-05-29T09:32:07.175Z,74.68
2017-05-29T09:33:16.076Z,73.82
2017-05-29T09:34:24.982Z,75.16
2017-05-29T09:35:34.532Z,74.3
2017-05-29T09:36:43.584Z,73.91
2017-05-29T09:37:52.484Z,74.58
2017-05-29T09:39:01.715Z,76.32
2017-05-29T09:40:10.941Z,75.36
2017-05-29T09:41:20.180Z,74.72
2017-05-29T09:42:29.404Z,75.78
2017-05-29T09:43:38.318Z,75.2
2017-05-29T09:44:47.875Z,75.4
2017-05-29T09:45:57.108Z,75.2
2017-05-29T09:47:06.332Z,74.24
2017-05-29T09:48:15.388Z,74.05
2017-05-29T09:49:24.932Z,74.14
2017-05-29T09:50:34.482Z,72.12
2017-05-29T09:51:43.703Z,72.89
2017-05-29T09:52:52.623Z,73.08
2017-05-29T09:54:02.316Z,71.54
2017-05-29T09:55:11.546Z,71.15
2017-05-29T09:56:20.444Z,70.96
2017-05-29T09:57:29.668Z,71.15
2017-05-29T09:58:38.571Z,71.09
2017-05-29T09:59:47.846Z,71.67
2017-05-29T10:00:57.091Z,71.77
2017-05-29T10:02:05.994Z,72.44
2017-05-29T10:03:15.553Z,72.73
2017-05-29T10:04:25.112Z,71.67
2017-05-29T10:05:34.568Z,71.09
2017-05-29T10:06:43.793Z,71.48
2017-05-29T10:07:53.027Z,72.25
2017-05-29T10:09:02.262Z,71.03
2017-05-29T10:10:11.814Z,71
2017-05-29T10:11:21.193Z,71.12
2017-05-29T10:12:30.091Z,71.48
2017-05-29T10:13:38.988Z,71.19
2017-05-29T10:14:47.885Z,72.15
2017-05-29T10:15:57.447Z,72.28
2017-05-29T10:17:06.820Z,72.58
2017-05-29T10:18:16.373Z,72
2017-05-29T10:19:25.272Z,72.38
2017-05-29T10:20:34.179Z,71.8
2017-05-29T10:21:43.397Z,72.48
2017-05-29T10:22:53.253Z,72.86
2017-05-29T10:24:02.805Z,71.55
2017-05-29T10:25:12.033Z,70.48
2017-05-29T10:26:21.582Z,70.68
2017-05-29T10:27:30.806Z,69.23
2017-05-29T10:28:39.906Z,69.52
2017-05-29T10:29:48.803Z,70.72
2017-05-29T10:30:58.032Z,70.23
2017-05-29T10:32:06.927Z,69.94
2017-05-29T10:33:15.830Z,70.72
2017-05-29T10:34:24.829Z,70.81
2017-05-29T10:35:33.730Z,69.65
2017-05-29T10:36:42.954Z,70.32
2017-05-29T10:37:52.179Z,69.17
2017-05-29T10:39:01.133Z,69.56
2017-05-29T10:40:10.187Z,68.68
2017-05-29T10:41:19.085Z,68.62
2017-05-29T10:42:27.987Z,69.46
2017-05-29T10:43:36.889Z,69.74
2017-05-29T10:44:45.794Z,68.72
2017-05-29T10:45:55.178Z,66.69
2017-05-29T10:47:04.078Z,66.3
2017-05-29T10:48:12.982Z,66.2
2017-05-29T10:49:21.888Z,65.72
2017-05-29T10:50:30.797Z,64.85
2017-05-29T10:51:40.085Z,66.69
2017-05-29T10:52:49.311Z,65.14
2017-05-29T10:53:58.209Z,64.47
2017-05-29T10:55:07.117Z,65.34
2017-05-29T10:56:16.021Z,65.43
2017-05-29T10:57:25.034Z,65.05
2017-05-29T10:58:34.262Z,64.76
2017-05-29T10:59:43.548Z,63.82
2017-05-29T11:00:52.443Z,63.05
2017-05-29T11:02:01.347Z,62.56
2017-05-29T11:03:10.581Z,62.85
2017-05-29T11:04:19.479Z,63.92
2017-05-29T11:05:28.378Z,61.98
2017-05-29T11:06:37.272Z,60.85
2017-05-29T11:07:46.176Z,60.85
2017-05-29T11:08:55.175Z,61.05
2017-05-29T11:10:04.088Z,59.69
2017-05-29T11:11:12.993Z,57.86
2017-05-29T11:12:22.361Z,57.08
2017-05-29T11:13:31.263Z,58.27
2017-05-29T11:14:40.262Z,59.14
2017-05-29T11:15:49.159Z,57.69
2017-05-29T11:16:58.394Z,54.3
2017-05-29T11:18:07.291Z,54.39
2017-05-29T11:19:16.190Z,56.04
2017-05-29T11:20:25.668Z,56.43
2017-05-29T11:21:34.568Z,55.94
2017-05-29T11:22:43.467Z,56.85
2017-05-29T11:23:53.019Z,57.14
2017-05-29T11:25:01.921Z,57.23
2017-05-29T11:26:10.887Z,57.62
2017-05-29T11:27:19.789Z,56.16
2017-05-29T11:28:29.337Z,57.14
2017-05-29T11:29:38.559Z,57.14
2017-05-29T11:30:47.479Z,57.23
2017-05-29T11:31:56.534Z,56.49
2017-05-29T11:33:05.759Z,56.68
2017-05-29T11:34:14.660Z,56.87
2017-05-29T11:35:23.902Z,55.54
2017-05-29T11:36:33.128Z,55.44
2017-05-29T11:37:42.078Z,55.16
2017-05-29T11:38:51.304Z,55.44
2017-05-29T11:40:00.199Z,54.48
2017-05-29T11:41:09.105Z,54.86
2017-05-29T11:42:18.006Z,56.41
2017-05-29T11:43:27.158Z,54.67
2017-05-29T11:44:36.059Z,56.32
2017-05-29T11:45:44.962Z,55.81
2017-05-29T11:46:53.866Z,54.64
2017-05-29T11:48:03.094Z,55.64
2017-05-29T11:49:12.334Z,55.74
2017-05-29T11:50:21.241Z,54.7
2017-05-29T11:51:30.486Z,56.64
2017-05-29T11:52:39.713Z,55.47
2017-05-29T11:53:48.952Z,54.7
2017-05-29T11:54:58.005Z,54.7
2017-05-29T11:56:06.908Z,54.72
2017-05-29T11:57:15.814Z,53.69
2017-05-29T11:58:24.717Z,54.63
2017-05-29T11:59:34.001Z,53.97
2017-05-29T12:00:43.312Z,53.1
2017-05-29T12:01:52.628Z,52.15
2017-05-29T12:03:01.538Z,52.15
2017-05-29T12:04:10.458Z,53.13
2017-05-29T12:05:19.366Z,52.15
2017-05-29T12:06:29.045Z,52.74
2017-05-29T12:07:38.294Z,52.06
2017-05-29T12:08:47.202Z,52.25
2017-05-29T12:09:56.118Z,51.7
2017-05-29T12:11:05.349Z,51.92
2017-05-29T12:12:14.427Z,51.43
2017-05-29T12:13:23.353Z,50.85
2017-05-29T12:14:32.337Z,50.95
2017-05-29T12:15:41.255Z,50.95
2017-05-29T12:16:50.186Z,50.97
2017-05-29T12:17:59.572Z,49.99
2017-05-29T12:19:09.142Z,50.78
2017-05-29T12:20:18.058Z,50.48
2017-05-29T12:21:26.972Z,51.07
2017-05-29T12:22:35.896Z,49.32
2017-05-29T12:23:44.824Z,49.71
2017-05-29T12:24:53.765Z,50.09
2017-05-29T12:26:02.689Z,49.73
2017-05-29T12:27:11.702Z,48.44
2017-05-29T12:28:20.630Z,49.22
2017-05-29T12:29:29.551Z,50.09
2017-05-29T12:30:38.469Z,50.48
2017-05-29T12:31:47.380Z,50.87
2017-05-29T12:32:56.625Z,50.09
2017-05-29T12:34:05.535Z,50.87
2017-05-29T12:35:14.603Z,51.07
2017-05-29T12:36:23.843Z,51.29
2017-05-29T12:37:32.758Z,51.09
2017-05-29T12:38:41.676Z,50.99
2017-05-29T12:39:50.918Z,51.9
2017-05-29T12:41:00.211Z,50.14
2017-05-29T12:42:09.138Z,50.24
2017-05-29T12:43:18.378Z,49.95
2017-05-29T12:44:27.289Z,50.14
2017-05-29T12:45:36.213Z,50.73
2017-05-29T12:46:45.286Z,49.46
2017-05-29T12:47:54.201Z,49
2017-05-29T12:49:03.453Z,48.61
2017-05-29T12:50:12.696Z,49.39
2017-05-29T12:51:21.611Z,49.78
2017-05-29T12:52:30.580Z,49.41
2017-05-29T12:53:39.498Z,49.12
2017-05-29T12:54:48.412Z,49.02
2017-05-29T12:55:57.326Z,48.44
2017-05-29T12:57:06.244Z,48.54
2017-05-29T12:58:15.172Z,51.07
2017-05-29T12:59:24.089Z,51.26
2017-05-29T13:00:33.014Z,50.36
2017-05-29T13:01:41.951Z,49.71
2017-05-29T13:02:50.882Z,51.19
2017-05-29T13:03:59.962Z,49.93
2017-05-29T13:05:09.204Z,49.44
2017-05-29T13:06:18.130Z,49.73
2017-05-29T13:07:27.435Z,48.97
2017-05-29T13:08:36.366Z,48.85
2017-05-29T13:09:45.712Z,50.04
2017-05-29T13:10:54.975Z,49.56
2017-05-29T13:12:03.930Z,48.1
2017-05-29T13:13:12.871Z,48.29
2017-05-29T13:14:22.125Z,49.17
2017-05-29T13:15:31.191Z,47.63
2017-05-29T13:16:40.113Z,46.92
2017-05-29T13:17:49.031Z,46.97
2017-05-29T13:18:57.949Z,47.56
2017-05-29T13:20:07.212Z,47.66
2017-05-29T13:21:16.179Z,48.05
2017-05-29T13:22:25.097Z,46.19
2017-05-29T13:23:34.018Z,46.31
2017-05-29T13:24:42.941Z,45.84
2017-05-29T13:25:51.857Z,46.6
2017-05-29T13:27:00.923Z,45.75
2017-05-29T13:28:10.171Z,45.55
2017-05-29T13:29:19.089Z,44.67
2017-05-29T13:30:28.009Z,46.72
2017-05-29T13:31:37.249Z,45.26
2017-05-29T13:32:46.641Z,46.14
2017-05-29T13:33:55.563Z,45.86
2017-05-29T13:35:04.480Z,44.49
2017-05-29T13:36:13.403Z,44.59
2017-05-29T13:37:22.323Z,45.3
2017-05-29T13:38:31.397Z,45.2
2017-05-29T13:39:40.334Z,45.59
2017-05-29T13:40:49.577Z,44.42
2017-05-29T13:41:58.821Z,43.76
2017-05-29T13:43:07.736Z,44.15
2017-05-29T13:44:16.907Z,42.95
2017-05-29T13:45:25.828Z,44.54
2017-05-29T13:46:34.752Z,44.42
2017-05-29T13:47:43.999Z,45.4
2017-05-29T13:48:53.238Z,44.71
2017-05-29T13:50:02.455Z,45.3
2017-05-29T13:51:12.045Z,43.73
2017-05-29T13:52:21.289Z,44.64
2017-05-29T13:53:30.539Z,44.64
2017-05-29T13:54:40.108Z,45.69
2017-05-29T13:55:49.328Z,45.4
2017-05-29T13:56:58.246Z,45.3
2017-05-29T13:58:07.164Z,43.76
2017-05-29T13:59:16.083Z,43.66
2017-05-29T14:00:25.323Z,44.44
2017-05-29T14:01:34.294Z,44.52
2017-05-29T14:02:43.216Z,44.52
2017-05-29T14:03:52.132Z,44.59
2017-05-29T14:05:01.381Z,44.32
2017-05-29T14:06:10.626Z,45.3
2017-05-29T14:07:20.070Z,44.15
2017-05-29T14:08:28.990Z,44.62
2017-05-29T14:09:37.908Z,44.32
2017-05-29T14:10:46.827Z,43.63
2017-05-29T14:11:55.742Z,43.84
2017-05-29T14:13:04.809Z,44.13
2017-05-29T14:14:14.053Z,43.56
2017-05-29T14:15:22.975Z,43.29
2017-05-29T14:16:32.224Z,43.77
2017-05-29T14:17:41.204Z,42.7
2017-05-29T14:18:50.524Z,42.7
2017-05-29T14:19:59.444Z,42.7
2017-05-29T14:21:08.698Z,42.33
2017-05-29T14:22:17.621Z,42.62
2017-05-29T14:23:26.866Z,41.27
2017-05-29T14:24:35.783Z,42.33
2017-05-29T14:25:44.762Z,41.35
2017-05-29T14:26:53.693Z,42.05
2017-05-29T14:28:02.947Z,42.03
2017-05-29T14:29:11.866Z,42.23
2017-05-29T14:30:21.511Z,43.31
2017-05-29T14:31:30.431Z,44.29
2017-05-29T14:32:39.348Z,43.7
2017-05-29T14:33:48.274Z,44.54
2017-05-29T14:34:57.196Z,45.01
2017-05-29T14:36:06.272Z,44.4
2017-05-29T14:37:15.205Z,45.67
2017-05-29T14:38:24.149Z,45.45
2017-05-29T14:39:33.113Z,46.33
2017-05-29T14:40:42.378Z,46.23
2017-05-29T14:41:52.278Z,44.69
2017-05-29T14:43:01.205Z,45.18
2017-05-29T14:44:10.122Z,44.1
2017-05-29T14:45:19.037Z,44.62
2017-05-29T14:46:28.324Z,45.32
2017-05-29T14:47:37.392Z,45.72
2017-05-29T14:48:46.321Z,44.73
2017-05-29T14:49:55.236Z,45.03
2017-05-29T14:51:04.160Z,43.77
2017-05-29T14:52:13.740Z,44.07
2017-05-29T14:53:22.663Z,42.52
2017-05-29T14:54:31.906Z,42.33