createdAt,value
2023-05-03T00:00:13.866Z,80.74
2023-05-03T00:03:05.017Z,80.72
2023-05-03T00:05:34.552Z,81.49
2023-05-03T00:08:04.845Z,82.62
2023-05-03T00:10:34.148Z,83.48
2023-05-03T00:13:03.559Z,84.13
2023-05-03T00:15:32.852Z,85.62
2023-05-03T00:18:02.092Z,85.69
2023-05-03T00:20:31.555Z,86.71
2023-05-03T00:23:02.298Z,87.53
2023-05-03T00:25:31.487Z,88.20
2023-05-03T00:28:01.029Z,88.01
2023-05-03T00:30:30.485Z,89.91
2023-05-03T00:32:59.931Z,90.00
2023-05-03T00:35:29.451Z,91.84
2023-05-03T00:37:59.630Z,93.66
2023-05-03T00:40:29.447Z,93.68
2023-05-03T00:42:58.645Z,93.05
2023-05-03T00:45:29.682Z,94.78
2023-05-03T00:47:59.386Z,95.62
2023-05-03T00:50:30.066Z,96.41
2023-05-03T00:52:59.431Z,95.66
2023-05-03T00:55:31.810Z,95.52
2023-05-03T00:58:01.213Z,97.43
2023-05-03T01:00:30.811Z,99.16
2023-05-03T01:03:00.227Z,99.43
2023-05-03T01:05:44.480Z,98.67
2023-05-03T01:08:28.203Z,99.92
2023-05-03T01:11:27.713Z,98.08
2023-05-03T01:14:28.249Z,98.68
2023-05-03T01:17:05.736Z,99.95
2023-05-03T01:19:51.853Z,99.98
2023-05-03T01:22:50.831Z,100.00
2023-05-03T01:25:20.335Z,99.97
2023-05-03T01:27:50.863Z,99.97
2023-05-03T01:30:23.840Z,100.00
2023-05-03T01:33:32.684Z,100.00
2023-05-03T01:36:27.169Z,100.00
2023-05-03T01:38:56.503Z,100.00
2023-05-03T01:41:28.153Z,100.00
2023-05-03T01:43:57.688Z,100.00
2023-05-03T01:46:27.193Z,100.00
2023-05-03T01:48:56.645Z,100.00
2023-05-03T01:51:26.156Z,100.00
2023-05-03T01:53:55.231Z,100.00
2023-05-03T01:56:24.548Z,100.00
2023-05-03T01:58:53.849Z,100.00
2023-05-03T02:01:23.207Z,100.00
2023-05-03T02:03:52.577Z,100.00
2023-05-03T02:06:21.773Z,100.00
2023-05-03T02:08:53.010Z,100.00
2023-05-03T02:11:22.424Z,100.00
2023-05-03T02:13:51.714Z,100.00
2023-05-03T02:16:21.758Z,100.00
2023-05-03T02:18:52.151Z,100.00
2023-05-03T02:21:21.460Z,100.00
2023-05-03T02:23:50.746Z,100.00
2023-05-03T02:26:21.172Z,100.00
2023-05-03T02:28:50.589Z,100.00
2023-05-03T02:31:20.052Z,100.00
2023-05-03T02:33:49.489Z,100.00
2023-05-03T02:36:18.991Z,100.00
2023-05-03T02:38:48.904Z,100.00
2023-05-03T02:41:18.319Z,100.00
2023-05-03T02:43:48.838Z,100.00
2023-05-03T02:46:18.381Z,100.00
2023-05-03T02:48:47.647Z,100.00
2023-05-03T02:51:16.946Z,100.00
2023-05-03T02:53:46.346Z,100.00
2023-05-03T02:56:15.759Z,100.00
2023-05-03T02:58:44.931Z,100.00
2023-05-03T03:01:14.452Z,100.00
2023-05-03T03:03:44.364Z,100.00
2023-05-03T03:06:13.996Z,100.00
2023-05-03T03:08:43.280Z,100.00
2023-05-03T03:11:13.308Z,100.00
2023-05-03T03:13:42.807Z,100.00
2023-05-03T03:16:13.703Z,100.00
2023-05-03T03:18:43.046Z,100.00
2023-05-03T03:21:12.857Z,100.00
2023-05-03T03:23:42.470Z,100.00
2023-05-03T03:26:12.920Z,100.00
2023-05-03T03:28:42.302Z,100.00
2023-05-03T03:31:12.142Z,100.00
2023-05-03T03:33:42.744Z,100.00
2023-05-03T03:36:14.289Z,100.00
2023-05-03T03:38:43.807Z,100.00
2023-05-03T03:41:13.817Z,100.00
2023-05-03T03:43:43.575Z,100.00
2023-05-03T03:46:15.420Z,100.00
2023-05-03T03:48:45.512Z,100.00
2023-05-03T03:51:15.212Z,100.00
2023-05-03T03:53:46.817Z,100.00
2023-05-03T03:56:16.703Z,100.00
2023-05-03T03:58:49.040Z,100.00
2023-05-03T04:01:18.874Z,100.00
2023-05-03T04:03:48.537Z,100.00
2023-05-03T04:06:18.218Z,100.00
2023-05-03T04:08:48.723Z,100.00
2023-05-03T04:11:19.146Z,100.00
2023-05-03T04:13:52.869Z,100.00
2023-05-03T04:16:22.680Z,100.00
2023-05-03T04:18:52.613Z,100.00
2023-05-03T04:21:22.132Z,100.00
2023-05-03T04:23:52.358Z,100.00
2023-05-03T04:26:31.878Z,100.00
2023-05-03T04:29:13.130Z,100.00
2023-05-03T04:31:43.778Z,100.00
2023-05-03T04:34:16.119Z,100.00
2023-05-03T04:36:47.583Z,100.00
2023-05-03T04:39:17.094Z,100.00
2023-05-03T04:41:47.695Z,100.00
2023-05-03T04:44:17.753Z,100.00
2023-05-03T04:46:48.780Z,100.00
2023-05-03T04:49:19.822Z,100.00
2023-05-03T04:51:49.017Z,100.00
2023-05-03T04:54:18.730Z,100.00
2023-05-03T04:56:48.339Z,100.00
2023-05-03T04:59:20.101Z,100.00
2023-05-03T05:01:50.087Z,100.00
2023-05-03T05:04:19.726Z,100.00
2023-05-03T05:06:54.533Z,100.00
2023-05-03T05:09:29.308Z,99.78
2023-05-03T05:12:00.624Z,97.23
2023-05-03T05:14:35.276Z,95.28
2023-05-03T05:17:05.453Z,92.65
2023-05-03T05:19:34.782Z,92.26
2023-05-03T05:22:05.814Z,88.79
2023-05-03T05:24:42.184Z,87.62
2023-05-03T05:27:13.016Z,87.34
2023-05-03T05:29:43.566Z,86.44
2023-05-03T05:32:13.163Z,84.10
2023-05-03T05:34:45.890Z,82.36
2023-05-03T05:37:18.211Z,80.11
2023-05-03T05:39:47.921Z,77.84
2023-05-03T05:42:18.551Z,75.87
2023-05-03T05:44:48.164Z,73.80
2023-05-03T05:47:19.451Z,72.59
2023-05-03T05:49:49.032Z,73.89
2023-05-03T05:52:18.457Z,73.63
2023-05-03T05:54:48.131Z,71.07
2023-05-03T05:57:18.659Z,69.88
2023-05-03T05:59:47.836Z,69.19
2023-05-03T06:02:18.044Z,66.68
2023-05-03T06:04:49.895Z,67.42
2023-05-03T06:07:19.445Z,66.61
2023-05-03T06:09:48.849Z,65.71
2023-05-03T06:12:18.258Z,65.34
2023-05-03T06:15:01.332Z,66.93
2023-05-03T06:17:36.336Z,66.02
2023-05-03T06:20:07.327Z,66.23
2023-05-03T06:22:36.784Z,64.71
2023-05-03T06:25:08.993Z,61.87
2023-05-03T06:27:38.840Z,59.90
2023-05-03T06:30:10.645Z,58.73
2023-05-03T06:32:42.553Z,55.91
2023-05-03T06:35:14.017Z,54.82
2023-05-03T06:37:43.872Z,53.03
2023-05-03T06:40:13.841Z,53.85
2023-05-03T06:42:43.403Z,53.37
2023-05-03T06:45:17.243Z,52.23
2023-05-03T06:47:46.577Z,52.73
2023-05-03T06:50:16.267Z,51.84
2023-05-03T06:52:45.881Z,50.37
2023-05-03T06:55:15.277Z,48.97
2023-05-03T06:57:48.061Z,49.31
2023-05-03T07:00:18.177Z,49.01
2023-05-03T07:02:48.088Z,50.94
2023-05-03T07:05:17.913Z,51.68
2023-05-03T07:07:47.103Z,53.44
2023-05-03T07:10:16.520Z,53.79
2023-05-03T07:12:46.021Z,54.76
2023-05-03T07:15:15.754Z,55.46
2023-05-03T07:17:44.941Z,56.28
2023-05-03T07:20:14.737Z,56.80
2023-05-03T07:22:44.852Z,56.48
2023-05-03T07:25:16.574Z,56.08
2023-05-03T07:27:46.937Z,56.67
2023-05-03T07:30:16.341Z,57.06
2023-05-03T07:32:45.830Z,56.44
2023-05-03T07:35:15.786Z,57.08
2023-05-03T07:37:45.370Z,57.94
2023-05-03T07:40:15.181Z,58.26
2023-05-03T07:42:44.483Z,57.22
2023-05-03T07:45:13.884Z,56.50
2023-05-03T07:47:43.318Z,55.92
2023-05-03T07:50:14.214Z,55.50
2023-05-03T07:52:43.762Z,56.08
2023-05-03T07:55:13.032Z,56.89
2023-05-03T07:57:42.849Z,55.96
2023-05-03T08:00:15.146Z,54.64
2023-05-03T08:02:45.365Z,53.91
2023-05-03T08:05:15.143Z,53.92
2023-05-03T08:07:46.092Z,53.85
2023-05-03T08:10:16.003Z,53.69
2023-05-03T08:12:46.028Z,54.38
2023-05-03T08:15:15.544Z,54.05
2023-05-03T08:17:46.716Z,54.38
2023-05-03T08:20:16.934Z,54.61
2023-05-03T08:22:46.745Z,53.60
2023-05-03T08:25:17.959Z,54.80
2023-05-03T08:27:47.572Z,55.55
2023-05-03T08:30:16.964Z,56.79
2023-05-03T08:32:46.513Z,56.57
2023-05-03T08:35:16.083Z,56.41
2023-05-03T08:37:45.691Z,55.89
2023-05-03T08:40:16.933Z,54.39
2023-05-03T08:42:46.786Z,54.50
2023-05-03T08:45:17.402Z,54.01
2023-05-03T08:47:46.610Z,54.52
2023-05-03T08:50:16.414Z,55.19
2023-05-03T08:52:46.712Z,54.18
2023-05-03T08:55:17.147Z,54.04
2023-05-03T08:57:46.661Z,54.63
2023-05-03T09:00:18.733Z,54.78
2023-05-03T09:02:50.351Z,55.12
2023-05-03T09:05:19.664Z,53.42
2023-05-03T09:08:11.545Z,54.20
2023-05-03T09:10:43.270Z,52.42
2023-05-03T09:13:12.785Z,50.62
2023-05-03T09:15:44.325Z,50.44
2023-05-03T09:18:19.997Z,51.24
2023-05-03T09:20:53.258Z,52.02
2023-05-03T09:23:31.883Z,50.07
2023-05-03T09:26:01.487Z,48.31
2023-05-03T09:28:42.070Z,48.82
2023-05-03T09:31:12.831Z,48.34
2023-05-03T09:33:43.426Z,49.33
2023-05-03T09:36:13.093Z,50.56
2023-05-03T09:38:43.006Z,49.03
2023-05-03T09:41:12.992Z,50.03
2023-05-03T09:44:03.169Z,50.95
2023-05-03T09:46:33.473Z,51.64
2023-05-03T09:49:04.181Z,52.82
2023-05-03T09:51:34.430Z,53.25
2023-05-03T09:54:04.849Z,52.38
2023-05-03T09:56:34.281Z,52.51
2023-05-03T09:59:04.187Z,53.26
2023-05-03T10:01:36.191Z,52.68
2023-05-03T10:04:07.324Z,53.12
2023-05-03T10:06:44.217Z,53.18
2023-05-03T10:09:24.520Z,53.80
2023-05-03T10:11:55.201Z,54.01
2023-05-03T10:14:25.272Z,54.37
2023-05-03T10:17:03.065Z,54.86
2023-05-03T10:19:43.843Z,54.89
2023-05-03T10:22:13.245Z,55.59
2023-05-03T10:25:01.821Z,55.19
2023-05-03T10:27:52.795Z,55.02
2023-05-03T10:30:35.004Z,54.70
2023-05-03T10:33:14.392Z,54.45
2023-05-03T10:35:55.112Z,55.10
2023-05-03T10:38:26.974Z,55.69
2023-05-03T10:40:57.234Z,56.31
2023-05-03T10:43:32.872Z,56.26
2023-05-03T10:46:07.284Z,55.39
2023-05-03T10:48:36.691Z,54.87
2023-05-03T10:51:29.220Z,54.66
2023-05-03T10:53:58.624Z,54.18
2023-05-03T10:56:28.324Z,53.06
2023-05-03T10:58:59.214Z,53.25
2023-05-03T11:01:30.216Z,50.93
2023-05-03T11:04:12.834Z,48.90
2023-05-03T11:06:42.493Z,46.79
2023-05-03T11:09:14.983Z,47.26
2023-05-03T11:11:44.508Z,47.25
2023-05-03T11:14:14.113Z,46.75
2023-05-03T11:16:50.924Z,46.08
2023-05-03T11:19:21.123Z,45.38
2023-05-03T11:21:51.336Z,44.73
2023-05-03T11:24:20.835Z,44.05
2023-05-03T11:26:50.652Z,44.44
2023-05-03T11:29:21.692Z,44.35
2023-05-03T11:31:52.708Z,44.35
2023-05-03T11:34:22.133Z,43.81
2023-05-03T11:36:51.437Z,43.87
2023-05-03T11:39:21.069Z,44.42
2023-05-03T11:42:08.470Z,44.73
2023-05-03T11:44:38.097Z,45.22
2023-05-03T11:47:07.978Z,45.90
2023-05-03T11:49:37.941Z,45.95
2023-05-03T11:52:08.067Z,45.60
2023-05-03T11:54:37.747Z,46.62
2023-05-03T11:57:14.855Z,46.61
2023-05-03T11:59:45.050Z,47.14
2023-05-03T12:02:16.170Z,46.91
2023-05-03T12:04:46.576Z,47.77
2023-05-03T12:07:19.300Z,47.54
2023-05-03T12:10:05.754Z,47.81
2023-05-03T12:12:43.265Z,48.12
2023-05-03T12:15:30.024Z,47.84
2023-05-03T12:18:04.212Z,47.54
2023-05-03T12:21:28.506Z,48.18
2023-05-03T12:23:27.334Z,48.51
2023-05-03T12:26:00.884Z,47.66
2023-05-03T12:28:30.413Z,46.10
2023-05-03T12:31:00.346Z,44.24
2023-05-03T12:33:31.702Z,44.33
2023-05-03T12:36:04.404Z,44.13
2023-05-03T12:38:37.556Z,44.10
2023-05-03T12:41:09.113Z,44.63
2023-05-03T12:43:38.925Z,43.04
2023-05-03T12:46:32.461Z,42.15
2023-05-03T12:49:00.333Z,40.98
2023-05-03T12:51:33.323Z,40.45
2023-05-03T12:54:10.133Z,39.68
2023-05-03T12:56:41.370Z,40.49
2023-05-03T12:59:31.796Z,39.47
2023-05-03T13:04:57.105Z,38.55
2023-05-03T13:07:30.184Z,37.60
2023-05-03T13:12:34.315Z,36.64
2023-05-03T13:15:04.834Z,36.43
2023-05-03T13:17:34.718Z,37.68
2023-05-03T13:20:07.241Z,37.80
2023-05-03T13:22:36.637Z,37.58
2023-05-03T13:25:07.366Z,37.67
2023-05-03T13:27:36.761Z,37.41
2023-05-03T13:30:08.792Z,37.37
2023-05-03T13:32:38.371Z,37.23
2023-05-03T13:35:09.790Z,37.16
2023-05-03T13:37:39.152Z,36.69
2023-05-03T13:40:10.222Z,36.49
2023-05-03T13:42:39.457Z,36.63
2023-05-03T13:45:10.318Z,36.15
2023-05-03T13:48:05.286Z,36.02
2023-05-03T13:50:31.804Z,36.40
2023-05-03T13:53:01.671Z,36.14
2023-05-03T13:55:31.032Z,35.89
2023-05-03T13:58:00.941Z,36.55
2023-05-03T14:00:32.319Z,36.61
2023-05-03T14:03:02.560Z,36.66
2023-05-03T14:05:33.020Z,35.67
2023-05-03T14:08:02.640Z,34.53
2023-05-03T14:10:35.754Z,33.96
2023-05-03T14:13:05.380Z,34.02
2023-05-03T14:15:43.885Z,34.37
2023-05-03T14:18:13.499Z,34.04
2023-05-03T14:20:43.403Z,34.90
2023-05-03T14:23:13.299Z,35.11
2023-05-03T14:25:43.662Z,34.70
2023-05-03T14:28:13.227Z,34.49
2023-05-03T14:30:42.690Z,35.22
2023-05-03T14:33:12.386Z,34.67
2023-05-03T14:35:42.083Z,32.82
2023-05-03T14:38:11.469Z,32.83
2023-05-03T14:40:44.857Z,33.25
2023-05-03T14:43:15.994Z,33.98
2023-05-03T14:45:45.533Z,33.77
2023-05-03T14:48:16.033Z,33.98
2023-05-03T14:50:50.426Z,33.79
2023-05-03T14:53:22.731Z,33.69
2023-05-03T14:55:55.050Z,33.89
2023-05-03T14:58:24.531Z,34.01
2023-05-03T15:00:53.884Z,33.90
2023-05-03T15:03:23.430Z,33.98
2023-05-03T15:05:53.631Z,34.21
2023-05-03T15:08:23.241Z,34.27
2023-05-03T15:10:52.743Z,34.12
2023-05-03T15:13:22.376Z,34.37
2023-05-03T15:15:52.318Z,34.70
2023-05-03T15:18:22.298Z,35.10
2023-05-03T15:20:51.803Z,34.90
2023-05-03T15:23:21.541Z,34.98
2023-05-03T15:25:51.838Z,35.20
2023-05-03T15:28:21.643Z,35.48
2023-05-03T15:30:51.399Z,35.74
2023-05-03T15:33:21.442Z,35.97
2023-05-03T15:35:50.751Z,36.32
2023-05-03T15:38:20.276Z,36.85
2023-05-03T15:40:49.782Z,37.07
2023-05-03T15:43:19.590Z,36.92
2023-05-03T15:45:49.249Z,36.90
2023-05-03T15:48:19.055Z,37.38
2023-05-03T15:50:48.621Z,37.10
2023-05-03T15:53:19.045Z,37.10
2023-05-03T15:55:49.064Z,36.98
2023-05-03T15:58:19.309Z,38.86
2023-05-03T16:00:48.489Z,38.60
2023-05-03T16:03:18.509Z,38.14
2023-05-03T16:05:48.729Z,38.59
2023-05-03T16:08:20.147Z,38.80
2023-05-03T16:10:49.585Z,38.81
2023-05-03T16:13:19.194Z,39.08
2023-05-03T16:15:52.701Z,39.36
2023-05-03T16:18:24.488Z,39.61
2023-05-03T16:20:54.299Z,39.98
2023-05-03T16:23:23.565Z,40.23
2023-05-03T16:25:52.871Z,40.34
2023-05-03T16:28:22.175Z,40.57
2023-05-03T16:30:51.977Z,40.52
2023-05-03T16:33:22.511Z,40.75
2023-05-03T16:35:52.731Z,40.75
2023-05-03T16:38:22.152Z,40.83
2023-05-03T16:40:51.844Z,40.90
2023-05-03T16:43:21.255Z,41.03
2023-05-03T16:46:01.241Z,41.03
2023-05-03T16:48:31.866Z,41.06
2023-05-03T16:51:01.345Z,41.07
2023-05-03T16:53:31.485Z,41.07
2023-05-03T16:56:01.882Z,41.28
2023-05-03T16:58:31.180Z,41.68
2023-05-03T17:01:00.549Z,42.12
2023-05-03T17:03:30.010Z,42.42
2023-05-03T17:06:01.401Z,42.81
2023-05-03T17:08:33.092Z,43.13
2023-05-03T17:11:09.202Z,43.56
2023-05-03T17:13:38.662Z,43.85
2023-05-03T17:16:15.316Z,44.27
2023-05-03T17:18:44.651Z,44.61
2023-05-03T17:21:14.909Z,45.26
2023-05-03T17:23:46.082Z,45.78
2023-05-03T17:26:15.704Z,46.47
2023-05-03T17:28:45.209Z,47.61
2023-05-03T17:31:14.523Z,48.09
2023-05-03T17:33:43.917Z,49.37
2023-05-03T17:36:13.111Z,50.45
2023-05-03T17:38:43.863Z,50.83
2023-05-03T17:41:14.073Z,52.30
2023-05-03T17:43:43.881Z,52.68
2023-05-03T17:46:14.614Z,53.18
2023-05-03T17:48:44.509Z,53.40
2023-05-03T17:51:13.976Z,54.33
2023-05-03T17:53:43.749Z,54.23
2023-05-03T17:56:15.236Z,55.21
2023-05-03T17:58:45.340Z,55.43
2023-05-03T18:01:15.977Z,55.77
2023-05-03T18:03:45.737Z,55.81
2023-05-03T18:06:16.129Z,55.67
2023-05-03T18:08:45.504Z,56.19
2023-05-03T18:11:15.015Z,56.70
2023-05-03T18:13:45.122Z,56.40
2023-05-03T18:16:14.684Z,56.67
2023-05-03T18:18:44.332Z,57.00
2023-05-03T18:21:13.534Z,57.66
2023-05-03T18:23:44.328Z,57.47
2023-05-03T18:26:15.205Z,58.10
2023-05-03T18:28:46.974Z,58.21
2023-05-03T18:31:16.365Z,58.29
2023-05-03T18:33:45.979Z,58.18
2023-05-03T18:36:15.786Z,58.37
2023-05-03T18:38:47.247Z,58.61
2023-05-03T18:41:17.777Z,59.02
2023-05-03T18:43:47.313Z,59.07
2023-05-03T18:46:21.717Z,59.58
2023-05-03T18:48:53.557Z,59.90
2023-05-03T18:51:23.372Z,60.86
2023-05-03T18:53:52.776Z,61.82
2023-05-03T18:56:22.583Z,62.67
2023-05-03T18:58:52.497Z,64.75
2023-05-03T19:01:24.751Z,68.78
2023-05-03T19:03:55.174Z,72.84
2023-05-03T19:06:24.605Z,75.26
2023-05-03T19:08:54.746Z,78.18
2023-05-03T19:11:25.199Z,79.05
2023-05-03T19:13:54.671Z,81.41
2023-05-03T19:16:24.200Z,81.30
2023-05-03T19:18:56.054Z,81.30
2023-05-03T19:21:25.329Z,81.93
2023-05-03T19:23:54.456Z,82.24
2023-05-03T19:26:24.131Z,85.84
2023-05-03T19:28:53.326Z,85.20
2023-05-03T19:31:22.625Z,85.30
2023-05-03T19:33:52.955Z,87.95
2023-05-03T19:36:22.757Z,87.46
2023-05-03T19:38:52.273Z,86.45
2023-05-03T19:41:21.640Z,86.49
2023-05-03T19:43:55.119Z,87.71
2023-05-03T19:46:24.466Z,88.87
2023-05-03T19:48:53.778Z,87.76
2023-05-03T19:51:23.484Z,87.29
2023-05-03T19:53:53.912Z,88.37
2023-05-03T19:56:25.280Z,88.68
2023-05-03T19:58:55.593Z,89.35
2023-05-03T20:01:24.819Z,89.98
2023-05-03T20:03:55.294Z,90.24
2023-05-03T20:06:24.719Z,89.31
2023-05-03T20:08:53.912Z,89.99
2023-05-03T20:11:23.333Z,89.76
2023-05-03T20:13:52.606Z,90.08
2023-05-03T20:16:22.371Z,91.56
2023-05-03T20:18:53.575Z,90.78
2023-05-03T20:21:22.983Z,92.21
2023-05-03T20:23:52.488Z,95.13
2023-05-03T20:26:22.100Z,95.96
2023-05-03T20:28:51.721Z,96.99
2023-05-03T20:31:21.666Z,96.68
2023-05-03T20:33:51.038Z,95.79
2023-05-03T20:36:20.321Z,94.71
2023-05-03T20:38:49.622Z,95.54
2023-05-03T20:41:19.739Z,95.78
2023-05-03T20:43:49.283Z,96.88
2023-05-03T20:46:18.848Z,99.06
2023-05-03T20:48:48.504Z,98.54
2023-05-03T20:51:17.773Z,99.39
2023-05-03T20:53:47.482Z,99.94
2023-05-03T20:56:17.720Z,99.84
2023-05-03T20:58:47.199Z,99.74
2023-05-03T21:01:17.792Z,99.96
2023-05-03T21:03:47.299Z,100.00
2023-05-03T21:06:16.799Z,100.00
2023-05-03T21:08:47.092Z,100.00
2023-05-03T21:11:16.369Z,100.00
2023-05-03T21:13:48.438Z,100.00
2023-05-03T21:16:17.968Z,100.00
2023-05-03T21:18:47.243Z,100.00
2023-05-03T21:21:16.534Z,100.00
2023-05-03T21:23:48.198Z,100.00
2023-05-03T21:26:17.702Z,100.00
2023-05-03T21:28:46.904Z,100.00
2023-05-03T21:31:16.766Z,100.00
2023-05-03T21:33:46.109Z,100.00
2023-05-03T21:36:16.636Z,100.00
2023-05-03T21:38:46.149Z,100.00
2023-05-03T21:41:15.754Z,100.00
2023-05-03T21:43:45.162Z,100.00
2023-05-03T21:46:14.615Z,100.00
2023-05-03T21:48:44.169Z,100.00
2023-05-03T21:51:25.143Z,100.00
2023-05-03T21:53:54.650Z,100.00
2023-05-03T21:56:23.847Z,100.00
2023-05-03T21:58:53.250Z,100.00
2023-05-03T22:01:22.693Z,100.00
2023-05-03T22:03:52.780Z,100.00
2023-05-03T22:06:22.687Z,100.00
2023-05-03T22:08:51.985Z,100.00
2023-05-03T22:11:22.005Z,100.00
2023-05-03T22:14:06.843Z,100.00
2023-05-03T22:16:39.072Z,100.00
2023-05-03T22:19:08.996Z,100.00
2023-05-03T22:21:38.567Z,100.00
2023-05-03T22:24:08.793Z,100.00
2023-05-03T22:26:38.094Z,100.00
2023-05-03T22:29:07.814Z,100.00
2023-05-03T22:31:37.108Z,100.00
2023-05-03T22:34:06.313Z,100.00
2023-05-03T22:36:35.597Z,100.00
2023-05-03T22:39:05.922Z,100.00
2023-05-03T22:41:35.338Z,100.00
2023-05-03T22:44:04.579Z,100.00
2023-05-03T22:46:34.343Z,100.00
2023-05-03T22:49:04.074Z,100.00
2023-05-03T22:51:33.653Z,100.00
2023-05-03T22:54:02.849Z,100.00
2023-05-03T22:56:32.154Z,100.00
2023-05-03T22:59:01.667Z,100.00
2023-05-03T23:01:31.045Z,100.00
2023-05-03T23:04:00.613Z,100.00
2023-05-03T23:06:30.480Z,100.00
2023-05-03T23:09:01.236Z,100.00
2023-05-03T23:11:30.620Z,100.00
2023-05-03T23:14:00.029Z,100.00
2023-05-03T23:16:29.495Z,100.00
2023-05-03T23:18:58.831Z,100.00
2023-05-03T23:21:28.339Z,100.00
2023-05-03T23:23:57.843Z,100.00
2023-05-03T23:26:28.299Z,100.00
2023-05-03T23:28:57.992Z,100.00
2023-05-03T23:31:29.786Z,100.00
2023-05-03T23:34:00.642Z,100.00
2023-05-03T23:36:29.985Z,100.00
2023-05-03T23:38:59.389Z,100.00
2023-05-03T23:41:28.780Z,100.00
2023-05-03T23:43:58.201Z,100.00
2023-05-03T23:46:27.423Z,100.00
2023-05-03T23:48:56.999Z,100.00
2023-05-03T23:51:26.360Z,100.00
2023-05-03T23:53:55.604Z,100.00
2023-05-03T23:56:25.204Z,100.00
2023-05-03T23:58:54.708Z,100.00
