createdAt,value
2018-07-17T00:01:09.767Z,79.70
2018-07-17T00:03:38.228Z,81.50
2018-07-17T00:08:34.940Z,83.10
2018-07-17T00:11:03.436Z,84.70
2018-07-17T00:13:31.905Z,85.50
2018-07-17T00:16:00.376Z,85.90
2018-07-17T00:18:28.840Z,86.70
2018-07-17T00:20:57.332Z,86.80
2018-07-17T00:23:25.777Z,87.10
2018-07-17T00:28:22.375Z,89.60
2018-07-17T00:30:50.912Z,90.20
2018-07-17T00:35:47.496Z,90.60
2018-07-17T00:38:16.000Z,90.20
2018-07-17T00:40:44.469Z,90.20
2018-07-17T00:43:12.960Z,90.20
2018-07-17T00:45:41.404Z,89.90
2018-07-17T00:50:38.235Z,90.20
2018-07-17T00:53:06.813Z,90.20
2018-07-17T00:55:35.294Z,90.20
2018-07-17T00:58:03.775Z,90.20
2018-07-17T01:00:37.639Z,90.20
2018-07-17T01:03:11.581Z,90.10
2018-07-17T01:05:45.305Z,90.20
2018-07-17T01:08:19.255Z,90.10
2018-07-17T01:10:53.020Z,90.10
2018-07-17T01:13:26.071Z,90.10
2018-07-17T01:15:55.367Z,90.30
2018-07-17T01:18:23.850Z,90.20
2018-07-17T01:20:52.339Z,90.30
2018-07-17T01:23:20.825Z,90.40
2018-07-17T01:25:49.275Z,90.30
2018-07-17T01:28:17.752Z,90.30
2018-07-17T01:30:46.243Z,90.40
2018-07-17T01:33:14.722Z,90.50
2018-07-17T01:35:43.199Z,91.00
2018-07-17T01:38:11.686Z,91.00
2018-07-17T01:40:40.172Z,91.00
2018-07-17T01:43:08.660Z,91.30
2018-07-17T01:45:37.123Z,91.30
2018-07-17T01:48:05.693Z,91.30
2018-07-17T01:50:34.145Z,91.70
2018-07-17T01:53:02.615Z,91.40
2018-07-17T01:55:31.055Z,91.50
2018-07-17T01:57:59.524Z,91.80
2018-07-17T02:02:56.136Z,91.90
2018-07-17T02:05:24.575Z,92.10
2018-07-17T02:07:53.057Z,92.30
2018-07-17T02:10:21.517Z,91.80
2018-07-17T02:12:49.967Z,91.60
2018-07-17T02:15:18.440Z,92.00
2018-07-17T02:17:46.871Z,91.90
2018-07-17T02:20:15.325Z,92.10
2018-07-17T02:22:43.773Z,91.90
2018-07-17T02:25:12.240Z,91.90
2018-07-17T02:27:40.677Z,91.80
2018-07-17T02:32:37.266Z,92.00
2018-07-17T02:35:05.742Z,92.20
2018-07-17T02:37:34.197Z,91.70
2018-07-17T02:42:30.887Z,91.40
2018-07-17T02:44:59.286Z,91.40
2018-07-17T02:47:27.731Z,91.70
2018-07-17T02:49:56.195Z,91.80
2018-07-17T02:54:52.784Z,91.90
2018-07-17T02:57:21.247Z,91.80
2018-07-17T02:59:49.699Z,91.80
2018-07-17T03:02:18.135Z,92.30
2018-07-17T03:04:46.596Z,91.90
2018-07-17T03:07:15.047Z,92.30
2018-07-17T03:09:43.504Z,92.30
2018-07-17T03:12:12.016Z,92.30
2018-07-17T03:17:08.616Z,92.70
2018-07-17T03:19:37.117Z,93.00
2018-07-17T03:22:05.572Z,93.00
2018-07-17T03:24:34.148Z,93.00
2018-07-17T03:27:02.543Z,93.00
2018-07-17T03:29:30.996Z,93.00
2018-07-17T03:31:59.453Z,93.10
2018-07-17T03:34:27.953Z,93.00
2018-07-17T03:36:56.418Z,93.70
2018-07-17T03:39:24.870Z,93.60
2018-07-17T03:41:53.348Z,93.30
2018-07-17T03:44:21.904Z,93.10
2018-07-17T03:46:50.365Z,93.10
2018-07-17T03:51:47.021Z,93.00
2018-07-17T03:54:15.471Z,93.00
2018-07-17T03:56:43.927Z,93.00
2018-07-17T03:59:12.403Z,93.30
2018-07-17T04:01:40.867Z,93.00
2018-07-17T04:04:09.304Z,93.00
2018-07-17T04:06:37.785Z,93.00
2018-07-17T04:09:07.285Z,92.20
2018-07-17T04:11:35.766Z,92.00
2018-07-17T04:14:04.339Z,91.40
2018-07-17T04:16:32.883Z,90.70
2018-07-17T04:19:01.416Z,91.10
2018-07-17T04:21:29.916Z,91.00
2018-07-17T04:23:58.369Z,90.40
2018-07-17T04:26:26.827Z,90.00
2018-07-17T04:28:55.295Z,90.00
2018-07-17T04:31:23.759Z,90.00
2018-07-17T04:33:52.226Z,89.60
2018-07-17T04:36:20.744Z,88.70
2018-07-17T04:38:49.215Z,86.90
2018-07-17T04:41:17.683Z,87.00
2018-07-17T04:43:46.159Z,86.50
2018-07-17T04:46:14.687Z,85.10
2018-07-17T04:48:43.139Z,86.10
2018-07-17T04:51:11.613Z,85.90
2018-07-17T04:53:40.147Z,85.50
2018-07-17T04:56:08.643Z,84.20
2018-07-17T04:58:37.125Z,84.10
2018-07-17T05:01:05.880Z,83.10
2018-07-17T05:03:34.505Z,81.10
2018-07-17T05:08:31.338Z,82.30
2018-07-17T05:11:00.239Z,81.90
2018-07-17T05:15:57.453Z,80.50
2018-07-17T05:18:25.940Z,82.50
2018-07-17T05:20:54.575Z,82.20
2018-07-17T05:23:23.076Z,80.90
2018-07-17T05:28:20.178Z,78.70
2018-07-17T05:30:48.871Z,79.90
2018-07-17T05:33:17.332Z,79.60
2018-07-17T05:35:45.781Z,78.70
2018-07-17T05:38:14.253Z,77.40
2018-07-17T05:40:42.692Z,77.20
2018-07-17T05:43:11.176Z,76.50
2018-07-17T05:45:39.682Z,76.30
2018-07-17T05:48:08.223Z,76.10
2018-07-17T05:50:36.696Z,75.70
2018-07-17T05:53:05.195Z,76.10
2018-07-17T05:55:33.640Z,75.50
2018-07-17T05:58:02.132Z,76.00
2018-07-17T06:00:30.617Z,75.50
2018-07-17T06:02:59.089Z,74.30
2018-07-17T06:05:27.569Z,74.10
2018-07-17T06:12:52.351Z,76.30
2018-07-17T06:15:20.866Z,76.00
2018-07-17T06:20:17.472Z,74.70
2018-07-17T06:22:45.943Z,74.10
2018-07-17T06:25:14.451Z,73.90
2018-07-17T06:27:44.142Z,73.10
2018-07-17T06:30:12.577Z,72.40
2018-07-17T06:32:41.035Z,71.00
2018-07-17T06:35:09.591Z,71.50
2018-07-17T06:37:38.065Z,70.60
2018-07-17T06:40:06.523Z,70.80
2018-07-17T06:42:34.963Z,70.90
2018-07-17T06:45:03.444Z,71.00
2018-07-17T06:47:31.889Z,69.60
2018-07-17T06:50:00.376Z,69.40
2018-07-17T06:52:28.823Z,68.80
2018-07-17T06:54:57.282Z,67.70
2018-07-17T06:57:25.775Z,67.80
2018-07-17T06:59:54.244Z,66.80
2018-07-17T07:02:22.749Z,67.50
2018-07-17T07:04:51.223Z,67.60
2018-07-17T07:07:19.675Z,67.00
2018-07-17T07:09:48.128Z,66.20
2018-07-17T07:12:16.597Z,66.70
2018-07-17T07:14:45.103Z,65.90
2018-07-17T07:17:13.574Z,65.00
2018-07-17T07:19:42.043Z,64.60
2018-07-17T07:22:10.491Z,64.60
2018-07-17T07:24:38.972Z,64.50
2018-07-17T07:27:07.437Z,64.80
2018-07-17T07:29:35.948Z,62.80
2018-07-17T07:32:04.447Z,62.80
2018-07-17T07:34:33.048Z,62.80
2018-07-17T07:37:01.483Z,62.00
2018-07-17T07:39:29.944Z,62.50
2018-07-17T07:41:58.384Z,62.20
2018-07-17T07:44:26.840Z,61.00
2018-07-17T07:46:55.284Z,60.50
2018-07-17T07:49:23.775Z,59.50
2018-07-17T07:51:52.219Z,59.40
2018-07-17T07:54:20.677Z,60.20
2018-07-17T07:56:49.136Z,60.00
2018-07-17T08:01:45.752Z,58.80
2018-07-17T08:04:14.221Z,57.90
2018-07-17T08:06:42.676Z,57.90
2018-07-17T08:09:11.123Z,57.50
2018-07-17T08:11:39.640Z,56.40
2018-07-17T08:14:08.175Z,56.60
2018-07-17T08:16:36.623Z,56.40
2018-07-17T08:19:05.088Z,56.80
2018-07-17T08:21:33.539Z,56.50
2018-07-17T08:24:01.983Z,55.70
2018-07-17T08:26:30.489Z,56.30
2018-07-17T08:28:58.944Z,56.60
2018-07-17T08:31:27.399Z,56.80
2018-07-17T08:33:55.852Z,57.10
2018-07-17T08:36:24.368Z,57.20
2018-07-17T08:38:52.857Z,56.90
2018-07-17T08:41:21.323Z,56.60
2018-07-17T08:43:49.772Z,56.20
2018-07-17T08:48:46.384Z,55.80
2018-07-17T08:51:14.853Z,55.00
2018-07-17T08:53:43.311Z,55.40
2018-07-17T08:56:11.762Z,54.70
2018-07-17T08:58:40.215Z,54.30
2018-07-17T09:01:09.043Z,54.00
2018-07-17T09:03:37.519Z,53.60
2018-07-17T09:06:06.009Z,53.50
2018-07-17T09:11:02.628Z,53.00
2018-07-17T09:13:31.089Z,53.10
2018-07-17T09:15:59.595Z,53.10
2018-07-17T09:18:28.149Z,53.00
2018-07-17T09:20:56.616Z,52.60
2018-07-17T09:23:25.049Z,51.70
2018-07-17T09:25:53.512Z,51.60
2018-07-17T09:28:22.050Z,50.70
2018-07-17T09:30:55.856Z,50.40
2018-07-17T09:33:24.343Z,50.30
2018-07-17T09:35:52.893Z,49.50
2018-07-17T09:38:21.349Z,48.20
2018-07-17T09:40:49.857Z,49.40
2018-07-17T09:43:18.323Z,49.30
2018-07-17T09:45:46.800Z,43.60
2018-07-17T09:48:15.256Z,46.20
2018-07-17T09:50:43.700Z,48.40
2018-07-17T09:55:40.290Z,48.50
2018-07-17T09:58:08.835Z,46.60
2018-07-17T10:00:42.530Z,45.00
2018-07-17T10:03:11.001Z,43.90
2018-07-17T10:05:39.451Z,44.40
2018-07-17T10:08:07.921Z,44.30
2018-07-17T10:10:36.379Z,44.40
2018-07-17T10:13:04.861Z,43.10
2018-07-17T10:15:33.305Z,42.80
2018-07-17T10:18:01.774Z,41.20
2018-07-17T10:20:30.220Z,41.30
2018-07-17T10:22:58.676Z,41.60
2018-07-17T10:25:27.151Z,40.30
2018-07-17T10:30:23.891Z,39.40
2018-07-17T10:32:52.321Z,39.90
2018-07-17T10:35:20.753Z,40.20
2018-07-17T10:37:49.207Z,39.80
2018-07-17T10:40:17.651Z,37.80
2018-07-17T10:42:46.177Z,37.60
2018-07-17T10:45:14.703Z,37.20
2018-07-17T10:47:43.184Z,38.00
2018-07-17T10:50:11.636Z,37.90
2018-07-17T10:52:40.116Z,38.10
2018-07-17T10:55:08.586Z,39.70
2018-07-17T10:57:37.075Z,38.40
2018-07-17T11:00:05.593Z,38.10
2018-07-17T11:02:34.079Z,38.00
2018-07-17T11:05:02.535Z,38.30
2018-07-17T11:07:31.070Z,38.60
2018-07-17T11:09:59.523Z,38.50
2018-07-17T11:14:56.130Z,37.50
2018-07-17T11:17:24.700Z,36.60
2018-07-17T11:19:53.217Z,36.60
2018-07-17T11:22:21.677Z,38.40
2018-07-17T11:24:50.232Z,39.50
2018-07-17T11:27:18.681Z,40.30
2018-07-17T11:29:47.196Z,40.40
2018-07-17T11:32:15.682Z,37.30
2018-07-17T11:34:44.263Z,36.70
2018-07-17T11:37:12.717Z,37.60
2018-07-17T11:39:41.163Z,38.10
2018-07-17T11:42:09.608Z,37.70
2018-07-17T11:44:38.096Z,37.40
2018-07-17T11:47:06.611Z,37.30
2018-07-17T11:49:35.254Z,38.30
2018-07-17T11:52:03.709Z,36.90
2018-07-17T11:54:32.192Z,37.70
2018-07-17T11:57:00.643Z,37.40
2018-07-17T11:59:29.359Z,36.90
2018-07-17T12:01:57.695Z,34.90
2018-07-17T12:04:26.197Z,35.10
2018-07-17T12:06:55.089Z,36.30
2018-07-17T12:09:23.576Z,36.40
2018-07-17T12:14:20.207Z,35.20
2018-07-17T12:16:48.648Z,32.80
2018-07-17T12:19:17.103Z,32.80
2018-07-17T12:24:13.710Z,35.80
2018-07-17T12:26:42.168Z,32.60
2018-07-17T12:29:10.692Z,32.50
2018-07-17T12:31:39.114Z,33.50
2018-07-17T12:34:07.676Z,34.10
2018-07-17T12:36:36.130Z,34.50
2018-07-17T12:39:06.155Z,34.80
2018-07-17T12:41:34.598Z,35.30
2018-07-17T12:44:03.084Z,36.10
2018-07-17T12:46:31.535Z,35.60
2018-07-17T12:51:28.120Z,37.20
2018-07-17T12:53:56.629Z,37.60
2018-07-17T12:56:25.166Z,37.40
2018-07-17T12:58:53.644Z,37.20
2018-07-17T13:01:22.125Z,37.30
2018-07-17T13:03:50.584Z,35.90
2018-07-17T13:08:47.164Z,34.40
2018-07-17T13:11:15.640Z,33.50
2018-07-17T13:13:44.073Z,33.40
2018-07-17T13:16:12.585Z,33.90
2018-07-17T13:21:09.147Z,36.70
2018-07-17T13:23:37.646Z,39.90
2018-07-17T13:26:06.087Z,41.70
2018-07-17T13:28:34.556Z,44.20
2018-07-17T13:31:03.043Z,44.50
2018-07-17T13:33:31.510Z,44.80
2018-07-17T13:35:59.995Z,45.20
2018-07-17T13:38:28.460Z,44.90
2018-07-17T13:40:56.928Z,45.20
2018-07-17T13:43:25.354Z,46.70
2018-07-17T13:45:53.829Z,48.30
2018-07-17T13:48:22.293Z,52.20
2018-07-17T13:50:50.780Z,55.50
2018-07-17T13:53:19.289Z,56.70
2018-07-17T13:55:47.750Z,54.70
2018-07-17T13:58:16.224Z,52.70
2018-07-17T14:00:44.704Z,53.20
2018-07-17T14:03:13.159Z,52.00
2018-07-17T14:05:41.673Z,50.80
2018-07-17T14:08:10.149Z,50.60
2018-07-17T14:10:38.749Z,50.20
2018-07-17T14:13:07.187Z,50.00
2018-07-17T14:15:35.935Z,49.30
2018-07-17T14:18:04.465Z,49.10
2018-07-17T14:20:32.968Z,47.80
2018-07-17T14:23:01.413Z,48.20
2018-07-17T14:25:30.009Z,48.40
2018-07-17T14:27:58.472Z,47.30
2018-07-17T14:30:26.921Z,46.80
2018-07-17T14:32:55.423Z,48.40
2018-07-17T14:37:52.033Z,47.40
2018-07-17T14:40:20.531Z,47.20
2018-07-17T14:42:49.023Z,47.10
2018-07-17T14:45:17.513Z,47.20
2018-07-17T14:47:46.135Z,47.90
2018-07-17T14:50:14.619Z,46.50
2018-07-17T14:52:43.124Z,46.60
2018-07-17T14:55:11.940Z,46.50
2018-07-17T14:57:40.964Z,46.40
2018-07-17T15:00:10.487Z,46.40
2018-07-17T15:02:39.048Z,46.50
2018-07-17T15:05:08.481Z,46.60
2018-07-17T15:07:36.997Z,46.60
2018-07-17T15:10:06.316Z,46.40
2018-07-17T15:12:34.817Z,46.20
2018-07-17T15:15:03.323Z,46.90
2018-07-17T15:17:31.828Z,45.60
2018-07-17T15:20:00.275Z,46.00
2018-07-17T15:22:28.828Z,45.40
2018-07-17T15:24:57.262Z,45.00
2018-07-17T15:27:27.586Z,45.10
2018-07-17T15:29:58.451Z,44.50
2018-07-17T15:32:26.940Z,44.70
2018-07-17T15:34:55.397Z,44.30
2018-07-17T15:37:23.884Z,43.70
2018-07-17T15:39:52.340Z,43.70
2018-07-17T15:42:20.840Z,43.10
2018-07-17T15:44:49.287Z,42.90
2018-07-17T15:47:17.774Z,42.50
2018-07-17T15:49:46.234Z,41.80
2018-07-17T15:54:42.811Z,39.70
2018-07-17T15:57:11.325Z,39.40
2018-07-17T15:59:40.135Z,39.40
2018-07-17T16:02:08.623Z,39.50
2018-07-17T16:04:37.145Z,40.00
2018-07-17T16:07:05.623Z,39.40
2018-07-17T16:09:34.297Z,39.30
2018-07-17T16:12:02.747Z,40.30
2018-07-17T16:14:31.411Z,39.40
2018-07-17T16:16:59.765Z,39.80
2018-07-17T16:19:28.277Z,39.50
2018-07-17T16:21:56.752Z,39.30
2018-07-17T16:24:25.225Z,39.60
2018-07-17T16:26:53.692Z,39.50
2018-07-17T16:29:22.235Z,39.50
2018-07-17T16:31:50.697Z,39.50
2018-07-17T16:34:19.163Z,39.50
2018-07-17T16:36:47.692Z,39.50
2018-07-17T16:39:16.135Z,39.10
2018-07-17T16:41:44.606Z,39.20
2018-07-17T16:44:13.103Z,39.20
2018-07-17T16:46:41.548Z,38.80
2018-07-17T16:49:10.091Z,38.90
2018-07-17T16:51:38.560Z,37.00
2018-07-17T16:54:07.119Z,37.00
2018-07-17T16:56:35.563Z,36.50
2018-07-17T16:59:04.072Z,37.70
2018-07-17T17:01:32.519Z,37.10
2018-07-17T17:04:01.000Z,37.60
2018-07-17T17:06:29.485Z,37.80
2018-07-17T17:09:04.385Z,37.30
2018-07-17T17:11:32.825Z,37.60
2018-07-17T17:14:01.334Z,37.50
2018-07-17T17:16:29.846Z,37.80
2018-07-17T17:18:58.409Z,37.80
2018-07-17T17:21:26.885Z,38.10
2018-07-17T17:23:55.409Z,37.90
2018-07-17T17:26:23.861Z,37.40
2018-07-17T17:28:52.300Z,38.20
2018-07-17T17:31:20.788Z,38.40
2018-07-17T17:33:49.233Z,38.10
2018-07-17T17:36:17.747Z,37.60
2018-07-17T17:38:46.157Z,37.80
2018-07-17T17:41:14.768Z,38.10
2018-07-17T17:43:43.303Z,38.70
2018-07-17T17:46:11.759Z,38.10
2018-07-17T17:48:40.203Z,37.80
2018-07-17T17:53:36.951Z,38.30
2018-07-17T17:56:05.546Z,38.30
2018-07-17T17:58:34.853Z,38.00
2018-07-17T18:01:03.310Z,38.30
2018-07-17T18:03:31.754Z,38.60
2018-07-17T18:06:00.268Z,39.00
2018-07-17T18:08:28.740Z,39.00
2018-07-17T18:10:57.200Z,40.40
2018-07-17T18:13:25.687Z,39.60
2018-07-17T18:15:54.139Z,39.60
2018-07-17T18:18:22.606Z,40.00
2018-07-17T18:20:51.224Z,39.70
2018-07-17T18:23:19.664Z,40.60
2018-07-17T18:25:48.138Z,40.30
2018-07-17T18:28:16.600Z,41.00
2018-07-17T18:30:45.096Z,41.60
2018-07-17T18:33:13.551Z,42.30
2018-07-17T18:35:42.031Z,43.30
2018-07-17T18:38:10.496Z,43.20
2018-07-17T18:40:38.975Z,43.70
2018-07-17T18:43:07.607Z,44.10
2018-07-17T18:45:36.061Z,45.00
2018-07-17T18:48:04.657Z,45.70
2018-07-17T18:50:33.044Z,45.40
2018-07-17T18:53:01.553Z,45.50
2018-07-17T18:57:58.227Z,46.50
2018-07-17T19:00:26.689Z,46.60
2018-07-17T19:02:55.160Z,47.10
2018-07-17T19:05:23.616Z,47.00
2018-07-17T19:07:52.101Z,47.00
2018-07-17T19:10:20.553Z,47.80
2018-07-17T19:12:49.504Z,47.80
2018-07-17T19:20:14.279Z,52.40
2018-07-17T19:22:42.757Z,53.40
2018-07-17T19:25:11.243Z,54.10
2018-07-17T19:27:39.716Z,54.50
2018-07-17T19:30:08.196Z,54.30
2018-07-17T19:32:36.775Z,54.90
2018-07-17T19:35:05.261Z,55.70
2018-07-17T19:37:33.752Z,55.80
2018-07-17T19:40:05.065Z,56.40
2018-07-17T19:42:33.531Z,56.50
2018-07-17T19:45:01.999Z,56.80
2018-07-17T19:47:30.559Z,56.50
2018-07-17T19:52:27.225Z,57.40
2018-07-17T19:54:55.677Z,57.50
2018-07-17T19:57:24.188Z,57.40
2018-07-17T19:59:52.700Z,56.90
2018-07-17T20:04:49.337Z,57.00
2018-07-17T20:07:17.815Z,56.90
2018-07-17T20:09:46.333Z,57.30
2018-07-17T20:12:14.839Z,58.90
2018-07-17T20:14:43.308Z,57.40
2018-07-17T20:17:11.900Z,57.70
2018-07-17T20:19:40.387Z,58.00
2018-07-17T20:22:08.907Z,58.30
2018-07-17T20:24:37.450Z,58.50
2018-07-17T20:27:06.020Z,58.40
2018-07-17T20:29:34.520Z,58.30
2018-07-17T20:32:03.085Z,58.20
2018-07-17T20:34:31.556Z,58.40
2018-07-17T20:42:01.530Z,58.90
2018-07-17T20:44:30.173Z,58.70
2018-07-17T20:49:26.808Z,59.00
2018-07-17T20:51:55.312Z,59.10
2018-07-17T20:56:51.975Z,59.10
2018-07-17T21:01:48.635Z,58.60
2018-07-17T21:06:45.239Z,58.30
2018-07-17T21:09:13.811Z,58.10
2018-07-17T21:11:42.266Z,58.70
2018-07-17T21:14:10.780Z,58.00
2018-07-17T21:16:39.276Z,57.90
2018-07-17T21:19:07.765Z,58.00
2018-07-17T21:21:36.233Z,58.20
2018-07-17T21:24:04.736Z,58.30
2018-07-17T21:26:33.200Z,58.40
2018-07-17T21:29:01.685Z,58.80
2018-07-17T21:31:30.154Z,58.90
2018-07-17T21:33:58.748Z,58.90
2018-07-17T21:36:27.228Z,58.90
2018-07-17T21:38:55.785Z,59.00
2018-07-17T21:41:24.260Z,59.20
2018-07-17T21:43:52.736Z,59.50
2018-07-17T21:46:21.336Z,59.60
2018-07-17T21:48:50.170Z,60.40
2018-07-17T21:51:18.705Z,60.40
2018-07-17T21:53:47.289Z,60.40
2018-07-17T21:56:15.758Z,60.40
2018-07-17T21:58:44.219Z,60.50
2018-07-17T22:01:12.699Z,60.40
2018-07-17T22:06:09.283Z,60.70
2018-07-17T22:08:37.905Z,61.20
2018-07-17T22:11:06.686Z,61.30
2018-07-17T22:13:35.140Z,61.60
2018-07-17T22:16:03.629Z,61.70
2018-07-17T22:18:33.165Z,61.90
2018-07-17T22:21:01.643Z,61.90
2018-07-17T22:23:30.095Z,62.10
2018-07-17T22:25:58.559Z,62.30
2018-07-17T22:28:27.007Z,62.10
2018-07-17T22:30:55.511Z,62.20
2018-07-17T22:35:52.163Z,62.50
2018-07-17T22:40:48.796Z,63.40
2018-07-17T22:43:17.256Z,63.70
2018-07-17T22:45:45.867Z,63.60
2018-07-17T22:48:14.329Z,63.60
2018-07-17T22:50:42.821Z,64.10
2018-07-17T22:53:11.275Z,64.20
2018-07-17T22:55:39.756Z,64.30
2018-07-17T22:58:08.260Z,64.70
2018-07-17T23:00:36.763Z,64.70
2018-07-17T23:05:33.371Z,65.30
2018-07-17T23:08:01.944Z,65.10
2018-07-17T23:10:30.470Z,64.60
2018-07-17T23:12:58.943Z,64.70
2018-07-17T23:15:27.446Z,65.40
2018-07-17T23:20:24.107Z,66.30
2018-07-17T23:22:55.689Z,66.70
2018-07-17T23:25:25.356Z,67.10
2018-07-17T23:27:54.584Z,67.70
2018-07-17T23:30:23.060Z,67.90
2018-07-17T23:32:52.064Z,67.70
2018-07-17T23:35:21.653Z,67.70
2018-07-17T23:37:50.840Z,68.50
2018-07-17T23:40:19.634Z,69.00
2018-07-17T23:45:16.897Z,69.40
2018-07-17T23:47:46.073Z,70.20
2018-07-17T23:50:14.581Z,70.60
2018-07-17T23:52:43.109Z,71.20
2018-07-17T23:55:11.618Z,71.70
2018-07-17T23:57:40.121Z,71.70
