createdAt,value
2022-11-19T00:01:54.518Z,12.13
2022-11-19T00:04:27.421Z,11.10
2022-11-19T00:07:03.115Z,11.68
2022-11-19T00:09:37.377Z,11.23
2022-11-19T00:12:30.527Z,12.63
2022-11-19T00:15:03.660Z,11.65
2022-11-19T00:17:37.018Z,11.95
2022-11-19T00:20:10.587Z,11.85
2022-11-19T00:22:45.517Z,12.60
2022-11-19T00:25:18.401Z,11.95
2022-11-19T00:30:47.031Z,11.70
2022-11-19T00:33:17.220Z,12.75
2022-11-19T00:35:50.318Z,13.02
2022-11-19T00:38:24.745Z,12.40
2022-11-19T00:40:57.878Z,12.32
2022-11-19T00:43:49.888Z,14.05
2022-11-19T00:46:25.365Z,12.50
2022-11-19T00:49:00.490Z,13.18
2022-11-19T00:51:33.258Z,12.40
2022-11-19T00:54:08.010Z,13.02
2022-11-19T00:56:41.081Z,13.10
2022-11-19T00:59:16.579Z,12.57
2022-11-19T01:01:49.938Z,13.82
2022-11-19T01:04:22.992Z,12.30
2022-11-19T01:09:31.561Z,12.45
2022-11-19T01:12:04.721Z,12.98
2022-11-19T01:14:40.248Z,13.70
2022-11-19T01:17:15.088Z,12.43
2022-11-19T01:19:48.147Z,11.10
2022-11-19T01:24:55.490Z,14.02
2022-11-19T01:27:28.382Z,13.45
2022-11-19T01:30:01.594Z,13.50
2022-11-19T01:32:34.832Z,14.02
2022-11-19T01:35:08.784Z,13.35
2022-11-19T01:37:41.982Z,13.20
2022-11-19T01:40:16.835Z,15.05
2022-11-19T01:42:53.928Z,12.88
2022-11-19T01:45:31.914Z,13.75
2022-11-19T01:48:09.828Z,13.52
2022-11-19T01:50:45.988Z,12.50
2022-11-19T01:53:21.703Z,14.30
2022-11-19T01:55:57.426Z,13.07
2022-11-19T01:58:31.774Z,13.48
2022-11-19T02:01:05.649Z,12.43
2022-11-19T02:03:39.828Z,12.73
2022-11-19T02:06:13.711Z,11.20
2022-11-19T02:08:50.134Z,12.75
2022-11-19T02:11:39.031Z,13.20
2022-11-19T02:14:42.888Z,11.75
2022-11-19T02:17:21.418Z,11.15
2022-11-19T02:20:22.101Z,10.38
2022-11-19T02:23:18.810Z,10.40
2022-11-19T02:26:24.668Z,10.98
2022-11-19T02:29:09.519Z,11.32
2022-11-19T02:31:52.836Z,11.45
2022-11-19T02:34:30.384Z,11.68
2022-11-19T02:37:10.241Z,12.38
2022-11-19T02:39:49.169Z,10.27
2022-11-19T02:42:29.376Z,11.00
2022-11-19T02:45:11.276Z,11.20
2022-11-19T02:47:50.071Z,11.65
2022-11-19T02:50:26.668Z,11.15
2022-11-19T02:53:04.621Z,11.80
2022-11-19T02:55:40.574Z,11.68
2022-11-19T02:58:37.908Z,11.50
2022-11-19T03:01:28.477Z,14.05
2022-11-19T03:04:20.596Z,12.77
2022-11-19T03:06:54.779Z,14.38
2022-11-19T03:09:28.714Z,14.13
2022-11-19T03:12:10.298Z,13.80
2022-11-19T03:15:13.671Z,13.80
2022-11-19T03:18:01.520Z,14.38
2022-11-19T03:20:40.702Z,13.82
2022-11-19T03:23:21.153Z,14.30
2022-11-19T03:25:58.913Z,14.50
2022-11-19T03:28:37.094Z,15.85
2022-11-19T03:31:11.912Z,15.00
2022-11-19T03:33:48.871Z,15.20
2022-11-19T03:36:28.610Z,16.13
2022-11-19T03:39:05.653Z,14.50
2022-11-19T03:41:41.952Z,15.65
2022-11-19T03:44:19.413Z,14.10
2022-11-19T03:46:55.791Z,14.90
2022-11-19T03:49:36.116Z,16.38
2022-11-19T03:52:13.183Z,15.75
2022-11-19T03:54:46.950Z,15.07
2022-11-19T03:57:22.136Z,16.30
2022-11-19T03:59:54.976Z,17.05
2022-11-19T04:05:00.680Z,15.80
2022-11-19T04:07:34.980Z,17.08
2022-11-19T04:10:08.442Z,17.13
2022-11-19T04:12:41.228Z,17.23
2022-11-19T04:15:15.549Z,17.92
2022-11-19T04:17:48.404Z,16.73
2022-11-19T04:20:21.323Z,18.50
2022-11-19T04:22:55.560Z,19.23
2022-11-19T04:25:28.595Z,18.45
2022-11-19T04:28:02.243Z,18.17
2022-11-19T04:30:34.970Z,19.35
2022-11-19T04:33:08.013Z,19.60
2022-11-19T04:38:14.811Z,17.30
2022-11-19T04:40:48.868Z,20.00
2022-11-19T04:43:22.178Z,18.85
2022-11-19T04:45:55.411Z,19.17
2022-11-19T04:48:28.468Z,18.52
2022-11-19T04:53:36.056Z,19.48
2022-11-19T04:56:09.014Z,19.23
2022-11-19T04:58:41.979Z,20.70
2022-11-19T05:03:48.714Z,18.77
2022-11-19T05:06:21.449Z,19.33
2022-11-19T05:08:55.614Z,21.35
2022-11-19T05:11:28.320Z,20.42
2022-11-19T05:14:01.232Z,21.40
2022-11-19T05:16:34.479Z,20.13
2022-11-19T05:19:07.510Z,20.63
2022-11-19T05:24:14.820Z,20.40
2022-11-19T05:26:47.930Z,20.17
2022-11-19T05:31:53.891Z,21.13
2022-11-19T05:34:28.631Z,22.73
2022-11-19T05:37:01.373Z,22.92
2022-11-19T05:39:36.017Z,21.35
2022-11-19T05:42:08.745Z,22.38
2022-11-19T05:44:41.597Z,22.02
2022-11-19T05:47:16.487Z,21.98
2022-11-19T05:49:49.365Z,21.85
2022-11-19T05:54:57.196Z,28.20
2022-11-19T05:57:30.559Z,26.17
2022-11-19T06:00:03.650Z,28.17
2022-11-19T06:02:49.294Z,26.13
2022-11-19T06:05:22.162Z,26.45
2022-11-19T06:07:55.444Z,27.98
2022-11-19T06:10:33.262Z,28.13
2022-11-19T06:13:06.354Z,27.30
2022-11-19T06:15:39.476Z,28.58
2022-11-19T06:18:13.159Z,29.27
2022-11-19T06:20:46.058Z,31.05
2022-11-19T06:23:21.944Z,29.13
2022-11-19T06:25:57.205Z,31.35
2022-11-19T06:28:32.794Z,30.00
2022-11-19T06:31:07.463Z,30.60
2022-11-19T06:33:40.656Z,29.80
2022-11-19T06:36:16.234Z,27.75
2022-11-19T06:41:23.604Z,20.70
2022-11-19T06:43:56.471Z,29.27
2022-11-19T06:46:29.283Z,28.10
2022-11-19T06:49:03.724Z,27.55
2022-11-19T06:51:37.759Z,29.17
2022-11-19T06:54:11.977Z,29.65
2022-11-19T06:56:47.672Z,30.60
2022-11-19T06:59:22.661Z,28.80
2022-11-19T07:01:55.790Z,28.88
2022-11-19T07:04:29.477Z,27.80
2022-11-19T07:07:02.864Z,29.20
2022-11-19T07:09:36.268Z,26.63
2022-11-19T07:12:11.227Z,29.75
2022-11-19T07:14:45.576Z,28.15
2022-11-19T07:17:18.642Z,27.52
2022-11-19T07:19:52.006Z,28.08
2022-11-19T07:22:25.355Z,28.70
2022-11-19T07:24:58.531Z,26.83
2022-11-19T07:30:09.923Z,28.08
2022-11-19T07:32:43.349Z,28.73
2022-11-19T07:35:16.597Z,27.67
2022-11-19T07:37:49.384Z,27.65
2022-11-19T07:40:22.407Z,26.42
2022-11-19T07:45:28.271Z,26.88
2022-11-19T07:48:01.101Z,26.42
2022-11-19T07:50:33.955Z,27.48
2022-11-19T07:53:06.893Z,28.27
2022-11-19T07:58:14.999Z,28.17
2022-11-19T08:00:47.713Z,28.05
2022-11-19T08:03:20.538Z,28.15
2022-11-19T08:05:53.484Z,28.60
2022-11-19T08:08:26.147Z,29.50
2022-11-19T08:10:59.029Z,26.58
2022-11-19T08:13:33.693Z,27.83
2022-11-19T08:16:08.787Z,28.55
2022-11-19T08:18:40.577Z,28.00
2022-11-19T08:21:13.426Z,26.52
2022-11-19T08:26:19.293Z,25.92
2022-11-19T08:28:54.302Z,27.35
2022-11-19T08:31:27.652Z,26.77
2022-11-19T08:34:02.579Z,28.77
2022-11-19T08:36:35.432Z,28.33
2022-11-19T08:39:08.738Z,28.33
2022-11-19T08:41:59.338Z,27.55
2022-11-19T08:44:33.419Z,26.92
2022-11-19T08:47:06.434Z,27.83
2022-11-19T08:49:39.152Z,26.33
2022-11-19T08:52:11.962Z,26.02
2022-11-19T08:54:44.894Z,27.95
2022-11-19T08:57:18.189Z,27.23
2022-11-19T08:59:52.298Z,26.73
2022-11-19T09:02:25.116Z,27.33
2022-11-19T09:04:58.043Z,28.20
2022-11-19T09:10:03.621Z,27.23
2022-11-19T09:12:36.481Z,27.10
2022-11-19T09:15:12.020Z,28.35
2022-11-19T09:17:46.989Z,27.02
2022-11-19T09:20:20.163Z,26.38
2022-11-19T09:25:25.909Z,28.10
2022-11-19T09:30:33.967Z,27.05
2022-11-19T09:33:06.692Z,25.10
2022-11-19T09:35:39.411Z,26.58
2022-11-19T09:38:12.600Z,26.52
2022-11-19T09:40:46.860Z,26.35
2022-11-19T09:43:28.536Z,26.08
2022-11-19T09:46:11.564Z,25.45
2022-11-19T09:48:45.674Z,25.75
2022-11-19T09:51:22.879Z,24.65
2022-11-19T09:54:01.506Z,26.73
2022-11-19T09:56:37.218Z,26.65
2022-11-19T09:59:26.131Z,26.50
2022-11-19T10:02:00.177Z,25.27
2022-11-19T10:04:34.456Z,25.30
2022-11-19T10:07:21.981Z,23.90
2022-11-19T10:10:12.139Z,25.30
2022-11-19T10:13:11.666Z,24.85
2022-11-19T10:16:00.536Z,25.63
2022-11-19T10:18:45.125Z,25.60
2022-11-19T10:21:26.161Z,24.70
2022-11-19T10:24:08.270Z,24.70
2022-11-19T10:26:42.635Z,23.67
2022-11-19T10:29:21.105Z,25.25
2022-11-19T10:31:54.246Z,24.83
2022-11-19T10:37:07.378Z,24.60
2022-11-19T10:39:44.231Z,24.15
2022-11-19T10:42:22.838Z,23.02
2022-11-19T10:45:00.286Z,22.92
2022-11-19T10:47:38.468Z,24.38
2022-11-19T10:50:19.621Z,23.00
2022-11-19T10:52:55.278Z,23.23
2022-11-19T10:55:34.876Z,22.67
2022-11-19T10:58:13.683Z,23.67
2022-11-19T11:00:47.111Z,20.67
2022-11-19T11:03:24.940Z,21.65
2022-11-19T11:06:05.166Z,22.52
2022-11-19T11:08:49.363Z,20.63
2022-11-19T11:11:47.185Z,21.05
2022-11-19T11:14:42.417Z,23.73
2022-11-19T11:17:20.772Z,23.27
2022-11-19T11:20:00.942Z,21.90
2022-11-19T11:22:36.866Z,22.15
2022-11-19T11:25:20.870Z,23.52
2022-11-19T11:28:06.966Z,21.85
2022-11-19T11:30:52.773Z,21.10
2022-11-19T11:33:31.834Z,22.92
2022-11-19T11:36:08.243Z,20.05
2022-11-19T11:38:45.153Z,21.70
2022-11-19T11:44:19.736Z,22.20
2022-11-19T11:46:55.425Z,22.35
2022-11-19T11:49:31.773Z,21.85
2022-11-19T11:52:19.338Z,22.05
2022-11-19T11:54:58.873Z,20.38
2022-11-19T11:57:33.806Z,21.73
2022-11-19T12:00:31.116Z,20.92
2022-11-19T12:03:08.516Z,21.08
2022-11-19T12:05:51.187Z,23.10
2022-11-19T12:08:42.156Z,21.55
2022-11-19T12:11:28.647Z,21.75
2022-11-19T12:14:11.890Z,22.50
2022-11-19T12:19:52.279Z,22.10
2022-11-19T12:22:42.103Z,21.80
2022-11-19T12:25:31.662Z,22.27
2022-11-19T12:31:40.113Z,22.10
2022-11-19T12:34:39.859Z,23.88
2022-11-19T12:37:35.609Z,22.67
2022-11-19T12:40:38.949Z,23.65
2022-11-19T12:43:45.284Z,23.23
2022-11-19T12:46:27.876Z,23.67
2022-11-19T12:49:22.509Z,23.05
2022-11-19T12:52:04.312Z,24.65
2022-11-19T12:54:53.511Z,24.17
2022-11-19T12:57:42.088Z,25.33
2022-11-19T13:00:21.707Z,23.35
2022-11-19T13:03:03.731Z,23.48
2022-11-19T13:05:44.695Z,22.60
2022-11-19T13:08:23.227Z,21.85
2022-11-19T13:11:06.510Z,22.70
2022-11-19T13:16:19.310Z,21.88
2022-11-19T13:18:54.919Z,22.38
2022-11-19T13:21:33.318Z,21.83
2022-11-19T13:24:18.513Z,21.70
2022-11-19T13:26:51.944Z,21.42
2022-11-19T13:29:35.276Z,22.00
2022-11-19T13:32:18.853Z,19.85
2022-11-19T13:35:02.637Z,20.80
2022-11-19T13:37:46.496Z,22.15
2022-11-19T13:40:24.194Z,20.73
2022-11-19T13:43:31.517Z,19.92
2022-11-19T13:46:16.470Z,21.15
2022-11-19T13:48:57.522Z,20.48
2022-11-19T13:51:34.061Z,20.35
2022-11-19T13:54:10.640Z,19.27
2022-11-19T13:56:48.186Z,20.75
2022-11-19T13:59:27.595Z,19.90
2022-11-19T14:02:13.835Z,19.58
2022-11-19T14:05:02.690Z,19.33
2022-11-19T14:08:01.172Z,20.02
2022-11-19T14:10:39.216Z,17.27
2022-11-19T14:13:35.782Z,20.05
2022-11-19T14:16:36.546Z,19.77
2022-11-19T14:19:33.454Z,19.05
2022-11-19T14:22:52.579Z,17.15
2022-11-19T14:26:03.389Z,17.95
2022-11-19T14:28:45.264Z,17.70
2022-11-19T14:31:20.123Z,19.00
2022-11-19T14:34:04.250Z,16.98
2022-11-19T14:36:44.618Z,18.23
2022-11-19T14:39:26.335Z,17.38
2022-11-19T14:42:14.988Z,18.55
2022-11-19T14:45:08.352Z,18.98
2022-11-19T14:47:42.239Z,16.33
2022-11-19T14:50:26.988Z,17.40
2022-11-19T14:53:02.180Z,17.75
2022-11-19T14:55:40.985Z,16.67
2022-11-19T14:58:23.283Z,17.20
2022-11-19T15:01:09.695Z,16.98
2022-11-19T15:03:49.539Z,16.63
2022-11-19T15:06:28.217Z,17.23
2022-11-19T15:09:06.907Z,16.00
2022-11-19T15:12:05.975Z,15.77
2022-11-19T15:15:08.281Z,17.00
2022-11-19T15:17:42.570Z,15.60
2022-11-19T15:20:27.744Z,16.20
2022-11-19T15:23:10.073Z,15.00
2022-11-19T15:26:06.810Z,15.50
2022-11-19T15:29:12.425Z,16.25
2022-11-19T15:32:14.862Z,15.25
2022-11-19T15:35:11.723Z,14.60
2022-11-19T15:37:55.833Z,14.60
2022-11-19T15:40:37.180Z,15.02
2022-11-19T15:43:20.685Z,14.63
2022-11-19T15:45:56.766Z,14.25
2022-11-19T15:48:38.293Z,14.68
2022-11-19T15:51:15.834Z,14.50
2022-11-19T15:54:05.318Z,14.65
2022-11-19T15:56:41.072Z,13.88
2022-11-19T15:59:18.765Z,14.43
2022-11-19T16:02:15.930Z,13.27
2022-11-19T16:04:54.238Z,13.48
2022-11-19T16:07:34.519Z,13.70
2022-11-19T16:10:20.707Z,14.82
2022-11-19T16:16:39.435Z,13.60
2022-11-19T16:19:16.464Z,13.65
2022-11-19T16:21:54.164Z,14.13
2022-11-19T16:24:45.951Z,14.23
2022-11-19T16:27:25.405Z,13.77
2022-11-19T16:29:59.940Z,13.88
2022-11-19T16:32:35.487Z,14.23
2022-11-19T16:35:26.608Z,14.50
2022-11-19T16:38:01.869Z,14.68
2022-11-19T16:40:57.793Z,13.63
2022-11-19T16:43:41.279Z,13.57
2022-11-19T16:46:24.634Z,13.70
2022-11-19T16:49:00.632Z,13.35
2022-11-19T16:51:42.688Z,14.27
2022-11-19T16:54:49.195Z,13.35
2022-11-19T16:57:30.327Z,12.48
2022-11-19T17:00:12.791Z,13.35
2022-11-19T17:02:46.886Z,13.57
2022-11-19T17:05:29.946Z,14.25
2022-11-19T17:08:10.008Z,13.70
2022-11-19T17:10:43.419Z,13.05
2022-11-19T17:13:36.882Z,13.40
2022-11-19T17:16:23.895Z,12.35
2022-11-19T17:19:16.750Z,12.55
2022-11-19T17:22:17.574Z,13.32
2022-11-19T17:24:52.621Z,11.75
2022-11-19T17:27:39.309Z,12.18
2022-11-19T17:30:27.256Z,12.57
2022-11-19T17:33:05.198Z,13.80
2022-11-19T17:35:45.777Z,12.48
2022-11-19T17:38:20.790Z,12.10
2022-11-19T17:40:59.027Z,12.93
2022-11-19T17:43:54.136Z,12.65
2022-11-19T17:46:30.353Z,11.65
2022-11-19T17:49:04.861Z,12.25
2022-11-19T17:51:38.155Z,11.82
2022-11-19T17:54:14.619Z,11.70
2022-11-19T17:56:50.545Z,12.00
2022-11-19T17:59:28.829Z,11.48
2022-11-19T18:02:07.583Z,11.05
2022-11-19T18:04:43.277Z,11.70
2022-11-19T18:07:25.450Z,11.48
2022-11-19T18:10:03.405Z,11.65
2022-11-19T18:12:43.443Z,11.50
2022-11-19T18:15:21.660Z,11.77
2022-11-19T18:17:55.481Z,11.65
2022-11-19T18:20:31.653Z,10.57
2022-11-19T18:23:06.451Z,11.23
2022-11-19T18:28:30.664Z,11.25
2022-11-19T18:31:03.827Z,10.50
2022-11-19T18:33:42.153Z,9.75
2022-11-19T18:36:23.342Z,9.95
2022-11-19T18:39:21.861Z,10.35
2022-11-19T18:41:57.460Z,9.52
2022-11-19T18:44:36.093Z,10.02
2022-11-19T18:47:16.959Z,9.68
2022-11-19T18:49:53.516Z,10.07
2022-11-19T18:52:29.335Z,10.50
2022-11-19T18:55:05.674Z,10.00
2022-11-19T18:57:43.822Z,10.90
2022-11-19T19:00:23.757Z,10.68
2022-11-19T19:02:56.666Z,9.65
2022-11-19T19:05:29.755Z,9.43
2022-11-19T19:08:05.283Z,8.80
2022-11-19T19:10:53.316Z,9.48
2022-11-19T19:13:26.859Z,9.88
2022-11-19T19:16:10.882Z,9.98
2022-11-19T19:18:54.628Z,9.68
2022-11-19T19:21:28.949Z,9.02
2022-11-19T19:24:12.674Z,9.55
2022-11-19T19:26:48.239Z,8.07
2022-11-19T19:29:21.729Z,9.15
2022-11-19T19:32:00.587Z,9.32
2022-11-19T19:34:39.777Z,8.55
2022-11-19T19:37:17.628Z,8.65
2022-11-19T19:40:03.585Z,8.75
2022-11-19T19:42:41.534Z,8.80
2022-11-19T19:45:19.786Z,10.15
2022-11-19T19:47:55.455Z,9.13
2022-11-19T19:50:33.229Z,8.68
2022-11-19T19:53:11.528Z,8.40
2022-11-19T19:55:54.796Z,10.05
2022-11-19T19:58:43.747Z,9.07
2022-11-19T20:01:25.533Z,9.30
2022-11-19T20:04:25.014Z,9.18
2022-11-19T20:07:00.729Z,9.70
2022-11-19T20:09:40.608Z,10.35
2022-11-19T20:12:22.180Z,9.63
2022-11-19T20:14:56.573Z,8.50
2022-11-19T20:17:32.108Z,9.48
2022-11-19T20:20:11.047Z,9.95
2022-11-19T20:22:47.760Z,9.50
2022-11-19T20:25:20.770Z,9.98
2022-11-19T20:30:29.756Z,9.55
2022-11-19T20:35:51.764Z,9.43
2022-11-19T20:38:27.704Z,9.90
2022-11-19T20:41:02.747Z,9.65
2022-11-19T20:43:56.166Z,9.90
2022-11-19T20:49:02.910Z,9.40
2022-11-19T20:51:38.037Z,8.32
2022-11-19T20:54:11.198Z,10.05
2022-11-19T20:56:56.261Z,9.25
2022-11-19T20:59:31.584Z,9.90
2022-11-19T21:02:04.812Z,10.20
2022-11-19T21:04:37.810Z,9.90
2022-11-19T21:07:12.045Z,10.25
2022-11-19T21:09:44.821Z,9.82
2022-11-19T21:12:18.015Z,9.73
2022-11-19T21:14:53.108Z,9.52
2022-11-19T21:17:26.331Z,9.63
2022-11-19T21:19:59.039Z,9.70
2022-11-19T21:22:33.357Z,9.73
2022-11-19T21:25:12.251Z,8.63
2022-11-19T21:27:45.736Z,9.88
2022-11-19T21:30:20.193Z,8.82
2022-11-19T21:32:53.419Z,9.40
2022-11-19T21:35:27.062Z,9.82
2022-11-19T21:38:01.277Z,9.52
2022-11-19T21:40:38.576Z,9.93
2022-11-19T21:43:11.399Z,9.68
2022-11-19T21:45:44.133Z,9.65
2022-11-19T21:48:18.031Z,9.38
2022-11-19T21:50:51.199Z,9.63
2022-11-19T21:53:25.483Z,10.25
2022-11-19T21:55:58.377Z,9.07
2022-11-19T21:58:31.525Z,9.88
2022-11-19T22:01:05.784Z,9.43
2022-11-19T22:03:38.671Z,10.88
2022-11-19T22:06:13.203Z,9.68
2022-11-19T22:08:47.412Z,9.35
2022-11-19T22:11:32.401Z,10.05
2022-11-19T22:14:07.391Z,9.90
2022-11-19T22:16:41.176Z,9.98
2022-11-19T22:19:15.336Z,9.75
2022-11-19T22:21:48.142Z,10.20
2022-11-19T22:24:22.389Z,8.98
2022-11-19T22:26:55.084Z,9.80
2022-11-19T22:29:28.304Z,9.40
2022-11-19T22:32:01.147Z,10.63
2022-11-19T22:34:34.330Z,11.32
2022-11-19T22:37:07.940Z,9.88
2022-11-19T22:39:43.833Z,10.32
2022-11-19T22:42:16.576Z,8.88
2022-11-19T22:44:49.485Z,10.80
2022-11-19T22:49:55.674Z,9.38
2022-11-19T22:52:28.393Z,9.48
2022-11-19T22:55:02.521Z,9.82
2022-11-19T22:57:35.277Z,10.32
2022-11-19T23:00:13.079Z,10.82
2022-11-19T23:02:45.882Z,10.05
2022-11-19T23:07:57.337Z,9.93
2022-11-19T23:10:33.030Z,11.38
2022-11-19T23:13:32.219Z,9.52
2022-11-19T23:16:08.077Z,10.10
2022-11-19T23:18:43.324Z,9.70
2022-11-19T23:21:18.411Z,9.50
2022-11-19T23:23:51.484Z,10.90
2022-11-19T23:26:28.016Z,10.05
2022-11-19T23:29:00.764Z,9.90
2022-11-19T23:31:35.409Z,10.25
2022-11-19T23:34:08.651Z,10.15
2022-11-19T23:36:42.114Z,9.73
2022-11-19T23:39:16.897Z,10.73
2022-11-19T23:41:51.164Z,9.23
2022-11-19T23:44:23.890Z,10.63
2022-11-19T23:46:56.778Z,9.73
2022-11-19T23:49:29.559Z,9.60
2022-11-19T23:52:02.575Z,10.10
2022-11-19T23:57:09.648Z,9.52
2022-11-19T23:59:43.908Z,8.98
