createdAt,value
2023-05-04T00:01:01.106Z,102652.31
2023-05-04T00:03:28.851Z,102645.13
2023-05-04T00:05:56.923Z,102650.25
2023-05-04T00:08:24.742Z,102665.88
2023-05-04T00:10:54.418Z,102641.41
2023-05-04T00:13:22.132Z,102665.25
2023-05-04T00:15:49.759Z,102661.50
2023-05-04T00:18:17.435Z,102655.09
2023-05-04T00:20:45.244Z,102644.53
2023-05-04T00:23:12.855Z,102649.31
2023-05-04T00:25:40.524Z,102643.31
2023-05-04T00:28:09.515Z,102630.09
2023-05-04T00:30:37.297Z,102632.91
2023-05-04T00:33:05.020Z,102617.59
2023-05-04T00:35:32.680Z,102612.56
2023-05-04T00:38:00.281Z,102634.44
2023-05-04T00:40:27.910Z,102627.63
2023-05-04T00:42:55.604Z,102623.63
2023-05-04T00:45:24.643Z,102610.72
2023-05-04T00:47:52.513Z,102605.66
2023-05-04T00:50:21.115Z,102598.91
2023-05-04T00:52:50.078Z,102595.78
2023-05-04T00:55:17.945Z,102607.22
2023-05-04T00:57:45.737Z,102608.06
2023-05-04T01:00:14.174Z,102615.13
2023-05-04T01:02:43.372Z,102602.59
2023-05-04T01:05:13.439Z,102601.63
2023-05-04T01:07:48.856Z,102588.84
2023-05-04T01:10:21.121Z,102594.75
2023-05-04T01:12:53.110Z,102587.19
2023-05-04T01:15:21.678Z,102585.69
2023-05-04T01:17:50.691Z,102590.84
2023-05-04T01:20:18.372Z,102578.22
2023-05-04T01:22:47.785Z,102578.94
2023-05-04T01:25:16.273Z,102571.53
2023-05-04T01:27:47.857Z,102567.84
2023-05-04T01:30:19.927Z,102569.81
2023-05-04T01:32:48.703Z,102568.06
2023-05-04T01:35:17.130Z,102546.94
2023-05-04T01:37:44.835Z,102568.88
2023-05-04T01:40:14.261Z,102559.34
2023-05-04T01:42:41.904Z,102563.06
2023-05-04T01:45:10.932Z,102557.78
2023-05-04T01:47:38.763Z,102570.38
2023-05-04T01:50:07.370Z,102561.25
2023-05-04T01:52:34.997Z,102547.78
2023-05-04T01:55:02.699Z,102553.94
2023-05-04T01:57:31.730Z,102553.94
2023-05-04T01:59:59.479Z,102555.66
2023-05-04T02:02:27.184Z,102558.53
2023-05-04T02:04:54.857Z,102549.56
2023-05-04T02:07:22.529Z,102563.22
2023-05-04T02:09:50.174Z,102548.59
2023-05-04T02:12:17.794Z,102542.97
2023-05-04T02:14:46.920Z,102547.28
2023-05-04T02:17:14.545Z,102551.06
2023-05-04T02:19:42.157Z,102544.97
2023-05-04T02:22:09.947Z,102540.47
2023-05-04T02:24:37.582Z,102545.97
2023-05-04T02:27:05.293Z,102534.47
2023-05-04T02:29:32.896Z,102533.25
2023-05-04T02:32:01.965Z,102536.66
2023-05-04T02:34:31.405Z,102540.69
2023-05-04T02:36:59.047Z,102535.25
2023-05-04T02:39:26.675Z,102507.13
2023-05-04T02:41:54.300Z,102533.03
2023-05-04T02:44:21.994Z,102522.09
2023-05-04T02:46:49.700Z,102527.00
2023-05-04T02:49:18.678Z,102528.16
2023-05-04T02:51:47.355Z,102526.16
2023-05-04T02:54:15.068Z,102522.84
2023-05-04T02:56:42.725Z,102519.69
2023-05-04T02:59:10.350Z,102518.53
2023-05-04T03:01:38.036Z,102506.72
2023-05-04T03:04:06.839Z,102509.47
2023-05-04T03:06:36.202Z,102510.84
2023-05-04T03:09:04.425Z,102512.81
2023-05-04T03:11:32.080Z,102507.56
2023-05-04T03:13:59.682Z,102518.53
2023-05-04T03:16:27.323Z,102503.00
2023-05-04T03:18:57.805Z,102511.81
2023-05-04T03:21:25.492Z,102508.03
2023-05-04T03:23:54.448Z,102499.44
2023-05-04T03:26:22.238Z,102501.00
2023-05-04T03:28:49.908Z,102502.44
2023-05-04T03:31:17.562Z,102495.72
2023-05-04T03:33:45.350Z,102501.34
2023-05-04T03:36:12.947Z,102502.69
2023-05-04T03:38:41.676Z,102487.78
2023-05-04T03:41:11.621Z,102489.75
2023-05-04T03:43:39.356Z,102494.16
2023-05-04T03:46:07.128Z,102486.09
2023-05-04T03:48:34.813Z,102485.91
2023-05-04T03:51:02.819Z,102494.84
2023-05-04T03:53:31.028Z,102491.25
2023-05-04T03:55:58.643Z,102485.31
2023-05-04T03:58:27.812Z,102485.25
2023-05-04T04:00:55.441Z,102487.97
2023-05-04T04:03:23.265Z,102479.50
2023-05-04T04:05:51.294Z,102481.50
2023-05-04T04:08:18.929Z,102483.38
2023-05-04T04:10:46.578Z,102483.78
2023-05-04T04:13:14.438Z,102475.34
2023-05-04T04:15:45.589Z,102490.34
2023-05-04T04:18:13.342Z,102490.34
2023-05-04T04:20:41.024Z,102485.97
2023-05-04T04:23:08.826Z,102475.06
2023-05-04T04:25:36.526Z,102482.75
2023-05-04T04:28:04.473Z,102479.28
2023-05-04T04:30:32.069Z,102482.19
2023-05-04T04:33:01.053Z,102488.25
2023-05-04T04:35:28.750Z,102484.16
2023-05-04T04:37:56.430Z,102487.09
2023-05-04T04:40:24.064Z,102482.06
2023-05-04T04:42:52.356Z,102493.31
2023-05-04T04:45:20.470Z,102487.00
2023-05-04T04:47:48.280Z,102489.72
2023-05-04T04:50:17.488Z,102478.41
2023-05-04T04:52:45.109Z,102481.41
2023-05-04T04:55:13.217Z,102483.63
2023-05-04T04:57:40.936Z,102493.47
2023-05-04T05:00:10.405Z,102485.59
2023-05-04T05:02:38.426Z,102478.94
2023-05-04T05:05:07.018Z,102473.53
2023-05-04T05:07:36.581Z,102477.78
2023-05-04T05:10:05.116Z,102475.28
2023-05-04T05:12:32.997Z,102482.19
2023-05-04T05:15:00.696Z,102475.31
2023-05-04T05:17:28.762Z,102477.94
2023-05-04T05:19:56.391Z,102482.09
2023-05-04T05:22:24.016Z,102481.38
2023-05-04T05:24:53.053Z,102473.56
2023-05-04T05:27:20.677Z,102476.44
2023-05-04T05:29:48.293Z,102476.88
2023-05-04T05:32:15.955Z,102472.69
2023-05-04T05:34:43.565Z,102472.03
2023-05-04T05:37:11.201Z,102468.38
2023-05-04T05:39:38.804Z,102462.19
2023-05-04T05:42:07.788Z,102468.47
2023-05-04T05:44:37.334Z,102463.19
2023-05-04T05:47:05.009Z,102468.41
2023-05-04T05:49:32.932Z,102472.69
2023-05-04T05:52:00.548Z,102473.59
2023-05-04T05:54:28.458Z,102457.97
2023-05-04T05:56:56.121Z,102457.72
2023-05-04T05:59:25.153Z,102459.56
2023-05-04T06:01:53.081Z,102459.59
2023-05-04T06:04:20.884Z,102452.59
2023-05-04T06:06:48.587Z,102453.91
2023-05-04T06:09:16.893Z,102441.47
2023-05-04T06:11:44.532Z,102436.19
2023-05-04T06:14:12.178Z,102442.34
2023-05-04T06:16:41.378Z,102442.69
2023-05-04T06:19:09.109Z,102438.84
2023-05-04T06:21:36.915Z,102444.81
2023-05-04T06:24:04.853Z,102443.47
2023-05-04T06:26:32.504Z,102427.72
2023-05-04T06:29:00.436Z,102418.44
2023-05-04T06:31:28.688Z,102430.03
2023-05-04T06:33:57.974Z,102437.63
2023-05-04T06:36:26.664Z,102390.59
2023-05-04T06:38:55.572Z,102403.84
2023-05-04T06:41:23.438Z,102424.22
2023-05-04T06:43:51.119Z,102425.16
2023-05-04T06:46:19.187Z,102441.66
2023-05-04T06:48:46.924Z,102435.97
2023-05-04T06:51:16.579Z,102425.00
2023-05-04T06:53:44.344Z,102433.56
2023-05-04T06:56:12.391Z,102429.28
2023-05-04T06:58:40.074Z,102425.00
2023-05-04T07:01:14.529Z,102415.06
2023-05-04T07:03:43.919Z,102420.44
2023-05-04T07:06:11.576Z,102423.28
2023-05-04T07:08:40.598Z,102423.63
2023-05-04T07:11:10.374Z,102415.75
2023-05-04T07:13:39.331Z,102422.63
2023-05-04T07:16:08.639Z,102421.88
2023-05-04T07:18:36.552Z,102400.47
2023-05-04T07:21:22.041Z,102407.06
2023-05-04T07:23:54.989Z,102418.47
2023-05-04T07:26:22.859Z,102402.38
2023-05-04T07:28:50.584Z,102407.19
2023-05-04T07:31:18.293Z,102389.22
2023-05-04T07:33:46.111Z,102397.56
2023-05-04T07:36:13.755Z,102389.28
2023-05-04T07:38:41.695Z,102386.09
2023-05-04T07:41:10.718Z,102376.09
2023-05-04T07:43:38.483Z,102363.00
2023-05-04T07:46:06.421Z,102368.25
2023-05-04T07:48:37.650Z,102370.81
2023-05-04T07:51:05.719Z,102382.84
2023-05-04T07:53:34.062Z,102394.56
2023-05-04T07:56:11.226Z,102378.78
2023-05-04T07:58:38.989Z,102379.78
2023-05-04T08:01:06.880Z,102374.69
2023-05-04T08:03:34.539Z,102382.06
2023-05-04T08:06:02.286Z,102388.19
2023-05-04T08:08:30.026Z,102379.03
2023-05-04T08:11:11.690Z,102370.56
2023-05-04T08:13:48.325Z,102375.38
2023-05-04T08:16:16.301Z,102374.66
2023-05-04T08:18:44.022Z,102362.31
2023-05-04T08:21:11.841Z,102358.47
2023-05-04T08:23:39.588Z,102372.47
2023-05-04T08:26:07.252Z,102353.06
2023-05-04T08:28:37.606Z,102361.94
2023-05-04T08:31:07.762Z,102363.72
2023-05-04T08:33:35.917Z,102353.94
2023-05-04T08:36:04.595Z,102368.84
2023-05-04T08:38:32.553Z,102353.19
2023-05-04T08:41:03.150Z,102352.03
2023-05-04T08:43:31.042Z,102366.31
2023-05-04T08:45:58.792Z,102358.69
2023-05-04T08:48:27.955Z,102349.19
2023-05-04T08:50:56.188Z,102341.59
2023-05-04T08:53:24.371Z,102340.59
2023-05-04T08:55:56.041Z,102320.97
2023-05-04T08:58:26.031Z,102332.59
2023-05-04T09:00:54.012Z,102329.00
2023-05-04T09:03:22.186Z,102336.81
2023-05-04T09:05:52.610Z,102329.69
2023-05-04T09:08:21.018Z,102320.84
2023-05-04T09:10:48.707Z,102346.81
2023-05-04T09:13:16.415Z,102348.22
2023-05-04T09:15:44.178Z,102342.53
2023-05-04T09:18:11.994Z,102339.47
2023-05-04T09:20:47.133Z,102352.69
2023-05-04T09:23:18.038Z,102353.91
2023-05-04T09:25:49.759Z,102342.03
2023-05-04T09:28:19.109Z,102347.00
2023-05-04T09:30:48.369Z,102340.06
2023-05-04T09:33:16.534Z,102333.88
2023-05-04T09:35:45.332Z,102344.09
2023-05-04T09:38:13.044Z,102334.66
2023-05-04T09:40:43.339Z,102335.31
2023-05-04T09:43:13.377Z,102340.50
2023-05-04T09:45:44.647Z,102328.19
2023-05-04T09:48:25.596Z,102335.03
2023-05-04T09:50:54.726Z,102333.59
2023-05-04T09:53:24.806Z,102324.03
2023-05-04T09:56:07.317Z,102334.41
2023-05-04T09:58:36.353Z,102318.94
2023-05-04T10:01:04.670Z,102318.28
2023-05-04T10:03:33.199Z,102324.34
2023-05-04T10:06:04.131Z,102312.59
2023-05-04T10:08:33.656Z,102313.59
2023-05-04T10:11:02.819Z,102325.69
2023-05-04T10:13:30.562Z,102327.06
2023-05-04T10:16:12.792Z,102314.25
2023-05-04T10:19:01.424Z,102304.38
2023-05-04T10:21:34.274Z,102296.19
2023-05-04T10:24:30.539Z,102309.19
2023-05-04T10:27:11.780Z,102300.75
2023-05-04T10:29:40.584Z,102285.03
2023-05-04T10:32:18.999Z,102292.72
2023-05-04T10:34:46.857Z,102249.28
2023-05-04T10:37:18.477Z,102267.16
2023-05-04T10:39:52.677Z,102261.88
2023-05-04T10:42:22.856Z,102270.53
2023-05-04T10:44:52.514Z,102253.25
2023-05-04T10:47:29.179Z,102247.84
2023-05-04T10:50:04.650Z,102249.94
2023-05-04T10:52:33.313Z,102242.81
2023-05-04T10:55:02.063Z,102227.06
2023-05-04T10:57:31.368Z,102250.97
2023-05-04T10:59:59.838Z,102240.66
2023-05-04T11:02:30.462Z,102236.19
2023-05-04T11:05:04.218Z,102196.84
2023-05-04T11:07:37.641Z,102224.75
2023-05-04T11:10:06.511Z,102202.84
2023-05-04T11:12:36.135Z,102216.25
2023-05-04T11:15:08.781Z,102205.09
2023-05-04T11:17:46.438Z,102188.06
2023-05-04T11:20:21.572Z,102202.81
2023-05-04T11:22:49.575Z,102185.53
2023-05-04T11:25:17.955Z,102213.06
2023-05-04T11:27:50.066Z,102211.38
2023-05-04T11:30:18.113Z,102206.78
2023-05-04T11:32:46.884Z,102218.16
2023-05-04T11:35:17.942Z,102212.25
2023-05-04T11:37:46.866Z,102214.41
2023-05-04T11:40:16.467Z,102200.44
2023-05-04T11:42:44.757Z,102202.38
2023-05-04T11:45:18.196Z,102198.69
2023-05-04T11:47:47.172Z,102189.69
2023-05-04T11:50:17.162Z,102199.91
2023-05-04T11:52:45.662Z,102186.69
2023-05-04T11:55:25.120Z,102187.88
2023-05-04T11:57:57.880Z,102163.50
2023-05-04T12:00:38.791Z,102185.75
2023-05-04T12:03:07.524Z,102180.72
2023-05-04T12:05:35.988Z,102148.06
2023-05-04T12:08:04.558Z,102156.03
2023-05-04T12:10:34.833Z,102175.09
2023-05-04T12:13:02.698Z,102164.06
2023-05-04T12:15:32.424Z,102172.03
2023-05-04T12:18:03.013Z,102156.16
2023-05-04T12:20:31.793Z,102153.25
2023-05-04T12:23:06.860Z,102146.59
2023-05-04T12:25:39.124Z,102168.38
2023-05-04T12:28:12.026Z,102164.00
2023-05-04T12:30:39.698Z,102160.59
2023-05-04T12:33:08.778Z,102156.78
2023-05-04T12:35:36.720Z,102142.53
2023-05-04T12:38:04.360Z,102139.59
2023-05-04T12:40:32.176Z,102147.59
2023-05-04T12:42:59.818Z,102138.91
2023-05-04T12:45:27.462Z,102137.28
2023-05-04T12:47:55.111Z,102135.38
2023-05-04T12:50:24.366Z,102128.28
2023-05-04T12:52:51.969Z,102130.41
2023-05-04T12:55:19.618Z,102140.13
2023-05-04T12:57:47.229Z,102134.66
2023-05-04T13:00:16.331Z,102121.28
2023-05-04T13:02:44.444Z,102132.84
2023-05-04T13:05:13.103Z,102128.25
2023-05-04T13:07:42.179Z,102128.31
2023-05-04T13:10:10.576Z,102116.34
2023-05-04T13:12:38.892Z,102126.03
2023-05-04T13:15:07.509Z,102125.25
2023-05-04T13:17:35.603Z,102121.28
2023-05-04T13:20:05.974Z,102093.19
2023-05-04T13:22:34.126Z,102093.63
2023-05-04T13:25:03.059Z,102091.03
2023-05-04T13:27:30.930Z,102089.97
2023-05-04T13:30:00.984Z,102073.19
2023-05-04T13:32:28.828Z,102083.31
2023-05-04T13:34:56.551Z,102052.22
2023-05-04T13:37:24.265Z,102063.50
2023-05-04T13:39:52.023Z,102073.03
2023-05-04T13:42:21.180Z,102070.88
2023-05-04T13:44:48.919Z,102068.34
2023-05-04T13:47:17.537Z,102058.81
2023-05-04T13:49:45.285Z,102059.63
2023-05-04T13:52:13.498Z,102059.34
2023-05-04T13:54:41.378Z,102060.13
2023-05-04T13:57:09.044Z,102034.41
2023-05-04T13:59:38.024Z,102041.69
2023-05-04T14:02:05.874Z,102050.22
2023-05-04T14:04:33.585Z,102035.69
2023-05-04T14:07:01.266Z,102022.28
2023-05-04T14:09:29.169Z,102030.72
2023-05-04T14:11:56.857Z,102029.28
2023-05-04T14:14:24.474Z,102018.84
2023-05-04T14:16:53.597Z,102025.97
2023-05-04T14:19:21.375Z,102028.59
2023-05-04T14:21:49.023Z,102019.22
2023-05-04T14:24:16.646Z,102027.56
2023-05-04T14:26:44.329Z,102029.84
2023-05-04T14:29:11.967Z,102022.31
2023-05-04T14:31:39.712Z,102013.44
2023-05-04T14:34:08.764Z,102012.34
2023-05-04T14:36:36.605Z,101996.28
2023-05-04T14:39:04.435Z,101998.38
2023-05-04T14:41:33.600Z,101992.94
2023-05-04T14:44:01.464Z,102000.22
2023-05-04T14:46:29.959Z,101995.16
2023-05-04T14:48:57.711Z,101974.03
2023-05-04T14:51:33.772Z,101984.38
2023-05-04T14:54:02.007Z,102006.22
2023-05-04T14:56:29.659Z,102000.31
2023-05-04T14:58:57.987Z,101977.59
2023-05-04T15:01:26.082Z,101988.91
2023-05-04T15:03:53.958Z,101985.31
2023-05-04T15:06:21.698Z,101973.03
2023-05-04T15:08:51.148Z,101978.94
2023-05-04T15:11:19.448Z,101968.53
2023-05-04T15:13:47.185Z,101979.91
2023-05-04T15:16:18.584Z,101942.56
2023-05-04T15:18:46.291Z,101955.38
2023-05-04T15:21:14.129Z,101964.69
2023-05-04T15:23:41.747Z,101980.94
2023-05-04T15:26:10.767Z,101971.13
2023-05-04T15:28:38.383Z,101970.44
2023-05-04T15:31:07.321Z,101959.81
2023-05-04T15:33:35.048Z,101963.38
2023-05-04T15:36:07.083Z,101960.66
2023-05-04T15:38:34.841Z,101953.34
2023-05-04T15:41:02.869Z,101943.59
2023-05-04T15:43:32.543Z,101947.66
2023-05-04T15:46:00.346Z,101958.41
2023-05-04T15:48:28.390Z,101931.63
2023-05-04T15:50:56.615Z,101931.38
2023-05-04T15:53:24.299Z,101938.50
2023-05-04T15:55:52.311Z,101944.28
2023-05-04T15:58:20.166Z,101914.16
2023-05-04T16:00:49.752Z,101930.84
2023-05-04T16:03:17.584Z,101912.59
2023-05-04T16:05:45.479Z,101918.91
2023-05-04T16:08:13.484Z,101922.69
2023-05-04T16:10:41.128Z,101928.75
2023-05-04T16:13:10.623Z,101915.47
2023-05-04T16:15:39.806Z,101913.38
2023-05-04T16:18:08.881Z,101914.66
2023-05-04T16:20:36.657Z,101904.25
2023-05-04T16:23:04.346Z,101910.88
2023-05-04T16:25:32.085Z,101905.84
2023-05-04T16:27:59.738Z,101893.69
2023-05-04T16:30:34.353Z,101876.78
2023-05-04T16:33:02.577Z,101903.84
2023-05-04T16:35:32.712Z,101896.47
2023-05-04T16:38:00.481Z,101910.81
2023-05-04T16:40:28.519Z,101881.38
2023-05-04T16:42:56.142Z,101885.53
2023-05-04T16:45:25.573Z,101896.88
2023-05-04T16:47:53.341Z,101878.97
2023-05-04T16:50:21.003Z,101884.31
2023-05-04T16:52:50.049Z,101878.06
2023-05-04T16:55:17.761Z,101869.75
2023-05-04T16:57:45.870Z,101895.28
2023-05-04T17:00:14.686Z,101893.81
2023-05-04T17:02:42.616Z,101891.41
2023-05-04T17:05:11.221Z,101904.25
2023-05-04T17:07:40.097Z,101888.75
2023-05-04T17:10:10.772Z,101894.59
2023-05-04T17:12:38.707Z,101910.22
2023-05-04T17:15:07.620Z,101896.38
2023-05-04T17:17:35.333Z,101902.19
2023-05-04T17:20:03.671Z,101901.22
2023-05-04T17:22:31.445Z,101909.66
2023-05-04T17:24:59.154Z,101915.66
2023-05-04T17:27:28.180Z,101919.97
2023-05-04T17:29:55.912Z,101898.75
2023-05-04T17:32:23.717Z,101921.03
2023-05-04T17:34:51.386Z,101929.25
2023-05-04T17:37:19.276Z,101925.16
2023-05-04T17:39:47.185Z,101937.06
2023-05-04T17:42:15.841Z,101934.13
2023-05-04T17:44:44.984Z,101935.22
2023-05-04T17:47:12.652Z,101949.16
2023-05-04T17:49:40.338Z,101952.13
2023-05-04T17:52:08.007Z,101936.72
2023-05-04T17:54:35.815Z,101933.66
2023-05-04T17:57:03.429Z,101936.50
2023-05-04T17:59:31.451Z,101936.34
2023-05-04T18:02:00.514Z,101948.50
2023-05-04T18:04:31.315Z,101930.91
2023-05-04T18:06:59.068Z,101946.03
2023-05-04T18:09:26.888Z,101932.34
2023-05-04T18:11:54.539Z,101944.81
2023-05-04T18:14:22.275Z,101929.56
2023-05-04T18:16:49.895Z,101936.53
2023-05-04T18:19:23.794Z,101946.88
2023-05-04T18:21:51.722Z,101953.97
2023-05-04T18:24:19.562Z,101953.06
2023-05-04T18:26:48.262Z,101954.59
2023-05-04T18:29:19.502Z,101979.25
2023-05-04T18:31:47.679Z,101980.44
2023-05-04T18:34:15.496Z,101965.81
2023-05-04T18:36:44.901Z,101980.50
2023-05-04T18:39:13.550Z,101967.38
2023-05-04T18:41:41.431Z,101981.34
2023-05-04T18:44:09.979Z,101990.31
2023-05-04T18:46:37.744Z,101972.13
2023-05-04T18:49:05.658Z,101986.06
2023-05-04T18:51:33.286Z,101987.75
2023-05-04T18:54:02.323Z,101982.81
2023-05-04T18:56:30.069Z,101967.03
2023-05-04T18:58:57.694Z,101997.03
2023-05-04T19:01:26.400Z,101987.25
2023-05-04T19:03:54.107Z,101997.97
2023-05-04T19:06:21.794Z,101996.97
2023-05-04T19:08:49.464Z,102002.72
2023-05-04T19:11:18.608Z,101998.97
2023-05-04T19:13:46.190Z,102006.53
2023-05-04T19:16:14.151Z,101998.50
2023-05-04T19:18:43.170Z,102008.28
2023-05-04T19:21:10.859Z,102011.72
2023-05-04T19:23:38.568Z,102006.00
2023-05-04T19:26:06.403Z,102006.88
2023-05-04T19:28:35.502Z,102018.44
2023-05-04T19:31:03.140Z,102004.59
2023-05-04T19:33:44.557Z,102017.00
2023-05-04T19:36:15.270Z,102014.78
2023-05-04T19:38:42.929Z,102021.41
2023-05-04T19:41:10.646Z,102024.13
2023-05-04T19:43:39.636Z,102012.78
2023-05-04T19:46:08.074Z,102006.97
2023-05-04T19:48:35.759Z,101998.97
2023-05-04T19:51:04.824Z,101973.09
2023-05-04T19:53:32.463Z,101997.31
2023-05-04T19:56:00.222Z,101993.66
2023-05-04T19:58:28.332Z,101991.72
2023-05-04T20:00:57.814Z,102001.97
2023-05-04T20:03:25.730Z,102013.34
2023-05-04T20:05:53.996Z,102002.97
2023-05-04T20:08:21.708Z,101995.41
2023-05-04T20:10:49.339Z,101973.78
2023-05-04T20:13:17.073Z,101992.06
2023-05-04T20:15:44.976Z,101994.34
2023-05-04T20:18:14.049Z,101996.22
2023-05-04T20:20:41.790Z,101987.47
2023-05-04T20:23:09.487Z,101989.09
2023-05-04T20:25:37.211Z,102000.09
2023-05-04T20:28:05.105Z,101988.13
2023-05-04T20:30:32.805Z,101986.97
2023-05-04T20:33:00.515Z,101998.81
2023-05-04T20:35:29.621Z,101989.06
2023-05-04T20:37:57.915Z,101987.38
2023-05-04T20:40:25.794Z,101987.66
2023-05-04T20:42:53.588Z,102005.72
2023-05-04T20:45:21.430Z,101982.59
2023-05-04T20:47:49.342Z,101988.69
2023-05-04T20:50:17.915Z,101991.13
2023-05-04T20:52:47.019Z,101988.13
2023-05-04T20:55:15.188Z,101985.53
2023-05-04T20:57:43.052Z,101985.78
2023-05-04T21:00:12.246Z,101971.22
2023-05-04T21:02:40.066Z,101982.94
2023-05-04T21:05:08.691Z,101973.88
2023-05-04T21:07:36.336Z,101969.56
2023-05-04T21:10:06.313Z,101969.25
2023-05-04T21:12:34.405Z,101969.03
2023-05-04T21:15:02.040Z,101972.41
2023-05-04T21:17:29.671Z,101980.97
2023-05-04T21:19:57.454Z,101901.03
2023-05-04T21:22:25.192Z,101975.22
2023-05-04T21:24:52.851Z,101978.47
2023-05-04T21:27:21.876Z,101981.16
2023-05-04T21:29:49.502Z,101978.53
2023-05-04T21:32:17.151Z,101977.66
2023-05-04T21:34:44.833Z,101981.13
2023-05-04T21:37:12.458Z,101973.97
2023-05-04T21:39:40.143Z,101961.47
2023-05-04T21:42:07.820Z,101981.88
2023-05-04T21:44:36.824Z,101977.28
2023-05-04T21:47:04.587Z,101965.34
2023-05-04T21:49:32.243Z,101977.66
2023-05-04T21:51:59.918Z,101977.72
2023-05-04T21:54:27.538Z,101986.13
2023-05-04T21:56:55.345Z,101983.75
2023-05-04T21:59:22.963Z,101979.16
2023-05-04T22:01:51.885Z,101975.75
2023-05-04T22:04:19.660Z,101969.09
2023-05-04T22:06:48.185Z,101962.38
2023-05-04T22:09:15.914Z,101969.22
2023-05-04T22:11:43.554Z,101968.31
2023-05-04T22:14:11.170Z,101959.72
2023-05-04T22:16:38.908Z,101957.53
2023-05-04T22:19:07.917Z,101959.63
2023-05-04T22:21:36.840Z,101967.97
2023-05-04T22:24:06.719Z,101960.19
2023-05-04T22:26:34.335Z,101963.69
2023-05-04T22:29:01.996Z,101960.72
2023-05-04T22:31:29.683Z,101968.19
2023-05-04T22:33:57.330Z,101957.31
2023-05-04T22:36:26.604Z,101952.06
2023-05-04T22:38:54.377Z,101956.38
2023-05-04T22:41:22.640Z,101963.19
2023-05-04T22:43:50.595Z,101969.22
2023-05-04T22:46:18.803Z,101968.22
2023-05-04T22:48:47.548Z,101948.44
2023-05-04T22:51:15.564Z,101967.47
2023-05-04T22:53:44.882Z,101960.53
2023-05-04T22:56:12.660Z,101953.53
2023-05-04T22:58:40.740Z,101941.72
2023-05-04T23:01:10.521Z,101951.31
2023-05-04T23:03:38.945Z,101953.66
2023-05-04T23:06:08.588Z,101942.66
2023-05-04T23:08:36.443Z,101951.19
2023-05-04T23:11:14.152Z,101940.19
2023-05-04T23:13:41.890Z,101952.16
2023-05-04T23:16:09.566Z,101937.53
2023-05-04T23:18:37.217Z,101941.84
2023-05-04T23:21:05.035Z,101947.75
2023-05-04T23:23:32.657Z,101944.53
2023-05-04T23:26:00.326Z,101944.47
2023-05-04T23:28:29.289Z,101934.16
2023-05-04T23:30:56.933Z,101936.78
2023-05-04T23:33:24.669Z,101930.72
2023-05-04T23:35:55.372Z,101919.41
2023-05-04T23:38:23.734Z,101924.69
2023-05-04T23:40:52.441Z,101917.75
2023-05-04T23:43:20.315Z,101927.28
2023-05-04T23:45:49.335Z,101925.53
2023-05-04T23:48:16.992Z,101923.81
2023-05-04T23:50:53.927Z,101919.50
2023-05-04T23:53:21.668Z,101911.81
2023-05-04T23:55:57.668Z,101904.00
2023-05-04T23:58:25.750Z,101921.19
