createdAt,value
2023-01-12T00:00:43.437Z,97222.22
2023-01-12T00:03:12.232Z,97210.22
2023-01-12T00:05:41.358Z,97210.09
2023-01-12T00:08:10.098Z,97216.28
2023-01-12T00:10:40.253Z,97217.97
2023-01-12T00:13:09.312Z,97219.19
2023-01-12T00:15:58.763Z,97214.81
2023-01-12T00:18:27.669Z,97213.25
2023-01-12T00:20:56.794Z,97207.31
2023-01-12T00:23:30.842Z,97202.56
2023-01-12T00:26:01.096Z,97201.63
2023-01-12T00:28:29.959Z,97193.38
2023-01-12T00:31:02.601Z,97207.31
2023-01-12T00:33:31.402Z,97206.09
2023-01-12T00:36:03.390Z,97218.19
2023-01-12T00:38:32.081Z,97213.00
2023-01-12T00:41:05.812Z,97219.66
2023-01-12T00:43:48.471Z,97206.59
2023-01-12T00:46:17.201Z,97216.75
2023-01-12T00:48:45.971Z,97223.16
2023-01-12T00:51:14.656Z,97226.56
2023-01-12T00:53:43.321Z,97224.75
2023-01-12T00:56:13.770Z,97224.25
2023-01-12T00:58:42.597Z,97219.06
2023-01-12T01:01:11.761Z,97214.69
2023-01-12T01:03:40.917Z,97227.66
2023-01-12T01:06:09.874Z,97216.75
2023-01-12T01:08:39.082Z,97217.63
2023-01-12T01:11:08.930Z,97210.97
2023-01-12T01:13:40.949Z,97219.09
2023-01-12T01:16:10.286Z,97213.97
2023-01-12T01:18:39.541Z,97209.28
2023-01-12T01:21:09.678Z,97202.84
2023-01-12T01:23:38.976Z,97203.44
2023-01-12T01:26:08.651Z,97222.44
2023-01-12T01:28:38.861Z,97205.88
2023-01-12T01:31:08.317Z,97215.81
2023-01-12T01:33:37.526Z,97216.03
2023-01-12T01:36:06.506Z,97215.31
2023-01-12T01:38:35.469Z,97218.34
2023-01-12T01:41:04.613Z,97232.75
2023-01-12T01:43:52.537Z,97222.22
2023-01-12T01:46:28.309Z,97218.72
2023-01-12T01:48:57.111Z,97207.09
2023-01-12T01:51:25.880Z,97206.00
2023-01-12T01:53:54.971Z,97206.72
2023-01-12T01:56:26.193Z,97213.50
2023-01-12T01:58:57.493Z,97212.66
2023-01-12T02:01:26.635Z,97206.97
2023-01-12T02:03:55.454Z,97197.03
2023-01-12T02:06:26.148Z,97181.28
2023-01-12T02:08:57.866Z,97203.06
2023-01-12T02:11:40.748Z,97187.34
2023-01-12T02:14:25.873Z,97174.84
2023-01-12T02:16:59.532Z,97174.84
2023-01-12T02:19:39.621Z,97164.03
2023-01-12T02:22:22.255Z,97152.91
2023-01-12T02:25:03.827Z,97161.38
2023-01-12T02:27:39.772Z,97157.88
2023-01-12T02:30:28.291Z,97152.75
2023-01-12T02:33:04.399Z,97141.75
2023-01-12T02:35:36.200Z,97141.00
2023-01-12T02:38:09.029Z,97136.91
2023-01-12T02:40:41.089Z,97136.75
2023-01-12T02:43:12.122Z,97133.50
2023-01-12T02:45:43.951Z,97132.78
2023-01-12T02:48:17.921Z,97118.94
2023-01-12T02:50:49.555Z,97127.56
2023-01-12T02:53:19.935Z,97106.97
2023-01-12T02:55:49.039Z,97108.28
2023-01-12T03:01:05.435Z,97107.94
2023-01-12T03:03:39.898Z,97110.38
2023-01-12T03:06:09.198Z,97112.41
2023-01-12T03:08:38.922Z,97102.97
2023-01-12T03:11:14.560Z,97100.28
2023-01-12T03:13:46.227Z,97104.78
2023-01-12T03:16:15.413Z,97107.09
2023-01-12T03:18:47.286Z,97101.91
2023-01-12T03:21:17.625Z,97087.47
2023-01-12T03:23:47.989Z,97099.75
2023-01-12T03:26:17.479Z,97107.63
2023-01-12T03:28:48.170Z,97109.66
2023-01-12T03:31:16.903Z,97091.28
2023-01-12T03:33:47.403Z,97082.38
2023-01-12T03:36:20.455Z,97094.16
2023-01-12T03:38:57.632Z,97088.00
2023-01-12T03:41:30.193Z,97090.44
2023-01-12T03:44:00.835Z,97081.19
2023-01-12T03:46:31.015Z,97075.66
2023-01-12T03:49:03.410Z,97079.28
2023-01-12T03:51:33.356Z,97066.13
2023-01-12T03:54:02.434Z,97073.00
2023-01-12T03:56:33.576Z,97071.44
2023-01-12T03:59:02.350Z,97058.81
2023-01-12T04:01:31.251Z,97065.16
2023-01-12T04:04:01.572Z,97064.66
2023-01-12T04:06:30.326Z,97064.16
2023-01-12T04:08:59.073Z,97055.09
2023-01-12T04:11:41.532Z,97053.03
2023-01-12T04:14:10.649Z,97062.56
2023-01-12T04:16:39.463Z,97049.53
2023-01-12T04:19:09.623Z,97051.00
2023-01-12T04:21:52.375Z,97051.22
2023-01-12T04:24:21.122Z,97042.50
2023-01-12T04:26:49.940Z,97044.41
2023-01-12T04:29:19.002Z,97035.69
2023-01-12T04:31:47.818Z,97036.31
2023-01-12T04:34:17.996Z,97029.63
2023-01-12T04:36:46.834Z,97040.03
2023-01-12T04:39:15.675Z,97048.16
2023-01-12T04:41:44.497Z,97036.19
2023-01-12T04:44:13.604Z,97038.13
2023-01-12T04:46:42.418Z,97032.19
2023-01-12T04:49:11.298Z,97028.44
2023-01-12T04:51:41.763Z,97020.31
2023-01-12T04:54:11.175Z,97026.84
2023-01-12T04:56:39.959Z,97022.97
2023-01-12T04:59:10.843Z,97017.91
2023-01-12T05:01:40.505Z,97009.53
2023-01-12T05:04:09.990Z,96997.94
2023-01-12T05:06:38.836Z,97010.53
2023-01-12T05:09:24.321Z,97008.97
2023-01-12T05:11:53.168Z,97003.94
2023-01-12T05:14:22.300Z,96992.09
2023-01-12T05:16:51.220Z,96992.38
2023-01-12T05:19:20.038Z,96975.38
2023-01-12T05:21:49.089Z,96981.22
2023-01-12T05:24:19.422Z,96985.34
2023-01-12T05:29:34.321Z,96972.78
2023-01-12T05:32:03.169Z,96975.44
2023-01-12T05:34:32.252Z,96962.38
2023-01-12T05:37:01.203Z,96964.78
2023-01-12T05:39:31.384Z,96964.31
2023-01-12T05:42:14.113Z,96950.66
2023-01-12T05:44:42.952Z,96947.47
2023-01-12T05:47:11.718Z,96941.56
2023-01-12T05:49:40.499Z,96932.34
2023-01-12T05:52:09.218Z,96928.25
2023-01-12T05:54:39.820Z,96938.28
2023-01-12T05:57:08.594Z,96950.25
2023-01-12T05:59:37.454Z,96949.16
2023-01-12T06:02:06.273Z,96946.19
2023-01-12T06:04:35.400Z,96936.47
2023-01-12T06:07:04.215Z,96943.13
2023-01-12T06:09:33.007Z,96952.22
2023-01-12T06:12:17.122Z,96926.28
2023-01-12T06:14:45.935Z,96928.63
2023-01-12T06:17:14.736Z,96920.84
2023-01-12T06:19:43.818Z,96911.66
2023-01-12T06:22:16.630Z,96905.50
2023-01-12T06:24:58.561Z,96912.63
2023-01-12T06:27:37.221Z,96908.16
2023-01-12T06:30:07.534Z,96901.63
2023-01-12T06:32:37.382Z,96905.88
2023-01-12T06:35:18.071Z,96894.13
2023-01-12T06:37:47.629Z,96897.91
2023-01-12T06:40:16.420Z,96904.66
2023-01-12T06:42:46.572Z,96913.25
2023-01-12T06:45:15.821Z,96904.50
2023-01-12T06:47:47.419Z,96880.22
2023-01-12T06:50:16.260Z,96883.56
2023-01-12T06:52:45.074Z,96883.63
2023-01-12T06:55:13.872Z,96906.94
2023-01-12T06:57:42.993Z,96890.00
2023-01-12T07:00:14.310Z,96894.31
2023-01-12T07:02:43.102Z,96879.09
2023-01-12T07:05:11.873Z,96886.84
2023-01-12T07:07:41.135Z,96879.84
2023-01-12T07:10:10.694Z,96887.25
2023-01-12T07:12:39.523Z,96882.69
2023-01-12T07:15:09.869Z,96872.44
2023-01-12T07:17:40.281Z,96866.28
2023-01-12T07:20:09.696Z,96877.16
2023-01-12T07:22:39.702Z,96870.50
2023-01-12T07:25:08.889Z,96877.16
2023-01-12T07:27:38.387Z,96873.19
2023-01-12T07:30:07.927Z,96866.03
2023-01-12T07:32:37.061Z,96871.84
2023-01-12T07:35:07.885Z,96871.94
2023-01-12T07:37:37.097Z,96881.00
2023-01-12T07:40:06.763Z,96896.03
2023-01-12T07:42:38.357Z,96883.44
2023-01-12T07:45:08.110Z,96881.78
2023-01-12T07:47:37.263Z,96889.84
2023-01-12T07:50:08.084Z,96896.66
2023-01-12T07:52:36.857Z,96905.97
2023-01-12T07:55:05.918Z,96901.09
2023-01-12T07:57:36.916Z,96898.44
2023-01-12T08:00:06.636Z,96883.31
2023-01-12T08:02:35.420Z,96895.66
2023-01-12T08:05:04.244Z,96906.28
2023-01-12T08:07:34.855Z,96904.94
2023-01-12T08:10:03.662Z,96904.47
2023-01-12T08:12:32.491Z,96897.63
2023-01-12T08:15:01.542Z,96877.72
2023-01-12T08:17:31.635Z,96897.56
2023-01-12T08:20:02.803Z,96895.63
2023-01-12T08:22:34.657Z,96896.47
2023-01-12T08:25:06.532Z,96908.94
2023-01-12T08:27:35.457Z,96908.28
2023-01-12T08:30:08.572Z,96907.44
2023-01-12T08:32:37.827Z,96903.53
2023-01-12T08:35:07.093Z,96906.03
2023-01-12T08:37:37.841Z,96914.47
2023-01-12T08:40:07.461Z,96914.69
2023-01-12T08:42:36.264Z,96898.94
2023-01-12T08:45:07.353Z,96916.09
2023-01-12T08:47:37.791Z,96893.81
2023-01-12T08:50:07.755Z,96909.03
2023-01-12T08:52:38.206Z,96918.91
2023-01-12T08:55:07.961Z,96926.66
2023-01-12T08:57:36.732Z,96918.91
2023-01-12T09:00:06.777Z,96905.44
2023-01-12T09:02:35.717Z,96911.56
2023-01-12T09:05:04.657Z,96888.84
2023-01-12T09:07:34.306Z,96913.72
2023-01-12T09:10:06.305Z,96929.72
2023-01-12T09:12:35.151Z,96928.53
2023-01-12T09:15:04.035Z,96908.38
2023-01-12T09:17:32.864Z,96927.22
2023-01-12T09:20:02.408Z,96918.13
2023-01-12T09:22:31.227Z,96928.78
2023-01-12T09:24:59.977Z,96922.88
2023-01-12T09:27:31.157Z,96921.94
2023-01-12T09:30:26.027Z,96914.91
2023-01-12T09:32:57.422Z,96916.94
2023-01-12T09:35:26.282Z,96931.91
2023-01-12T09:37:55.540Z,96949.66
2023-01-12T09:40:24.486Z,96927.66
2023-01-12T09:43:08.593Z,96934.78
2023-01-12T09:45:51.083Z,96937.16
2023-01-12T09:48:21.600Z,96945.34
2023-01-12T09:50:52.562Z,96934.06
2023-01-12T09:53:22.288Z,96936.19
2023-01-12T09:55:53.611Z,96941.78
2023-01-12T09:58:31.960Z,96945.94
2023-01-12T10:01:00.990Z,96942.41
2023-01-12T10:03:31.497Z,96946.56
2023-01-12T10:06:01.793Z,96945.50
2023-01-12T10:08:33.600Z,96946.06
2023-01-12T10:11:07.293Z,96947.75
2023-01-12T10:13:48.244Z,96949.03
2023-01-12T10:16:19.138Z,96962.91
2023-01-12T10:18:48.177Z,96932.56
2023-01-12T10:21:16.964Z,96950.59
2023-01-12T10:23:45.757Z,96961.31
2023-01-12T10:26:19.856Z,96958.19
2023-01-12T10:28:50.112Z,96954.44
2023-01-12T10:31:23.031Z,96955.41
2023-01-12T10:34:08.162Z,96943.34
2023-01-12T10:36:40.580Z,96948.66
2023-01-12T10:39:27.365Z,96955.13
2023-01-12T10:42:35.265Z,96953.69
2023-01-12T10:45:18.686Z,96971.13
2023-01-12T10:47:48.179Z,96952.16
2023-01-12T10:50:23.769Z,96958.19
2023-01-12T10:52:55.811Z,96948.09
2023-01-12T10:55:24.838Z,96959.91
2023-01-12T10:57:54.436Z,96955.88
2023-01-12T11:00:26.392Z,96946.88
2023-01-12T11:02:55.325Z,96955.75
2023-01-12T11:05:32.081Z,96956.47
2023-01-12T11:08:00.899Z,96965.59
2023-01-12T11:10:30.684Z,96945.63
2023-01-12T11:13:00.563Z,96951.50
2023-01-12T11:15:31.336Z,96951.34
2023-01-12T11:18:05.835Z,96973.44
2023-01-12T11:20:38.338Z,96959.94
2023-01-12T11:23:12.115Z,96946.75
2023-01-12T11:25:42.047Z,96961.41
2023-01-12T11:28:14.323Z,96954.50
2023-01-12T11:30:46.691Z,96934.13
2023-01-12T11:33:19.787Z,96942.69
2023-01-12T11:35:51.366Z,96930.44
2023-01-12T11:38:39.867Z,96931.72
2023-01-12T11:41:10.399Z,96933.84
2023-01-12T11:43:50.351Z,96945.94
2023-01-12T11:46:25.237Z,96946.22
2023-01-12T11:49:01.950Z,96944.69
2023-01-12T11:51:30.807Z,96951.69
2023-01-12T11:53:59.958Z,96933.84
2023-01-12T11:56:48.998Z,96950.28
2023-01-12T11:59:21.320Z,96941.31
2023-01-12T12:01:55.844Z,96940.47
2023-01-12T12:04:34.130Z,96942.38
2023-01-12T12:07:08.957Z,96928.03
2023-01-12T12:09:44.968Z,96933.97
2023-01-12T12:12:21.479Z,96936.22
2023-01-12T12:14:59.420Z,96942.03
2023-01-12T12:17:36.305Z,96923.59
2023-01-12T12:20:08.586Z,96935.25
2023-01-12T12:22:47.908Z,96935.25
2023-01-12T12:25:23.752Z,96931.19
2023-01-12T12:28:00.298Z,96929.78
2023-01-12T12:30:36.710Z,96925.28
2023-01-12T12:33:10.608Z,96935.53
2023-01-12T12:35:47.631Z,96912.63
2023-01-12T12:38:24.979Z,96926.84
2023-01-12T12:41:15.267Z,96925.66
2023-01-12T12:43:57.720Z,96918.13
2023-01-12T12:46:32.482Z,96927.38
2023-01-12T12:49:06.362Z,96911.34
2023-01-12T12:51:35.747Z,96910.25
2023-01-12T12:54:06.812Z,96911.22
2023-01-12T12:56:37.071Z,96919.25
2023-01-12T12:59:06.287Z,96903.78
2023-01-12T13:01:39.744Z,96907.84
2023-01-12T13:04:10.902Z,96896.16
2023-01-12T13:06:42.037Z,96913.34
2023-01-12T13:09:37.273Z,96904.91
2023-01-12T13:12:21.289Z,96899.81
2023-01-12T13:15:19.379Z,96915.59
2023-01-12T13:17:49.192Z,96912.19
2023-01-12T13:20:39.596Z,96915.03
2023-01-12T13:23:37.595Z,96914.03
2023-01-12T13:26:32.699Z,96912.78
2023-01-12T13:29:31.012Z,96894.47
2023-01-12T13:32:00.867Z,96908.41
2023-01-12T13:34:31.175Z,96901.50
2023-01-12T13:37:11.064Z,96901.00
2023-01-12T13:39:41.225Z,96890.00
2023-01-12T13:42:27.242Z,96896.47
2023-01-12T13:44:56.031Z,96907.31
2023-01-12T13:47:27.070Z,96919.38
2023-01-12T13:49:58.932Z,96902.81
2023-01-12T13:52:32.200Z,96891.13
2023-01-12T13:55:02.747Z,96896.03
2023-01-12T13:57:36.518Z,96909.41
2023-01-12T14:00:10.189Z,96908.16
2023-01-12T14:02:39.514Z,96908.00
2023-01-12T14:05:18.175Z,96907.28
2023-01-12T14:08:15.122Z,96918.69
2023-01-12T14:10:47.184Z,96913.75
2023-01-12T14:13:29.866Z,96917.84
2023-01-12T14:16:14.950Z,96922.19
2023-01-12T14:18:44.571Z,96911.22
2023-01-12T14:21:25.376Z,96913.63
2023-01-12T14:23:55.849Z,96903.66
2023-01-12T14:26:27.399Z,96915.44
2023-01-12T14:28:56.223Z,96920.66
2023-01-12T14:31:28.144Z,96911.81
2023-01-12T14:33:58.825Z,96901.41
2023-01-12T14:36:32.396Z,96915.34
2023-01-12T14:39:02.740Z,96910.25
2023-01-12T14:41:45.470Z,96909.53
2023-01-12T14:44:31.753Z,96907.44
2023-01-12T14:47:00.578Z,96904.66
2023-01-12T14:49:58.980Z,96902.94
2023-01-12T14:52:33.490Z,96900.69
2023-01-12T14:55:17.927Z,96884.94
2023-01-12T14:57:49.653Z,96889.59
2023-01-12T15:00:22.127Z,96883.81
2023-01-12T15:02:52.109Z,96868.22
2023-01-12T15:05:22.998Z,96876.22
2023-01-12T15:08:13.441Z,96876.38
2023-01-12T15:10:44.503Z,96885.09
2023-01-12T15:13:24.336Z,96879.03
2023-01-12T15:16:06.926Z,96880.16
2023-01-12T15:18:49.673Z,96884.97
2023-01-12T15:21:32.097Z,96882.69
2023-01-12T15:24:14.556Z,96878.19
2023-01-12T15:26:51.083Z,96873.97
2023-01-12T15:29:27.740Z,96881.00
2023-01-12T15:31:57.217Z,96874.81
2023-01-12T15:34:26.384Z,96871.44
2023-01-12T15:36:55.529Z,96864.25
2023-01-12T15:39:42.573Z,96857.09
2023-01-12T15:42:18.499Z,96871.00
2023-01-12T15:44:48.212Z,96865.09
2023-01-12T15:47:17.798Z,96860.72
2023-01-12T15:49:48.786Z,96861.16
2023-01-12T15:52:21.404Z,96864.09
2023-01-12T15:54:50.761Z,96873.69
2023-01-12T15:57:20.983Z,96864.97
2023-01-12T15:59:50.126Z,96870.03
2023-01-12T16:02:28.161Z,96863.69
2023-01-12T16:04:57.173Z,96858.06
2023-01-12T16:07:26.029Z,96855.97
2023-01-12T16:09:55.980Z,96858.50
2023-01-12T16:12:26.400Z,96863.25
2023-01-12T16:14:56.806Z,96858.63
2023-01-12T16:17:25.839Z,96852.44
2023-01-12T16:19:54.702Z,96859.22
2023-01-12T16:22:25.532Z,96857.78
2023-01-12T16:24:57.335Z,96850.75
2023-01-12T16:27:30.519Z,96855.84
2023-01-12T16:29:59.721Z,96850.75
2023-01-12T16:32:28.823Z,96848.78
2023-01-12T16:35:02.349Z,96848.53
2023-01-12T16:37:33.540Z,96847.94
2023-01-12T16:40:03.051Z,96843.44
2023-01-12T16:45:19.060Z,96843.03
2023-01-12T16:47:47.902Z,96845.16
2023-01-12T16:50:16.779Z,96840.91
2023-01-12T16:52:45.689Z,96832.03
2023-01-12T16:55:14.487Z,96828.53
2023-01-12T16:57:44.739Z,96826.56
2023-01-12T17:00:20.396Z,96822.66
2023-01-12T17:02:51.697Z,96823.75
2023-01-12T17:05:20.727Z,96825.19
2023-01-12T17:07:49.937Z,96823.63
2023-01-12T17:10:19.313Z,96818.69
2023-01-12T17:12:54.493Z,96821.50
2023-01-12T17:15:29.470Z,96822.22
2023-01-12T17:17:58.427Z,96822.06
2023-01-12T17:20:28.484Z,96812.63
2023-01-12T17:22:58.042Z,96807.16
2023-01-12T17:25:27.953Z,96792.41
2023-01-12T17:27:58.602Z,96807.28
2023-01-12T17:33:14.026Z,96809.56
2023-01-12T17:35:45.455Z,96807.16
2023-01-12T17:38:16.078Z,96806.63
2023-01-12T17:40:44.915Z,96819.25
2023-01-12T17:43:15.915Z,96819.13
2023-01-12T17:45:44.799Z,96819.97
2023-01-12T17:48:13.664Z,96815.47
2023-01-12T17:50:42.762Z,96819.84
2023-01-12T17:53:11.929Z,96814.19
2023-01-12T17:55:48.221Z,96820.81
2023-01-12T17:58:19.389Z,96821.66
2023-01-12T18:00:48.647Z,96828.25
2023-01-12T18:03:17.570Z,96831.19
2023-01-12T18:05:49.979Z,96835.88
2023-01-12T18:08:22.333Z,96826.03
2023-01-12T18:10:53.095Z,96831.06
2023-01-12T18:13:24.235Z,96825.19
2023-01-12T18:15:53.136Z,96837.13
2023-01-12T18:18:22.013Z,96828.25
2023-01-12T18:20:52.875Z,96822.22
2023-01-12T18:23:21.679Z,96812.94
2023-01-12T18:25:50.567Z,96825.31
2023-01-12T18:28:19.444Z,96819.53
2023-01-12T18:30:49.855Z,96820.53
2023-01-12T18:33:18.726Z,96819.00
2023-01-12T18:35:47.934Z,96828.38
2023-01-12T18:38:16.779Z,96814.91
2023-01-12T18:41:06.307Z,96827.00
2023-01-12T18:43:35.412Z,96815.16
2023-01-12T18:46:08.592Z,96805.63
2023-01-12T18:48:36.419Z,96812.22
2023-01-12T18:51:19.508Z,96814.19
2023-01-12T18:53:48.265Z,96819.66
2023-01-12T18:56:17.091Z,96807.31
2023-01-12T18:58:46.322Z,96790.84
2023-01-12T19:01:21.296Z,96803.81
2023-01-12T19:03:50.452Z,96813.78
2023-01-12T19:06:28.020Z,96807.03
2023-01-12T19:09:12.829Z,96797.03
2023-01-12T19:11:42.299Z,96806.75
2023-01-12T19:14:24.996Z,96799.84
2023-01-12T19:17:09.135Z,96798.03
2023-01-12T19:19:38.220Z,96794.50
2023-01-12T19:22:20.915Z,96806.16
2023-01-12T19:25:03.649Z,96793.53
2023-01-12T19:27:46.184Z,96797.19
2023-01-12T19:30:15.136Z,96791.84
2023-01-12T19:32:45.655Z,96791.84
2023-01-12T19:35:14.545Z,96793.25
2023-01-12T19:37:47.749Z,96796.78
2023-01-12T19:40:23.421Z,96790.00
2023-01-12T19:43:05.869Z,96797.75
2023-01-12T19:45:34.732Z,96788.91
2023-01-12T19:48:05.502Z,96786.50
2023-01-12T19:50:34.439Z,96796.63
2023-01-12T19:53:03.817Z,96782.72
2023-01-12T19:55:32.807Z,96793.41
2023-01-12T19:58:01.764Z,96804.66
2023-01-12T20:00:32.523Z,96794.50
2023-01-12T20:03:01.699Z,96795.34
2023-01-12T20:05:31.965Z,96791.97
2023-01-12T20:08:00.822Z,96781.59
2023-01-12T20:10:31.023Z,96792.13
2023-01-12T20:13:01.881Z,96782.44
2023-01-12T20:15:31.091Z,96779.19
2023-01-12T20:18:01.533Z,96773.41
2023-01-12T20:20:31.857Z,96774.13
2023-01-12T20:23:00.645Z,96762.59
2023-01-12T20:25:29.988Z,96776.50
2023-01-12T20:27:59.190Z,96768.06
2023-01-12T20:30:43.220Z,96761.75
2023-01-12T20:33:12.192Z,96752.47
2023-01-12T20:35:45.180Z,96764.72
2023-01-12T20:38:16.636Z,96761.75
2023-01-12T20:40:45.574Z,96768.50
2023-01-12T20:43:14.355Z,96759.91
2023-01-12T20:45:44.375Z,96746.69
2023-01-12T20:48:15.092Z,96750.06
2023-01-12T20:50:45.916Z,96739.25
2023-01-12T20:53:15.188Z,96739.00
2023-01-12T20:55:45.246Z,96745.19
2023-01-12T20:58:14.538Z,96755.28
2023-01-12T21:00:43.703Z,96749.69
2023-01-12T21:03:12.649Z,96740.38
2023-01-12T21:05:44.705Z,96744.59
2023-01-12T21:08:13.697Z,96761.34
2023-01-12T21:10:43.079Z,96750.53
2023-01-12T21:13:12.301Z,96761.34
2023-01-12T21:15:41.627Z,96750.22
2023-01-12T21:18:10.399Z,96753.19
2023-01-12T21:20:45.299Z,96757.81
2023-01-12T21:23:15.870Z,96757.97
2023-01-12T21:25:44.908Z,96758.66
2023-01-12T21:28:14.655Z,96745.31
2023-01-12T21:30:43.435Z,96754.03
2023-01-12T21:33:12.244Z,96752.22
2023-01-12T21:35:41.448Z,96755.59
2023-01-12T21:38:10.513Z,96756.72
2023-01-12T21:40:42.002Z,96760.09
2023-01-12T21:43:12.539Z,96761.59
2023-01-12T21:45:42.747Z,96751.91
2023-01-12T21:48:12.003Z,96764.59
2023-01-12T21:50:41.031Z,96764.59
2023-01-12T21:53:13.588Z,96761.91
2023-01-12T21:55:43.963Z,96766.53
2023-01-12T21:58:12.752Z,96761.75
2023-01-12T22:00:41.538Z,96756.41
2023-01-12T22:03:10.342Z,96756.41
2023-01-12T22:05:39.177Z,96759.25
2023-01-12T22:08:10.736Z,96753.19
2023-01-12T22:10:39.567Z,96764.72
2023-01-12T22:13:14.634Z,96761.34
2023-01-12T22:15:43.557Z,96761.47
2023-01-12T22:18:12.315Z,96753.47
2023-01-12T22:20:42.111Z,96757.13
2023-01-12T22:23:13.615Z,96758.66
2023-01-12T22:25:45.579Z,96762.19
2023-01-12T22:28:15.764Z,96756.97
2023-01-12T22:30:45.215Z,96753.31
2023-01-12T22:33:14.016Z,96758.41
2023-01-12T22:35:42.827Z,96761.34
2023-01-12T22:38:12.068Z,96757.38
2023-01-12T22:40:41.092Z,96749.38
2023-01-12T22:43:24.197Z,96759.06
2023-01-12T22:45:56.176Z,96753.31
2023-01-12T22:48:25.241Z,96755.28
2023-01-12T22:50:54.991Z,96755.53
2023-01-12T22:53:24.588Z,96753.00
2023-01-12T22:55:53.428Z,96755.69
2023-01-12T22:58:22.228Z,96754.88
2023-01-12T23:00:52.297Z,96750.66
2023-01-12T23:03:22.911Z,96755.13
2023-01-12T23:05:56.283Z,96747.97
2023-01-12T23:08:25.358Z,96746.81
2023-01-12T23:10:54.275Z,96752.88
2023-01-12T23:13:24.442Z,96750.34
2023-01-12T23:15:56.851Z,96742.75
2023-01-12T23:18:29.513Z,96746.69
2023-01-12T23:21:02.315Z,96744.31
2023-01-12T23:23:32.242Z,96733.06
2023-01-12T23:26:03.838Z,96746.97
2023-01-12T23:28:36.766Z,96738.25
2023-01-12T23:31:06.707Z,96736.97
2023-01-12T23:33:37.344Z,96742.31
2023-01-12T23:36:07.118Z,96727.56
2023-01-12T23:38:36.211Z,96727.84
2023-01-12T23:41:12.197Z,96720.66
2023-01-12T23:43:41.027Z,96719.13
2023-01-12T23:46:09.874Z,96709.56
2023-01-12T23:48:40.145Z,96706.78
2023-01-12T23:51:08.940Z,96708.28
2023-01-12T23:53:37.760Z,96704.09
2023-01-12T23:56:07.060Z,96707.03
2023-01-12T23:58:37.344Z,96712.25
