createdAt,value
2023-03-20T00:00:18.929Z,1019.9885580506732
2023-03-20T00:06:37.824Z,1019.9606290994084
2023-03-20T00:12:56.701Z,1019.9171142533802
2023-03-20T00:19:15.512Z,1019.9547675902854
2023-03-20T00:26:12.964Z,1020.0106391680504
2023-03-20T00:32:32.577Z,1019.9988315899254
2023-03-20T00:38:51.851Z,1019.9486419150659
2023-03-20T00:47:32.752Z,1019.9473582656752
2023-03-20T00:55:41.786Z,1019.9776109766445
2023-03-20T01:02:01.573Z,1019.978056754243
2023-03-20T01:08:20.595Z,1020.0057291328034
2023-03-20T01:22:10.585Z,1020.0622985326264
2023-03-20T01:30:59.037Z,1020.1187164369485
2023-03-20T01:37:18.185Z,1020.2105366738848
2023-03-20T01:43:36.919Z,1020.264820266624
2023-03-20T01:51:26.010Z,1020.2862533433636
2023-03-20T01:57:54.237Z,1020.313587866529
2023-03-20T02:04:13.165Z,1020.3219395170817
2023-03-20T02:10:32.037Z,1020.2950913387484
2023-03-20T02:16:53.732Z,1020.3060670195281
2023-03-20T02:23:11.828Z,1020.2543025636185
2023-03-20T02:35:54.938Z,1020.2879448461011
2023-03-20T02:42:13.489Z,1020.2448649204166
2023-03-20T02:48:32.255Z,1020.2024834326713
2023-03-20T02:54:50.679Z,1020.1076374742713
2023-03-20T03:01:08.827Z,1020.0122562710735
2023-03-20T03:07:27.470Z,1019.9489770716963
2023-03-20T03:18:22.105Z,1019.8137769735588
2023-03-20T03:24:42.052Z,1019.7370094195494
2023-03-20T03:31:01.339Z,1019.6563947058901
2023-03-20T03:37:20.306Z,1019.5618629668494
2023-03-20T03:46:50.932Z,1019.5326270233372
2023-03-20T03:53:09.862Z,1019.5092334526454
2023-03-20T03:59:28.605Z,1019.532380184324
2023-03-20T04:05:47.261Z,1019.5118839703741
2023-03-20T04:12:06.307Z,1019.5293444628825
2023-03-20T04:18:25.918Z,1019.5592571538036
2023-03-20T04:30:41.064Z,1019.5723796025819
2023-03-20T04:36:59.955Z,1019.5563398335138
2023-03-20T04:43:19.505Z,1019.4839504426933
2023-03-20T04:49:38.429Z,1019.4122760912284
2023-03-20T05:07:27.723Z,1019.4232748644833
2023-03-20T05:13:46.878Z,1019.4850008661748
2023-03-20T05:20:05.798Z,1019.547836137912
2023-03-20T05:26:25.329Z,1019.621304530165
2023-03-20T05:32:44.650Z,1019.566122182129
2023-03-20T05:39:03.633Z,1019.5982117601782
2023-03-20T05:47:21.177Z,1019.6781094923672
2023-03-20T05:53:40.057Z,1019.734201106793
2023-03-20T06:00:04.049Z,1019.7614795504232
2023-03-20T06:06:54.808Z,1019.8573494724136
2023-03-20T06:19:26.850Z,1019.8530162889166
2023-03-20T06:25:49.382Z,1019.9100290701299
2023-03-20T06:32:12.816Z,1019.900289617918
2023-03-20T06:38:48.860Z,1019.8871197642632
2023-03-20T06:45:11.990Z,1019.9137479631786
2023-03-20T06:51:35.926Z,1019.9116610903106
2023-03-20T06:58:01.036Z,1020.0491457345722
2023-03-20T07:04:24.795Z,1020.0954973202097
2023-03-20T07:10:46.922Z,1020.0931210905533
2023-03-20T07:17:09.505Z,1020.082296906254
2023-03-20T07:23:32.911Z,1020.0783491437039
2023-03-20T07:38:37.004Z,1020.2066710448026
2023-03-20T07:50:43.278Z,1020.2780187092071
2023-03-20T07:57:04.633Z,1020.260951613225
2023-03-20T08:15:41.529Z,1020.3046066133704
2023-03-20T08:22:03.786Z,1020.3209768526426
2023-03-20T08:32:16.035Z,1020.4246273138315
2023-03-20T08:41:13.497Z,1020.517283240158
2023-03-20T08:47:36.008Z,1020.5226069445185
2023-03-20T08:53:58.097Z,1020.5216050439368
2023-03-20T09:00:21.160Z,1020.4993843964256
2023-03-20T09:06:43.837Z,1020.4826486628077
2023-03-20T09:13:25.349Z,1020.4484032691672
2023-03-20T09:19:48.861Z,1020.364938082949
2023-03-20T09:30:35.882Z,1020.4156842483699
2023-03-20T09:36:58.328Z,1020.4576619425818
2023-03-20T09:48:18.629Z,1020.5020007451399
2023-03-20T09:54:53.163Z,1020.4927960601203
2023-03-20T10:01:18.135Z,1020.482875081802
2023-03-20T10:07:40.420Z,1020.4858356325478
2023-03-20T10:14:02.578Z,1020.4727421368233
2023-03-20T10:20:24.696Z,1020.447955109144
2023-03-20T10:28:03.119Z,1020.3914479554944
2023-03-20T10:34:37.386Z,1020.3924168242492
2023-03-20T10:40:59.005Z,1020.3573241835171
2023-03-20T10:47:20.656Z,1020.2585952019036
2023-03-20T10:53:42.572Z,1020.2909352008859
2023-03-20T11:00:05.097Z,1020.2526434528091
2023-03-20T11:06:27.411Z,1020.1195004669884
2023-03-20T11:12:49.315Z,1020.1032609695068
2023-03-20T11:19:10.989Z,1020.0625294750394
2023-03-20T11:25:33.532Z,1020.000744803077
2023-03-20T11:34:55.256Z,1019.9258828108782
2023-03-20T11:53:01.119Z,1019.8130146120355
2023-03-20T11:59:23.962Z,1019.8164012908128
2023-03-20T12:05:45.546Z,1019.8177927227122
2023-03-20T12:25:16.295Z,1019.7928539173022
2023-03-20T12:31:38.915Z,1019.7849916872689
2023-03-20T12:38:00.854Z,1019.7935633629559
2023-03-20T12:44:23.760Z,1019.766965820961
2023-03-20T12:59:16.340Z,1019.6741178273445
2023-03-20T13:05:38.551Z,1019.6014363208923
2023-03-20T13:12:01.065Z,1019.5280940271597
2023-03-20T13:18:22.741Z,1019.479255622489
2023-03-20T13:24:44.777Z,1019.4114591435182
2023-03-20T13:31:06.433Z,1019.4227262899598
2023-03-20T13:43:16.382Z,1019.4333659068371
2023-03-20T13:49:39.324Z,1019.4039091778449
2023-03-20T13:59:22.970Z,1019.3503043989338
2023-03-20T14:05:45.609Z,1019.316968258936
2023-03-20T14:14:39.327Z,1019.2457274861324
2023-03-20T14:21:03.050Z,1019.2824035942359
2023-03-20T14:30:46.937Z,1019.2901121912377
2023-03-20T14:38:04.567Z,1019.2862092128364
2023-03-20T14:44:27.128Z,1019.2369307179259
2023-03-20T14:50:49.100Z,1019.2066977103393
2023-03-20T14:57:10.955Z,1019.1805463274112
2023-03-20T15:03:33.420Z,1019.1903017203931
2023-03-20T15:09:55.224Z,1019.2288271928388
2023-03-20T15:16:16.699Z,1019.2330399593395
2023-03-20T15:22:39.334Z,1019.2423341018374
2023-03-20T15:29:01.250Z,1019.2094615298677
2023-03-20T15:35:23.592Z,1019.1934328708855
2023-03-20T15:41:45.647Z,1019.20667162938
2023-03-20T15:48:07.410Z,1019.1994837461091
2023-03-20T16:00:59.891Z,1019.1862191261897
2023-03-20T16:07:22.853Z,1019.1548587760014
2023-03-20T16:19:53.607Z,1019.1747048973043
2023-03-20T16:29:47.125Z,1019.1449352131061
2023-03-20T16:36:13.512Z,1019.1757879170743
2023-03-20T16:42:50.469Z,1019.2064381799654
2023-03-20T16:49:12.145Z,1019.1329983567027
2023-03-20T17:04:47.008Z,1019.1202127190426
2023-03-20T17:11:09.139Z,1019.1976070874302
2023-03-20T17:17:30.309Z,1019.2426471458125
2023-03-20T17:23:49.349Z,1019.2851837828816
2023-03-20T17:30:11.219Z,1019.3528810786255
2023-03-20T17:36:31.224Z,1019.3795169599451
2023-03-20T17:42:49.969Z,1019.2732264913136
2023-03-20T17:53:12.694Z,1019.1979120520535
2023-03-20T17:59:32.371Z,1019.2282002263572
2023-03-20T18:05:52.112Z,1019.2771170818615
2023-03-20T18:12:14.983Z,1019.3250703690577
2023-03-20T18:18:36.100Z,1019.3901105928301
2023-03-20T18:24:55.621Z,1019.4796178965789
2023-03-20T18:36:06.739Z,1019.498565862536
2023-03-20T18:42:25.922Z,1019.4747934779483
2023-03-20T18:48:44.740Z,1019.4696059747505
2023-03-20T19:01:42.247Z,1019.4077197311171
2023-03-20T19:08:02.311Z,1019.4034872536193
2023-03-20T19:14:21.555Z,1019.4369869479418
2023-03-20T19:20:40.610Z,1019.4169188865541
2023-03-20T19:27:17.771Z,1019.3633237459075
2023-03-20T19:33:38.323Z,1019.3304396942613
2023-03-20T19:46:09.257Z,1019.304210430168
2023-03-20T19:52:29.485Z,1019.2418654182953
2023-03-20T19:58:48.752Z,1019.2105204724614
2023-03-20T20:05:09.020Z,1019.1774371077718
2023-03-20T20:11:28.399Z,1019.2118012666505
2023-03-20T20:23:21.229Z,1019.1453382666663
2023-03-20T20:44:33.898Z,1019.1013826777371
2023-03-20T20:51:48.332Z,1019.1168278801963
2023-03-20T21:08:00.161Z,1019.065046713594
2023-03-20T21:14:22.052Z,1019.0538592607326
2023-03-20T21:20:43.671Z,1019.0622869191744
2023-03-20T21:28:24.580Z,1019.0712919462173
2023-03-20T21:34:44.598Z,1019.0484906646388
2023-03-20T21:49:24.135Z,1018.9835469221664
2023-03-20T21:57:27.907Z,1019.0371973227867
2023-03-20T22:04:54.965Z,1018.9819109013496
2023-03-20T22:28:33.277Z,1018.926414047774
2023-03-20T22:40:39.336Z,1018.9463555606642
2023-03-20T22:47:09.196Z,1018.9125418585603
2023-03-20T22:59:43.556Z,1018.8861352030815
2023-03-20T23:09:18.161Z,1018.8765692078003
2023-03-20T23:21:52.391Z,1018.8518838662945
2023-03-20T23:28:12.048Z,1018.8366664866983
2023-03-20T23:34:31.487Z,1018.8053870153126
2023-03-20T23:43:14.157Z,1018.7768854782619
2023-03-20T23:49:34.971Z,1018.7430454208475
