createdAt,value
2018-06-05T00:00:32.588Z,4.00
2018-06-05T00:01:32.532Z,4.00
2018-06-05T00:02:32.550Z,4.00
2018-06-05T00:03:32.573Z,4.00
2018-06-05T00:04:32.582Z,4.00
2018-06-05T00:05:32.604Z,4.00
2018-06-05T00:06:32.620Z,4.00
2018-06-05T00:07:32.635Z,4.00
2018-06-05T00:08:32.656Z,4.00
2018-06-05T00:09:32.668Z,4.00
2018-06-05T00:10:32.681Z,4.00
2018-06-05T00:11:32.703Z,4.00
2018-06-05T00:12:32.720Z,4.00
2018-06-05T00:13:32.732Z,4.00
2018-06-05T00:14:32.753Z,4.00
2018-06-05T00:15:32.769Z,4.00
2018-06-05T00:16:32.880Z,4.00
2018-06-05T00:17:32.800Z,4.00
2018-06-05T00:18:32.819Z,4.00
2018-06-05T00:19:32.838Z,4.00
2018-06-05T00:20:32.904Z,4.00
2018-06-05T00:21:32.866Z,4.00
2018-06-05T00:22:32.882Z,4.00
2018-06-05T00:23:32.969Z,4.00
2018-06-05T00:24:32.921Z,4.00
2018-06-05T00:25:32.930Z,4.00
2018-06-05T00:26:32.948Z,4.00
2018-06-05T00:27:32.968Z,4.00
2018-06-05T00:28:32.984Z,4.00
2018-06-05T00:29:33.080Z,4.00
2018-06-05T00:30:33.013Z,4.00
2018-06-05T00:31:33.035Z,4.00
2018-06-05T00:32:33.054Z,4.00
2018-06-05T00:33:33.097Z,4.00
2018-06-05T00:34:33.083Z,4.00
2018-06-05T00:35:33.100Z,4.00
2018-06-05T00:36:33.119Z,4.00
2018-06-05T00:37:33.138Z,4.00
2018-06-05T00:38:33.198Z,4.00
2018-06-05T00:39:33.170Z,4.00
2018-06-05T00:40:33.181Z,4.00
2018-06-05T00:41:33.197Z,4.00
2018-06-05T00:42:33.221Z,4.00
2018-06-05T00:43:33.233Z,4.00
2018-06-05T00:44:33.255Z,4.00
2018-06-05T00:45:33.263Z,0.00
2018-06-05T00:46:33.285Z,4.00
2018-06-05T00:47:33.302Z,4.00
2018-06-05T00:48:33.314Z,4.00
2018-06-05T00:49:33.332Z,4.00
2018-06-05T00:50:33.353Z,4.00
2018-06-05T00:51:33.361Z,4.00
2018-06-05T00:52:33.404Z,4.00
2018-06-05T00:53:33.398Z,4.00
2018-06-05T00:54:33.420Z,4.00
2018-06-05T00:55:33.431Z,4.00
2018-06-05T00:56:33.448Z,4.00
2018-06-05T00:57:33.467Z,4.00
2018-06-05T00:58:33.561Z,4.00
2018-06-05T00:59:33.497Z,4.00
2018-06-05T01:00:33.517Z,4.00
2018-06-05T01:01:33.530Z,4.00
2018-06-05T01:02:33.544Z,4.00
2018-06-05T01:03:33.561Z,4.00
2018-06-05T01:04:33.641Z,4.00
2018-06-05T01:05:33.595Z,4.00
2018-06-05T01:06:33.613Z,4.00
2018-06-05T01:07:33.641Z,4.00
2018-06-05T01:08:33.649Z,4.00
2018-06-05T01:09:33.665Z,4.00
2018-06-05T01:10:33.717Z,4.00
2018-06-05T01:11:33.691Z,4.00
2018-06-05T01:12:33.717Z,4.00
2018-06-05T01:13:33.724Z,4.00
2018-06-05T01:14:33.793Z,4.00
2018-06-05T01:15:33.757Z,4.00
2018-06-05T01:16:33.861Z,4.00
2018-06-05T01:17:33.798Z,4.00
2018-06-05T01:18:33.811Z,4.00
2018-06-05T01:19:33.828Z,4.00
2018-06-05T01:20:33.845Z,4.00
2018-06-05T01:21:33.860Z,4.00
2018-06-05T01:22:33.881Z,4.00
2018-06-05T01:23:33.891Z,4.00
2018-06-05T01:24:33.908Z,4.00
2018-06-05T01:25:33.925Z,4.00
2018-06-05T01:26:33.938Z,4.00
2018-06-05T01:27:33.954Z,4.00
2018-06-05T01:28:33.976Z,4.00
2018-06-05T01:29:33.996Z,4.00
2018-06-05T01:30:34.008Z,4.00
2018-06-05T01:32:34.038Z,4.00
2018-06-05T01:33:34.094Z,4.00
2018-06-05T01:35:34.088Z,4.00
2018-06-05T01:36:34.110Z,4.00
2018-06-05T01:37:34.118Z,4.00
2018-06-05T01:38:34.147Z,4.00
2018-06-05T01:39:34.248Z,4.00
2018-06-05T01:40:34.171Z,4.00
2018-06-05T01:41:34.191Z,4.00
2018-06-05T01:42:34.205Z,4.00
2018-06-05T01:44:34.241Z,4.00
2018-06-05T01:45:34.297Z,4.00
2018-06-05T01:46:34.273Z,4.00
2018-06-05T01:48:34.306Z,4.00
2018-06-05T01:49:34.321Z,4.00
2018-06-05T01:50:34.342Z,4.00
2018-06-05T01:51:34.481Z,4.00
2018-06-05T01:52:34.370Z,4.00
2018-06-05T01:53:34.392Z,4.00
2018-06-05T01:55:34.434Z,4.00
2018-06-05T01:56:34.484Z,4.00
2018-06-05T01:57:34.455Z,4.00
2018-06-05T01:58:34.471Z,4.00
2018-06-05T02:00:34.507Z,4.00
2018-06-05T02:01:34.515Z,4.00
2018-06-05T02:02:34.537Z,4.00
2018-06-05T02:04:34.571Z,4.00
2018-06-05T02:06:34.612Z,4.00
2018-06-05T02:07:34.622Z,4.00
2018-06-05T02:08:34.658Z,4.00
2018-06-05T02:09:34.654Z,4.00
2018-06-05T02:11:34.684Z,4.00
2018-06-05T02:12:34.701Z,4.00
2018-06-05T02:13:34.716Z,4.00
2018-06-05T02:14:34.752Z,4.00
2018-06-05T02:15:34.757Z,4.00
2018-06-05T02:16:34.770Z,4.00
2018-06-05T02:17:34.785Z,4.00
2018-06-05T02:18:34.804Z,4.00
2018-06-05T02:19:34.819Z,4.00
2018-06-05T02:20:34.834Z,4.00
2018-06-05T02:22:34.863Z,4.00
2018-06-05T02:23:34.885Z,4.00
2018-06-05T02:25:34.912Z,4.00
2018-06-05T02:26:34.938Z,4.00
2018-06-05T02:29:34.986Z,4.00
2018-06-05T02:30:35.001Z,4.00
2018-06-05T02:31:35.018Z,4.00
2018-06-05T02:32:35.097Z,4.00
2018-06-05T02:33:35.049Z,4.00
2018-06-05T02:34:35.068Z,4.00
2018-06-05T02:35:35.087Z,4.00
2018-06-05T02:36:35.103Z,4.00
2018-06-05T02:37:35.111Z,4.00
2018-06-05T02:38:35.129Z,4.00
2018-06-05T02:39:35.147Z,4.00
2018-06-05T02:40:35.166Z,4.00
2018-06-05T02:41:35.194Z,4.00
2018-06-05T02:42:35.200Z,4.00
2018-06-05T02:43:35.215Z,4.00
2018-06-05T02:44:35.235Z,4.00
2018-06-05T02:45:35.246Z,4.00
2018-06-05T02:46:35.345Z,4.00
2018-06-05T02:47:35.280Z,4.00
2018-06-05T02:48:35.299Z,4.00
2018-06-05T02:49:35.309Z,4.00
2018-06-05T02:50:35.327Z,4.00
2018-06-05T02:51:35.350Z,4.00
2018-06-05T02:52:35.367Z,4.00
2018-06-05T02:53:35.376Z,4.00
2018-06-05T02:54:35.396Z,4.00
2018-06-05T02:55:35.415Z,4.00
2018-06-05T02:56:35.434Z,4.00
2018-06-05T02:57:35.446Z,4.00
2018-06-05T02:58:35.459Z,4.00
2018-06-05T02:59:35.481Z,4.00
2018-06-05T03:00:35.490Z,4.00
2018-06-05T03:01:35.510Z,4.00
2018-06-05T03:02:35.538Z,4.00
2018-06-05T03:03:35.543Z,4.00
2018-06-05T03:04:35.558Z,4.00
2018-06-05T03:05:35.578Z,4.00
2018-06-05T03:06:35.595Z,4.00
2018-06-05T03:07:35.608Z,4.00
2018-06-05T03:08:35.683Z,4.00
2018-06-05T03:09:35.644Z,4.00
2018-06-05T03:10:35.660Z,4.00
2018-06-05T03:11:35.678Z,4.00
2018-06-05T03:12:35.692Z,4.00
2018-06-05T03:13:35.707Z,4.00
2018-06-05T03:14:35.743Z,4.00
2018-06-05T03:15:35.739Z,4.00
2018-06-05T03:16:35.756Z,4.00
2018-06-05T03:17:35.769Z,4.00
2018-06-05T03:18:35.791Z,4.00
2018-06-05T03:19:35.801Z,4.00
2018-06-05T03:20:35.905Z,4.00
2018-06-05T03:21:35.835Z,4.00
2018-06-05T03:22:35.859Z,4.00
2018-06-05T03:23:35.876Z,4.00
2018-06-05T03:24:35.886Z,4.00
2018-06-05T03:25:35.903Z,4.00
2018-06-05T03:26:35.925Z,4.00
2018-06-05T03:27:35.937Z,4.00
2018-06-05T03:28:35.958Z,4.00
2018-06-05T03:29:35.974Z,4.00
2018-06-05T03:30:35.984Z,4.00
2018-06-05T03:31:36.009Z,4.00
2018-06-05T03:32:36.075Z,4.00
2018-06-05T03:33:36.035Z,4.00
2018-06-05T03:34:36.050Z,4.00
2018-06-05T03:35:36.070Z,4.00
2018-06-05T03:36:36.082Z,4.00
2018-06-05T03:37:36.107Z,4.00
2018-06-05T03:38:36.173Z,4.00
2018-06-05T03:39:36.132Z,4.00
2018-06-05T03:40:36.154Z,4.00
2018-06-05T03:41:36.166Z,4.00
2018-06-05T03:42:36.189Z,4.00
2018-06-05T03:43:36.199Z,4.00
2018-06-05T03:44:36.217Z,4.00
2018-06-05T03:45:36.240Z,4.00
2018-06-05T03:46:36.247Z,4.00
2018-06-05T03:47:36.267Z,4.00
2018-06-05T03:48:36.285Z,4.00
2018-06-05T03:49:36.377Z,4.00
2018-06-05T03:50:36.318Z,4.00
2018-06-05T03:51:36.335Z,4.00
2018-06-05T03:52:36.352Z,4.00
2018-06-05T03:53:36.366Z,4.00
2018-06-05T03:54:36.381Z,4.00
2018-06-05T03:55:36.498Z,4.00
2018-06-05T03:56:36.412Z,4.00
2018-06-05T03:57:36.439Z,4.00
2018-06-05T03:58:36.442Z,4.00
2018-06-05T03:59:36.459Z,4.00
2018-06-05T04:00:36.475Z,4.00
2018-06-05T04:01:36.493Z,4.00
2018-06-05T04:02:36.559Z,4.00
2018-06-05T04:03:36.531Z,4.00
2018-06-05T04:04:36.547Z,4.00
2018-06-05T04:05:36.556Z,4.00
2018-06-05T04:06:36.580Z,4.00
2018-06-05T04:07:36.596Z,4.00
2018-06-05T04:08:36.612Z,4.00
2018-06-05T04:09:36.628Z,4.00
2018-06-05T04:10:36.645Z,4.00
2018-06-05T04:11:36.659Z,4.00
2018-06-05T04:12:36.673Z,4.00
2018-06-05T04:13:36.688Z,4.00
2018-06-05T04:14:36.705Z,4.00
2018-06-05T04:15:36.719Z,4.00
2018-06-05T04:16:36.736Z,4.00
2018-06-05T04:17:36.755Z,4.00
2018-06-05T04:18:36.832Z,4.00
2018-06-05T04:19:36.785Z,4.00
2018-06-05T04:20:36.804Z,4.00
2018-06-05T04:21:36.816Z,4.00
2018-06-05T04:22:36.834Z,4.00
2018-06-05T04:23:36.852Z,4.00
2018-06-05T04:24:36.868Z,4.00
2018-06-05T04:25:36.884Z,4.00
2018-06-05T04:26:36.901Z,4.00
2018-06-05T04:27:36.938Z,4.00
2018-06-05T04:28:36.930Z,4.00
2018-06-05T04:29:36.951Z,4.00
2018-06-05T04:30:36.966Z,4.00
2018-06-05T04:31:36.983Z,4.00
2018-06-05T04:32:37.004Z,4.00
2018-06-05T04:33:37.019Z,4.00
2018-06-05T04:34:37.030Z,4.00
2018-06-05T04:35:37.052Z,4.00
2018-06-05T04:36:37.061Z,4.00
2018-06-05T04:37:37.077Z,4.00
2018-06-05T04:38:37.104Z,4.00
2018-06-05T04:39:37.117Z,4.00
2018-06-05T04:40:37.127Z,0.00
2018-06-05T04:41:37.156Z,0.00
2018-06-05T04:42:37.160Z,0.00
2018-06-05T04:43:37.183Z,0.00
2018-06-05T04:44:37.248Z,0.00
2018-06-05T04:45:37.213Z,4.00
2018-06-05T04:46:37.228Z,4.00
2018-06-05T04:47:37.250Z,4.00
2018-06-05T04:48:37.259Z,0.00
2018-06-05T04:49:37.273Z,4.00
2018-06-05T04:50:37.293Z,4.00
2018-06-05T04:51:37.313Z,4.00
2018-06-05T04:52:37.323Z,8.00
2018-06-05T04:53:37.346Z,4.00
2018-06-05T04:54:37.361Z,4.00
2018-06-05T04:55:37.372Z,12.00
2018-06-05T04:56:37.393Z,12.00
2018-06-05T04:57:37.409Z,12.00
2018-06-05T04:58:37.426Z,12.00
2018-06-05T04:59:37.441Z,16.00
2018-06-05T05:00:37.458Z,16.00
2018-06-05T05:01:37.469Z,20.00
2018-06-05T05:02:37.543Z,24.00
2018-06-05T05:03:37.504Z,24.00
2018-06-05T05:04:37.523Z,28.00
2018-06-05T05:05:37.540Z,32.00
2018-06-05T05:06:37.556Z,40.00
2018-06-05T05:07:37.567Z,40.00
2018-06-05T05:08:37.639Z,48.00
2018-06-05T05:09:37.599Z,52.00
2018-06-05T05:10:37.619Z,60.00
2018-06-05T05:11:37.631Z,68.00
2018-06-05T05:12:37.654Z,72.00
2018-06-05T05:13:37.670Z,84.00
2018-06-05T05:14:37.686Z,92.00
2018-06-05T05:15:37.701Z,100.00
2018-06-05T05:16:37.777Z,112.00
2018-06-05T05:17:37.735Z,124.00
2018-06-05T05:18:37.745Z,132.00
2018-06-05T05:19:37.761Z,144.00
2018-06-05T05:20:37.832Z,156.00
2018-06-05T05:21:37.792Z,168.00
2018-06-05T05:22:37.808Z,180.00
2018-06-05T05:23:37.825Z,196.00
2018-06-05T05:24:37.845Z,216.00
2018-06-05T05:25:37.865Z,236.00
2018-06-05T05:26:37.932Z,252.00
2018-06-05T05:27:37.897Z,260.00
2018-06-05T05:28:37.999Z,276.00
2018-06-05T05:29:37.922Z,304.00
2018-06-05T05:30:37.941Z,332.00
2018-06-05T05:31:37.954Z,352.00
2018-06-05T05:32:37.976Z,372.00
2018-06-05T05:33:37.989Z,392.00
2018-06-05T05:34:38.008Z,412.00
2018-06-05T05:35:38.024Z,440.00
2018-06-05T05:36:38.047Z,460.00
2018-06-05T05:37:38.055Z,484.00
2018-06-05T05:38:38.123Z,508.00
2018-06-05T05:39:38.090Z,528.00
2018-06-05T05:40:38.100Z,552.00
2018-06-05T05:41:38.113Z,580.00
2018-06-05T05:42:38.132Z,608.00
2018-06-05T05:43:38.147Z,628.00
2018-06-05T05:44:38.168Z,664.00
2018-06-05T05:45:38.228Z,720.00
2018-06-05T05:46:38.199Z,736.00
2018-06-05T05:47:38.213Z,740.00
2018-06-05T05:48:38.228Z,800.00
2018-06-05T05:49:38.250Z,848.00
2018-06-05T05:50:38.263Z,784.00
2018-06-05T05:51:38.328Z,760.00
2018-06-05T05:52:38.293Z,784.00
2018-06-05T05:53:38.312Z,784.00
2018-06-05T05:54:38.332Z,788.00
2018-06-05T05:55:38.348Z,804.00
2018-06-05T05:56:38.416Z,816.00
2018-06-05T05:57:38.438Z,824.00
2018-06-05T05:58:38.397Z,840.00
2018-06-05T05:59:38.415Z,848.00
2018-06-05T06:00:38.430Z,872.00
2018-06-05T06:01:38.444Z,884.00
2018-06-05T06:02:38.460Z,900.00
2018-06-05T06:03:38.557Z,912.00
2018-06-05T06:04:38.494Z,932.00
2018-06-05T06:05:38.506Z,948.00
2018-06-05T06:06:38.527Z,968.00
2018-06-05T06:07:38.538Z,984.00
2018-06-05T06:08:38.611Z,1000.00
2018-06-05T06:09:38.573Z,1012.00
2018-06-05T06:10:38.593Z,1028.00
2018-06-05T06:11:38.603Z,1048.00
2018-06-05T06:12:38.624Z,1052.00
2018-06-05T06:13:38.637Z,1068.00
2018-06-05T06:14:38.652Z,1088.00
2018-06-05T06:15:38.669Z,1112.00
2018-06-05T06:16:38.685Z,1136.00
2018-06-05T06:17:38.704Z,1156.00
2018-06-05T06:18:38.718Z,1184.00
2018-06-05T06:19:38.738Z,1224.00
2018-06-05T06:20:38.894Z,1276.00
2018-06-05T06:21:38.767Z,1336.00
2018-06-05T06:22:38.786Z,1392.00
2018-06-05T06:23:38.801Z,1448.00
2018-06-05T06:24:38.817Z,1512.00
2018-06-05T06:25:38.836Z,1576.00
2018-06-05T06:26:38.915Z,1652.00
2018-06-05T06:27:38.861Z,1748.00
2018-06-05T06:28:38.889Z,1864.00
2018-06-05T06:29:38.895Z,2036.00
2018-06-05T06:30:38.916Z,2276.00
2018-06-05T06:31:38.926Z,2620.00
2018-06-05T06:32:39.083Z,3036.00
2018-06-05T06:33:38.957Z,2440.00
2018-06-05T06:34:38.989Z,3568.00
2018-06-05T06:35:39.002Z,3768.00
2018-06-05T06:36:39.011Z,3944.00
2018-06-05T06:37:39.030Z,4080.00
2018-06-05T06:38:39.117Z,4228.00
2018-06-05T06:39:39.058Z,4384.00
2018-06-05T06:40:39.071Z,4476.00
2018-06-05T06:41:39.087Z,4496.00
2018-06-05T06:42:39.106Z,4612.00
2018-06-05T06:43:39.125Z,4720.00
2018-06-05T06:44:39.195Z,4760.00
2018-06-05T06:45:39.161Z,4852.00
2018-06-05T06:46:39.172Z,4908.00
2018-06-05T06:47:39.192Z,4908.00
2018-06-05T06:48:39.271Z,5072.00
2018-06-05T06:49:39.227Z,5096.00
2018-06-05T06:50:39.243Z,5064.00
2018-06-05T06:51:39.293Z,5236.00
2018-06-05T06:52:39.277Z,5368.00
2018-06-05T06:53:39.286Z,5416.00
2018-06-05T06:54:39.342Z,5436.00
2018-06-05T06:55:39.337Z,5644.00
2018-06-05T06:56:39.337Z,5636.00
2018-06-05T06:57:39.355Z,5704.00
2018-06-05T06:58:39.377Z,5720.00
2018-06-05T06:59:39.400Z,5844.00
2018-06-05T07:00:39.404Z,5896.00
2018-06-05T07:01:39.466Z,5900.00
2018-06-05T07:02:39.444Z,5736.00
2018-06-05T07:03:39.467Z,6080.00
2018-06-05T07:04:39.479Z,6120.00
2018-06-05T07:05:39.494Z,6172.00
2018-06-05T07:06:39.509Z,6244.00
2018-06-05T07:07:39.612Z,6320.00
2018-06-05T07:08:39.593Z,6380.00
2018-06-05T07:09:39.558Z,6484.00
2018-06-05T07:10:39.576Z,6480.00
2018-06-05T07:11:39.599Z,6620.00
2018-06-05T07:12:39.618Z,6700.00
2018-06-05T07:13:39.628Z,3400.00
2018-06-05T07:14:39.698Z,2748.00
2018-06-05T07:15:39.668Z,7188.00
2018-06-05T07:16:39.683Z,6124.00
2018-06-05T07:17:39.702Z,7016.00
2018-06-05T07:18:39.718Z,7108.00
2018-06-05T07:19:39.742Z,7208.00
2018-06-05T07:20:39.757Z,7020.00
2018-06-05T07:21:39.770Z,7224.00
2018-06-05T07:22:39.795Z,7320.00
2018-06-05T07:23:39.811Z,7384.00
2018-06-05T07:24:39.904Z,7448.00
2018-06-05T07:25:39.843Z,7568.00
2018-06-05T07:26:39.908Z,7688.00
2018-06-05T07:27:39.886Z,7664.00
2018-06-05T07:28:39.892Z,7784.00
2018-06-05T07:29:39.914Z,7744.00
2018-06-05T07:30:39.935Z,7904.00
2018-06-05T07:31:39.949Z,8076.00
2018-06-05T07:32:39.972Z,8096.00
2018-06-05T07:33:39.981Z,8164.00
2018-06-05T07:34:40.004Z,8232.00
2018-06-05T07:35:40.025Z,8268.00
2018-06-05T07:36:40.039Z,8348.00
2018-06-05T07:37:40.062Z,8600.00
2018-06-05T07:38:40.175Z,8736.00
2018-06-05T07:39:40.090Z,8968.00
2018-06-05T07:40:40.113Z,9088.00
2018-06-05T07:41:40.128Z,9140.00
2018-06-05T07:42:40.152Z,9392.00
2018-06-05T07:43:40.169Z,9600.00
2018-06-05T07:44:40.236Z,9932.00
2018-06-05T07:45:40.211Z,4020.00
2018-06-05T07:46:40.232Z,5412.00
2018-06-05T07:47:40.237Z,11336.00
2018-06-05T07:48:40.262Z,11540.00
2018-06-05T07:49:40.274Z,11364.00
2018-06-05T07:50:40.298Z,9852.00
2018-06-05T07:51:40.312Z,5512.00
2018-06-05T07:52:40.333Z,4072.00
2018-06-05T07:53:40.370Z,3660.00
2018-06-05T07:54:40.376Z,3516.00
2018-06-05T07:55:40.387Z,3420.00
2018-06-05T07:56:40.414Z,3384.00
2018-06-05T07:57:40.429Z,3380.00
2018-06-05T07:58:40.469Z,3404.00
2018-06-05T07:59:40.554Z,3436.00
2018-06-05T08:00:40.482Z,3448.00
2018-06-05T08:01:40.504Z,3440.00
2018-06-05T08:02:40.574Z,3392.00
2018-06-05T08:03:40.539Z,3312.00
2018-06-05T08:04:40.558Z,3228.00
2018-06-05T08:05:40.582Z,3160.00
2018-06-05T08:06:40.596Z,3056.00
2018-06-05T08:07:40.614Z,2856.00
2018-06-05T08:08:40.632Z,2708.00
2018-06-05T08:09:40.647Z,3920.00
2018-06-05T08:10:40.684Z,2820.00
2018-06-05T08:11:40.683Z,10552.00
2018-06-05T08:12:40.701Z,10640.00
2018-06-05T08:13:40.723Z,10580.00
2018-06-05T08:14:40.742Z,10520.00
2018-06-05T08:15:40.759Z,10560.00
2018-06-05T08:16:40.779Z,10296.00
2018-06-05T08:17:40.797Z,10384.00
2018-06-05T08:18:40.812Z,10052.00
2018-06-05T08:19:40.835Z,10400.00
2018-06-05T08:20:40.900Z,10416.00
2018-06-05T08:21:40.870Z,10496.00
2018-06-05T08:22:40.908Z,10540.00
2018-06-05T08:23:40.907Z,10512.00
2018-06-05T08:24:40.921Z,10620.00
2018-06-05T08:25:40.943Z,10884.00
2018-06-05T08:26:41.009Z,10804.00
2018-06-05T08:27:40.975Z,10756.00
2018-06-05T08:28:40.997Z,8296.00
2018-06-05T08:29:41.019Z,3260.00
2018-06-05T08:30:41.041Z,2600.00
2018-06-05T08:31:41.054Z,2384.00
2018-06-05T08:32:41.128Z,5532.00
2018-06-05T08:33:41.090Z,2528.00
2018-06-05T08:34:41.114Z,11148.00
2018-06-05T08:35:41.133Z,10916.00
2018-06-05T08:36:41.145Z,11040.00
2018-06-05T08:37:41.175Z,11248.00
2018-06-05T08:38:41.238Z,3004.00
2018-06-05T08:39:41.208Z,11736.00
2018-06-05T08:40:41.226Z,3008.00
2018-06-05T08:41:41.243Z,2576.00
2018-06-05T08:42:41.261Z,11192.00
2018-06-05T08:43:41.281Z,11520.00
2018-06-05T08:44:41.353Z,4964.00
2018-06-05T08:45:41.321Z,6836.00
2018-06-05T08:46:41.339Z,12032.00
2018-06-05T08:47:41.352Z,12236.00
2018-06-05T08:48:41.377Z,12772.00
2018-06-05T08:49:41.393Z,3352.00
2018-06-05T08:50:41.469Z,12224.00
2018-06-05T08:51:41.435Z,11412.00
2018-06-05T08:52:41.472Z,12316.00
2018-06-05T08:53:41.468Z,12152.00
2018-06-05T08:54:41.487Z,12604.00
2018-06-05T08:55:41.514Z,13048.00
2018-06-05T08:56:41.583Z,3944.00
2018-06-05T08:57:41.544Z,3908.00
2018-06-05T08:58:41.571Z,3488.00
2018-06-05T08:59:41.592Z,3692.00
2018-06-05T09:00:41.609Z,4084.00
2018-06-05T09:01:41.624Z,14464.00
2018-06-05T09:02:41.694Z,11140.00
2018-06-05T09:03:41.666Z,5632.00
2018-06-05T09:04:41.686Z,5032.00
2018-06-05T09:05:41.703Z,5100.00
2018-06-05T09:06:41.725Z,5144.00
2018-06-05T09:07:41.741Z,5080.00
2018-06-05T09:08:41.761Z,4780.00
2018-06-05T09:09:41.778Z,4416.00
2018-06-05T09:10:41.806Z,4036.00
2018-06-05T09:11:41.825Z,3716.00
2018-06-05T09:12:41.874Z,3528.00
2018-06-05T09:13:41.855Z,3460.00
2018-06-05T09:14:41.875Z,3440.00
2018-06-05T09:15:41.894Z,3516.00
2018-06-05T09:16:41.915Z,3680.00
2018-06-05T09:17:41.940Z,3840.00
2018-06-05T09:18:41.949Z,4028.00
2018-06-05T09:19:41.970Z,3860.00
2018-06-05T09:20:42.042Z,3732.00
2018-06-05T09:21:42.010Z,3572.00
2018-06-05T09:22:42.029Z,3480.00
2018-06-05T09:23:42.051Z,3452.00
2018-06-05T09:24:42.070Z,3428.00
2018-06-05T09:25:42.084Z,3392.00
2018-06-05T09:26:42.111Z,3360.00
2018-06-05T09:27:42.120Z,3436.00
2018-06-05T09:28:42.141Z,3708.00
2018-06-05T09:29:42.160Z,4516.00
2018-06-05T09:30:42.175Z,6572.00
2018-06-05T09:31:42.194Z,8048.00
2018-06-05T09:32:42.263Z,12028.00
2018-06-05T09:33:42.234Z,6680.00
2018-06-05T09:34:42.248Z,5024.00
2018-06-05T09:35:42.360Z,4824.00
2018-06-05T09:36:42.284Z,4828.00
2018-06-05T09:37:42.308Z,4876.00
2018-06-05T09:38:42.326Z,5204.00
2018-06-05T09:39:42.343Z,5488.00
2018-06-05T09:40:42.362Z,5164.00
2018-06-05T09:41:42.383Z,6128.00
2018-06-05T09:42:42.402Z,6108.00
2018-06-05T09:43:42.419Z,5884.00
2018-06-05T09:44:42.435Z,15200.00
2018-06-05T09:45:42.455Z,14084.00
2018-06-05T09:46:42.507Z,11692.00
2018-06-05T09:47:42.488Z,15424.00
2018-06-05T09:48:42.508Z,16256.00
2018-06-05T09:49:42.533Z,16128.00
2018-06-05T09:50:42.599Z,15936.00
2018-06-05T09:51:42.567Z,17216.00
2018-06-05T09:52:42.589Z,17600.00
2018-06-05T09:53:42.604Z,17856.00
2018-06-05T09:54:42.631Z,18112.00
2018-06-05T09:55:42.648Z,16704.00
2018-06-05T09:56:42.720Z,14216.00
2018-06-05T09:57:42.785Z,7184.00
2018-06-05T09:58:42.710Z,6628.00
2018-06-05T09:59:42.730Z,6540.00
2018-06-05T10:00:42.742Z,6508.00
2018-06-05T10:01:42.767Z,6644.00
2018-06-05T10:02:42.795Z,6976.00
2018-06-05T10:03:42.805Z,6812.00
2018-06-05T10:04:42.831Z,7368.00
2018-06-05T10:05:42.850Z,9772.00
2018-06-05T10:06:42.873Z,7928.00
2018-06-05T10:07:42.901Z,8364.00
2018-06-05T10:08:42.911Z,11560.00
2018-06-05T10:09:42.928Z,10740.00
2018-06-05T10:10:42.947Z,16384.00
2018-06-05T10:11:42.973Z,15968.00
2018-06-05T10:12:43.005Z,14092.00
2018-06-05T10:13:43.021Z,15392.00
2018-06-05T10:14:43.032Z,15168.00
2018-06-05T10:16:43.072Z,15040.00
2018-06-05T10:17:43.090Z,15104.00
2018-06-05T10:18:43.108Z,15360.00
2018-06-05T10:19:43.136Z,15680.00
2018-06-05T10:20:43.167Z,15840.00
2018-06-05T10:21:43.177Z,13712.00
2018-06-05T10:22:43.199Z,16288.00
2018-06-05T10:23:43.218Z,16832.00
2018-06-05T10:24:43.234Z,7916.00
2018-06-05T10:25:43.260Z,7140.00
2018-06-05T10:26:43.328Z,6692.00
2018-06-05T10:27:43.311Z,6380.00
2018-06-05T10:28:43.327Z,7912.00
2018-06-05T10:29:43.346Z,7276.00
2018-06-05T10:30:43.369Z,8696.00
2018-06-05T10:31:43.391Z,8188.00
2018-06-05T10:32:43.464Z,11112.00
2018-06-05T10:33:43.430Z,7620.00
2018-06-05T10:34:43.489Z,9264.00
2018-06-05T10:35:43.478Z,19072.00
2018-06-05T10:36:43.492Z,18784.00
2018-06-05T10:37:43.518Z,17152.00
2018-06-05T10:38:43.540Z,11980.00
2018-06-05T10:39:43.562Z,8660.00
2018-06-05T10:40:43.583Z,7016.00
2018-06-05T10:41:43.595Z,6196.00
2018-06-05T10:42:43.619Z,7612.00
2018-06-05T10:43:43.639Z,12252.00
2018-06-05T10:44:43.709Z,12204.00
2018-06-05T10:45:43.682Z,15680.00
2018-06-05T10:46:43.736Z,9220.00
2018-06-05T10:47:43.720Z,15936.00
2018-06-05T10:48:43.743Z,11136.00
2018-06-05T10:49:43.764Z,8456.00
2018-06-05T10:50:43.846Z,7908.00
2018-06-05T10:51:43.808Z,11656.00
2018-06-05T10:52:43.853Z,8860.00
2018-06-05T10:53:43.868Z,7088.00
2018-06-05T10:54:43.869Z,15680.00
2018-06-05T10:55:43.890Z,18976.00
2018-06-05T10:56:43.966Z,15968.00
2018-06-05T10:57:43.939Z,18304.00
2018-06-05T10:58:43.981Z,18304.00
2018-06-05T10:59:43.972Z,18144.00
2018-06-05T11:00:44.002Z,12304.00
2018-06-05T11:01:44.021Z,9000.00
2018-06-05T11:02:44.093Z,18144.00
2018-06-05T11:03:44.064Z,8172.00
2018-06-05T11:04:44.080Z,7596.00
2018-06-05T11:05:44.107Z,4752.00
2018-06-05T11:06:44.125Z,4148.00
2018-06-05T11:07:44.146Z,16320.00
2018-06-05T11:08:44.169Z,15776.00
2018-06-05T11:09:44.185Z,15328.00
2018-06-05T11:10:44.209Z,15296.00
2018-06-05T11:11:44.233Z,15488.00
2018-06-05T11:12:44.304Z,15584.00
2018-06-05T11:13:44.273Z,10588.00
2018-06-05T11:14:44.293Z,15424.00
2018-06-05T11:15:44.315Z,17664.00
2018-06-05T11:16:44.417Z,8452.00
2018-06-05T11:17:44.363Z,12004.00
2018-06-05T11:18:44.379Z,6668.00
2018-06-05T11:19:44.437Z,6192.00
2018-06-05T11:20:44.473Z,7220.00
2018-06-05T11:21:44.439Z,5268.00
2018-06-05T11:22:44.464Z,4888.00
2018-06-05T11:23:44.501Z,5004.00
2018-06-05T11:24:44.512Z,8904.00
2018-06-05T11:25:44.532Z,14880.00
2018-06-05T11:26:44.550Z,16224.00
2018-06-05T11:27:44.570Z,16224.00
2018-06-05T11:28:44.637Z,16352.00
2018-06-05T11:29:44.614Z,16768.00
2018-06-05T11:30:44.629Z,17600.00
2018-06-05T11:31:44.653Z,5868.00
2018-06-05T11:32:44.724Z,8480.00
2018-06-05T11:33:44.697Z,12016.00
2018-06-05T11:34:44.715Z,7672.00
2018-06-05T11:35:44.740Z,16320.00
2018-06-05T11:36:44.769Z,15904.00
2018-06-05T11:37:44.775Z,15744.00
2018-06-05T11:38:44.804Z,15712.00
2018-06-05T11:39:44.826Z,15648.00
2018-06-05T11:40:44.932Z,14752.00
2018-06-05T11:41:44.861Z,5128.00
2018-06-05T11:42:44.882Z,4352.00
2018-06-05T11:43:44.909Z,4492.00
2018-06-05T11:44:44.977Z,15744.00
2018-06-05T11:45:44.949Z,17184.00
2018-06-05T11:46:44.988Z,12792.00
2018-06-05T11:47:44.987Z,12280.00
2018-06-05T11:48:45.016Z,11208.00
2018-06-05T11:49:45.031Z,13104.00
2018-06-05T11:50:45.102Z,8112.00
2018-06-05T11:51:45.073Z,16544.00
2018-06-05T11:52:45.189Z,17152.00
2018-06-05T11:53:45.116Z,9696.00
2018-06-05T11:54:45.146Z,5664.00
2018-06-05T11:55:45.163Z,9188.00
2018-06-05T11:56:45.185Z,16576.00
2018-06-05T11:57:45.199Z,16544.00
2018-06-05T11:58:45.256Z,16448.00
2018-06-05T11:59:45.252Z,15616.00
2018-06-05T12:00:45.321Z,15936.00
2018-06-05T12:01:45.297Z,16736.00
2018-06-05T12:02:45.311Z,7852.00
2018-06-05T12:03:45.331Z,16160.00
2018-06-05T12:04:45.351Z,16256.00
2018-06-05T12:05:45.371Z,16416.00
2018-06-05T12:06:45.397Z,16704.00
2018-06-05T12:07:45.419Z,17056.00
2018-06-05T12:08:45.488Z,16160.00
2018-06-05T12:09:45.459Z,5644.00
2018-06-05T12:10:45.483Z,4556.00
2018-06-05T12:11:45.505Z,4304.00
2018-06-05T12:12:45.531Z,4508.00
2018-06-05T12:13:45.554Z,16256.00
2018-06-05T12:14:45.573Z,15872.00
2018-06-05T12:15:45.589Z,15264.00
2018-06-05T12:16:45.677Z,15328.00
2018-06-05T12:17:45.698Z,5172.00
2018-06-05T12:18:45.652Z,14976.00
2018-06-05T12:19:45.677Z,14520.00
2018-06-05T12:20:45.698Z,15200.00
2018-06-05T12:21:45.719Z,15264.00
2018-06-05T12:22:45.763Z,15488.00
2018-06-05T12:23:45.766Z,10796.00
2018-06-05T12:24:45.791Z,3668.00
2018-06-05T12:25:45.809Z,9328.00
2018-06-05T12:26:45.888Z,15808.00
2018-06-05T12:27:45.855Z,16288.00
2018-06-05T12:28:45.878Z,5000.00
2018-06-05T12:29:45.892Z,4568.00
2018-06-05T12:30:45.920Z,4740.00
2018-06-05T12:31:45.941Z,6612.00
2018-06-05T12:32:46.015Z,12384.00
2018-06-05T12:33:45.988Z,17120.00
2018-06-05T12:34:46.083Z,17344.00
2018-06-05T12:35:46.027Z,17568.00
2018-06-05T12:36:46.046Z,12028.00
2018-06-05T12:37:46.075Z,4820.00
2018-06-05T12:38:46.099Z,5580.00
2018-06-05T12:39:46.111Z,7156.00
2018-06-05T12:40:46.185Z,6588.00
2018-06-05T12:41:46.240Z,6360.00
2018-06-05T12:42:46.183Z,7780.00
2018-06-05T12:43:46.212Z,6304.00