createdAt,value
2023-04-15T00:02:14.715Z,5.22
2023-04-15T00:04:42.416Z,5.10
2023-04-15T00:07:11.479Z,5.72
2023-04-15T00:09:39.064Z,5.43
2023-04-15T00:12:06.874Z,5.38
2023-04-15T00:14:35.643Z,5.20
2023-04-15T00:17:03.471Z,4.93
2023-04-15T00:19:31.122Z,4.63
2023-04-15T00:21:58.770Z,5.82
2023-04-15T00:24:28.014Z,5.88
2023-04-15T00:26:55.565Z,4.47
2023-04-15T00:29:23.116Z,5.23
2023-04-15T00:31:51.109Z,5.00
2023-04-15T00:34:18.702Z,5.22
2023-04-15T00:36:46.257Z,5.30
2023-04-15T00:39:14.183Z,4.80
2023-04-15T00:41:43.675Z,4.80
2023-04-15T00:44:11.557Z,4.68
2023-04-15T00:46:39.876Z,5.28
2023-04-15T00:49:07.920Z,4.15
2023-04-15T00:51:36.928Z,3.80
2023-04-15T00:54:04.800Z,4.90
2023-04-15T00:56:32.999Z,4.10
2023-04-15T00:59:02.643Z,5.30
2023-04-15T01:01:30.634Z,4.50
2023-04-15T01:03:58.945Z,4.55
2023-04-15T01:06:27.357Z,4.90
2023-04-15T01:08:55.201Z,4.78
2023-04-15T01:11:24.065Z,4.50
2023-04-15T01:13:52.061Z,4.70
2023-04-15T01:16:21.404Z,4.75
2023-04-15T01:18:49.838Z,5.53
2023-04-15T01:21:17.511Z,5.65
2023-04-15T01:23:45.556Z,5.20
2023-04-15T01:26:14.844Z,5.05
2023-04-15T01:28:42.660Z,5.60
2023-04-15T01:31:10.832Z,5.47
2023-04-15T01:33:38.466Z,4.72
2023-04-15T01:36:07.140Z,4.63
2023-04-15T01:38:34.743Z,4.57
2023-04-15T01:41:02.938Z,4.40
2023-04-15T01:43:32.441Z,4.43
2023-04-15T01:46:00.006Z,4.75
2023-04-15T01:48:27.594Z,4.80
2023-04-15T01:50:57.570Z,4.57
2023-04-15T01:53:25.789Z,4.05
2023-04-15T01:55:53.698Z,4.33
2023-04-15T01:58:21.985Z,4.20
2023-04-15T02:00:50.928Z,4.28
2023-04-15T02:03:19.020Z,4.15
2023-04-15T02:05:46.708Z,4.15
2023-04-15T02:08:14.582Z,4.67
2023-04-15T02:10:42.208Z,4.38
2023-04-15T02:13:10.877Z,5.55
2023-04-15T02:15:38.462Z,5.25
2023-04-15T02:18:07.494Z,5.50
2023-04-15T02:20:36.322Z,5.93
2023-04-15T02:23:07.356Z,5.30
2023-04-15T02:25:35.142Z,5.07
2023-04-15T02:28:02.708Z,5.47
2023-04-15T02:30:30.418Z,5.38
2023-04-15T02:32:58.026Z,5.60
2023-04-15T02:35:27.074Z,5.10
2023-04-15T02:37:54.670Z,5.32
2023-04-15T02:40:22.246Z,4.75
2023-04-15T02:42:49.816Z,4.80
2023-04-15T02:45:19.304Z,4.50
2023-04-15T02:47:47.440Z,4.85
2023-04-15T02:50:15.778Z,4.45
2023-04-15T02:52:44.734Z,4.20
2023-04-15T02:55:12.674Z,4.53
2023-04-15T02:57:41.228Z,3.93
2023-04-15T03:00:11.539Z,4.07
2023-04-15T03:02:40.994Z,4.70
2023-04-15T03:05:12.549Z,3.67
2023-04-15T03:07:40.956Z,4.18
2023-04-15T03:10:10.545Z,4.63
2023-04-15T03:12:38.132Z,4.57
2023-04-15T03:15:06.535Z,3.83
2023-04-15T03:17:34.218Z,4.95
2023-04-15T03:20:02.874Z,4.57
2023-04-15T03:22:30.513Z,4.33
2023-04-15T03:24:58.130Z,4.80
2023-04-15T03:27:27.179Z,4.20
2023-04-15T03:29:54.771Z,4.13
2023-04-15T03:32:22.446Z,4.25
2023-04-15T03:34:50.055Z,4.90
2023-04-15T03:37:17.657Z,4.03
2023-04-15T03:39:45.485Z,4.07
2023-04-15T03:42:13.039Z,4.07
2023-04-15T03:44:42.254Z,4.20
2023-04-15T03:47:09.873Z,4.00
2023-04-15T03:49:37.562Z,4.18
2023-04-15T03:52:05.168Z,3.58
2023-04-15T03:54:32.772Z,4.13
2023-04-15T03:57:00.339Z,4.20
2023-04-15T03:59:27.921Z,4.40
2023-04-15T04:01:57.081Z,4.10
2023-04-15T04:04:24.952Z,4.65
2023-04-15T04:06:52.572Z,4.35
2023-04-15T04:09:20.174Z,3.85
2023-04-15T04:11:47.772Z,3.90
2023-04-15T04:14:15.537Z,3.90
2023-04-15T04:16:43.184Z,3.95
2023-04-15T04:19:12.301Z,4.43
2023-04-15T04:21:39.987Z,4.40
2023-04-15T04:24:07.625Z,4.40
2023-04-15T04:26:35.225Z,4.40
2023-04-15T04:29:03.120Z,4.70
2023-04-15T04:31:30.983Z,4.25
2023-04-15T04:33:58.587Z,4.28
2023-04-15T04:36:27.530Z,4.03
2023-04-15T04:38:55.095Z,4.30
2023-04-15T04:41:22.757Z,4.15
2023-04-15T04:43:50.377Z,4.30
2023-04-15T04:46:18.070Z,4.70
2023-04-15T04:48:47.178Z,4.53
2023-04-15T04:51:14.910Z,4.07
2023-04-15T04:53:44.153Z,3.67
2023-04-15T04:56:11.734Z,3.97
2023-04-15T04:58:39.418Z,4.20
2023-04-15T05:01:07.066Z,3.90
2023-04-15T05:03:34.758Z,4.50
2023-04-15T05:06:06.089Z,4.10
2023-04-15T05:08:33.733Z,4.25
2023-04-15T05:11:03.317Z,4.22
2023-04-15T05:13:31.101Z,4.50
2023-04-15T05:15:58.768Z,4.50
2023-04-15T05:18:26.418Z,4.50
2023-04-15T05:20:54.031Z,4.75
2023-04-15T05:23:21.641Z,5.32
2023-04-15T05:25:49.254Z,4.90
2023-04-15T05:28:18.199Z,5.40
2023-04-15T05:30:45.865Z,5.72
2023-04-15T05:33:13.665Z,5.25
2023-04-15T05:35:41.410Z,5.57
2023-04-15T05:38:08.990Z,5.47
2023-04-15T05:40:36.830Z,5.78
2023-04-15T05:43:04.437Z,6.05
2023-04-15T05:45:33.433Z,6.80
2023-04-15T05:48:01.106Z,7.38
2023-04-15T05:50:28.789Z,7.60
2023-04-15T05:52:56.783Z,7.53
2023-04-15T05:55:24.325Z,7.30
2023-04-15T05:57:52.237Z,8.18
2023-04-15T06:00:20.099Z,8.13
2023-04-15T06:02:49.111Z,7.83
2023-04-15T06:05:16.780Z,8.18
2023-04-15T06:07:47.282Z,8.85
2023-04-15T06:10:15.994Z,8.32
2023-04-15T06:12:43.640Z,9.35
2023-04-15T06:15:11.722Z,9.07
2023-04-15T06:17:39.453Z,8.63
2023-04-15T06:20:09.064Z,8.50
2023-04-15T06:22:37.994Z,8.95
2023-04-15T06:25:06.100Z,9.05
2023-04-15T06:27:33.659Z,10.03
2023-04-15T06:30:01.348Z,10.27
2023-04-15T06:32:28.922Z,9.88
2023-04-15T06:34:56.751Z,10.10
2023-04-15T06:37:25.919Z,10.88
2023-04-15T06:39:53.552Z,9.97
2023-04-15T06:42:21.182Z,10.98
2023-04-15T06:44:48.821Z,11.68
2023-04-15T06:47:16.477Z,11.63
2023-04-15T06:49:44.928Z,11.27
2023-04-15T06:52:12.731Z,11.50
2023-04-15T06:54:42.031Z,12.38
2023-04-15T06:57:09.730Z,12.55
2023-04-15T06:59:37.417Z,11.57
2023-04-15T07:02:05.085Z,12.05
2023-04-15T07:04:32.935Z,11.90
2023-04-15T07:07:02.584Z,12.18
2023-04-15T07:09:30.365Z,13.20
2023-04-15T07:11:59.331Z,13.75
2023-04-15T07:14:27.838Z,12.80
2023-04-15T07:16:55.756Z,12.57
2023-04-15T07:19:23.436Z,14.38
2023-04-15T07:21:51.263Z,13.18
2023-04-15T07:24:20.091Z,14.48
2023-04-15T07:26:47.759Z,14.23
2023-04-15T07:29:17.231Z,12.87
2023-04-15T07:31:44.873Z,12.30
2023-04-15T07:34:12.453Z,13.27
2023-04-15T07:36:40.433Z,12.98
2023-04-15T07:39:08.087Z,14.88
2023-04-15T07:41:35.682Z,14.70
2023-04-15T07:44:03.268Z,14.68
2023-04-15T07:46:32.424Z,14.38
2023-04-15T07:49:00.288Z,13.55
2023-04-15T07:51:29.364Z,14.50
2023-04-15T07:53:56.946Z,14.43
2023-04-15T07:56:24.640Z,15.50
2023-04-15T07:58:52.249Z,13.65
2023-04-15T08:01:19.937Z,14.50
2023-04-15T08:03:49.177Z,14.90
2023-04-15T08:06:17.187Z,14.33
2023-04-15T08:08:44.756Z,14.75
2023-04-15T08:11:12.392Z,14.63
2023-04-15T08:13:39.926Z,14.30
2023-04-15T08:16:14.928Z,14.65
2023-04-15T08:18:42.640Z,13.73
2023-04-15T08:21:11.624Z,13.70
2023-04-15T08:23:39.627Z,12.75
2023-04-15T08:26:07.659Z,12.43
2023-04-15T08:28:35.696Z,13.52
2023-04-15T08:31:03.900Z,13.23
2023-04-15T08:33:31.465Z,12.77
2023-04-15T08:35:59.069Z,12.90
2023-04-15T08:38:28.060Z,12.45
2023-04-15T08:40:57.041Z,13.18
2023-04-15T08:43:26.994Z,13.77
2023-04-15T08:45:54.551Z,13.43
2023-04-15T08:48:22.832Z,13.30
2023-04-15T08:50:50.384Z,13.65
2023-04-15T08:53:19.251Z,13.65
2023-04-15T08:55:49.705Z,13.43
2023-04-15T08:58:17.465Z,12.80
2023-04-15T09:00:45.077Z,14.05
2023-04-15T09:03:13.012Z,12.43
2023-04-15T09:05:40.758Z,12.90
2023-04-15T09:08:08.329Z,13.63
2023-04-15T09:10:36.688Z,12.93
2023-04-15T09:13:05.631Z,13.02
2023-04-15T09:15:33.936Z,13.10
2023-04-15T09:18:01.596Z,13.48
2023-04-15T09:20:29.458Z,13.73
2023-04-15T09:22:57.259Z,13.00
2023-04-15T09:25:28.799Z,13.18
2023-04-15T09:27:57.468Z,13.25
2023-04-15T09:30:26.607Z,12.18
2023-04-15T09:32:55.002Z,12.03
2023-04-15T09:35:23.080Z,12.18
2023-04-15T09:37:50.789Z,12.93
2023-04-15T09:40:32.620Z,11.98
2023-04-15T09:43:01.941Z,11.70
2023-04-15T09:45:31.105Z,11.97
2023-04-15T09:47:59.299Z,12.50
2023-04-15T09:50:28.774Z,12.05
2023-04-15T09:52:56.834Z,11.55
2023-04-15T09:55:24.484Z,11.20
2023-04-15T09:57:52.320Z,12.33
2023-04-15T10:00:19.957Z,11.98
2023-04-15T10:02:49.728Z,10.80
2023-04-15T10:05:18.031Z,11.88
2023-04-15T10:07:46.143Z,11.25
2023-04-15T10:10:14.482Z,11.53
2023-04-15T10:12:42.327Z,11.85
2023-04-15T10:15:15.533Z,11.15
2023-04-15T10:17:44.809Z,11.25
2023-04-15T10:20:14.974Z,10.93
2023-04-15T10:22:43.252Z,10.97
2023-04-15T10:25:11.664Z,11.05
2023-04-15T10:27:40.773Z,11.60
2023-04-15T10:30:09.170Z,12.02
2023-04-15T10:32:37.195Z,10.77
2023-04-15T10:35:06.317Z,10.67
2023-04-15T10:37:36.774Z,10.95
2023-04-15T10:40:19.208Z,10.95
2023-04-15T10:42:47.316Z,10.95
2023-04-15T10:45:17.752Z,11.50
2023-04-15T10:47:45.544Z,10.53
2023-04-15T10:50:13.262Z,11.35
2023-04-15T10:52:42.877Z,10.77
2023-04-15T10:55:15.596Z,11.23
2023-04-15T10:57:43.781Z,11.45
2023-04-15T11:00:12.968Z,11.43
2023-04-15T11:02:42.146Z,11.27
2023-04-15T11:05:10.530Z,11.57
2023-04-15T11:07:39.408Z,11.43
2023-04-15T11:10:21.927Z,12.68
2023-04-15T11:12:52.425Z,11.87
2023-04-15T11:15:28.240Z,11.63
2023-04-15T11:17:56.851Z,11.40
2023-04-15T11:20:24.457Z,12.23
2023-04-15T11:22:52.508Z,12.00
2023-04-15T11:25:37.635Z,11.83
2023-04-15T11:28:07.620Z,12.18
2023-04-15T11:30:36.683Z,11.95
2023-04-15T11:33:05.516Z,12.10
2023-04-15T11:35:33.449Z,12.23
2023-04-15T11:38:03.856Z,11.80
2023-04-15T11:40:33.375Z,11.57
2023-04-15T11:43:09.309Z,12.07
2023-04-15T11:45:37.282Z,11.95
2023-04-15T11:48:08.466Z,11.80
2023-04-15T11:50:36.996Z,11.57
2023-04-15T11:53:08.132Z,13.02
2023-04-15T11:55:43.019Z,11.93
2023-04-15T11:58:14.480Z,11.50
2023-04-15T12:00:47.596Z,11.75
2023-04-15T12:03:16.575Z,11.73
2023-04-15T12:06:03.151Z,11.88
2023-04-15T12:08:45.624Z,12.38
2023-04-15T12:11:13.227Z,12.23
2023-04-15T12:13:44.623Z,12.30
2023-04-15T12:16:12.319Z,11.73
2023-04-15T12:18:39.896Z,12.52
2023-04-15T12:21:10.796Z,12.85
2023-04-15T12:23:38.687Z,12.80
2023-04-15T12:26:06.607Z,12.13
2023-04-15T12:28:35.371Z,12.33
2023-04-15T12:31:11.139Z,12.77
2023-04-15T12:33:39.103Z,12.57
2023-04-15T12:36:06.961Z,13.13
2023-04-15T12:38:34.557Z,13.23
2023-04-15T12:41:02.133Z,12.70
2023-04-15T12:43:29.742Z,13.40
2023-04-15T12:45:57.490Z,12.75
2023-04-15T12:48:26.645Z,13.23
2023-04-15T12:50:54.260Z,12.52
2023-04-15T12:53:21.942Z,12.50
2023-04-15T12:55:49.594Z,12.18
2023-04-15T12:58:17.478Z,12.10
2023-04-15T13:00:45.248Z,12.35
2023-04-15T13:03:12.947Z,12.15
2023-04-15T13:05:41.988Z,12.03
2023-04-15T13:08:09.582Z,11.80
2023-04-15T13:10:37.786Z,11.70
2023-04-15T13:13:05.911Z,10.80
2023-04-15T13:15:33.488Z,10.52
2023-04-15T13:18:01.203Z,10.03
2023-04-15T13:20:29.069Z,10.05
2023-04-15T13:22:57.992Z,10.07
2023-04-15T13:25:26.032Z,9.80
2023-04-15T13:27:53.687Z,10.10
2023-04-15T13:30:21.466Z,11.43
2023-04-15T13:32:50.464Z,11.15
2023-04-15T13:35:18.383Z,11.38
2023-04-15T13:37:45.983Z,11.02
2023-04-15T13:40:14.964Z,11.10
2023-04-15T13:42:43.392Z,11.93
2023-04-15T13:45:11.429Z,12.27
2023-04-15T13:47:39.072Z,11.90
2023-04-15T13:50:07.313Z,11.43
2023-04-15T13:52:34.936Z,12.38
2023-04-15T13:55:07.205Z,11.30
2023-04-15T13:57:48.837Z,11.88
2023-04-15T14:00:16.772Z,11.93
2023-04-15T14:02:44.699Z,11.57
2023-04-15T14:05:12.523Z,11.75
2023-04-15T14:07:40.181Z,11.80
2023-04-15T14:10:08.472Z,11.93
2023-04-15T14:12:36.193Z,11.23
2023-04-15T14:15:05.654Z,11.35
2023-04-15T14:17:34.510Z,10.40
2023-04-15T14:20:02.235Z,11.10
2023-04-15T14:22:29.854Z,10.63
2023-04-15T14:24:57.463Z,10.77
2023-04-15T14:27:25.062Z,11.63
2023-04-15T14:29:53.594Z,11.82
2023-04-15T14:32:22.560Z,11.13
2023-04-15T14:34:50.178Z,10.95
2023-04-15T14:37:17.815Z,10.85
2023-04-15T14:39:45.471Z,11.35
2023-04-15T14:42:13.162Z,11.10
2023-04-15T14:44:40.783Z,12.03
2023-04-15T14:47:08.464Z,12.07
2023-04-15T14:49:37.473Z,11.18
2023-04-15T14:52:05.072Z,11.18
2023-04-15T14:54:32.704Z,10.65
2023-04-15T14:57:01.756Z,11.00
2023-04-15T14:59:29.371Z,11.02
2023-04-15T15:01:57.122Z,10.52
2023-04-15T15:04:24.918Z,10.48
2023-04-15T15:06:54.023Z,11.20
2023-04-15T15:09:23.753Z,11.17
2023-04-15T15:11:51.827Z,11.30
2023-04-15T15:14:21.761Z,10.05
2023-04-15T15:16:49.826Z,10.82
2023-04-15T15:19:17.426Z,10.57
2023-04-15T15:21:45.205Z,9.53
2023-04-15T15:24:14.237Z,10.48
2023-04-15T15:26:41.913Z,10.93
2023-04-15T15:29:09.564Z,9.63
2023-04-15T15:31:37.310Z,10.30
2023-04-15T15:34:05.509Z,10.20
2023-04-15T15:36:33.113Z,9.60
2023-04-15T15:39:01.018Z,9.45
2023-04-15T15:41:29.965Z,8.98
2023-04-15T15:43:57.522Z,9.25
2023-04-15T15:46:25.234Z,9.87
2023-04-15T15:48:52.976Z,9.40
2023-04-15T15:51:21.212Z,10.45
2023-04-15T15:53:48.801Z,9.88
2023-04-15T15:56:16.411Z,10.45
2023-04-15T15:58:45.501Z,9.73
2023-04-15T16:01:13.182Z,10.10
2023-04-15T16:03:40.960Z,10.02
2023-04-15T16:06:08.899Z,10.10
2023-04-15T16:08:36.497Z,10.00
2023-04-15T16:11:04.113Z,9.30
2023-04-15T16:13:31.691Z,9.73
2023-04-15T16:16:00.740Z,9.85
2023-04-15T16:18:28.372Z,9.70
2023-04-15T16:20:55.984Z,9.35
2023-04-15T16:23:24.080Z,9.77
2023-04-15T16:25:51.904Z,9.43
2023-04-15T16:28:26.324Z,9.20
2023-04-15T16:30:54.410Z,10.23
2023-04-15T16:33:23.362Z,9.27
2023-04-15T16:35:50.949Z,9.27
2023-04-15T16:38:18.493Z,9.10
2023-04-15T16:40:47.103Z,9.60
2023-04-15T16:43:14.647Z,9.95
2023-04-15T16:45:44.350Z,9.23
2023-04-15T16:48:11.988Z,9.23
2023-04-15T16:50:40.896Z,9.27
2023-04-15T16:53:09.005Z,9.20
2023-04-15T16:55:36.565Z,9.82
2023-04-15T16:58:05.470Z,9.32
2023-04-15T17:00:36.434Z,9.10
2023-04-15T17:03:04.180Z,8.82
2023-04-15T17:05:31.854Z,9.35
2023-04-15T17:08:00.768Z,9.45
2023-04-15T17:10:28.538Z,9.55
2023-04-15T17:12:57.065Z,9.77
2023-04-15T17:15:25.035Z,9.93
2023-04-15T17:17:52.768Z,9.48
2023-04-15T17:20:20.450Z,10.10
2023-04-15T17:22:48.884Z,10.40
2023-04-15T17:25:17.891Z,11.27
2023-04-15T17:27:45.443Z,10.00
2023-04-15T17:30:13.193Z,10.48
2023-04-15T17:32:40.846Z,11.05
2023-04-15T17:35:09.002Z,10.23
2023-04-15T17:37:36.855Z,9.80
2023-04-15T17:40:06.731Z,10.55
2023-04-15T17:42:37.566Z,9.93
2023-04-15T17:45:05.602Z,10.98
2023-04-15T17:47:33.293Z,10.15
2023-04-15T17:50:00.969Z,10.03
2023-04-15T17:52:28.910Z,10.10
2023-04-15T17:54:56.649Z,10.85
2023-04-15T17:57:25.217Z,10.60
2023-04-15T17:59:54.157Z,10.90
2023-04-15T18:02:21.908Z,9.93
2023-04-15T18:04:49.697Z,9.90
2023-04-15T18:07:17.371Z,9.90
2023-04-15T18:09:45.696Z,10.48
2023-04-15T18:12:13.324Z,10.15
2023-04-15T18:14:40.893Z,10.37
2023-04-15T18:17:09.849Z,10.25
2023-04-15T18:19:37.438Z,10.25
2023-04-15T18:22:04.984Z,9.90
2023-04-15T18:24:32.544Z,10.02
2023-04-15T18:27:00.219Z,9.63
2023-04-15T18:29:27.871Z,9.70
2023-04-15T18:31:55.540Z,9.52
2023-04-15T18:34:24.494Z,10.57
2023-04-15T18:36:52.144Z,10.10
2023-04-15T18:39:19.681Z,9.77
2023-04-15T18:41:47.243Z,9.68
2023-04-15T18:44:14.850Z,9.27
2023-04-15T18:46:42.456Z,9.25
2023-04-15T18:49:10.149Z,8.82
2023-04-15T18:51:39.384Z,9.00
2023-04-15T18:54:07.126Z,9.18
2023-04-15T18:56:34.734Z,10.32
2023-04-15T18:59:08.836Z,9.15
2023-04-15T19:01:50.527Z,9.23
2023-04-15T19:04:24.292Z,9.73
2023-04-15T19:06:53.311Z,9.80
2023-04-15T19:09:20.894Z,9.52
2023-04-15T19:11:48.676Z,10.00
2023-04-15T19:14:16.442Z,10.45
2023-04-15T19:16:44.046Z,10.10
2023-04-15T19:19:14.495Z,10.07
2023-04-15T19:21:42.378Z,11.57
2023-04-15T19:24:11.402Z,10.27
2023-04-15T19:26:39.007Z,10.30
2023-04-15T19:29:06.886Z,11.13
2023-04-15T19:31:34.659Z,11.77
2023-04-15T19:34:02.283Z,11.65
2023-04-15T19:36:29.952Z,11.68
2023-04-15T19:38:57.518Z,10.93
2023-04-15T19:41:26.458Z,9.13
2023-04-15T19:43:54.409Z,9.68
2023-04-15T19:46:22.067Z,9.32
2023-04-15T19:48:49.678Z,9.70
2023-04-15T19:51:17.237Z,9.98
2023-04-15T19:53:44.783Z,9.20
2023-04-15T19:56:12.329Z,9.98
2023-04-15T19:58:41.275Z,9.27
2023-04-15T20:01:08.885Z,9.60
2023-04-15T20:03:36.997Z,10.20
2023-04-15T20:06:04.707Z,9.13
2023-04-15T20:08:32.243Z,9.90
2023-04-15T20:11:01.122Z,11.70
2023-04-15T20:13:28.778Z,10.85
2023-04-15T20:15:57.779Z,10.57
2023-04-15T20:18:25.396Z,9.93
2023-04-15T20:20:53.001Z,10.07
2023-04-15T20:23:20.608Z,10.75
2023-04-15T20:25:48.257Z,10.10
2023-04-15T20:28:18.416Z,9.93
2023-04-15T20:30:47.130Z,10.20
2023-04-15T20:33:16.367Z,9.80
2023-04-15T20:35:43.929Z,10.10
2023-04-15T20:38:11.481Z,9.43
2023-04-15T20:40:41.599Z,10.63
2023-04-15T20:43:09.835Z,9.60
2023-04-15T20:45:37.512Z,9.55
2023-04-15T20:48:05.447Z,9.98
2023-04-15T20:50:34.388Z,10.38
2023-04-15T20:53:02.029Z,10.50
2023-04-15T20:55:30.772Z,10.93
2023-04-15T20:57:58.976Z,10.25
2023-04-15T21:00:26.578Z,9.50
2023-04-15T21:02:54.369Z,9.10
2023-04-15T21:05:22.173Z,10.25
2023-04-15T21:07:51.200Z,9.67
2023-04-15T21:10:18.879Z,9.20
2023-04-15T21:12:46.417Z,9.30
2023-04-15T21:15:14.213Z,9.40
2023-04-15T21:17:41.880Z,8.73
2023-04-15T21:20:09.837Z,9.20
2023-04-15T21:22:37.530Z,9.32
2023-04-15T21:25:07.113Z,9.20
2023-04-15T21:27:34.715Z,9.10
2023-04-15T21:30:02.273Z,10.38
2023-04-15T21:32:30.637Z,10.47
2023-04-15T21:34:58.451Z,9.32
2023-04-15T21:37:26.080Z,8.43
2023-04-15T21:39:53.686Z,9.57
2023-04-15T21:42:22.751Z,8.32
2023-04-15T21:44:50.490Z,9.37
2023-04-15T21:47:18.079Z,8.70
2023-04-15T21:49:45.797Z,8.75
2023-04-15T21:52:13.329Z,8.50
2023-04-15T21:54:40.911Z,8.65
2023-04-15T21:57:08.538Z,8.23
2023-04-15T21:59:37.508Z,7.85
2023-04-15T22:02:05.102Z,9.35
2023-04-15T22:04:32.699Z,9.15
2023-04-15T22:07:02.422Z,9.27
2023-04-15T22:09:30.066Z,9.00
2023-04-15T22:11:59.293Z,9.20
2023-04-15T22:14:26.980Z,9.57
2023-04-15T22:16:56.613Z,9.15
2023-04-15T22:19:24.300Z,10.20
2023-04-15T22:21:52.087Z,9.33
2023-04-15T22:24:38.699Z,9.77
2023-04-15T22:27:07.373Z,9.93
2023-04-15T22:29:35.591Z,9.10
2023-04-15T22:32:04.558Z,9.52
2023-04-15T22:34:32.181Z,8.97
2023-04-15T22:36:59.770Z,9.90
2023-04-15T22:39:27.536Z,9.02
2023-04-15T22:41:55.187Z,8.48
2023-04-15T22:44:22.778Z,8.38
2023-04-15T22:46:51.426Z,8.77
2023-04-15T22:49:20.578Z,8.82
2023-04-15T22:51:48.206Z,8.45
2023-04-15T22:54:15.807Z,8.45
2023-04-15T22:56:43.388Z,8.57
2023-04-15T22:59:11.174Z,8.93
2023-04-15T23:01:39.227Z,8.82
2023-04-15T23:04:08.158Z,8.43
2023-04-15T23:06:52.390Z,8.90
2023-04-15T23:09:19.977Z,8.75
2023-04-15T23:11:48.289Z,8.07
2023-04-15T23:14:15.929Z,9.05
2023-04-15T23:16:43.506Z,9.05
2023-04-15T23:19:11.350Z,9.50
2023-04-15T23:21:39.097Z,9.10
2023-04-15T23:24:08.201Z,9.00
2023-04-15T23:26:35.869Z,9.60
2023-04-15T23:29:03.488Z,9.07
2023-04-15T23:31:31.083Z,8.68
2023-04-15T23:33:58.707Z,8.90
2023-04-15T23:36:27.270Z,8.33
2023-04-15T23:38:54.834Z,8.60
2023-04-15T23:41:24.000Z,7.82
2023-04-15T23:43:51.613Z,8.40
2023-04-15T23:46:19.210Z,9.35
2023-04-15T23:48:47.851Z,8.53
2023-04-15T23:51:15.618Z,9.23
2023-04-15T23:53:43.181Z,8.45
2023-04-15T23:56:11.117Z,8.77
2023-04-15T23:58:40.125Z,9.25
