createdAt,value
2023-02-26T00:00:48.585Z,99280.47
2023-02-26T00:02:52.999Z,99281.11
2023-02-26T00:04:57.556Z,99281.91
2023-02-26T00:07:01.991Z,99283.73
2023-02-26T00:09:06.701Z,99288.09
2023-02-26T00:11:11.293Z,99286.32
2023-02-26T00:13:15.849Z,99286.65
2023-02-26T00:15:20.844Z,99287.55
2023-02-26T00:17:25.243Z,99288.5
2023-02-26T00:19:29.606Z,99290.73
2023-02-26T00:21:34.042Z,99285.84
2023-02-26T00:23:38.430Z,99290.89
2023-02-26T00:25:42.799Z,99293.63
2023-02-26T00:27:47.176Z,99291.33
2023-02-26T00:29:51.673Z,99295.24
2023-02-26T00:31:56.297Z,99293.69
2023-02-26T00:34:00.773Z,99299.69
2023-02-26T00:36:05.141Z,99308.94
2023-02-26T00:38:09.547Z,99312.27
2023-02-26T00:40:14.339Z,99312.43
2023-02-26T00:42:18.746Z,99312.75
2023-02-26T00:44:23.107Z,99316
2023-02-26T00:46:28.296Z,99310.58
2023-02-26T00:48:32.710Z,99312.8
2023-02-26T00:50:37.064Z,99312.09
2023-02-26T00:52:41.483Z,99310.59
2023-02-26T00:54:45.924Z,99318.79
2023-02-26T00:56:50.323Z,99318.48
2023-02-26T00:58:54.656Z,99320.5
2023-02-26T01:00:58.989Z,99321.27
2023-02-26T01:03:03.367Z,99319.52
2023-02-26T01:05:07.745Z,99320.02
2023-02-26T01:07:12.129Z,99320.73
2023-02-26T01:09:16.458Z,99327.49
2023-02-26T01:11:20.893Z,99330.43
2023-02-26T01:13:25.273Z,99329.98
2023-02-26T01:15:29.732Z,99331.88
2023-02-26T01:17:34.183Z,99339.22
2023-02-26T01:41:37.642Z,99358.69
2023-02-26T01:43:42.035Z,99365.38
2023-02-26T01:45:46.435Z,99366.02
2023-02-26T01:47:50.794Z,99370.08
2023-02-26T09:12:18.502Z,99994.86
2023-02-26T09:14:22.983Z,100009.18
2023-02-26T09:16:28.428Z,100020.13
2023-02-26T09:18:33.233Z,100025.14
2023-02-26T09:20:37.755Z,100037.7
2023-02-26T09:22:42.281Z,100034.55
2023-02-26T09:24:46.924Z,100033.78
2023-02-26T09:26:51.450Z,100038.93
2023-02-26T09:28:55.984Z,100042.98
2023-02-26T09:31:00.519Z,100043.5
2023-02-26T09:33:05.001Z,100042.52
2023-02-26T09:35:09.444Z,100058.2
2023-02-26T09:37:13.847Z,100052.73
2023-02-26T09:39:18.254Z,100051.18
2023-02-26T09:41:22.917Z,100048.48
2023-02-26T09:43:27.333Z,100052.86
2023-02-26T09:45:31.956Z,100065.8
2023-02-26T09:47:36.595Z,100066.97
2023-02-26T09:49:41.072Z,100058.7
2023-02-26T09:51:45.642Z,100070.2
2023-02-26T09:53:52.148Z,100067.61
2023-02-26T09:55:56.561Z,100072.06
2023-02-26T09:58:00.979Z,100080.25
2023-02-26T10:00:05.415Z,100088.3
2023-02-26T10:02:09.974Z,100088.94
2023-02-26T10:04:14.621Z,100089.61
2023-02-26T10:06:19.257Z,100091.87
2023-02-26T10:08:23.671Z,100098.45
2023-02-26T10:10:28.165Z,100098.75
2023-02-26T10:12:32.669Z,100100.82
2023-02-26T10:14:37.955Z,100105.03
2023-02-26T10:16:42.703Z,100105.17
2023-02-26T10:18:47.491Z,100103.61
2023-02-26T10:20:52.109Z,100107.91
2023-02-26T10:22:56.850Z,100111.98
2023-02-26T10:25:01.369Z,100115.61
2023-02-26T10:27:06.296Z,100120.56
2023-02-26T10:29:10.886Z,100123.38
2023-02-26T10:31:15.284Z,100126.55
2023-02-26T10:33:19.853Z,100123.39
2023-02-26T10:35:24.369Z,100120.61
2023-02-26T10:37:28.878Z,100122.97
2023-02-26T10:39:33.289Z,100125.61
2023-02-26T10:41:37.720Z,100126.98
2023-02-26T10:43:42.244Z,100125.92
2023-02-26T10:45:46.745Z,100129.91
2023-02-26T10:47:51.260Z,100127.82
2023-02-26T10:49:55.777Z,100129.84
2023-02-26T10:52:00.311Z,100134.59
2023-02-26T10:54:04.818Z,100139.45
2023-02-26T10:56:09.279Z,100138.2
2023-02-26T10:58:13.747Z,100143.36
2023-02-26T11:00:18.284Z,100144.26
2023-02-26T11:02:22.933Z,100143.4
2023-02-26T11:04:27.500Z,100151.06
2023-02-26T11:06:32.840Z,100147.09
2023-02-26T11:08:37.375Z,100154.27
2023-02-26T11:10:41.793Z,100150.08
2023-02-26T11:12:46.290Z,100142.86
2023-02-26T11:14:50.856Z,100151.7
2023-02-26T11:16:55.330Z,100156.33
2023-02-26T11:18:59.932Z,100156.49
2023-02-26T11:21:04.341Z,100154.13
2023-02-26T11:23:08.805Z,100156.59
2023-02-26T11:25:13.230Z,100161.98
2023-02-26T11:27:17.693Z,100163.12
2023-02-26T11:29:22.127Z,100163.34
2023-02-26T11:31:27.663Z,100164.7
2023-02-26T11:33:32.906Z,100167.75
2023-02-26T11:35:37.364Z,100173.41
2023-02-26T11:37:41.773Z,100174.02
2023-02-26T11:39:46.199Z,100180.87
2023-02-26T11:41:50.738Z,100184.17
2023-02-26T11:43:55.147Z,100183.68
2023-02-26T11:45:59.801Z,100189.63
2023-02-26T11:48:04.368Z,100187.73
2023-02-26T11:50:08.755Z,100186.33
2023-02-26T11:52:13.120Z,100184.56
2023-02-26T11:54:17.608Z,100180.47
2023-02-26T11:56:22.003Z,100183
2023-02-26T11:58:26.420Z,100185.86
2023-02-26T12:00:30.922Z,100185.8
2023-02-26T12:02:35.683Z,100186.39
2023-02-26T12:04:40.320Z,100196.47
2023-02-26T12:06:44.794Z,100201.41
2023-02-26T12:08:49.216Z,100207.67
2023-02-26T12:10:53.597Z,100219.17
2023-02-26T12:12:57.968Z,100227.95
2023-02-26T12:15:02.390Z,100216.98
2023-02-26T12:17:06.761Z,100216.69
2023-02-26T12:19:11.227Z,100220.52
2023-02-26T12:21:15.822Z,100220.7
2023-02-26T12:23:20.248Z,100219.34
2023-02-26T12:25:24.763Z,100218.59
2023-02-26T12:27:29.295Z,100227.44
2023-02-26T12:29:33.759Z,100221.69
2023-02-26T12:31:38.260Z,100227.11
2023-02-26T12:33:42.847Z,100228.66
2023-02-26T12:35:47.325Z,100228.94
2023-02-26T12:37:51.845Z,100233.66
2023-02-26T12:39:56.242Z,100236.56
2023-02-26T12:42:00.916Z,100240.36
2023-02-26T12:44:05.361Z,100239.61
2023-02-26T12:46:09.882Z,100242.36
2023-02-26T12:48:14.297Z,100247.22
2023-02-26T12:50:18.818Z,100250.34
2023-02-26T12:52:23.258Z,100250.92
2023-02-26T12:54:27.782Z,100251.16
2023-02-26T12:56:32.244Z,100250.42
2023-02-26T12:58:36.625Z,100257.42
2023-02-26T13:00:41.107Z,100259.44
2023-02-26T13:02:45.564Z,100262.78
2023-02-26T13:04:50.085Z,100261.88
2023-02-26T13:06:54.473Z,100256.01
2023-02-26T13:08:58.865Z,100262.27
2023-02-26T13:11:03.411Z,100265.68
2023-02-26T13:13:07.883Z,100267.22
2023-02-26T13:15:12.354Z,100265.36
2023-02-26T13:17:16.713Z,100271.03
2023-02-26T13:19:21.330Z,100271.84
2023-02-26T13:21:27.837Z,100275.81
2023-02-26T13:23:33.025Z,100284.6
2023-02-26T13:25:37.649Z,100286.8
2023-02-26T13:27:42.127Z,100289.7
2023-02-26T13:29:46.755Z,100290.62
2023-02-26T13:31:51.588Z,100285.24
2023-02-26T13:33:56.231Z,100286.7
2023-02-26T13:36:00.763Z,100289.58
2023-02-26T13:38:05.205Z,100289.34
2023-02-26T13:40:09.880Z,100301.25
2023-02-26T13:42:14.343Z,100317.94
2023-02-26T13:44:18.891Z,100306.73
2023-02-26T13:46:23.394Z,100305.08
2023-02-26T13:48:27.890Z,100303.98
2023-02-26T13:50:32.392Z,100302.18
2023-02-26T13:52:36.860Z,100303.61
2023-02-26T13:54:41.468Z,100308.14
2023-02-26T13:56:46.092Z,100306.07
2023-02-26T13:58:50.656Z,100305.27
2023-02-26T14:00:55.204Z,100304.64
2023-02-26T14:02:59.704Z,100302.58
2023-02-26T14:05:04.108Z,100303.52
2023-02-26T14:07:08.519Z,100306.34
2023-02-26T14:09:13.051Z,100303.64
2023-02-26T14:11:17.457Z,100303.83
2023-02-26T14:13:22.069Z,100307.16
2023-02-26T14:15:26.485Z,100308.5
2023-02-26T14:17:31.029Z,100309.28
2023-02-26T14:19:35.437Z,100312.25
2023-02-26T14:21:39.831Z,100316.5
2023-02-26T14:23:44.274Z,100316.55
2023-02-26T14:25:48.787Z,100312.64
2023-02-26T14:27:53.434Z,100321.34
2023-02-26T14:29:57.872Z,100324.77
2023-02-26T14:32:06.873Z,100335.52
2023-02-26T14:34:11.909Z,100342.78
2023-02-26T14:36:16.279Z,100350.78
2023-02-26T14:38:20.696Z,100348.59
2023-02-26T14:40:25.094Z,100356.2
2023-02-26T14:42:29.443Z,100358.87
2023-02-26T14:44:33.844Z,100361.63
2023-02-26T14:46:38.375Z,100358.14
2023-02-26T14:48:42.817Z,100362.35
2023-02-26T14:50:47.350Z,100360.95
2023-02-26T14:52:51.884Z,100359.91
2023-02-26T14:54:56.293Z,100368.27
2023-02-26T14:57:00.800Z,100380.29
2023-02-26T14:59:05.325Z,100383.22
2023-02-26T15:01:22.095Z,100384.77
2023-02-26T15:03:26.757Z,100381.43
2023-02-26T15:05:31.441Z,100377.81
2023-02-26T15:07:35.869Z,100375.95
2023-02-26T15:09:40.265Z,100370.14
2023-02-26T15:11:44.841Z,100376.82
2023-02-26T15:13:49.294Z,100371.38
2023-02-26T15:15:54.036Z,100379.22
2023-02-26T15:17:58.709Z,100384.8
2023-02-26T15:20:03.367Z,100388.2
2023-02-26T15:22:07.841Z,100390.05
2023-02-26T15:24:12.350Z,100381.66
2023-02-26T15:26:16.881Z,100380.88
2023-02-26T15:28:21.843Z,100390.86
2023-02-26T15:30:26.606Z,100391.53
2023-02-26T15:32:31.592Z,100392.58
2023-02-26T15:34:36.245Z,100392.38
2023-02-26T15:36:41.153Z,100403.56
2023-02-26T15:38:45.952Z,100401.25
2023-02-26T15:40:50.710Z,100403.95
2023-02-26T15:42:57.790Z,100402.41
2023-02-26T15:45:02.732Z,100405.06
2023-02-26T15:47:10.301Z,100413.13
2023-02-26T15:49:15.770Z,100410.84
2023-02-26T15:51:21.371Z,100413.3
2023-02-26T15:53:25.904Z,100421.86
2023-02-26T15:55:30.432Z,100425.52
2023-02-26T15:57:35.134Z,100426.3
2023-02-26T15:59:40.568Z,100427.73
2023-02-26T16:01:45.549Z,100427.48
2023-02-26T16:03:52.128Z,100432.66
2023-02-26T16:05:57.050Z,100431.73
2023-02-26T16:08:02.221Z,100431.38
2023-02-26T16:10:07.549Z,100440.09
2023-02-26T16:12:12.862Z,100438.43
2023-02-26T16:14:18.895Z,100441.88
2023-02-26T16:16:25.037Z,100444.96
2023-02-26T16:18:30.654Z,100448.1
2023-02-26T16:20:35.774Z,100451.18
2023-02-26T16:22:40.659Z,100452.35
2023-02-26T16:24:45.948Z,100462.48
2023-02-26T16:26:50.761Z,100458.83
2023-02-26T16:28:55.688Z,100461.13
2023-02-26T16:31:00.986Z,100472.63
2023-02-26T16:33:05.895Z,100469.67
2023-02-26T16:35:10.361Z,100472.56
2023-02-26T16:37:15.011Z,100476.27
2023-02-26T16:39:20.083Z,100477.61
2023-02-26T16:41:25.464Z,100483.73
2023-02-26T16:43:30.829Z,100486.67
2023-02-26T16:45:35.512Z,100489.34
2023-02-26T16:47:40.981Z,100492.77
2023-02-26T16:49:46.236Z,100500.47
2023-02-26T16:51:51.056Z,100504
2023-02-26T16:53:56.003Z,100508.64
2023-02-26T16:56:01.189Z,100507.52
2023-02-26T16:58:08.460Z,100515.95
2023-02-26T17:00:13.348Z,100516.58
2023-02-26T17:02:19.372Z,100520.7
2023-02-26T17:04:25.480Z,100524.11
2023-02-26T17:06:30.354Z,100528.08
2023-02-26T17:08:35.696Z,100529.72
2023-02-26T17:10:41.129Z,100537.48
2023-02-26T17:12:45.971Z,100541.69
2023-02-26T17:14:51.279Z,100543.19
2023-02-26T17:16:55.939Z,100547.28
2023-02-26T17:19:00.392Z,100555.92
2023-02-26T17:21:05.359Z,100545.49
2023-02-26T17:23:10.557Z,100546.96
2023-02-26T17:25:15.319Z,100548.9
2023-02-26T17:27:19.803Z,100550.03
2023-02-26T17:29:24.335Z,100554.44
2023-02-26T17:31:29.771Z,100554.23
2023-02-26T17:33:34.385Z,100551.84
2023-02-26T17:35:39.085Z,100553.58
2023-02-26T17:37:43.509Z,100556.48
2023-02-26T17:39:47.928Z,100562.24
2023-02-26T17:41:52.410Z,100559.69
2023-02-26T17:43:56.874Z,100564.98
2023-02-26T17:46:01.434Z,100563.27
2023-02-26T17:48:05.945Z,100569.58
2023-02-26T17:50:10.512Z,100567.87
2023-02-26T17:52:14.946Z,100573.77
2023-02-26T17:54:19.539Z,100573.07
2023-02-26T17:56:27.009Z,100577.83
2023-02-26T17:58:31.672Z,100576.66
2023-02-26T18:00:36.184Z,100581.59
2023-02-26T18:02:40.666Z,100577.98
2023-02-26T18:04:45.320Z,100576.14
2023-02-26T18:06:50.138Z,100583.02
2023-02-26T18:08:55.218Z,100584
2023-02-26T18:10:59.789Z,100589.7
2023-02-26T18:13:04.221Z,100593.06
2023-02-26T18:15:08.719Z,100593.61
2023-02-26T18:17:13.316Z,100595.45
2023-02-26T18:19:18.007Z,100597.2
2023-02-26T18:21:22.423Z,100600.55
2023-02-26T18:23:26.863Z,100605.83
2023-02-26T18:25:31.415Z,100606.59
2023-02-26T18:27:35.938Z,100608.54
2023-02-26T18:29:40.378Z,100606.73
2023-02-26T18:31:45.364Z,100606.31
2023-02-26T18:33:50.094Z,100620.92
2023-02-26T18:35:54.636Z,100621.14
2023-02-26T18:37:59.381Z,100626.11
2023-02-26T18:40:04.071Z,100622.03
2023-02-26T18:42:08.674Z,100631.84
2023-02-26T18:44:13.230Z,100632.4
2023-02-26T18:46:18.105Z,100644.08
2023-02-26T18:48:22.795Z,100641.98
2023-02-26T18:50:27.440Z,100648.8
2023-02-26T18:52:32.012Z,100651.03
2023-02-26T18:54:36.558Z,100652.71
2023-02-26T18:56:41.093Z,100654.64
2023-02-26T18:58:45.548Z,100657.39
2023-02-26T19:00:50.034Z,100662.02
2023-02-26T19:02:54.630Z,100665.97
2023-02-26T19:04:59.240Z,100668.39
2023-02-26T19:07:04.858Z,100671.48
2023-02-26T19:09:12.406Z,100672.3
2023-02-26T19:11:16.955Z,100672.69
2023-02-26T19:13:21.403Z,100677.11
2023-02-26T19:15:27.618Z,100683.47
2023-02-26T19:17:32.341Z,100686.13
2023-02-26T19:19:36.751Z,100687.45
2023-02-26T19:21:41.499Z,100689.78
2023-02-26T19:23:45.940Z,100686.58
2023-02-26T19:25:50.429Z,100692.43
2023-02-26T19:27:54.928Z,100691.85
2023-02-26T19:29:59.365Z,100698.51
2023-02-26T19:32:04.448Z,100700.63
2023-02-26T19:34:09.468Z,100706.15
2023-02-26T19:36:13.879Z,100708.3
2023-02-26T19:38:18.443Z,100714.81
2023-02-26T19:40:23.519Z,100715.7
2023-02-26T19:42:28.013Z,100718.36
2023-02-26T19:44:32.549Z,100719.34
2023-02-26T19:46:37.217Z,100722.14
2023-02-26T19:48:41.856Z,100724.46
2023-02-26T19:50:46.276Z,100727.49
2023-02-26T19:52:50.701Z,100726.81
2023-02-26T19:54:55.108Z,100731.78
2023-02-26T19:56:59.529Z,100731.16
2023-02-26T19:59:03.998Z,100734.06
2023-02-26T20:01:08.468Z,100739.14
2023-02-26T20:03:12.954Z,100739.19
2023-02-26T20:05:17.392Z,100743.45
2023-02-26T20:07:21.932Z,100746.38
2023-02-26T20:09:26.344Z,100751.25
2023-02-26T20:11:30.807Z,100752.71
2023-02-26T20:13:35.217Z,100753.48
2023-02-26T20:15:39.676Z,100756.86
2023-02-26T20:17:44.158Z,100757.47
2023-02-26T20:19:48.673Z,100757.12
2023-02-26T20:21:53.218Z,100759.7
2023-02-26T20:23:57.749Z,100761.97
2023-02-26T20:26:02.274Z,100769.61
2023-02-26T20:28:06.787Z,100765.22
2023-02-26T20:30:11.369Z,100770.3
2023-02-26T20:32:16.376Z,100771.84
2023-02-26T20:34:21.164Z,100770.22
2023-02-26T20:36:25.888Z,100774.91
2023-02-26T20:38:30.370Z,100777.23
2023-02-26T20:40:34.810Z,100782.83
2023-02-26T20:42:39.354Z,100784.45
2023-02-26T20:44:43.812Z,100778.14
2023-02-26T20:46:48.419Z,100784.08
2023-02-26T20:48:53.043Z,100779.48
2023-02-26T20:50:57.402Z,100784.77
2023-02-26T20:53:01.877Z,100781.7
2023-02-26T20:55:06.298Z,100784.73
2023-02-26T20:57:10.780Z,100784.13
2023-02-26T20:59:15.187Z,100789.47
2023-02-26T21:01:19.681Z,100787.52
2023-02-26T21:03:24.122Z,100791.72
2023-02-26T21:05:28.733Z,100790.66
2023-02-26T21:07:33.271Z,100791.95
2023-02-26T21:09:37.699Z,100793.52
2023-02-26T21:11:42.210Z,100793.3
2023-02-26T21:13:46.644Z,100794.73
2023-02-26T21:15:51.082Z,100794.7
2023-02-26T21:17:55.453Z,100793.64
2023-02-26T21:19:59.853Z,100790.77
2023-02-26T21:22:04.289Z,100793.3
2023-02-26T21:24:08.806Z,100795.86
2023-02-26T21:26:13.254Z,100797.05
2023-02-26T21:28:17.637Z,100803.36
2023-02-26T21:30:22.037Z,100803.19
2023-02-26T21:32:26.960Z,100810.55
2023-02-26T21:34:34.914Z,100811.54
2023-02-26T21:36:39.373Z,100812.46
2023-02-26T21:38:43.774Z,100812.91
2023-02-26T21:40:48.166Z,100814.44
2023-02-26T21:42:52.756Z,100812.59
2023-02-26T21:44:57.452Z,100815.73
2023-02-26T21:47:01.944Z,100814.33
2023-02-26T21:49:06.407Z,100820.5
2023-02-26T21:51:10.961Z,100817.02
2023-02-26T21:53:15.408Z,100817.45
2023-02-26T21:55:19.810Z,100820.73
2023-02-26T21:57:24.296Z,100817.34
2023-02-26T21:59:28.736Z,100821.03
2023-02-26T22:01:33.290Z,100824
2023-02-26T22:03:38.040Z,100823.19
2023-02-26T22:05:42.432Z,100822.36
2023-02-26T22:07:46.948Z,100822.2
2023-02-26T22:09:51.601Z,100830.97
2023-02-26T22:11:56.025Z,100828.89
2023-02-26T22:14:00.420Z,100835.51
2023-02-26T22:16:04.951Z,100840.31
2023-02-26T22:18:09.515Z,100841.77
2023-02-26T22:20:13.987Z,100846.17
2023-02-26T22:22:18.568Z,100849.64
2023-02-26T22:24:23.101Z,100853.63
2023-02-26T22:26:27.793Z,100852.7
2023-02-26T22:28:32.220Z,100854.11
2023-02-26T22:30:36.917Z,100857.48
2023-02-26T22:32:41.442Z,100857.34
2023-02-26T22:34:47.222Z,100865.02
2023-02-26T22:36:51.687Z,100864.71
2023-02-26T22:38:56.177Z,100869.77
2023-02-26T22:41:00.704Z,100871.81
2023-02-26T22:43:05.399Z,100870.72
2023-02-26T22:45:09.950Z,100872.05
2023-02-26T22:47:14.330Z,100877.91
2023-02-26T22:49:20.770Z,100874.88
2023-02-26T22:51:25.678Z,100878.41
2023-02-26T22:53:30.773Z,100888.38
